createdAt,value
2023-03-06T00:00:37.811Z,4
2023-03-06T00:03:37.869Z,4
2023-03-06T00:06:37.831Z,3.9
2023-03-06T00:09:37.811Z,4
2023-03-06T00:12:37.816Z,4
2023-03-06T00:15:37.810Z,4
2023-03-06T00:18:37.820Z,4
2023-03-06T00:21:37.814Z,4
2023-03-06T00:24:37.845Z,4
2023-03-06T00:27:37.820Z,3.9
2023-03-06T00:30:37.824Z,4
2023-03-06T00:33:37.832Z,3.9
2023-03-06T00:36:37.830Z,3.9
2023-03-06T00:39:37.835Z,3.9
2023-03-06T00:42:37.865Z,3.9
2023-03-06T00:45:37.863Z,3.9
2023-03-06T00:48:37.848Z,3.9
2023-03-06T00:51:37.850Z,3.9
2023-03-06T00:54:37.851Z,3.9
2023-03-06T00:57:37.855Z,3.9
2023-03-06T01:00:37.892Z,3.9
2023-03-06T01:03:37.868Z,3.9
2023-03-06T01:06:37.870Z,3.9
2023-03-06T01:09:37.869Z,3.9
2023-03-06T01:12:37.886Z,3.9
2023-03-06T01:15:37.878Z,3.9
2023-03-06T01:18:37.907Z,3.9
2023-03-06T01:21:37.896Z,3.9
2023-03-06T01:24:37.891Z,3.9
2023-03-06T01:27:37.908Z,3.9
2023-03-06T01:30:37.917Z,3.9
2023-03-06T01:33:37.906Z,3.9
2023-03-06T01:36:37.948Z,3.9
2023-03-06T01:39:37.930Z,3.9
2023-03-06T01:42:37.947Z,3.9
2023-03-06T01:45:38.078Z,3.9
2023-03-06T01:48:37.948Z,3.9
2023-03-06T01:51:37.957Z,3.9
2023-03-06T01:54:37.975Z,3.9
2023-03-06T01:57:37.965Z,3.9
2023-03-06T02:00:37.955Z,3.9
2023-03-06T02:03:38.049Z,3.9
2023-03-06T02:06:37.974Z,3.9
2023-03-06T02:09:37.980Z,3.9
2023-03-06T02:12:38.025Z,3.9
2023-03-06T02:15:37.990Z,3.9
2023-03-06T02:18:38.004Z,3.9
2023-03-06T02:21:38.009Z,3.9
2023-03-06T02:24:38.015Z,3.9
2023-03-06T02:27:38.024Z,3.9
2023-03-06T02:30:38.086Z,3.9
2023-03-06T02:33:38.030Z,3.9
2023-03-06T02:36:38.031Z,3.9
2023-03-06T02:39:38.039Z,3.9
2023-03-06T02:42:38.063Z,3.9
2023-03-06T02:45:38.062Z,3.9
2023-03-06T02:48:38.068Z,3.9
2023-03-06T02:51:38.055Z,3.9
2023-03-06T02:54:38.056Z,3.9
2023-03-06T02:57:38.092Z,3.9
2023-03-06T03:00:39.013Z,3.9
2023-03-06T03:03:38.068Z,3.9
2023-03-06T03:06:38.100Z,3.9
2023-03-06T03:09:38.078Z,3.9
2023-03-06T03:12:38.105Z,3.9
2023-03-06T03:15:38.129Z,3.9
2023-03-06T03:18:38.101Z,3.9
2023-03-06T03:21:38.099Z,3.9
2023-03-06T03:24:38.176Z,3.9
2023-03-06T03:27:38.130Z,3.9
2023-03-06T03:30:38.118Z,3.9
2023-03-06T03:33:38.125Z,3.9
2023-03-06T03:36:38.133Z,3.9
2023-03-06T03:39:38.144Z,3.9
2023-03-06T03:42:38.412Z,3.9
2023-03-06T03:45:38.155Z,3.9
2023-03-06T03:48:38.158Z,3.9
2023-03-06T03:51:38.167Z,3.9
2023-03-06T03:54:38.171Z,3.9
2023-03-06T03:57:38.193Z,3.9
2023-03-06T04:00:38.225Z,3.9
2023-03-06T04:03:38.191Z,3.9
2023-03-06T04:06:38.193Z,3.9
2023-03-06T04:09:38.192Z,3.9
2023-03-06T04:12:38.209Z,3.9
2023-03-06T04:15:38.204Z,3.9
2023-03-06T04:18:38.242Z,3.9
2023-03-06T04:21:38.222Z,3.9
2023-03-06T04:24:38.224Z,3.9
2023-03-06T04:27:38.247Z,3.9
2023-03-06T04:30:38.245Z,3.9
2023-03-06T04:33:38.251Z,3.9
2023-03-06T04:36:38.282Z,3.9
2023-03-06T04:39:38.270Z,3.9
2023-03-06T04:42:38.291Z,3.9
2023-03-06T04:45:38.319Z,3.9
2023-03-06T04:48:38.288Z,3.9
2023-03-06T04:51:38.296Z,3.8
2023-03-06T04:54:38.327Z,3.9
2023-03-06T04:57:38.329Z,3.8
2023-03-06T05:00:38.419Z,3.8
2023-03-06T05:03:38.336Z,3.8
2023-03-06T05:06:38.339Z,3.8
2023-03-06T05:09:39.188Z,3.8
2023-03-06T05:12:38.389Z,3.8
2023-03-06T05:15:38.356Z,3.8
2023-03-06T05:18:38.360Z,3.8
2023-03-06T05:21:38.372Z,3.8
2023-03-06T05:24:38.373Z,3.8
2023-03-06T05:27:38.387Z,3.8
2023-03-06T05:30:38.413Z,3.8
2023-03-06T05:33:38.392Z,3.8
2023-03-06T05:36:38.402Z,3.8
2023-03-06T05:39:38.405Z,3.8
2023-03-06T05:42:38.418Z,3.8
2023-03-06T05:45:38.483Z,3.8
2023-03-06T05:48:38.447Z,3.8
2023-03-06T05:51:38.427Z,3.8
2023-03-06T05:54:38.429Z,3.8
2023-03-06T05:57:38.440Z,3.8
2023-03-06T06:00:38.437Z,3.8
2023-03-06T06:03:38.529Z,3.8
2023-03-06T06:06:38.491Z,3.8
2023-03-06T06:09:38.449Z,3.8
2023-03-06T06:12:38.467Z,3.8
2023-03-06T06:15:38.471Z,3.8
2023-03-06T06:18:41.019Z,3.8
2023-03-06T06:21:38.468Z,3.8
2023-03-06T06:24:38.496Z,3.8
2023-03-06T06:27:38.489Z,3.8
2023-03-06T06:30:38.482Z,3.8
2023-03-06T06:33:38.485Z,3.8
2023-03-06T06:36:38.497Z,3.8
2023-03-06T06:39:38.491Z,3.8
2023-03-06T06:42:40.019Z,3.8
2023-03-06T06:45:38.516Z,3.8
2023-03-06T06:48:38.503Z,3.8
2023-03-06T06:51:38.513Z,3.8
2023-03-06T06:54:38.518Z,3.8
2023-03-06T06:57:38.537Z,3.8
2023-03-06T07:00:38.554Z,3.8
2023-03-06T07:03:38.538Z,3.8
2023-03-06T07:06:38.530Z,3.8
2023-03-06T07:09:38.539Z,3.7
2023-03-06T07:12:38.552Z,3.8
2023-03-06T07:15:38.657Z,3.7
2023-03-06T07:18:38.585Z,3.7
2023-03-06T07:21:38.558Z,3.7
2023-03-06T07:24:38.560Z,3.7
2023-03-06T07:27:38.588Z,3.8
2023-03-06T07:30:38.570Z,3.7
2023-03-06T07:33:38.576Z,3.7
2023-03-06T07:36:38.637Z,3.7
2023-03-06T07:39:38.585Z,3.7
2023-03-06T07:42:38.607Z,3.7
2023-03-06T07:45:38.599Z,3.7
2023-03-06T07:48:38.778Z,3.7
2023-03-06T07:51:38.601Z,3.7
2023-03-06T07:54:38.643Z,3.7
2023-03-06T07:57:38.635Z,3.7
2023-03-06T08:00:38.626Z,3.7
2023-03-06T08:03:38.684Z,3.7
2023-03-06T08:06:38.626Z,3.7
2023-03-06T08:09:38.631Z,3.7
2023-03-06T08:12:38.671Z,3.7
2023-03-06T08:15:38.638Z,3.7
2023-03-06T08:18:38.644Z,3.7
2023-03-06T08:21:38.666Z,3.7
2023-03-06T08:24:38.653Z,3.7
2023-03-06T08:27:38.666Z,3.7
2023-03-06T08:30:38.685Z,3.7
2023-03-06T08:33:38.666Z,3.7
2023-03-06T08:36:38.678Z,3.7
2023-03-06T08:39:38.697Z,3.7
2023-03-06T08:42:38.701Z,3.7
2023-03-06T08:45:38.713Z,3.7
2023-03-06T08:48:38.872Z,3.7
2023-03-06T08:51:38.691Z,3.7
2023-03-06T08:54:38.701Z,3.7
2023-03-06T08:57:38.721Z,3.7
2023-03-06T09:00:38.779Z,3.7
2023-03-06T09:03:38.726Z,3.7
2023-03-06T09:06:38.746Z,3.7
2023-03-06T09:09:38.718Z,3.7
2023-03-06T09:12:49.372Z,3.7
2023-03-06T09:15:38.729Z,3.7
2023-03-06T09:18:38.739Z,3.7
2023-03-06T09:21:38.737Z,3.7
2023-03-06T09:24:38.776Z,3.7
2023-03-06T09:27:38.767Z,3.7
2023-03-06T09:30:38.852Z,3.7
2023-03-06T09:33:38.759Z,3.7
2023-03-06T09:36:53.665Z,3.7
2023-03-06T09:39:38.770Z,3.7
2023-03-06T09:42:38.821Z,3.7
2023-03-06T09:45:38.775Z,3.7
2023-03-06T09:48:38.778Z,3.7
2023-03-06T09:51:38.775Z,3.7
2023-03-06T09:54:38.782Z,3.7
2023-03-06T09:57:38.798Z,3.7
2023-03-06T10:00:38.913Z,3.7
2023-03-06T10:03:38.798Z,3.7
2023-03-06T10:06:38.803Z,3.7
2023-03-06T10:09:38.797Z,3.7
2023-03-06T10:12:38.820Z,3.7
2023-03-06T10:15:38.857Z,3.7
2023-03-06T10:18:38.853Z,3.7
2023-03-06T10:21:38.815Z,3.7
2023-03-06T10:24:38.824Z,3.7
2023-03-06T10:27:38.839Z,3.7
2023-03-06T10:30:38.839Z,3.7
2023-03-06T10:33:38.861Z,3.7
2023-03-06T10:36:38.870Z,3.7
2023-03-06T10:39:38.839Z,3.7
2023-03-06T10:42:38.863Z,3.7
2023-03-06T10:45:48.813Z,3.7
2023-03-06T10:48:40.953Z,3.7
2023-03-06T10:51:38.865Z,3.6
2023-03-06T10:54:38.900Z,3.6
2023-03-06T10:57:38.894Z,3.7
2023-03-06T11:00:38.936Z,3.7
2023-03-06T11:03:38.890Z,3.6
2023-03-06T11:06:38.935Z,3.6
2023-03-06T11:09:38.882Z,3.6
2023-03-06T11:12:38.956Z,3.6
2023-03-06T11:15:38.899Z,3.6
2023-03-06T11:18:38.900Z,3.6
2023-03-06T11:21:38.898Z,3.6
2023-03-06T11:24:38.900Z,3.6
2023-03-06T11:27:38.913Z,3.6
2023-03-06T11:30:38.935Z,3.6
2023-03-06T11:33:38.913Z,3.6
2023-03-06T11:36:38.918Z,3.6
2023-03-06T11:39:38.912Z,3.6
2023-03-06T11:42:38.930Z,3.6
2023-03-06T11:45:38.925Z,3.6
2023-03-06T11:48:38.971Z,3.6
2023-03-06T11:51:38.934Z,3.6
2023-03-06T11:54:38.941Z,3.6
2023-03-06T11:57:38.959Z,3.6
2023-03-06T12:00:38.952Z,3.6
2023-03-06T12:03:38.957Z,3.6
2023-03-06T12:06:38.993Z,3.6
2023-03-06T12:09:38.962Z,3.6
2023-03-06T12:12:38.981Z,3.6
2023-03-06T12:15:38.971Z,3.6
2023-03-06T12:18:38.968Z,3.6
2023-03-06T12:21:38.973Z,3.6
2023-03-06T12:24:39.061Z,3.6
2023-03-06T12:27:38.993Z,3.6
2023-03-06T12:30:38.987Z,3.6
2023-03-06T12:33:38.988Z,3.6
2023-03-06T12:36:38.992Z,3.6
2023-03-06T12:39:38.997Z,3.6
2023-03-06T12:42:39.068Z,3.6
2023-03-06T12:45:39.042Z,3.6
2023-03-06T12:48:39.012Z,3.6
2023-03-06T12:51:39.011Z,3.6
2023-03-06T12:54:39.042Z,3.6
2023-03-06T12:57:39.031Z,3.6
2023-03-06T13:00:39.051Z,3.6
2023-03-06T13:03:39.039Z,3.6
2023-03-06T13:06:45.102Z,3.6
2023-03-06T13:09:39.044Z,3.6
2023-03-06T13:12:39.045Z,3.6
2023-03-06T13:15:39.055Z,3.6
2023-03-06T13:18:39.084Z,3.6
2023-03-06T13:21:39.057Z,3.6
2023-03-06T13:24:39.049Z,3.6
2023-03-06T13:27:39.052Z,3.6
2023-03-06T13:30:39.121Z,3.6
2023-03-06T13:33:39.059Z,3.6
2023-03-06T13:36:39.865Z,3.6
2023-03-06T13:39:39.053Z,3.6
2023-03-06T13:42:39.057Z,3.6
2023-03-06T13:45:39.050Z,3.6
2023-03-06T13:48:45.038Z,3.6
2023-03-06T13:51:39.064Z,3.6
2023-03-06T13:54:39.084Z,3.6
2023-03-06T13:57:39.098Z,3.6
2023-03-06T14:00:39.061Z,3.6
2023-03-06T14:03:39.153Z,3.6
2023-03-06T14:06:39.088Z,3.6
2023-03-06T14:09:39.099Z,3.6
2023-03-06T14:12:39.145Z,3.6
2023-03-06T14:15:39.168Z,3.6
2023-03-06T14:18:39.133Z,3.6
2023-03-06T14:21:39.143Z,3.6
2023-03-06T14:24:39.154Z,3.6
2023-03-06T14:27:39.158Z,3.6
2023-03-06T14:30:39.188Z,3.6
2023-03-06T14:33:39.173Z,3.6
2023-03-06T14:36:39.174Z,3.6
2023-03-06T14:39:39.194Z,3.6
2023-03-06T14:42:39.183Z,3.6
2023-03-06T14:45:39.213Z,3.6
2023-03-06T14:48:39.215Z,3.6
2023-03-06T14:51:39.198Z,3.6
2023-03-06T14:54:39.195Z,3.6
2023-03-06T14:57:39.196Z,3.6
2023-03-06T15:00:39.243Z,3.6
2023-03-06T15:03:39.212Z,3.6
2023-03-06T15:06:39.290Z,3.6
2023-03-06T15:09:39.208Z,3.6
2023-03-06T15:12:39.212Z,3.6
2023-03-06T15:15:39.217Z,3.6
2023-03-06T15:18:39.266Z,3.6
2023-03-06T15:21:39.225Z,3.6
2023-03-06T15:24:39.243Z,3.6
2023-03-06T15:27:39.216Z,3.6
2023-03-06T15:30:39.222Z,3.6
2023-03-06T15:33:39.221Z,3.6
2023-03-06T15:36:39.229Z,3.6
2023-03-06T15:39:39.225Z,3.6
2023-03-06T15:42:39.256Z,3.6
2023-03-06T15:45:39.286Z,3.6
2023-03-06T15:48:39.227Z,3.6
2023-03-06T15:51:39.237Z,3.6
2023-03-06T15:54:39.244Z,3.6
2023-03-06T15:57:39.250Z,3.6
2023-03-06T16:00:39.256Z,3.6
2023-03-06T16:03:39.237Z,3.6
2023-03-06T16:06:39.243Z,3.6
2023-03-06T16:09:39.239Z,3.6
2023-03-06T16:12:39.243Z,3.6
2023-03-06T16:15:39.236Z,3.6
2023-03-06T16:18:39.283Z,3.6
2023-03-06T16:21:39.238Z,3.6
2023-03-06T16:24:39.283Z,3.6
2023-03-06T16:27:39.240Z,3.6
2023-03-06T16:30:39.264Z,3.6
2023-03-06T16:33:39.250Z,3.6
2023-03-06T16:36:39.276Z,3.6
2023-03-06T16:39:39.243Z,3.6
2023-03-06T16:42:39.248Z,3.6
2023-03-06T16:45:39.250Z,3.6
2023-03-06T16:48:39.256Z,3.6
2023-03-06T16:51:39.255Z,3.6
2023-03-06T16:54:39.286Z,3.6
2023-03-06T16:57:39.260Z,3.6
2023-03-06T17:00:39.275Z,3.6
2023-03-06T17:03:39.262Z,3.6
2023-03-06T17:06:39.263Z,3.6
2023-03-06T17:09:39.262Z,3.6
2023-03-06T17:12:39.304Z,3.6
2023-03-06T17:15:39.302Z,3.6
2023-03-06T17:18:39.274Z,3.6
2023-03-06T17:21:39.275Z,3.6
2023-03-06T17:24:39.272Z,3.6
2023-03-06T17:27:39.289Z,3.6
2023-03-06T17:30:39.305Z,3.6
2023-03-06T17:33:39.274Z,3.6
2023-03-06T17:36:39.277Z,3.6
2023-03-06T17:39:39.298Z,3.6
2023-03-06T17:42:39.284Z,3.6
2023-03-06T17:45:39.282Z,3.6
2023-03-06T17:48:39.314Z,3.6
2023-03-06T17:51:39.283Z,3.6
2023-03-06T17:54:39.288Z,3.6
2023-03-06T17:57:39.300Z,3.6
2023-03-06T18:00:39.294Z,3.6
2023-03-06T18:03:39.321Z,3.6
2023-03-06T18:06:39.313Z,3.6
2023-03-06T18:09:39.291Z,3.6
2023-03-06T18:12:39.296Z,3.6
2023-03-06T18:15:39.291Z,3.6
2023-03-06T18:18:39.289Z,3.6
2023-03-06T18:21:39.291Z,3.6
2023-03-06T18:24:39.321Z,3.6
2023-03-06T18:27:39.295Z,3.6
2023-03-06T18:30:39.299Z,3.6
2023-03-06T18:33:39.295Z,3.6
2023-03-06T18:36:39.310Z,3.6
2023-03-06T18:39:39.298Z,3.6
2023-03-06T18:42:39.333Z,3.6
2023-03-06T18:45:39.353Z,3.6
2023-03-06T18:48:39.312Z,3.6
2023-03-06T18:51:39.308Z,3.6
2023-03-06T18:54:39.308Z,3.6
2023-03-06T18:57:39.310Z,3.6
2023-03-06T19:00:39.395Z,3.6
2023-03-06T19:03:39.321Z,3.6
2023-03-06T19:06:39.331Z,3.6
2023-03-06T19:09:39.330Z,3.6
2023-03-06T19:12:39.329Z,3.6
2023-03-06T19:15:39.329Z,3.6
2023-03-06T19:18:39.366Z,3.6
2023-03-06T19:21:39.361Z,3.6
2023-03-06T19:24:39.342Z,3.6
2023-03-06T19:27:39.338Z,3.6
2023-03-06T19:30:39.349Z,3.6
2023-03-06T19:33:39.345Z,3.6
2023-03-06T19:36:39.374Z,3.6
2023-03-06T19:39:39.357Z,3.6
2023-03-06T19:42:39.364Z,3.6
2023-03-06T19:45:39.378Z,3.6
2023-03-06T19:48:39.356Z,3.6
2023-03-06T19:51:39.366Z,3.6
2023-03-06T19:54:39.397Z,3.6
2023-03-06T19:57:39.375Z,3.6
2023-03-06T20:00:39.365Z,3.6
2023-03-06T20:03:39.370Z,3.6
2023-03-06T20:06:39.373Z,3.5
2023-03-06T20:09:39.378Z,3.6
2023-03-06T20:12:39.398Z,3.6
2023-03-06T20:15:39.433Z,3.6
2023-03-06T20:18:39.375Z,3.6
2023-03-06T20:21:39.384Z,3.6
2023-03-06T20:24:39.370Z,3.6
2023-03-06T20:27:39.375Z,3.6
2023-03-06T20:30:39.646Z,3.5
2023-03-06T20:33:39.386Z,3.5
2023-03-06T20:36:39.384Z,3.5
2023-03-06T20:39:39.392Z,3.5
2023-03-06T20:42:39.388Z,3.5
2023-03-06T20:45:39.392Z,3.5
2023-03-06T20:48:39.429Z,3.5
2023-03-06T20:51:39.398Z,3.5
2023-03-06T20:54:39.409Z,3.5
2023-03-06T20:57:39.401Z,3.5
2023-03-06T21:00:39.412Z,3.5
2023-03-06T21:03:39.409Z,3.5
2023-03-06T21:06:39.440Z,3.5
2023-03-06T21:09:39.413Z,3.5
2023-03-06T21:12:39.413Z,3.5
2023-03-06T21:15:39.416Z,3.5
2023-03-06T21:18:39.424Z,3.5
2023-03-06T21:21:39.420Z,3.5
2023-03-06T21:24:39.455Z,3.5
2023-03-06T21:27:39.426Z,3.5
2023-03-06T21:30:39.425Z,3.5
2023-03-06T21:33:39.445Z,3.5
2023-03-06T21:36:39.428Z,3.5
2023-03-06T21:39:39.430Z,3.4
2023-03-06T21:42:39.488Z,3.5
2023-03-06T21:45:39.526Z,3.4
2023-03-06T21:48:39.434Z,3.4
2023-03-06T21:51:39.438Z,3.4
2023-03-06T21:54:39.444Z,3.4
2023-03-06T21:57:39.443Z,3.4
2023-03-06T22:00:39.497Z,3.4
2023-03-06T22:03:39.439Z,3.4
2023-03-06T22:06:39.440Z,3.4
2023-03-06T22:09:39.450Z,3.4
2023-03-06T22:12:39.514Z,3.4
2023-03-06T22:15:39.446Z,3.4
2023-03-06T22:18:39.468Z,3.4
2023-03-06T22:21:39.455Z,3.4
2023-03-06T22:24:39.457Z,3.4
2023-03-06T22:27:39.466Z,3.4
2023-03-06T22:30:39.456Z,3.4
2023-03-06T22:33:39.449Z,3.4
2023-03-06T22:36:39.482Z,3.4
2023-03-06T22:39:39.456Z,3.4
2023-03-06T22:42:39.454Z,3.4
2023-03-06T22:45:39.548Z,3.4
2023-03-06T22:48:39.470Z,3.4
2023-03-06T22:51:39.462Z,3.4
2023-03-06T22:54:39.486Z,3.4
2023-03-06T22:57:39.462Z,3.4
2023-03-06T23:00:39.467Z,3.4
2023-03-06T23:03:39.470Z,3.4
2023-03-06T23:06:39.477Z,3.4
2023-03-06T23:09:39.560Z,3.4
2023-03-06T23:12:39.508Z,3.4
2023-03-06T23:15:39.560Z,3.4
2023-03-06T23:18:39.514Z,3.4
2023-03-06T23:21:39.491Z,3.4
2023-03-06T23:24:39.495Z,3.4
2023-03-06T23:27:39.492Z,3.4
2023-03-06T23:30:39.653Z,3.4
2023-03-06T23:33:39.498Z,3.4
2023-03-06T23:36:39.518Z,3.3
2023-03-06T23:39:39.510Z,3.4
2023-03-06T23:42:39.507Z,3.3
2023-03-06T23:45:39.507Z,3.4
2023-03-06T23:48:39.543Z,3.3
2023-03-06T23:51:39.517Z,3.3
2023-03-06T23:54:39.520Z,3.3
2023-03-06T23:57:39.520Z,3.3
