createdAt,value
2018-10-02T00:00:35.161Z,0.00
2018-10-02T00:01:35.152Z,0.00
2018-10-02T00:02:35.138Z,0.00
2018-10-02T00:03:35.129Z,0.00
2018-10-02T00:04:35.149Z,0.00
2018-10-02T00:05:35.122Z,0.00
2018-10-02T00:06:35.096Z,0.00
2018-10-02T00:07:35.080Z,0.00
2018-10-02T00:08:35.077Z,0.00
2018-10-02T00:09:35.059Z,0.00
2018-10-02T00:10:35.092Z,0.00
2018-10-02T00:11:35.047Z,0.00
2018-10-02T00:12:35.027Z,0.00
2018-10-02T00:13:35.019Z,0.00
2018-10-02T00:14:35.012Z,0.00
2018-10-02T00:15:34.999Z,0.00
2018-10-02T00:16:35.023Z,0.00
2018-10-02T00:17:34.984Z,0.00
2018-10-02T00:18:34.964Z,0.00
2018-10-02T00:19:34.994Z,0.00
2018-10-02T00:20:34.943Z,0.00
2018-10-02T00:21:34.937Z,0.00
2018-10-02T00:22:34.952Z,0.00
2018-10-02T00:23:34.930Z,0.00
2018-10-02T00:24:34.915Z,0.00
2018-10-02T00:25:34.883Z,0.00
2018-10-02T00:26:34.872Z,0.00
2018-10-02T00:27:34.866Z,0.00
2018-10-02T00:28:34.888Z,0.00
2018-10-02T00:29:34.845Z,0.00
2018-10-02T00:30:34.848Z,0.00
2018-10-02T00:31:34.890Z,0.00
2018-10-02T00:32:34.811Z,0.00
2018-10-02T00:33:34.797Z,0.00
2018-10-02T00:34:34.826Z,0.00
2018-10-02T00:35:34.806Z,0.00
2018-10-02T00:36:34.777Z,0.00
2018-10-02T00:37:34.779Z,0.00
2018-10-02T00:38:34.750Z,0.00
2018-10-02T00:39:34.728Z,0.00
2018-10-02T00:40:34.752Z,0.00
2018-10-02T00:41:34.709Z,0.00
2018-10-02T00:42:34.703Z,0.00
2018-10-02T00:43:34.709Z,0.00
2018-10-02T00:44:34.673Z,0.00
2018-10-02T00:45:34.662Z,0.00
2018-10-02T00:46:34.693Z,0.00
2018-10-02T00:47:34.651Z,0.00
2018-10-02T00:48:34.629Z,0.00
2018-10-02T00:49:34.629Z,0.00
2018-10-02T00:50:34.628Z,0.00
2018-10-02T00:51:34.609Z,0.00
2018-10-02T00:52:34.631Z,0.00
2018-10-02T00:53:34.587Z,0.00
2018-10-02T00:54:34.589Z,0.00
2018-10-02T00:55:34.568Z,0.00
2018-10-02T00:56:34.554Z,0.00
2018-10-02T00:57:34.548Z,0.00
2018-10-02T00:58:34.567Z,0.00
2018-10-02T00:59:34.543Z,0.00
2018-10-02T01:00:34.508Z,0.00
2018-10-02T01:01:34.496Z,0.00
2018-10-02T01:02:34.492Z,0.00
2018-10-02T01:03:34.484Z,0.00
2018-10-02T01:04:34.514Z,0.00
2018-10-02T01:05:34.449Z,0.00
2018-10-02T01:06:34.439Z,0.00
2018-10-02T01:07:34.439Z,0.00
2018-10-02T01:08:34.431Z,0.00
2018-10-02T01:09:34.404Z,0.00
2018-10-02T01:10:34.477Z,0.00
2018-10-02T01:11:34.384Z,0.00
2018-10-02T01:12:34.367Z,0.00
2018-10-02T01:13:34.354Z,0.00
2018-10-02T01:14:34.357Z,0.00
2018-10-02T01:15:34.330Z,0.00
2018-10-02T01:16:34.354Z,0.00
2018-10-02T01:17:34.316Z,0.00
2018-10-02T01:18:34.298Z,0.00
2018-10-02T01:19:34.294Z,0.00
2018-10-02T01:20:34.287Z,0.00
2018-10-02T01:21:34.271Z,0.00
2018-10-02T01:22:34.313Z,0.00
2018-10-02T01:23:34.273Z,0.00
2018-10-02T01:24:34.281Z,0.00
2018-10-02T01:25:34.266Z,0.00
2018-10-02T01:26:34.219Z,0.00
2018-10-02T01:27:34.216Z,0.00
2018-10-02T01:28:34.260Z,0.00
2018-10-02T01:29:34.196Z,0.00
2018-10-02T01:30:34.213Z,0.00
2018-10-02T01:31:34.197Z,0.00
2018-10-02T01:32:34.164Z,0.00
2018-10-02T01:33:34.165Z,0.00
2018-10-02T01:34:34.177Z,0.00
2018-10-02T01:35:34.115Z,0.00
2018-10-02T01:36:34.111Z,0.00
2018-10-02T01:37:34.160Z,0.00
2018-10-02T01:38:34.091Z,0.00
2018-10-02T01:39:34.086Z,0.00
2018-10-02T01:40:34.104Z,0.00
2018-10-02T01:41:34.053Z,0.00
2018-10-02T01:42:34.038Z,0.00
2018-10-02T01:43:34.036Z,0.00
2018-10-02T01:44:34.021Z,0.00
2018-10-02T01:45:34.009Z,0.00
2018-10-02T01:46:34.049Z,0.00
2018-10-02T01:47:34.055Z,0.00
2018-10-02T01:48:33.989Z,0.00
2018-10-02T01:49:33.966Z,0.00
2018-10-02T01:50:33.961Z,0.00
2018-10-02T01:51:33.949Z,0.00
2018-10-02T01:52:33.961Z,0.00
2018-10-02T01:53:33.930Z,0.00
2018-10-02T01:54:33.907Z,0.00
2018-10-02T01:55:33.890Z,0.00
2018-10-02T01:56:33.901Z,0.00
2018-10-02T01:57:33.867Z,0.00
2018-10-02T01:58:33.900Z,0.00
2018-10-02T01:59:33.856Z,0.00
2018-10-02T02:00:33.845Z,0.00
2018-10-02T02:01:33.823Z,0.00
2018-10-02T02:02:33.812Z,0.00
2018-10-02T02:03:33.805Z,0.00
2018-10-02T02:04:33.822Z,0.00
2018-10-02T02:05:33.789Z,0.00
2018-10-02T02:06:33.772Z,0.00
2018-10-02T02:07:33.758Z,0.00
2018-10-02T02:08:33.761Z,0.00
2018-10-02T02:09:33.736Z,0.00
2018-10-02T02:10:33.758Z,0.00
2018-10-02T02:11:33.732Z,0.00
2018-10-02T02:12:33.703Z,0.00
2018-10-02T02:13:33.694Z,0.00
2018-10-02T02:14:33.688Z,0.00
2018-10-02T02:15:33.678Z,0.00
2018-10-02T02:16:33.698Z,0.00
2018-10-02T02:17:33.656Z,0.00
2018-10-02T02:18:33.643Z,0.00
2018-10-02T02:19:33.650Z,0.00
2018-10-02T02:20:33.615Z,0.00
2018-10-02T02:21:33.608Z,0.00
2018-10-02T02:22:33.623Z,0.00
2018-10-02T02:23:33.585Z,0.00
2018-10-02T02:24:33.570Z,0.00
2018-10-02T02:25:33.572Z,0.00
2018-10-02T02:26:33.559Z,0.00
2018-10-02T02:27:33.552Z,0.00
2018-10-02T02:28:33.567Z,0.00
2018-10-02T02:29:33.548Z,0.00
2018-10-02T02:30:33.515Z,0.00
2018-10-02T02:31:33.505Z,0.00
2018-10-02T02:32:33.492Z,0.00
2018-10-02T02:33:33.486Z,0.00
2018-10-02T02:34:33.502Z,0.00
2018-10-02T02:35:33.462Z,0.00
2018-10-02T02:36:33.443Z,0.00
2018-10-02T02:37:33.433Z,0.00
2018-10-02T02:38:33.450Z,0.00
2018-10-02T02:39:33.415Z,0.00
2018-10-02T02:40:33.431Z,0.00
2018-10-02T02:41:33.402Z,0.00
2018-10-02T02:42:33.373Z,0.00
2018-10-02T02:43:33.370Z,0.00
2018-10-02T02:44:33.358Z,0.00
2018-10-02T02:45:33.339Z,0.00
2018-10-02T02:46:33.366Z,0.00
2018-10-02T02:47:33.329Z,0.00
2018-10-02T02:48:33.309Z,0.00
2018-10-02T02:49:33.310Z,0.00
2018-10-02T02:50:33.299Z,0.00
2018-10-02T02:51:33.284Z,0.00
2018-10-02T02:52:33.392Z,0.00
2018-10-02T02:53:33.255Z,0.00
2018-10-02T02:54:33.254Z,0.00
2018-10-02T02:55:33.232Z,0.00
2018-10-02T02:56:33.226Z,0.00
2018-10-02T02:57:33.209Z,0.00
2018-10-02T02:58:33.228Z,0.00
2018-10-02T02:59:33.185Z,0.00
2018-10-02T03:00:33.176Z,0.00
2018-10-02T03:01:33.173Z,0.00
2018-10-02T03:02:33.165Z,0.00
2018-10-02T03:03:33.146Z,0.00
2018-10-02T03:04:33.163Z,0.00
2018-10-02T03:05:33.121Z,0.00
2018-10-02T03:06:33.112Z,0.00
2018-10-02T03:07:33.099Z,0.00
2018-10-02T03:08:33.103Z,0.00
2018-10-02T03:09:33.101Z,0.00
2018-10-02T03:10:33.108Z,0.00
2018-10-02T03:11:33.082Z,0.00
2018-10-02T03:12:33.056Z,0.00
2018-10-02T03:13:33.053Z,0.00
2018-10-02T03:14:33.034Z,0.00
2018-10-02T03:15:33.016Z,0.00
2018-10-02T03:16:33.038Z,0.00
2018-10-02T03:17:32.998Z,0.00
2018-10-02T03:18:32.993Z,0.00
2018-10-02T03:19:32.972Z,0.00
2018-10-02T03:20:32.965Z,0.00
2018-10-02T03:21:32.961Z,0.00
2018-10-02T03:22:32.985Z,0.00
2018-10-02T03:23:32.933Z,0.00
2018-10-02T03:24:32.992Z,0.00
2018-10-02T03:25:32.916Z,0.00
2018-10-02T03:26:32.905Z,0.00
2018-10-02T03:27:32.892Z,0.00
2018-10-02T03:28:32.931Z,0.00
2018-10-02T03:29:32.869Z,0.00
2018-10-02T03:30:32.851Z,0.00
2018-10-02T03:31:32.846Z,0.00
2018-10-02T03:32:32.830Z,0.00
2018-10-02T03:33:32.818Z,0.00
2018-10-02T03:34:32.842Z,0.00
2018-10-02T03:35:32.808Z,0.00
2018-10-02T03:36:32.789Z,0.00
2018-10-02T03:37:32.774Z,0.00
2018-10-02T03:38:32.778Z,0.00
2018-10-02T03:39:32.782Z,0.00
2018-10-02T03:40:32.837Z,0.00
2018-10-02T03:41:32.732Z,0.00
2018-10-02T03:42:32.714Z,0.00
2018-10-02T03:43:32.702Z,0.00
2018-10-02T03:44:32.702Z,0.00
2018-10-02T03:45:32.686Z,0.00
2018-10-02T03:46:32.700Z,0.00
2018-10-02T03:47:32.660Z,0.00
2018-10-02T03:48:32.648Z,0.00
2018-10-02T03:49:32.652Z,0.00
2018-10-02T03:50:32.641Z,0.00
2018-10-02T03:51:32.614Z,0.00
2018-10-02T03:52:32.637Z,0.00
2018-10-02T03:53:32.593Z,0.00
2018-10-02T03:54:32.583Z,0.00
2018-10-02T03:55:32.572Z,0.00
2018-10-02T03:56:32.577Z,0.00
2018-10-02T03:57:32.561Z,0.00
2018-10-02T03:58:32.572Z,0.00
2018-10-02T03:59:32.528Z,0.00
2018-10-02T04:00:32.513Z,0.00
2018-10-02T04:01:32.505Z,0.00
2018-10-02T04:02:32.500Z,0.00
2018-10-02T04:03:32.547Z,0.00
2018-10-02T04:04:32.504Z,0.00
2018-10-02T04:05:32.459Z,0.00
2018-10-02T04:06:32.448Z,0.00
2018-10-02T04:07:32.437Z,0.00
2018-10-02T04:08:32.436Z,0.00
2018-10-02T04:09:32.429Z,0.00
2018-10-02T04:10:32.438Z,0.00
2018-10-02T04:11:32.392Z,0.00
2018-10-02T04:12:32.382Z,0.00
2018-10-02T04:13:32.371Z,0.00
2018-10-02T04:14:32.360Z,0.00
2018-10-02T04:15:32.378Z,0.00
2018-10-02T04:16:32.379Z,0.00
2018-10-02T04:17:32.337Z,0.00
2018-10-02T04:18:32.318Z,0.00
2018-10-02T04:19:32.308Z,0.00
2018-10-02T04:20:32.355Z,0.00
2018-10-02T04:21:32.286Z,0.00
2018-10-02T04:22:32.305Z,0.00
2018-10-02T04:23:32.284Z,0.00
2018-10-02T04:24:32.292Z,0.00
2018-10-02T04:25:32.246Z,0.00
2018-10-02T04:26:32.227Z,0.00
2018-10-02T04:27:32.217Z,0.00
2018-10-02T04:28:32.312Z,0.00
2018-10-02T04:29:32.194Z,0.00
2018-10-02T04:30:32.186Z,0.00
2018-10-02T04:31:32.173Z,0.00
2018-10-02T04:32:32.172Z,0.00
2018-10-02T04:33:32.168Z,0.00
2018-10-02T04:34:32.176Z,0.00
2018-10-02T04:35:32.128Z,0.00
2018-10-02T04:36:32.115Z,0.00
2018-10-02T04:37:32.130Z,0.00
2018-10-02T04:38:32.106Z,0.00
2018-10-02T04:39:32.162Z,0.00
2018-10-02T04:40:32.112Z,0.00
2018-10-02T04:41:32.063Z,0.00
2018-10-02T04:42:32.050Z,0.00
2018-10-02T04:43:32.041Z,0.00
2018-10-02T04:44:32.030Z,0.00
2018-10-02T04:45:32.033Z,0.00
2018-10-02T04:46:32.040Z,0.00
2018-10-02T04:47:31.997Z,0.00
2018-10-02T04:48:31.989Z,0.00
2018-10-02T04:49:31.972Z,0.00
2018-10-02T04:50:31.959Z,0.00
2018-10-02T04:51:32.020Z,0.00
2018-10-02T04:52:31.989Z,0.00
2018-10-02T04:53:31.930Z,0.00
2018-10-02T04:54:31.914Z,0.00
2018-10-02T04:55:31.906Z,0.00
2018-10-02T04:56:31.896Z,0.00
2018-10-02T04:57:31.892Z,0.00
2018-10-02T04:58:31.918Z,0.00
2018-10-02T04:59:31.863Z,0.00
2018-10-02T05:00:31.850Z,0.00
2018-10-02T05:01:31.838Z,0.00
2018-10-02T05:02:31.827Z,0.00
2018-10-02T05:03:31.836Z,0.00
2018-10-02T05:04:31.849Z,4.00
2018-10-02T05:05:31.796Z,4.00
2018-10-02T05:06:31.792Z,0.00
2018-10-02T05:07:31.779Z,4.00
2018-10-02T05:08:31.775Z,4.00
2018-10-02T05:09:31.766Z,4.00
2018-10-02T05:10:31.804Z,8.00
2018-10-02T05:11:31.730Z,8.00
2018-10-02T05:12:31.717Z,8.00
2018-10-02T05:13:31.705Z,8.00
2018-10-02T05:14:31.700Z,8.00
2018-10-02T05:15:31.699Z,12.00
2018-10-02T05:16:31.707Z,12.00
2018-10-02T05:17:31.662Z,16.00
2018-10-02T05:18:31.650Z,20.00
2018-10-02T05:19:31.640Z,24.00
2018-10-02T05:20:31.663Z,28.00
2018-10-02T05:21:31.624Z,28.00
2018-10-02T05:22:31.651Z,32.00
2018-10-02T05:23:31.611Z,36.00
2018-10-02T05:24:31.700Z,48.00
2018-10-02T05:25:31.574Z,56.00
2018-10-02T05:26:31.565Z,60.00
2018-10-02T05:27:31.598Z,68.00
2018-10-02T05:28:31.596Z,76.00
2018-10-02T05:29:31.547Z,84.00
2018-10-02T05:30:31.523Z,96.00
2018-10-02T05:31:31.509Z,116.00
2018-10-02T05:32:31.497Z,144.00
2018-10-02T05:33:31.497Z,168.00
2018-10-02T05:34:31.512Z,184.00
2018-10-02T05:35:31.519Z,188.00
2018-10-02T05:36:31.466Z,192.00
2018-10-02T05:37:31.460Z,188.00
2018-10-02T05:38:31.450Z,180.00
2018-10-02T05:39:31.418Z,184.00
2018-10-02T05:40:31.452Z,200.00
2018-10-02T05:41:31.399Z,224.00
2018-10-02T05:42:31.442Z,240.00
2018-10-02T05:43:31.381Z,240.00
2018-10-02T05:44:31.363Z,240.00
2018-10-02T05:45:31.354Z,252.00
2018-10-02T05:46:31.389Z,268.00
2018-10-02T05:47:31.329Z,292.00
2018-10-02T05:48:31.340Z,312.00
2018-10-02T05:49:31.307Z,348.00
2018-10-02T05:50:31.340Z,384.00
2018-10-02T05:51:31.285Z,412.00
2018-10-02T05:52:31.317Z,440.00
2018-10-02T05:53:31.265Z,472.00
2018-10-02T05:54:31.311Z,488.00
2018-10-02T05:55:31.240Z,508.00
2018-10-02T05:56:31.233Z,512.00
2018-10-02T05:57:31.218Z,500.00
2018-10-02T05:58:31.297Z,512.00
2018-10-02T05:59:31.198Z,544.00
2018-10-02T06:00:31.194Z,568.00
2018-10-02T06:01:31.192Z,588.00
2018-10-02T06:02:31.181Z,608.00
2018-10-02T06:03:31.150Z,624.00
2018-10-02T06:04:31.178Z,624.00
2018-10-02T06:05:31.128Z,612.00
2018-10-02T06:06:31.117Z,592.00
2018-10-02T06:07:31.106Z,576.00
2018-10-02T06:08:31.096Z,580.00
2018-10-02T06:09:31.083Z,596.00
2018-10-02T06:10:31.105Z,632.00
2018-10-02T06:11:31.063Z,688.00
2018-10-02T06:12:31.050Z,768.00
2018-10-02T06:13:31.356Z,864.00
2018-10-02T06:14:31.210Z,964.00
2018-10-02T06:15:31.115Z,1060.00
2018-10-02T06:16:31.092Z,1232.00
2018-10-02T06:17:31.043Z,1452.00
2018-10-02T06:18:31.049Z,1516.00
2018-10-02T06:19:32.955Z,1520.00
2018-10-02T06:20:31.254Z,1560.00
2018-10-02T06:21:31.029Z,1620.00
2018-10-02T06:22:30.981Z,1580.00
2018-10-02T06:23:30.960Z,1532.00
2018-10-02T06:24:30.929Z,1496.00
2018-10-02T06:25:30.912Z,1460.00
2018-10-02T06:26:30.915Z,1404.00
2018-10-02T06:27:30.896Z,1332.00
2018-10-02T06:28:31.005Z,1280.00
2018-10-02T06:29:31.541Z,1212.00
2018-10-02T06:30:30.944Z,1156.00
2018-10-02T06:31:30.848Z,1132.00
2018-10-02T06:32:30.848Z,1112.00
2018-10-02T06:33:30.817Z,1088.00
2018-10-02T06:34:30.883Z,1116.00
2018-10-02T06:35:30.799Z,1196.00
2018-10-02T06:36:30.801Z,1336.00
2018-10-02T06:37:30.776Z,1344.00
2018-10-02T06:38:30.959Z,1220.00
2018-10-02T06:39:30.763Z,1216.00
2018-10-02T06:40:30.784Z,1344.00
2018-10-02T06:41:30.729Z,1436.00
2018-10-02T06:42:30.718Z,1364.00
2018-10-02T06:43:30.781Z,1236.00
2018-10-02T06:44:30.823Z,1288.00
2018-10-02T06:45:30.686Z,1372.00
2018-10-02T06:46:30.712Z,1388.00
2018-10-02T06:47:30.665Z,1328.00
2018-10-02T06:48:30.655Z,1288.00
2018-10-02T06:49:30.646Z,1276.00
2018-10-02T06:50:30.671Z,1232.00
2018-10-02T06:51:30.771Z,1260.00
2018-10-02T06:52:30.888Z,1420.00
2018-10-02T06:53:30.594Z,1704.00
2018-10-02T06:54:30.597Z,2008.00
2018-10-02T06:55:30.579Z,2160.00
2018-10-02T06:56:30.589Z,2032.00
2018-10-02T06:57:30.567Z,1920.00
2018-10-02T06:58:30.577Z,1904.00
2018-10-02T06:59:30.529Z,1696.00
2018-10-02T07:00:30.590Z,1624.00
2018-10-02T07:01:30.511Z,1644.00
2018-10-02T07:02:30.535Z,1668.00
2018-10-02T07:03:30.484Z,1660.00
2018-10-02T07:04:30.526Z,1644.00
2018-10-02T07:05:30.460Z,1596.00
2018-10-02T07:06:30.448Z,1540.00
2018-10-02T07:07:30.438Z,1672.00
2018-10-02T07:08:30.486Z,1872.00
2018-10-02T07:09:30.418Z,2064.00
2018-10-02T07:10:30.473Z,2012.00
2018-10-02T07:11:30.408Z,2056.00
2018-10-02T07:12:30.395Z,2232.00
2018-10-02T07:13:30.484Z,2472.00
2018-10-02T07:14:30.452Z,2652.00
2018-10-02T07:15:30.391Z,2700.00
2018-10-02T07:16:30.381Z,2520.00
2018-10-02T07:17:30.509Z,2148.00
2018-10-02T07:18:30.327Z,1864.00
2018-10-02T07:19:30.311Z,1704.00
2018-10-02T07:20:30.352Z,1732.00
2018-10-02T07:21:30.284Z,1920.00
2018-10-02T07:22:30.304Z,2152.00
2018-10-02T07:23:30.270Z,2324.00
2018-10-02T07:24:30.258Z,2480.00
2018-10-02T07:25:30.294Z,2968.00
2018-10-02T07:26:30.271Z,3836.00
2018-10-02T07:27:30.470Z,4340.00
2018-10-02T07:28:30.344Z,4180.00
2018-10-02T07:29:30.229Z,3760.00
2018-10-02T07:30:30.221Z,3540.00
2018-10-02T07:31:30.190Z,3416.00
2018-10-02T07:32:30.181Z,3456.00
2018-10-02T07:33:30.155Z,3616.00
2018-10-02T07:34:30.182Z,3412.00
2018-10-02T07:35:30.176Z,3276.00
2018-10-02T07:36:30.167Z,3524.00
2018-10-02T07:37:30.116Z,3924.00
2018-10-02T07:38:30.140Z,3836.00
2018-10-02T07:39:30.088Z,3468.00
2018-10-02T07:40:30.108Z,3600.00
2018-10-02T07:41:30.117Z,3628.00
2018-10-02T07:42:30.136Z,3716.00
2018-10-02T07:43:30.059Z,3928.00
2018-10-02T07:44:30.068Z,3872.00
2018-10-02T07:45:30.021Z,3900.00
2018-10-02T07:46:30.042Z,4084.00
2018-10-02T07:47:30.118Z,4080.00
2018-10-02T07:48:30.069Z,3548.00
2018-10-02T07:49:29.976Z,3748.00
2018-10-02T07:50:29.985Z,4780.00
2018-10-02T07:51:29.957Z,5308.00
2018-10-02T07:52:30.031Z,5064.00
2018-10-02T07:53:29.946Z,4976.00
2018-10-02T07:54:29.949Z,4868.00
2018-10-02T07:55:29.952Z,4440.00
2018-10-02T07:56:29.960Z,4236.00
2018-10-02T07:57:29.885Z,4752.00
2018-10-02T07:58:29.916Z,5968.00
2018-10-02T07:59:29.902Z,7064.00
2018-10-02T08:00:29.858Z,6748.00
2018-10-02T08:01:29.845Z,7052.00
2018-10-02T08:02:29.966Z,6792.00
2018-10-02T08:03:29.817Z,6076.00
2018-10-02T08:04:29.846Z,5712.00
2018-10-02T08:05:29.885Z,5860.00
2018-10-02T08:06:29.793Z,5840.00
2018-10-02T08:07:29.774Z,5676.00
2018-10-02T08:08:29.780Z,5564.00
2018-10-02T08:09:29.748Z,5388.00
2018-10-02T08:10:29.797Z,5104.00
2018-10-02T08:11:29.800Z,4996.00
2018-10-02T08:12:29.930Z,4856.00
2018-10-02T08:13:29.764Z,4536.00
2018-10-02T08:14:29.712Z,4592.00
2018-10-02T08:15:29.701Z,4976.00
2018-10-02T08:16:29.714Z,5048.00
2018-10-02T08:17:29.723Z,5256.00
2018-10-02T08:18:29.652Z,5668.00
2018-10-02T08:19:29.659Z,6552.00
2018-10-02T08:20:29.683Z,6496.00
2018-10-02T08:21:29.645Z,6244.00
2018-10-02T08:22:29.649Z,6220.00
2018-10-02T08:23:29.620Z,6236.00
2018-10-02T08:24:29.625Z,5768.00
2018-10-02T08:25:29.572Z,5724.00
2018-10-02T08:26:29.621Z,5844.00
2018-10-02T08:27:29.589Z,5572.00
2018-10-02T08:28:29.597Z,5048.00
2018-10-02T08:29:29.675Z,4788.00
2018-10-02T08:30:29.558Z,4284.00
2018-10-02T08:31:29.506Z,4312.00
2018-10-02T08:32:29.565Z,4744.00
2018-10-02T08:33:29.495Z,4868.00
2018-10-02T08:34:29.525Z,5696.00
2018-10-02T08:35:29.506Z,6640.00
2018-10-02T08:36:29.498Z,7576.00
2018-10-02T08:37:29.446Z,7956.00
2018-10-02T08:38:29.431Z,7724.00
2018-10-02T08:39:29.424Z,7572.00
2018-10-02T08:40:29.450Z,7356.00
2018-10-02T08:41:29.397Z,8360.00
2018-10-02T08:42:29.384Z,8876.00
2018-10-02T08:43:29.475Z,9480.00
2018-10-02T08:44:29.396Z,9192.00
2018-10-02T08:45:29.360Z,7272.00
2018-10-02T08:46:29.386Z,5504.00
2018-10-02T08:47:29.381Z,4624.00
2018-10-02T08:48:29.328Z,4372.00
2018-10-02T08:49:29.308Z,4352.00
2018-10-02T08:50:29.385Z,4656.00
2018-10-02T08:51:29.305Z,4824.00
2018-10-02T08:52:29.304Z,4804.00
2018-10-02T08:53:29.305Z,4972.00
2018-10-02T08:54:29.261Z,4892.00
2018-10-02T08:55:29.240Z,5104.00
2018-10-02T08:56:29.252Z,5024.00
2018-10-02T08:57:29.221Z,5316.00
2018-10-02T08:58:29.249Z,5768.00
2018-10-02T08:59:29.195Z,6368.00
2018-10-02T09:00:29.213Z,6600.00
2018-10-02T09:01:29.181Z,6820.00
2018-10-02T09:02:29.170Z,6108.00
2018-10-02T09:03:29.156Z,6080.00
2018-10-02T09:04:29.175Z,5932.00
2018-10-02T09:05:29.131Z,5936.00
2018-10-02T09:06:29.173Z,6012.00
2018-10-02T09:07:29.109Z,5632.00
2018-10-02T09:08:29.104Z,5900.00
2018-10-02T09:09:29.091Z,5756.00
2018-10-02T09:10:29.115Z,6152.00
2018-10-02T09:11:29.058Z,6292.00
2018-10-02T09:12:29.104Z,7312.00
2018-10-02T09:13:29.046Z,7352.00
2018-10-02T09:14:29.029Z,7136.00
2018-10-02T09:15:29.094Z,6604.00
2018-10-02T09:16:29.082Z,5924.00
2018-10-02T09:17:28.994Z,5804.00
2018-10-02T09:18:29.041Z,5788.00
2018-10-02T09:19:28.975Z,5772.00
2018-10-02T09:20:28.972Z,6188.00
2018-10-02T09:21:28.987Z,6208.00
2018-10-02T09:22:28.987Z,5992.00
2018-10-02T09:23:28.927Z,5984.00
2018-10-02T09:24:28.938Z,5708.00
2018-10-02T09:25:28.907Z,4928.00
2018-10-02T09:26:28.902Z,4724.00
2018-10-02T09:27:28.913Z,4132.00
2018-10-02T09:28:28.956Z,3828.00
2018-10-02T09:29:28.858Z,3488.00
2018-10-02T09:30:29.000Z,3920.00
2018-10-02T09:31:28.851Z,4432.00
2018-10-02T09:32:28.837Z,5124.00
2018-10-02T09:33:28.878Z,6088.00
2018-10-02T09:34:28.851Z,6840.00
2018-10-02T09:35:28.790Z,7616.00
2018-10-02T09:36:28.843Z,7704.00
2018-10-02T09:37:28.858Z,7580.00
2018-10-02T09:38:28.771Z,8272.00
2018-10-02T09:39:28.755Z,8612.00
2018-10-02T09:40:28.781Z,8688.00
2018-10-02T09:41:28.724Z,8828.00
2018-10-02T09:42:28.722Z,8904.00
2018-10-02T09:43:28.762Z,8352.00
2018-10-02T09:44:28.706Z,7544.00
2018-10-02T09:45:28.743Z,7768.00
2018-10-02T09:46:28.713Z,8036.00
2018-10-02T09:47:28.662Z,7912.00
2018-10-02T09:48:28.691Z,7776.00
2018-10-02T09:49:28.649Z,7100.00
2018-10-02T09:50:28.678Z,6980.00
2018-10-02T09:51:28.625Z,7472.00
2018-10-02T09:52:28.674Z,7276.00
2018-10-02T09:53:28.615Z,7068.00
2018-10-02T09:54:28.628Z,6864.00
2018-10-02T09:55:28.612Z,7736.00
2018-10-02T09:56:28.630Z,8140.00
2018-10-02T09:57:28.576Z,8388.00
2018-10-02T09:58:28.692Z,7984.00
2018-10-02T09:59:28.531Z,7720.00
2018-10-02T10:00:28.555Z,8528.00
2018-10-02T10:01:28.511Z,8896.00
2018-10-02T10:02:28.537Z,9156.00
2018-10-02T10:03:28.607Z,9452.00
2018-10-02T10:04:28.532Z,9476.00
2018-10-02T10:05:28.458Z,9324.00
2018-10-02T10:06:28.508Z,8664.00
2018-10-02T10:07:28.442Z,8664.00
2018-10-02T10:08:28.431Z,10612.00
2018-10-02T10:09:28.482Z,11412.00
2018-10-02T10:10:28.476Z,10476.00
2018-10-02T10:11:28.396Z,9292.00
2018-10-02T10:12:28.393Z,8100.00
2018-10-02T10:13:28.383Z,8584.00
2018-10-02T10:14:28.361Z,8244.00
2018-10-02T10:15:29.456Z,7728.00
2018-10-02T10:16:28.472Z,7932.00
2018-10-02T10:17:28.443Z,7920.00
2018-10-02T10:18:28.323Z,8672.00
2018-10-02T10:19:28.313Z,7808.00
2018-10-02T10:20:28.297Z,7416.00
2018-10-02T10:21:28.294Z,7776.00
2018-10-02T10:22:28.367Z,7700.00
2018-10-02T10:23:28.270Z,7592.00
2018-10-02T10:24:28.283Z,6828.00
2018-10-02T10:25:28.237Z,6800.00
2018-10-02T10:26:28.273Z,6072.00
2018-10-02T10:27:28.227Z,6540.00
2018-10-02T10:28:28.332Z,6960.00
2018-10-02T10:29:28.202Z,7652.00
2018-10-02T10:30:28.189Z,7824.00
2018-10-02T10:31:28.192Z,8196.00
2018-10-02T10:32:28.182Z,8368.00
2018-10-02T10:33:28.165Z,7744.00
2018-10-02T10:34:28.215Z,7028.00
2018-10-02T10:35:28.143Z,6212.00
2018-10-02T10:36:28.118Z,5688.00
2018-10-02T10:37:28.110Z,5412.00
2018-10-02T10:38:28.105Z,5540.00
2018-10-02T10:39:28.088Z,5780.00
2018-10-02T10:40:28.252Z,5876.00
2018-10-02T10:41:28.062Z,6356.00
2018-10-02T10:42:28.065Z,7068.00
2018-10-02T10:43:28.045Z,7388.00
2018-10-02T10:44:28.031Z,7480.00
2018-10-02T10:45:28.043Z,7840.00
2018-10-02T10:46:28.134Z,8880.00
2018-10-02T10:47:28.002Z,9464.00
2018-10-02T10:48:27.991Z,9452.00
2018-10-02T10:49:27.974Z,9840.00
2018-10-02T10:50:27.971Z,10200.00
2018-10-02T10:51:27.962Z,10336.00
2018-10-02T10:52:28.021Z,10164.00
2018-10-02T10:53:27.951Z,10208.00
2018-10-02T10:54:27.920Z,9624.00
2018-10-02T10:55:27.905Z,9304.00
2018-10-02T10:56:28.031Z,9180.00
2018-10-02T10:57:27.884Z,8820.00
2018-10-02T10:58:27.981Z,8868.00
2018-10-02T10:59:27.940Z,9184.00
2018-10-02T11:00:27.851Z,10048.00
2018-10-02T11:01:27.840Z,10520.00
2018-10-02T11:02:27.825Z,10416.00
2018-10-02T11:03:27.816Z,10304.00
2018-10-02T11:04:27.933Z,10280.00
2018-10-02T11:05:27.803Z,10064.00
2018-10-02T11:06:27.867Z,10540.00
2018-10-02T11:07:27.772Z,10840.00
2018-10-02T11:08:27.765Z,10344.00
2018-10-02T11:09:27.833Z,10372.00
2018-10-02T11:10:27.792Z,10400.00
2018-10-02T11:11:27.727Z,10808.00
2018-10-02T11:12:27.728Z,11452.00
2018-10-02T11:13:27.711Z,10936.00
2018-10-02T11:14:27.691Z,10564.00
2018-10-02T11:15:27.691Z,10888.00
2018-10-02T11:16:27.770Z,10436.00
2018-10-02T11:17:27.691Z,9968.00
2018-10-02T11:18:27.708Z,9780.00
2018-10-02T11:19:27.655Z,9708.00
2018-10-02T11:20:27.638Z,9412.00
2018-10-02T11:21:27.625Z,9312.00
2018-10-02T11:22:27.679Z,9712.00
2018-10-02T11:23:27.686Z,10384.00
2018-10-02T11:24:27.589Z,11388.00
2018-10-02T11:25:27.712Z,11408.00
2018-10-02T11:26:27.564Z,11536.00
2018-10-02T11:27:27.564Z,11976.00
2018-10-02T11:28:27.664Z,12420.00
2018-10-02T11:29:27.539Z,11696.00
2018-10-02T11:30:27.582Z,10652.00
2018-10-02T11:31:27.526Z,10744.00
2018-10-02T11:32:27.502Z,11228.00
2018-10-02T11:33:27.490Z,11120.00
2018-10-02T11:34:27.537Z,11164.00
2018-10-02T11:35:27.506Z,9768.00
2018-10-02T11:36:27.863Z,9088.00
2018-10-02T11:37:27.450Z,9456.00
2018-10-02T11:38:27.437Z,10148.00
2018-10-02T11:39:27.456Z,10344.00
2018-10-02T11:40:27.465Z,10892.00
2018-10-02T11:41:27.406Z,11244.00
2018-10-02T11:42:27.401Z,11088.00
2018-10-02T11:43:27.408Z,11184.00
2018-10-02T11:44:27.491Z,10684.00
2018-10-02T11:45:27.360Z,11100.00
2018-10-02T11:46:27.390Z,11056.00
2018-10-02T11:47:27.334Z,11064.00
2018-10-02T11:48:27.333Z,9732.00
2018-10-02T11:49:27.346Z,9324.00
2018-10-02T11:50:27.310Z,9652.00
2018-10-02T11:51:27.284Z,10144.00
2018-10-02T11:52:27.328Z,10752.00
2018-10-02T11:53:27.261Z,11016.00
2018-10-02T11:54:27.259Z,10364.00
2018-10-02T11:55:27.347Z,9876.00
2018-10-02T11:56:27.294Z,9968.00
2018-10-02T11:57:27.261Z,9736.00
2018-10-02T11:58:27.243Z,9664.00
2018-10-02T11:59:27.198Z,9704.00
2018-10-02T12:00:27.238Z,9500.00
2018-10-02T12:01:27.247Z,9396.00
2018-10-02T12:02:27.233Z,9076.00
2018-10-02T12:03:27.401Z,9240.00
2018-10-02T12:04:27.189Z,9548.00
2018-10-02T12:05:27.138Z,10092.00
2018-10-02T12:06:27.132Z,10000.00
2018-10-02T12:07:27.118Z,9332.00
2018-10-02T12:08:27.109Z,9408.00
2018-10-02T12:09:27.118Z,8836.00
2018-10-02T12:10:27.123Z,8364.00
2018-10-02T12:11:27.137Z,8496.00
2018-10-02T12:12:27.055Z,7984.00
2018-10-02T12:13:27.109Z,6856.00
2018-10-02T12:14:27.298Z,6392.00
2018-10-02T12:15:27.026Z,6264.00
2018-10-02T12:16:27.050Z,6740.00
2018-10-02T12:17:27.061Z,6492.00
2018-10-02T12:18:27.000Z,6280.00
2018-10-02T12:19:27.071Z,6376.00
2018-10-02T12:20:27.012Z,6232.00
2018-10-02T12:21:26.979Z,6220.00
2018-10-02T12:22:26.972Z,6352.00
2018-10-02T12:23:26.944Z,6064.00
2018-10-02T12:24:26.920Z,6052.00
2018-10-02T12:25:26.913Z,5572.00
2018-10-02T12:26:26.916Z,5408.00
2018-10-02T12:27:26.901Z,5264.00
2018-10-02T12:28:26.922Z,5420.00
2018-10-02T12:29:26.874Z,5444.00
2018-10-02T12:30:26.865Z,5152.00
2018-10-02T12:31:26.845Z,4836.00
2018-10-02T12:32:26.832Z,4848.00
2018-10-02T12:33:26.826Z,4844.00
2018-10-02T12:34:26.892Z,4676.00
2018-10-02T12:35:26.821Z,4548.00