createdAt,value
2018-03-26T00:00:34.274Z,98.57
2018-03-26T00:01:37.633Z,116.93
2018-03-26T00:02:40.969Z,107.63
2018-03-26T00:03:44.353Z,112.28
2018-03-26T00:04:47.719Z,97.47
2018-03-26T00:05:51.030Z,104.68
2018-03-26T00:06:54.410Z,107.12
2018-03-26T00:07:57.739Z,103.57
2018-03-26T00:09:01.099Z,105.00
2018-03-26T00:10:04.480Z,112.57
2018-03-26T00:11:07.649Z,114.55
2018-03-26T00:12:10.688Z,109.20
2018-03-26T00:13:13.738Z,98.70
2018-03-26T00:14:17.757Z,106.87
2018-03-26T00:15:20.820Z,104.68
2018-03-26T00:16:23.852Z,104.60
2018-03-26T00:17:26.932Z,108.00
2018-03-26T00:18:29.980Z,105.95
2018-03-26T00:19:33.119Z,107.28
2018-03-26T00:20:36.183Z,102.55
2018-03-26T00:21:39.256Z,108.00
2018-03-26T00:22:42.426Z,109.57
2018-03-26T00:23:45.504Z,121.35
2018-03-26T00:24:48.640Z,114.85
2018-03-26T00:25:51.685Z,112.78
2018-03-26T00:26:55.084Z,110.10
2018-03-26T00:27:58.134Z,103.05
2018-03-26T00:29:01.188Z,115.35
2018-03-26T00:30:04.248Z,110.47
2018-03-26T00:31:07.296Z,118.07
2018-03-26T00:32:10.352Z,107.18
2018-03-26T00:33:13.430Z,111.20
2018-03-26T00:34:16.517Z,111.32
2018-03-26T00:35:19.647Z,108.20
2018-03-26T00:36:22.761Z,116.78
2018-03-26T00:37:25.828Z,114.62
2018-03-26T00:38:28.909Z,118.97
2018-03-26T00:39:31.974Z,120.22
2018-03-26T00:40:35.069Z,131.20
2018-03-26T00:41:38.188Z,127.97
2018-03-26T00:42:41.228Z,113.70
2018-03-26T00:43:44.332Z,124.95
2018-03-26T00:44:47.420Z,114.60
2018-03-26T00:45:50.494Z,144.10
2018-03-26T00:46:53.579Z,118.20
2018-03-26T00:47:56.599Z,120.82
2018-03-26T00:48:59.675Z,136.45
2018-03-26T00:50:02.751Z,118.78
2018-03-26T00:51:05.852Z,124.22
2018-03-26T00:52:08.926Z,126.03
2018-03-26T00:53:12.018Z,123.07
2018-03-26T00:54:15.049Z,123.05
2018-03-26T00:55:18.142Z,135.80
2018-03-26T00:56:21.207Z,130.70
2018-03-26T00:57:24.285Z,116.93
2018-03-26T00:58:27.429Z,133.55
2018-03-26T00:59:30.490Z,134.57
2018-03-26T01:00:33.568Z,129.35
2018-03-26T01:01:36.605Z,132.18
2018-03-26T01:02:39.801Z,123.43
2018-03-26T01:03:42.903Z,140.10
2018-03-26T01:04:45.956Z,132.85
2018-03-26T01:05:49.032Z,137.25
2018-03-26T01:06:52.165Z,140.37
2018-03-26T01:07:55.207Z,127.97
2018-03-26T01:08:58.275Z,127.95
2018-03-26T01:10:01.312Z,133.12
2018-03-26T01:11:04.394Z,137.55
2018-03-26T01:12:07.524Z,133.18
2018-03-26T01:13:10.608Z,144.50
2018-03-26T01:14:13.672Z,141.73
2018-03-26T01:15:16.774Z,142.70
2018-03-26T01:16:19.845Z,135.90
2018-03-26T01:17:22.920Z,126.38
2018-03-26T01:18:25.988Z,133.87
2018-03-26T01:19:29.158Z,127.25
2018-03-26T01:20:32.195Z,127.05
2018-03-26T01:21:35.239Z,131.95
2018-03-26T01:22:38.407Z,130.82
2018-03-26T01:23:41.439Z,135.05
2018-03-26T01:24:44.525Z,133.98
2018-03-26T01:25:47.600Z,131.02
2018-03-26T01:26:50.783Z,133.27
2018-03-26T01:27:53.864Z,126.38
2018-03-26T01:28:56.949Z,129.75
2018-03-26T01:30:00.017Z,127.43
2018-03-26T01:31:03.099Z,139.73
2018-03-26T01:32:06.112Z,126.15
2018-03-26T01:33:09.215Z,150.77
2018-03-26T01:34:12.313Z,129.50
2018-03-26T01:35:15.444Z,132.82
2018-03-26T01:36:18.521Z,136.15
2018-03-26T01:37:21.620Z,121.20
2018-03-26T01:38:24.684Z,119.40
2018-03-26T01:39:27.739Z,137.23
2018-03-26T01:40:30.836Z,133.15
2018-03-26T01:41:34.224Z,128.00
2018-03-26T01:42:37.263Z,144.68
2018-03-26T01:43:40.373Z,130.07
2018-03-26T01:44:43.454Z,124.18
2018-03-26T01:45:46.545Z,141.12
2018-03-26T01:46:49.588Z,132.57
2018-03-26T01:47:52.654Z,126.45
2018-03-26T01:48:55.767Z,132.23
2018-03-26T01:49:58.807Z,124.55
2018-03-26T01:51:01.879Z,129.68
2018-03-26T01:52:04.930Z,128.02
2018-03-26T01:53:08.010Z,122.30
2018-03-26T01:54:11.172Z,126.05
2018-03-26T01:55:14.277Z,132.35
2018-03-26T01:56:17.323Z,135.90
2018-03-26T01:57:20.396Z,129.15
2018-03-26T01:58:23.472Z,122.97
2018-03-26T01:59:26.545Z,119.10
2018-03-26T02:00:29.581Z,133.10
2018-03-26T02:01:32.657Z,117.10
2018-03-26T02:02:35.695Z,125.90
2018-03-26T02:03:38.742Z,117.32
2018-03-26T02:04:41.806Z,132.73
2018-03-26T02:05:44.840Z,128.60
2018-03-26T02:06:47.894Z,126.32
2018-03-26T02:07:50.961Z,127.60
2018-03-26T02:08:54.050Z,125.62
2018-03-26T02:09:57.134Z,124.65
2018-03-26T02:11:00.147Z,113.75
2018-03-26T02:12:03.214Z,116.53
2018-03-26T02:13:06.247Z,122.62
2018-03-26T02:14:09.287Z,118.10
2018-03-26T02:15:12.366Z,111.37
2018-03-26T02:16:17.048Z,106.10
2018-03-26T02:17:20.102Z,114.53
2018-03-26T02:18:23.130Z,112.72
2018-03-26T02:19:26.223Z,113.60
2018-03-26T02:20:29.380Z,108.80
2018-03-26T02:21:32.412Z,116.78
2018-03-26T02:22:35.452Z,113.45
2018-03-26T02:23:38.562Z,115.40
2018-03-26T02:24:41.621Z,104.57
2018-03-26T02:25:44.717Z,110.40
2018-03-26T02:26:47.798Z,99.57
2018-03-26T02:27:51.857Z,102.93
2018-03-26T02:28:54.903Z,114.20
2018-03-26T02:29:57.968Z,105.53
2018-03-26T02:31:01.064Z,106.05
2018-03-26T02:32:04.115Z,98.18
2018-03-26T02:33:07.147Z,107.15
2018-03-26T02:34:10.203Z,99.53
2018-03-26T02:35:13.259Z,100.10
2018-03-26T02:36:16.398Z,106.95
2018-03-26T02:37:19.435Z,108.90
2018-03-26T02:38:22.497Z,102.38
2018-03-26T02:39:25.515Z,102.95
2018-03-26T02:40:28.552Z,90.65
2018-03-26T02:41:31.610Z,96.35
2018-03-26T02:42:34.717Z,100.10
2018-03-26T02:43:38.374Z,95.95
2018-03-26T02:44:41.413Z,88.60
2018-03-26T02:45:44.476Z,92.35
2018-03-26T02:46:47.547Z,86.00
2018-03-26T02:47:50.603Z,85.30
2018-03-26T02:48:53.648Z,88.80
2018-03-26T02:49:56.693Z,88.15
2018-03-26T02:50:59.745Z,95.43
2018-03-26T02:52:02.831Z,91.05
2018-03-26T02:53:05.852Z,87.60
2018-03-26T02:54:08.919Z,82.93
2018-03-26T02:55:11.983Z,86.60
2018-03-26T02:56:15.056Z,86.32
2018-03-26T02:57:18.213Z,86.85
2018-03-26T02:58:21.244Z,85.15
2018-03-26T02:59:24.276Z,93.70
2018-03-26T03:00:27.299Z,92.47
2018-03-26T03:01:30.347Z,87.65
2018-03-26T03:02:33.427Z,87.43
2018-03-26T03:03:36.523Z,89.15
2018-03-26T03:04:39.639Z,78.55
2018-03-26T03:05:42.674Z,72.35
2018-03-26T03:06:45.772Z,76.32
2018-03-26T03:07:48.837Z,83.37
2018-03-26T03:08:51.895Z,85.07
2018-03-26T03:09:54.967Z,85.35
2018-03-26T03:10:58.008Z,78.45
2018-03-26T03:12:01.078Z,89.75
2018-03-26T03:13:04.115Z,82.35
2018-03-26T03:14:07.165Z,79.78
2018-03-26T03:15:10.248Z,86.40
2018-03-26T03:16:13.289Z,82.05
2018-03-26T03:17:17.833Z,79.90
2018-03-26T03:18:20.911Z,79.47
2018-03-26T03:19:23.941Z,82.62
2018-03-26T03:20:27.032Z,84.18
2018-03-26T03:21:30.076Z,87.28
2018-03-26T03:22:33.116Z,87.82
2018-03-26T03:23:36.173Z,81.82
2018-03-26T03:24:39.218Z,75.93
2018-03-26T03:25:42.248Z,83.50
2018-03-26T03:26:45.312Z,90.25
2018-03-26T03:27:48.336Z,85.12
2018-03-26T03:28:51.398Z,78.57
2018-03-26T03:29:54.445Z,86.35
2018-03-26T03:30:57.530Z,85.10
2018-03-26T03:32:00.599Z,79.70
2018-03-26T03:33:03.631Z,78.95
2018-03-26T03:34:06.735Z,78.03
2018-03-26T03:35:09.800Z,88.15
2018-03-26T03:36:12.828Z,84.65
2018-03-26T03:37:15.933Z,89.70
2018-03-26T03:38:18.967Z,82.20
2018-03-26T03:39:22.022Z,86.05
2018-03-26T03:40:25.142Z,91.43
2018-03-26T03:41:28.208Z,79.12
2018-03-26T03:42:31.239Z,85.78
2018-03-26T03:43:34.397Z,88.62
2018-03-26T03:44:37.456Z,92.85
2018-03-26T03:45:40.488Z,79.43
2018-03-26T03:46:43.557Z,93.22
2018-03-26T03:48:55.856Z,97.70
2018-03-26T03:49:58.940Z,88.72
2018-03-26T03:51:02.027Z,82.80
2018-03-26T03:52:05.110Z,102.47
2018-03-26T03:53:08.118Z,91.28
2018-03-26T03:54:11.199Z,97.97
2018-03-26T03:55:14.244Z,90.40
2018-03-26T03:56:17.283Z,90.00
2018-03-26T03:57:20.332Z,94.07
2018-03-26T03:58:23.363Z,90.65
2018-03-26T03:59:26.449Z,87.70
2018-03-26T04:00:29.514Z,100.50
2018-03-26T04:01:32.641Z,95.90
2018-03-26T04:02:35.721Z,95.22
2018-03-26T04:03:38.760Z,97.45
2018-03-26T04:04:41.788Z,89.93
2018-03-26T04:05:44.858Z,97.75
2018-03-26T04:06:47.934Z,98.65
2018-03-26T04:07:50.980Z,99.37
2018-03-26T04:08:54.028Z,109.15
2018-03-26T04:09:57.928Z,90.43
2018-03-26T04:11:01.000Z,96.85
2018-03-26T04:12:04.050Z,110.57
2018-03-26T04:13:07.120Z,96.32
2018-03-26T04:14:10.178Z,89.80
2018-03-26T04:15:13.215Z,98.57
2018-03-26T04:16:16.363Z,107.28
2018-03-26T04:17:19.388Z,98.05
2018-03-26T04:18:22.429Z,101.50
2018-03-26T04:19:25.487Z,97.95
2018-03-26T04:20:28.580Z,89.07
2018-03-26T04:21:31.644Z,98.10
2018-03-26T04:22:34.682Z,98.90
2018-03-26T04:23:37.798Z,98.22
2018-03-26T04:24:40.818Z,92.75
2018-03-26T04:25:43.989Z,101.80
2018-03-26T04:26:47.043Z,91.95
2018-03-26T04:27:50.092Z,94.68
2018-03-26T04:28:53.146Z,100.60
2018-03-26T04:29:56.211Z,99.35
2018-03-26T04:30:59.346Z,108.25
2018-03-26T04:32:02.490Z,110.28
2018-03-26T04:33:05.459Z,103.30
2018-03-26T04:34:08.533Z,91.07
2018-03-26T04:35:11.563Z,96.05
2018-03-26T04:36:14.620Z,103.65
2018-03-26T04:37:17.785Z,100.57
2018-03-26T04:38:20.840Z,110.55
2018-03-26T04:39:23.933Z,114.37
2018-03-26T04:40:26.947Z,98.45
2018-03-26T04:41:30.834Z,101.82
2018-03-26T04:42:33.909Z,105.25
2018-03-26T04:43:37.011Z,94.28
2018-03-26T04:44:40.068Z,101.30
2018-03-26T04:45:43.096Z,99.47
2018-03-26T04:46:46.196Z,93.12
2018-03-26T04:47:49.313Z,103.18
2018-03-26T04:48:52.354Z,106.72
2018-03-26T04:49:55.384Z,102.90
2018-03-26T04:50:58.510Z,117.00
2018-03-26T04:52:01.585Z,104.05
2018-03-26T04:53:04.635Z,97.12
2018-03-26T04:54:07.703Z,107.95
2018-03-26T04:55:10.759Z,120.15
2018-03-26T04:56:13.800Z,101.22
2018-03-26T04:57:16.895Z,109.10
2018-03-26T04:58:19.976Z,98.35
2018-03-26T04:59:23.042Z,110.65
2018-03-26T05:00:26.084Z,109.93
2018-03-26T05:01:29.128Z,118.05
2018-03-26T05:02:32.347Z,113.25
2018-03-26T05:03:37.230Z,115.47
2018-03-26T05:04:40.257Z,115.57
2018-03-26T05:05:43.287Z,115.20
2018-03-26T05:06:46.426Z,104.90
2018-03-26T05:07:49.542Z,114.10
2018-03-26T05:08:52.587Z,103.20
2018-03-26T05:09:55.649Z,118.57
2018-03-26T05:10:58.704Z,111.07
2018-03-26T05:12:01.770Z,115.15
2018-03-26T05:13:04.805Z,101.20
2018-03-26T05:14:07.881Z,94.00
2018-03-26T05:15:10.958Z,100.00
2018-03-26T05:16:13.978Z,111.60
2018-03-26T05:17:17.043Z,118.47
2018-03-26T05:18:22.323Z,118.70
2018-03-26T05:19:25.434Z,114.90
2018-03-26T05:20:28.632Z,100.62
2018-03-26T05:21:31.709Z,113.70
2018-03-26T05:22:34.757Z,118.50
2018-03-26T05:23:37.949Z,127.93
2018-03-26T05:24:41.033Z,105.95
2018-03-26T05:25:44.095Z,108.15
2018-03-26T05:26:47.202Z,112.15
2018-03-26T05:27:50.264Z,114.18
2018-03-26T05:28:53.342Z,113.78
2018-03-26T05:29:56.438Z,109.35
2018-03-26T05:31:00.196Z,119.07
2018-03-26T05:32:03.289Z,119.47
2018-03-26T05:33:06.481Z,108.82
2018-03-26T05:34:09.633Z,103.22
2018-03-26T05:35:12.749Z,112.55
2018-03-26T05:36:15.780Z,109.65
2018-03-26T05:37:19.439Z,115.32
2018-03-26T05:38:22.531Z,116.62
2018-03-26T05:39:25.563Z,114.32
2018-03-26T05:40:28.721Z,122.45
2018-03-26T05:41:31.775Z,120.35
2018-03-26T05:42:34.828Z,124.25
2018-03-26T05:43:37.906Z,110.15
2018-03-26T05:44:40.955Z,116.93
2018-03-26T05:45:44.284Z,112.12
2018-03-26T05:46:47.348Z,117.13
2018-03-26T05:47:50.467Z,104.03
2018-03-26T05:48:53.533Z,119.55
2018-03-26T05:49:56.570Z,119.50
2018-03-26T05:50:59.730Z,109.40
2018-03-26T05:52:02.832Z,117.10
2018-03-26T05:53:05.919Z,119.65
2018-03-26T05:54:08.950Z,110.63
2018-03-26T05:55:12.160Z,105.25
2018-03-26T05:56:15.284Z,120.10
2018-03-26T05:57:18.323Z,119.50
2018-03-26T05:58:21.399Z,114.93
2018-03-26T05:59:24.536Z,124.20
2018-03-26T06:00:27.570Z,114.35
2018-03-26T06:01:30.678Z,118.07
2018-03-26T06:02:33.728Z,123.62
2018-03-26T06:03:36.827Z,128.52
2018-03-26T06:04:39.899Z,128.82
2018-03-26T06:05:42.977Z,128.93
2018-03-26T06:06:46.047Z,132.75
2018-03-26T06:07:49.138Z,133.75
2018-03-26T06:08:52.352Z,133.10
2018-03-26T06:09:55.404Z,145.73
2018-03-26T06:10:58.506Z,159.30
2018-03-26T06:12:01.616Z,154.50
2018-03-26T06:13:04.681Z,162.70
2018-03-26T06:14:07.784Z,157.12
2018-03-26T06:15:10.999Z,147.70
2018-03-26T06:16:14.037Z,139.48
2018-03-26T06:17:17.124Z,134.07
2018-03-26T06:18:20.201Z,141.75
2018-03-26T06:19:24.632Z,139.10
2018-03-26T06:20:27.680Z,138.00
2018-03-26T06:21:30.698Z,128.60
2018-03-26T06:22:33.777Z,135.43
2018-03-26T06:23:36.831Z,133.05
2018-03-26T06:24:39.978Z,130.18
2018-03-26T06:25:43.069Z,130.65
2018-03-26T06:26:46.083Z,127.82
2018-03-26T06:27:49.486Z,123.43
2018-03-26T06:28:52.545Z,120.57
2018-03-26T06:29:55.568Z,126.20
2018-03-26T06:30:58.773Z,123.13
2018-03-26T06:32:01.869Z,118.62
2018-03-26T06:33:04.927Z,128.70
2018-03-26T06:34:07.995Z,112.30
2018-03-26T06:35:11.069Z,106.45
2018-03-26T06:36:18.595Z,124.15
2018-03-26T06:37:32.108Z,132.07
2018-03-26T06:38:51.087Z,120.60
2018-03-26T06:39:54.259Z,112.95
2018-03-26T06:40:57.326Z,120.18
2018-03-26T06:42:00.362Z,122.43
2018-03-26T06:43:03.420Z,125.47
2018-03-26T06:44:06.605Z,123.53
2018-03-26T06:45:09.629Z,129.55
2018-03-26T06:46:12.668Z,146.68
2018-03-26T06:47:15.709Z,136.80
2018-03-26T06:48:18.820Z,124.80
2018-03-26T06:49:21.980Z,121.00
2018-03-26T06:50:25.099Z,116.45
2018-03-26T06:51:28.200Z,127.82
2018-03-26T06:52:31.361Z,119.72
2018-03-26T06:53:34.385Z,107.30
2018-03-26T06:54:37.566Z,116.40
2018-03-26T06:55:40.620Z,112.70
2018-03-26T06:56:43.784Z,118.80
2018-03-26T06:57:46.792Z,112.15
2018-03-26T06:58:49.842Z,124.82
2018-03-26T06:59:53.042Z,117.75
2018-03-26T07:00:56.122Z,114.10
2018-03-26T07:01:59.190Z,114.22
2018-03-26T07:03:02.280Z,105.65
2018-03-26T07:04:05.376Z,103.85
2018-03-26T07:05:08.445Z,108.28
2018-03-26T07:06:11.486Z,118.65
2018-03-26T07:07:14.533Z,102.43
2018-03-26T07:08:18.287Z,106.35
2018-03-26T07:09:21.389Z,101.45
2018-03-26T07:10:24.448Z,101.03
2018-03-26T07:11:27.483Z,99.68
2018-03-26T07:12:30.598Z,101.20
2018-03-26T07:13:33.649Z,104.65
2018-03-26T07:14:36.694Z,96.15
2018-03-26T07:15:39.795Z,104.53
2018-03-26T07:16:42.928Z,98.53
2018-03-26T07:17:46.054Z,97.88
2018-03-26T07:18:49.165Z,101.07
2018-03-26T07:19:53.062Z,96.65
2018-03-26T07:20:56.702Z,100.15
2018-03-26T07:21:59.840Z,103.07
2018-03-26T07:23:02.871Z,98.68
2018-03-26T07:24:05.972Z,97.28
2018-03-26T07:25:08.994Z,99.15
2018-03-26T07:26:12.126Z,97.22
2018-03-26T07:27:15.150Z,107.00
2018-03-26T07:28:18.191Z,89.50
2018-03-26T07:29:22.276Z,93.60
2018-03-26T07:30:25.360Z,97.12
2018-03-26T07:31:28.496Z,91.15
2018-03-26T07:32:31.540Z,95.65
2018-03-26T07:33:34.563Z,96.15
2018-03-26T07:34:37.725Z,91.53
2018-03-26T07:35:40.731Z,94.32
2018-03-26T07:36:43.799Z,85.90
2018-03-26T07:37:46.840Z,86.18
2018-03-26T07:38:49.906Z,95.97
2018-03-26T07:39:52.949Z,86.03
2018-03-26T07:40:55.992Z,101.00
2018-03-26T07:41:59.167Z,88.47
2018-03-26T07:43:02.259Z,96.53
2018-03-26T07:44:05.299Z,86.65
2018-03-26T07:45:08.419Z,107.30
2018-03-26T07:46:11.468Z,107.40
2018-03-26T07:47:14.529Z,87.60
2018-03-26T07:48:17.650Z,91.82
2018-03-26T07:49:21.484Z,93.70
2018-03-26T07:50:24.524Z,91.43
2018-03-26T07:51:27.596Z,110.65
2018-03-26T07:52:30.711Z,107.85
2018-03-26T07:53:33.737Z,98.97
2018-03-26T07:54:36.908Z,94.70
2018-03-26T07:55:39.982Z,108.65
2018-03-26T07:56:43.079Z,101.80
2018-03-26T07:57:46.148Z,95.12
2018-03-26T07:58:49.259Z,98.03
2018-03-26T07:59:52.301Z,97.60
2018-03-26T08:00:55.386Z,95.62
2018-03-26T08:01:58.453Z,86.15
2018-03-26T08:03:01.527Z,92.40
2018-03-26T08:04:04.632Z,98.95
2018-03-26T08:05:07.679Z,93.28
2018-03-26T08:06:10.756Z,94.45
2018-03-26T08:07:13.804Z,108.97
2018-03-26T08:08:16.891Z,96.05
2018-03-26T08:09:20.119Z,102.28
2018-03-26T08:10:23.149Z,100.78
2018-03-26T08:11:26.230Z,103.35
2018-03-26T08:12:29.254Z,108.50
2018-03-26T08:13:33.173Z,97.93
2018-03-26T08:14:36.216Z,97.62
2018-03-26T08:15:39.255Z,105.72
2018-03-26T08:16:42.325Z,99.00
2018-03-26T08:17:45.356Z,108.25
2018-03-26T08:18:48.443Z,81.63
2018-03-26T08:19:51.497Z,88.43
2018-03-26T08:20:54.593Z,83.15
2018-03-26T08:21:57.711Z,83.85
2018-03-26T08:23:00.933Z,86.22
2018-03-26T08:24:04.042Z,75.95
2018-03-26T08:25:07.072Z,69.15
2018-03-26T08:26:10.115Z,81.78
2018-03-26T08:27:13.179Z,66.45
2018-03-26T08:28:16.311Z,67.97
2018-03-26T08:29:19.734Z,68.62
2018-03-26T08:30:22.796Z,68.35
2018-03-26T08:31:26.431Z,60.80
2018-03-26T08:32:29.512Z,69.53
2018-03-26T08:33:32.554Z,59.42
2018-03-26T08:34:35.665Z,72.12
2018-03-26T08:35:38.728Z,57.53
2018-03-26T08:36:41.772Z,58.47
2018-03-26T08:37:44.815Z,56.00
2018-03-26T08:38:47.861Z,55.55
2018-03-26T08:39:51.861Z,54.90
2018-03-26T08:40:54.933Z,58.22
2018-03-26T08:41:57.965Z,47.92
2018-03-26T08:43:01.073Z,51.55
2018-03-26T08:44:04.162Z,48.60
2018-03-26T08:45:07.235Z,48.72
2018-03-26T08:46:10.297Z,46.75
2018-03-26T08:47:13.350Z,47.85
2018-03-26T08:48:16.425Z,62.38
2018-03-26T08:49:20.334Z,62.25
2018-03-26T08:50:23.488Z,60.40
2018-03-26T08:51:26.444Z,57.38
2018-03-26T08:52:29.476Z,57.55
2018-03-26T08:53:32.519Z,61.25
2018-03-26T08:54:35.585Z,61.55
2018-03-26T08:55:38.636Z,60.03
2018-03-26T08:56:41.701Z,46.67
2018-03-26T08:57:44.780Z,44.45
2018-03-26T08:58:47.803Z,56.15
2018-03-26T08:59:50.831Z,50.22
2018-03-26T09:00:54.733Z,47.47
2018-03-26T09:01:57.831Z,37.45
2018-03-26T09:03:00.875Z,36.15
2018-03-26T09:04:03.957Z,44.60
2018-03-26T09:05:07.034Z,42.08
2018-03-26T09:06:10.100Z,44.47
2018-03-26T09:07:13.155Z,42.72
2018-03-26T09:08:16.248Z,47.58
2018-03-26T09:09:19.302Z,49.78
2018-03-26T09:10:22.368Z,53.78
2018-03-26T09:11:25.445Z,53.92
2018-03-26T09:12:28.495Z,53.95
2018-03-26T09:13:31.593Z,49.63
2018-03-26T09:14:34.657Z,47.75
2018-03-26T09:15:37.704Z,42.95
2018-03-26T09:16:40.771Z,45.22
2018-03-26T09:17:43.865Z,53.87
2018-03-26T09:18:46.916Z,49.63
2018-03-26T09:19:49.962Z,42.88
2018-03-26T09:20:52.993Z,46.45
2018-03-26T09:21:56.165Z,43.35
2018-03-26T09:22:59.225Z,42.38
2018-03-26T09:24:02.325Z,39.22
2018-03-26T09:25:05.358Z,36.22
2018-03-26T09:26:08.411Z,32.25
2018-03-26T09:27:12.588Z,33.15
2018-03-26T09:28:15.617Z,39.88
2018-03-26T09:29:18.653Z,30.85
2018-03-26T09:30:21.753Z,40.05
2018-03-26T09:31:24.804Z,39.40
2018-03-26T09:32:27.906Z,42.28
2018-03-26T09:33:30.956Z,35.45
2018-03-26T09:34:35.175Z,32.40
2018-03-26T09:35:39.888Z,36.75
2018-03-26T09:36:42.942Z,34.97
2018-03-26T09:37:46.009Z,34.28
2018-03-26T09:38:49.058Z,29.55
2018-03-26T09:39:52.172Z,33.30
2018-03-26T09:40:55.218Z,32.65
2018-03-26T09:41:58.275Z,39.60
2018-03-26T09:43:01.416Z,34.00
2018-03-26T09:44:04.512Z,37.00
2018-03-26T09:45:07.564Z,36.17
2018-03-26T09:46:10.646Z,43.13
2018-03-26T09:47:13.683Z,36.53
2018-03-26T09:48:16.750Z,45.35
2018-03-26T09:49:19.827Z,41.42
2018-03-26T09:50:22.879Z,36.08
2018-03-26T09:51:25.938Z,34.17
2018-03-26T09:52:28.974Z,31.08
2018-03-26T09:53:32.059Z,35.88
2018-03-26T09:54:35.219Z,35.30
2018-03-26T09:55:38.317Z,30.62
2018-03-26T09:56:41.352Z,30.62
2018-03-26T09:57:45.224Z,35.13
2018-03-26T09:58:48.287Z,32.72
2018-03-26T09:59:51.328Z,35.53
2018-03-26T10:01:00.070Z,28.38
2018-03-26T10:02:11.950Z,29.70
2018-03-26T10:03:14.998Z,32.22
2018-03-26T10:04:18.129Z,27.45
2018-03-26T10:05:21.189Z,27.10
2018-03-26T10:06:24.348Z,23.60
2018-03-26T10:07:27.421Z,23.60
2018-03-26T10:08:31.684Z,27.80
2018-03-26T10:09:34.768Z,27.25
2018-03-26T10:10:37.809Z,22.35
2018-03-26T10:11:40.989Z,23.38
2018-03-26T10:12:44.033Z,19.98
2018-03-26T10:13:47.088Z,16.40
2018-03-26T10:14:50.160Z,23.65
2018-03-26T10:15:53.228Z,17.67
2018-03-26T10:16:56.299Z,22.85
2018-03-26T10:17:59.334Z,16.20
2018-03-26T10:19:02.383Z,18.65
2018-03-26T10:20:05.441Z,16.23
2018-03-26T10:21:08.505Z,13.15
2018-03-26T10:22:11.548Z,13.88
2018-03-26T10:23:14.612Z,14.93
2018-03-26T10:24:17.722Z,10.13
2018-03-26T10:25:21.024Z,23.08
2018-03-26T10:26:24.047Z,9.77
2018-03-26T10:27:27.140Z,14.70
2018-03-26T10:28:30.165Z,9.45
2018-03-26T10:29:33.204Z,12.20
2018-03-26T10:30:36.273Z,13.00
2018-03-26T10:31:39.313Z,13.52
2018-03-26T10:32:42.382Z,11.85
2018-03-26T10:33:45.435Z,18.98
2018-03-26T10:34:48.504Z,17.92
2018-03-26T10:35:51.569Z,12.25
2018-03-26T10:36:54.645Z,14.10
2018-03-26T10:37:57.689Z,13.77
2018-03-26T10:39:00.724Z,17.58
2018-03-26T10:40:04.401Z,13.62
2018-03-26T10:41:07.483Z,14.13
2018-03-26T10:42:10.572Z,14.60
2018-03-26T10:43:13.624Z,13.43
2018-03-26T10:44:16.749Z,16.75
2018-03-26T10:45:19.817Z,11.93
2018-03-26T10:46:22.871Z,19.95
2018-03-26T10:47:25.900Z,11.40
2018-03-26T10:48:28.940Z,16.92
2018-03-26T10:49:31.976Z,13.30
2018-03-26T10:50:35.043Z,11.25
2018-03-26T10:51:38.166Z,10.05
2018-03-26T10:52:41.208Z,9.13
2018-03-26T10:53:46.262Z,14.55
2018-03-26T10:54:49.307Z,11.63
2018-03-26T10:55:52.479Z,16.70
2018-03-26T10:56:55.535Z,20.77
2018-03-26T10:57:58.666Z,21.27
2018-03-26T10:59:01.746Z,13.75
2018-03-26T11:00:04.788Z,8.23
2018-03-26T11:01:07.830Z,11.27
2018-03-26T11:02:10.913Z,11.45
2018-03-26T11:03:13.944Z,12.52
2018-03-26T11:04:17.012Z,14.68
2018-03-26T11:05:20.064Z,12.68
2018-03-26T11:06:23.172Z,10.95
2018-03-26T11:07:26.277Z,10.57
2018-03-26T11:08:29.355Z,12.68
2018-03-26T11:09:32.460Z,9.90
2018-03-26T11:10:35.529Z,7.90
2018-03-26T11:11:38.644Z,8.15
2018-03-26T11:12:41.706Z,15.00
2018-03-26T11:13:44.816Z,8.07
2018-03-26T11:14:48.846Z,10.05
2018-03-26T11:15:51.885Z,10.18
2018-03-26T11:16:54.928Z,6.82
2018-03-26T11:17:58.012Z,11.05
2018-03-26T11:19:01.032Z,8.57
2018-03-26T11:20:04.106Z,6.07
2018-03-26T11:21:07.250Z,6.57
2018-03-26T11:22:10.323Z,8.82
2018-03-26T11:23:15.001Z,7.18
2018-03-26T11:24:18.110Z,12.98
2018-03-26T11:25:21.161Z,11.82
2018-03-26T11:26:24.238Z,6.87
2018-03-26T11:27:27.304Z,9.93
2018-03-26T11:28:30.439Z,11.05
2018-03-26T11:29:33.463Z,8.77
2018-03-26T11:30:36.538Z,8.63
2018-03-26T11:31:40.670Z,5.32
2018-03-26T11:32:43.745Z,10.13
2018-03-26T11:33:46.813Z,9.50
2018-03-26T11:34:49.960Z,7.37
2018-03-26T11:35:52.996Z,14.57
2018-03-26T11:36:56.037Z,9.27
2018-03-26T11:37:59.083Z,12.93
2018-03-26T11:39:02.155Z,9.50
2018-03-26T11:40:05.217Z,14.32
2018-03-26T11:41:08.300Z,8.13
2018-03-26T11:42:11.333Z,8.63
2018-03-26T11:43:14.388Z,10.27
2018-03-26T11:44:17.499Z,11.43
2018-03-26T11:45:20.724Z,13.88
2018-03-26T11:46:23.774Z,11.57
2018-03-26T11:47:26.876Z,9.30
2018-03-26T11:48:29.895Z,9.48
2018-03-26T11:49:32.990Z,11.75
2018-03-26T11:50:36.018Z,10.00
2018-03-26T11:51:39.043Z,9.48
2018-03-26T11:52:42.098Z,10.88
2018-03-26T11:53:45.152Z,9.23
2018-03-26T11:54:48.249Z,14.70
2018-03-26T11:55:51.809Z,11.25
2018-03-26T11:56:54.791Z,10.38
2018-03-26T11:57:57.837Z,12.37
2018-03-26T11:59:01.980Z,8.38
2018-03-26T12:00:05.093Z,13.85
2018-03-26T12:01:08.201Z,12.40
2018-03-26T12:02:11.251Z,11.12
2018-03-26T12:03:14.324Z,15.68
2018-03-26T12:04:17.355Z,11.00
2018-03-26T12:05:20.422Z,8.15
2018-03-26T12:06:23.492Z,10.10
2018-03-26T12:07:26.573Z,8.93
2018-03-26T12:08:29.605Z,9.80
2018-03-26T12:09:32.645Z,10.00
2018-03-26T12:10:35.711Z,11.80
2018-03-26T12:11:38.750Z,16.45
2018-03-26T12:12:41.807Z,15.20
2018-03-26T12:13:50.326Z,10.90
2018-03-26T12:14:53.363Z,10.90
2018-03-26T12:15:56.434Z,8.98
2018-03-26T12:16:59.466Z,17.75
2018-03-26T12:18:02.541Z,11.85
2018-03-26T12:19:05.590Z,12.60
2018-03-26T12:20:20.352Z,13.13
2018-03-26T12:21:23.420Z,10.57
2018-03-26T12:22:26.496Z,9.23
2018-03-26T12:23:42.045Z,9.73
2018-03-26T12:24:56.825Z,12.80
2018-03-26T12:25:59.876Z,12.35
2018-03-26T12:27:03.013Z,11.38
2018-03-26T12:28:17.791Z,12.75
2018-03-26T12:29:32.473Z,9.70
2018-03-26T12:30:36.306Z,10.77
2018-03-26T12:31:39.392Z,11.88
2018-03-26T12:32:42.440Z,12.68
2018-03-26T12:33:57.311Z,16.15
2018-03-26T12:35:12.228Z,13.45
2018-03-26T12:36:15.252Z,9.95
2018-03-26T12:37:18.283Z,8.25
2018-03-26T12:38:21.399Z,10.63
2018-03-26T12:39:24.455Z,10.25
2018-03-26T12:40:39.190Z,13.20
2018-03-26T12:41:42.199Z,8.77
2018-03-26T12:42:45.274Z,8.52
2018-03-26T12:43:48.394Z,12.52
2018-03-26T12:45:03.069Z,11.55
2018-03-26T12:46:17.820Z,10.68
2018-03-26T12:47:20.856Z,9.30
2018-03-26T12:48:23.918Z,8.30
2018-03-26T12:49:27.000Z,8.38
2018-03-26T12:50:41.846Z,7.47
2018-03-26T12:51:56.758Z,12.02
2018-03-26T12:52:59.849Z,8.82
2018-03-26T12:54:03.296Z,10.43
2018-03-26T12:55:09.805Z,9.52
2018-03-26T12:56:12.844Z,10.55
2018-03-26T12:57:27.620Z,16.20
2018-03-26T12:58:42.641Z,11.30
2018-03-26T12:59:45.730Z,11.23
2018-03-26T13:01:00.649Z,15.00
2018-03-26T13:02:15.507Z,9.40
2018-03-26T13:03:18.558Z,11.80
2018-03-26T13:04:21.628Z,14.02
2018-03-26T13:05:24.687Z,12.10
2018-03-26T13:06:27.831Z,12.25
2018-03-26T13:07:30.887Z,11.10
2018-03-26T13:08:33.947Z,12.40
2018-03-26T13:09:37.016Z,15.82
2018-03-26T13:10:40.104Z,12.25
2018-03-26T13:11:43.197Z,12.07
2018-03-26T13:12:46.320Z,12.60
2018-03-26T13:13:49.412Z,8.65
2018-03-26T13:14:52.465Z,10.98
2018-03-26T13:15:55.641Z,7.65
2018-03-26T13:16:58.746Z,5.93
2018-03-26T13:18:01.864Z,9.93
2018-03-26T13:19:04.930Z,12.25
2018-03-26T13:20:07.974Z,8.68
2018-03-26T13:21:11.009Z,8.27
2018-03-26T13:22:14.061Z,10.90
2018-03-26T13:23:17.193Z,12.45
2018-03-26T13:24:21.133Z,7.05
2018-03-26T13:25:24.181Z,9.13
2018-03-26T13:26:27.199Z,7.78
2018-03-26T13:27:30.368Z,7.57
2018-03-26T13:28:33.383Z,8.80
2018-03-26T13:29:36.470Z,7.80