createdAt,value
2023-05-16T00:04:28.209Z,1015.35
2023-05-16T00:33:15.476Z,1015.16
2023-05-16T01:02:11.687Z,1015.12
2023-05-16T01:30:58.194Z,1015.12
2023-05-16T01:59:52.629Z,1015.14
2023-05-16T02:28:49.227Z,1015.26
2023-05-16T02:57:46.134Z,1015.25
2023-05-16T03:26:20.399Z,1015.26
2023-05-16T03:55:27.983Z,1015.41
2023-05-16T04:23:59.987Z,1015.53
2023-05-16T04:52:59.898Z,1015.66
2023-05-16T05:22:02.584Z,1015.93
2023-05-16T05:51:05.963Z,1016.02
2023-05-16T06:19:54.799Z,1016.22
2023-05-16T06:48:45.061Z,1016.51
2023-05-16T07:17:34.538Z,1016.61
2023-05-16T07:46:29.151Z,1016.88
2023-05-16T08:15:22.730Z,1017.08
2023-05-16T08:44:09.899Z,1017.14
2023-05-16T09:13:05.906Z,1017.14
2023-05-16T09:42:01.826Z,1017.31
2023-05-16T10:10:49.243Z,1017.42
2023-05-16T10:39:44.779Z,1017.63
2023-05-16T11:08:39.306Z,1017.78
2023-05-16T11:37:34.495Z,1017.94
2023-05-16T12:06:27.706Z,1018.05
2023-05-16T12:35:17.795Z,1018.56
2023-05-16T13:04:20.128Z,1018.7
2023-05-16T13:32:58.174Z,1018.7
2023-05-16T14:01:38.035Z,1018.89
2023-05-16T14:30:28.472Z,1019.17
2023-05-16T14:59:00.877Z,1019.47
2023-05-16T15:27:55.717Z,1019.31
2023-05-16T15:56:45.269Z,1019.41
2023-05-16T16:25:27.027Z,1019.39
2023-05-16T16:54:17.764Z,1019.46
2023-05-16T17:23:15.374Z,1019.53
2023-05-16T17:52:04.404Z,1019.55
2023-05-16T18:20:49.936Z,1019.69
2023-05-16T18:49:37.274Z,1020.02
2023-05-16T19:18:31.087Z,1020.38
2023-05-16T19:47:12.705Z,1020.74
2023-05-16T20:16:03.622Z,1020.9
2023-05-16T20:44:51.867Z,1021.19
2023-05-16T21:13:33.342Z,1021.46
2023-05-16T21:42:22.841Z,1021.63
2023-05-16T22:11:12.236Z,1021.84
2023-05-16T22:39:57.828Z,1022.05
2023-05-16T23:08:48.164Z,1022.28
2023-05-16T23:37:32.700Z,1022.31
