createdAt,value
2018-05-03T00:01:38.894Z,10.80
2018-05-03T00:04:07.112Z,10.70
2018-05-03T00:06:35.289Z,10.70
2018-05-03T00:09:03.531Z,10.70
2018-05-03T00:11:31.736Z,10.70
2018-05-03T00:14:00.024Z,10.70
2018-05-03T00:16:29.046Z,10.70
2018-05-03T00:18:57.238Z,10.70
2018-05-03T00:21:25.477Z,10.60
2018-05-03T00:23:54.750Z,10.60
2018-05-03T00:26:23.014Z,10.60
2018-05-03T00:28:51.208Z,10.60
2018-05-03T00:31:19.424Z,10.60
2018-05-03T00:33:48.170Z,10.60
2018-05-03T00:36:16.400Z,10.60
2018-05-03T00:38:44.630Z,10.50
2018-05-03T00:41:12.867Z,10.50
2018-05-03T00:43:41.062Z,10.50
2018-05-03T00:46:10.310Z,10.50
2018-05-03T00:48:38.489Z,10.40
2018-05-03T00:51:06.696Z,10.40
2018-05-03T00:53:35.805Z,10.40
2018-05-03T00:56:03.997Z,10.40
2018-05-03T00:58:32.193Z,10.30
2018-05-03T01:01:00.446Z,10.30
2018-05-03T01:03:29.368Z,10.30
2018-05-03T01:05:57.574Z,10.20
2018-05-03T01:08:25.759Z,10.20
2018-05-03T01:10:53.968Z,10.20
2018-05-03T01:13:22.210Z,10.20
2018-05-03T01:15:50.515Z,10.10
2018-05-03T01:18:18.693Z,10.10
2018-05-03T01:20:46.903Z,10.10
2018-05-03T01:23:15.075Z,10.00
2018-05-03T01:25:45.163Z,10.00
2018-05-03T01:28:14.801Z,10.00
2018-05-03T01:30:43.169Z,10.00
2018-05-03T01:33:12.169Z,10.00
2018-05-03T01:35:59.004Z,10.00
2018-05-03T01:38:27.201Z,10.00
2018-05-03T01:40:55.401Z,9.90
2018-05-03T01:43:23.659Z,9.90
2018-05-03T01:45:51.848Z,9.90
2018-05-03T01:48:20.033Z,9.90
2018-05-03T01:50:48.251Z,9.90
2018-05-03T01:53:16.472Z,9.90
2018-05-03T01:55:45.569Z,9.90
2018-05-03T01:58:13.894Z,9.90
2018-05-03T02:00:42.091Z,9.90
2018-05-03T02:03:10.268Z,9.90
2018-05-03T02:05:38.495Z,9.90
2018-05-03T02:08:06.748Z,9.90
2018-05-03T02:10:34.922Z,9.90
2018-05-03T02:13:04.600Z,9.90
2018-05-03T02:15:32.885Z,9.90
2018-05-03T02:18:01.104Z,9.90
2018-05-03T02:20:30.076Z,9.90
2018-05-03T02:22:58.293Z,9.90
2018-05-03T02:25:26.489Z,9.90
2018-05-03T02:27:55.350Z,9.90
2018-05-03T02:30:24.559Z,9.90
2018-05-03T02:32:52.801Z,9.90
2018-05-03T02:35:21.035Z,9.90
2018-05-03T02:37:49.232Z,9.90
2018-05-03T02:40:17.456Z,9.90
2018-05-03T02:42:45.671Z,9.90
2018-05-03T02:45:13.860Z,9.90
2018-05-03T02:47:42.041Z,9.90
2018-05-03T02:50:10.253Z,9.90
2018-05-03T02:52:38.436Z,10.00
2018-05-03T02:55:06.644Z,10.00
2018-05-03T02:57:58.202Z,9.90
2018-05-03T03:00:50.677Z,9.90
2018-05-03T03:03:42.253Z,9.90
2018-05-03T03:06:33.818Z,9.90
2018-05-03T03:09:25.494Z,9.80
2018-05-03T03:15:37.882Z,9.70
2018-05-03T03:18:29.568Z,9.70
2018-05-03T03:24:39.200Z,9.60
2018-05-03T03:27:36.761Z,9.60
2018-05-03T03:34:12.020Z,9.50
2018-05-03T03:40:06.638Z,9.40
2018-05-03T03:43:04.579Z,9.40
2018-05-03T03:45:33.613Z,9.30
2018-05-03T03:48:01.821Z,9.30
2018-05-03T03:50:30.871Z,9.30
2018-05-03T03:52:59.067Z,9.20
2018-05-03T03:55:27.256Z,9.20
2018-05-03T03:57:55.432Z,9.20
2018-05-03T04:00:24.525Z,9.20
2018-05-03T04:02:52.698Z,9.20
2018-05-03T04:05:20.877Z,9.20
2018-05-03T04:07:49.094Z,9.20
2018-05-03T04:10:17.332Z,9.20
2018-05-03T04:12:45.541Z,9.10
2018-05-03T04:15:13.749Z,9.10
2018-05-03T04:17:59.660Z,9.10
2018-05-03T04:21:00.949Z,9.20
2018-05-03T04:24:06.648Z,9.10
2018-05-03T04:26:34.830Z,9.10
2018-05-03T04:29:03.028Z,9.10
2018-05-03T04:31:31.540Z,9.10
2018-05-03T04:33:59.823Z,9.10
2018-05-03T04:36:28.025Z,9.10
2018-05-03T04:38:56.813Z,9.10
2018-05-03T04:41:24.990Z,9.00
2018-05-03T04:43:53.205Z,9.10
2018-05-03T04:46:21.417Z,9.10
2018-05-03T04:48:49.603Z,9.10
2018-05-03T04:51:17.819Z,9.10
2018-05-03T04:53:46.030Z,9.10
2018-05-03T04:56:14.238Z,9.00
2018-05-03T04:58:42.452Z,9.00
2018-05-03T05:01:10.710Z,9.10
2018-05-03T05:03:38.955Z,9.10
2018-05-03T05:06:07.220Z,9.10
2018-05-03T05:08:35.416Z,9.10
2018-05-03T05:11:03.592Z,9.20
2018-05-03T05:13:31.769Z,9.10
2018-05-03T05:15:59.988Z,9.20
2018-05-03T05:18:28.186Z,9.20
2018-05-03T05:20:56.391Z,9.30
2018-05-03T05:23:24.589Z,9.30
2018-05-03T05:25:52.813Z,9.30
2018-05-03T05:28:21.019Z,9.40
2018-05-03T05:30:49.795Z,9.50
2018-05-03T05:33:18.686Z,9.60
2018-05-03T05:35:48.177Z,9.60
2018-05-03T05:38:16.467Z,9.70
2018-05-03T05:40:45.205Z,9.80
2018-05-03T05:43:14.532Z,9.90
2018-05-03T05:45:42.862Z,10.00
2018-05-03T05:48:11.073Z,10.10
2018-05-03T05:50:39.331Z,10.20
2018-05-03T05:53:07.532Z,10.30
2018-05-03T05:55:35.743Z,10.50
2018-05-03T05:58:03.954Z,10.60
2018-05-03T06:00:32.158Z,10.70
2018-05-03T06:03:01.182Z,10.80
2018-05-03T06:05:29.370Z,10.90
2018-05-03T06:07:57.580Z,11.00
2018-05-03T06:10:26.556Z,11.00
2018-05-03T06:12:55.665Z,11.10
2018-05-03T06:15:23.865Z,11.30
2018-05-03T06:17:52.045Z,11.50
2018-05-03T06:20:20.229Z,11.60
2018-05-03T06:22:48.452Z,11.80
2018-05-03T06:25:16.930Z,11.90
2018-05-03T06:27:45.132Z,12.00
2018-05-03T06:30:13.338Z,12.10
2018-05-03T06:32:41.804Z,12.20
2018-05-03T06:35:09.989Z,12.40
2018-05-03T06:37:38.212Z,12.60
2018-05-03T06:40:06.404Z,12.70
2018-05-03T06:42:35.793Z,12.80
2018-05-03T06:45:04.039Z,12.90
2018-05-03T06:47:33.160Z,13.00
2018-05-03T06:50:01.356Z,13.20
2018-05-03T06:52:29.890Z,13.30
2018-05-03T06:54:58.123Z,13.50
2018-05-03T06:57:26.309Z,13.80
2018-05-03T06:59:55.306Z,14.00
2018-05-03T07:02:23.494Z,14.20
2018-05-03T07:04:51.685Z,14.40
2018-05-03T07:07:19.904Z,14.50
2018-05-03T07:09:48.920Z,14.70
2018-05-03T07:12:17.273Z,14.90
2018-05-03T07:14:46.390Z,15.00
2018-05-03T07:17:15.626Z,15.10
2018-05-03T07:19:44.829Z,15.20
2018-05-03T07:22:14.324Z,15.40
2018-05-03T07:24:43.244Z,15.50
2018-05-03T07:27:11.983Z,15.60
2018-05-03T07:29:40.214Z,15.70
2018-05-03T07:32:08.490Z,15.80
2018-05-03T07:34:37.658Z,15.90
2018-05-03T07:37:06.691Z,16.00
2018-05-03T07:39:35.237Z,16.00
2018-05-03T07:42:03.436Z,15.90
2018-05-03T07:44:32.328Z,15.80
2018-05-03T07:47:00.550Z,15.70
2018-05-03T07:49:28.788Z,15.50
2018-05-03T07:51:57.922Z,15.50
2018-05-03T07:54:26.128Z,15.40
2018-05-03T07:56:54.331Z,15.40
2018-05-03T07:59:22.544Z,15.50
2018-05-03T08:01:51.545Z,15.50
2018-05-03T08:04:19.750Z,15.60
2018-05-03T08:06:47.946Z,15.70
2018-05-03T08:09:16.143Z,15.80
2018-05-03T08:11:45.118Z,16.20
2018-05-03T08:14:13.333Z,16.60
2018-05-03T08:16:42.626Z,16.90
2018-05-03T08:19:10.843Z,17.00
2018-05-03T08:21:39.621Z,16.80
2018-05-03T08:24:07.804Z,17.10
2018-05-03T08:26:36.072Z,17.10
2018-05-03T08:29:05.170Z,17.10
2018-05-03T08:31:33.355Z,17.10
2018-05-03T08:34:01.587Z,17.20
2018-05-03T08:36:29.798Z,17.40
2018-05-03T08:38:58.009Z,17.70
2018-05-03T08:41:26.204Z,18.00
2018-05-03T08:43:54.488Z,18.30
2018-05-03T08:46:22.674Z,18.50
2018-05-03T08:48:50.874Z,18.70
2018-05-03T08:51:19.089Z,18.90
2018-05-03T08:53:47.329Z,19.00
2018-05-03T08:56:15.517Z,19.00
2018-05-03T08:58:43.803Z,18.90
2018-05-03T09:01:11.999Z,18.80
2018-05-03T09:03:40.184Z,18.70
2018-05-03T09:06:09.156Z,18.50
2018-05-03T09:08:37.360Z,18.30
2018-05-03T09:11:05.594Z,18.10
2018-05-03T09:13:33.853Z,17.90
2018-05-03T09:16:02.059Z,17.70
2018-05-03T09:18:31.594Z,17.60
2018-05-03T09:20:59.801Z,17.40
2018-05-03T09:23:27.998Z,17.20
2018-05-03T09:25:56.184Z,17.00
2018-05-03T09:28:24.399Z,16.90
2018-05-03T09:30:52.600Z,16.80
2018-05-03T09:33:20.794Z,16.80
2018-05-03T09:35:49.007Z,16.70
2018-05-03T09:38:17.359Z,16.60
2018-05-03T09:40:45.569Z,16.60
2018-05-03T09:43:13.777Z,16.60
2018-05-03T09:45:42.543Z,16.60
2018-05-03T09:48:10.739Z,16.70
2018-05-03T09:50:38.948Z,16.80
2018-05-03T09:53:07.144Z,16.90
2018-05-03T09:55:36.458Z,17.00
2018-05-03T09:58:04.687Z,17.10
2018-05-03T10:00:33.559Z,17.40
2018-05-03T10:03:02.016Z,17.60
2018-05-03T10:05:30.289Z,17.70
2018-05-03T10:07:59.212Z,17.70
2018-05-03T10:10:27.404Z,17.80
2018-05-03T10:12:55.626Z,18.00
2018-05-03T10:15:23.827Z,18.10
2018-05-03T10:17:52.000Z,18.10
2018-05-03T10:20:20.227Z,18.10
2018-05-03T10:22:49.403Z,18.10
2018-05-03T10:25:17.601Z,18.10
2018-05-03T10:27:47.462Z,18.20
2018-05-03T10:30:15.706Z,18.20
2018-05-03T10:32:43.857Z,18.20
2018-05-03T10:35:12.115Z,18.20
2018-05-03T10:37:40.298Z,18.20
2018-05-03T10:40:08.477Z,18.10
2018-05-03T10:42:36.740Z,18.10
2018-05-03T10:47:39.513Z,18.20
2018-05-03T10:50:07.968Z,18.30
2018-05-03T10:52:36.174Z,18.50
2018-05-03T10:55:04.445Z,18.70
2018-05-03T10:57:32.668Z,18.80
2018-05-03T11:00:00.852Z,18.90
2018-05-03T11:02:29.076Z,19.00
2018-05-03T11:04:57.278Z,19.10
2018-05-03T11:07:25.470Z,19.10
2018-05-03T11:09:53.698Z,19.20
2018-05-03T11:12:21.899Z,19.30
2018-05-03T11:14:50.088Z,19.30
2018-05-03T11:17:18.351Z,19.30
2018-05-03T11:19:46.553Z,19.40
2018-05-03T11:22:15.511Z,19.50
2018-05-03T11:24:43.760Z,19.60
2018-05-03T11:27:12.002Z,19.70
2018-05-03T11:29:40.953Z,19.80
2018-05-03T11:32:09.208Z,19.80
2018-05-03T11:34:37.515Z,19.80
2018-05-03T11:37:05.741Z,19.70
2018-05-03T11:39:33.941Z,19.60
2018-05-03T11:42:02.153Z,19.50
2018-05-03T11:44:30.331Z,19.50
2018-05-03T11:46:58.543Z,19.50
2018-05-03T11:49:26.717Z,19.60
2018-05-03T11:51:54.939Z,19.70
2018-05-03T11:54:23.157Z,19.70
2018-05-03T11:56:51.393Z,19.70
2018-05-03T11:59:19.819Z,19.80
2018-05-03T12:01:47.997Z,19.80
2018-05-03T12:04:16.475Z,19.90
2018-05-03T12:06:44.675Z,20.00
2018-05-03T12:09:12.875Z,20.20
2018-05-03T12:11:41.144Z,20.40
2018-05-03T12:14:09.379Z,20.50
2018-05-03T12:16:37.585Z,20.60
2018-05-03T12:19:05.779Z,20.60
2018-05-03T12:21:34.328Z,20.60
2018-05-03T12:24:03.221Z,20.60
2018-05-03T12:26:39.462Z,20.70
2018-05-03T12:29:07.693Z,20.90
2018-05-03T12:31:35.908Z,21.00
2018-05-03T12:34:04.106Z,21.00
2018-05-03T12:36:32.473Z,21.00
2018-05-03T12:39:00.663Z,21.20
2018-05-03T12:41:28.838Z,21.40
2018-05-03T12:43:57.038Z,21.50
2018-05-03T12:46:26.167Z,21.50
2018-05-03T12:48:54.385Z,21.50
2018-05-03T12:51:23.296Z,21.50
2018-05-03T12:53:52.314Z,21.50
2018-05-03T12:56:20.495Z,21.50
2018-05-03T12:58:48.705Z,21.50
2018-05-03T13:01:16.892Z,21.40
2018-05-03T13:03:45.069Z,21.30
2018-05-03T13:06:13.349Z,21.30
2018-05-03T13:08:41.524Z,21.30
2018-05-03T13:11:10.012Z,21.30
2018-05-03T13:13:38.249Z,21.40
2018-05-03T13:16:06.451Z,21.50
2018-05-03T13:18:34.624Z,21.50
2018-05-03T13:21:02.829Z,21.70
2018-05-03T13:23:31.177Z,21.90
2018-05-03T13:25:59.349Z,22.20
2018-05-03T13:28:27.568Z,22.30
2018-05-03T13:30:55.752Z,22.50
2018-05-03T13:33:23.944Z,22.60
2018-05-03T13:35:52.209Z,22.70
2018-05-03T13:38:20.473Z,23.00
2018-05-03T13:40:48.734Z,23.30
2018-05-03T13:43:16.963Z,23.60
2018-05-03T13:45:45.186Z,23.80
2018-05-03T13:48:13.406Z,24.10
2018-05-03T13:50:41.632Z,24.20
2018-05-03T13:53:09.934Z,24.00
2018-05-03T13:55:38.265Z,24.10
2018-05-03T13:58:06.402Z,24.20
2018-05-03T14:00:34.634Z,24.20
2018-05-03T14:03:02.861Z,24.40
2018-05-03T14:05:31.047Z,24.70
2018-05-03T14:07:59.238Z,25.10
2018-05-03T14:10:27.471Z,25.50
2018-05-03T14:12:56.485Z,26.10
2018-05-03T14:15:25.498Z,26.50
2018-05-03T14:17:53.745Z,26.60
2018-05-03T14:20:21.954Z,26.40
2018-05-03T14:22:50.136Z,26.50
2018-05-03T14:25:18.357Z,26.50
2018-05-03T14:27:47.599Z,26.50
2018-05-03T14:30:15.805Z,26.50
2018-05-03T14:32:44.027Z,26.80
2018-05-03T14:35:12.234Z,26.60
2018-05-03T14:37:40.451Z,26.30
2018-05-03T14:40:08.679Z,26.00
2018-05-03T14:42:36.851Z,25.80
2018-05-03T14:45:05.046Z,25.40
2018-05-03T14:47:33.269Z,25.00
2018-05-03T14:50:01.447Z,24.70
2018-05-03T14:52:29.660Z,24.60
2018-05-03T14:54:57.902Z,24.50
2018-05-03T14:57:26.103Z,24.50
2018-05-03T14:59:54.276Z,24.40
2018-05-03T15:02:22.482Z,24.10
2018-05-03T15:04:50.675Z,23.80
2018-05-03T15:07:18.925Z,23.50
2018-05-03T15:09:47.480Z,23.20
2018-05-03T15:12:15.738Z,22.90
2018-05-03T15:14:43.972Z,22.60
2018-05-03T15:17:12.237Z,22.40
2018-05-03T15:19:40.438Z,22.30
2018-05-03T15:22:08.667Z,22.10
2018-05-03T15:24:36.958Z,22.00
2018-05-03T15:27:05.170Z,22.00
2018-05-03T15:29:33.384Z,22.30
2018-05-03T15:32:01.592Z,22.80
2018-05-03T15:34:29.836Z,23.10
2018-05-03T15:36:58.039Z,23.30
2018-05-03T15:39:26.286Z,23.40
2018-05-03T15:41:54.614Z,23.50
2018-05-03T15:44:22.839Z,23.60
2018-05-03T15:46:51.015Z,23.50
2018-05-03T15:49:19.213Z,23.40
2018-05-03T15:51:47.494Z,23.30
2018-05-03T15:54:15.727Z,23.30
2018-05-03T15:56:43.915Z,23.00
2018-05-03T15:59:12.118Z,22.70
2018-05-03T16:01:40.346Z,22.50
2018-05-03T16:04:08.585Z,22.40
2018-05-03T16:06:36.840Z,22.30
2018-05-03T16:09:05.093Z,22.30
2018-05-03T16:11:33.279Z,22.20
2018-05-03T16:14:01.488Z,22.20
2018-05-03T16:16:29.692Z,22.10
2018-05-03T16:18:57.931Z,22.00
2018-05-03T16:21:26.207Z,21.80
2018-05-03T16:23:54.392Z,21.60
2018-05-03T16:26:23.369Z,21.40
2018-05-03T16:28:51.570Z,21.30
2018-05-03T16:31:19.773Z,21.00
2018-05-03T16:33:48.740Z,20.90
2018-05-03T16:36:16.955Z,20.80
2018-05-03T16:38:45.163Z,20.80
2018-05-03T16:41:13.350Z,20.70
2018-05-03T16:43:41.560Z,20.60
2018-05-03T16:46:09.753Z,20.50
2018-05-03T16:48:39.409Z,20.40
2018-05-03T16:51:08.415Z,20.30
2018-05-03T16:53:37.380Z,20.20
2018-05-03T16:56:05.624Z,20.20
2018-05-03T16:58:33.850Z,20.10
2018-05-03T17:01:02.796Z,20.10
2018-05-03T17:03:30.989Z,20.10
2018-05-03T17:05:59.208Z,20.10
2018-05-03T17:08:27.404Z,20.00
2018-05-03T17:10:55.595Z,20.00
2018-05-03T17:13:23.835Z,19.90
2018-05-03T17:15:52.046Z,19.90
2018-05-03T17:18:20.778Z,19.80
2018-05-03T17:20:49.808Z,19.80
2018-05-03T17:23:18.936Z,19.70
2018-05-03T17:25:47.718Z,19.70
2018-05-03T17:28:15.956Z,19.70
2018-05-03T17:30:44.274Z,19.60
2018-05-03T17:33:13.563Z,19.50
2018-05-03T17:35:41.768Z,19.50
2018-05-03T17:38:09.985Z,19.50
2018-05-03T17:40:38.190Z,19.50
2018-05-03T17:43:06.424Z,19.50
2018-05-03T17:45:34.613Z,19.50
2018-05-03T17:48:02.814Z,19.50
2018-05-03T17:50:31.018Z,19.50
2018-05-03T17:52:59.219Z,19.40
2018-05-03T17:55:27.408Z,19.50
2018-05-03T17:57:55.614Z,19.50
2018-05-03T18:00:23.814Z,19.50
2018-05-03T18:02:52.679Z,19.50
2018-05-03T18:05:20.899Z,19.50
2018-05-03T18:07:49.130Z,19.50
2018-05-03T18:10:18.635Z,19.50
2018-05-03T18:12:48.543Z,19.60
2018-05-03T18:15:17.472Z,19.70
2018-05-03T18:17:45.729Z,19.60
2018-05-03T18:20:13.984Z,19.60
2018-05-03T18:22:42.192Z,19.60
2018-05-03T18:25:10.858Z,19.60
2018-05-03T18:27:39.171Z,19.70
2018-05-03T18:30:07.381Z,19.70
2018-05-03T18:32:35.619Z,19.70
2018-05-03T18:35:03.861Z,19.70
2018-05-03T18:37:33.036Z,19.70
2018-05-03T18:40:01.225Z,19.70
2018-05-03T18:42:29.514Z,19.70
2018-05-03T18:44:57.886Z,19.60
2018-05-03T18:47:26.094Z,19.60
2018-05-03T18:49:54.370Z,19.50
2018-05-03T18:52:22.667Z,19.50
2018-05-03T18:54:51.809Z,19.50
2018-05-03T18:57:20.383Z,19.40
2018-05-03T18:59:50.105Z,19.30
2018-05-03T19:02:19.327Z,19.20
2018-05-03T19:04:48.299Z,19.10
2018-05-03T19:07:20.539Z,19.00
2018-05-03T19:09:48.769Z,19.00
2018-05-03T19:12:17.020Z,19.00
2018-05-03T19:14:46.148Z,18.90
2018-05-03T19:17:14.393Z,18.80
2018-05-03T19:19:43.601Z,18.70
2018-05-03T19:22:11.848Z,18.60
2018-05-03T19:24:40.039Z,18.50
2018-05-03T19:27:08.278Z,18.50
2018-05-03T19:29:37.239Z,18.40
2018-05-03T19:32:05.537Z,18.40
2018-05-03T19:34:33.788Z,18.30
2018-05-03T19:37:02.225Z,18.20
2018-05-03T19:39:31.160Z,18.20
2018-05-03T19:41:59.866Z,18.10
2018-05-03T19:44:28.691Z,18.00
2018-05-03T19:46:56.916Z,17.90
2018-05-03T19:49:25.123Z,17.80
2018-05-03T19:51:53.363Z,17.70
2018-05-03T19:54:21.649Z,17.60
2018-05-03T19:56:50.737Z,17.50
2018-05-03T19:59:18.986Z,17.40
2018-05-03T20:01:48.165Z,17.30
2018-05-03T20:04:16.390Z,17.30
2018-05-03T20:06:44.597Z,17.20
2018-05-03T20:09:12.876Z,17.10
2018-05-03T20:11:42.751Z,17.00
2018-05-03T20:14:11.099Z,16.90
2018-05-03T20:16:39.326Z,16.80
2018-05-03T20:19:07.556Z,16.70
2018-05-03T20:21:35.771Z,16.60
2018-05-03T20:24:04.001Z,16.50
2018-05-03T20:26:32.209Z,16.50
2018-05-03T20:31:34.724Z,16.40
2018-05-03T20:34:03.737Z,16.40
2018-05-03T20:36:32.067Z,16.40
2018-05-03T20:39:00.359Z,16.30
2018-05-03T20:41:28.610Z,16.30
2018-05-03T20:43:56.791Z,16.30
2018-05-03T20:46:25.014Z,16.30
2018-05-03T20:48:53.242Z,16.30
2018-05-03T20:51:21.453Z,16.30
2018-05-03T20:53:50.449Z,16.30
2018-05-03T20:56:19.720Z,16.30
2018-05-03T20:58:48.402Z,16.30
2018-05-03T21:01:16.581Z,16.30
2018-05-03T21:03:44.791Z,16.30
2018-05-03T21:06:13.022Z,16.40
2018-05-03T21:08:41.258Z,16.40
2018-05-03T21:11:09.483Z,16.40
2018-05-03T21:13:38.005Z,16.40
2018-05-03T21:16:06.229Z,16.40
2018-05-03T21:18:35.816Z,16.40
2018-05-03T21:21:04.049Z,16.40
2018-05-03T21:23:32.265Z,16.40
2018-05-03T21:26:02.185Z,16.40
2018-05-03T21:28:30.458Z,16.30
2018-05-03T21:30:58.636Z,16.30
2018-05-03T21:33:26.868Z,16.30
2018-05-03T21:35:55.218Z,16.30
2018-05-03T21:38:23.407Z,16.30
2018-05-03T21:40:52.407Z,16.30
2018-05-03T21:43:21.345Z,16.30
2018-05-03T21:45:49.604Z,16.30
2018-05-03T21:48:17.800Z,16.30
2018-05-03T21:50:45.997Z,16.30
2018-05-03T21:53:14.192Z,16.30
2018-05-03T21:55:42.422Z,16.30
2018-05-03T21:58:10.626Z,16.30
2018-05-03T22:00:38.870Z,16.30
2018-05-03T22:03:07.049Z,16.30
2018-05-03T22:05:35.289Z,16.30
2018-05-03T22:08:04.265Z,16.30
2018-05-03T22:10:33.265Z,16.30
2018-05-03T22:13:02.306Z,16.30
2018-05-03T22:15:30.481Z,16.30
2018-05-03T22:17:58.685Z,16.30
2018-05-03T22:20:26.996Z,16.30
2018-05-03T22:22:55.181Z,16.20
2018-05-03T22:25:23.390Z,16.30
2018-05-03T22:27:52.096Z,16.30
2018-05-03T22:30:20.286Z,16.30
2018-05-03T22:32:48.499Z,16.30
2018-05-03T22:35:16.795Z,16.20
2018-05-03T22:37:45.025Z,16.20
2018-05-03T22:40:13.274Z,16.20
2018-05-03T22:42:41.498Z,16.20
2018-05-03T22:45:09.686Z,16.20
2018-05-03T22:47:37.881Z,16.20
2018-05-03T22:50:06.126Z,16.20
2018-05-03T22:52:34.422Z,16.20
2018-05-03T22:55:02.601Z,16.20
2018-05-03T22:57:30.800Z,16.10
2018-05-03T22:59:58.979Z,16.20
2018-05-03T23:02:27.169Z,16.20
2018-05-03T23:04:56.295Z,16.10
2018-05-03T23:07:24.521Z,16.10
2018-05-03T23:09:52.772Z,16.10
2018-05-03T23:12:20.972Z,16.10
2018-05-03T23:14:49.148Z,16.00
2018-05-03T23:17:17.337Z,16.00
2018-05-03T23:19:46.315Z,16.00
2018-05-03T23:22:16.450Z,16.00
2018-05-03T23:24:44.580Z,16.00
2018-05-03T23:27:12.790Z,15.90
2018-05-03T23:29:41.015Z,15.90
2018-05-03T23:32:10.300Z,15.90
2018-05-03T23:34:38.534Z,15.90
2018-05-03T23:37:06.720Z,15.90
2018-05-03T23:39:34.925Z,15.80
2018-05-03T23:42:03.845Z,15.80
2018-05-03T23:44:32.053Z,15.80
2018-05-03T23:47:00.226Z,15.80
2018-05-03T23:49:28.437Z,15.80
2018-05-03T23:51:57.598Z,15.80
2018-05-03T23:54:25.771Z,15.80
2018-05-03T23:56:53.974Z,15.70
2018-05-03T23:59:22.182Z,15.70
