createdAt,value
2022-11-20T00:01:05.770Z,100970.13
2022-11-20T00:03:32.145Z,100971.91
2022-11-20T00:06:10.347Z,100971.03
2022-11-20T00:08:36.856Z,100968.38
2022-11-20T00:11:05.416Z,100971.91
2022-11-20T00:13:32.202Z,100967.53
2022-11-20T00:15:59.455Z,100961.38
2022-11-20T00:18:26.452Z,100965.81
2022-11-20T00:20:52.865Z,100960.53
2022-11-20T00:23:19.293Z,100954.41
2022-11-20T00:25:45.680Z,100957.94
2022-11-20T00:28:12.066Z,100962.28
2022-11-20T00:30:38.576Z,100970.19
2022-11-20T00:33:04.975Z,100959.69
2022-11-20T00:35:31.757Z,100957.09
2022-11-20T00:37:58.169Z,100963.22
2022-11-20T00:40:24.607Z,100962.38
2022-11-20T00:42:50.998Z,100964.97
2022-11-20T00:45:17.483Z,100957.94
2022-11-20T00:47:44.242Z,100956.19
2022-11-20T00:50:10.683Z,100952.69
2022-11-20T00:52:37.080Z,100957.09
2022-11-20T00:55:03.603Z,100957.94
2022-11-20T00:57:30.020Z,100964.97
2022-11-20T00:59:56.421Z,100961.47
2022-11-20T01:02:22.868Z,100963.22
2022-11-20T01:04:49.277Z,100952.69
2022-11-20T01:07:15.767Z,100952.72
2022-11-20T01:09:42.200Z,100952.72
2022-11-20T01:12:08.628Z,100958.88
2022-11-20T01:14:35.068Z,100951.84
2022-11-20T01:17:01.481Z,100950.97
2022-11-20T01:19:27.898Z,100946.56
2022-11-20T01:21:55.151Z,100943.03
2022-11-20T01:24:21.891Z,100945.72
2022-11-20T01:26:49.388Z,100938.66
2022-11-20T01:29:21.260Z,100927.28
2022-11-20T01:31:48.036Z,100935.16
2022-11-20T01:34:16.227Z,100940.47
2022-11-20T01:36:42.940Z,100931.66
2022-11-20T01:39:23.500Z,100917.63
2022-11-20T01:41:50.562Z,100922.03
2022-11-20T01:44:19.833Z,100918.53
2022-11-20T01:47:05.563Z,100915.00
2022-11-20T01:49:39.382Z,100907.06
2022-11-20T01:52:08.479Z,100908.81
2022-11-20T01:54:37.257Z,100912.38
2022-11-20T01:57:03.656Z,100903.59
2022-11-20T01:59:30.069Z,100906.22
2022-11-20T02:01:56.465Z,100890.38
2022-11-20T02:04:22.892Z,100905.34
2022-11-20T02:06:56.433Z,100890.41
2022-11-20T02:09:23.322Z,100903.56
2022-11-20T02:11:50.056Z,100892.13
2022-11-20T02:14:16.471Z,100889.53
2022-11-20T02:16:45.966Z,100889.56
2022-11-20T02:19:22.742Z,100889.53
2022-11-20T02:21:49.295Z,100897.41
2022-11-20T02:24:16.555Z,100889.50
2022-11-20T02:27:02.081Z,100887.78
2022-11-20T02:29:43.388Z,100880.75
2022-11-20T02:32:26.514Z,100879.88
2022-11-20T02:34:53.007Z,100887.78
2022-11-20T02:37:19.541Z,100882.50
2022-11-20T02:39:47.306Z,100884.25
2022-11-20T02:42:13.695Z,100884.28
2022-11-20T02:44:40.117Z,100880.81
2022-11-20T02:47:06.569Z,100886.91
2022-11-20T02:49:32.971Z,100874.63
2022-11-20T02:51:59.502Z,100876.38
2022-11-20T02:54:25.945Z,100872.00
2022-11-20T02:56:52.568Z,100873.72
2022-11-20T02:59:19.313Z,100858.81
2022-11-20T03:01:46.027Z,100867.56
2022-11-20T03:04:12.461Z,100867.53
2022-11-20T03:06:38.875Z,100869.31
2022-11-20T03:09:05.285Z,100871.94
2022-11-20T03:11:31.720Z,100859.69
2022-11-20T03:13:58.108Z,100862.31
2022-11-20T03:16:24.554Z,100869.31
2022-11-20T03:18:52.609Z,100860.53
2022-11-20T03:21:19.052Z,100859.66
2022-11-20T03:23:45.444Z,100863.16
2022-11-20T03:26:19.812Z,100864.06
2022-11-20T03:28:50.891Z,100864.03
2022-11-20T03:31:18.244Z,100870.19
2022-11-20T03:33:44.700Z,100860.53
2022-11-20T03:36:12.992Z,100856.13
2022-11-20T03:38:39.434Z,100865.81
2022-11-20T03:41:16.758Z,100854.38
2022-11-20T03:43:43.154Z,100849.16
2022-11-20T03:46:09.585Z,100848.28
2022-11-20T03:48:35.986Z,100843.88
2022-11-20T03:51:12.905Z,100850.00
2022-11-20T03:53:40.317Z,100844.75
2022-11-20T03:56:07.327Z,100841.25
2022-11-20T03:58:34.845Z,100844.75
2022-11-20T04:01:06.230Z,100841.25
2022-11-20T04:03:32.689Z,100838.63
2022-11-20T04:06:05.981Z,100843.03
2022-11-20T04:08:32.516Z,100837.78
2022-11-20T04:11:12.144Z,100834.25
2022-11-20T04:13:38.591Z,100837.75
2022-11-20T04:16:06.202Z,100836.88
2022-11-20T04:18:33.010Z,100831.63
2022-11-20T04:20:59.734Z,100835.09
2022-11-20T04:23:28.889Z,100832.44
2022-11-20T04:25:55.454Z,100830.69
2022-11-20T04:28:21.876Z,100835.91
2022-11-20T04:30:48.318Z,100829.81
2022-11-20T04:33:14.733Z,100830.69
2022-11-20T04:35:41.124Z,100822.78
2022-11-20T04:38:07.532Z,100829.84
2022-11-20T04:40:33.929Z,100820.16
2022-11-20T04:43:00.498Z,100820.13
2022-11-20T04:45:26.869Z,100825.41
2022-11-20T04:47:53.496Z,100821.00
2022-11-20T04:50:19.895Z,100820.97
2022-11-20T04:52:46.319Z,100819.25
2022-11-20T04:55:12.748Z,100817.50
2022-11-20T04:57:39.143Z,100818.38
2022-11-20T05:00:06.167Z,100811.31
2022-11-20T05:02:32.572Z,100817.44
2022-11-20T05:04:59.060Z,100820.97
2022-11-20T05:07:25.518Z,100815.72
2022-11-20T05:09:51.961Z,100814.84
2022-11-20T05:12:18.351Z,100810.41
2022-11-20T05:14:44.773Z,100806.91
2022-11-20T05:17:12.303Z,100803.38
2022-11-20T05:19:38.723Z,100809.47
2022-11-20T05:22:05.463Z,100793.66
2022-11-20T05:24:31.882Z,100799.81
2022-11-20T05:26:58.275Z,100801.59
2022-11-20T05:29:24.680Z,100792.88
2022-11-20T05:31:51.064Z,100797.28
2022-11-20T05:34:17.496Z,100792.06
2022-11-20T05:36:43.891Z,100799.94
2022-11-20T05:39:10.295Z,100786.78
2022-11-20T05:41:36.687Z,100785.00
2022-11-20T05:44:03.140Z,100770.97
2022-11-20T05:46:29.934Z,100787.63
2022-11-20T05:48:57.008Z,100777.09
2022-11-20T05:51:23.451Z,100763.06
2022-11-20T05:53:49.835Z,100778.00
2022-11-20T05:56:18.453Z,100777.13
2022-11-20T05:58:44.965Z,100771.84
2022-11-20T06:01:21.246Z,100775.38
2022-11-20T06:03:47.809Z,100769.25
2022-11-20T06:06:15.231Z,100770.97
2022-11-20T06:08:41.821Z,100770.09
2022-11-20T06:11:09.516Z,100768.34
2022-11-20T06:13:40.623Z,100775.38
2022-11-20T06:16:08.401Z,100771.00
2022-11-20T06:18:34.785Z,100766.63
2022-11-20T06:21:11.551Z,100766.66
2022-11-20T06:23:37.976Z,100774.50
2022-11-20T06:26:08.775Z,100760.50
2022-11-20T06:28:35.232Z,100769.25
2022-11-20T06:31:01.688Z,100764.88
2022-11-20T06:33:28.154Z,100771.91
2022-11-20T06:36:00.957Z,100759.59
2022-11-20T06:38:29.058Z,100761.38
2022-11-20T06:40:55.520Z,100758.75
2022-11-20T06:43:22.322Z,100760.53
2022-11-20T06:45:55.538Z,100764.88
2022-11-20T06:48:22.089Z,100774.53
2022-11-20T06:50:48.502Z,100774.50
2022-11-20T06:53:14.900Z,100770.97
2022-11-20T06:55:44.992Z,100765.72
2022-11-20T06:58:11.802Z,100769.22
2022-11-20T07:00:38.281Z,100770.13
2022-11-20T07:03:05.317Z,100766.59
2022-11-20T07:05:31.717Z,100763.97
2022-11-20T07:07:58.360Z,100763.09
2022-11-20T07:10:25.373Z,100758.72
2022-11-20T07:12:52.477Z,100762.22
2022-11-20T07:15:19.429Z,100768.34
2022-11-20T07:17:45.855Z,100764.84
2022-11-20T07:20:12.821Z,100767.47
2022-11-20T07:22:39.283Z,100763.09
2022-11-20T07:25:06.101Z,100759.56
2022-11-20T07:27:32.594Z,100757.75
2022-11-20T07:29:59.019Z,100757.78
2022-11-20T07:32:25.430Z,100760.41
2022-11-20T07:34:51.828Z,100762.19
2022-11-20T07:37:18.256Z,100761.28
2022-11-20T07:39:44.645Z,100763.91
2022-11-20T07:42:11.268Z,100758.66
2022-11-20T07:44:37.657Z,100763.06
2022-11-20T07:47:04.117Z,100764.84
2022-11-20T07:49:30.521Z,100756.97
2022-11-20T07:52:01.734Z,100752.63
2022-11-20T07:54:30.699Z,100762.28
2022-11-20T07:56:57.147Z,100762.25
2022-11-20T07:59:23.774Z,100752.59
2022-11-20T08:01:50.453Z,100748.19
2022-11-20T08:04:17.963Z,100753.44
2022-11-20T08:06:44.452Z,100763.97
2022-11-20T08:09:10.873Z,100760.50
2022-11-20T08:11:37.313Z,100767.47
2022-11-20T08:14:04.049Z,100763.13
2022-11-20T08:16:30.476Z,100762.28
2022-11-20T08:18:58.979Z,100767.53
2022-11-20T08:21:25.426Z,100767.50
2022-11-20T08:23:51.961Z,100774.50
2022-11-20T08:26:18.379Z,100764.00
2022-11-20T08:28:44.851Z,100759.63
2022-11-20T08:31:11.275Z,100760.53
2022-11-20T08:33:37.770Z,100763.16
2022-11-20T08:36:04.473Z,100766.66
2022-11-20T08:38:31.146Z,100764.91
2022-11-20T08:41:01.255Z,100773.69
2022-11-20T08:43:27.640Z,100778.09
2022-11-20T08:45:54.059Z,100773.72
2022-11-20T08:48:20.441Z,100766.72
2022-11-20T08:50:47.528Z,100769.34
2022-11-20T08:53:13.914Z,100768.50
2022-11-20T08:55:42.187Z,100769.38
2022-11-20T08:58:14.546Z,100770.28
2022-11-20T09:00:41.115Z,100777.28
2022-11-20T09:03:09.710Z,100771.13
2022-11-20T09:05:36.176Z,100772.00
2022-11-20T09:08:02.583Z,100772.91
2022-11-20T09:10:29.187Z,100771.16
2022-11-20T09:12:58.327Z,100775.56
2022-11-20T09:15:25.391Z,100767.66
2022-11-20T09:18:02.079Z,100768.56
2022-11-20T09:20:29.137Z,100763.31
2022-11-20T09:22:55.902Z,100762.44
2022-11-20T09:25:23.733Z,100772.97
2022-11-20T09:27:56.313Z,100762.44
2022-11-20T09:30:22.805Z,100773.00
2022-11-20T09:32:49.392Z,100769.50
2022-11-20T09:35:15.939Z,100771.22
2022-11-20T09:37:42.346Z,100772.97
2022-11-20T09:40:21.640Z,100774.72
2022-11-20T09:43:24.208Z,100777.38
2022-11-20T09:46:07.951Z,100781.78
2022-11-20T09:48:43.408Z,100775.63
2022-11-20T09:51:14.280Z,100772.97
2022-11-20T09:54:08.622Z,100779.16
2022-11-20T09:56:36.114Z,100773.88
2022-11-20T09:59:04.383Z,100771.25
2022-11-20T10:01:32.852Z,100780.03
2022-11-20T10:04:05.467Z,100767.72
2022-11-20T10:06:33.556Z,100768.63
2022-11-20T10:09:05.808Z,100772.09
2022-11-20T10:11:55.854Z,100762.44
2022-11-20T10:14:25.200Z,100762.41
2022-11-20T10:17:13.302Z,100765.97
2022-11-20T10:20:02.851Z,100756.28
2022-11-20T10:22:48.781Z,100750.16
2022-11-20T10:25:16.691Z,100757.16
2022-11-20T10:28:12.361Z,100755.41
2022-11-20T10:30:43.199Z,100757.16
2022-11-20T10:33:22.017Z,100751.88
2022-11-20T10:35:54.477Z,100751.00
2022-11-20T10:38:35.082Z,100748.34
2022-11-20T10:41:02.650Z,100743.97
2022-11-20T10:43:32.889Z,100745.72
2022-11-20T10:46:22.837Z,100751.88
2022-11-20T10:48:49.304Z,100739.56
2022-11-20T10:51:43.454Z,100735.16
2022-11-20T10:54:27.344Z,100739.50
2022-11-20T10:56:54.713Z,100733.41
2022-11-20T10:59:49.630Z,100743.03
2022-11-20T11:02:30.850Z,100741.25
2022-11-20T11:04:57.297Z,100738.59
2022-11-20T11:07:25.104Z,100738.59
2022-11-20T11:09:53.850Z,100733.38
2022-11-20T11:12:21.595Z,100738.66
2022-11-20T11:14:52.474Z,100732.53
2022-11-20T11:17:24.821Z,100729.00
2022-11-20T11:20:21.441Z,100722.84
2022-11-20T11:22:51.734Z,100717.59
2022-11-20T11:25:32.054Z,100711.44
2022-11-20T11:28:00.121Z,100716.66
2022-11-20T11:30:27.286Z,100714.00
2022-11-20T11:33:07.598Z,100718.38
2022-11-20T11:35:34.081Z,100714.91
2022-11-20T11:38:08.214Z,100718.47
2022-11-20T11:40:35.959Z,100715.84
2022-11-20T11:43:05.439Z,100717.59
2022-11-20T11:45:31.886Z,100719.38
2022-11-20T11:47:59.258Z,100719.38
2022-11-20T11:50:26.776Z,100720.25
2022-11-20T11:53:05.390Z,100721.13
2022-11-20T11:55:46.740Z,100706.22
2022-11-20T11:58:18.382Z,100711.50
2022-11-20T12:01:13.065Z,100709.75
2022-11-20T12:03:40.075Z,100715.91
2022-11-20T12:06:11.236Z,100709.78
2022-11-20T12:09:00.376Z,100710.63
2022-11-20T12:11:38.613Z,100713.25
2022-11-20T12:14:36.648Z,100705.31
2022-11-20T12:17:03.214Z,100702.66
2022-11-20T12:19:34.321Z,100693.84
2022-11-20T12:22:19.529Z,100698.25
2022-11-20T12:24:56.239Z,100697.34
2022-11-20T12:27:44.543Z,100692.94
2022-11-20T12:30:21.291Z,100686.78
2022-11-20T12:32:57.472Z,100692.94
2022-11-20T12:35:26.805Z,100682.41
2022-11-20T12:38:14.162Z,100677.13
2022-11-20T12:40:50.944Z,100683.28
2022-11-20T12:43:29.805Z,100679.75
2022-11-20T12:46:08.271Z,100672.72
2022-11-20T12:48:52.772Z,100677.13
2022-11-20T12:51:34.799Z,100679.75
2022-11-20T12:54:25.909Z,100684.13
2022-11-20T12:57:24.428Z,100678.03
2022-11-20T13:00:11.072Z,100685.09
2022-11-20T13:02:52.319Z,100690.38
2022-11-20T13:05:24.858Z,100691.22
2022-11-20T13:07:52.123Z,100682.44
2022-11-20T13:10:27.793Z,100683.31
2022-11-20T13:13:02.269Z,100676.31
2022-11-20T13:15:37.068Z,100676.31
2022-11-20T13:18:04.784Z,100666.66
2022-11-20T13:20:31.261Z,100672.81
2022-11-20T13:22:57.890Z,100668.41
2022-11-20T13:25:33.049Z,100661.38
2022-11-20T13:28:01.611Z,100663.09
2022-11-20T13:30:28.790Z,100663.09
2022-11-20T13:32:59.486Z,100661.31
2022-11-20T13:35:35.497Z,100660.44
2022-11-20T13:38:08.746Z,100662.19
2022-11-20T13:40:37.353Z,100657.78
2022-11-20T13:43:22.848Z,100657.78
2022-11-20T13:45:56.632Z,100643.78
2022-11-20T13:48:24.384Z,100646.41
2022-11-20T13:51:05.870Z,100649.03
2022-11-20T13:53:58.214Z,100642.88
2022-11-20T13:56:31.041Z,100634.94
2022-11-20T13:59:09.623Z,100638.47
2022-11-20T14:01:38.624Z,100635.84
2022-11-20T14:04:16.482Z,100630.22
2022-11-20T14:06:44.188Z,100634.59
2022-11-20T14:09:25.133Z,100630.84
2022-11-20T14:11:51.607Z,100627.63
2022-11-20T14:14:19.399Z,100621.31
2022-11-20T14:16:45.932Z,100620.09
2022-11-20T14:19:21.028Z,100624.91
2022-11-20T14:21:53.313Z,100625.28
2022-11-20T14:24:20.975Z,100618.28
2022-11-20T14:26:47.957Z,100620.72
2022-11-20T14:29:20.709Z,100611.50
2022-11-20T14:31:52.653Z,100608.31
2022-11-20T14:34:22.650Z,100612.78
2022-11-20T14:36:49.429Z,100619.94
2022-11-20T14:39:22.539Z,100604.13
2022-11-20T14:41:52.925Z,100606.81
2022-11-20T14:44:25.131Z,100614.72
2022-11-20T14:46:52.314Z,100606.88
2022-11-20T14:49:18.726Z,100607.75
2022-11-20T14:51:45.175Z,100618.28
2022-11-20T14:54:21.974Z,100606.00
2022-11-20T14:56:58.900Z,100606.00
2022-11-20T14:59:26.402Z,100611.28
2022-11-20T15:01:59.840Z,100611.31
2022-11-20T15:04:26.810Z,100604.28
2022-11-20T15:06:55.208Z,100606.09
2022-11-20T15:09:21.871Z,100607.84
2022-11-20T15:12:02.180Z,100599.97
2022-11-20T15:14:29.021Z,100598.22
2022-11-20T15:16:55.557Z,100596.47
2022-11-20T15:19:25.828Z,100581.56
2022-11-20T15:21:52.692Z,100594.75
2022-11-20T15:24:19.383Z,100602.66
2022-11-20T15:26:45.792Z,100593.88
2022-11-20T15:29:13.385Z,100590.34
2022-11-20T15:31:39.988Z,100590.34
2022-11-20T15:34:06.555Z,100589.50
2022-11-20T15:36:32.987Z,100586.88
2022-11-20T15:38:59.395Z,100586.00
2022-11-20T15:41:25.881Z,100586.00
2022-11-20T15:43:52.288Z,100586.84
2022-11-20T15:46:23.490Z,100581.63
2022-11-20T15:48:55.171Z,100576.34
2022-11-20T15:51:25.988Z,100574.59
2022-11-20T15:53:52.392Z,100578.09
2022-11-20T15:56:18.809Z,100578.09
2022-11-20T15:58:45.205Z,100576.34
2022-11-20T16:01:16.091Z,100567.59
2022-11-20T16:03:42.622Z,100563.19
2022-11-20T16:06:09.163Z,100565.81
2022-11-20T16:08:35.585Z,100558.78
2022-11-20T16:11:02.217Z,100557.06
2022-11-20T16:13:28.626Z,100559.66
2022-11-20T16:15:57.510Z,100557.91
2022-11-20T16:18:24.041Z,100556.16
2022-11-20T16:20:53.838Z,100545.63
2022-11-20T16:23:20.480Z,100546.47
2022-11-20T16:25:47.172Z,100550.84
2022-11-20T16:28:18.606Z,100537.66
2022-11-20T16:30:45.705Z,100544.69
2022-11-20T16:33:13.418Z,100532.44
2022-11-20T16:35:39.872Z,100541.22
2022-11-20T16:38:06.412Z,100536.00
2022-11-20T16:40:32.830Z,100536.88
2022-11-20T16:43:07.074Z,100534.28
2022-11-20T16:45:34.126Z,100537.75
2022-11-20T16:48:00.638Z,100542.16
2022-11-20T16:50:27.053Z,100536.88
2022-11-20T16:52:53.439Z,100543.03
2022-11-20T16:55:19.817Z,100538.63
2022-11-20T16:57:46.238Z,100533.38
2022-11-20T17:00:13.094Z,100536.91
2022-11-20T17:02:39.518Z,100528.13
2022-11-20T17:05:06.383Z,100526.38
2022-11-20T17:07:32.838Z,100527.25
2022-11-20T17:09:59.287Z,100525.53
2022-11-20T17:12:25.720Z,100525.53
2022-11-20T17:14:52.101Z,100524.66
2022-11-20T17:17:18.555Z,100522.03
2022-11-20T17:19:44.957Z,100529.94
2022-11-20T17:22:11.348Z,100522.03
2022-11-20T17:24:37.766Z,100515.00
2022-11-20T17:27:04.217Z,100509.78
2022-11-20T17:29:30.653Z,100505.41
2022-11-20T17:31:57.035Z,100518.56
2022-11-20T17:34:23.709Z,100506.31
2022-11-20T17:36:50.351Z,100513.34
2022-11-20T17:39:17.042Z,100517.72
2022-11-20T17:41:43.511Z,100508.97
2022-11-20T17:44:10.386Z,100504.56
2022-11-20T17:46:36.818Z,100514.22
2022-11-20T17:49:03.420Z,100515.97
2022-11-20T17:51:31.231Z,100519.47
2022-11-20T17:53:59.347Z,100519.47
2022-11-20T17:56:25.855Z,100517.72
2022-11-20T17:58:52.239Z,100517.72
2022-11-20T18:01:18.892Z,100523.84
2022-11-20T18:03:45.517Z,100523.84
2022-11-20T18:06:15.744Z,100514.19
2022-11-20T18:08:42.357Z,100524.72
2022-11-20T18:11:16.529Z,100515.06
2022-11-20T18:13:47.593Z,100520.31
2022-11-20T18:16:14.336Z,100494.91
2022-11-20T18:18:40.731Z,100517.69
2022-11-20T18:21:07.122Z,100520.31
2022-11-20T18:23:33.847Z,100519.44
2022-11-20T18:26:00.652Z,100523.84
2022-11-20T18:28:27.068Z,100523.84
2022-11-20T18:30:53.531Z,100526.50
2022-11-20T18:33:22.134Z,100522.09
2022-11-20T18:35:51.935Z,100522.09
2022-11-20T18:38:18.349Z,100524.72
2022-11-20T18:40:44.763Z,100519.50
2022-11-20T18:43:11.221Z,100506.34
2022-11-20T18:45:38.765Z,100508.09
2022-11-20T18:48:05.435Z,100504.59
2022-11-20T18:50:31.844Z,100508.97
2022-11-20T18:52:58.302Z,100503.72
2022-11-20T18:55:26.259Z,100506.34
2022-11-20T18:57:52.726Z,100502.84
2022-11-20T19:00:19.179Z,100500.22
2022-11-20T19:02:45.731Z,100502.84
2022-11-20T19:05:13.810Z,100504.56
2022-11-20T19:07:40.481Z,100490.56
2022-11-20T19:10:07.087Z,100485.31
2022-11-20T19:12:33.487Z,100483.56
2022-11-20T19:15:04.452Z,100485.31
2022-11-20T19:17:30.854Z,100477.41
2022-11-20T19:19:57.273Z,100472.16
2022-11-20T19:22:28.153Z,100477.44
2022-11-20T19:24:54.809Z,100475.69
2022-11-20T19:27:21.424Z,100469.56
2022-11-20T19:29:49.177Z,100469.56
2022-11-20T19:32:15.627Z,100474.81
2022-11-20T19:34:42.038Z,100465.19
2022-11-20T19:37:08.457Z,100466.03
2022-11-20T19:39:36.242Z,100460.78
2022-11-20T19:42:02.659Z,100452.88
2022-11-20T19:44:29.123Z,100445.00
2022-11-20T19:46:55.532Z,100440.63
2022-11-20T19:49:22.294Z,100440.66
2022-11-20T19:51:49.322Z,100433.63
2022-11-20T19:54:15.948Z,100438.03
2022-11-20T19:56:42.356Z,100437.13
2022-11-20T19:59:08.827Z,100431.00
2022-11-20T20:01:35.295Z,100427.50
2022-11-20T20:04:01.843Z,100425.75
2022-11-20T20:06:28.312Z,100424.88
2022-11-20T20:09:05.239Z,100424.00
2022-11-20T20:11:32.166Z,100422.25
2022-11-20T20:14:03.875Z,100414.34
2022-11-20T20:16:30.279Z,100414.34
2022-11-20T20:19:00.432Z,100413.47
2022-11-20T20:21:26.925Z,100412.59
2022-11-20T20:23:53.976Z,100411.72
2022-11-20T20:26:20.988Z,100406.47
2022-11-20T20:28:47.397Z,100409.97
2022-11-20T20:31:15.438Z,100407.34
2022-11-20T20:33:41.958Z,100404.72
2022-11-20T20:36:09.378Z,100396.81
2022-11-20T20:38:35.789Z,100409.97
2022-11-20T20:41:02.226Z,100402.97
2022-11-20T20:43:28.747Z,100398.59
2022-11-20T20:45:55.153Z,100403.81
2022-11-20T20:48:22.602Z,100402.97
2022-11-20T20:50:59.201Z,100386.31
2022-11-20T20:53:25.642Z,100395.09
2022-11-20T20:55:59.118Z,100386.31
2022-11-20T20:58:27.520Z,100388.09
2022-11-20T21:00:54.081Z,100385.47
2022-11-20T21:03:22.051Z,100388.09
2022-11-20T21:05:54.892Z,100387.22
2022-11-20T21:08:21.271Z,100380.22
2022-11-20T21:10:48.537Z,100388.97
2022-11-20T21:13:15.007Z,100383.72
2022-11-20T21:15:42.954Z,100380.22
2022-11-20T21:18:09.466Z,100388.09
2022-11-20T21:20:35.868Z,100382.81
2022-11-20T21:23:08.414Z,100382.84
2022-11-20T21:25:37.401Z,100373.19
2022-11-20T21:28:03.815Z,100373.22
2022-11-20T21:30:30.205Z,100381.97
2022-11-20T21:32:56.719Z,100381.94
2022-11-20T21:35:23.252Z,100380.19
2022-11-20T21:37:50.294Z,100379.31
2022-11-20T21:40:16.822Z,100376.69
2022-11-20T21:42:43.235Z,100373.22
2022-11-20T21:45:09.662Z,100374.06
2022-11-20T21:47:36.036Z,100367.94
2022-11-20T21:50:02.499Z,100359.22
2022-11-20T21:52:28.893Z,100355.69
2022-11-20T21:54:55.327Z,100346.06
2022-11-20T21:57:21.760Z,100343.44
2022-11-20T21:59:48.240Z,100354.81
2022-11-20T22:02:14.764Z,100346.94
2022-11-20T22:04:41.159Z,100345.19
2022-11-20T22:07:07.586Z,100336.41
2022-11-20T22:09:34.054Z,100338.13
2022-11-20T22:12:01.489Z,100333.75
2022-11-20T22:14:28.251Z,100330.25
2022-11-20T22:16:56.049Z,100331.09
2022-11-20T22:19:22.842Z,100323.22
2022-11-20T22:21:49.476Z,100322.38
2022-11-20T22:24:17.366Z,100314.50
2022-11-20T22:26:43.933Z,100314.50
2022-11-20T22:29:20.523Z,100316.25
2022-11-20T22:31:47.068Z,100314.47
2022-11-20T22:34:13.647Z,100320.59
2022-11-20T22:36:40.404Z,100326.72
2022-11-20T22:39:07.524Z,100315.31
2022-11-20T22:41:33.948Z,100327.56
2022-11-20T22:44:01.956Z,100324.91
2022-11-20T22:46:29.525Z,100320.56
2022-11-20T22:48:57.190Z,100314.44
2022-11-20T22:51:31.278Z,100315.31
2022-11-20T22:53:57.667Z,100310.03
2022-11-20T22:56:24.107Z,100320.53
2022-11-20T22:58:51.373Z,100306.53
2022-11-20T23:01:25.131Z,100320.50
2022-11-20T23:03:52.982Z,100323.13
2022-11-20T23:06:19.766Z,100316.13
2022-11-20T23:08:46.172Z,100320.47
2022-11-20T23:11:14.079Z,100315.22
2022-11-20T23:13:40.629Z,100317.88
2022-11-20T23:16:08.578Z,100312.63
2022-11-20T23:18:35.323Z,100311.78
2022-11-20T23:21:19.862Z,100316.19
2022-11-20T23:23:53.284Z,100308.31
2022-11-20T23:26:21.603Z,100299.53
2022-11-20T23:28:48.097Z,100311.75
2022-11-20T23:31:15.020Z,100299.53
2022-11-20T23:33:42.826Z,100297.78
2022-11-20T23:36:09.788Z,100295.13
2022-11-20T23:38:36.505Z,100291.66
2022-11-20T23:41:03.097Z,100293.38
2022-11-20T23:43:29.513Z,100288.16
2022-11-20T23:45:56.873Z,100295.13
2022-11-20T23:48:25.789Z,100285.53
2022-11-20T23:50:52.292Z,100282.03
2022-11-20T23:53:18.860Z,100288.13
2022-11-20T23:55:52.311Z,100278.50
2022-11-20T23:58:19.027Z,100269.75
