createdAt,value
2018-06-17T00:01:58.454Z,17.70
2018-06-17T00:04:27.438Z,17.20
2018-06-17T00:06:56.698Z,22.03
2018-06-17T00:09:26.023Z,21.43
2018-06-17T00:11:55.356Z,15.70
2018-06-17T00:14:24.691Z,14.90
2018-06-17T00:16:54.023Z,15.83
2018-06-17T00:19:23.342Z,15.40
2018-06-17T00:21:52.658Z,14.93
2018-06-17T00:24:21.963Z,14.63
2018-06-17T00:26:51.401Z,15.00
2018-06-17T00:29:20.711Z,16.93
2018-06-17T00:31:50.063Z,16.03
2018-06-17T00:34:19.418Z,14.97
2018-06-17T00:36:48.751Z,17.17
2018-06-17T00:39:18.107Z,14.80
2018-06-17T00:41:47.438Z,15.30
2018-06-17T00:44:16.780Z,16.80
2018-06-17T00:46:46.119Z,15.57
2018-06-17T00:49:15.456Z,15.87
2018-06-17T00:51:44.391Z,15.70
2018-06-17T00:54:13.619Z,15.50
2018-06-17T00:56:43.022Z,14.70
2018-06-17T00:59:12.384Z,15.13
2018-06-17T01:01:41.704Z,15.47
2018-06-17T01:04:11.101Z,14.70
2018-06-17T01:06:40.436Z,16.07
2018-06-17T01:09:09.811Z,14.93
2018-06-17T01:11:39.159Z,15.63
2018-06-17T01:14:08.506Z,15.57
2018-06-17T01:16:37.848Z,17.03
2018-06-17T01:19:07.223Z,16.23
2018-06-17T01:21:36.611Z,16.13
2018-06-17T01:24:05.980Z,15.77
2018-06-17T01:26:35.311Z,16.70
2018-06-17T01:29:04.701Z,15.20
2018-06-17T01:31:34.063Z,16.60
2018-06-17T01:34:03.402Z,16.53
2018-06-17T01:36:32.754Z,16.13
2018-06-17T01:39:02.064Z,16.40
2018-06-17T01:41:31.435Z,15.57
2018-06-17T01:44:00.411Z,17.60
2018-06-17T01:46:29.650Z,15.77
2018-06-17T01:48:58.973Z,17.57
2018-06-17T01:51:28.338Z,17.67
2018-06-17T01:53:57.708Z,15.30
2018-06-17T01:56:27.108Z,16.97
2018-06-17T01:58:56.433Z,18.10
2018-06-17T02:01:25.421Z,16.13
2018-06-17T02:03:59.906Z,17.13
2018-06-17T02:06:34.491Z,16.13
2018-06-17T02:09:09.300Z,15.90
2018-06-17T02:11:40.755Z,15.27
2018-06-17T02:14:15.473Z,15.03
2018-06-17T02:16:44.857Z,15.20
2018-06-17T02:19:14.204Z,15.53
2018-06-17T02:21:43.585Z,17.20
2018-06-17T02:24:12.962Z,16.20
2018-06-17T02:26:42.347Z,17.43
2018-06-17T02:29:11.667Z,16.70
2018-06-17T02:31:41.043Z,15.53
2018-06-17T02:34:10.430Z,16.33
2018-06-17T02:36:39.784Z,14.90
2018-06-17T02:39:09.767Z,17.80
2018-06-17T02:41:39.151Z,16.13
2018-06-17T02:44:08.459Z,16.77
2018-06-17T02:46:43.017Z,16.43
2018-06-17T02:49:17.697Z,15.70
2018-06-17T02:51:52.391Z,17.20
2018-06-17T02:54:26.784Z,17.20
2018-06-17T02:56:56.165Z,18.13
2018-06-17T02:59:25.471Z,16.97
2018-06-17T03:01:54.796Z,16.80
2018-06-17T03:04:24.219Z,18.30
2018-06-17T03:06:53.548Z,16.30
2018-06-17T03:09:22.900Z,17.50
2018-06-17T03:11:52.235Z,18.83
2018-06-17T03:14:21.580Z,18.63
2018-06-17T03:16:50.903Z,19.77
2018-06-17T03:19:20.501Z,20.80
2018-06-17T03:21:49.965Z,18.73
2018-06-17T03:24:23.524Z,18.53
2018-06-17T03:26:58.063Z,20.73
2018-06-17T03:29:32.504Z,21.57
2018-06-17T03:32:07.175Z,21.00
2018-06-17T03:34:36.582Z,22.00
2018-06-17T03:37:05.958Z,22.27
2018-06-17T03:39:35.306Z,21.07
2018-06-17T03:42:04.684Z,23.83
2018-06-17T03:44:34.074Z,23.30
2018-06-17T03:47:03.425Z,21.80
2018-06-17T03:49:32.810Z,22.60
2018-06-17T03:52:02.150Z,19.27
2018-06-17T03:54:31.538Z,18.40
2018-06-17T03:57:00.543Z,19.67
2018-06-17T03:59:29.872Z,18.70
2018-06-17T04:01:59.240Z,19.57
2018-06-17T04:04:28.695Z,18.40
2018-06-17T04:06:58.570Z,18.37
2018-06-17T04:09:27.945Z,19.87
2018-06-17T04:11:57.362Z,18.53
2018-06-17T04:14:26.716Z,18.03
2018-06-17T04:17:00.288Z,18.70
2018-06-17T04:19:29.638Z,20.10
2018-06-17T04:21:59.045Z,19.77
2018-06-17T04:24:28.388Z,20.77
2018-06-17T04:26:57.777Z,23.00
2018-06-17T04:29:27.131Z,21.70
2018-06-17T04:31:56.511Z,22.30
2018-06-17T04:34:25.876Z,22.77
2018-06-17T04:36:55.242Z,21.70
2018-06-17T04:39:24.584Z,20.70
2018-06-17T04:41:53.959Z,21.57
2018-06-17T04:44:23.313Z,19.67
2018-06-17T04:46:52.691Z,18.07
2018-06-17T04:49:22.035Z,23.93
2018-06-17T04:51:51.447Z,19.87
2018-06-17T04:54:20.809Z,17.97
2018-06-17T04:56:51.184Z,17.07
2018-06-17T04:59:21.340Z,14.00
2018-06-17T05:01:50.769Z,13.30
2018-06-17T05:04:20.150Z,13.20
2018-06-17T05:06:49.564Z,13.10
2018-06-17T05:09:18.930Z,11.87
2018-06-17T05:11:48.291Z,11.03
2018-06-17T05:14:17.631Z,10.87
2018-06-17T05:16:46.935Z,9.90
2018-06-17T05:19:16.293Z,9.70
2018-06-17T05:21:45.629Z,11.53
2018-06-17T05:24:14.960Z,10.20
2018-06-17T05:26:44.303Z,11.50
2018-06-17T05:29:13.647Z,10.10
2018-06-17T05:31:42.996Z,10.33
2018-06-17T05:34:12.337Z,10.63
2018-06-17T05:36:41.681Z,11.10
2018-06-17T05:39:12.481Z,10.80
2018-06-17T05:41:41.745Z,12.47
2018-06-17T05:44:11.095Z,11.40
2018-06-17T05:46:40.432Z,10.47
2018-06-17T05:49:09.811Z,10.90
2018-06-17T05:51:39.122Z,11.00
2018-06-17T05:54:08.497Z,10.03
2018-06-17T05:56:37.828Z,11.17
2018-06-17T05:59:07.183Z,12.37
2018-06-17T06:01:36.529Z,10.67
2018-06-17T06:04:05.668Z,9.83
2018-06-17T06:06:34.845Z,8.37
2018-06-17T06:09:06.584Z,9.33
2018-06-17T06:11:35.960Z,9.33
2018-06-17T06:14:05.264Z,9.13
2018-06-17T06:16:34.679Z,8.13
2018-06-17T06:19:03.828Z,8.97
2018-06-17T06:21:33.355Z,8.10
2018-06-17T06:24:02.765Z,7.60
2018-06-17T06:26:31.780Z,7.87
2018-06-17T06:29:01.020Z,8.70
2018-06-17T06:31:30.864Z,8.67
2018-06-17T06:34:00.190Z,8.40
2018-06-17T06:36:29.556Z,8.93
2018-06-17T06:38:58.859Z,8.97
2018-06-17T06:41:27.863Z,7.30
2018-06-17T06:43:57.115Z,8.30
2018-06-17T06:46:26.463Z,6.07
2018-06-17T06:48:55.827Z,7.20
2018-06-17T06:51:25.153Z,6.87
2018-06-17T06:53:54.476Z,7.57
2018-06-17T06:56:23.821Z,8.13
2018-06-17T06:58:53.142Z,7.50
2018-06-17T07:01:33.545Z,6.83
2018-06-17T07:04:14.130Z,6.87
2018-06-17T07:06:54.621Z,7.63
2018-06-17T07:09:40.824Z,6.40
2018-06-17T07:12:09.862Z,7.23
2018-06-17T07:14:39.164Z,7.67
2018-06-17T07:17:19.631Z,6.90
2018-06-17T07:19:49.048Z,8.00
2018-06-17T07:22:18.438Z,8.00
2018-06-17T07:24:47.764Z,7.13
2018-06-17T07:27:28.257Z,7.13
2018-06-17T07:29:57.592Z,7.80
2018-06-17T07:32:27.013Z,8.00
2018-06-17T07:34:56.340Z,7.33
2018-06-17T07:37:25.716Z,7.87
2018-06-17T07:40:58.375Z,8.80
2018-06-17T07:43:27.776Z,8.60
2018-06-17T07:45:57.252Z,8.80
2018-06-17T07:50:41.475Z,7.80
2018-06-17T07:53:19.319Z,8.27
2018-06-17T07:55:49.062Z,8.10
2018-06-17T07:58:18.447Z,8.40
2018-06-17T08:00:47.776Z,9.00
2018-06-17T08:03:16.830Z,8.40
2018-06-17T08:05:46.089Z,8.70
2018-06-17T08:08:15.440Z,7.53
2018-06-17T08:10:44.855Z,8.60
2018-06-17T08:13:14.224Z,8.30
2018-06-17T08:15:43.591Z,8.70
2018-06-17T08:18:12.911Z,9.50
2018-06-17T08:20:42.292Z,9.00
2018-06-17T08:23:11.275Z,9.40
2018-06-17T08:25:40.575Z,8.93
2018-06-17T08:28:09.920Z,10.20
2018-06-17T08:30:39.284Z,8.23
2018-06-17T08:33:08.602Z,7.90
2018-06-17T08:35:38.012Z,9.53
2018-06-17T08:38:07.368Z,7.90
2018-06-17T08:40:36.818Z,9.10
2018-06-17T08:43:06.168Z,8.87
2018-06-17T08:45:35.593Z,9.53
2018-06-17T08:48:04.939Z,9.00
2018-06-17T08:50:34.486Z,8.57
2018-06-17T08:53:03.832Z,8.20
2018-06-17T08:55:33.189Z,8.70
2018-06-17T08:58:02.542Z,7.00
2018-06-17T09:00:31.902Z,6.70
2018-06-17T09:03:01.409Z,8.50
2018-06-17T09:05:31.234Z,7.53
2018-06-17T09:08:00.571Z,8.53
2018-06-17T09:10:29.998Z,6.90
2018-06-17T09:12:59.391Z,7.83
2018-06-17T09:15:28.728Z,7.03
2018-06-17T09:17:58.101Z,7.37
2018-06-17T09:20:27.480Z,8.83
2018-06-17T09:22:56.861Z,6.83
2018-06-17T09:25:26.208Z,7.13
2018-06-17T09:27:55.579Z,8.00
2018-06-17T09:30:24.926Z,7.87
2018-06-17T09:32:54.327Z,7.63
2018-06-17T09:35:23.672Z,6.80
2018-06-17T09:37:53.047Z,7.80
2018-06-17T09:40:22.403Z,6.60
2018-06-17T09:42:51.806Z,7.77
2018-06-17T09:45:21.175Z,6.80
2018-06-17T09:47:50.539Z,8.03
2018-06-17T09:50:19.859Z,8.07
2018-06-17T09:52:49.269Z,7.63
2018-06-17T09:55:18.613Z,6.80
2018-06-17T09:57:48.071Z,7.37
2018-06-17T10:00:21.300Z,7.00
2018-06-17T10:02:52.865Z,6.30
2018-06-17T10:05:22.123Z,5.73
2018-06-17T10:07:51.880Z,6.40
2018-06-17T10:10:32.378Z,7.97
2018-06-17T10:13:01.771Z,6.10
2018-06-17T10:15:31.137Z,6.30
2018-06-17T10:18:00.483Z,6.70
2018-06-17T10:20:29.828Z,6.10
2018-06-17T10:22:59.160Z,7.40
2018-06-17T10:25:28.459Z,6.90
2018-06-17T10:27:57.812Z,6.20
2018-06-17T10:30:26.784Z,5.70
2018-06-17T10:32:56.012Z,5.87
2018-06-17T10:35:25.361Z,5.80
2018-06-17T10:37:54.704Z,5.00
2018-06-17T10:40:24.040Z,5.40
2018-06-17T10:42:53.359Z,5.50
2018-06-17T10:45:22.699Z,5.40
2018-06-17T10:47:52.005Z,5.07
2018-06-17T10:50:21.395Z,4.70
2018-06-17T10:52:50.719Z,5.53
2018-06-17T10:55:19.698Z,4.43
2018-06-17T10:57:48.932Z,4.83
2018-06-17T11:00:18.260Z,4.57
2018-06-17T11:02:47.660Z,5.20
2018-06-17T11:05:17.092Z,5.27
2018-06-17T11:07:46.400Z,5.20
2018-06-17T11:10:15.732Z,4.83
2018-06-17T11:12:45.088Z,4.90
2018-06-17T11:15:14.517Z,5.80
2018-06-17T11:17:43.854Z,5.43
2018-06-17T11:20:13.215Z,5.10
2018-06-17T11:22:42.542Z,5.80
2018-06-17T11:25:11.925Z,5.67
2018-06-17T11:27:41.258Z,7.50
2018-06-17T11:30:10.597Z,6.37
2018-06-17T11:32:39.936Z,5.57
2018-06-17T11:35:09.276Z,5.90
2018-06-17T11:37:38.613Z,5.80
2018-06-17T11:40:07.986Z,5.73
2018-06-17T11:42:37.371Z,6.77
2018-06-17T11:45:06.691Z,6.00
2018-06-17T11:47:36.048Z,5.43
2018-06-17T11:50:05.463Z,5.90
2018-06-17T11:52:34.863Z,6.20
2018-06-17T11:55:04.262Z,5.93
2018-06-17T11:57:33.632Z,5.87
2018-06-17T12:00:02.985Z,5.87
2018-06-17T12:02:32.373Z,5.47
2018-06-17T12:05:01.667Z,6.07
2018-06-17T12:07:31.036Z,5.23
2018-06-17T12:10:00.348Z,5.67
2018-06-17T12:12:29.727Z,5.60
2018-06-17T12:14:59.033Z,5.40
2018-06-17T12:17:28.420Z,5.40
2018-06-17T12:19:57.775Z,4.60
2018-06-17T12:22:27.131Z,5.53
2018-06-17T12:24:56.501Z,5.03
2018-06-17T12:27:26.087Z,5.33
2018-06-17T12:29:55.419Z,4.80
2018-06-17T12:32:24.988Z,4.93
2018-06-17T12:34:54.315Z,5.10
2018-06-17T12:37:23.660Z,4.80
2018-06-17T12:39:53.459Z,4.43
2018-06-17T12:42:23.371Z,4.43
2018-06-17T12:44:52.723Z,4.60
2018-06-17T12:47:22.124Z,5.07
2018-06-17T12:49:51.480Z,5.57
2018-06-17T12:52:20.803Z,5.07
2018-06-17T12:54:50.162Z,4.73
2018-06-17T12:57:19.519Z,4.50
2018-06-17T12:59:48.876Z,5.27
2018-06-17T13:02:18.215Z,5.07
2018-06-17T13:04:48.017Z,5.13
2018-06-17T13:07:17.377Z,5.03
2018-06-17T13:09:46.744Z,3.90
2018-06-17T13:12:16.103Z,4.17
2018-06-17T13:14:45.486Z,4.13
2018-06-17T13:17:14.796Z,4.10
2018-06-17T13:19:44.171Z,3.87
2018-06-17T13:22:13.507Z,3.63
2018-06-17T13:24:42.860Z,3.80
2018-06-17T13:27:12.188Z,4.10
2018-06-17T13:29:41.567Z,4.17
2018-06-17T13:32:10.898Z,3.97
2018-06-17T13:34:40.255Z,4.87
2018-06-17T13:37:09.585Z,3.90
2018-06-17T13:39:38.925Z,4.23
2018-06-17T13:42:08.239Z,3.73
2018-06-17T13:44:37.571Z,4.50
2018-06-17T13:47:06.959Z,3.60
2018-06-17T13:49:36.324Z,3.77
2018-06-17T13:52:05.669Z,3.80
2018-06-17T13:54:35.012Z,3.03
2018-06-17T13:57:04.363Z,3.20
2018-06-17T13:59:33.736Z,3.10
2018-06-17T14:02:03.101Z,2.90
2018-06-17T14:04:32.480Z,3.37
2018-06-17T14:07:01.888Z,3.50
2018-06-17T14:09:31.256Z,3.40
2018-06-17T14:12:00.654Z,3.10
2018-06-17T14:14:30.052Z,3.47
2018-06-17T14:16:59.457Z,3.50
2018-06-17T14:19:28.787Z,3.03
2018-06-17T14:21:58.207Z,3.03
2018-06-17T14:24:27.628Z,2.90
2018-06-17T14:26:57.057Z,3.00
2018-06-17T14:29:26.403Z,4.20
2018-06-17T14:31:55.811Z,3.83
2018-06-17T14:34:25.532Z,8.23
2018-06-17T14:36:54.910Z,4.77
2018-06-17T14:39:24.247Z,3.50
2018-06-17T14:41:58.747Z,3.93
2018-06-17T14:44:33.188Z,2.97
2018-06-17T14:47:07.876Z,3.03
2018-06-17T14:49:42.315Z,2.80
2018-06-17T14:52:16.961Z,3.27
2018-06-17T14:54:46.292Z,3.40
2018-06-17T14:57:15.651Z,3.53
2018-06-17T14:59:44.977Z,2.90
2018-06-17T15:02:14.353Z,3.17
2018-06-17T15:04:43.736Z,2.73
2018-06-17T15:07:13.184Z,2.70
2018-06-17T15:09:42.486Z,2.80
2018-06-17T15:12:11.872Z,2.80
2018-06-17T15:14:41.201Z,3.20
2018-06-17T15:17:10.567Z,4.13
2018-06-17T15:19:39.895Z,2.80
2018-06-17T15:22:09.256Z,4.40
2018-06-17T15:24:38.264Z,4.40
2018-06-17T15:27:07.504Z,2.77
2018-06-17T15:29:36.871Z,2.53
2018-06-17T15:32:11.441Z,3.03
2018-06-17T15:34:45.915Z,3.03
2018-06-17T15:37:20.431Z,2.33
2018-06-17T15:39:53.789Z,2.20
2018-06-17T15:42:23.199Z,3.00
2018-06-17T15:44:52.243Z,2.57
2018-06-17T15:47:21.545Z,2.90
2018-06-17T15:49:50.879Z,2.17
2018-06-17T15:52:20.243Z,3.07
2018-06-17T15:54:49.587Z,2.60
2018-06-17T15:57:19.373Z,2.80
2018-06-17T15:59:48.738Z,2.27
2018-06-17T16:02:18.135Z,2.73
2018-06-17T16:04:47.564Z,3.03
2018-06-17T16:07:16.912Z,2.90
2018-06-17T16:09:46.329Z,3.40
2018-06-17T16:12:20.720Z,3.00
2018-06-17T16:15:04.459Z,3.23
2018-06-17T16:17:38.864Z,2.80
2018-06-17T16:20:13.316Z,2.90
2018-06-17T16:22:42.704Z,2.87
2018-06-17T16:25:12.109Z,2.73
2018-06-17T16:27:41.457Z,3.27
2018-06-17T16:30:10.856Z,2.73
2018-06-17T16:32:40.225Z,3.17
2018-06-17T16:35:09.583Z,2.60
2018-06-17T16:37:38.983Z,3.43
2018-06-17T16:40:08.444Z,2.57
2018-06-17T16:42:37.769Z,3.10
2018-06-17T16:45:07.096Z,3.20
2018-06-17T16:47:36.481Z,3.17
2018-06-17T16:50:05.847Z,3.43
2018-06-17T16:54:41.948Z,3.33
2018-06-17T16:57:16.645Z,3.00
2018-06-17T16:59:51.046Z,2.93
2018-06-17T17:02:20.409Z,3.00
2018-06-17T17:04:49.772Z,3.53
2018-06-17T17:07:19.139Z,2.77
2018-06-17T17:09:48.472Z,2.70
2018-06-17T17:12:17.873Z,2.70
2018-06-17T17:14:47.273Z,2.70
2018-06-17T17:17:16.676Z,2.93
2018-06-17T17:19:46.040Z,3.03
2018-06-17T17:22:15.427Z,3.10
2018-06-17T17:24:44.799Z,3.10
2018-06-17T17:27:14.193Z,2.90
2018-06-17T17:29:43.513Z,2.80
2018-06-17T17:32:18.156Z,2.47
2018-06-17T17:34:52.685Z,3.10
2018-06-17T17:37:27.171Z,3.10
2018-06-17T17:41:03.416Z,3.33
2018-06-17T17:43:32.793Z,3.47
2018-06-17T17:46:07.332Z,3.20
2018-06-17T17:48:36.711Z,2.90
2018-06-17T17:51:06.102Z,2.77
2018-06-17T17:53:35.092Z,3.47
2018-06-17T17:56:04.312Z,2.43
2018-06-17T17:58:33.667Z,2.90
2018-06-17T18:01:03.001Z,2.43
2018-06-17T18:03:32.408Z,3.13
2018-06-17T18:06:01.708Z,2.63
2018-06-17T18:08:31.053Z,3.20
2018-06-17T18:11:00.409Z,3.20
2018-06-17T18:13:29.763Z,2.97
2018-06-17T18:15:59.090Z,3.00
2018-06-17T18:18:28.405Z,2.93
2018-06-17T18:20:57.770Z,3.33
2018-06-17T18:23:27.111Z,2.63
2018-06-17T18:26:01.868Z,2.43
2018-06-17T18:28:36.603Z,2.63
2018-06-17T18:31:06.456Z,2.87
2018-06-17T18:33:40.979Z,2.90
2018-06-17T18:36:13.866Z,3.00
2018-06-17T18:38:44.425Z,2.83
2018-06-17T18:41:14.781Z,2.80
2018-06-17T18:43:44.176Z,2.80
2018-06-17T18:46:14.301Z,2.93
2018-06-17T18:48:43.272Z,3.10
2018-06-17T18:51:12.582Z,2.93
2018-06-17T18:53:41.913Z,2.80
2018-06-17T18:56:11.280Z,2.90
2018-06-17T18:58:40.636Z,2.63
2018-06-17T19:01:10.039Z,2.77
2018-06-17T19:03:39.410Z,3.13
2018-06-17T19:06:08.805Z,2.93
2018-06-17T19:08:43.315Z,2.80
2018-06-17T19:11:17.647Z,2.77
2018-06-17T19:13:52.002Z,3.07
2018-06-17T19:16:26.438Z,3.50
2018-06-17T19:18:55.787Z,3.57
2018-06-17T19:21:25.175Z,4.30
2018-06-17T19:23:54.534Z,3.70
2018-06-17T19:26:23.936Z,3.33
2018-06-17T19:28:53.305Z,3.60
2018-06-17T19:31:22.724Z,3.30
2018-06-17T19:33:52.093Z,3.50
2018-06-17T19:36:21.116Z,3.23
2018-06-17T19:38:50.427Z,3.23
2018-06-17T19:41:19.823Z,3.47
2018-06-17T19:43:49.202Z,3.50
2018-06-17T19:46:18.657Z,3.07
2018-06-17T19:48:47.964Z,3.77
2018-06-17T19:51:22.832Z,3.77
2018-06-17T19:53:57.432Z,3.73
2018-06-17T19:56:32.128Z,3.37
2018-06-17T19:59:06.700Z,3.80
2018-06-17T20:01:36.215Z,3.50
2018-06-17T20:04:05.300Z,3.57
2018-06-17T20:06:34.647Z,3.20
2018-06-17T20:09:05.711Z,3.40
2018-06-17T20:11:35.122Z,3.80
2018-06-17T20:14:04.543Z,3.43
2018-06-17T20:16:34.083Z,3.17
2018-06-17T20:19:03.440Z,3.50
2018-06-17T20:21:38.223Z,3.37
2018-06-17T20:24:07.579Z,3.13
2018-06-17T20:26:36.988Z,3.50
2018-06-17T20:29:06.449Z,3.70
2018-06-17T20:31:39.992Z,3.70
2018-06-17T20:34:14.639Z,3.83
2018-06-17T20:38:52.000Z,3.87
2018-06-17T20:41:26.543Z,3.87
2018-06-17T20:43:56.170Z,3.30
2018-06-17T20:46:25.537Z,3.67
2018-06-17T20:48:55.191Z,4.23
2018-06-17T20:51:24.582Z,4.03
2018-06-17T20:53:53.964Z,3.53
2018-06-17T20:56:23.323Z,4.10
2018-06-17T20:58:52.723Z,4.30
2018-06-17T21:01:22.059Z,3.80
2018-06-17T21:03:51.496Z,3.63
2018-06-17T21:06:20.480Z,4.10
2018-06-17T21:08:49.733Z,3.50
2018-06-17T21:11:19.120Z,3.57
2018-06-17T21:13:48.484Z,3.60
2018-06-17T21:16:17.818Z,3.70
2018-06-17T21:18:52.401Z,3.83
2018-06-17T21:21:27.020Z,3.93
2018-06-17T21:24:01.461Z,4.50
2018-06-17T21:26:35.976Z,4.03
2018-06-17T21:29:05.375Z,4.23
2018-06-17T21:31:34.703Z,4.20
2018-06-17T21:34:04.095Z,4.37
2018-06-17T21:36:33.434Z,3.90
2018-06-17T21:39:02.880Z,4.67
2018-06-17T21:41:32.205Z,4.13
2018-06-17T21:44:01.548Z,4.40
2018-06-17T21:46:30.886Z,4.10
2018-06-17T21:49:00.256Z,4.17
2018-06-17T21:51:29.593Z,4.00
2018-06-17T21:53:58.984Z,4.40
2018-06-17T21:56:28.312Z,3.80
2018-06-17T21:58:57.720Z,4.03
2018-06-17T22:01:27.070Z,3.53
2018-06-17T22:04:00.673Z,4.20
2018-06-17T22:06:30.052Z,3.93
2018-06-17T22:09:04.553Z,4.13
2018-06-17T22:11:39.173Z,4.20
2018-06-17T22:14:13.796Z,4.37
2018-06-17T22:16:48.434Z,4.23
2018-06-17T22:19:18.224Z,4.40
2018-06-17T22:21:47.608Z,4.30
2018-06-17T22:24:16.996Z,4.70
2018-06-17T22:26:46.368Z,4.27
2018-06-17T22:29:15.759Z,4.60
2018-06-17T22:31:45.118Z,5.17
2018-06-17T22:34:14.465Z,4.63
2018-06-17T22:36:43.888Z,4.50
2018-06-17T22:39:12.869Z,4.50
2018-06-17T22:41:43.111Z,4.87
2018-06-17T22:44:12.476Z,4.50
2018-06-17T22:46:41.859Z,4.47
2018-06-17T22:49:11.204Z,4.57
2018-06-17T22:51:40.579Z,4.50
2018-06-17T22:54:20.819Z,4.50
2018-06-17T22:56:55.336Z,4.57
2018-06-17T22:59:29.952Z,3.80
2018-06-17T23:02:04.492Z,4.40
2018-06-17T23:04:39.181Z,4.20
2018-06-17T23:07:13.908Z,4.90
2018-06-17T23:09:45.322Z,4.60
2018-06-17T23:12:14.705Z,4.93
2018-06-17T23:14:44.052Z,4.40
2018-06-17T23:17:13.506Z,5.10
2018-06-17T23:19:42.855Z,4.40
2018-06-17T23:22:12.262Z,4.50
2018-06-17T23:24:41.610Z,4.40
2018-06-17T23:27:10.999Z,4.40
2018-06-17T23:29:40.328Z,4.43
2018-06-17T23:32:09.729Z,4.10
2018-06-17T23:34:39.072Z,4.00
2018-06-17T23:37:08.499Z,4.37
2018-06-17T23:39:37.883Z,4.60
2018-06-17T23:42:07.569Z,4.27
2018-06-17T23:44:36.978Z,4.33
2018-06-17T23:47:11.510Z,4.10
2018-06-17T23:49:46.055Z,4.47
2018-06-17T23:52:20.621Z,4.70
2018-06-17T23:54:55.066Z,3.97
2018-06-17T23:57:24.444Z,4.50
2018-06-17T23:59:53.805Z,4.07
