createdAt,value
2018-12-09T00:01:58.851Z,76.92
2018-12-09T00:04:29.941Z,77.47
2018-12-09T00:07:02.923Z,77.66
2018-12-09T00:09:33.823Z,77.30
2018-12-09T00:12:05.487Z,77.32
2018-12-09T00:14:35.929Z,78.23
2018-12-09T00:17:11.812Z,78.13
2018-12-09T00:19:41.784Z,78.93
2018-12-09T00:22:15.607Z,79.71
2018-12-09T00:24:45.884Z,80.77
2018-12-09T00:27:16.926Z,81.57
2018-12-09T00:29:46.923Z,81.80
2018-12-09T00:32:18.009Z,81.17
2018-12-09T00:34:48.916Z,81.99
2018-12-09T00:37:18.967Z,82.36
2018-12-09T00:39:50.009Z,81.58
2018-12-09T00:42:21.266Z,81.93
2018-12-09T00:44:54.066Z,82.82
2018-12-09T00:47:26.930Z,83.35
2018-12-09T00:49:58.019Z,83.36
2018-12-09T00:52:29.079Z,83.79
2018-12-09T00:54:59.940Z,83.87
2018-12-09T00:57:31.055Z,83.13
2018-12-09T01:00:02.011Z,83.91
2018-12-09T01:02:33.100Z,83.38
2018-12-09T01:05:06.234Z,83.83
2018-12-09T01:07:36.272Z,83.73
2018-12-09T01:10:08.314Z,84.84
2018-12-09T01:12:43.988Z,83.49
2018-12-09T01:15:15.154Z,83.81
2018-12-09T01:17:48.150Z,83.72
2018-12-09T01:20:19.048Z,85.48
2018-12-09T01:22:49.212Z,86.32
2018-12-09T01:25:20.243Z,86.61
2018-12-09T01:27:50.731Z,87.04
2018-12-09T01:30:21.283Z,87.74
2018-12-09T01:32:51.399Z,89.06
2018-12-09T01:35:24.300Z,89.80
2018-12-09T01:37:55.238Z,90.47
2018-12-09T01:40:25.290Z,91.19
2018-12-09T01:42:56.434Z,91.38
2018-12-09T01:45:27.356Z,91.30
2018-12-09T01:48:01.032Z,92.22
2018-12-09T01:50:32.251Z,92.31
2018-12-09T01:54:12.395Z,93.05
2018-12-09T01:56:42.569Z,93.11
2018-12-09T01:59:21.267Z,93.35
2018-12-09T02:01:52.678Z,93.01
2018-12-09T02:04:23.362Z,92.75
2018-12-09T02:06:53.979Z,93.17
2018-12-09T02:09:23.956Z,92.57
2018-12-09T02:11:54.371Z,91.53
2018-12-09T02:14:26.813Z,90.83
2018-12-09T02:16:59.714Z,90.17
2018-12-09T02:19:30.555Z,89.03
2018-12-09T02:22:01.171Z,89.39
2018-12-09T02:24:31.563Z,89.24
2018-12-09T02:27:02.158Z,90.03
2018-12-09T02:29:32.559Z,90.35
2018-12-09T02:32:03.156Z,90.48
2018-12-09T02:34:33.497Z,90.98
2018-12-09T02:37:04.327Z,92.81
2018-12-09T02:39:34.655Z,92.84
2018-12-09T02:42:05.507Z,94.43
2018-12-09T02:44:35.480Z,93.23
2018-12-09T02:47:06.599Z,94.03
2018-12-09T02:49:36.723Z,94.70
2018-12-09T02:52:07.736Z,95.50
2018-12-09T02:54:38.742Z,96.14
2018-12-09T02:57:09.439Z,96.74
2018-12-09T02:59:39.563Z,97.38
2018-12-09T03:02:10.663Z,97.46
2018-12-09T03:04:41.459Z,97.64
2018-12-09T03:07:12.084Z,98.29
2018-12-09T03:09:42.755Z,98.86
2018-12-09T03:12:13.739Z,99.92
2018-12-09T03:14:44.726Z,100.00
2018-12-09T03:17:15.666Z,100.00
2018-12-09T03:19:48.400Z,100.00
2018-12-09T03:22:19.594Z,100.00
2018-12-09T03:24:53.507Z,100.00
2018-12-09T03:27:23.823Z,100.00
2018-12-09T03:29:54.680Z,100.00
2018-12-09T03:32:25.729Z,100.00
2018-12-09T03:34:55.952Z,100.00
2018-12-09T03:37:26.682Z,100.00
2018-12-09T03:39:57.705Z,100.00
2018-12-09T03:42:27.857Z,100.00
2018-12-09T03:44:58.786Z,100.00
2018-12-09T03:47:32.244Z,100.00
2018-12-09T03:50:02.905Z,100.00
2018-12-09T03:52:33.862Z,100.00
2018-12-09T03:55:06.701Z,100.00
2018-12-09T03:57:36.687Z,100.00
2018-12-09T04:00:09.342Z,100.00
2018-12-09T04:02:39.915Z,100.00
2018-12-09T04:05:12.969Z,100.00
2018-12-09T04:07:43.177Z,100.00
2018-12-09T04:10:14.638Z,100.00
2018-12-09T04:12:44.877Z,100.00
2018-12-09T04:15:15.999Z,100.00
2018-12-09T04:17:46.825Z,100.00
2018-12-09T04:20:20.664Z,100.00
2018-12-09T04:22:50.959Z,100.00
2018-12-09T04:25:22.229Z,100.00
2018-12-09T04:27:53.070Z,100.00
2018-12-09T04:30:23.986Z,100.00
2018-12-09T04:32:53.994Z,100.00
2018-12-09T04:35:24.956Z,100.00
2018-12-09T04:37:56.092Z,100.00
2018-12-09T04:40:26.119Z,100.00
2018-12-09T04:42:57.402Z,100.00
2018-12-09T04:45:28.055Z,100.00
2018-12-09T04:47:58.027Z,100.00
2018-12-09T04:50:29.152Z,100.00
2018-12-09T04:53:00.188Z,100.00
2018-12-09T04:55:33.293Z,100.00
2018-12-09T04:58:04.116Z,100.00
2018-12-09T05:00:46.494Z,100.00
2018-12-09T05:03:25.952Z,100.00
2018-12-09T05:05:56.151Z,100.00
2018-12-09T05:08:28.296Z,100.00
2018-12-09T05:10:59.742Z,100.00
2018-12-09T05:13:30.276Z,100.00
2018-12-09T05:16:00.812Z,100.00
2018-12-09T05:18:33.196Z,100.00
2018-12-09T05:21:05.489Z,100.00
2018-12-09T05:23:36.150Z,100.00
2018-12-09T05:26:07.148Z,100.00
2018-12-09T05:28:38.205Z,100.00
2018-12-09T05:31:09.256Z,100.00
2018-12-09T05:33:39.215Z,100.00
2018-12-09T05:36:10.107Z,100.00
2018-12-09T05:38:40.807Z,100.00
2018-12-09T05:41:12.178Z,100.00
2018-12-09T05:43:42.159Z,100.00
2018-12-09T05:46:12.451Z,100.00
2018-12-09T05:48:42.440Z,100.00
2018-12-09T05:51:14.101Z,99.93
2018-12-09T05:53:44.811Z,99.69
2018-12-09T05:56:15.344Z,97.17
2018-12-09T05:58:45.402Z,95.87
2018-12-09T06:01:16.467Z,95.45
2018-12-09T06:03:47.454Z,94.06
2018-12-09T06:06:18.104Z,93.27
2018-12-09T06:08:48.409Z,93.21
2018-12-09T06:11:19.371Z,94.12
2018-12-09T06:13:50.387Z,95.92
2018-12-09T06:16:21.397Z,97.06
2018-12-09T06:18:52.258Z,98.81
2018-12-09T06:21:22.569Z,99.56
2018-12-09T06:23:53.452Z,100.00
2018-12-09T06:26:24.545Z,100.00
2018-12-09T06:28:55.660Z,100.00
2018-12-09T06:31:26.115Z,100.00
2018-12-09T06:33:56.543Z,100.00
2018-12-09T06:36:30.358Z,100.00
2018-12-09T06:39:06.060Z,100.00
2018-12-09T06:41:36.348Z,100.00
2018-12-09T06:44:07.979Z,100.00
2018-12-09T06:46:39.547Z,100.00
2018-12-09T06:49:09.676Z,100.00
2018-12-09T06:51:39.646Z,100.00
2018-12-09T06:54:13.819Z,100.00
2018-12-09T06:56:50.489Z,100.00
2018-12-09T06:59:21.079Z,100.00
2018-12-09T07:01:51.634Z,100.00
2018-12-09T07:04:22.711Z,100.00
2018-12-09T07:06:53.677Z,100.00
2018-12-09T07:09:23.848Z,100.00
2018-12-09T07:11:54.762Z,100.00
2018-12-09T07:14:28.575Z,100.00
2018-12-09T07:16:59.670Z,100.00
2018-12-09T07:19:29.701Z,100.00
2018-12-09T07:22:00.856Z,100.00
2018-12-09T07:24:31.723Z,100.00
2018-12-09T07:27:02.828Z,100.00
2018-12-09T07:29:35.130Z,100.00
2018-12-09T07:32:07.777Z,100.00
2018-12-09T07:34:40.232Z,100.00
2018-12-09T07:37:11.931Z,100.00
2018-12-09T07:39:44.283Z,100.00
2018-12-09T07:42:15.076Z,100.00
2018-12-09T07:44:46.767Z,100.00
2018-12-09T07:47:16.941Z,100.00
2018-12-09T07:49:48.037Z,100.00
2018-12-09T07:52:18.777Z,100.00
2018-12-09T07:54:49.161Z,100.00
2018-12-09T07:57:20.106Z,100.00
2018-12-09T07:59:50.949Z,100.00
2018-12-09T08:02:20.915Z,100.00
2018-12-09T08:04:52.158Z,98.42
2018-12-09T08:07:23.112Z,98.11
2018-12-09T08:09:53.833Z,97.26
2018-12-09T08:12:24.028Z,97.89
2018-12-09T08:14:55.091Z,98.23
2018-12-09T08:17:26.129Z,97.32
2018-12-09T08:19:57.015Z,96.29
2018-12-09T08:22:30.796Z,95.36
2018-12-09T08:25:02.743Z,95.11
2018-12-09T08:27:35.437Z,94.78
2018-12-09T08:30:13.376Z,92.53
2018-12-09T08:32:46.290Z,93.24
2018-12-09T08:35:17.174Z,92.01
2018-12-09T08:37:51.476Z,91.67
2018-12-09T08:40:27.148Z,90.91
2018-12-09T08:42:58.150Z,90.59
2018-12-09T08:45:30.207Z,91.06
2018-12-09T08:48:02.094Z,90.96
2018-12-09T08:50:34.270Z,91.44
2018-12-09T08:53:06.306Z,91.88
2018-12-09T08:55:36.700Z,91.64
2018-12-09T08:58:08.560Z,92.08
2018-12-09T09:00:38.901Z,91.09
2018-12-09T09:03:09.304Z,91.12
2018-12-09T09:05:40.034Z,91.45
2018-12-09T09:08:10.399Z,92.79
2018-12-09T09:10:40.429Z,92.23
2018-12-09T09:13:13.106Z,93.02
2018-12-09T09:15:43.134Z,93.51
2018-12-09T09:18:13.450Z,93.87
2018-12-09T09:20:43.427Z,94.82
2018-12-09T09:23:15.197Z,94.03
2018-12-09T09:25:46.041Z,94.75
2018-12-09T09:28:16.809Z,95.33
2018-12-09T09:30:47.960Z,94.63
2018-12-09T09:33:18.293Z,95.13
2018-12-09T09:35:48.829Z,94.95
2018-12-09T09:38:19.312Z,95.38
2018-12-09T09:40:49.583Z,97.06
2018-12-09T09:43:20.533Z,97.28
2018-12-09T09:45:51.307Z,96.76
2018-12-09T09:48:21.460Z,96.08
2018-12-09T09:50:51.714Z,95.32
2018-12-09T09:53:23.701Z,95.55
2018-12-09T09:55:54.160Z,94.95
2018-12-09T09:58:24.458Z,93.57
2018-12-09T10:00:55.411Z,93.58
2018-12-09T10:03:26.063Z,93.89
2018-12-09T10:05:56.960Z,93.30
2018-12-09T10:08:27.617Z,92.08
2018-12-09T10:10:58.267Z,91.87
2018-12-09T10:13:28.870Z,91.19
2018-12-09T10:15:59.768Z,90.84
2018-12-09T10:18:34.500Z,89.70
2018-12-09T10:21:04.646Z,87.79
2018-12-09T10:23:34.630Z,88.25
2018-12-09T10:26:05.439Z,86.99
2018-12-09T10:28:36.664Z,84.25
2018-12-09T10:31:08.102Z,83.96
2018-12-09T10:33:39.600Z,84.09
2018-12-09T10:36:09.713Z,84.74
2018-12-09T10:38:41.555Z,82.92
2018-12-09T10:41:13.862Z,83.19
2018-12-09T10:43:46.790Z,83.66
2018-12-09T10:46:17.757Z,83.98
2018-12-09T10:48:48.600Z,84.46
2018-12-09T10:51:19.618Z,85.52
2018-12-09T10:53:49.743Z,86.74
2018-12-09T10:56:20.960Z,88.42
2018-12-09T10:58:51.810Z,88.28
2018-12-09T11:01:32.115Z,89.40
2018-12-09T11:04:04.265Z,90.58
2018-12-09T11:06:35.274Z,91.00
2018-12-09T11:09:07.448Z,90.44
2018-12-09T11:11:37.456Z,90.04
2018-12-09T11:14:07.902Z,90.98
2018-12-09T11:16:42.968Z,92.84
2018-12-09T11:19:15.027Z,90.82
2018-12-09T11:21:48.912Z,90.12
2018-12-09T11:24:19.923Z,89.10
2018-12-09T11:26:56.867Z,89.28
2018-12-09T11:29:27.918Z,87.53
2018-12-09T11:31:58.100Z,87.44
2018-12-09T11:34:28.815Z,87.29
2018-12-09T11:36:59.990Z,87.91
2018-12-09T11:39:30.008Z,86.97
2018-12-09T11:42:00.982Z,86.89
2018-12-09T11:44:32.146Z,87.22
2018-12-09T11:47:08.068Z,87.99
2018-12-09T11:49:40.538Z,89.22
2018-12-09T11:52:12.669Z,89.60
2018-12-09T11:54:43.483Z,90.45
2018-12-09T11:57:14.508Z,91.57
2018-12-09T11:59:48.908Z,90.87
2018-12-09T12:02:21.606Z,92.67
2018-12-09T12:04:52.156Z,93.00
2018-12-09T12:07:23.027Z,93.20
2018-12-09T12:09:53.072Z,92.01
2018-12-09T12:12:24.192Z,92.62
2018-12-09T12:14:55.087Z,92.35
2018-12-09T12:17:26.251Z,91.74
2018-12-09T12:19:56.220Z,92.10
2018-12-09T12:22:27.124Z,91.23
2018-12-09T12:24:58.172Z,91.59
2018-12-09T12:27:29.896Z,90.50
2018-12-09T12:30:00.217Z,91.04
2018-12-09T12:32:31.119Z,91.76
2018-12-09T12:35:02.712Z,92.01
2018-12-09T12:37:35.723Z,93.17
2018-12-09T12:40:06.670Z,92.37
2018-12-09T12:42:36.874Z,93.63
2018-12-09T12:45:07.683Z,93.59
2018-12-09T12:47:40.372Z,94.01
2018-12-09T12:50:18.185Z,94.05
2018-12-09T12:52:48.826Z,93.91
2018-12-09T12:55:19.291Z,94.49
2018-12-09T12:57:50.230Z,93.97
2018-12-09T13:00:20.585Z,94.72
2018-12-09T13:02:52.799Z,95.78
2018-12-09T13:05:25.609Z,96.41
2018-12-09T13:07:55.860Z,97.01
2018-12-09T13:10:26.519Z,97.21
2018-12-09T13:12:57.350Z,97.93
2018-12-09T13:15:28.388Z,99.32
2018-12-09T13:17:59.412Z,99.01
2018-12-09T13:20:30.544Z,99.45
2018-12-09T13:23:01.587Z,99.47
2018-12-09T13:25:32.477Z,98.40
2018-12-09T13:28:02.482Z,98.43
2018-12-09T13:30:33.381Z,97.88
2018-12-09T13:33:04.824Z,96.77
2018-12-09T13:35:35.679Z,95.13
2018-12-09T13:38:07.595Z,94.94
2018-12-09T13:40:37.649Z,93.57
2018-12-09T13:43:07.928Z,92.39
2018-12-09T13:45:40.804Z,92.58
2018-12-09T13:48:11.779Z,93.36
2018-12-09T13:50:44.865Z,93.14
2018-12-09T13:53:15.925Z,93.13
2018-12-09T13:55:46.514Z,93.37
2018-12-09T13:58:18.165Z,93.89
2018-12-09T14:00:51.589Z,93.99
2018-12-09T14:03:24.403Z,94.99
2018-12-09T14:05:55.562Z,95.12
2018-12-09T14:08:26.576Z,93.83
2018-12-09T14:10:56.575Z,94.25
2018-12-09T14:13:28.039Z,94.37
2018-12-09T14:15:58.842Z,93.88
2018-12-09T14:18:29.733Z,93.83
2018-12-09T14:21:00.963Z,92.36
2018-12-09T14:23:33.810Z,88.54
2018-12-09T14:26:08.615Z,88.24
2018-12-09T14:28:40.816Z,86.38
2018-12-09T14:31:13.464Z,86.56
2018-12-09T14:33:44.228Z,86.72
2018-12-09T14:36:16.742Z,87.25
2018-12-09T14:38:47.860Z,87.63
2018-12-09T14:41:18.666Z,85.95
2018-12-09T14:43:49.189Z,86.30
2018-12-09T14:46:19.961Z,86.53
2018-12-09T14:48:53.876Z,85.79
2018-12-09T14:51:24.065Z,85.69
2018-12-09T14:53:55.197Z,85.75
2018-12-09T14:56:26.064Z,86.70
2018-12-09T14:58:59.061Z,85.97
2018-12-09T15:01:32.880Z,85.56
2018-12-09T15:04:03.983Z,86.80
2018-12-09T15:06:34.952Z,87.73
2018-12-09T15:09:07.008Z,86.67
2018-12-09T15:11:37.597Z,86.29
2018-12-09T15:14:09.953Z,86.86
2018-12-09T15:16:40.160Z,86.82
2018-12-09T15:19:11.923Z,86.90
2018-12-09T15:21:43.112Z,88.57
2018-12-09T15:24:19.824Z,90.24
2018-12-09T15:26:50.600Z,90.19
2018-12-09T15:29:20.980Z,91.30
2018-12-09T15:31:52.415Z,93.87
2018-12-09T15:34:25.133Z,93.97
2018-12-09T15:36:56.203Z,95.56
2018-12-09T15:39:26.224Z,97.00
2018-12-09T15:41:57.074Z,97.97
2018-12-09T15:44:27.938Z,99.20
2018-12-09T15:46:58.219Z,98.28
2018-12-09T15:49:29.122Z,99.01
2018-12-09T15:51:59.284Z,99.79
2018-12-09T15:54:31.067Z,100.00
2018-12-09T15:57:03.328Z,100.00
2018-12-09T15:59:34.291Z,100.00
2018-12-09T16:02:05.625Z,100.00
2018-12-09T16:04:36.942Z,100.00
2018-12-09T16:07:09.505Z,100.00
2018-12-09T16:09:40.339Z,100.00
2018-12-09T16:12:14.208Z,100.00
2018-12-09T16:14:44.337Z,100.00
2018-12-09T16:17:15.315Z,100.00
2018-12-09T16:19:45.823Z,100.00
2018-12-09T16:22:16.619Z,100.00
2018-12-09T16:24:47.475Z,100.00
2018-12-09T16:27:24.095Z,100.00
2018-12-09T16:29:55.342Z,100.00
2018-12-09T16:32:25.466Z,100.00
2018-12-09T16:34:56.348Z,100.00
2018-12-09T16:37:27.385Z,100.00
2018-12-09T16:40:01.131Z,100.00
2018-12-09T16:42:31.370Z,100.00
2018-12-09T16:45:02.484Z,100.00
2018-12-09T16:47:32.574Z,100.00
2018-12-09T16:50:03.544Z,100.00
2018-12-09T16:52:34.347Z,100.00
2018-12-09T16:55:04.804Z,100.00
2018-12-09T16:57:37.102Z,100.00
2018-12-09T17:00:09.635Z,100.00
2018-12-09T17:02:40.460Z,100.00
2018-12-09T17:05:13.414Z,100.00
2018-12-09T17:07:44.253Z,100.00
2018-12-09T17:10:14.564Z,100.00
2018-12-09T17:12:46.930Z,100.00
2018-12-09T17:15:16.936Z,100.00
2018-12-09T17:17:47.472Z,99.31
2018-12-09T17:20:18.327Z,99.40
2018-12-09T17:22:49.473Z,99.49
2018-12-09T17:25:19.506Z,99.20
2018-12-09T17:27:49.504Z,99.15
2018-12-09T17:30:21.587Z,100.00
2018-12-09T17:32:52.604Z,99.72
2018-12-09T17:35:22.687Z,98.96
2018-12-09T17:37:53.621Z,99.13
2018-12-09T17:40:24.822Z,99.76
2018-12-09T17:42:55.539Z,99.10
2018-12-09T17:45:28.623Z,98.55
2018-12-09T17:47:59.582Z,99.20
2018-12-09T17:50:33.609Z,99.12
2018-12-09T17:53:05.898Z,99.25
2018-12-09T17:55:37.119Z,99.72
2018-12-09T17:58:09.802Z,100.00
2018-12-09T18:00:40.786Z,100.00
2018-12-09T18:03:15.663Z,100.00
2018-12-09T18:05:46.711Z,99.92
2018-12-09T18:08:17.403Z,100.00
2018-12-09T18:10:48.866Z,100.00
2018-12-09T18:13:18.856Z,100.00
2018-12-09T18:15:53.803Z,100.00
2018-12-09T18:18:25.960Z,100.00
2018-12-09T18:20:57.361Z,100.00
2018-12-09T18:23:27.869Z,100.00
2018-12-09T18:25:58.943Z,100.00
2018-12-09T18:28:35.618Z,100.00
2018-12-09T18:31:08.297Z,100.00
2018-12-09T18:33:41.094Z,100.00
2018-12-09T18:36:11.920Z,100.00
2018-12-09T18:38:42.093Z,100.00
2018-12-09T18:41:12.674Z,100.00
2018-12-09T18:43:43.284Z,100.00
2018-12-09T18:46:13.936Z,100.00
2018-12-09T18:48:43.946Z,100.00
2018-12-09T18:51:15.006Z,100.00
2018-12-09T18:53:45.864Z,98.85
2018-12-09T18:56:15.871Z,99.95
2018-12-09T18:58:47.097Z,99.65
2018-12-09T19:01:20.736Z,97.28
2018-12-09T19:03:51.967Z,97.63
2018-12-09T19:06:22.058Z,97.22
2018-12-09T19:08:56.432Z,97.54
2018-12-09T19:11:27.320Z,97.80
2018-12-09T19:13:58.130Z,98.42
2018-12-09T19:16:28.118Z,99.57
2018-12-09T19:18:59.271Z,99.60
2018-12-09T19:21:30.086Z,99.66
2018-12-09T19:24:00.080Z,99.02
2018-12-09T19:26:31.535Z,98.61
2018-12-09T19:29:03.872Z,99.03
2018-12-09T19:31:36.211Z,99.35
2018-12-09T19:34:07.074Z,99.37
2018-12-09T19:36:37.150Z,98.86
2018-12-09T19:39:14.106Z,98.85
2018-12-09T19:41:48.115Z,98.51
2018-12-09T19:44:18.314Z,99.33
2018-12-09T19:46:49.076Z,98.09
2018-12-09T19:49:20.190Z,98.15
2018-12-09T19:51:50.209Z,97.96
2018-12-09T19:54:21.366Z,98.19
2018-12-09T19:56:52.191Z,98.27
2018-12-09T19:59:22.416Z,98.72
2018-12-09T20:01:59.124Z,99.22
2018-12-09T20:04:30.185Z,97.89
2018-12-09T20:07:01.266Z,98.32
2018-12-09T20:09:31.325Z,98.72
2018-12-09T20:12:01.431Z,98.85
2018-12-09T20:14:33.190Z,99.19
2018-12-09T20:17:04.461Z,98.95
2018-12-09T20:19:34.519Z,99.11
2018-12-09T20:22:11.098Z,99.96
2018-12-09T20:24:42.351Z,99.32
2018-12-09T20:27:13.288Z,99.62
2018-12-09T20:29:43.342Z,99.82
2018-12-09T20:32:13.354Z,98.61
2018-12-09T20:34:43.387Z,99.44
2018-12-09T20:37:19.317Z,99.95
2018-12-09T20:39:50.537Z,99.93
2018-12-09T20:42:20.509Z,99.36
2018-12-09T20:44:51.412Z,99.89
2018-12-09T20:47:23.252Z,100.00
2018-12-09T20:49:55.478Z,100.00
2018-12-09T20:52:26.504Z,100.00
2018-12-09T20:54:57.416Z,100.00
2018-12-09T20:57:27.748Z,100.00
2018-12-09T20:59:58.513Z,100.00
2018-12-09T21:02:29.460Z,100.00
2018-12-09T21:04:59.639Z,100.00
2018-12-09T21:07:30.546Z,100.00
2018-12-09T21:10:01.522Z,100.00
2018-12-09T21:12:32.803Z,100.00
2018-12-09T21:15:03.050Z,100.00
2018-12-09T21:17:33.672Z,100.00
2018-12-09T21:20:08.532Z,100.00
2018-12-09T21:22:40.674Z,100.00
2018-12-09T21:25:13.641Z,100.00
2018-12-09T21:27:43.656Z,100.00
2018-12-09T21:30:14.806Z,100.00
2018-12-09T21:32:51.547Z,100.00
2018-12-09T21:35:21.582Z,100.00
2018-12-09T21:37:52.606Z,100.00
2018-12-09T21:40:22.623Z,99.94
2018-12-09T21:42:53.996Z,99.82
2018-12-09T21:45:24.753Z,99.35
2018-12-09T21:47:54.772Z,98.67
2018-12-09T21:50:25.804Z,98.16
2018-12-09T21:52:55.849Z,99.13
2018-12-09T21:55:29.627Z,99.29
2018-12-09T21:58:00.817Z,98.21
2018-12-09T22:00:31.764Z,97.58
2018-12-09T22:03:02.800Z,98.20
2018-12-09T22:05:32.810Z,98.33
2018-12-09T22:08:03.677Z,97.83
2018-12-09T22:10:33.783Z,97.44
2018-12-09T22:13:05.058Z,96.89
2018-12-09T22:15:40.759Z,97.28
2018-12-09T22:18:12.860Z,96.76
2018-12-09T22:20:43.797Z,97.60
2018-12-09T22:23:14.706Z,97.59
2018-12-09T22:25:46.811Z,95.87
2018-12-09T22:28:18.780Z,96.68
2018-12-09T22:30:48.900Z,96.81
2018-12-09T22:33:20.882Z,96.75
2018-12-09T22:35:51.807Z,97.79
2018-12-09T22:38:23.334Z,98.59
2018-12-09T22:40:55.961Z,99.25
2018-12-09T22:43:28.891Z,99.03
2018-12-09T22:46:00.880Z,99.22
2018-12-09T22:48:33.149Z,99.11
2018-12-09T22:51:05.078Z,98.20
2018-12-09T22:53:37.712Z,98.58
2018-12-09T22:56:08.061Z,96.99
2018-12-09T22:58:38.142Z,96.91
2018-12-09T23:01:14.323Z,96.80
2018-12-09T23:03:52.316Z,96.39
2018-12-09T23:06:23.252Z,96.70
2018-12-09T23:08:56.280Z,96.58
2018-12-09T23:11:29.205Z,96.39
2018-12-09T23:14:00.034Z,95.11
2018-12-09T23:16:30.797Z,94.90
2018-12-09T23:19:01.118Z,95.07
2018-12-09T23:21:32.196Z,94.29
2018-12-09T23:24:02.779Z,93.84
2018-12-09T23:26:33.432Z,94.03
2018-12-09T23:29:04.212Z,95.01
2018-12-09T23:31:34.550Z,95.26
2018-12-09T23:34:05.217Z,96.08
2018-12-09T23:36:36.350Z,94.72
2018-12-09T23:39:07.466Z,95.20
2018-12-09T23:41:37.479Z,96.08
2018-12-09T23:44:08.608Z,95.80
2018-12-09T23:46:39.890Z,96.51
2018-12-09T23:49:10.181Z,97.26
2018-12-09T23:51:40.327Z,96.48
2018-12-09T23:54:10.444Z,96.75
2018-12-09T23:56:47.207Z,97.09
2018-12-09T23:59:17.353Z,97.10
