createdAt,value
2019-03-12T00:00:50.758Z,99.90
2019-03-12T00:03:19.026Z,99.90
2019-03-12T00:05:47.227Z,99.90
2019-03-12T00:08:15.418Z,99.90
2019-03-12T00:10:43.636Z,99.90
2019-03-12T00:13:11.847Z,99.90
2019-03-12T00:15:40.056Z,99.90
2019-03-12T00:18:08.298Z,99.90
2019-03-12T00:20:36.532Z,99.90
2019-03-12T00:23:04.881Z,99.90
2019-03-12T00:25:33.183Z,99.90
2019-03-12T00:28:01.460Z,99.90
2019-03-12T00:30:29.748Z,99.90
2019-03-12T00:32:58.218Z,99.90
2019-03-12T00:35:26.399Z,99.90
2019-03-12T00:37:54.428Z,99.90
2019-03-12T00:40:22.645Z,99.90
2019-03-12T00:42:50.964Z,99.90
2019-03-12T00:45:19.246Z,99.90
2019-03-12T00:47:47.474Z,99.90
2019-03-12T00:50:15.703Z,99.90
2019-03-12T00:52:43.878Z,99.90
2019-03-12T00:55:12.289Z,99.90
2019-03-12T00:57:40.577Z,99.90
2019-03-12T01:00:11.294Z,99.90
2019-03-12T01:02:39.495Z,99.90
2019-03-12T01:05:07.841Z,99.90
2019-03-12T01:07:36.152Z,99.90
2019-03-12T01:10:05.348Z,99.90
2019-03-12T01:12:33.496Z,99.90
2019-03-12T01:15:01.737Z,99.90
2019-03-12T01:17:30.161Z,99.90
2019-03-12T01:19:58.188Z,99.90
2019-03-12T01:22:26.457Z,99.90
2019-03-12T01:24:54.463Z,99.90
2019-03-12T01:27:22.654Z,99.90
2019-03-12T01:29:51.018Z,99.90
2019-03-12T01:32:19.288Z,99.90
2019-03-12T01:34:47.365Z,99.90
2019-03-12T01:37:15.504Z,99.90
2019-03-12T01:39:43.727Z,99.90
2019-03-12T01:42:11.882Z,99.90
2019-03-12T01:44:40.130Z,99.90
2019-03-12T01:47:08.392Z,99.90
2019-03-12T01:49:36.504Z,99.90
2019-03-12T01:52:04.736Z,99.90
2019-03-12T01:54:32.961Z,99.90
2019-03-12T01:57:01.164Z,99.90
2019-03-12T01:59:29.396Z,99.90
2019-03-12T02:01:57.369Z,99.90
2019-03-12T02:04:25.570Z,99.90
2019-03-12T02:06:53.717Z,99.90
2019-03-12T02:09:21.906Z,99.90
2019-03-12T02:11:50.075Z,99.90
2019-03-12T02:14:23.042Z,99.90
2019-03-12T02:16:51.162Z,99.90
2019-03-12T02:19:19.420Z,99.90
2019-03-12T02:21:47.645Z,99.90
2019-03-12T02:24:15.859Z,99.90
2019-03-12T02:26:44.015Z,99.90
2019-03-12T02:29:12.192Z,99.90
2019-03-12T02:31:40.373Z,99.90
2019-03-12T02:34:08.641Z,99.90
2019-03-12T02:36:36.880Z,99.90
2019-03-12T02:39:06.021Z,99.90
2019-03-12T02:41:34.400Z,99.90
2019-03-12T02:44:02.736Z,99.90
2019-03-12T02:46:31.167Z,99.90
2019-03-12T02:48:59.225Z,99.90
2019-03-12T02:51:27.469Z,99.90
2019-03-12T02:53:55.685Z,99.90
2019-03-12T02:56:23.758Z,99.90
2019-03-12T02:58:51.881Z,99.90
2019-03-12T03:01:20.084Z,99.90
2019-03-12T03:03:49.225Z,99.90
2019-03-12T03:06:22.545Z,99.90
2019-03-12T03:08:50.746Z,99.90
2019-03-12T03:11:18.921Z,99.90
2019-03-12T03:13:47.272Z,99.90
2019-03-12T03:16:15.477Z,99.90
2019-03-12T03:18:43.668Z,99.90
2019-03-12T03:21:11.984Z,99.90
2019-03-12T15:57:52.198Z,95.40
2019-03-12T16:00:20.555Z,96.50
2019-03-12T16:02:49.088Z,96.90
2019-03-12T16:05:17.403Z,96.40
2019-03-12T16:07:45.612Z,95.10
2019-03-12T16:10:13.886Z,95.00
2019-03-12T16:12:41.791Z,95.60
2019-03-12T16:15:10.089Z,96.40
2019-03-12T16:17:38.256Z,94.80
2019-03-12T16:20:07.835Z,94.40
2019-03-12T16:22:36.043Z,94.40
2019-03-12T16:25:04.491Z,94.40
2019-03-12T16:27:32.757Z,94.80
2019-03-12T16:30:00.976Z,95.10
2019-03-12T16:32:29.278Z,95.60
2019-03-12T16:34:59.209Z,95.60
2019-03-12T16:37:28.078Z,95.90
2019-03-12T16:39:56.756Z,95.40
2019-03-12T16:42:34.436Z,96.10
2019-03-12T16:44:55.143Z,94.20
2019-03-12T16:47:23.424Z,97.00
2019-03-12T16:49:51.790Z,95.70
2019-03-12T16:52:19.986Z,97.10
2019-03-12T16:54:51.240Z,96.30
2019-03-12T16:57:18.572Z,96.10
2019-03-12T16:59:46.979Z,96.40
2019-03-12T17:02:15.207Z,94.80
2019-03-12T17:04:43.445Z,95.60
2019-03-12T17:07:11.878Z,96.80
2019-03-12T17:09:40.471Z,95.70
2019-03-12T17:12:08.988Z,94.90
2019-03-12T17:14:39.088Z,96.50
2019-03-12T17:17:06.322Z,96.50
2019-03-12T17:19:34.956Z,97.60
2019-03-12T17:22:02.912Z,96.00
2019-03-12T17:24:31.143Z,95.00
2019-03-12T17:26:59.493Z,96.10
2019-03-12T17:29:27.405Z,95.50
2019-03-12T17:31:55.644Z,95.80
2019-03-12T17:34:35.312Z,96.20
2019-03-12T17:36:54.054Z,96.10
2019-03-12T17:39:22.347Z,96.80
2019-03-12T17:41:50.775Z,97.00
2019-03-12T17:44:19.187Z,97.10
2019-03-12T17:46:47.361Z,97.30
2019-03-12T17:49:16.908Z,97.20
2019-03-12T17:51:45.128Z,98.30
2019-03-12T17:54:13.708Z,97.70
2019-03-12T17:56:42.040Z,97.20
2019-03-12T17:59:10.154Z,97.80
2019-03-12T18:01:38.932Z,98.60
2019-03-12T18:04:07.078Z,99.00
2019-03-12T18:06:35.397Z,98.10
2019-03-12T18:09:08.424Z,97.80
2019-03-12T18:11:36.685Z,97.50
2019-03-12T18:14:04.586Z,97.40
2019-03-12T18:16:41.082Z,96.80
2019-03-12T18:19:03.129Z,97.10
2019-03-12T18:21:31.192Z,96.20
2019-03-12T18:23:59.520Z,96.40
2019-03-12T18:26:27.709Z,97.40
2019-03-12T18:28:59.074Z,97.00
2019-03-12T18:31:26.191Z,96.60
2019-03-12T18:33:54.446Z,95.60
2019-03-12T18:36:22.246Z,95.00
2019-03-12T18:38:52.942Z,96.50
2019-03-12T18:41:20.488Z,95.70
2019-03-12T18:43:48.732Z,95.70
2019-03-12T18:46:17.178Z,95.80
2019-03-12T18:48:45.699Z,96.20
2019-03-12T18:51:14.002Z,97.70
2019-03-12T18:53:42.155Z,96.00
2019-03-12T18:56:10.529Z,97.00
2019-03-12T18:58:39.014Z,96.70
2019-03-12T19:01:13.040Z,96.30
2019-03-12T19:03:44.077Z,96.30
2019-03-12T19:06:12.237Z,95.40
2019-03-12T19:08:47.526Z,96.70
2019-03-12T19:11:10.289Z,95.40
2019-03-12T19:13:39.830Z,96.80
2019-03-12T19:16:08.047Z,94.00
2019-03-12T19:18:36.276Z,94.00
2019-03-12T19:21:04.693Z,94.20
2019-03-12T19:23:32.997Z,95.20
2019-03-12T19:26:01.297Z,95.70
2019-03-12T19:28:29.468Z,95.10
2019-03-12T19:31:15.692Z,95.20
2019-03-12T19:33:46.547Z,95.60
2019-03-12T19:36:15.099Z,93.30
2019-03-12T19:38:43.527Z,93.70
2019-03-12T19:41:11.812Z,94.40
2019-03-12T19:43:39.615Z,94.80
2019-03-12T19:46:07.835Z,95.00
2019-03-12T19:48:35.849Z,94.20
2019-03-12T19:51:04.037Z,94.30
2019-03-12T19:53:32.151Z,96.00
2019-03-12T19:56:00.281Z,96.70
2019-03-12T19:58:28.894Z,96.30
2019-03-12T20:00:57.403Z,96.10
2019-03-12T20:03:25.712Z,96.20
2019-03-12T20:05:53.996Z,96.60
2019-03-12T20:08:22.514Z,95.70
2019-03-12T20:11:19.231Z,94.90
2019-03-12T20:14:23.986Z,95.70
2019-03-12T20:17:27.155Z,94.60
2019-03-12T20:20:49.191Z,95.80
2019-03-12T20:23:53.486Z,95.20
2019-03-12T20:26:57.943Z,95.60
2019-03-12T20:30:23.043Z,96.30
2019-03-12T20:33:23.192Z,96.30
2019-03-12T20:36:43.769Z,94.50
2019-03-12T20:40:06.649Z,94.00
2019-03-12T20:43:25.484Z,92.50
2019-03-12T20:46:37.792Z,93.90
2019-03-12T20:49:44.371Z,93.70
2019-03-12T20:52:50.912Z,93.40
2019-03-12T20:55:53.126Z,93.10
2019-03-12T20:59:00.349Z,93.60
2019-03-12T21:02:06.154Z,93.40
2019-03-12T21:05:46.786Z,93.50
2019-03-12T21:09:15.008Z,93.60
2019-03-12T21:12:32.049Z,93.30
2019-03-12T21:15:30.121Z,92.80
2019-03-12T21:18:34.188Z,93.20
2019-03-12T21:21:46.871Z,93.20
2019-03-12T21:24:41.329Z,93.50
2019-03-12T21:27:42.074Z,93.80
2019-03-12T21:30:11.484Z,93.30
2019-03-12T21:32:40.687Z,94.10
2019-03-12T21:35:09.500Z,94.10
2019-03-12T21:37:37.952Z,93.80
2019-03-12T21:40:08.775Z,94.20
2019-03-12T21:42:37.241Z,93.30
2019-03-12T21:45:05.894Z,93.70
2019-03-12T21:47:34.188Z,93.70
2019-03-12T21:50:02.058Z,93.40
2019-03-12T21:52:30.379Z,93.20
2019-03-12T21:54:58.594Z,92.30
2019-03-12T21:57:26.880Z,92.30
2019-03-12T21:59:55.340Z,92.50
2019-03-12T22:02:23.651Z,93.30
2019-03-12T22:04:51.589Z,91.90
2019-03-12T22:07:19.818Z,90.80
2019-03-12T22:09:48.054Z,90.60
2019-03-12T22:12:16.224Z,87.50
2019-03-12T22:14:44.590Z,89.30
2019-03-12T22:17:12.917Z,89.40
2019-03-12T22:19:41.193Z,88.00
2019-03-12T22:22:47.129Z,83.60
2019-03-12T22:25:15.690Z,86.90
2019-03-12T22:27:46.839Z,85.30
2019-03-12T22:30:18.427Z,86.40
2019-03-12T22:32:46.921Z,89.60
2019-03-12T22:35:15.147Z,90.50
2019-03-12T22:37:43.383Z,91.60
2019-03-12T22:40:11.817Z,92.40
2019-03-12T22:42:40.286Z,94.20
2019-03-12T22:45:09.032Z,94.50
2019-03-12T22:47:37.429Z,95.70
2019-03-12T22:50:05.907Z,96.70
2019-03-12T22:52:34.148Z,95.40
2019-03-12T22:55:03.842Z,96.00
2019-03-12T22:57:32.510Z,96.40
2019-03-12T23:00:00.820Z,95.50
2019-03-12T23:02:29.577Z,97.40
2019-03-12T23:04:57.857Z,96.70
2019-03-12T23:07:26.502Z,97.20
2019-03-12T23:09:54.690Z,98.10
2019-03-12T23:12:22.884Z,97.70
2019-03-12T23:14:51.204Z,97.40
2019-03-12T23:17:19.441Z,97.30
2019-03-12T23:19:47.685Z,97.00
2019-03-12T23:22:16.223Z,96.70
2019-03-12T23:24:44.668Z,96.40
2019-03-12T23:27:12.830Z,95.70
2019-03-12T23:29:41.134Z,96.00
2019-03-12T23:32:09.323Z,95.80
2019-03-12T23:34:37.571Z,96.20
2019-03-12T23:37:06.200Z,95.00
2019-03-12T23:39:34.407Z,94.90
2019-03-12T23:42:02.786Z,95.50
2019-03-12T23:44:30.934Z,94.40
2019-03-12T23:46:59.233Z,95.20
2019-03-12T23:49:27.708Z,94.10
2019-03-12T23:51:56.524Z,94.50
2019-03-12T23:54:25.288Z,95.00
2019-03-12T23:56:53.467Z,94.30
2019-03-12T23:59:21.783Z,93.20
