createdAt,value
2022-12-31T00:00:01.440Z,0.00
2022-12-31T00:01:01.431Z,0.00
2022-12-31T00:02:01.637Z,0.00
2022-12-31T00:03:01.569Z,0.00
2022-12-31T00:04:01.389Z,0.00
2022-12-31T00:05:01.412Z,0.00
2022-12-31T00:06:01.375Z,0.00
2022-12-31T00:07:01.366Z,0.00
2022-12-31T00:08:01.354Z,0.00
2022-12-31T00:09:01.371Z,0.00
2022-12-31T00:10:01.350Z,0.00
2022-12-31T00:11:01.311Z,0.00
2022-12-31T00:12:01.302Z,0.00
2022-12-31T00:13:01.303Z,0.00
2022-12-31T00:14:01.431Z,0.00
2022-12-31T00:15:01.273Z,0.00
2022-12-31T00:16:04.312Z,0.00
2022-12-31T00:17:02.283Z,0.00
2022-12-31T00:18:01.261Z,0.00
2022-12-31T00:19:01.279Z,0.00
2022-12-31T00:20:01.218Z,0.00
2022-12-31T00:21:01.223Z,0.00
2022-12-31T00:22:01.199Z,0.00
2022-12-31T00:23:01.189Z,0.00
2022-12-31T00:24:01.174Z,0.00
2022-12-31T00:25:01.160Z,0.00
2022-12-31T00:26:01.152Z,0.00
2022-12-31T00:27:01.152Z,0.00
2022-12-31T00:28:01.162Z,0.00
2022-12-31T00:29:01.119Z,0.00
2022-12-31T00:30:04.810Z,0.00
2022-12-31T00:31:01.115Z,0.00
2022-12-31T00:32:01.075Z,0.00
2022-12-31T00:33:01.082Z,0.00
2022-12-31T00:34:01.049Z,0.00
2022-12-31T00:35:01.061Z,0.00
2022-12-31T00:36:01.031Z,0.00
2022-12-31T00:37:01.026Z,0.00
2022-12-31T00:38:01.039Z,0.00
2022-12-31T00:39:01.016Z,0.00
2022-12-31T00:40:01.050Z,0.00
2022-12-31T00:41:00.997Z,0.00
2022-12-31T00:42:01.093Z,0.00
2022-12-31T00:43:01.408Z,0.00
2022-12-31T00:44:00.991Z,0.00
2022-12-31T00:45:00.929Z,0.00
2022-12-31T00:46:00.940Z,0.00
2022-12-31T00:47:00.919Z,0.00
2022-12-31T00:48:00.891Z,0.00
2022-12-31T00:49:00.893Z,0.00
2022-12-31T00:50:00.915Z,0.00
2022-12-31T00:51:01.122Z,0.00
2022-12-31T00:52:00.853Z,0.00
2022-12-31T00:53:00.845Z,0.00
2022-12-31T00:54:00.840Z,0.00
2022-12-31T00:55:00.827Z,0.00
2022-12-31T00:56:00.835Z,0.00
2022-12-31T00:57:00.799Z,0.00
2022-12-31T00:58:00.784Z,0.00
2022-12-31T00:59:00.822Z,0.00
2022-12-31T01:00:00.787Z,0.00
2022-12-31T01:01:00.813Z,0.00
2022-12-31T01:02:00.867Z,0.00
2022-12-31T01:03:00.858Z,0.00
2022-12-31T01:04:00.719Z,0.00
2022-12-31T01:05:00.716Z,0.00
2022-12-31T01:06:00.703Z,0.00
2022-12-31T01:07:00.732Z,0.00
2022-12-31T01:08:00.698Z,0.00
2022-12-31T01:09:00.660Z,0.00
2022-12-31T01:10:00.664Z,0.00
2022-12-31T01:11:00.642Z,0.00
2022-12-31T01:12:00.636Z,0.00
2022-12-31T01:13:00.616Z,0.00
2022-12-31T01:14:00.630Z,0.00
2022-12-31T01:15:00.701Z,0.00
2022-12-31T01:16:00.647Z,0.00
2022-12-31T01:17:00.574Z,0.00
2022-12-31T01:18:00.611Z,0.00
2022-12-31T01:19:00.883Z,0.00
2022-12-31T01:20:00.554Z,0.00
2022-12-31T01:21:01.473Z,0.00
2022-12-31T01:22:00.529Z,0.00
2022-12-31T01:23:00.512Z,0.00
2022-12-31T01:24:00.534Z,0.00
2022-12-31T01:25:00.760Z,0.00
2022-12-31T01:26:00.482Z,0.00
2022-12-31T01:27:00.507Z,0.00
2022-12-31T01:28:00.459Z,0.00
2022-12-31T01:29:00.434Z,0.00
2022-12-31T01:30:00.444Z,0.00
2022-12-31T01:31:00.446Z,0.00
2022-12-31T01:32:00.410Z,0.00
2022-12-31T01:33:00.402Z,0.00
2022-12-31T01:34:00.406Z,0.00
2022-12-31T01:35:00.368Z,0.00
2022-12-31T01:36:00.411Z,0.00
2022-12-31T01:37:00.347Z,0.00
2022-12-31T01:38:00.344Z,0.00
2022-12-31T01:39:00.329Z,0.00
2022-12-31T01:40:00.311Z,0.00
2022-12-31T01:41:00.328Z,0.00
2022-12-31T01:42:00.318Z,0.00
2022-12-31T01:43:00.275Z,0.00
2022-12-31T01:44:00.277Z,0.00
2022-12-31T01:45:00.278Z,0.00
2022-12-31T01:46:00.299Z,0.00
2022-12-31T01:47:00.234Z,0.00
2022-12-31T01:48:00.338Z,0.00
2022-12-31T01:49:00.220Z,0.00
2022-12-31T01:50:00.216Z,0.00
2022-12-31T01:51:00.184Z,0.00
2022-12-31T01:52:00.185Z,0.00
2022-12-31T01:53:00.172Z,0.00
2022-12-31T01:54:00.177Z,0.00
2022-12-31T01:55:00.177Z,0.00
2022-12-31T01:56:00.160Z,0.00
2022-12-31T01:57:00.134Z,0.00
2022-12-31T01:58:00.117Z,0.00
2022-12-31T01:59:00.100Z,0.00
2022-12-31T02:00:00.141Z,0.00
2022-12-31T02:01:00.145Z,0.00
2022-12-31T02:02:00.151Z,0.00
2022-12-31T02:03:00.093Z,0.00
2022-12-31T02:04:00.048Z,0.00
2022-12-31T02:05:00.044Z,0.00
2022-12-31T02:06:00.052Z,0.00
2022-12-31T02:07:00.026Z,0.00
2022-12-31T02:08:00.003Z,0.00
2022-12-31T02:08:59.989Z,0.00
2022-12-31T02:09:59.989Z,0.00
2022-12-31T02:10:59.967Z,0.00
2022-12-31T02:11:59.983Z,0.00
2022-12-31T02:12:59.989Z,0.00
2022-12-31T02:13:59.963Z,0.00
2022-12-31T02:14:59.915Z,0.00
2022-12-31T02:15:59.934Z,0.00
2022-12-31T02:16:59.926Z,0.00
2022-12-31T02:17:59.885Z,0.00
2022-12-31T02:18:59.892Z,0.00
2022-12-31T02:19:59.930Z,0.00
2022-12-31T02:20:59.851Z,0.00
2022-12-31T02:21:59.848Z,0.00
2022-12-31T02:22:59.852Z,0.00
2022-12-31T02:23:59.825Z,0.00
2022-12-31T02:24:59.825Z,0.00
2022-12-31T02:25:59.798Z,0.00
2022-12-31T02:26:59.791Z,0.00
2022-12-31T02:27:59.775Z,0.00
2022-12-31T02:28:59.793Z,0.00
2022-12-31T02:29:59.759Z,0.00
2022-12-31T02:30:59.761Z,0.00
2022-12-31T02:31:59.742Z,0.00
2022-12-31T02:33:00.823Z,0.00
2022-12-31T02:33:59.714Z,0.00
2022-12-31T02:34:59.715Z,0.00
2022-12-31T02:35:59.696Z,0.00
2022-12-31T02:36:59.676Z,0.00
2022-12-31T02:37:59.667Z,0.00
2022-12-31T02:38:59.648Z,0.00
2022-12-31T02:39:59.691Z,0.00
2022-12-31T02:40:59.668Z,0.00
2022-12-31T02:41:59.616Z,0.00
2022-12-31T02:42:59.612Z,0.00
2022-12-31T02:43:59.598Z,0.00
2022-12-31T02:44:59.605Z,0.00
2022-12-31T02:45:59.598Z,0.00
2022-12-31T02:46:59.567Z,0.00
2022-12-31T02:47:59.555Z,0.00
2022-12-31T02:48:59.556Z,0.00
2022-12-31T02:49:59.528Z,0.00
2022-12-31T02:51:00.366Z,0.00
2022-12-31T02:51:59.508Z,0.00
2022-12-31T02:52:59.502Z,0.00
2022-12-31T02:53:59.489Z,0.00
2022-12-31T02:54:59.472Z,0.00
2022-12-31T02:55:59.472Z,0.00
2022-12-31T02:56:59.497Z,0.00
2022-12-31T02:57:59.436Z,0.00
2022-12-31T02:58:59.426Z,0.00
2022-12-31T02:59:59.423Z,0.00
2022-12-31T03:00:59.559Z,0.00
2022-12-31T03:01:59.456Z,0.00
2022-12-31T03:02:59.409Z,0.00
2022-12-31T03:03:59.381Z,0.00
2022-12-31T03:04:59.363Z,0.00
2022-12-31T03:05:59.366Z,0.00
2022-12-31T03:06:59.399Z,0.00
2022-12-31T03:07:59.361Z,0.00
2022-12-31T03:08:59.318Z,0.00
2022-12-31T03:09:59.318Z,0.00
2022-12-31T03:10:59.297Z,0.00
2022-12-31T03:11:59.288Z,0.00
2022-12-31T03:12:59.268Z,0.00
2022-12-31T03:13:59.288Z,0.00
2022-12-31T03:14:59.248Z,0.00
2022-12-31T03:15:59.271Z,0.00
2022-12-31T03:16:59.222Z,0.00
2022-12-31T03:17:59.218Z,0.00
2022-12-31T03:18:59.208Z,0.00
2022-12-31T03:19:59.217Z,0.00
2022-12-31T03:20:59.184Z,0.00
2022-12-31T03:21:59.182Z,0.00
2022-12-31T03:22:59.159Z,0.00
2022-12-31T03:23:59.148Z,0.00
2022-12-31T03:24:59.141Z,0.00
2022-12-31T03:25:59.210Z,0.00
2022-12-31T03:26:59.120Z,0.00
2022-12-31T03:27:59.107Z,0.00
2022-12-31T03:28:59.091Z,0.00
2022-12-31T03:29:59.093Z,0.00
2022-12-31T03:30:59.071Z,0.00
2022-12-31T03:31:59.125Z,0.00
2022-12-31T03:32:59.069Z,0.00
2022-12-31T03:33:59.040Z,0.00
2022-12-31T03:34:59.021Z,0.00
2022-12-31T03:35:59.014Z,0.00
2022-12-31T03:36:58.998Z,0.00
2022-12-31T03:37:59.017Z,0.00
2022-12-31T03:38:58.989Z,0.00
2022-12-31T03:39:58.969Z,0.00
2022-12-31T03:40:58.964Z,0.00
2022-12-31T03:41:58.950Z,0.00
2022-12-31T03:42:58.952Z,0.00
2022-12-31T03:43:58.954Z,0.00
2022-12-31T03:44:58.920Z,0.00
2022-12-31T03:45:58.937Z,0.00
2022-12-31T03:46:58.883Z,0.00
2022-12-31T03:47:58.884Z,0.00
2022-12-31T03:48:58.868Z,0.00
2022-12-31T03:49:58.906Z,0.00
2022-12-31T03:50:58.851Z,0.00
2022-12-31T03:51:58.840Z,0.00
2022-12-31T03:52:58.825Z,0.00
2022-12-31T03:53:58.826Z,0.00
2022-12-31T03:54:58.799Z,0.00
2022-12-31T03:55:58.846Z,0.00
2022-12-31T03:57:00.191Z,0.00
2022-12-31T03:57:58.770Z,0.00
2022-12-31T03:58:58.753Z,0.00
2022-12-31T03:59:58.766Z,0.00
2022-12-31T04:00:58.854Z,0.00
2022-12-31T04:01:58.837Z,0.00
2022-12-31T04:02:58.778Z,0.00
2022-12-31T04:03:58.701Z,0.00
2022-12-31T04:04:58.697Z,0.00
2022-12-31T04:05:58.672Z,0.00
2022-12-31T04:06:58.674Z,0.00
2022-12-31T04:07:58.673Z,0.00
2022-12-31T04:08:58.641Z,0.00
2022-12-31T04:09:58.645Z,0.00
2022-12-31T04:10:58.616Z,0.00
2022-12-31T04:11:58.613Z,0.00
2022-12-31T04:12:58.621Z,0.00
2022-12-31T04:13:58.594Z,0.00
2022-12-31T04:14:58.572Z,0.00
2022-12-31T04:15:58.638Z,0.00
2022-12-31T04:16:58.554Z,0.00
2022-12-31T04:17:58.548Z,0.00
2022-12-31T04:18:58.560Z,0.00
2022-12-31T04:19:58.524Z,0.00
2022-12-31T04:20:58.504Z,0.00
2022-12-31T04:21:58.504Z,0.00
2022-12-31T04:22:58.483Z,0.00
2022-12-31T04:23:58.474Z,0.00
2022-12-31T04:24:58.491Z,0.00
2022-12-31T04:25:58.456Z,0.00
2022-12-31T04:27:03.584Z,0.00
2022-12-31T04:27:59.435Z,0.00
2022-12-31T04:28:58.417Z,0.00
2022-12-31T04:29:58.405Z,0.00
2022-12-31T04:30:58.412Z,0.00
2022-12-31T04:31:58.445Z,0.00
2022-12-31T04:32:58.376Z,0.00
2022-12-31T04:33:58.365Z,0.00
2022-12-31T04:34:58.366Z,0.00
2022-12-31T04:35:58.377Z,0.00
2022-12-31T04:36:58.333Z,0.00
2022-12-31T04:37:58.314Z,0.00
2022-12-31T04:38:58.305Z,0.00
2022-12-31T04:40:05.099Z,0.00
2022-12-31T04:40:59.309Z,0.00
2022-12-31T04:41:58.297Z,0.00
2022-12-31T04:42:58.265Z,0.00
2022-12-31T04:43:58.266Z,0.00
2022-12-31T04:44:58.237Z,0.00
2022-12-31T04:45:58.271Z,0.00
2022-12-31T04:46:58.258Z,0.00
2022-12-31T04:47:58.217Z,0.00
2022-12-31T04:48:58.223Z,0.00
2022-12-31T04:49:58.197Z,0.00
2022-12-31T04:50:58.176Z,0.00
2022-12-31T04:51:58.165Z,0.00
2022-12-31T04:52:58.176Z,0.00
2022-12-31T04:53:58.218Z,0.00
2022-12-31T04:54:58.128Z,0.00
2022-12-31T04:55:58.120Z,0.00
2022-12-31T04:56:58.113Z,0.00
2022-12-31T04:57:58.095Z,0.00
2022-12-31T04:58:58.110Z,0.00
2022-12-31T04:59:58.077Z,0.00
2022-12-31T05:00:58.189Z,0.00
2022-12-31T05:01:58.310Z,0.00
2022-12-31T05:02:58.071Z,0.00
2022-12-31T05:03:58.056Z,0.00
2022-12-31T05:04:58.028Z,0.00
2022-12-31T05:05:58.023Z,0.00
2022-12-31T05:06:57.986Z,0.00
2022-12-31T05:07:57.985Z,0.00
2022-12-31T05:08:57.972Z,0.00
2022-12-31T05:09:57.988Z,0.00
2022-12-31T05:10:57.946Z,0.00
2022-12-31T05:11:57.947Z,0.00
2022-12-31T05:12:57.916Z,0.00
2022-12-31T05:13:57.924Z,0.00
2022-12-31T05:14:57.909Z,0.00
2022-12-31T05:15:57.925Z,0.00
2022-12-31T05:16:57.920Z,0.00
2022-12-31T05:17:57.869Z,0.00
2022-12-31T05:18:57.887Z,0.00
2022-12-31T05:19:57.847Z,0.00
2022-12-31T05:20:57.839Z,0.00
2022-12-31T05:21:57.858Z,0.00
2022-12-31T05:22:57.819Z,0.00
2022-12-31T05:23:57.797Z,0.00
2022-12-31T05:24:57.806Z,0.00
2022-12-31T05:25:57.778Z,0.00
2022-12-31T05:26:57.767Z,0.00
2022-12-31T05:27:57.787Z,0.00
2022-12-31T05:28:57.750Z,0.00
2022-12-31T05:29:57.731Z,0.00
2022-12-31T05:30:57.753Z,0.00
2022-12-31T05:31:57.716Z,0.00
2022-12-31T05:32:57.698Z,0.00
2022-12-31T05:33:57.707Z,0.00
2022-12-31T05:34:57.706Z,0.00
2022-12-31T05:35:57.668Z,0.00
2022-12-31T05:36:57.659Z,0.00
2022-12-31T05:37:57.638Z,0.00
2022-12-31T05:38:57.639Z,0.00
2022-12-31T05:39:57.658Z,0.00
2022-12-31T05:40:57.617Z,0.00
2022-12-31T05:41:57.606Z,0.00
2022-12-31T05:42:57.592Z,0.00
2022-12-31T05:43:57.591Z,0.00
2022-12-31T05:44:57.573Z,0.00
2022-12-31T05:45:57.642Z,0.00
2022-12-31T05:46:57.539Z,0.00
2022-12-31T05:47:57.529Z,0.00
2022-12-31T05:48:57.523Z,0.00
2022-12-31T05:49:57.508Z,0.00
2022-12-31T05:50:57.521Z,0.00
2022-12-31T05:51:57.494Z,0.00
2022-12-31T05:52:57.494Z,0.00
2022-12-31T05:53:57.470Z,0.00
2022-12-31T05:54:57.447Z,0.00
2022-12-31T05:55:57.445Z,0.00
2022-12-31T05:56:57.452Z,0.00
2022-12-31T05:57:57.418Z,0.00
2022-12-31T05:58:57.421Z,0.00
2022-12-31T05:59:57.392Z,0.00
2022-12-31T06:00:57.437Z,0.00
2022-12-31T06:01:57.374Z,0.00
2022-12-31T06:02:57.470Z,0.00
2022-12-31T06:03:57.392Z,0.00
2022-12-31T06:04:57.348Z,0.00
2022-12-31T06:06:51.795Z,0.00
2022-12-31T06:07:49.163Z,0.00
2022-12-31T06:08:49.130Z,0.00
2022-12-31T06:09:49.123Z,0.00
2022-12-31T06:10:49.103Z,0.00
2022-12-31T06:11:49.120Z,0.00
2022-12-31T06:12:49.073Z,0.00
2022-12-31T06:13:49.096Z,0.00
2022-12-31T06:14:49.052Z,0.00
2022-12-31T06:15:49.161Z,0.00
2022-12-31T06:16:49.044Z,0.00
2022-12-31T06:17:49.024Z,0.00
2022-12-31T06:18:49.015Z,0.00
2022-12-31T06:19:49.023Z,0.00
2022-12-31T06:20:48.984Z,0.00
2022-12-31T06:21:48.984Z,0.00
2022-12-31T06:22:48.963Z,0.00
2022-12-31T06:23:48.964Z,0.00
2022-12-31T06:24:48.971Z,0.00
2022-12-31T06:25:48.946Z,0.00
2022-12-31T06:26:48.929Z,0.00
2022-12-31T06:27:48.921Z,0.00
2022-12-31T06:28:48.902Z,0.00
2022-12-31T06:29:48.897Z,0.00
2022-12-31T06:30:48.957Z,0.00
2022-12-31T06:31:48.864Z,0.00
2022-12-31T06:32:48.857Z,0.00
2022-12-31T06:33:48.863Z,0.00
2022-12-31T06:34:48.849Z,0.00
2022-12-31T06:35:48.825Z,0.00
2022-12-31T06:36:48.832Z,0.00
2022-12-31T06:37:48.804Z,0.00
2022-12-31T06:38:48.787Z,0.00
2022-12-31T06:39:48.775Z,0.00
2022-12-31T06:40:48.762Z,0.00
2022-12-31T06:41:48.762Z,0.00
2022-12-31T06:42:48.767Z,0.00
2022-12-31T06:43:48.736Z,0.00
2022-12-31T06:44:48.721Z,0.00
2022-12-31T06:45:48.705Z,0.00
2022-12-31T06:46:48.728Z,0.00
2022-12-31T06:47:48.706Z,0.00
2022-12-31T06:48:48.673Z,0.00
2022-12-31T06:49:48.665Z,0.00
2022-12-31T06:50:48.646Z,0.00
2022-12-31T06:51:48.638Z,0.00
2022-12-31T06:52:48.626Z,0.00
2022-12-31T06:53:48.637Z,4.00
2022-12-31T06:54:48.622Z,4.00
2022-12-31T06:55:48.597Z,4.00
2022-12-31T06:56:48.576Z,4.00
2022-12-31T06:57:48.571Z,4.00
2022-12-31T06:58:48.559Z,4.00
2022-12-31T06:59:48.567Z,4.00
2022-12-31T07:00:48.527Z,4.00
2022-12-31T07:01:48.624Z,4.00
2022-12-31T07:02:48.579Z,8.00
2022-12-31T07:03:48.502Z,8.00
2022-12-31T07:04:48.514Z,8.00
2022-12-31T07:05:48.477Z,12.00
2022-12-31T07:06:48.458Z,8.00
2022-12-31T07:07:48.465Z,12.00
2022-12-31T07:08:48.447Z,16.00
2022-12-31T07:09:48.460Z,20.00
2022-12-31T07:10:48.452Z,28.00
2022-12-31T07:11:48.441Z,32.00
2022-12-31T07:12:48.401Z,36.00
2022-12-31T07:13:48.397Z,32.00
2022-12-31T07:14:48.385Z,32.00
2022-12-31T07:15:48.404Z,40.00
2022-12-31T07:16:48.373Z,44.00
2022-12-31T07:17:48.339Z,48.00
2022-12-31T07:18:48.347Z,56.00
2022-12-31T07:19:53.873Z,60.00
2022-12-31T07:20:49.299Z,72.00
2022-12-31T07:21:48.287Z,92.00
2022-12-31T07:22:48.346Z,100.00
2022-12-31T07:23:48.278Z,120.00
2022-12-31T07:24:48.340Z,136.00
2022-12-31T07:25:48.326Z,132.00
2022-12-31T07:26:54.292Z,140.00
2022-12-31T07:27:49.248Z,148.00
2022-12-31T07:28:48.212Z,156.00
2022-12-31T07:29:48.198Z,176.00
2022-12-31T07:30:48.189Z,172.00
2022-12-31T07:31:48.176Z,192.00
2022-12-31T07:32:48.158Z,236.00
2022-12-31T07:33:48.205Z,216.00
2022-12-31T07:34:48.138Z,168.00
2022-12-31T07:35:48.141Z,172.00
2022-12-31T07:36:48.109Z,184.00
2022-12-31T07:37:48.099Z,240.00
2022-12-31T07:38:48.089Z,288.00
2022-12-31T07:39:48.105Z,304.00
2022-12-31T07:40:48.075Z,296.00
2022-12-31T07:41:48.063Z,344.00
2022-12-31T07:42:48.041Z,364.00
2022-12-31T07:43:48.045Z,400.00
2022-12-31T07:44:48.049Z,368.00
2022-12-31T07:45:48.009Z,392.00
2022-12-31T07:46:48.066Z,404.00
2022-12-31T07:47:48.008Z,400.00
2022-12-31T07:48:47.990Z,432.00
2022-12-31T07:49:48.101Z,464.00
2022-12-31T07:50:47.970Z,448.00
2022-12-31T07:51:47.976Z,464.00
2022-12-31T07:52:47.929Z,564.00
2022-12-31T07:53:47.933Z,544.00
2022-12-31T07:54:47.948Z,528.00
2022-12-31T07:55:47.893Z,440.00
2022-12-31T07:56:47.902Z,380.00
2022-12-31T07:57:47.874Z,448.00
2022-12-31T07:58:47.865Z,552.00
2022-12-31T07:59:47.854Z,476.00
2022-12-31T08:00:47.892Z,408.00
2022-12-31T08:01:47.985Z,368.00
2022-12-31T08:02:47.954Z,424.00
2022-12-31T08:03:47.805Z,496.00
2022-12-31T08:04:47.798Z,640.00
2022-12-31T08:05:47.771Z,732.00
2022-12-31T08:06:47.777Z,848.00
2022-12-31T08:07:47.760Z,960.00
2022-12-31T08:08:47.765Z,1164.00
2022-12-31T08:09:47.733Z,1072.00
2022-12-31T08:10:47.733Z,1332.00
2022-12-31T08:11:47.711Z,1388.00
2022-12-31T08:12:47.702Z,1444.00
2022-12-31T08:13:47.702Z,1392.00
2022-12-31T08:14:47.689Z,1204.00
2022-12-31T08:15:47.667Z,1464.00
2022-12-31T08:16:47.698Z,1620.00
2022-12-31T08:17:47.659Z,1500.00
2022-12-31T08:18:47.633Z,1632.00
2022-12-31T08:19:47.642Z,1156.00
2022-12-31T08:20:47.615Z,900.00
2022-12-31T08:21:47.602Z,820.00
2022-12-31T08:22:47.596Z,792.00
2022-12-31T08:23:47.573Z,756.00
2022-12-31T08:24:47.562Z,720.00
2022-12-31T08:25:47.563Z,704.00
2022-12-31T08:26:52.825Z,660.00
2022-12-31T08:27:48.532Z,824.00
2022-12-31T08:28:47.515Z,644.00
2022-12-31T08:29:47.505Z,776.00
2022-12-31T08:30:47.494Z,876.00
2022-12-31T08:31:47.533Z,924.00
2022-12-31T08:32:47.463Z,964.00
2022-12-31T08:33:47.453Z,1012.00
2022-12-31T08:34:47.443Z,1152.00
2022-12-31T08:35:47.433Z,1124.00
2022-12-31T08:36:47.424Z,1304.00
2022-12-31T08:37:47.440Z,1304.00
2022-12-31T08:38:47.402Z,1472.00
2022-12-31T08:39:47.385Z,1416.00
2022-12-31T08:40:47.375Z,1364.00
2022-12-31T08:41:47.366Z,1616.00
2022-12-31T08:42:47.355Z,1912.00
2022-12-31T08:43:47.391Z,2464.00
2022-12-31T08:44:47.323Z,2668.00
2022-12-31T08:45:47.351Z,2696.00
2022-12-31T08:46:47.304Z,2760.00
2022-12-31T08:47:47.299Z,2800.00
2022-12-31T08:48:47.283Z,2804.00
2022-12-31T08:49:47.286Z,2832.00
2022-12-31T08:50:47.291Z,2840.00
2022-12-31T08:51:47.244Z,2836.00
2022-12-31T08:52:47.242Z,2844.00
2022-12-31T08:53:47.225Z,2844.00
2022-12-31T08:54:47.248Z,2844.00
2022-12-31T08:55:47.204Z,2856.00
2022-12-31T08:56:50.430Z,2920.00
2022-12-31T08:57:47.185Z,2988.00
2022-12-31T08:58:47.167Z,3028.00
2022-12-31T08:59:47.168Z,3076.00
2022-12-31T09:00:47.207Z,3040.00
2022-12-31T09:01:47.215Z,3032.00
2022-12-31T09:02:48.328Z,3064.00
2022-12-31T09:03:47.208Z,3112.00
2022-12-31T09:04:47.112Z,3160.00
2022-12-31T09:05:47.099Z,2996.00
2022-12-31T09:06:47.100Z,2756.00
2022-12-31T09:07:47.074Z,2156.00
2022-12-31T09:08:47.055Z,1876.00
2022-12-31T09:09:47.049Z,2340.00
2022-12-31T09:10:47.037Z,2660.00
2022-12-31T09:11:47.044Z,2356.00
2022-12-31T09:12:47.006Z,2460.00
2022-12-31T09:13:46.997Z,2708.00
2022-12-31T09:14:46.994Z,2148.00
2022-12-31T09:15:46.979Z,2092.00
2022-12-31T09:16:46.996Z,1996.00
2022-12-31T09:17:46.964Z,2244.00
2022-12-31T09:18:46.947Z,2216.00
2022-12-31T09:19:46.927Z,2064.00
2022-12-31T09:20:46.918Z,1908.00
2022-12-31T09:21:46.914Z,1936.00
2022-12-31T09:22:46.917Z,1908.00
2022-12-31T09:23:46.889Z,2032.00
2022-12-31T09:24:46.877Z,2464.00
2022-12-31T09:25:46.862Z,2772.00
2022-12-31T09:26:46.862Z,2768.00
2022-12-31T09:27:46.841Z,2096.00
2022-12-31T09:28:46.848Z,1716.00
2022-12-31T09:29:46.821Z,1728.00
2022-12-31T09:30:46.812Z,1768.00
2022-12-31T09:31:46.847Z,1888.00
2022-12-31T09:32:46.787Z,1748.00
2022-12-31T09:33:46.768Z,1748.00
2022-12-31T09:34:46.781Z,1884.00
2022-12-31T09:35:46.758Z,2044.00
2022-12-31T09:36:46.746Z,2260.00
2022-12-31T09:37:46.727Z,2980.00
2022-12-31T09:38:46.720Z,3380.00
2022-12-31T09:39:46.766Z,3812.00
2022-12-31T09:40:46.689Z,3988.00
2022-12-31T09:41:46.703Z,4228.00
2022-12-31T09:42:46.669Z,4300.00
2022-12-31T09:43:46.660Z,4336.00
2022-12-31T09:44:46.651Z,4624.00
2022-12-31T09:45:46.731Z,4724.00
2022-12-31T09:46:46.651Z,4960.00
2022-12-31T09:47:46.615Z,4992.00
2022-12-31T09:48:46.613Z,5188.00
2022-12-31T09:49:46.608Z,5256.00
2022-12-31T09:50:46.598Z,5304.00
2022-12-31T09:51:46.587Z,5184.00
2022-12-31T09:52:46.559Z,5164.00
2022-12-31T09:53:46.541Z,5228.00
2022-12-31T09:54:46.551Z,5332.00
2022-12-31T09:55:46.555Z,5416.00
2022-12-31T09:56:46.540Z,5420.00
2022-12-31T09:57:46.501Z,5304.00
2022-12-31T09:58:46.509Z,5312.00
2022-12-31T09:59:46.475Z,5144.00
2022-12-31T10:00:46.474Z,4876.00
2022-12-31T10:01:46.545Z,5076.00
2022-12-31T10:02:46.616Z,4840.00
2022-12-31T10:03:46.445Z,5164.00
2022-12-31T10:04:46.441Z,5352.00
2022-12-31T10:05:46.430Z,5572.00
2022-12-31T10:06:46.407Z,5764.00
2022-12-31T10:07:52.377Z,5840.00
2022-12-31T10:08:47.401Z,6036.00
2022-12-31T10:09:46.363Z,6096.00
2022-12-31T10:10:46.351Z,5768.00
2022-12-31T10:11:46.343Z,5636.00
2022-12-31T10:12:46.342Z,5728.00
2022-12-31T10:13:46.364Z,5780.00
2022-12-31T10:14:47.617Z,6324.00
2022-12-31T10:15:46.314Z,7296.00
2022-12-31T10:16:46.357Z,7252.00
2022-12-31T10:17:46.292Z,7280.00
2022-12-31T10:18:46.276Z,6940.00
2022-12-31T10:19:46.257Z,6752.00
2022-12-31T10:20:46.275Z,7856.00
2022-12-31T10:21:46.274Z,7452.00
2022-12-31T10:22:46.233Z,6396.00
2022-12-31T10:23:46.207Z,7124.00
2022-12-31T10:24:46.215Z,6832.00
2022-12-31T10:25:46.490Z,7180.00
2022-12-31T10:26:51.328Z,7168.00
2022-12-31T10:27:47.154Z,7308.00
2022-12-31T10:28:46.154Z,7356.00
2022-12-31T10:29:46.154Z,7568.00
2022-12-31T10:30:46.149Z,7448.00
2022-12-31T10:31:46.137Z,7848.00
2022-12-31T10:32:46.133Z,7840.00
2022-12-31T10:33:46.146Z,7736.00
2022-12-31T10:34:46.085Z,7916.00
2022-12-31T10:35:46.066Z,7824.00
2022-12-31T10:36:46.070Z,7660.00
2022-12-31T10:37:46.066Z,7616.00
2022-12-31T10:38:46.044Z,7780.00
2022-12-31T10:39:46.142Z,8076.00
2022-12-31T10:40:46.026Z,7976.00
2022-12-31T10:41:46.004Z,7816.00
2022-12-31T10:42:45.998Z,7880.00
2022-12-31T10:43:45.997Z,7852.00
2022-12-31T10:44:45.967Z,7812.00
2022-12-31T10:45:45.992Z,7692.00
2022-12-31T10:46:45.960Z,7524.00
2022-12-31T10:47:45.936Z,7364.00
2022-12-31T10:48:45.987Z,7296.00
2022-12-31T10:49:45.922Z,6972.00
2022-12-31T10:50:45.905Z,7048.00
2022-12-31T10:51:45.887Z,7116.00
2022-12-31T10:52:45.893Z,7308.00
2022-12-31T10:53:45.866Z,7000.00
2022-12-31T10:54:45.866Z,6600.00
2022-12-31T10:55:45.836Z,6256.00
2022-12-31T10:56:45.830Z,6104.00
2022-12-31T10:57:45.819Z,6120.00
2022-12-31T10:58:45.813Z,6324.00
2022-12-31T10:59:45.831Z,6708.00
2022-12-31T11:00:45.778Z,6700.00
2022-12-31T11:01:45.836Z,6616.00
2022-12-31T11:02:45.836Z,6608.00
2022-12-31T11:03:45.804Z,6480.00
2022-12-31T11:04:45.745Z,6196.00
2022-12-31T11:05:45.730Z,6160.00
2022-12-31T11:06:45.708Z,6468.00
2022-12-31T11:07:45.699Z,6480.00
2022-12-31T11:08:45.701Z,6312.00
2022-12-31T11:09:45.675Z,6280.00
2022-12-31T11:10:45.680Z,6360.00
2022-12-31T11:11:45.646Z,6508.00
2022-12-31T11:12:45.648Z,6560.00
2022-12-31T11:13:45.641Z,6588.00
2022-12-31T11:14:45.638Z,6612.00
2022-12-31T11:15:49.946Z,6664.00
2022-12-31T11:16:45.627Z,6704.00
2022-12-31T11:17:45.607Z,6700.00
2022-12-31T11:18:45.600Z,6660.00
2022-12-31T11:19:45.571Z,6596.00
2022-12-31T11:20:45.559Z,6504.00
2022-12-31T11:21:45.563Z,6408.00
2022-12-31T11:22:45.541Z,6284.00
2022-12-31T11:23:45.520Z,6092.00
2022-12-31T11:24:45.697Z,6028.00
2022-12-31T11:25:45.592Z,5892.00
2022-12-31T11:26:45.495Z,5936.00
2022-12-31T11:27:49.266Z,6068.00
2022-12-31T11:28:45.521Z,6176.00
2022-12-31T11:29:45.451Z,6264.00
2022-12-31T11:30:45.728Z,6300.00
2022-12-31T11:31:45.443Z,6344.00
2022-12-31T11:32:45.451Z,6412.00
2022-12-31T11:33:50.118Z,6472.00
2022-12-31T11:34:46.405Z,6528.00
2022-12-31T11:35:45.387Z,6532.00
2022-12-31T11:36:45.399Z,6380.00
2022-12-31T11:37:45.388Z,6280.00
2022-12-31T11:38:45.408Z,6252.00
2022-12-31T11:39:45.344Z,6212.00
2022-12-31T11:40:45.337Z,6164.00
2022-12-31T11:41:45.350Z,6124.00
2022-12-31T11:42:45.385Z,6088.00
2022-12-31T11:43:45.343Z,6056.00
2022-12-31T11:44:45.292Z,6052.00
2022-12-31T11:45:50.403Z,6080.00
2022-12-31T11:46:46.311Z,6100.00
2022-12-31T11:48:27.868Z,6108.00
2022-12-31T11:48:46.276Z,6088.00
2022-12-31T11:49:45.233Z,6052.00
2022-12-31T11:50:45.262Z,6052.00
2022-12-31T11:51:50.155Z,6060.00
2022-12-31T11:52:46.213Z,6048.00
2022-12-31T11:53:45.184Z,6068.00
2022-12-31T11:54:45.193Z,6116.00
2022-12-31T11:55:45.173Z,6200.00
2022-12-31T11:56:45.185Z,6276.00
2022-12-31T11:57:45.144Z,6292.00
2022-12-31T11:58:45.135Z,6224.00
2022-12-31T11:59:45.143Z,6132.00
2022-12-31T12:00:45.147Z,6068.00
2022-12-31T12:01:45.099Z,6064.00
2022-12-31T12:02:45.167Z,6136.00
2022-12-31T12:03:45.104Z,6256.00
2022-12-31T12:04:45.063Z,6360.00
2022-12-31T12:05:45.075Z,6344.00
2022-12-31T12:06:45.062Z,6288.00
2022-12-31T12:07:45.026Z,6248.00
2022-12-31T12:08:45.024Z,6300.00
2022-12-31T12:09:45.086Z,6256.00
2022-12-31T12:10:45.037Z,6208.00
2022-12-31T12:11:45.018Z,6240.00
2022-12-31T12:12:44.995Z,6300.00
2022-12-31T12:13:44.981Z,6308.00
2022-12-31T12:14:44.974Z,6280.00
2022-12-31T12:15:44.945Z,6208.00
2022-12-31T12:16:45.127Z,6172.00
2022-12-31T12:17:44.925Z,6312.00
2022-12-31T12:18:44.923Z,6460.00
2022-12-31T12:19:44.905Z,6504.00
2022-12-31T12:20:44.891Z,6376.00
2022-12-31T12:21:44.906Z,6408.00
2022-12-31T12:22:49.405Z,6332.00
2022-12-31T12:23:44.936Z,6180.00
2022-12-31T12:24:44.868Z,6168.00
2022-12-31T12:25:44.867Z,6152.00
2022-12-31T12:26:44.818Z,6124.00
2022-12-31T12:27:44.838Z,6072.00
2022-12-31T12:28:44.801Z,6004.00
2022-12-31T12:29:44.796Z,6008.00
2022-12-31T12:30:44.778Z,6024.00
2022-12-31T12:31:44.798Z,6000.00
2022-12-31T12:32:44.755Z,6008.00
2022-12-31T12:33:44.792Z,6036.00
2022-12-31T12:34:49.445Z,6064.00
2022-12-31T12:35:45.753Z,6128.00
2022-12-31T12:36:44.717Z,6220.00
2022-12-31T12:37:44.716Z,6212.00
2022-12-31T12:38:44.691Z,6160.00
2022-12-31T12:39:44.734Z,6072.00
2022-12-31T12:40:44.658Z,5928.00
2022-12-31T12:41:44.658Z,5844.00
2022-12-31T12:42:44.638Z,5764.00
2022-12-31T12:43:44.705Z,5708.00
2022-12-31T12:44:44.619Z,5700.00
2022-12-31T12:45:49.184Z,5676.00
2022-12-31T12:46:48.166Z,5744.00
2022-12-31T12:47:44.600Z,5924.00