createdAt,value
2023-05-07T00:00:20.206Z,51.09
2023-05-07T00:03:06.528Z,51.00
2023-05-07T00:05:53.899Z,51.15
2023-05-07T00:08:39.677Z,51.22
2023-05-07T00:11:25.557Z,51.24
2023-05-07T00:14:11.140Z,51.01
2023-05-07T00:16:56.958Z,51.21
2023-05-07T00:19:42.082Z,51.25
2023-05-07T00:22:27.372Z,51.13
2023-05-07T00:25:12.699Z,51.17
2023-05-07T00:28:03.647Z,51.23
2023-05-07T00:30:48.820Z,51.18
2023-05-07T00:33:34.527Z,51.05
2023-05-07T00:36:19.994Z,51.14
2023-05-07T00:39:05.626Z,51.00
2023-05-07T00:41:52.382Z,51.15
2023-05-07T00:44:37.794Z,51.09
2023-05-07T00:47:23.210Z,51.08
2023-05-07T00:50:11.044Z,51.21
2023-05-07T00:52:56.829Z,51.20
2023-05-07T00:55:42.070Z,51.01
2023-05-07T00:58:27.846Z,51.21
2023-05-07T01:01:13.399Z,51.06
2023-05-07T01:03:59.335Z,51.17
2023-05-07T01:06:46.706Z,51.13
2023-05-07T01:09:32.904Z,51.13
2023-05-07T01:12:18.281Z,51.20
2023-05-07T01:15:06.064Z,51.28
2023-05-07T01:17:52.528Z,51.19
2023-05-07T01:20:44.475Z,51.14
2023-05-07T01:23:31.365Z,51.35
2023-05-07T01:26:17.376Z,51.12
2023-05-07T01:29:04.498Z,51.09
2023-05-07T01:31:53.552Z,51.21
2023-05-07T01:34:40.216Z,51.12
2023-05-07T01:37:26.776Z,51.23
2023-05-07T01:40:13.000Z,51.13
2023-05-07T01:42:58.599Z,51.21
2023-05-07T01:45:45.523Z,51.24
2023-05-07T01:48:31.768Z,51.17
2023-05-07T01:51:17.168Z,51.02
2023-05-07T01:54:02.490Z,51.21
2023-05-07T01:56:49.914Z,51.13
2023-05-07T01:59:35.661Z,51.16
2023-05-07T02:02:20.995Z,51.10
2023-05-07T02:05:07.344Z,51.15
2023-05-07T02:07:52.618Z,51.15
2023-05-07T02:10:38.008Z,51.12
2023-05-07T02:13:26.757Z,51.19
2023-05-07T02:16:12.398Z,51.20
2023-05-07T02:18:59.159Z,51.23
2023-05-07T02:21:44.846Z,51.09
2023-05-07T02:24:31.023Z,51.12
2023-05-07T02:27:16.452Z,51.05
2023-05-07T02:30:03.277Z,51.06
2023-05-07T02:32:48.507Z,51.15
2023-05-07T02:35:33.670Z,51.01
2023-05-07T02:38:19.280Z,51.00
2023-05-07T02:41:04.920Z,51.06
2023-05-07T02:43:50.448Z,51.31
2023-05-07T02:46:36.242Z,51.17
2023-05-07T02:49:27.099Z,51.11
2023-05-07T02:52:13.815Z,51.18
2023-05-07T02:54:59.098Z,51.22
2023-05-07T02:57:44.358Z,51.15
2023-05-07T03:00:30.783Z,51.13
2023-05-07T03:03:38.358Z,51.11
2023-05-07T03:06:23.923Z,51.09
2023-05-07T03:09:09.576Z,51.03
2023-05-07T03:11:54.918Z,51.06
2023-05-07T03:14:40.260Z,50.97
2023-05-07T03:17:25.707Z,51.18
2023-05-07T03:20:12.129Z,51.08
2023-05-07T03:22:58.461Z,51.10
2023-05-07T03:25:43.684Z,51.08
2023-05-07T03:28:28.950Z,51.09
2023-05-07T03:31:19.354Z,50.98
2023-05-07T03:34:05.238Z,51.00
2023-05-07T03:36:50.545Z,51.08
2023-05-07T03:39:37.585Z,50.97
2023-05-07T03:42:23.050Z,51.04
2023-05-07T03:45:11.033Z,50.99
2023-05-07T03:47:59.619Z,51.04
2023-05-07T03:50:44.803Z,51.04
2023-05-07T03:53:30.649Z,51.06
2023-05-07T03:56:17.677Z,51.08
2023-05-07T03:59:03.630Z,51.15
2023-05-07T04:01:49.961Z,51.10
2023-05-07T04:04:37.343Z,51.75
2023-05-07T04:07:23.561Z,51.79
2023-05-07T04:10:11.481Z,51.70
2023-05-07T04:13:00.286Z,51.84
2023-05-07T04:15:47.502Z,51.67
2023-05-07T04:18:35.509Z,51.72
2023-05-07T04:21:21.866Z,51.72
2023-05-07T04:24:10.016Z,51.79
2023-05-07T04:26:56.203Z,51.72
2023-05-07T04:29:43.357Z,51.74
2023-05-07T04:32:31.888Z,51.66
2023-05-07T04:35:18.381Z,51.58
2023-05-07T04:38:03.805Z,51.64
2023-05-07T04:40:49.140Z,51.70
2023-05-07T04:43:39.149Z,51.63
2023-05-07T04:46:26.467Z,51.60
2023-05-07T04:49:14.333Z,51.48
2023-05-07T04:52:00.029Z,51.69
2023-05-07T04:54:45.300Z,51.74
2023-05-07T04:57:31.173Z,51.43
2023-05-07T05:00:17.698Z,51.34
2023-05-07T05:03:04.682Z,51.58
2023-05-07T05:05:50.980Z,51.50
2023-05-07T05:08:37.183Z,51.36
2023-05-07T05:11:23.233Z,51.29
2023-05-07T05:14:08.708Z,51.30
2023-05-07T05:16:54.369Z,51.33
2023-05-07T05:19:40.198Z,51.20
2023-05-07T05:22:26.641Z,51.22
2023-05-07T05:25:12.462Z,51.22
2023-05-07T05:27:57.792Z,51.33
2023-05-07T05:30:43.504Z,51.68
2023-05-07T05:33:29.247Z,49.70
2023-05-07T05:36:20.040Z,50.30
2023-05-07T05:39:06.981Z,50.61
2023-05-07T05:41:52.518Z,50.72
2023-05-07T05:44:39.471Z,51.14
2023-05-07T05:47:24.717Z,51.17
2023-05-07T05:50:13.289Z,50.45
2023-05-07T05:53:00.400Z,49.33
2023-05-07T05:55:47.382Z,49.75
2023-05-07T05:58:33.005Z,48.83
2023-05-07T06:01:21.486Z,47.93
2023-05-07T06:04:08.720Z,47.86
2023-05-07T06:06:54.073Z,47.19
2023-05-07T06:09:39.982Z,47.69
2023-05-07T06:12:25.346Z,47.82
2023-05-07T06:15:11.558Z,47.76
2023-05-07T06:17:58.501Z,47.63
2023-05-07T06:20:43.990Z,47.65
2023-05-07T06:23:36.814Z,45.23
2023-05-07T06:26:24.035Z,44.89
2023-05-07T06:29:09.427Z,46.36
2023-05-07T06:31:55.131Z,47.09
2023-05-07T06:34:42.349Z,47.92
2023-05-07T06:37:28.411Z,48.46
2023-05-07T06:40:17.833Z,48.90
2023-05-07T06:43:04.350Z,48.93
2023-05-07T06:46:00.902Z,49.12
2023-05-07T06:48:46.719Z,49.41
2023-05-07T06:51:31.944Z,49.37
2023-05-07T06:54:22.026Z,49.53
2023-05-07T06:57:08.341Z,49.63
2023-05-07T06:59:54.519Z,49.49
2023-05-07T07:02:41.110Z,49.66
2023-05-07T07:05:28.297Z,47.58
2023-05-07T07:08:14.189Z,48.42
2023-05-07T07:11:00.080Z,49.21
2023-05-07T07:13:46.237Z,49.63
2023-05-07T07:16:31.710Z,50.16
2023-05-07T07:19:17.578Z,50.18
2023-05-07T07:22:06.034Z,50.18
2023-05-07T07:24:52.319Z,50.39
2023-05-07T07:27:38.138Z,50.81
2023-05-07T07:30:24.207Z,50.83
2023-05-07T07:33:10.176Z,50.88
2023-05-07T07:35:57.411Z,50.65
2023-05-07T07:38:42.880Z,50.81
2023-05-07T07:41:28.148Z,50.75
2023-05-07T07:44:15.971Z,50.99
2023-05-07T07:47:04.816Z,51.05
2023-05-07T07:49:51.195Z,51.34
2023-05-07T07:52:37.799Z,51.21
2023-05-07T07:55:24.240Z,51.24
2023-05-07T07:58:12.351Z,51.48
2023-05-07T08:00:57.988Z,51.25
2023-05-07T08:03:44.779Z,51.34
2023-05-07T08:06:31.746Z,51.38
2023-05-07T08:09:17.169Z,51.44
2023-05-07T08:12:04.917Z,51.36
2023-05-07T08:14:51.931Z,51.28
2023-05-07T08:17:37.824Z,51.03
2023-05-07T08:20:23.484Z,50.92
2023-05-07T08:23:09.392Z,50.94
2023-05-07T08:25:56.722Z,50.94
2023-05-07T08:28:42.799Z,51.16
2023-05-07T08:31:28.849Z,51.36
2023-05-07T08:34:14.870Z,51.56
2023-05-07T08:37:04.644Z,51.58
2023-05-07T08:39:51.247Z,51.96
2023-05-07T08:42:42.117Z,52.56
2023-05-07T08:45:31.055Z,53.19
2023-05-07T08:48:18.148Z,49.79
2023-05-07T08:51:13.703Z,53.61
2023-05-07T08:54:02.354Z,54.60
2023-05-07T08:56:51.765Z,53.42
2023-05-07T08:59:38.034Z,53.02
2023-05-07T09:02:24.265Z,53.29
2023-05-07T09:05:10.362Z,53.42
2023-05-07T09:08:00.610Z,53.81
2023-05-07T09:10:46.350Z,53.48
2023-05-07T09:13:32.211Z,53.95
2023-05-07T09:16:22.632Z,53.67
2023-05-07T09:19:08.265Z,54.13
2023-05-07T09:22:04.917Z,54.08
2023-05-07T09:24:59.770Z,54.20
2023-05-07T09:27:47.119Z,54.24
2023-05-07T09:30:33.687Z,54.45
2023-05-07T09:33:22.244Z,54.46
2023-05-07T09:36:41.101Z,53.68
2023-05-07T09:39:26.734Z,53.62
2023-05-07T09:42:13.311Z,53.76
2023-05-07T09:45:00.527Z,53.80
2023-05-07T09:47:55.676Z,53.85
2023-05-07T09:50:50.076Z,54.00
2023-05-07T09:53:41.121Z,53.92
2023-05-07T09:56:26.795Z,54.31
2023-05-07T09:59:16.971Z,54.66
2023-05-07T10:02:05.450Z,55.09
2023-05-07T10:04:55.633Z,54.85
2023-05-07T10:07:47.083Z,54.75
2023-05-07T10:10:35.366Z,54.73
2023-05-07T10:13:22.473Z,54.73
2023-05-07T10:16:11.616Z,54.51
2023-05-07T10:19:12.676Z,54.69
2023-05-07T10:22:06.158Z,54.36
2023-05-07T10:25:00.679Z,54.38
2023-05-07T10:27:48.808Z,54.61
2023-05-07T10:30:39.378Z,54.89
2023-05-07T10:33:29.895Z,55.30
2023-05-07T10:36:16.245Z,55.71
2023-05-07T10:39:02.321Z,55.93
2023-05-07T10:41:48.970Z,55.43
2023-05-07T10:51:22.443Z,53.54
2023-05-07T10:54:14.071Z,54.24
2023-05-07T10:57:37.760Z,53.82
2023-05-07T11:03:24.647Z,53.90
2023-05-07T11:06:17.317Z,53.84
2023-05-07T11:09:52.092Z,53.59
2023-05-07T11:12:40.300Z,53.77
2023-05-07T11:15:40.561Z,53.71
2023-05-07T11:18:54.983Z,53.64
2023-05-07T11:21:47.249Z,53.62
2023-05-07T11:25:03.257Z,53.46
2023-05-07T11:27:49.257Z,53.62
2023-05-07T11:30:35.789Z,53.49
2023-05-07T11:33:27.922Z,53.44
2023-05-07T11:36:15.303Z,53.33
2023-05-07T11:39:05.665Z,53.52
2023-05-07T11:41:53.463Z,53.20
2023-05-07T11:44:44.466Z,53.26
2023-05-07T11:47:32.256Z,53.24
2023-05-07T11:50:17.664Z,53.22
2023-05-07T11:53:09.881Z,53.08
2023-05-07T11:55:59.022Z,53.00
2023-05-07T11:58:46.089Z,53.12
2023-05-07T12:01:31.507Z,52.96
2023-05-07T12:04:22.034Z,52.86
2023-05-07T12:07:13.752Z,53.01
2023-05-07T12:09:59.709Z,53.15
2023-05-07T12:12:47.725Z,53.01
2023-05-07T12:15:36.357Z,53.03
2023-05-07T12:18:22.996Z,53.20
2023-05-07T12:21:09.014Z,52.98
2023-05-07T12:23:55.214Z,52.89
2023-05-07T12:26:41.870Z,52.96
2023-05-07T12:29:27.305Z,52.95
2023-05-07T12:32:17.102Z,53.12
2023-05-07T12:35:02.461Z,52.67
2023-05-07T12:37:55.977Z,52.39
2023-05-07T12:40:43.543Z,52.98
2023-05-07T12:43:30.220Z,52.77
2023-05-07T12:46:18.112Z,52.87
2023-05-07T12:49:03.370Z,53.54
2023-05-07T12:51:49.614Z,53.64
2023-05-07T12:54:38.645Z,53.63
2023-05-07T12:57:24.365Z,53.61
2023-05-07T13:00:10.865Z,53.21
2023-05-07T13:02:56.267Z,53.77
2023-05-07T13:05:41.539Z,53.81
2023-05-07T13:08:26.858Z,53.81
2023-05-07T13:11:13.206Z,54.06
2023-05-07T13:13:58.306Z,54.36
2023-05-07T13:16:43.943Z,54.09
2023-05-07T13:19:31.037Z,53.88
2023-05-07T13:22:16.989Z,53.82
2023-05-07T13:25:02.102Z,53.95
2023-05-07T13:27:49.742Z,52.88
2023-05-07T13:30:42.131Z,53.34
2023-05-07T13:33:27.836Z,53.29
2023-05-07T13:36:13.976Z,52.90
2023-05-07T13:39:01.586Z,52.65
2023-05-07T13:41:47.586Z,52.47
2023-05-07T13:44:33.283Z,52.44
2023-05-07T13:47:19.442Z,51.93
2023-05-07T13:50:06.286Z,51.88
2023-05-07T13:52:51.769Z,51.46
2023-05-07T13:55:37.622Z,51.59
2023-05-07T13:58:23.231Z,51.34
2023-05-07T14:01:08.735Z,51.26
2023-05-07T14:03:54.216Z,51.18
2023-05-07T14:06:40.244Z,51.28
2023-05-07T14:09:26.170Z,51.23
2023-05-07T14:12:11.997Z,51.06
2023-05-07T14:14:57.740Z,51.19
2023-05-07T14:17:44.244Z,51.16
2023-05-07T14:20:32.041Z,50.84
2023-05-07T14:23:18.750Z,50.86
2023-05-07T14:26:04.957Z,50.69
2023-05-07T14:28:50.505Z,50.61
2023-05-07T14:31:36.643Z,50.44
2023-05-07T14:34:22.095Z,49.33
2023-05-07T14:37:07.865Z,50.18
2023-05-07T14:39:53.410Z,50.33
2023-05-07T14:42:38.829Z,49.71
2023-05-07T14:45:24.224Z,48.65
2023-05-07T14:48:10.370Z,49.62
2023-05-07T14:50:57.397Z,50.09
2023-05-07T14:53:43.551Z,50.39
2023-05-07T14:56:29.050Z,50.60
2023-05-07T14:59:14.621Z,50.69
2023-05-07T15:02:00.618Z,50.56
2023-05-07T15:04:49.689Z,50.91
2023-05-07T15:07:35.379Z,50.92
2023-05-07T15:10:20.967Z,50.78
2023-05-07T15:13:06.274Z,51.26
2023-05-07T15:15:51.847Z,51.68
2023-05-07T15:18:37.447Z,52.91
2023-05-07T15:21:22.710Z,53.62
2023-05-07T15:26:55.571Z,54.09
2023-05-07T15:29:41.101Z,53.89
2023-05-07T15:32:27.761Z,53.06
2023-05-07T15:35:13.800Z,53.03
2023-05-07T15:37:59.232Z,53.03
2023-05-07T15:40:44.542Z,52.25
2023-05-07T15:43:29.689Z,52.32
2023-05-07T15:46:19.493Z,52.39
2023-05-07T15:49:05.646Z,52.17
2023-05-07T15:51:51.956Z,51.84
2023-05-07T15:54:41.080Z,51.02
2023-05-07T15:57:26.758Z,50.88
2023-05-07T16:00:12.667Z,50.76
2023-05-07T16:02:58.549Z,50.67
2023-05-07T16:05:44.155Z,50.16
2023-05-07T16:08:29.598Z,50.93
2023-05-07T16:11:15.186Z,50.83
2023-05-07T16:14:03.297Z,51.00
2023-05-07T16:16:48.865Z,51.15
2023-05-07T16:19:34.313Z,51.06
2023-05-07T16:22:20.067Z,50.98
2023-05-07T16:25:05.719Z,51.09
2023-05-07T16:27:51.058Z,49.80
2023-05-07T16:30:36.229Z,49.54
2023-05-07T16:33:21.624Z,49.17
2023-05-07T16:36:07.378Z,48.72
2023-05-07T16:38:52.854Z,48.84
2023-05-07T16:41:38.451Z,48.00
2023-05-07T16:44:23.989Z,47.99
2023-05-07T16:47:09.535Z,47.86
2023-05-07T16:49:54.829Z,47.86
2023-05-07T16:52:40.721Z,47.47
2023-05-07T16:55:26.291Z,47.20
2023-05-07T16:58:12.391Z,47.00
2023-05-07T17:00:58.022Z,47.17
2023-05-07T17:03:43.326Z,46.98
2023-05-07T17:06:29.151Z,46.53
2023-05-07T17:09:14.319Z,47.27
2023-05-07T17:11:59.654Z,48.02
2023-05-07T17:14:45.146Z,47.53
2023-05-07T17:17:30.338Z,47.78
2023-05-07T17:20:15.855Z,47.70
2023-05-07T17:23:01.935Z,47.56
2023-05-07T17:25:48.731Z,48.09
2023-05-07T17:28:34.314Z,46.61
2023-05-07T17:31:19.580Z,47.34
2023-05-07T17:34:04.900Z,47.76
2023-05-07T17:36:50.362Z,48.02
2023-05-07T17:39:35.635Z,47.42
2023-05-07T17:42:21.261Z,47.09
2023-05-07T17:45:07.146Z,47.49
2023-05-07T17:47:52.853Z,47.01
2023-05-07T17:50:37.965Z,46.96
2023-05-07T17:53:24.673Z,46.95
2023-05-07T17:56:10.515Z,46.86
2023-05-07T17:58:59.306Z,46.95
2023-05-07T18:01:45.218Z,46.70
2023-05-07T18:04:30.894Z,46.89
2023-05-07T18:07:16.140Z,46.63
2023-05-07T18:10:01.585Z,46.91
2023-05-07T18:12:46.972Z,46.82
2023-05-07T18:15:32.313Z,46.65
2023-05-07T18:18:19.356Z,46.64
2023-05-07T18:21:05.394Z,46.54
2023-05-07T18:23:51.454Z,46.25
2023-05-07T18:26:37.148Z,46.30
2023-05-07T18:29:22.915Z,46.08
2023-05-07T18:32:08.292Z,46.08
2023-05-07T18:34:54.431Z,46.22
2023-05-07T18:37:40.235Z,45.94
2023-05-07T18:40:25.706Z,46.07
2023-05-07T18:43:11.353Z,46.08
2023-05-07T18:45:56.701Z,46.01
2023-05-07T18:48:42.075Z,46.07
2023-05-07T18:51:27.401Z,46.38
2023-05-07T18:54:12.854Z,46.55
2023-05-07T18:56:58.931Z,46.93
2023-05-07T18:59:44.615Z,47.13
2023-05-07T19:02:29.823Z,47.43
2023-05-07T19:05:15.105Z,47.49
2023-05-07T19:08:00.481Z,47.64
2023-05-07T19:10:45.797Z,47.98
2023-05-07T19:13:31.332Z,48.18
2023-05-07T19:16:16.954Z,48.27
2023-05-07T19:19:02.232Z,48.25
2023-05-07T19:21:47.569Z,48.36
2023-05-07T19:24:33.248Z,48.46
2023-05-07T19:27:18.750Z,48.72
2023-05-07T19:30:04.905Z,48.74
2023-05-07T19:32:50.416Z,48.97
2023-05-07T19:35:35.751Z,48.84
2023-05-07T19:38:20.899Z,48.94
2023-05-07T19:41:06.347Z,48.89
2023-05-07T19:43:51.667Z,49.07
2023-05-07T19:46:40.237Z,49.27
2023-05-07T19:49:25.800Z,49.15
2023-05-07T19:52:11.036Z,49.26
2023-05-07T19:54:56.341Z,49.38
2023-05-07T19:57:41.457Z,49.52
2023-05-07T20:00:31.402Z,49.53
2023-05-07T20:03:18.833Z,49.57
2023-05-07T20:06:04.548Z,49.43
2023-05-07T20:08:50.259Z,49.47
2023-05-07T20:11:35.884Z,49.48
2023-05-07T20:14:21.311Z,49.66
2023-05-07T20:17:06.667Z,49.54
2023-05-07T20:19:52.010Z,49.68
2023-05-07T20:22:37.183Z,49.70
2023-05-07T20:25:22.524Z,49.70
2023-05-07T20:28:07.748Z,49.75
2023-05-07T20:30:53.174Z,49.73
2023-05-07T20:33:40.850Z,49.75
2023-05-07T20:36:26.575Z,49.81
2023-05-07T20:39:15.941Z,49.74
2023-05-07T20:42:01.434Z,49.79
2023-05-07T20:44:46.687Z,49.94
2023-05-07T20:47:33.715Z,50.00
2023-05-07T20:50:19.126Z,50.01
2023-05-07T20:53:04.338Z,49.98
2023-05-07T20:55:49.883Z,50.05
2023-05-07T20:58:35.204Z,50.23
2023-05-07T21:01:20.566Z,50.10
2023-05-07T21:04:06.209Z,50.30
2023-05-07T21:06:51.718Z,50.17
2023-05-07T21:09:37.056Z,50.18
2023-05-07T21:12:23.211Z,50.21
2023-05-07T21:15:09.300Z,50.26
2023-05-07T21:17:54.877Z,50.20
2023-05-07T21:20:40.261Z,50.21
2023-05-07T21:23:25.773Z,50.24
2023-05-07T21:26:17.270Z,50.26
2023-05-07T21:29:02.758Z,50.36
2023-05-07T21:31:48.771Z,50.30
2023-05-07T21:34:34.118Z,50.31
2023-05-07T21:37:19.297Z,50.44
2023-05-07T21:40:05.783Z,50.23
2023-05-07T21:42:51.526Z,50.28
2023-05-07T21:45:38.691Z,50.25
2023-05-07T21:48:26.190Z,50.18
2023-05-07T21:51:13.121Z,50.32
2023-05-07T21:53:58.656Z,50.32
2023-05-07T21:56:44.056Z,50.44
2023-05-07T21:59:29.296Z,50.38
2023-05-07T22:02:14.715Z,50.36
2023-05-07T22:05:00.550Z,50.30
2023-05-07T22:07:46.005Z,50.33
2023-05-07T22:10:31.378Z,50.20
2023-05-07T22:13:16.978Z,50.27
2023-05-07T22:16:02.127Z,50.30
2023-05-07T22:18:49.664Z,50.46
2023-05-07T22:21:35.416Z,50.28
2023-05-07T22:24:20.831Z,50.32
2023-05-07T22:27:06.053Z,50.34
2023-05-07T22:29:51.440Z,50.35
2023-05-07T22:32:36.836Z,50.53
2023-05-07T22:35:22.026Z,50.47
2023-05-07T22:38:07.376Z,50.49
2023-05-07T22:40:52.700Z,50.48
2023-05-07T22:43:39.431Z,50.45
2023-05-07T22:46:25.024Z,50.56
2023-05-07T22:49:10.172Z,50.54
2023-05-07T22:51:55.541Z,50.43
2023-05-07T22:54:40.882Z,50.44
2023-05-07T22:57:26.455Z,50.49
2023-05-07T23:00:12.398Z,50.49
2023-05-07T23:02:58.076Z,50.63
2023-05-07T23:05:44.359Z,50.47
2023-05-07T23:08:29.469Z,50.21
2023-05-07T23:11:14.951Z,50.41
2023-05-07T23:14:00.786Z,50.27
2023-05-07T23:16:46.648Z,50.50
2023-05-07T23:19:31.853Z,50.55
2023-05-07T23:22:17.187Z,50.37
2023-05-07T23:25:03.459Z,50.44
2023-05-07T23:27:50.056Z,50.58
2023-05-07T23:30:35.510Z,50.59
2023-05-07T23:33:21.036Z,50.51
2023-05-07T23:36:07.273Z,50.42
2023-05-07T23:38:52.691Z,50.41
2023-05-07T23:41:37.859Z,50.53
2023-05-07T23:44:23.154Z,50.59
2023-05-07T23:47:08.662Z,50.24
2023-05-07T23:49:53.958Z,50.51
2023-05-07T23:52:39.393Z,50.43
2023-05-07T23:55:24.658Z,50.44
2023-05-07T23:58:10.024Z,50.49
