createdAt,value
2018-01-16T07:05:25.235Z,16.78
2018-01-16T07:05:43.864Z,14.27
2018-01-16T07:06:02.388Z,14.82
2018-01-16T07:06:20.651Z,13.40
2018-01-16T07:06:39.252Z,15.15
2018-01-16T07:06:57.849Z,13.55
2018-01-16T07:07:16.488Z,13.98
2018-01-16T07:07:34.800Z,10.98
2018-01-16T07:07:53.448Z,10.40
2018-01-16T07:08:11.701Z,12.98
2018-01-16T07:08:30.255Z,13.32
2018-01-16T07:08:48.811Z,18.15
2018-01-16T07:09:07.371Z,16.40
2018-01-16T07:09:25.610Z,16.35
2018-01-16T07:09:44.227Z,11.45
2018-01-16T07:10:02.805Z,13.68
2018-01-16T07:10:21.364Z,18.05
2018-01-16T07:10:39.654Z,19.35
2018-01-16T07:10:58.219Z,18.52
2018-01-16T07:11:16.806Z,16.50
2018-01-16T07:11:35.391Z,13.80
2018-01-16T07:11:54.147Z,14.15
2018-01-16T07:12:12.668Z,12.80
2018-01-16T07:12:31.216Z,11.60
2018-01-16T07:12:50.005Z,10.45
2018-01-16T07:13:08.557Z,11.73
2018-01-16T07:13:27.261Z,13.95
2018-01-16T07:13:45.844Z,16.33
2018-01-16T07:14:04.432Z,14.75
2018-01-16T07:14:22.661Z,12.52
2018-01-16T07:14:41.351Z,10.82
2018-01-16T07:14:59.629Z,10.55
2018-01-16T07:15:18.217Z,10.30
2018-01-16T07:15:36.834Z,12.95
2018-01-16T07:15:55.446Z,13.68
2018-01-16T07:16:13.971Z,14.45
2018-01-16T07:16:32.509Z,13.18
2018-01-16T07:16:51.046Z,12.82
2018-01-16T07:17:10.528Z,13.75
2018-01-16T07:17:29.053Z,13.25
2018-01-16T07:17:47.571Z,14.07
2018-01-16T07:18:06.131Z,11.20
2018-01-16T07:18:24.669Z,10.60
2018-01-16T07:18:43.204Z,14.30
2018-01-16T07:19:01.440Z,15.70
2018-01-16T07:19:19.971Z,16.08
2018-01-16T07:19:38.514Z,10.98
2018-01-16T07:19:56.924Z,10.38
2018-01-16T07:20:15.459Z,11.73
2018-01-16T07:20:34.020Z,14.55
2018-01-16T07:20:52.573Z,16.37
2018-01-16T07:21:11.182Z,16.70
2018-01-16T07:21:29.802Z,13.85
2018-01-16T07:21:48.336Z,13.32
2018-01-16T07:22:06.927Z,10.30
2018-01-16T07:22:25.512Z,11.57
2018-01-16T07:22:44.042Z,13.65
2018-01-16T07:23:02.353Z,15.18
2018-01-16T07:23:20.885Z,17.67
2018-01-16T07:23:39.399Z,16.42
2018-01-16T07:23:57.735Z,18.77
2018-01-16T07:24:16.061Z,17.30
2018-01-16T07:24:34.140Z,17.80
2018-01-16T07:24:52.663Z,16.40
2018-01-16T07:25:11.322Z,16.20
2018-01-16T07:25:29.867Z,15.98
2018-01-16T07:25:48.395Z,14.90
2018-01-16T07:26:07.005Z,14.95
2018-01-16T07:26:25.820Z,19.52
2018-01-16T07:26:43.915Z,19.27
2018-01-16T07:27:02.153Z,23.12
2018-01-16T07:27:20.728Z,15.70
2018-01-16T07:27:39.284Z,17.55
2018-01-16T07:27:57.813Z,18.70
2018-01-16T07:28:16.157Z,22.00
2018-01-16T07:28:34.742Z,20.33
2018-01-16T07:28:53.420Z,18.55
2018-01-16T07:29:11.815Z,14.90
2018-01-16T07:29:31.164Z,13.62
2018-01-16T07:29:49.731Z,15.60
2018-01-16T07:30:07.999Z,17.92
2018-01-16T07:30:26.566Z,20.73
2018-01-16T07:30:45.135Z,24.23
2018-01-16T07:31:03.702Z,24.73
2018-01-16T07:31:21.939Z,31.62
2018-01-16T07:31:40.499Z,28.60
2018-01-16T07:31:58.789Z,22.90
2018-01-16T07:32:17.079Z,17.37
2018-01-16T07:32:35.790Z,16.30
2018-01-16T07:32:54.339Z,15.93
2018-01-16T07:33:12.900Z,12.90
2018-01-16T07:33:31.446Z,12.10
2018-01-16T07:33:50.060Z,16.65
2018-01-16T07:34:08.651Z,20.42
2018-01-16T07:34:27.012Z,23.42
2018-01-16T07:34:45.553Z,20.40
2018-01-16T07:35:03.867Z,21.10
2018-01-16T07:35:22.401Z,18.23
2018-01-16T07:35:40.954Z,21.80
2018-01-16T07:35:59.600Z,19.02
2018-01-16T07:36:18.158Z,18.98
2018-01-16T07:36:36.907Z,15.38
2018-01-16T07:36:55.484Z,12.70
2018-01-16T07:37:13.801Z,12.50
2018-01-16T07:37:32.342Z,12.65
2018-01-16T07:37:51.163Z,16.55
2018-01-16T07:38:09.734Z,19.08
2018-01-16T07:38:28.271Z,18.10
2018-01-16T07:38:46.552Z,17.45
2018-01-16T07:39:04.628Z,15.98
2018-01-16T07:39:23.176Z,19.20
2018-01-16T07:39:41.723Z,18.87
2018-01-16T07:40:00.386Z,17.90
2018-01-16T07:40:19.068Z,17.40
2018-01-16T07:40:37.608Z,20.70
2018-01-16T07:40:56.190Z,19.42
2018-01-16T07:41:14.506Z,15.50
2018-01-16T07:41:33.138Z,11.82
2018-01-16T07:41:51.379Z,14.25
2018-01-16T07:42:09.965Z,14.95
2018-01-16T07:42:28.509Z,16.98
2018-01-16T07:42:47.071Z,15.85
2018-01-16T07:43:05.317Z,15.80
2018-01-16T07:43:23.921Z,16.62
2018-01-16T07:43:42.207Z,18.05
2018-01-16T07:44:00.747Z,18.17
2018-01-16T07:44:19.323Z,16.35
2018-01-16T07:44:37.854Z,15.05
2018-01-16T07:44:56.389Z,13.73
2018-01-16T07:45:14.934Z,12.90
2018-01-16T07:45:33.199Z,12.90
2018-01-16T07:45:51.752Z,12.25
2018-01-16T07:46:10.318Z,13.02
2018-01-16T07:46:28.857Z,14.38
2018-01-16T07:46:47.084Z,13.07
2018-01-16T07:47:05.632Z,12.90
2018-01-16T07:47:24.224Z,14.23
2018-01-16T07:47:42.744Z,15.27
2018-01-16T07:48:01.568Z,15.50
2018-01-16T07:48:20.122Z,16.30
2018-01-16T07:48:38.697Z,15.10
2018-01-16T07:48:57.527Z,14.95
2018-01-16T07:49:16.078Z,15.52
2018-01-16T07:49:34.691Z,14.52
2018-01-16T07:49:52.922Z,14.55
2018-01-16T07:50:11.541Z,13.75
2018-01-16T07:50:29.931Z,16.55
2018-01-16T07:50:48.524Z,17.08
2018-01-16T07:51:06.783Z,17.52
2018-01-16T07:51:25.319Z,16.92
2018-01-16T07:51:43.921Z,19.70
2018-01-16T07:52:04.306Z,19.15
2018-01-16T07:52:22.644Z,14.87
2018-01-16T07:52:41.266Z,12.25
2018-01-16T07:52:59.815Z,10.68
2018-01-16T07:53:18.396Z,13.95
2018-01-16T07:53:37.074Z,15.30
2018-01-16T07:53:55.590Z,14.70
2018-01-16T07:54:14.107Z,12.98
2018-01-16T07:54:32.707Z,12.07
2018-01-16T07:54:51.347Z,11.60
2018-01-16T07:55:09.585Z,11.82
2018-01-16T07:55:28.111Z,14.30
2018-01-16T07:55:46.634Z,13.57
2018-01-16T07:56:05.163Z,14.27
2018-01-16T07:56:23.773Z,15.20
2018-01-16T07:56:42.317Z,16.95
2018-01-16T07:57:00.562Z,17.55
2018-01-16T07:57:19.115Z,16.15
2018-01-16T07:57:37.364Z,16.12
2018-01-16T07:57:57.068Z,15.85
2018-01-16T07:58:15.349Z,19.33
2018-01-16T07:58:33.867Z,17.42
2018-01-16T07:58:52.419Z,15.77
2018-01-16T07:59:10.950Z,11.25
2018-01-16T07:59:29.515Z,10.23
2018-01-16T07:59:48.091Z,11.25
2018-01-16T08:00:06.322Z,13.95
2018-01-16T08:00:24.915Z,16.17
2018-01-16T08:00:43.194Z,16.45
2018-01-16T08:01:01.776Z,16.12
2018-01-16T08:01:20.315Z,15.40
2018-01-16T08:01:38.849Z,14.32
2018-01-16T08:01:57.084Z,15.48
2018-01-16T08:02:15.703Z,13.07
2018-01-16T08:02:34.223Z,15.82
2018-01-16T08:02:52.749Z,15.35
2018-01-16T08:03:11.016Z,16.70
2018-01-16T08:03:29.592Z,15.13
2018-01-16T08:03:48.153Z,17.58
2018-01-16T08:04:06.827Z,19.50
2018-01-16T08:04:25.054Z,15.88
2018-01-16T08:04:43.617Z,13.32
2018-01-16T08:05:02.210Z,11.55
2018-01-16T08:05:20.783Z,15.02
2018-01-16T08:05:39.075Z,15.95
2018-01-16T08:05:57.623Z,16.52
2018-01-16T08:06:15.872Z,14.93
2018-01-16T08:06:34.453Z,15.82
2018-01-16T08:06:53.011Z,16.55
2018-01-16T08:07:12.574Z,14.82
2018-01-16T08:07:30.835Z,10.77
2018-01-16T08:07:49.631Z,9.75
2018-01-16T08:08:07.863Z,9.60
2018-01-16T08:08:26.483Z,12.32
2018-01-16T08:08:44.724Z,16.77
2018-01-16T08:09:03.111Z,16.77
2018-01-16T08:09:21.640Z,16.45
2018-01-16T08:09:40.199Z,13.88
2018-01-16T08:09:58.807Z,12.40
2018-01-16T08:10:17.348Z,12.50
2018-01-16T08:10:35.597Z,12.65
2018-01-16T08:10:54.138Z,14.02
2018-01-16T08:11:12.662Z,12.70
2018-01-16T08:11:31.202Z,16.08
2018-01-16T08:11:49.716Z,15.25
2018-01-16T08:12:08.247Z,16.80
2018-01-16T08:12:26.648Z,16.12
2018-01-16T08:12:45.223Z,16.30
2018-01-16T08:13:03.536Z,19.80
2018-01-16T08:13:22.171Z,18.85
2018-01-16T08:13:41.027Z,20.80
2018-01-16T08:13:59.552Z,18.62
2018-01-16T08:14:18.094Z,18.23
2018-01-16T08:14:36.425Z,14.10
2018-01-16T08:14:54.980Z,13.65
2018-01-16T08:15:13.539Z,15.60
2018-01-16T08:15:32.088Z,15.20
2018-01-16T08:15:50.311Z,13.77
2018-01-16T08:16:08.843Z,11.27
2018-01-16T08:16:27.390Z,10.18
2018-01-16T08:16:45.963Z,13.05
2018-01-16T08:17:04.792Z,14.18
2018-01-16T08:17:23.344Z,13.75
2018-01-16T08:17:41.923Z,13.50
2018-01-16T08:18:00.191Z,13.57
2018-01-16T08:18:18.739Z,15.00
2018-01-16T08:18:37.311Z,15.30
2018-01-16T08:18:56.037Z,17.15
2018-01-16T08:19:14.577Z,19.75
2018-01-16T08:19:33.170Z,18.65
2018-01-16T08:19:51.704Z,14.77
2018-01-16T08:20:09.995Z,13.82
2018-01-16T08:20:28.524Z,13.68
2018-01-16T08:20:47.151Z,14.60
2018-01-16T08:21:05.717Z,11.20
2018-01-16T08:21:24.031Z,11.00
2018-01-16T08:21:42.735Z,10.25
2018-01-16T08:22:01.039Z,11.73
2018-01-16T08:22:19.627Z,12.32
2018-01-16T08:22:37.922Z,13.55
2018-01-16T08:22:56.704Z,12.73
2018-01-16T08:23:15.708Z,12.80
2018-01-16T08:23:34.295Z,12.63
2018-01-16T08:23:52.823Z,13.13
2018-01-16T08:24:11.391Z,13.77
2018-01-16T08:24:29.955Z,14.25
2018-01-16T08:24:48.492Z,12.10
2018-01-16T08:25:06.737Z,9.50
2018-01-16T08:25:25.286Z,8.05
2018-01-16T08:25:43.813Z,6.97
2018-01-16T08:26:02.355Z,7.87
2018-01-16T08:26:20.644Z,9.02
2018-01-16T08:26:39.228Z,10.65
2018-01-16T08:26:57.841Z,11.52
2018-01-16T08:27:16.591Z,11.12
2018-01-16T08:27:35.190Z,14.00
2018-01-16T08:27:53.746Z,14.50
2018-01-16T08:28:12.346Z,14.85
2018-01-16T08:28:45.597Z,12.63
2018-01-16T08:29:19.207Z,12.45
2018-01-16T08:30:20.723Z,9.07
2018-01-16T08:30:54.239Z,16.12
2018-01-16T08:31:27.795Z,17.27
2018-01-16T08:32:01.313Z,4.53
2018-01-16T08:32:34.944Z,13.55
2018-01-16T08:33:08.529Z,8.23
2018-01-16T08:33:42.130Z,11.27
2018-01-16T08:34:15.655Z,9.02
2018-01-16T08:34:49.007Z,17.15
2018-01-16T08:35:23.284Z,7.25
2018-01-16T08:35:56.852Z,6.15
2018-01-16T08:36:30.433Z,9.15
2018-01-16T08:37:04.056Z,13.27
2018-01-16T08:37:37.593Z,15.32
2018-01-16T08:38:11.117Z,8.95
2018-01-16T08:38:44.654Z,12.65
2018-01-16T08:39:18.223Z,13.27
2018-01-16T08:39:51.762Z,12.10
2018-01-16T08:40:25.396Z,8.50
2018-01-16T08:40:59.023Z,7.95
2018-01-16T08:41:32.556Z,11.27
2018-01-16T08:42:06.139Z,7.30
2018-01-16T08:42:39.738Z,6.03
2018-01-16T08:43:13.284Z,7.32
2018-01-16T08:43:46.384Z,6.12
2018-01-16T08:44:19.930Z,10.25
2018-01-16T08:44:53.607Z,12.10
2018-01-16T08:45:27.128Z,20.48
2018-01-16T08:46:01.445Z,11.18
2018-01-16T08:46:34.983Z,12.05
2018-01-16T08:47:08.510Z,12.73
2018-01-16T08:47:42.167Z,13.25
2018-01-16T08:48:15.698Z,14.82
2018-01-16T08:48:49.293Z,11.27
2018-01-16T08:49:22.831Z,10.82
2018-01-16T08:49:56.478Z,13.88
2018-01-16T08:50:40.010Z,12.30
2018-01-16T09:04:13.652Z,8.38
2018-01-16T09:04:47.176Z,10.40
2018-01-16T09:05:20.763Z,9.70
2018-01-16T09:05:54.276Z,7.18
2018-01-16T09:06:27.801Z,9.98
2018-01-16T09:07:01.325Z,9.25
2018-01-16T09:07:34.903Z,9.07
2018-01-16T09:08:08.446Z,9.52
2018-01-16T09:08:41.983Z,17.50
2018-01-16T09:09:15.534Z,9.23
2018-01-16T09:09:49.067Z,9.85
2018-01-16T09:10:22.594Z,8.02
2018-01-16T09:10:56.115Z,9.30
2018-01-16T09:11:30.042Z,10.55
2018-01-16T09:12:03.584Z,9.13
2018-01-16T09:12:37.111Z,7.30
2018-01-16T09:13:10.701Z,10.80
2018-01-16T09:13:44.280Z,10.45
2018-01-16T09:14:17.834Z,11.70
2018-01-16T09:14:51.418Z,7.25
2018-01-16T09:15:24.940Z,10.10
2018-01-16T09:15:58.470Z,12.85
2018-01-16T09:16:32.027Z,7.55
2018-01-16T09:17:05.548Z,15.63
2018-01-16T09:17:39.075Z,11.10
2018-01-16T09:18:12.636Z,13.10
2018-01-16T09:18:46.196Z,8.73
2018-01-16T09:19:19.766Z,8.82
2018-01-16T09:19:53.282Z,7.62
2018-01-16T09:20:26.928Z,11.95
2018-01-16T09:21:00.454Z,12.63
2018-01-16T09:21:33.971Z,4.82
2018-01-16T09:22:07.563Z,7.37
2018-01-16T09:22:41.080Z,7.50
2018-01-16T09:23:14.649Z,2.22
2018-01-16T09:23:48.204Z,3.87
2018-01-16T09:24:21.790Z,4.25
2018-01-16T09:24:55.420Z,3.15
2018-01-16T09:25:29.031Z,3.42
2018-01-16T09:26:02.596Z,2.33
2018-01-16T09:26:36.132Z,3.12
2018-01-16T09:27:09.661Z,4.43
2018-01-16T09:27:43.198Z,3.67
2018-01-16T09:28:16.711Z,5.43
2018-01-16T09:28:50.231Z,5.87
2018-01-16T09:29:23.775Z,4.40
2018-01-16T09:29:57.318Z,5.95
2018-01-16T09:30:31.020Z,3.65
2018-01-16T09:31:04.545Z,5.70
2018-01-16T09:31:38.160Z,7.57
2018-01-16T09:32:11.848Z,3.75
2018-01-16T09:32:45.382Z,4.80
2018-01-16T09:33:18.889Z,1.40
2018-01-16T09:33:52.443Z,6.55
2018-01-16T09:34:26.334Z,5.82
2018-01-16T09:34:59.875Z,6.78
2018-01-16T09:35:33.401Z,5.28
2018-01-16T09:36:06.929Z,4.10
2018-01-16T09:36:40.444Z,6.53
2018-01-16T09:37:13.813Z,7.07
2018-01-16T09:37:47.355Z,3.60
2018-01-16T09:38:20.921Z,8.32
2018-01-16T09:38:54.470Z,11.40
2018-01-16T09:39:28.076Z,6.90
2018-01-16T09:40:01.629Z,8.73
2018-01-16T09:40:35.193Z,7.03
2018-01-16T09:41:08.771Z,5.43
2018-01-16T09:41:42.328Z,2.85
2018-01-16T09:42:16.014Z,4.90
2018-01-16T09:42:49.534Z,4.20
2018-01-16T09:43:23.051Z,5.40
2018-01-16T09:43:56.583Z,2.58
2018-01-16T09:44:30.125Z,5.60
2018-01-16T09:45:03.718Z,11.32
2018-01-16T09:45:37.068Z,3.72
2018-01-16T09:46:10.628Z,7.60
2018-01-16T09:46:44.323Z,4.32
2018-01-16T09:47:17.839Z,4.90
2018-01-16T09:47:51.377Z,7.72
2018-01-16T09:48:24.927Z,5.57
2018-01-16T09:48:58.522Z,12.73
2018-01-16T09:49:32.120Z,4.32
2018-01-16T09:50:05.644Z,7.25
2018-01-16T09:50:39.220Z,9.27
2018-01-16T09:51:12.744Z,5.90
2018-01-16T09:51:46.353Z,12.88
2018-01-16T09:52:19.972Z,7.05
2018-01-16T09:52:53.567Z,4.53
2018-01-16T09:53:27.075Z,3.85
2018-01-16T09:54:00.614Z,5.85
2018-01-16T09:54:34.232Z,7.97
2018-01-16T09:55:07.743Z,5.40
2018-01-16T09:55:41.260Z,7.93
2018-01-16T09:56:14.829Z,6.75
2018-01-16T09:56:48.455Z,6.12
2018-01-16T09:57:21.988Z,2.80
2018-01-16T09:57:56.399Z,5.60
2018-01-16T09:58:29.918Z,8.00
2018-01-16T09:59:03.506Z,4.00
2018-01-16T09:59:37.111Z,15.75
2018-01-16T10:00:10.400Z,8.77
2018-01-16T10:00:43.931Z,2.87
2018-01-16T10:01:17.444Z,4.50
2018-01-16T10:01:50.959Z,2.65
2018-01-16T10:02:24.546Z,1.75
2018-01-16T10:02:58.089Z,1.67
2018-01-16T10:03:31.665Z,4.65
2018-01-16T10:04:05.231Z,4.07
2018-01-16T10:04:38.787Z,3.30
2018-01-16T10:05:12.428Z,2.35
2018-01-16T10:05:45.941Z,8.68
2018-01-16T10:06:19.455Z,4.03
2018-01-16T10:06:53.018Z,6.12
2018-01-16T10:07:26.575Z,1.90
2018-01-16T10:08:00.113Z,3.08
2018-01-16T10:08:33.655Z,4.95
2018-01-16T10:09:07.939Z,2.47
2018-01-16T10:09:41.494Z,3.15
2018-01-16T10:10:15.061Z,3.45
2018-01-16T10:10:48.570Z,6.35
2018-01-16T10:11:22.091Z,2.33
2018-01-16T10:11:55.724Z,6.28
2018-01-16T10:12:29.242Z,2.35
2018-01-16T10:13:02.776Z,3.28
2018-01-16T10:13:36.332Z,2.37
2018-01-16T10:14:09.913Z,4.12
2018-01-16T10:14:43.551Z,2.53
2018-01-16T10:15:17.107Z,4.60
2018-01-16T10:15:50.627Z,3.62
2018-01-16T10:16:24.151Z,1.75
2018-01-16T10:16:57.658Z,1.80
2018-01-16T10:17:31.187Z,3.35
2018-01-16T10:18:04.703Z,1.12
2018-01-16T10:18:38.268Z,4.50
2018-01-16T10:19:11.857Z,4.50
2018-01-16T10:19:45.416Z,2.37
2018-01-16T10:20:18.935Z,3.83
2018-01-16T10:20:52.476Z,3.08
2018-01-16T10:21:26.017Z,2.35
2018-01-16T10:21:59.565Z,1.70
2018-01-16T10:22:33.085Z,4.75
2018-01-16T10:23:06.661Z,4.15
2018-01-16T10:23:40.191Z,1.35
2018-01-16T10:24:13.716Z,6.50
2018-01-16T10:24:47.300Z,3.55
2018-01-16T10:25:20.993Z,4.55
2018-01-16T10:25:54.527Z,2.62
2018-01-16T10:26:28.075Z,2.17
2018-01-16T10:27:02.459Z,1.80
2018-01-16T10:27:35.987Z,6.65
2018-01-16T10:28:09.492Z,4.60
2018-01-16T10:28:43.008Z,1.65
2018-01-16T10:29:16.586Z,3.35
2018-01-16T10:29:50.160Z,6.87
2018-01-16T10:30:23.833Z,2.60
2018-01-16T10:30:57.600Z,6.32
2018-01-16T10:31:31.145Z,2.75
2018-01-16T10:32:04.726Z,1.40
2018-01-16T10:32:38.296Z,3.83
2018-01-16T10:33:11.860Z,3.53
2018-01-16T10:33:45.640Z,5.43
2018-01-16T10:34:20.099Z,4.00
2018-01-16T10:34:53.658Z,3.10
2018-01-16T10:35:28.120Z,3.67
2018-01-16T10:36:02.334Z,3.03
2018-01-16T10:36:35.925Z,3.45
2018-01-16T10:37:09.503Z,2.10
2018-01-16T10:37:43.016Z,3.55
2018-01-16T10:38:17.333Z,4.18
2018-01-16T10:38:50.873Z,6.68
2018-01-16T10:39:24.475Z,2.25
2018-01-16T10:39:58.065Z,4.25
2018-01-16T10:40:31.572Z,2.95
2018-01-16T10:41:06.263Z,2.17
2018-01-16T10:41:39.792Z,2.40
2018-01-16T10:42:13.347Z,4.30
2018-01-16T10:42:46.904Z,3.62
2018-01-16T10:43:20.437Z,2.97
2018-01-16T10:43:54.055Z,3.25
2018-01-16T10:44:27.587Z,4.85
2018-01-16T10:45:01.959Z,3.67
2018-01-16T10:45:35.511Z,7.93
2018-01-16T10:46:09.019Z,8.75
2018-01-16T10:46:42.568Z,4.05
2018-01-16T10:47:16.126Z,4.55
2018-01-16T10:47:49.648Z,5.00
2018-01-16T10:48:23.162Z,2.25
2018-01-16T10:48:56.686Z,5.50
2018-01-16T10:49:30.279Z,7.47
2018-01-16T10:50:03.836Z,4.70
2018-01-16T10:50:38.413Z,2.83
2018-01-16T10:51:11.981Z,3.17
2018-01-16T10:51:46.091Z,3.17
2018-01-16T10:52:19.627Z,4.53
2018-01-16T10:52:53.226Z,4.97
2018-01-16T10:53:26.761Z,4.90
2018-01-16T10:54:00.318Z,8.65
2018-01-16T10:54:33.868Z,3.45
2018-01-16T10:55:07.419Z,4.25
2018-01-16T10:55:41.872Z,10.73
2018-01-16T10:56:15.412Z,12.70
2018-01-16T10:56:48.988Z,11.02
2018-01-16T10:57:22.504Z,6.45
2018-01-16T10:57:56.007Z,11.75
2018-01-16T10:58:29.530Z,11.07
2018-01-16T10:59:03.115Z,14.60
2018-01-16T10:59:36.737Z,4.03
2018-01-16T11:00:10.344Z,5.95
2018-01-16T11:00:43.871Z,3.67
2018-01-16T11:01:17.441Z,6.45
2018-01-16T11:01:51.210Z,5.25
2018-01-16T11:02:24.764Z,5.35
2018-01-16T11:02:58.283Z,6.03
2018-01-16T11:03:31.896Z,11.12
2018-01-16T11:04:06.233Z,8.32
2018-01-16T11:04:39.786Z,6.97
2018-01-16T11:05:13.388Z,8.07
2018-01-16T11:05:46.912Z,4.35
2018-01-16T11:06:20.440Z,5.18
2018-01-16T11:06:53.966Z,6.18
2018-01-16T11:07:27.692Z,4.10
2018-01-16T11:08:01.208Z,5.90
2018-01-16T11:08:34.733Z,7.47
2018-01-16T11:09:08.263Z,7.28
2018-01-16T11:09:41.844Z,8.73
2018-01-16T11:10:15.446Z,7.53
2018-01-16T11:11:12.802Z,7.65
2018-01-16T11:11:36.423Z,6.15
2018-01-16T11:12:00.033Z,7.12
2018-01-16T11:12:23.888Z,6.32
2018-01-16T11:12:47.119Z,5.40
2018-01-16T11:13:10.668Z,4.90
2018-01-16T11:13:34.205Z,4.68
2018-01-16T11:13:57.776Z,4.35
2018-01-16T11:14:21.502Z,4.85
2018-01-16T11:14:45.207Z,4.05
2018-01-16T11:15:08.832Z,4.65
2018-01-16T11:15:32.384Z,4.62
2018-01-16T11:15:55.906Z,4.25
2018-01-16T11:16:19.524Z,4.20
2018-01-16T11:16:42.765Z,6.68
2018-01-16T11:17:06.324Z,6.22
2018-01-16T11:17:29.906Z,4.35
2018-01-16T11:17:53.423Z,4.60
2018-01-16T11:18:17.273Z,4.43
2018-01-16T11:18:40.810Z,5.45
2018-01-16T11:19:04.368Z,4.72
2018-01-16T11:19:28.303Z,3.65
2018-01-16T11:19:51.604Z,4.10
2018-01-16T11:20:15.219Z,4.62
2018-01-16T11:20:38.495Z,4.32
2018-01-16T11:21:02.041Z,5.05
2018-01-16T11:21:25.667Z,4.45
2018-01-16T11:21:49.196Z,4.35
2018-01-16T11:22:13.019Z,3.50
2018-01-16T11:22:36.278Z,3.37
2018-01-16T11:22:59.797Z,3.90
2018-01-16T11:23:23.304Z,5.15
2018-01-16T11:23:46.931Z,5.37
2018-01-16T11:24:10.804Z,6.95
2018-01-16T11:24:34.419Z,5.70
2018-01-16T11:24:58.101Z,4.57
2018-01-16T11:25:21.654Z,3.40
2018-01-16T11:25:45.213Z,3.60
2018-01-16T11:26:08.738Z,5.60
2018-01-16T11:26:32.018Z,6.37
2018-01-16T11:26:55.592Z,4.50
2018-01-16T11:27:19.146Z,2.75
2018-01-16T11:27:42.667Z,4.97
2018-01-16T11:28:06.514Z,6.20
2018-01-16T11:28:30.119Z,5.95
2018-01-16T11:28:53.840Z,4.87
2018-01-16T11:29:17.414Z,3.97
2018-01-16T11:29:40.690Z,3.17
2018-01-16T11:30:04.222Z,3.40
2018-01-16T11:30:27.804Z,4.22
2018-01-16T11:30:51.408Z,4.50
2018-01-16T11:31:15.319Z,5.10
2018-01-16T11:31:39.152Z,5.18
2018-01-16T11:32:03.449Z,5.78
2018-01-16T11:32:26.979Z,6.30
2018-01-16T11:32:50.551Z,7.20
2018-01-16T11:33:14.087Z,8.45
2018-01-16T11:33:37.609Z,7.18
2018-01-16T11:34:01.164Z,6.32
2018-01-16T11:34:25.021Z,6.93
2018-01-16T11:34:48.279Z,7.05
2018-01-16T11:35:11.844Z,4.95
2018-01-16T11:35:35.370Z,4.18
2018-01-16T11:35:58.964Z,5.40
2018-01-16T11:36:22.936Z,5.10
2018-01-16T11:36:46.787Z,5.32
2018-01-16T11:37:10.041Z,4.10
2018-01-16T11:37:33.644Z,4.30
2018-01-16T11:37:57.168Z,8.75
2018-01-16T11:38:20.715Z,9.07
2018-01-16T11:38:43.984Z,9.90
2018-01-16T11:39:07.308Z,4.93
2018-01-16T11:39:30.881Z,4.93
2018-01-16T11:39:54.409Z,4.72
2018-01-16T11:40:17.964Z,6.20
2018-01-16T11:40:41.533Z,7.15
2018-01-16T11:41:04.792Z,5.18
2018-01-16T11:41:28.341Z,6.57
2018-01-16T11:41:51.882Z,7.78
2018-01-16T11:42:15.399Z,7.62
2018-01-16T11:42:39.215Z,5.22
2018-01-16T11:43:02.807Z,4.45
2018-01-16T11:43:26.355Z,4.20
2018-01-16T11:43:50.183Z,5.20
2018-01-16T11:44:13.739Z,5.85
2018-01-16T11:44:37.348Z,6.65
2018-01-16T11:45:00.937Z,5.78
2018-01-16T11:45:24.495Z,4.70
2018-01-16T11:45:48.030Z,5.28
2018-01-16T11:46:11.285Z,5.90
2018-01-16T11:46:34.838Z,5.87
2018-01-16T11:46:58.473Z,5.93
2018-01-16T11:47:22.017Z,7.22
2018-01-16T11:47:45.832Z,6.20
2018-01-16T11:48:09.391Z,5.07
2018-01-16T11:48:33.087Z,4.60
2018-01-16T11:48:56.646Z,5.62
2018-01-16T11:49:20.224Z,5.60
2018-01-16T11:49:43.600Z,6.90
2018-01-16T11:50:07.155Z,6.37
2018-01-16T11:50:30.764Z,6.47
2018-01-16T11:50:54.651Z,3.83
2018-01-16T11:51:18.190Z,5.22
2018-01-16T11:51:41.762Z,6.05
2018-01-16T11:52:05.629Z,6.70
2018-01-16T11:52:29.337Z,5.32
2018-01-16T11:52:52.904Z,4.50
2018-01-16T11:53:16.437Z,4.72
2018-01-16T11:53:39.956Z,5.32
2018-01-16T11:54:03.480Z,4.70
2018-01-16T11:54:26.720Z,5.47
2018-01-16T11:54:50.237Z,7.65
2018-01-16T11:55:13.809Z,6.80
2018-01-16T11:55:37.430Z,8.60
2018-01-16T11:56:01.270Z,8.00
2018-01-16T11:56:24.828Z,6.05
2018-01-16T11:56:48.352Z,4.40
2018-01-16T11:57:12.273Z,4.82
2018-01-16T11:57:36.149Z,4.97
2018-01-16T11:57:59.676Z,5.97
2018-01-16T11:58:23.218Z,7.75
2018-01-16T11:58:47.036Z,9.73
2018-01-16T11:59:10.591Z,11.25
2018-01-16T11:59:34.132Z,8.68
2018-01-16T11:59:57.363Z,6.43
2018-01-16T12:00:20.703Z,6.15
2018-01-16T12:00:44.211Z,6.40
2018-01-16T12:01:08.203Z,5.32
2018-01-16T12:01:31.778Z,6.85
2018-01-16T12:01:55.365Z,12.00
2018-01-16T12:02:19.285Z,11.38
2018-01-16T12:02:42.861Z,11.52
2018-01-16T12:03:06.754Z,7.00
2018-01-16T12:03:30.282Z,6.50
2018-01-16T12:03:53.620Z,5.45
2018-01-16T12:04:16.959Z,6.00
2018-01-16T12:04:40.406Z,6.28
2018-01-16T12:05:03.778Z,7.57
2018-01-16T12:05:27.417Z,9.07
2018-01-16T12:05:50.744Z,9.50
2018-01-16T12:06:14.415Z,9.45
2018-01-16T12:06:38.330Z,8.10
2018-01-16T12:07:01.735Z,6.07
2018-01-16T12:07:24.993Z,6.70
2018-01-16T12:07:48.381Z,5.82
2018-01-16T12:08:11.952Z,6.12
2018-01-16T12:08:35.505Z,8.80
2018-01-16T12:08:59.310Z,9.05
2018-01-16T12:09:22.992Z,6.68
2018-01-16T12:09:46.516Z,4.12
2018-01-16T12:10:10.331Z,4.93
2018-01-16T12:10:33.592Z,6.87
2018-01-16T12:10:57.150Z,7.93
2018-01-16T12:11:20.745Z,9.55
2018-01-16T12:11:44.322Z,7.85
2018-01-16T12:12:08.215Z,8.57
2018-01-16T12:12:31.475Z,7.78
2018-01-16T12:12:55.039Z,6.75
2018-01-16T12:13:18.618Z,5.18
2018-01-16T12:13:42.237Z,5.22
2018-01-16T12:14:06.140Z,7.53
2018-01-16T12:14:30.004Z,6.28
2018-01-16T12:14:53.607Z,7.55
2018-01-16T12:15:17.196Z,7.05
2018-01-16T12:15:40.716Z,8.27
2018-01-16T12:16:04.299Z,5.87
2018-01-16T12:16:28.036Z,6.68
2018-01-16T12:16:51.918Z,8.02
2018-01-16T12:17:15.197Z,7.62
2018-01-16T12:17:38.981Z,9.32
2018-01-16T12:18:02.804Z,8.20
2018-01-16T12:18:26.108Z,8.95
2018-01-16T12:18:49.681Z,6.25
2018-01-16T12:19:13.431Z,14.87
2018-01-16T12:19:37.049Z,16.52
2018-01-16T12:20:00.611Z,10.07
2018-01-16T12:20:23.968Z,7.97
2018-01-16T12:20:47.727Z,4.93
2018-01-16T12:21:13.143Z,5.68
2018-01-16T12:21:36.518Z,6.30
2018-01-16T12:21:59.855Z,7.00
2018-01-16T12:22:24.158Z,6.95
2018-01-16T12:22:47.690Z,7.55
2018-01-16T12:23:11.220Z,8.10
2018-01-16T12:23:34.798Z,9.10
2018-01-16T12:23:58.322Z,8.05
2018-01-16T12:24:21.926Z,6.15
2018-01-16T12:24:45.537Z,4.93
2018-01-16T12:25:09.287Z,6.60
2018-01-16T12:25:32.796Z,8.68
2018-01-16T12:26:01.209Z,9.40
2018-01-16T12:26:24.491Z,10.37
2018-01-16T12:26:48.099Z,9.25
2018-01-16T12:27:11.819Z,9.27
2018-01-16T12:27:36.181Z,9.57
2018-01-16T12:27:59.671Z,10.87
2018-01-16T12:28:23.485Z,10.45
2018-01-16T12:28:47.790Z,8.70
2018-01-16T12:29:11.369Z,8.20
2018-01-16T12:29:34.925Z,8.95
2018-01-16T12:29:58.759Z,10.38
2018-01-16T12:30:22.055Z,8.70
2018-01-16T12:30:45.290Z,8.17
2018-01-16T12:31:09.032Z,7.37
2018-01-16T12:31:32.635Z,7.55
2018-01-16T12:31:56.148Z,9.25
2018-01-16T12:32:19.814Z,9.68
2018-01-16T12:32:43.648Z,9.45
2018-01-16T12:33:07.175Z,9.07
2018-01-16T12:33:30.773Z,8.02
2018-01-16T12:33:54.688Z,6.30
2018-01-16T12:34:18.618Z,6.78
2018-01-16T12:34:41.879Z,7.12
2018-01-16T12:35:05.261Z,7.07
2018-01-16T12:35:28.838Z,6.60
2018-01-16T12:35:52.356Z,8.20
2018-01-16T12:36:15.899Z,8.82
2018-01-16T12:36:39.377Z,8.85
2018-01-16T12:37:02.983Z,9.82
2018-01-16T12:37:26.531Z,9.40
2018-01-16T12:37:50.378Z,12.52
2018-01-16T12:38:14.218Z,14.18
2018-01-16T12:38:37.739Z,13.48
2018-01-16T12:39:01.276Z,14.32
2018-01-16T12:39:24.572Z,12.70
2018-01-16T12:39:48.122Z,11.23
2018-01-16T12:40:11.642Z,10.20
2018-01-16T12:40:35.180Z,8.63
2018-01-16T12:41:28.762Z,8.03
2018-01-16T12:41:52.638Z,9.13
2018-01-16T12:42:16.658Z,9.98
2018-01-16T12:42:40.381Z,10.40
2018-01-16T12:43:03.911Z,9.35
2018-01-16T12:43:27.382Z,9.90
2018-01-16T12:43:51.179Z,10.15
2018-01-16T12:44:14.968Z,12.63
2018-01-16T12:44:39.586Z,12.63
2018-01-16T12:45:03.171Z,10.57
2018-01-16T12:45:26.980Z,5.47
2018-01-16T12:45:50.595Z,7.35
2018-01-16T12:46:14.167Z,15.68
2018-01-16T12:46:37.707Z,15.80
2018-01-16T12:47:01.544Z,11.30
2018-01-16T12:47:25.082Z,11.75
2018-01-16T12:47:48.628Z,11.15
2018-01-16T12:48:12.535Z,10.07
2018-01-16T12:48:35.851Z,8.82
2018-01-16T12:48:59.239Z,11.35
2018-01-16T12:49:22.807Z,10.93
2018-01-16T12:49:46.335Z,11.32
2018-01-16T12:50:09.855Z,10.77
2018-01-16T12:50:33.693Z,10.70
2018-01-16T12:50:57.225Z,11.10