createdAt,value
2022-10-23T00:01:20.902Z,76.48
2022-10-23T00:04:27.212Z,76.65
2022-10-23T00:10:41.380Z,76.59
2022-10-23T00:13:45.239Z,76.54
2022-10-23T00:16:48.241Z,76.57
2022-10-23T00:19:51.175Z,76.67
2022-10-23T00:22:54.196Z,76.58
2022-10-23T00:25:57.122Z,76.50
2022-10-23T00:29:00.332Z,76.50
2022-10-23T00:32:03.329Z,76.31
2022-10-23T00:35:06.591Z,76.41
2022-10-23T00:38:10.831Z,76.36
2022-10-23T00:41:21.376Z,76.27
2022-10-23T00:44:24.199Z,76.35
2022-10-23T00:47:27.143Z,76.36
2022-10-23T00:50:32.998Z,76.35
2022-10-23T00:53:35.818Z,76.31
2022-10-23T00:56:42.001Z,76.27
2022-10-23T00:59:44.925Z,76.35
2022-10-23T01:02:48.064Z,76.34
2022-10-23T01:05:54.145Z,76.32
2022-10-23T01:09:05.126Z,76.32
2022-10-23T01:12:33.660Z,76.33
2022-10-23T01:15:45.770Z,76.37
2022-10-23T01:19:07.428Z,76.34
2022-10-23T01:22:28.137Z,76.15
2022-10-23T01:25:46.354Z,76.36
2022-10-23T01:29:20.164Z,76.38
2022-10-23T01:32:40.503Z,76.13
2022-10-23T01:35:48.526Z,76.23
2022-10-23T01:39:00.494Z,76.13
2022-10-23T01:42:15.716Z,76.22
2022-10-23T01:45:30.242Z,76.09
2022-10-23T01:48:35.934Z,76.09
2022-10-23T01:51:41.483Z,76.13
2022-10-23T01:54:47.709Z,76.11
2022-10-23T01:57:53.018Z,76.22
2022-10-23T02:01:01.585Z,75.94
2022-10-23T02:04:08.729Z,75.98
2022-10-23T02:07:11.806Z,75.96
2022-10-23T02:10:15.923Z,76.10
2022-10-23T02:13:27.813Z,76.05
2022-10-23T02:16:50.717Z,76.12
2022-10-23T02:20:12.565Z,76.03
2022-10-23T02:23:22.470Z,76.04
2022-10-23T02:26:30.580Z,76.03
2022-10-23T02:29:45.195Z,76.04
2022-10-23T02:32:52.427Z,76.04
2022-10-23T02:35:55.348Z,75.90
2022-10-23T02:38:59.067Z,75.95
2022-10-23T02:42:22.103Z,75.92
2022-10-23T02:45:35.062Z,75.76
2022-10-23T02:49:04.866Z,75.80
2022-10-23T02:52:16.089Z,75.79
2022-10-23T02:55:32.630Z,75.78
2022-10-23T02:58:59.379Z,75.73
2022-10-23T03:02:26.162Z,75.59
2022-10-23T03:05:39.143Z,75.58
2022-10-23T03:08:50.004Z,75.64
2022-10-23T03:11:54.254Z,75.53
2022-10-23T03:14:57.152Z,75.59
2022-10-23T03:18:01.212Z,75.53
2022-10-23T03:21:04.118Z,75.52
2022-10-23T03:24:09.426Z,75.44
2022-10-23T03:27:18.276Z,75.42
2022-10-23T03:30:21.198Z,75.26
2022-10-23T03:33:26.224Z,75.52
2022-10-23T03:36:29.314Z,75.47
2022-10-23T03:39:32.391Z,75.42
2022-10-23T03:42:35.201Z,75.21
2022-10-23T03:45:38.606Z,75.18
2022-10-23T03:48:42.154Z,75.26
2022-10-23T03:51:51.938Z,75.23
2022-10-23T03:54:56.815Z,75.09
2022-10-23T03:57:59.785Z,75.13
2022-10-23T04:01:02.933Z,75.14
2022-10-23T04:04:05.887Z,75.06
2022-10-23T04:07:08.901Z,75.07
2022-10-23T04:10:12.039Z,75.12
2022-10-23T04:13:15.384Z,75.11
2022-10-23T04:16:18.517Z,75.00
2022-10-23T04:19:21.410Z,74.92
2022-10-23T04:22:27.466Z,75.08
2022-10-23T04:25:31.471Z,74.86
2022-10-23T04:28:34.434Z,75.04
2022-10-23T04:31:37.466Z,75.07
2022-10-23T04:34:40.348Z,75.00
2022-10-23T04:37:44.015Z,74.91
2022-10-23T04:40:47.064Z,74.96
2022-10-23T04:43:55.324Z,75.07
2022-10-23T04:46:58.244Z,75.02
2022-10-23T04:50:01.330Z,75.03
2022-10-23T04:53:23.254Z,75.04
2022-10-23T04:57:04.921Z,75.00
2022-10-23T05:00:24.020Z,75.11
2022-10-23T05:03:29.946Z,74.95
2022-10-23T05:06:33.417Z,74.96
2022-10-23T05:10:03.567Z,75.08
2022-10-23T05:13:23.956Z,75.26
2022-10-23T05:16:47.049Z,75.30
2022-10-23T05:19:54.619Z,75.19
2022-10-23T05:23:00.593Z,74.99
2022-10-23T05:26:04.951Z,75.12
2022-10-23T05:29:08.261Z,75.08
2022-10-23T05:32:14.317Z,75.05
2022-10-23T05:35:23.220Z,75.04
2022-10-23T05:38:29.350Z,75.12
2022-10-23T05:41:32.462Z,74.91
2022-10-23T05:44:35.575Z,74.90
2022-10-23T05:47:56.530Z,75.10
2022-10-23T05:51:24.149Z,75.08
2022-10-23T05:54:37.526Z,75.05
2022-10-23T05:57:56.822Z,75.16
2022-10-23T06:01:23.222Z,75.03
2022-10-23T06:04:38.190Z,75.25
2022-10-23T06:07:50.069Z,75.10
2022-10-23T06:10:54.007Z,75.22
2022-10-23T06:17:04.822Z,75.10
2022-10-23T06:20:13.674Z,75.34
2022-10-23T06:23:17.289Z,75.29
2022-10-23T06:26:35.314Z,75.36
2022-10-23T06:29:53.052Z,75.27
2022-10-23T06:32:56.057Z,75.22
2022-10-23T06:35:59.456Z,75.29
2022-10-23T06:39:02.374Z,75.39
2022-10-23T06:42:24.773Z,75.46
2022-10-23T06:45:32.606Z,75.38
2022-10-23T06:48:50.410Z,75.43
2022-10-23T06:51:59.939Z,75.41
2022-10-23T06:55:03.099Z,75.49
2022-10-23T06:58:10.992Z,75.35
2022-10-23T07:01:23.993Z,75.43
2022-10-23T07:04:27.081Z,75.54
2022-10-23T07:07:30.769Z,75.49
2022-10-23T07:10:34.668Z,75.33
2022-10-23T07:13:38.951Z,75.34
2022-10-23T07:16:53.437Z,75.51
2022-10-23T07:19:57.541Z,75.63
2022-10-23T07:23:00.623Z,75.45
2022-10-23T07:26:15.320Z,75.40
2022-10-23T07:29:18.522Z,75.20
2022-10-23T07:32:23.996Z,75.26
2022-10-23T07:35:35.577Z,75.24
2022-10-23T07:38:44.280Z,75.07
2022-10-23T07:41:47.217Z,75.05
2022-10-23T07:44:50.459Z,75.08
2022-10-23T07:47:53.762Z,75.16
2022-10-23T07:51:08.632Z,75.14
2022-10-23T07:54:15.308Z,75.09
2022-10-23T07:57:50.088Z,75.04
2022-10-23T08:01:39.782Z,75.00
2022-10-23T08:04:43.359Z,74.99
2022-10-23T08:07:54.902Z,75.01
2022-10-23T08:10:58.589Z,74.82
2022-10-23T08:14:06.274Z,74.73
2022-10-23T08:17:10.077Z,74.81
2022-10-23T08:20:32.006Z,74.88
2022-10-23T08:23:35.230Z,74.86
2022-10-23T08:26:38.404Z,74.68
2022-10-23T08:29:41.678Z,74.82
2022-10-23T08:32:44.935Z,74.82
2022-10-23T08:35:49.780Z,74.87
2022-10-23T08:38:59.858Z,74.83
2022-10-23T08:42:03.124Z,74.84
2022-10-23T08:45:14.047Z,74.75
2022-10-23T08:48:28.714Z,74.74
2022-10-23T08:51:54.930Z,74.63
2022-10-23T08:55:23.357Z,74.60
2022-10-23T08:58:50.416Z,74.54
2022-10-23T09:02:02.152Z,74.37
2022-10-23T09:05:31.775Z,74.36
2022-10-23T09:08:53.009Z,74.39
2022-10-23T09:12:21.229Z,74.29
2022-10-23T09:15:39.395Z,74.12
2022-10-23T09:18:43.172Z,74.04
2022-10-23T09:21:50.039Z,74.08
2022-10-23T09:24:53.964Z,74.10
2022-10-23T09:28:02.903Z,74.03
2022-10-23T09:31:12.258Z,74.01
2022-10-23T09:34:21.385Z,74.03
2022-10-23T09:37:30.500Z,74.09
2022-10-23T09:40:42.353Z,73.96
2022-10-23T09:43:45.897Z,73.81
2022-10-23T09:49:59.719Z,73.66
2022-10-23T09:53:02.975Z,73.68
2022-10-23T09:56:28.421Z,73.51
2022-10-23T09:59:32.503Z,73.61
2022-10-23T10:02:37.495Z,73.61
2022-10-23T10:06:03.329Z,73.71
2022-10-23T10:09:13.307Z,73.73
2022-10-23T10:12:31.483Z,73.73
2022-10-23T10:15:46.549Z,73.81
2022-10-23T10:19:07.082Z,73.77
2022-10-23T10:22:35.369Z,73.67
2022-10-23T10:25:59.226Z,73.79
2022-10-23T10:29:20.078Z,73.85
2022-10-23T10:32:59.120Z,73.88
2022-10-23T10:36:08.508Z,73.85
2022-10-23T10:39:19.747Z,73.87
2022-10-23T10:42:58.734Z,73.90
2022-10-23T10:46:28.730Z,73.95
2022-10-23T10:49:53.197Z,73.89
2022-10-23T10:53:17.573Z,73.76
2022-10-23T10:56:26.270Z,73.65
2022-10-23T10:59:32.081Z,73.65
2022-10-23T11:02:47.116Z,73.53
2022-10-23T11:05:51.319Z,73.44
2022-10-23T11:09:09.268Z,73.42
2022-10-23T11:12:24.149Z,73.46
2022-10-23T11:15:45.946Z,73.51
2022-10-23T11:19:09.846Z,73.36
2022-10-23T11:22:32.165Z,73.29
2022-10-23T11:25:50.208Z,73.13
2022-10-23T11:29:16.560Z,73.12
2022-10-23T11:32:44.405Z,73.14
2022-10-23T11:36:06.230Z,73.01
2022-10-23T11:39:21.621Z,72.86
2022-10-23T11:42:48.900Z,72.76
2022-10-23T11:45:52.051Z,72.73
2022-10-23T11:48:56.680Z,72.76
2022-10-23T11:52:06.145Z,72.80
2022-10-23T11:55:29.419Z,72.98
2022-10-23T11:58:50.404Z,72.78
2022-10-23T12:01:55.163Z,72.66
2022-10-23T12:05:03.076Z,72.65
2022-10-23T12:08:19.340Z,72.63
2022-10-23T12:11:44.141Z,72.58
2022-10-23T12:14:51.698Z,72.50
2022-10-23T12:18:06.973Z,72.44
2022-10-23T12:21:17.229Z,72.36
2022-10-23T12:24:49.491Z,72.31
2022-10-23T12:28:06.027Z,72.33
2022-10-23T12:31:37.393Z,72.28
2022-10-23T12:35:09.889Z,72.27
2022-10-23T12:38:13.229Z,72.36
2022-10-23T12:41:27.531Z,72.30
2022-10-23T12:44:31.028Z,72.32
2022-10-23T12:47:34.185Z,72.30
2022-10-23T12:50:37.411Z,72.23
2022-10-23T12:53:40.477Z,72.21
2022-10-23T12:56:45.265Z,72.28
2022-10-23T12:59:48.989Z,72.22
2022-10-23T13:03:02.406Z,72.25
2022-10-23T13:06:05.487Z,72.28
2022-10-23T13:09:22.212Z,72.32
2022-10-23T13:12:50.743Z,72.29
2022-10-23T13:15:53.668Z,72.28
2022-10-23T13:18:56.597Z,72.29
2022-10-23T13:22:00.905Z,72.21
2022-10-23T13:25:20.864Z,72.24
2022-10-23T13:28:27.142Z,72.26
2022-10-23T13:31:33.928Z,72.19
2022-10-23T13:34:37.005Z,72.20
2022-10-23T13:37:40.069Z,72.24
2022-10-23T13:40:43.202Z,72.20
2022-10-23T13:43:47.414Z,72.22
2022-10-23T13:46:52.196Z,72.20
2022-10-23T13:49:55.070Z,72.21
2022-10-23T13:52:58.499Z,72.28
2022-10-23T13:56:01.543Z,72.28
2022-10-23T13:59:04.477Z,72.22
2022-10-23T14:02:24.443Z,72.27
2022-10-23T14:05:27.444Z,72.33
2022-10-23T14:08:30.345Z,72.32
2022-10-23T14:11:34.346Z,72.28
2022-10-23T14:14:37.363Z,72.33
2022-10-23T14:17:40.604Z,72.28
2022-10-23T14:20:43.490Z,72.36
2022-10-23T14:23:48.170Z,72.35
2022-10-23T14:26:51.199Z,72.43
2022-10-23T14:29:54.112Z,72.33
2022-10-23T14:32:57.045Z,72.39
2022-10-23T14:36:00.210Z,72.44
2022-10-23T14:39:03.102Z,72.41
2022-10-23T14:42:06.094Z,72.47
2022-10-23T14:45:09.562Z,72.46
2022-10-23T14:48:12.517Z,72.42
2022-10-23T14:51:25.524Z,72.59
2022-10-23T14:54:29.452Z,72.60
2022-10-23T14:57:32.459Z,72.66
2022-10-23T15:00:35.359Z,72.68
2022-10-23T15:03:38.354Z,72.71
2022-10-23T15:06:42.093Z,72.80
2022-10-23T15:09:45.103Z,72.70
2022-10-23T15:12:48.669Z,72.63
2022-10-23T15:16:01.542Z,72.73
2022-10-23T15:19:04.533Z,72.73
2022-10-23T15:22:07.498Z,72.73
2022-10-23T15:25:13.128Z,72.69
2022-10-23T15:28:18.472Z,72.86
2022-10-23T15:31:41.472Z,72.85
2022-10-23T15:34:47.971Z,72.94
2022-10-23T15:37:50.995Z,72.92
2022-10-23T15:41:03.977Z,72.90
2022-10-23T15:44:09.214Z,72.93
2022-10-23T15:47:12.132Z,72.89
2022-10-23T15:50:15.139Z,72.94
2022-10-23T15:53:18.169Z,72.80
2022-10-23T15:56:21.138Z,72.79
2022-10-23T15:59:25.311Z,72.74
2022-10-23T16:02:28.324Z,72.81
2022-10-23T16:05:31.379Z,72.71
2022-10-23T16:08:34.672Z,72.64
2022-10-23T16:11:39.969Z,72.49
2022-10-23T16:14:43.277Z,72.50
2022-10-23T16:17:46.573Z,72.57
2022-10-23T16:20:55.198Z,72.63
2022-10-23T16:24:00.890Z,72.48
2022-10-23T16:27:03.924Z,72.44
2022-10-23T16:30:09.552Z,72.41
2022-10-23T16:33:13.771Z,72.37
2022-10-23T16:36:17.921Z,72.16
2022-10-23T16:39:39.473Z,72.25
2022-10-23T16:43:17.849Z,72.32
2022-10-23T16:46:30.054Z,72.48
2022-10-23T16:49:33.099Z,72.41
2022-10-23T16:52:36.040Z,72.35
2022-10-23T16:55:40.799Z,72.41
2022-10-23T16:58:44.457Z,72.55
2022-10-23T17:01:48.097Z,72.76
2022-10-23T17:04:51.178Z,72.89
2022-10-23T17:07:54.612Z,73.09
2022-10-23T17:11:28.262Z,73.13
2022-10-23T17:14:31.258Z,73.28
2022-10-23T17:17:34.275Z,73.32
2022-10-23T17:20:37.281Z,73.33
2022-10-23T17:23:41.222Z,73.38
2022-10-23T17:26:44.256Z,73.41
2022-10-23T17:29:47.426Z,73.40
2022-10-23T17:32:50.599Z,73.41
2022-10-23T17:35:53.563Z,73.42
2022-10-23T17:38:57.214Z,73.38
2022-10-23T17:42:00.125Z,73.39
2022-10-23T17:45:03.295Z,73.33
2022-10-23T17:48:06.528Z,73.31
2022-10-23T17:51:19.469Z,73.33
2022-10-23T17:54:23.835Z,73.18
2022-10-23T17:57:26.711Z,73.15
2022-10-23T18:00:29.603Z,73.31
2022-10-23T18:03:33.160Z,73.31
2022-10-23T18:06:56.257Z,73.42
2022-10-23T18:09:59.123Z,73.52
2022-10-23T18:13:02.704Z,73.57
2022-10-23T18:16:08.267Z,73.72
2022-10-23T18:19:11.225Z,73.74
2022-10-23T18:22:14.116Z,73.71
2022-10-23T18:25:16.992Z,73.82
2022-10-23T18:28:20.461Z,73.94
2022-10-23T18:31:27.957Z,73.87
2022-10-23T18:34:30.902Z,73.72
2022-10-23T18:37:36.586Z,73.75
2022-10-23T18:40:43.491Z,73.62
2022-10-23T18:43:46.682Z,73.52
2022-10-23T18:46:50.056Z,73.48
2022-10-23T18:49:53.217Z,73.43
2022-10-23T18:52:57.284Z,73.47
2022-10-23T18:56:00.835Z,73.43
2022-10-23T18:59:05.863Z,73.35
2022-10-23T19:02:10.890Z,73.41
2022-10-23T19:05:13.867Z,73.37
2022-10-23T19:08:17.091Z,73.49
2022-10-23T19:11:23.079Z,73.45
2022-10-23T19:14:28.747Z,73.34
2022-10-23T19:17:32.653Z,73.26
2022-10-23T19:20:36.159Z,73.23
2022-10-23T19:23:42.040Z,73.22
2022-10-23T19:26:45.057Z,73.33
2022-10-23T19:29:50.288Z,73.39
2022-10-23T19:32:53.344Z,73.43
2022-10-23T19:35:56.208Z,73.39
2022-10-23T19:38:59.027Z,73.63
2022-10-23T19:42:01.925Z,73.78
2022-10-23T19:45:06.790Z,73.88
2022-10-23T19:48:09.805Z,73.88
2022-10-23T19:51:13.575Z,73.86
2022-10-23T19:54:16.628Z,73.75
2022-10-23T19:57:22.470Z,73.74
2022-10-23T20:00:25.777Z,73.75
2022-10-23T20:03:28.628Z,73.66
2022-10-23T20:06:34.724Z,73.79
2022-10-23T20:09:37.731Z,73.78
2022-10-23T20:12:44.440Z,73.79
2022-10-23T20:15:55.296Z,73.84
2022-10-23T20:18:58.742Z,73.99
2022-10-23T20:22:01.647Z,73.98
2022-10-23T20:25:05.140Z,74.03
2022-10-23T20:28:10.273Z,74.13
2022-10-23T20:31:16.421Z,74.08
2022-10-23T20:34:19.655Z,74.03
2022-10-23T20:37:22.823Z,73.95
2022-10-23T20:40:25.665Z,73.89
2022-10-23T20:43:28.587Z,73.86
2022-10-23T20:46:32.125Z,73.87
2022-10-23T20:49:35.117Z,73.82
2022-10-23T20:52:38.035Z,73.80
2022-10-23T20:55:42.607Z,73.61
2022-10-23T20:58:45.767Z,73.61
2022-10-23T21:01:51.160Z,73.49
2022-10-23T21:04:54.191Z,73.43
2022-10-23T21:07:57.033Z,73.19
2022-10-23T21:10:59.920Z,73.28
2022-10-23T21:14:03.793Z,73.28
2022-10-23T21:17:08.624Z,73.20
2022-10-23T21:20:11.463Z,73.17
2022-10-23T21:23:14.349Z,73.07
2022-10-23T21:26:19.515Z,73.03
2022-10-23T21:29:22.407Z,73.10
2022-10-23T21:32:25.291Z,72.96
2022-10-23T21:35:30.053Z,72.97
2022-10-23T21:38:33.614Z,72.88
2022-10-23T21:41:36.573Z,72.88
2022-10-23T21:44:39.568Z,72.88
2022-10-23T21:47:43.256Z,72.89
2022-10-23T21:50:46.424Z,73.11
2022-10-23T21:53:50.387Z,73.12
2022-10-23T21:56:53.964Z,73.08
2022-10-23T21:59:57.053Z,73.31
2022-10-23T22:03:00.423Z,73.31
2022-10-23T22:06:03.395Z,73.27
2022-10-23T22:09:07.158Z,73.40
2022-10-23T22:12:11.399Z,73.42
2022-10-23T22:15:14.358Z,73.41
2022-10-23T22:18:17.191Z,73.33
2022-10-23T22:21:23.387Z,73.43
2022-10-23T22:24:26.594Z,73.59
2022-10-23T22:27:29.457Z,73.45
2022-10-23T22:30:36.481Z,73.49
2022-10-23T22:33:39.288Z,73.54
2022-10-23T22:36:42.163Z,73.52
2022-10-23T22:39:44.979Z,73.40
2022-10-23T22:42:47.830Z,73.53
2022-10-23T22:45:50.663Z,73.57
2022-10-23T22:48:55.114Z,73.59
2022-10-23T22:51:57.940Z,73.44
2022-10-23T22:55:00.762Z,73.57
2022-10-23T22:58:03.776Z,73.44
2022-10-23T23:01:21.278Z,73.63
2022-10-23T23:04:39.723Z,73.50
2022-10-23T23:07:43.523Z,73.50
2022-10-23T23:10:53.424Z,73.49
2022-10-23T23:13:56.298Z,73.64
2022-10-23T23:16:59.351Z,73.71
2022-10-23T23:20:02.144Z,73.52
2022-10-23T23:23:05.164Z,73.66
2022-10-23T23:26:09.032Z,73.54
2022-10-23T23:29:12.232Z,73.54
2022-10-23T23:32:15.043Z,73.64
2022-10-23T23:35:19.328Z,73.68
2022-10-23T23:38:22.347Z,73.73
2022-10-23T23:41:27.125Z,73.71
2022-10-23T23:44:30.087Z,73.74
2022-10-23T23:47:32.976Z,73.65
2022-10-23T23:50:36.092Z,73.86
2022-10-23T23:53:38.922Z,73.81
2022-10-23T23:56:41.879Z,73.87
2022-10-23T23:59:44.689Z,73.80
