createdAt,value
2017-02-22T00:00:11.342Z,954.89
2017-02-22T00:01:12.877Z,954.86
2017-02-22T00:02:12.107Z,954.85
2017-02-22T00:03:13.584Z,954.85
2017-02-22T00:04:13.506Z,954.81
2017-02-22T00:05:14.055Z,954.81
2017-02-22T00:06:13.213Z,954.81
2017-02-22T00:07:13.454Z,954.81
2017-02-22T00:08:12.667Z,954.79
2017-02-22T00:09:11.475Z,954.82
2017-02-22T00:10:13.346Z,954.76
2017-02-22T00:11:12.356Z,954.76
2017-02-22T00:12:12.933Z,954.77
2017-02-22T00:13:12.061Z,954.72
2017-02-22T00:14:12.247Z,954.75
2017-02-22T00:15:12.450Z,954.69
2017-02-22T00:16:12.503Z,954.69
2017-02-22T00:17:13.600Z,954.64
2017-02-22T00:18:14.137Z,954.68
2017-02-22T00:19:12.768Z,954.66
2017-02-22T00:20:12.874Z,954.62
2017-02-22T00:21:12.654Z,954.68
2017-02-22T00:22:12.667Z,954.63
2017-02-22T00:23:12.655Z,954.66
2017-02-22T00:24:13.399Z,954.63
2017-02-22T00:25:12.797Z,954.59
2017-02-22T00:26:12.929Z,954.59
2017-02-22T00:27:12.230Z,954.60
2017-02-22T00:28:12.230Z,954.59
2017-02-22T00:29:12.350Z,954.65
2017-02-22T00:30:12.402Z,954.68
2017-02-22T00:31:13.188Z,954.66
2017-02-22T00:32:12.243Z,954.63
2017-02-22T00:33:12.218Z,954.65
2017-02-22T00:34:12.996Z,954.65
2017-02-22T00:35:12.139Z,954.61
2017-02-22T00:36:12.679Z,954.61
2017-02-22T00:37:12.889Z,954.63
2017-02-22T00:38:12.002Z,954.66
2017-02-22T00:39:10.835Z,954.61
2017-02-22T00:40:12.632Z,954.64
2017-02-22T00:41:13.255Z,954.64
2017-02-22T00:42:14.028Z,954.62
2017-02-22T00:43:12.806Z,954.67
2017-02-22T00:44:13.327Z,954.61
2017-02-22T00:45:12.481Z,954.61
2017-02-22T00:46:12.681Z,954.60
2017-02-22T00:47:13.342Z,954.57
2017-02-22T00:48:11.330Z,954.56
2017-02-22T00:49:12.466Z,954.57
2017-02-22T00:50:12.524Z,954.51
2017-02-22T00:51:12.632Z,954.54
2017-02-22T00:52:13.548Z,954.50
2017-02-22T00:53:12.596Z,954.54
2017-02-22T00:54:13.366Z,954.52
2017-02-22T00:55:12.893Z,954.54
2017-02-22T00:56:10.752Z,954.52
2017-02-22T00:57:12.912Z,954.46
2017-02-22T00:58:12.216Z,954.48
2017-02-22T00:59:12.215Z,954.44
2017-02-22T01:00:13.323Z,954.41
2017-02-22T01:01:15.098Z,954.41
2017-02-22T01:02:13.229Z,954.41
2017-02-22T01:03:12.733Z,954.39
2017-02-22T01:04:12.246Z,954.39
2017-02-22T01:05:12.761Z,954.34
2017-02-22T01:06:14.363Z,954.35
2017-02-22T01:07:11.447Z,954.38
2017-02-22T01:08:13.398Z,954.37
2017-02-22T01:09:14.864Z,954.35
2017-02-22T01:10:13.006Z,954.36
2017-02-22T01:11:14.411Z,954.39
2017-02-22T01:12:15.189Z,954.37
2017-02-22T01:13:13.492Z,954.37
2017-02-22T01:14:14.316Z,954.30
2017-02-22T01:15:12.599Z,954.29
2017-02-22T01:16:13.658Z,954.27
2017-02-22T01:17:13.401Z,954.28
2017-02-22T01:18:12.527Z,954.24
2017-02-22T01:19:15.679Z,954.22
2017-02-22T01:20:14.205Z,954.22
2017-02-22T01:21:12.689Z,954.16
2017-02-22T01:22:14.247Z,954.18
2017-02-22T01:23:13.456Z,954.23
2017-02-22T01:24:12.823Z,954.23
2017-02-22T01:25:13.993Z,954.22
2017-02-22T01:26:14.819Z,954.21
2017-02-22T01:27:14.143Z,954.20
2017-02-22T01:28:13.628Z,954.15
2017-02-22T01:29:16.090Z,954.18
2017-02-22T01:30:14.519Z,954.15
2017-02-22T01:31:13.629Z,954.15
2017-02-22T01:32:13.125Z,954.15
2017-02-22T01:33:14.749Z,954.18
2017-02-22T01:34:15.549Z,954.12
2017-02-22T01:35:14.209Z,954.09
2017-02-22T01:36:14.228Z,954.15
2017-02-22T01:37:10.377Z,954.09
2017-02-22T01:38:13.771Z,954.07
2017-02-22T01:39:13.382Z,954.03
2017-02-22T01:40:13.244Z,954.07
2017-02-22T01:41:12.535Z,954.05
2017-02-22T01:42:15.398Z,954.01
2017-02-22T01:43:15.180Z,953.99
2017-02-22T01:44:12.388Z,954.03
2017-02-22T01:45:13.058Z,953.97
2017-02-22T01:46:14.977Z,953.94
2017-02-22T01:47:14.001Z,953.94
2017-02-22T01:48:11.917Z,953.97
2017-02-22T01:49:12.587Z,953.94
2017-02-22T01:50:13.910Z,953.97
2017-02-22T01:51:13.743Z,953.94
2017-02-22T01:52:13.743Z,953.94
2017-02-22T01:53:12.218Z,953.92
2017-02-22T01:54:13.767Z,953.90
2017-02-22T01:55:13.395Z,953.90
2017-02-22T01:56:12.463Z,953.93
2017-02-22T01:57:12.708Z,953.91
2017-02-22T01:58:14.848Z,953.87
2017-02-22T01:59:13.265Z,953.90
2017-02-22T02:00:13.348Z,953.90
2017-02-22T02:01:13.158Z,953.88
2017-02-22T02:02:12.879Z,953.89
2017-02-22T02:03:13.155Z,953.84
2017-02-22T02:04:13.456Z,953.87
2017-02-22T02:05:14.035Z,953.88
2017-02-22T02:06:14.885Z,953.87
2017-02-22T02:07:12.376Z,953.84
2017-02-22T02:08:12.880Z,953.81
2017-02-22T02:09:14.126Z,953.85
2017-02-22T02:10:12.178Z,953.81
2017-02-22T02:11:14.388Z,953.77
2017-02-22T02:12:13.930Z,953.74
2017-02-22T02:13:15.038Z,953.75
2017-02-22T02:14:11.272Z,953.68
2017-02-22T02:15:12.527Z,953.68
2017-02-22T02:16:12.718Z,953.66
2017-02-22T02:17:14.586Z,953.55
2017-02-22T02:18:11.469Z,953.60
2017-02-22T02:19:13.091Z,953.55
2017-02-22T02:20:12.966Z,953.56
2017-02-22T02:21:11.966Z,953.56
2017-02-22T02:22:12.638Z,953.55
2017-02-22T02:23:13.369Z,953.53
2017-02-22T02:24:12.494Z,953.52
2017-02-22T02:25:13.647Z,953.51
2017-02-22T02:26:13.341Z,953.51
2017-02-22T02:27:14.274Z,953.50
2017-02-22T02:28:13.096Z,953.52
2017-02-22T02:29:14.648Z,953.47
2017-02-22T02:30:13.474Z,953.50
2017-02-22T02:31:12.930Z,953.48
2017-02-22T02:32:11.962Z,953.43
2017-02-22T02:33:12.508Z,953.46
2017-02-22T02:34:14.095Z,953.42
2017-02-22T02:35:14.111Z,953.39
2017-02-22T02:36:12.264Z,953.37
2017-02-22T02:37:12.930Z,953.39
2017-02-22T02:38:09.495Z,953.42
2017-02-22T02:39:15.242Z,953.38
2017-02-22T02:40:13.547Z,953.29
2017-02-22T02:41:13.565Z,953.35
2017-02-22T02:42:13.208Z,953.31
2017-02-22T02:43:13.225Z,953.30
2017-02-22T02:44:13.758Z,953.28
2017-02-22T02:45:12.759Z,953.29
2017-02-22T02:46:13.986Z,953.27
2017-02-22T02:47:13.200Z,953.26
2017-02-22T02:48:12.448Z,953.27
2017-02-22T02:49:12.667Z,953.33
2017-02-22T02:50:14.080Z,953.29
2017-02-22T02:51:13.251Z,953.21
2017-02-22T02:52:13.183Z,953.21
2017-02-22T02:53:12.743Z,953.23
2017-02-22T02:54:14.409Z,953.23
2017-02-22T02:55:14.167Z,953.24
2017-02-22T02:56:13.037Z,953.25
2017-02-22T02:57:15.375Z,953.20
2017-02-22T02:58:12.503Z,953.22
2017-02-22T02:59:13.136Z,953.14
2017-02-22T03:00:13.897Z,953.15
2017-02-22T03:01:13.208Z,953.12
2017-02-22T03:02:13.017Z,953.15
2017-02-22T03:03:12.693Z,953.11
2017-02-22T03:04:13.065Z,953.15
2017-02-22T03:05:12.165Z,953.09
2017-02-22T03:06:12.405Z,953.10
2017-02-22T03:07:12.557Z,953.08
2017-02-22T03:08:13.932Z,953.07
2017-02-22T03:09:13.633Z,953.07
2017-02-22T03:10:13.579Z,953.09
2017-02-22T03:11:12.666Z,953.04
2017-02-22T03:12:13.854Z,953.03
2017-02-22T03:13:12.437Z,953.03
2017-02-22T03:14:12.459Z,953.06
2017-02-22T03:15:12.879Z,953.07
2017-02-22T03:16:12.540Z,953.05
2017-02-22T03:17:13.605Z,953.05
2017-02-22T03:18:11.507Z,953.07
2017-02-22T03:19:15.324Z,953.09
2017-02-22T03:20:13.589Z,953.03
2017-02-22T03:21:13.393Z,953.00
2017-02-22T03:22:12.836Z,953.01
2017-02-22T03:23:11.871Z,952.96
2017-02-22T03:24:12.746Z,952.97
2017-02-22T03:25:11.812Z,952.95
2017-02-22T03:26:12.054Z,952.96
2017-02-22T03:27:13.088Z,952.90
2017-02-22T03:28:12.868Z,952.91
2017-02-22T03:29:13.174Z,952.91
2017-02-22T03:30:12.231Z,952.85
2017-02-22T03:31:13.291Z,952.88
2017-02-22T03:32:12.933Z,952.84
2017-02-22T03:33:10.811Z,952.86
2017-02-22T03:34:12.742Z,952.85
2017-02-22T03:35:13.797Z,952.86
2017-02-22T03:36:12.574Z,952.83
2017-02-22T03:37:11.143Z,952.87
2017-02-22T03:38:13.241Z,952.86
2017-02-22T03:39:11.409Z,952.86
2017-02-22T03:40:12.560Z,952.84
2017-02-22T03:41:12.473Z,952.85
2017-02-22T03:42:12.665Z,952.87
2017-02-22T03:43:13.462Z,952.84
2017-02-22T03:44:15.199Z,952.84
2017-02-22T03:45:12.978Z,952.83
2017-02-22T03:46:12.424Z,952.82
2017-02-22T03:47:12.845Z,952.77
2017-02-22T03:48:13.061Z,952.86
2017-02-22T03:49:12.172Z,952.83
2017-02-22T03:50:13.941Z,952.83
2017-02-22T03:51:13.245Z,952.84
2017-02-22T03:52:12.167Z,952.85
2017-02-22T03:53:12.775Z,952.81
2017-02-22T03:54:11.796Z,952.80
2017-02-22T03:55:12.695Z,952.77
2017-02-22T03:56:13.378Z,952.82
2017-02-22T03:57:13.086Z,952.79
2017-02-22T03:58:12.872Z,952.77
2017-02-22T03:59:12.130Z,952.81
2017-02-22T04:00:13.945Z,952.80
2017-02-22T04:01:13.904Z,952.78
2017-02-22T04:02:12.603Z,952.75
2017-02-22T04:03:14.847Z,952.75
2017-02-22T04:04:11.058Z,952.77
2017-02-22T04:05:12.542Z,952.74
2017-02-22T04:06:12.715Z,952.79
2017-02-22T04:07:11.411Z,952.81
2017-02-22T04:08:12.478Z,952.75
2017-02-22T04:09:15.726Z,952.75
2017-02-22T04:10:13.336Z,952.74
2017-02-22T04:11:12.507Z,952.77
2017-02-22T04:12:13.327Z,952.73
2017-02-22T04:13:12.427Z,952.68
2017-02-22T04:14:13.394Z,952.69
2017-02-22T04:15:12.985Z,952.66
2017-02-22T04:16:13.057Z,952.65
2017-02-22T04:17:11.050Z,952.65
2017-02-22T04:18:13.132Z,952.64
2017-02-22T04:19:12.824Z,952.63
2017-02-22T04:20:12.355Z,952.61
2017-02-22T04:21:11.179Z,952.60
2017-02-22T04:22:13.135Z,952.58
2017-02-22T04:23:13.791Z,952.54
2017-02-22T04:24:11.938Z,952.57
2017-02-22T04:25:12.796Z,952.61
2017-02-22T04:26:13.601Z,952.59
2017-02-22T04:27:12.843Z,952.61
2017-02-22T04:28:10.118Z,952.59
2017-02-22T04:29:12.761Z,952.64
2017-02-22T04:30:11.942Z,952.63
2017-02-22T04:31:12.913Z,952.62
2017-02-22T04:32:12.652Z,952.58
2017-02-22T04:33:12.739Z,952.61
2017-02-22T04:34:12.768Z,952.61
2017-02-22T04:35:12.545Z,952.63
2017-02-22T04:36:12.724Z,952.61
2017-02-22T04:37:12.704Z,952.59
2017-02-22T04:38:13.424Z,952.58
2017-02-22T04:39:13.017Z,952.58
2017-02-22T04:40:13.427Z,952.58
2017-02-22T04:41:12.439Z,952.59
2017-02-22T04:42:12.452Z,952.59
2017-02-22T04:43:11.316Z,952.57
2017-02-22T04:44:12.482Z,952.62
2017-02-22T04:45:13.294Z,952.59
2017-02-22T04:46:12.471Z,952.64
2017-02-22T04:47:14.017Z,952.66
2017-02-22T04:48:12.876Z,952.66
2017-02-22T04:49:12.848Z,952.63
2017-02-22T04:50:13.751Z,952.59
2017-02-22T04:51:11.876Z,952.64
2017-02-22T04:52:11.808Z,952.62
2017-02-22T04:53:10.618Z,952.68
2017-02-22T04:54:13.314Z,952.62
2017-02-22T04:55:14.924Z,952.63
2017-02-22T04:56:13.813Z,952.67
2017-02-22T04:57:12.555Z,952.66
2017-02-22T04:58:12.725Z,952.62
2017-02-22T04:59:12.782Z,952.67
2017-02-22T05:00:12.685Z,952.65
2017-02-22T05:01:11.694Z,952.63
2017-02-22T05:02:12.565Z,952.63
2017-02-22T05:03:14.060Z,952.61
2017-02-22T05:04:12.187Z,952.59
2017-02-22T05:05:14.769Z,952.60
2017-02-22T05:06:10.616Z,952.55
2017-02-22T05:07:11.829Z,952.53
2017-02-22T05:08:12.584Z,952.55
2017-02-22T05:09:12.788Z,952.53
2017-02-22T05:10:12.751Z,952.59
2017-02-22T05:11:12.654Z,952.51
2017-02-22T05:12:13.119Z,952.47
2017-02-22T05:13:12.751Z,952.48
2017-02-22T05:14:09.930Z,952.42
2017-02-22T05:15:12.140Z,952.39
2017-02-22T05:16:12.935Z,952.44
2017-02-22T05:17:12.797Z,952.34
2017-02-22T05:18:12.785Z,952.41
2017-02-22T05:19:11.942Z,952.40
2017-02-22T05:20:13.693Z,952.33
2017-02-22T05:21:12.851Z,952.34
2017-02-22T05:22:12.700Z,952.33
2017-02-22T05:23:14.335Z,952.37
2017-02-22T05:24:12.908Z,952.36
2017-02-22T05:25:13.887Z,952.36
2017-02-22T05:26:12.026Z,952.34
2017-02-22T05:27:12.926Z,952.37
2017-02-22T05:28:12.211Z,952.38
2017-02-22T05:29:13.129Z,952.31
2017-02-22T05:30:10.020Z,952.35
2017-02-22T05:31:12.034Z,952.33
2017-02-22T05:32:13.077Z,952.33
2017-02-22T05:33:13.163Z,952.24
2017-02-22T05:34:15.040Z,952.27
2017-02-22T05:35:12.777Z,952.21
2017-02-22T05:36:12.216Z,952.19
2017-02-22T05:37:13.234Z,952.19
2017-02-22T05:38:11.248Z,952.21
2017-02-22T05:39:12.918Z,952.14
2017-02-22T05:40:12.667Z,952.16
2017-02-22T05:41:13.490Z,952.25
2017-02-22T05:42:13.931Z,952.21
2017-02-22T05:43:12.628Z,952.24
2017-02-22T05:44:13.540Z,952.20
2017-02-22T05:45:13.269Z,952.22
2017-02-22T05:46:13.070Z,952.26
2017-02-22T05:47:12.545Z,952.22
2017-02-22T05:48:14.117Z,952.19
2017-02-22T05:49:14.013Z,952.22
2017-02-22T05:50:12.939Z,952.24
2017-02-22T05:51:13.738Z,952.24
2017-02-22T05:52:12.817Z,952.29
2017-02-22T05:53:12.763Z,952.29
2017-02-22T05:54:12.822Z,952.33
2017-02-22T05:55:12.781Z,952.32
2017-02-22T05:56:11.960Z,952.34
2017-02-22T05:57:11.080Z,952.37
2017-02-22T05:58:12.967Z,952.37
2017-02-22T05:59:13.004Z,952.37
2017-02-22T06:00:11.155Z,952.42
2017-02-22T06:01:13.210Z,952.46
2017-02-22T06:02:14.332Z,952.44
2017-02-22T06:03:13.437Z,952.44
2017-02-22T06:04:12.522Z,952.40
2017-02-22T06:05:12.610Z,952.42
2017-02-22T06:06:13.125Z,952.43
2017-02-22T06:07:12.995Z,952.39
2017-02-22T06:08:12.525Z,952.36
2017-02-22T06:09:13.045Z,952.35
2017-02-22T06:10:14.761Z,952.38
2017-02-22T06:11:11.937Z,952.46
2017-02-22T06:12:12.833Z,952.40
2017-02-22T06:13:15.244Z,952.40
2017-02-22T06:14:14.234Z,952.40
2017-02-22T06:15:12.184Z,952.44
2017-02-22T06:16:14.068Z,952.41
2017-02-22T06:17:12.179Z,952.38
2017-02-22T06:18:12.170Z,952.43
2017-02-22T06:19:12.797Z,952.36
2017-02-22T06:20:13.247Z,952.30
2017-02-22T06:21:12.368Z,952.25
2017-02-22T06:22:12.511Z,952.35
2017-02-22T06:23:13.797Z,952.32
2017-02-22T06:24:11.907Z,952.39
2017-02-22T06:25:12.737Z,952.39
2017-02-22T06:26:12.783Z,952.38
2017-02-22T06:27:13.111Z,952.43
2017-02-22T06:28:12.839Z,952.43
2017-02-22T06:29:11.975Z,952.47
2017-02-22T06:30:11.971Z,952.48
2017-02-22T06:31:12.009Z,952.48
2017-02-22T06:32:12.826Z,952.52
2017-02-22T06:33:12.722Z,952.41
2017-02-22T06:34:11.830Z,952.50
2017-02-22T06:35:12.993Z,952.50
2017-02-22T06:36:12.569Z,952.47
2017-02-22T06:37:12.882Z,952.44
2017-02-22T06:38:13.539Z,952.48
2017-02-22T06:39:10.654Z,952.51
2017-02-22T06:40:12.087Z,952.52
2017-02-22T06:41:13.092Z,952.52
2017-02-22T06:42:12.167Z,952.53
2017-02-22T06:43:13.046Z,952.51
2017-02-22T06:44:12.674Z,952.57
2017-02-22T06:45:13.275Z,952.61
2017-02-22T06:46:14.906Z,952.61
2017-02-22T06:47:12.276Z,952.60
2017-02-22T06:48:13.971Z,952.59
2017-02-22T06:49:12.127Z,952.60
2017-02-22T06:50:11.059Z,952.51
2017-02-22T06:51:13.305Z,952.56
2017-02-22T06:52:14.057Z,952.52
2017-02-22T06:53:13.957Z,952.54
2017-02-22T06:54:12.167Z,952.60
2017-02-22T06:55:11.453Z,952.48
2017-02-22T06:56:12.445Z,952.57
2017-02-22T06:57:13.327Z,952.56
2017-02-22T06:58:12.441Z,952.55
2017-02-22T06:59:13.256Z,952.56
2017-02-22T07:00:12.456Z,952.56
2017-02-22T07:01:13.286Z,952.58
2017-02-22T07:02:13.027Z,952.58
2017-02-22T07:03:13.392Z,952.64
2017-02-22T07:04:12.537Z,952.57
2017-02-22T07:05:14.228Z,952.51
2017-02-22T07:06:12.189Z,952.60
2017-02-22T07:07:13.693Z,952.60
2017-02-22T07:08:12.764Z,952.62
2017-02-22T07:09:13.413Z,952.60
2017-02-22T07:10:12.456Z,952.63
2017-02-22T07:11:09.709Z,952.59
2017-02-22T07:12:13.436Z,952.66
2017-02-22T07:13:14.375Z,952.56
2017-02-22T07:14:11.008Z,952.58
2017-02-22T07:15:13.537Z,952.45
2017-02-22T07:16:14.444Z,952.53
2017-02-22T07:17:13.906Z,952.55
2017-02-22T07:18:13.627Z,952.57
2017-02-22T07:19:13.615Z,952.56
2017-02-22T07:20:12.743Z,952.48
2017-02-22T07:21:13.429Z,952.56
2017-02-22T07:22:13.363Z,952.50
2017-02-22T07:23:14.137Z,952.56
2017-02-22T07:24:12.865Z,952.52
2017-02-22T07:25:10.819Z,952.47
2017-02-22T07:26:12.615Z,952.49
2017-02-22T07:27:13.353Z,952.48
2017-02-22T07:28:12.476Z,952.53
2017-02-22T07:29:13.302Z,952.56
2017-02-22T07:30:14.158Z,952.47
2017-02-22T07:31:12.217Z,952.42
2017-02-22T07:32:12.318Z,952.48
2017-02-22T07:33:14.121Z,952.42
2017-02-22T07:34:12.727Z,952.36
2017-02-22T07:35:12.334Z,952.35
2017-02-22T07:36:12.267Z,952.35
2017-02-22T07:37:13.144Z,952.33
2017-02-22T07:38:12.278Z,952.32
2017-02-22T07:39:12.517Z,952.29
2017-02-22T07:40:13.307Z,952.40
2017-02-22T07:41:12.454Z,952.38
2017-02-22T07:42:12.595Z,952.40
2017-02-22T07:43:11.389Z,952.38
2017-02-22T07:44:13.305Z,952.48
2017-02-22T07:45:12.989Z,952.46
2017-02-22T07:46:11.158Z,952.46
2017-02-22T07:47:12.576Z,952.38
2017-02-22T07:48:16.370Z,952.38
2017-02-22T07:49:12.864Z,952.31
2017-02-22T07:50:10.782Z,952.30
2017-02-22T07:51:11.961Z,952.30
2017-02-22T07:52:13.127Z,952.32
2017-02-22T07:53:12.219Z,952.31
2017-02-22T07:54:11.096Z,952.29
2017-02-22T07:55:12.237Z,952.29
2017-02-22T07:56:12.324Z,952.28
2017-02-22T07:57:14.169Z,952.28
2017-02-22T07:58:12.646Z,952.28
2017-02-22T07:59:11.427Z,952.26
2017-02-22T08:00:14.366Z,952.23
2017-02-22T08:01:12.583Z,952.29
2017-02-22T08:02:14.385Z,952.30
2017-02-22T08:03:12.564Z,952.31
2017-02-22T08:04:14.177Z,952.32
2017-02-22T08:05:12.277Z,952.32
2017-02-22T08:06:12.188Z,952.34
2017-02-22T08:07:14.051Z,952.23
2017-02-22T08:08:10.993Z,952.20
2017-02-22T08:09:12.476Z,952.23
2017-02-22T08:10:12.628Z,952.24
2017-02-22T08:11:12.931Z,952.11
2017-02-22T08:12:11.995Z,952.21
2017-02-22T08:13:12.668Z,952.10
2017-02-22T08:14:13.824Z,952.15
2017-02-22T08:15:12.570Z,952.07
2017-02-22T08:16:12.515Z,952.15
2017-02-22T08:17:12.753Z,952.06
2017-02-22T08:18:12.204Z,952.09
2017-02-22T08:19:12.277Z,952.01
2017-02-22T08:20:12.919Z,952.01
2017-02-22T08:21:12.160Z,952.04
2017-02-22T08:22:12.156Z,951.96
2017-02-22T08:23:13.469Z,951.92
2017-02-22T08:24:12.433Z,951.98
2017-02-22T08:25:12.562Z,952.00
2017-02-22T08:26:12.688Z,951.98
2017-02-22T08:27:12.917Z,951.96
2017-02-22T08:28:11.941Z,951.94
2017-02-22T08:29:12.517Z,952.13
2017-02-22T08:30:12.499Z,952.11
2017-02-22T08:31:12.551Z,952.13
2017-02-22T08:32:13.194Z,952.16
2017-02-22T08:33:12.252Z,952.04
2017-02-22T08:34:12.938Z,951.98
2017-02-22T08:35:12.667Z,952.10
2017-02-22T08:36:12.763Z,952.08
2017-02-22T08:37:12.817Z,952.18
2017-02-22T08:38:12.630Z,952.05
2017-02-22T08:39:13.313Z,952.15
2017-02-22T08:40:12.438Z,952.19
2017-02-22T08:41:13.911Z,952.10
2017-02-22T08:42:12.489Z,952.15
2017-02-22T08:43:12.597Z,952.10
2017-02-22T08:44:12.746Z,952.12
2017-02-22T08:45:12.412Z,952.14
2017-02-22T08:46:12.588Z,952.08
2017-02-22T08:47:12.684Z,952.10
2017-02-22T08:48:13.409Z,952.13
2017-02-22T08:49:12.476Z,952.07
2017-02-22T08:50:13.220Z,952.10
2017-02-22T08:51:12.214Z,952.10
2017-02-22T08:52:12.181Z,952.12
2017-02-22T08:53:12.099Z,952.12
2017-02-22T08:54:12.743Z,952.08
2017-02-22T08:55:14.529Z,952.08
2017-02-22T08:56:13.439Z,952.09
2017-02-22T08:57:13.245Z,952.09
2017-02-22T08:58:11.477Z,952.05
2017-02-22T08:59:13.216Z,952.11
2017-02-22T09:00:12.295Z,952.14
2017-02-22T09:01:13.192Z,952.06
2017-02-22T09:02:12.213Z,952.00
2017-02-22T09:03:13.457Z,952.03
2017-02-22T09:04:13.104Z,951.93
2017-02-22T09:05:13.189Z,951.98
2017-02-22T09:06:12.930Z,951.98
2017-02-22T09:07:12.969Z,951.97
2017-02-22T09:08:12.148Z,952.00
2017-02-22T09:09:12.937Z,951.95
2017-02-22T09:10:12.720Z,951.92
2017-02-22T09:11:11.965Z,951.87
2017-02-22T09:12:12.701Z,951.98
2017-02-22T09:13:13.216Z,951.89
2017-02-22T09:14:12.188Z,951.91
2017-02-22T09:15:12.145Z,951.84
2017-02-22T09:16:12.554Z,951.92
2017-02-22T09:17:13.059Z,951.87
2017-02-22T09:18:12.180Z,951.80
2017-02-22T09:19:12.950Z,951.92
2017-02-22T09:20:12.807Z,951.92
2017-02-22T09:21:12.707Z,951.83
2017-02-22T09:22:12.763Z,951.89
2017-02-22T09:23:11.998Z,951.85
2017-02-22T09:24:13.733Z,951.97
2017-02-22T09:25:13.096Z,951.91
2017-02-22T09:26:12.044Z,951.97
2017-02-22T09:27:12.791Z,951.95
2017-02-22T09:28:12.158Z,951.95
2017-02-22T09:29:12.952Z,951.97
2017-02-22T09:30:12.650Z,951.96
2017-02-22T09:31:12.799Z,951.91
2017-02-22T09:32:12.634Z,951.92
2017-02-22T09:33:13.585Z,951.96
2017-02-22T09:34:14.289Z,951.90
2017-02-22T09:35:13.957Z,951.85
2017-02-22T09:36:11.999Z,951.95
2017-02-22T09:37:12.751Z,952.01
2017-02-22T09:38:11.951Z,952.01
2017-02-22T09:39:13.865Z,951.95
2017-02-22T09:40:12.937Z,952.00
2017-02-22T09:41:14.633Z,951.92
2017-02-22T09:42:13.397Z,951.94
2017-02-22T09:43:16.098Z,951.93
2017-02-22T09:44:11.004Z,951.96
2017-02-22T09:45:12.660Z,951.85
2017-02-22T09:46:14.395Z,952.10
2017-02-22T09:47:13.003Z,952.02
2017-02-22T09:48:11.971Z,951.99
2017-02-22T09:49:12.754Z,951.96
2017-02-22T09:50:10.627Z,952.02
2017-02-22T09:51:11.933Z,951.98
2017-02-22T09:52:11.929Z,951.93
2017-02-22T09:53:12.051Z,951.89
2017-02-22T09:54:14.610Z,951.99
2017-02-22T09:55:13.518Z,952.01
2017-02-22T09:56:13.206Z,952.05
2017-02-22T09:57:12.889Z,952.07
2017-02-22T09:58:11.796Z,952.05
2017-02-22T09:59:11.803Z,952.01
2017-02-22T10:00:12.637Z,952.01
2017-02-22T10:01:12.718Z,951.99
2017-02-22T10:02:13.338Z,952.10
2017-02-22T10:03:13.135Z,952.08
2017-02-22T10:04:12.185Z,951.92
2017-02-22T10:05:11.205Z,952.00
2017-02-22T10:06:13.037Z,952.01
2017-02-22T10:07:12.821Z,952.00
2017-02-22T10:08:11.863Z,952.00
2017-02-22T10:09:11.958Z,951.97
2017-02-22T10:10:13.264Z,951.96
2017-02-22T10:11:12.280Z,951.92
2017-02-22T10:12:15.365Z,951.96
2017-02-22T10:13:12.887Z,951.87
2017-02-22T10:14:12.418Z,951.76
2017-02-22T10:15:13.158Z,951.89
2017-02-22T10:16:12.674Z,951.91
2017-02-22T10:17:13.553Z,951.87
2017-02-22T10:18:12.528Z,951.91
2017-02-22T10:19:12.543Z,951.86
2017-02-22T10:20:11.439Z,951.84
2017-02-22T10:21:12.579Z,951.83
2017-02-22T10:22:11.759Z,951.79
2017-02-22T10:23:13.323Z,951.91
2017-02-22T10:24:13.021Z,951.71
2017-02-22T10:25:12.167Z,951.89
2017-02-22T10:26:12.848Z,951.90
2017-02-22T10:27:12.210Z,951.82
2017-02-22T10:28:12.149Z,951.99
2017-02-22T10:29:12.156Z,951.87
2017-02-22T10:30:11.092Z,951.85
2017-02-22T10:31:12.445Z,951.88
2017-02-22T10:32:13.083Z,951.93
2017-02-22T10:33:12.181Z,951.95
2017-02-22T10:34:12.876Z,951.89
2017-02-22T10:35:13.921Z,951.96
2017-02-22T10:36:12.144Z,951.87
2017-02-22T10:37:12.280Z,951.89
2017-02-22T10:38:11.021Z,951.99
2017-02-22T10:39:14.006Z,951.94
2017-02-22T10:40:12.847Z,951.93
2017-02-22T10:41:11.950Z,951.89
2017-02-22T10:42:12.707Z,951.88
2017-02-22T10:43:12.818Z,951.83
2017-02-22T10:44:14.034Z,952.01
2017-02-22T10:45:13.766Z,951.91
2017-02-22T10:46:12.407Z,951.85
2017-02-22T10:47:13.222Z,951.85
2017-02-22T10:48:12.166Z,951.80
2017-02-22T10:49:12.830Z,951.85
2017-02-22T10:50:11.932Z,951.78
2017-02-22T10:51:13.884Z,951.70
2017-02-22T10:52:11.968Z,951.67
2017-02-22T10:53:12.135Z,951.68
2017-02-22T10:54:14.210Z,951.74
2017-02-22T10:55:13.167Z,951.58
2017-02-22T10:56:12.708Z,951.55
2017-02-22T10:57:11.988Z,951.65
2017-02-22T10:58:12.802Z,951.69
2017-02-22T10:59:11.889Z,951.63
2017-02-22T11:00:13.810Z,951.69
2017-02-22T11:01:12.694Z,951.68
2017-02-22T11:02:13.267Z,951.85
2017-02-22T11:03:12.807Z,951.75
2017-02-22T11:04:12.724Z,951.69
2017-02-22T11:05:11.946Z,951.79
2017-02-22T11:06:12.999Z,951.76
2017-02-22T11:07:12.626Z,951.82
2017-02-22T11:08:14.282Z,951.70
2017-02-22T11:09:12.906Z,951.81
2017-02-22T11:10:12.715Z,951.87
2017-02-22T11:11:12.812Z,951.76
2017-02-22T11:12:10.819Z,951.71
2017-02-22T11:13:12.579Z,951.75
2017-02-22T11:14:13.193Z,951.63
2017-02-22T11:15:14.343Z,951.70
2017-02-22T11:16:12.499Z,951.73
2017-02-22T11:17:13.927Z,951.56
2017-02-22T11:18:12.597Z,951.66
2017-02-22T11:19:12.733Z,951.68
2017-02-22T11:20:12.235Z,951.60
2017-02-22T11:21:13.053Z,951.72
2017-02-22T11:22:12.830Z,951.39
2017-02-22T11:23:11.900Z,951.53
2017-02-22T11:24:12.756Z,951.47
2017-02-22T11:25:11.870Z,951.37
2017-02-22T11:26:12.114Z,951.52
2017-02-22T11:27:12.868Z,951.57
2017-02-22T11:28:11.980Z,951.48
2017-02-22T11:29:10.059Z,951.53
2017-02-22T11:30:12.425Z,951.51
2017-02-22T11:31:12.420Z,951.56
2017-02-22T11:32:11.101Z,951.66
2017-02-22T11:33:13.172Z,951.66
2017-02-22T11:34:12.587Z,951.60
2017-02-22T11:35:12.832Z,951.54
2017-02-22T11:36:12.679Z,951.44
2017-02-22T11:37:14.246Z,951.48
2017-02-22T11:38:12.397Z,951.38
2017-02-22T11:39:14.560Z,951.52
2017-02-22T11:40:12.724Z,951.55
2017-02-22T11:41:12.801Z,951.46
2017-02-22T11:42:12.698Z,951.44
2017-02-22T11:43:13.217Z,951.50
2017-02-22T11:44:12.566Z,951.55
2017-02-22T11:45:12.936Z,951.42
2017-02-22T11:46:10.501Z,951.46
2017-02-22T11:47:12.800Z,951.53
2017-02-22T11:48:12.712Z,951.54
2017-02-22T11:49:12.787Z,951.45
2017-02-22T11:50:12.429Z,951.45
2017-02-22T11:51:13.029Z,951.48
2017-02-22T11:52:12.599Z,951.45
2017-02-22T11:53:12.955Z,951.40
2017-02-22T11:54:12.610Z,951.37
2017-02-22T11:55:10.855Z,951.26
2017-02-22T11:56:10.730Z,951.40
2017-02-22T11:57:12.651Z,951.44
2017-02-22T11:58:12.665Z,951.31
2017-02-22T11:59:12.779Z,951.47
2017-02-22T12:00:12.653Z,951.36
2017-02-22T12:01:13.297Z,951.33
2017-02-22T12:02:14.066Z,951.48
2017-02-22T12:03:12.814Z,951.34
2017-02-22T12:04:13.737Z,951.34
2017-02-22T12:05:12.768Z,951.33
2017-02-22T12:06:12.485Z,951.31
2017-02-22T12:07:12.827Z,951.24
2017-02-22T12:08:10.447Z,951.31
2017-02-22T12:09:13.267Z,951.24
2017-02-22T12:10:13.239Z,951.24
2017-02-22T12:11:12.241Z,951.33
2017-02-22T12:12:13.323Z,951.25
2017-02-22T12:13:12.582Z,951.33
2017-02-22T12:14:13.179Z,951.21
2017-02-22T12:15:13.051Z,951.25
2017-02-22T12:16:12.789Z,951.16
2017-02-22T12:17:12.435Z,951.39
2017-02-22T12:18:12.441Z,951.25
2017-02-22T12:19:10.533Z,951.31
2017-02-22T12:20:12.803Z,951.29
2017-02-22T12:21:12.643Z,951.17
2017-02-22T12:22:12.627Z,951.29
2017-02-22T12:23:12.672Z,951.14
2017-02-22T12:24:13.484Z,951.20
2017-02-22T12:25:13.109Z,951.20
2017-02-22T12:26:12.746Z,951.19
2017-02-22T12:27:10.831Z,951.31
2017-02-22T12:28:12.725Z,951.14