createdAt,value
2022-09-07T00:02:13.457Z,99.90
2022-09-07T00:04:40.388Z,99.90
2022-09-07T00:07:07.405Z,99.90
2022-09-07T00:09:34.399Z,99.90
2022-09-07T00:12:01.541Z,99.90
2022-09-07T00:14:28.505Z,99.90
2022-09-07T00:16:55.375Z,99.90
2022-09-07T00:19:22.274Z,99.90
2022-09-07T00:21:49.112Z,99.90
2022-09-07T00:24:15.981Z,99.90
2022-09-07T00:26:42.896Z,99.90
2022-09-07T00:29:09.907Z,99.90
2022-09-07T00:31:36.871Z,99.90
2022-09-07T00:34:04.220Z,99.90
2022-09-07T00:36:31.348Z,99.90
2022-09-07T00:38:58.457Z,99.90
2022-09-07T00:41:25.557Z,99.90
2022-09-07T00:43:55.710Z,99.90
2022-09-07T00:46:25.977Z,99.90
2022-09-07T00:48:59.621Z,99.90
2022-09-07T00:51:50.272Z,99.90
2022-09-07T00:54:27.102Z,99.90
2022-09-07T00:56:54.299Z,99.90
2022-09-07T00:59:27.145Z,99.90
2022-09-07T01:01:54.304Z,99.90
2022-09-07T01:04:22.471Z,99.90
2022-09-07T01:06:50.190Z,99.90
2022-09-07T01:09:21.668Z,99.90
2022-09-07T01:11:49.398Z,99.90
2022-09-07T01:14:18.282Z,99.90
2022-09-07T01:17:01.857Z,99.90
2022-09-07T01:20:05.341Z,99.90
2022-09-07T01:22:52.215Z,99.90
2022-09-07T01:25:41.607Z,99.90
2022-09-07T01:28:25.877Z,99.90
2022-09-07T01:31:18.393Z,99.90
2022-09-07T01:34:09.272Z,99.90
2022-09-07T01:36:55.775Z,99.90
2022-09-07T01:39:29.967Z,99.90
2022-09-07T01:42:05.432Z,99.90
2022-09-07T01:44:38.964Z,99.90
2022-09-07T01:47:12.304Z,99.90
2022-09-07T01:49:59.087Z,99.90
2022-09-07T01:52:34.877Z,99.90
2022-09-07T01:55:24.787Z,99.90
2022-09-07T01:58:08.198Z,99.90
2022-09-07T02:00:37.562Z,99.90
2022-09-07T02:03:18.171Z,99.90
2022-09-07T02:06:07.114Z,99.90
2022-09-07T02:08:53.224Z,99.90
2022-09-07T02:11:24.992Z,99.90
2022-09-07T02:13:58.353Z,99.90
2022-09-07T02:16:28.385Z,99.90
2022-09-07T02:19:16.359Z,99.90
2022-09-07T02:21:54.405Z,99.90
2022-09-07T02:24:34.003Z,99.90
2022-09-07T02:27:07.250Z,99.90
2022-09-07T02:29:34.135Z,99.90
2022-09-07T02:32:01.301Z,99.90
2022-09-07T02:34:28.261Z,99.90
2022-09-07T02:36:57.122Z,99.90
2022-09-07T02:39:24.018Z,99.90
2022-09-07T02:41:50.940Z,99.90
2022-09-07T02:44:25.387Z,99.90
2022-09-07T02:47:01.039Z,99.90
2022-09-07T02:49:39.037Z,99.90
2022-09-07T02:52:29.692Z,99.90
2022-09-07T02:55:23.037Z,99.90
2022-09-07T02:58:19.532Z,99.90
2022-09-07T03:01:14.756Z,99.90
2022-09-07T03:04:00.402Z,99.90
2022-09-07T03:06:38.442Z,99.90
2022-09-07T03:09:14.879Z,99.90
2022-09-07T03:11:42.137Z,99.90
2022-09-07T03:14:13.738Z,99.90
2022-09-07T03:16:40.601Z,99.90
2022-09-07T03:19:07.985Z,99.90
2022-09-07T03:21:35.042Z,99.90
2022-09-07T03:24:02.370Z,99.90
2022-09-07T03:26:29.273Z,99.90
2022-09-07T03:28:56.240Z,99.90
2022-09-07T03:31:23.153Z,99.90
2022-09-07T03:33:50.311Z,99.90
2022-09-07T03:36:17.335Z,99.90
2022-09-07T03:38:44.391Z,99.90
2022-09-07T03:41:11.226Z,99.90
2022-09-07T03:43:38.096Z,99.90
2022-09-07T03:46:06.358Z,99.90
2022-09-07T03:48:34.920Z,99.90
2022-09-07T03:51:05.445Z,99.90
2022-09-07T03:53:34.399Z,99.90
2022-09-07T03:56:08.144Z,99.90
2022-09-07T03:58:35.798Z,99.90
2022-09-07T04:01:12.017Z,99.90
2022-09-07T04:03:39.614Z,99.90
2022-09-07T04:06:06.726Z,99.90
2022-09-07T04:08:36.987Z,99.90
2022-09-07T04:11:06.318Z,99.90
2022-09-07T04:13:35.655Z,99.90
2022-09-07T04:16:21.376Z,99.90
2022-09-07T04:18:49.269Z,99.90
2022-09-07T04:21:17.484Z,99.90
2022-09-07T04:23:44.892Z,99.90
2022-09-07T04:26:21.869Z,99.90
2022-09-07T04:28:49.683Z,99.90
2022-09-07T04:31:18.380Z,99.90
2022-09-07T04:33:46.676Z,99.90
2022-09-07T04:36:14.762Z,99.90
2022-09-07T04:38:41.878Z,99.90
2022-09-07T04:41:17.260Z,99.90
2022-09-07T04:43:45.353Z,99.90
2022-09-07T04:46:23.991Z,99.90
2022-09-07T04:48:53.088Z,99.90
2022-09-07T04:51:21.353Z,99.90
2022-09-07T04:53:50.265Z,99.90
2022-09-07T04:56:18.523Z,99.90
2022-09-07T04:58:46.306Z,99.90
2022-09-07T05:01:16.372Z,99.90
2022-09-07T05:03:44.087Z,99.90
2022-09-07T05:06:11.680Z,99.90
2022-09-07T05:08:48.764Z,99.90
2022-09-07T05:11:16.743Z,99.90
2022-09-07T05:13:44.030Z,99.90
2022-09-07T05:16:14.029Z,99.90
2022-09-07T05:18:41.245Z,99.90
2022-09-07T05:21:16.223Z,99.90
2022-09-07T05:23:44.139Z,99.90
2022-09-07T05:26:12.368Z,99.90
2022-09-07T05:28:39.536Z,99.90
2022-09-07T05:36:42.795Z,99.90
2022-09-07T05:39:10.700Z,99.90
2022-09-07T05:41:37.773Z,99.90
2022-09-07T05:46:52.623Z,99.90
2022-09-07T05:49:19.456Z,99.90
2022-09-07T05:51:46.720Z,99.90
2022-09-07T05:54:13.778Z,99.90
2022-09-07T05:56:40.958Z,99.90
2022-09-07T05:59:07.802Z,99.90
2022-09-07T06:01:34.684Z,99.90
2022-09-07T06:04:02.032Z,99.90
2022-09-07T06:06:28.930Z,99.90
2022-09-07T06:08:55.804Z,99.90
2022-09-07T06:11:24.398Z,99.90
2022-09-07T06:13:52.994Z,99.90
2022-09-07T06:16:20.453Z,99.90
2022-09-07T06:18:49.928Z,99.90
2022-09-07T06:21:25.621Z,99.90
2022-09-07T06:23:52.502Z,99.90
2022-09-07T06:26:19.579Z,99.90
2022-09-07T06:28:49.837Z,99.90
2022-09-07T06:31:20.419Z,99.90
2022-09-07T06:33:48.630Z,99.90
2022-09-07T06:36:24.294Z,99.90
2022-09-07T06:38:52.788Z,99.90
2022-09-07T06:44:09.624Z,99.90
2022-09-07T06:49:23.607Z,99.90
2022-09-07T06:51:51.101Z,99.90
2022-09-07T06:57:05.655Z,99.90
2022-09-07T06:59:32.656Z,99.90
2022-09-07T07:01:59.507Z,99.90
2022-09-07T07:04:26.531Z,99.90
2022-09-07T07:06:53.538Z,99.90
2022-09-07T07:09:20.522Z,99.90
2022-09-07T07:11:47.399Z,99.90
2022-09-07T07:14:15.287Z,99.90
2022-09-07T07:16:42.525Z,99.90
2022-09-07T07:19:09.860Z,99.90
2022-09-07T07:21:55.235Z,99.90
2022-09-07T07:24:23.695Z,99.90
2022-09-07T07:26:50.971Z,99.90
2022-09-07T07:29:18.901Z,99.90
2022-09-07T07:31:47.264Z,99.90
2022-09-07T07:44:30.169Z,99.90
2022-09-07T07:46:57.112Z,99.90
2022-09-07T07:49:24.126Z,99.90
2022-09-07T07:54:40.526Z,99.90
2022-09-07T07:57:07.670Z,98.50
2022-09-07T08:02:02.561Z,97.50
2022-09-07T08:04:29.870Z,98.40
2022-09-07T08:06:57.119Z,97.10
2022-09-07T08:09:24.126Z,97.90
2022-09-07T08:11:51.029Z,99.10
2022-09-07T08:14:18.018Z,97.90
2022-09-07T08:21:39.804Z,97.60
2022-09-07T08:24:07.096Z,97.00
2022-09-07T08:26:34.151Z,95.80
2022-09-07T08:29:00.970Z,95.90
2022-09-07T08:31:27.864Z,96.40
2022-09-07T08:33:54.799Z,96.30
2022-09-07T08:36:21.896Z,96.80
2022-09-07T08:38:48.961Z,96.20
2022-09-07T08:41:37.472Z,96.50
2022-09-07T08:44:11.844Z,97.10
2022-09-07T08:46:59.031Z,95.70
2022-09-07T08:49:51.552Z,96.60
2022-09-07T08:52:24.364Z,95.60
2022-09-07T08:55:03.356Z,97.80
2022-09-07T08:57:33.299Z,96.40
2022-09-07T09:00:07.837Z,96.20
2022-09-07T09:02:42.015Z,94.50
2022-09-07T09:05:43.392Z,95.90
2022-09-07T09:08:19.464Z,96.20
2022-09-07T09:11:08.857Z,94.70
2022-09-07T09:13:41.701Z,95.20
2022-09-07T09:16:23.085Z,94.60
2022-09-07T09:19:11.194Z,95.30
2022-09-07T09:21:40.067Z,94.40
2022-09-07T09:24:18.814Z,94.50
2022-09-07T09:26:54.756Z,95.30
2022-09-07T09:29:23.202Z,93.90
2022-09-07T09:31:50.052Z,94.20
2022-09-07T09:34:21.176Z,92.30
2022-09-07T09:36:55.823Z,93.80
2022-09-07T09:39:32.989Z,92.30
2022-09-07T09:42:22.215Z,92.70
2022-09-07T09:44:50.080Z,92.90
2022-09-07T09:47:32.505Z,92.40
2022-09-07T09:50:07.979Z,92.20
2022-09-07T09:52:45.381Z,91.10
2022-09-07T09:55:34.539Z,91.10
2022-09-07T10:01:25.358Z,90.60
2022-09-07T10:06:27.052Z,90.40
2022-09-07T10:09:00.114Z,89.80
2022-09-07T10:14:43.903Z,90.60
2022-09-07T10:17:41.807Z,88.00
2022-09-07T10:20:14.781Z,90.00
2022-09-07T10:22:46.622Z,89.40
2022-09-07T10:25:42.454Z,86.60
2022-09-07T10:28:09.233Z,87.80
2022-09-07T10:31:14.745Z,85.70
2022-09-07T10:37:06.601Z,87.10
2022-09-07T10:39:40.591Z,87.10
2022-09-07T10:42:10.522Z,87.10
2022-09-07T10:45:15.442Z,87.80
2022-09-07T10:48:03.079Z,87.50
2022-09-07T10:51:13.986Z,90.30
2022-09-07T10:57:36.986Z,88.50
2022-09-07T11:00:10.806Z,89.50
2022-09-07T11:03:35.319Z,88.20
2022-09-07T11:06:17.071Z,88.10
2022-09-07T11:09:19.545Z,88.90
2022-09-07T11:12:04.913Z,88.40
2022-09-07T11:14:38.630Z,90.30
2022-09-07T11:17:23.241Z,86.70
2022-09-07T11:20:03.458Z,84.40
2022-09-07T11:23:06.878Z,89.50
2022-09-07T11:25:57.812Z,87.30
2022-09-07T11:28:29.788Z,85.60
2022-09-07T11:31:01.727Z,83.90
2022-09-07T11:33:34.680Z,85.90
2022-09-07T11:36:11.251Z,85.00
2022-09-07T11:38:49.832Z,85.10
2022-09-07T11:41:25.584Z,83.90
2022-09-07T11:44:06.651Z,83.90
2022-09-07T11:46:39.114Z,84.70
2022-09-07T11:49:13.955Z,84.90
2022-09-07T11:51:46.467Z,86.30
2022-09-07T11:54:51.906Z,84.30
2022-09-07T11:57:36.303Z,82.50
2022-09-07T12:00:26.935Z,85.40
2022-09-07T12:03:16.098Z,86.80
2022-09-07T12:05:44.883Z,86.40
2022-09-07T12:08:11.746Z,86.60
2022-09-07T12:11:22.687Z,85.80
2022-09-07T12:14:12.097Z,84.60
2022-09-07T12:17:13.990Z,82.30
2022-09-07T12:19:40.903Z,84.10
2022-09-07T12:22:22.630Z,84.20
2022-09-07T12:24:52.017Z,79.60
2022-09-07T12:27:21.638Z,83.10
2022-09-07T12:29:51.183Z,82.40
2022-09-07T12:32:58.855Z,80.20
2022-09-07T12:35:28.602Z,78.90
2022-09-07T12:38:02.653Z,81.00
2022-09-07T12:40:29.586Z,79.20
2022-09-07T12:43:14.912Z,78.10
2022-09-07T12:45:41.801Z,78.50
2022-09-07T12:48:17.707Z,78.30
2022-09-07T12:54:34.688Z,78.80
2022-09-07T12:57:30.181Z,81.10
2022-09-07T13:00:35.821Z,79.00
2022-09-07T13:09:40.883Z,81.80
2022-09-07T13:15:46.793Z,79.50
2022-09-07T13:18:26.033Z,80.20
2022-09-07T13:21:36.190Z,80.70
2022-09-07T13:27:22.698Z,81.50
2022-09-07T13:29:55.610Z,82.70
2022-09-07T13:33:08.030Z,82.50
2022-09-07T13:35:21.210Z,83.00
2022-09-07T13:37:48.126Z,82.60
2022-09-07T13:40:20.731Z,82.70
2022-09-07T13:42:50.157Z,82.40
2022-09-07T13:45:30.170Z,81.10
2022-09-07T13:48:11.581Z,79.90
2022-09-07T13:50:46.107Z,80.50
2022-09-07T13:53:31.718Z,78.70
2022-09-07T13:56:07.770Z,79.10
2022-09-07T13:58:41.127Z,78.80
2022-09-07T14:01:28.659Z,78.10
2022-09-07T14:03:59.103Z,80.60
2022-09-07T14:06:27.903Z,81.00
2022-09-07T14:08:57.383Z,79.50
2022-09-07T14:11:27.765Z,78.50
2022-09-07T14:14:14.503Z,78.10
2022-09-07T14:16:44.782Z,78.90
2022-09-07T14:19:24.610Z,76.10
2022-09-07T14:22:00.083Z,78.30
2022-09-07T14:24:35.866Z,77.70
2022-09-07T14:27:04.413Z,75.30
2022-09-07T14:29:34.493Z,75.80
2022-09-07T14:32:03.969Z,76.30
2022-09-07T14:34:34.669Z,77.00
2022-09-07T14:37:06.264Z,77.40
2022-09-07T14:39:38.223Z,78.20
2022-09-07T14:42:06.132Z,76.70
2022-09-07T14:44:38.775Z,77.00
2022-09-07T14:47:20.804Z,75.50
2022-09-07T14:49:55.984Z,77.10
2022-09-07T14:52:39.139Z,77.50
2022-09-07T14:55:27.233Z,78.50
2022-09-07T14:58:09.179Z,78.20
2022-09-07T15:00:36.710Z,77.50
2022-09-07T15:03:22.462Z,75.00
2022-09-07T15:05:49.468Z,75.80
2022-09-07T15:08:38.333Z,76.20
2022-09-07T15:13:56.477Z,77.50
2022-09-07T15:16:33.119Z,77.40
2022-09-07T15:19:22.422Z,77.10
2022-09-07T15:21:49.369Z,77.70
2022-09-07T15:24:16.535Z,77.40
2022-09-07T15:27:03.987Z,78.30
2022-09-07T15:29:31.652Z,78.60
2022-09-07T15:32:04.033Z,79.80
2022-09-07T15:34:31.985Z,82.20
2022-09-07T15:36:59.766Z,84.90
2022-09-07T15:39:28.114Z,84.70
2022-09-07T15:41:55.562Z,87.20
2022-09-07T15:44:26.362Z,88.10
2022-09-07T15:49:49.201Z,89.40
2022-09-07T15:52:17.635Z,90.30
2022-09-07T15:54:44.652Z,90.60
2022-09-07T15:59:58.686Z,92.20
2022-09-07T16:05:13.069Z,91.50
2022-09-07T16:10:31.142Z,91.60
2022-09-07T16:13:03.278Z,91.30
2022-09-07T16:15:45.082Z,92.00
2022-09-07T16:18:16.443Z,92.30
2022-09-07T16:20:44.975Z,92.30
2022-09-07T16:23:14.999Z,92.30
2022-09-07T16:25:42.822Z,92.60
2022-09-07T16:28:10.491Z,92.70
2022-09-07T16:30:40.665Z,93.30
2022-09-07T16:33:08.069Z,93.30
2022-09-07T16:35:35.074Z,92.60
2022-09-07T16:40:49.298Z,95.00
2022-09-07T16:43:16.925Z,94.50
2022-09-07T16:48:31.899Z,94.60
2022-09-07T16:51:02.344Z,93.80
2022-09-07T16:53:31.731Z,95.00
2022-09-07T16:56:05.464Z,95.00
2022-09-07T16:58:36.115Z,94.90
2022-09-07T17:01:04.832Z,94.90
2022-09-07T17:03:31.807Z,94.60
2022-09-07T17:06:02.966Z,94.10
2022-09-07T17:08:30.095Z,94.50
2022-09-07T17:11:01.134Z,95.30
2022-09-07T17:13:27.991Z,96.00
2022-09-07T17:15:55.110Z,96.10
2022-09-07T17:19:28.950Z,96.40
2022-09-07T17:21:09.826Z,97.50
2022-09-07T17:23:44.631Z,97.40
2022-09-07T17:26:18.901Z,97.20
2022-09-07T17:28:49.280Z,97.00
2022-09-07T17:34:04.821Z,96.40
2022-09-07T17:36:32.134Z,97.20
2022-09-07T17:39:17.210Z,97.50
2022-09-07T17:41:45.416Z,97.20
2022-09-07T17:46:39.648Z,97.00
2022-09-07T17:49:06.801Z,99.90
2022-09-07T17:51:33.724Z,97.00
2022-09-07T17:54:02.476Z,96.90
2022-09-07T17:56:30.347Z,97.10
2022-09-07T18:00:10.593Z,97.20
2022-09-07T18:01:45.451Z,96.80
2022-09-07T18:04:12.699Z,96.90
2022-09-07T18:06:40.345Z,96.70
2022-09-07T18:09:07.727Z,97.20
2022-09-07T18:11:51.289Z,97.50
2022-09-07T18:14:19.271Z,97.60
2022-09-07T18:16:49.348Z,97.80
2022-09-07T18:19:18.241Z,97.40
2022-09-07T18:21:46.967Z,97.50
2022-09-07T18:24:15.921Z,97.30
2022-09-07T18:26:44.705Z,97.90
2022-09-07T18:29:28.069Z,98.00
2022-09-07T18:31:57.050Z,97.60
2022-09-07T18:34:24.368Z,97.70
2022-09-07T18:36:51.612Z,97.90
2022-09-07T18:39:18.919Z,97.80
2022-09-07T18:41:45.879Z,97.50
2022-09-07T18:47:01.386Z,97.70
2022-09-07T18:49:29.547Z,98.20
2022-09-07T18:54:44.429Z,98.50
2022-09-07T18:57:11.877Z,98.60
2022-09-07T18:59:41.843Z,99.90
2022-09-07T19:02:10.159Z,99.90
2022-09-07T19:07:29.815Z,99.90
2022-09-07T19:09:57.755Z,99.90
2022-09-07T19:12:25.166Z,99.90
2022-09-07T19:14:52.444Z,99.90
2022-09-07T19:17:20.137Z,99.90
2022-09-07T19:19:50.071Z,99.90
2022-09-07T19:22:17.388Z,99.90
2022-09-07T19:24:44.793Z,99.90
2022-09-07T19:27:12.087Z,99.90
2022-09-07T19:29:39.785Z,99.90
2022-09-07T19:32:07.471Z,99.90
2022-09-07T19:34:36.185Z,99.90
2022-09-07T19:37:04.313Z,99.90
2022-09-07T19:39:32.977Z,99.90
2022-09-07T19:42:00.904Z,99.90
2022-09-07T19:44:28.175Z,99.90
2022-09-07T19:46:56.077Z,99.90
2022-09-07T19:49:24.006Z,99.90
2022-09-07T19:51:52.314Z,99.90
2022-09-07T19:54:19.873Z,99.90
2022-09-07T19:56:47.329Z,99.90
2022-09-07T19:59:14.710Z,99.90
2022-09-07T20:01:42.636Z,99.90
2022-09-07T20:04:17.413Z,99.90
2022-09-07T20:06:47.331Z,99.90
2022-09-07T20:09:14.597Z,99.90
2022-09-07T20:14:18.066Z,99.90
2022-09-07T20:16:45.579Z,99.90
2022-09-07T20:19:13.985Z,99.90
2022-09-07T20:21:41.456Z,99.90
2022-09-07T20:24:10.599Z,99.90
2022-09-07T20:26:37.649Z,99.90
2022-09-07T20:29:26.222Z,99.90
2022-09-07T20:31:52.687Z,99.90
2022-09-07T20:34:19.940Z,99.90
2022-09-07T20:36:50.030Z,99.90
2022-09-07T20:39:17.143Z,99.90
2022-09-07T20:41:43.974Z,99.90
2022-09-07T20:44:10.818Z,99.90
2022-09-07T20:46:37.707Z,99.90
2022-09-07T20:49:04.889Z,99.90
2022-09-07T21:16:23.096Z,99.90
2022-09-07T21:18:56.674Z,99.90
2022-09-07T21:21:24.607Z,99.90
2022-09-07T21:26:23.461Z,99.90
2022-09-07T21:29:02.453Z,99.90
2022-09-07T21:31:30.979Z,99.90
2022-09-07T21:33:59.860Z,99.90
2022-09-07T21:36:27.538Z,99.90
2022-09-07T21:38:54.866Z,99.90
2022-09-07T21:41:23.798Z,99.90
2022-09-07T21:48:49.323Z,99.90
2022-09-07T21:51:16.259Z,99.90
2022-09-07T21:53:44.096Z,99.90
2022-09-07T21:56:13.013Z,99.90
2022-09-07T21:58:40.211Z,99.90
2022-09-07T22:01:12.345Z,99.90
2022-09-07T22:03:40.727Z,99.90
2022-09-07T22:06:08.921Z,99.90
2022-09-07T22:08:37.352Z,99.90
2022-09-07T22:11:05.500Z,99.90
2022-09-07T22:13:32.385Z,99.90
2022-09-07T22:15:59.305Z,99.90
2022-09-07T22:18:26.144Z,99.90
2022-09-07T22:21:10.882Z,99.90
2022-09-07T22:23:43.497Z,99.90
2022-09-07T22:26:10.290Z,99.90
2022-09-07T22:28:38.207Z,99.90
2022-09-07T22:31:16.421Z,99.90
2022-09-07T22:33:44.352Z,99.90
2022-09-07T22:36:22.754Z,99.90
2022-09-07T22:38:52.778Z,99.90
2022-09-07T22:41:22.023Z,99.90
2022-09-07T22:43:49.453Z,99.90
2022-09-07T22:46:16.872Z,99.90
2022-09-07T22:48:44.285Z,99.90
2022-09-07T22:51:11.603Z,99.90
2022-09-07T22:53:41.698Z,99.90
2022-09-07T22:56:11.418Z,99.90
2022-09-07T22:58:39.154Z,99.90
2022-09-07T23:01:06.766Z,99.90
2022-09-07T23:03:35.074Z,99.90
2022-09-07T23:06:02.672Z,99.90
2022-09-07T23:08:29.953Z,99.90
2022-09-07T23:11:02.963Z,99.90
2022-09-07T23:13:29.802Z,99.90
2022-09-07T23:15:57.471Z,99.90
2022-09-07T23:18:24.467Z,99.90
2022-09-07T23:20:51.287Z,99.90
2022-09-07T23:23:18.124Z,99.90
2022-09-07T23:25:44.933Z,99.90
2022-09-07T23:28:12.456Z,99.90
2022-09-07T23:30:39.899Z,99.90
2022-09-07T23:33:07.237Z,99.90
2022-09-07T23:35:34.091Z,99.90
2022-09-07T23:38:00.892Z,99.90
2022-09-07T23:40:27.695Z,99.90
2022-09-07T23:42:54.500Z,99.90
2022-09-07T23:45:21.292Z,99.90
2022-09-07T23:47:48.091Z,99.90
2022-09-07T23:50:14.935Z,99.90
2022-09-07T23:52:41.835Z,99.90
2022-09-07T23:55:09.182Z,99.90
2022-09-07T23:57:36.019Z,99.90
