createdAt,value
2023-02-02T00:01:20.818Z,75.84
2023-02-02T00:03:50.969Z,75.80
2023-02-02T00:06:23.252Z,76.04
2023-02-02T00:08:51.237Z,75.91
2023-02-02T00:11:19.512Z,76.03
2023-02-02T00:13:47.235Z,75.87
2023-02-02T00:16:31.071Z,75.90
2023-02-02T00:19:01.215Z,75.98
2023-02-02T00:21:28.952Z,75.96
2023-02-02T00:23:56.668Z,75.68
2023-02-02T00:26:24.758Z,75.65
2023-02-02T00:28:52.717Z,75.40
2023-02-02T00:31:20.560Z,75.42
2023-02-02T00:33:49.973Z,75.24
2023-02-02T00:36:19.290Z,75.26
2023-02-02T00:38:48.272Z,75.47
2023-02-02T00:41:16.424Z,75.56
2023-02-02T00:43:44.501Z,75.36
2023-02-02T00:46:18.762Z,75.45
2023-02-02T00:48:47.072Z,74.53
2023-02-02T00:51:14.745Z,74.10
2023-02-02T00:53:42.414Z,73.98
2023-02-02T00:56:10.205Z,73.97
2023-02-02T00:58:37.936Z,73.88
2023-02-02T01:01:05.709Z,73.79
2023-02-02T01:03:33.542Z,73.49
2023-02-02T01:06:01.263Z,73.22
2023-02-02T01:08:29.261Z,73.45
2023-02-02T01:10:59.725Z,73.58
2023-02-02T01:13:27.466Z,73.45
2023-02-02T01:15:57.334Z,73.33
2023-02-02T01:18:27.806Z,73.12
2023-02-02T01:21:02.434Z,73.04
2023-02-02T01:23:30.808Z,72.79
2023-02-02T01:26:00.567Z,72.72
2023-02-02T01:28:28.868Z,72.64
2023-02-02T01:30:57.515Z,72.71
2023-02-02T01:33:25.534Z,72.75
2023-02-02T01:35:55.439Z,72.62
2023-02-02T01:38:24.795Z,72.63
2023-02-02T01:40:55.427Z,72.61
2023-02-02T01:43:52.694Z,72.38
2023-02-02T01:46:34.839Z,72.49
2023-02-02T01:49:13.272Z,72.16
2023-02-02T01:51:46.504Z,72.20
2023-02-02T01:54:19.015Z,72.19
2023-02-02T01:56:59.371Z,71.97
2023-02-02T01:59:28.504Z,72.29
2023-02-02T02:01:56.439Z,72.47
2023-02-02T02:04:25.266Z,72.23
2023-02-02T02:06:53.725Z,72.22
2023-02-02T02:09:21.721Z,71.93
2023-02-02T02:11:49.459Z,71.74
2023-02-02T02:14:36.015Z,71.46
2023-02-02T02:17:37.930Z,71.35
2023-02-02T02:20:53.264Z,71.48
2023-02-02T02:24:02.819Z,71.40
2023-02-02T02:26:39.776Z,71.26
2023-02-02T02:29:36.009Z,71.04
2023-02-02T02:32:23.315Z,70.96
2023-02-02T02:35:21.866Z,70.58
2023-02-02T02:38:12.558Z,70.49
2023-02-02T02:40:46.653Z,70.69
2023-02-02T02:43:33.414Z,70.63
2023-02-02T02:46:02.266Z,70.11
2023-02-02T02:48:30.006Z,69.86
2023-02-02T02:51:38.525Z,69.56
2023-02-02T02:54:06.947Z,69.55
2023-02-02T02:56:46.979Z,69.50
2023-02-02T02:59:36.188Z,69.39
2023-02-02T03:02:29.104Z,69.30
2023-02-02T03:05:28.150Z,69.39
2023-02-02T03:08:24.821Z,68.92
2023-02-02T03:10:52.844Z,69.19
2023-02-02T03:13:20.522Z,69.48
2023-02-02T03:15:48.263Z,69.03
2023-02-02T03:18:17.812Z,68.98
2023-02-02T03:20:46.476Z,68.59
2023-02-02T03:23:14.481Z,68.36
2023-02-02T03:25:42.257Z,68.63
2023-02-02T03:28:10.059Z,68.46
2023-02-02T03:35:35.191Z,68.29
2023-02-02T03:38:03.810Z,68.25
2023-02-02T03:40:31.461Z,67.98
2023-02-02T03:42:59.115Z,67.94
2023-02-02T03:45:28.483Z,68.21
2023-02-02T03:47:56.191Z,68.05
2023-02-02T03:50:25.877Z,68.05
2023-02-02T03:52:54.025Z,67.98
2023-02-02T03:55:22.083Z,68.14
2023-02-02T03:57:50.019Z,68.01
2023-02-02T04:00:18.248Z,67.89
2023-02-02T04:02:45.969Z,67.70
2023-02-02T04:05:13.694Z,67.83
2023-02-02T04:07:41.464Z,67.61
2023-02-02T04:10:10.063Z,67.42
2023-02-02T04:12:37.785Z,67.40
2023-02-02T04:15:06.422Z,67.81
2023-02-02T04:17:35.332Z,67.41
2023-02-02T04:20:04.686Z,67.43
2023-02-02T04:22:33.475Z,67.12
2023-02-02T04:25:01.270Z,67.04
2023-02-02T04:27:32.627Z,67.11
2023-02-02T04:30:00.298Z,67.25
2023-02-02T04:32:29.252Z,67.24
2023-02-02T04:34:56.945Z,67.06
2023-02-02T04:37:24.622Z,67.13
2023-02-02T04:39:53.825Z,67.32
2023-02-02T04:42:21.607Z,67.12
2023-02-02T04:44:49.661Z,67.29
2023-02-02T04:47:17.572Z,67.26
2023-02-02T04:49:45.249Z,66.92
2023-02-02T04:52:13.068Z,67.12
2023-02-02T04:54:40.748Z,67.34
2023-02-02T04:57:08.686Z,67.47
2023-02-02T04:59:36.442Z,67.44
2023-02-02T05:02:04.547Z,67.53
2023-02-02T05:04:32.409Z,67.31
2023-02-02T05:07:00.323Z,67.41
2023-02-02T05:09:28.177Z,67.62
2023-02-02T05:11:55.889Z,67.41
2023-02-02T05:14:23.612Z,67.37
2023-02-02T05:16:51.404Z,67.52
2023-02-02T05:19:19.273Z,67.26
2023-02-02T05:21:51.014Z,67.26
2023-02-02T05:24:19.332Z,67.40
2023-02-02T05:26:47.316Z,67.72
2023-02-02T05:29:15.143Z,67.91
2023-02-02T05:31:42.844Z,67.89
2023-02-02T05:34:11.612Z,68.35
2023-02-02T05:36:39.355Z,68.35
2023-02-02T05:39:07.179Z,68.32
2023-02-02T05:41:34.906Z,68.09
2023-02-02T05:44:03.332Z,68.18
2023-02-02T05:46:31.132Z,68.05
2023-02-02T05:48:59.356Z,68.16
2023-02-02T05:51:32.444Z,68.50
2023-02-02T05:54:01.117Z,68.55
2023-02-02T05:56:28.887Z,68.87
2023-02-02T05:58:56.611Z,69.16
2023-02-02T06:01:24.489Z,69.45
2023-02-02T06:03:52.246Z,69.62
2023-02-02T06:06:20.237Z,70.09
2023-02-02T06:08:48.063Z,70.57
2023-02-02T06:11:17.747Z,70.68
2023-02-02T06:13:46.102Z,71.31
2023-02-02T06:16:14.156Z,71.94
2023-02-02T06:18:41.939Z,71.93
2023-02-02T06:21:10.221Z,72.05
2023-02-02T06:23:38.301Z,72.44
2023-02-02T06:26:08.274Z,72.67
2023-02-02T06:28:36.134Z,72.96
2023-02-02T06:31:05.958Z,73.41
2023-02-02T06:33:33.817Z,73.46
2023-02-02T06:36:06.311Z,73.64
2023-02-02T06:38:34.096Z,73.63
2023-02-02T06:41:02.760Z,73.70
2023-02-02T06:43:31.045Z,73.81
2023-02-02T06:45:58.846Z,73.72
2023-02-02T06:48:27.298Z,73.86
2023-02-02T06:50:59.256Z,73.79
2023-02-02T06:53:27.331Z,73.75
2023-02-02T06:55:56.187Z,73.97
2023-02-02T06:58:23.990Z,74.03
2023-02-02T07:00:52.091Z,73.84
2023-02-02T07:03:21.467Z,74.10
2023-02-02T07:05:49.657Z,73.86
2023-02-02T07:08:17.600Z,73.55
2023-02-02T07:11:14.513Z,73.45
2023-02-02T07:13:33.035Z,72.96
2023-02-02T07:16:00.853Z,72.72
2023-02-02T07:18:28.618Z,72.64
2023-02-02T07:21:00.445Z,72.85
2023-02-02T07:23:29.107Z,72.94
2023-02-02T07:26:01.773Z,73.00
2023-02-02T07:28:29.555Z,73.04
2023-02-02T07:30:59.179Z,72.91
2023-02-02T07:33:27.266Z,72.58
2023-02-02T07:35:55.069Z,72.38
2023-02-02T07:38:22.756Z,72.28
2023-02-02T07:40:50.447Z,72.14
2023-02-02T07:43:19.404Z,72.02
2023-02-02T07:45:47.058Z,71.25
2023-02-02T07:48:14.776Z,71.14
2023-02-02T07:50:42.481Z,70.96
2023-02-02T07:53:10.241Z,70.80
2023-02-02T07:55:38.009Z,70.62
2023-02-02T07:58:07.754Z,69.97
2023-02-02T08:00:35.446Z,69.40
2023-02-02T08:03:03.303Z,69.85
2023-02-02T08:05:32.095Z,69.57
2023-02-02T08:07:59.741Z,69.14
2023-02-02T08:10:28.032Z,68.74
2023-02-02T08:12:55.683Z,68.90
2023-02-02T08:15:23.484Z,68.83
2023-02-02T08:17:52.045Z,68.70
2023-02-02T08:20:19.755Z,68.04
2023-02-02T08:22:47.486Z,67.95
2023-02-02T08:25:15.310Z,68.12
2023-02-02T08:27:42.960Z,67.70
2023-02-02T08:30:11.582Z,67.23
2023-02-02T08:32:40.479Z,66.92
2023-02-02T08:35:08.369Z,66.71
2023-02-02T08:37:36.110Z,66.72
2023-02-02T08:40:04.176Z,66.27
2023-02-02T08:42:31.849Z,65.96
2023-02-02T08:46:00.025Z,65.51
2023-02-02T08:47:47.305Z,64.29
2023-02-02T08:50:16.301Z,64.65
2023-02-02T08:52:44.535Z,64.81
2023-02-02T08:55:12.190Z,64.63
2023-02-02T08:57:39.961Z,64.41
2023-02-02T14:02:41.149Z,69.82
2023-02-02T14:05:22.431Z,69.72
2023-02-02T14:07:55.882Z,69.95
2023-02-02T14:10:27.056Z,69.78
2023-02-02T14:12:55.869Z,68.31
2023-02-02T14:15:43.930Z,65.52
2023-02-02T14:18:11.698Z,63.52
2023-02-02T14:20:48.154Z,62.02
2023-02-02T14:23:53.604Z,61.14
2023-02-02T14:26:43.594Z,57.70
2023-02-02T14:29:31.319Z,56.53
2023-02-02T14:32:24.217Z,56.76
2023-02-02T14:34:56.332Z,57.00
2023-02-02T14:37:23.995Z,57.49
2023-02-02T14:40:06.993Z,58.51
2023-02-02T14:43:12.951Z,59.41
2023-02-02T14:45:42.460Z,59.85
2023-02-02T14:48:16.148Z,60.40
2023-02-02T14:50:56.574Z,60.56
2023-02-02T14:53:36.529Z,60.63
2023-02-02T14:56:04.343Z,60.51
2023-02-02T14:58:35.123Z,61.00
2023-02-02T15:01:13.476Z,60.90
2023-02-02T15:03:47.254Z,61.30
2023-02-02T15:06:33.912Z,61.78
2023-02-02T15:09:19.991Z,62.02
2023-02-02T15:12:02.975Z,62.45
2023-02-02T15:14:36.215Z,62.75
2023-02-02T15:17:22.554Z,62.87
2023-02-02T15:19:56.238Z,60.41
2023-02-02T15:22:37.724Z,59.23
2023-02-02T15:25:14.105Z,58.76
2023-02-02T15:27:56.186Z,58.75
2023-02-02T15:30:27.509Z,58.80
2023-02-02T15:32:55.966Z,57.87
2023-02-02T15:35:28.493Z,58.12
2023-02-02T15:38:01.623Z,58.27
2023-02-02T15:40:30.593Z,58.08
2023-02-02T15:43:06.294Z,57.97
2023-02-02T15:45:43.690Z,57.59
2023-02-02T15:48:18.746Z,57.06
2023-02-02T15:50:48.217Z,57.40
2023-02-02T15:53:22.273Z,57.77
2023-02-02T15:55:50.268Z,57.62
2023-02-02T15:58:33.082Z,57.41
2023-02-02T16:01:06.812Z,57.78
2023-02-02T16:03:46.945Z,57.75
2023-02-02T16:06:14.712Z,58.36
2023-02-02T16:08:42.557Z,58.96
2023-02-02T16:11:18.686Z,59.26
2023-02-02T16:14:07.375Z,59.99
2023-02-02T16:16:37.735Z,60.17
2023-02-02T16:19:08.925Z,59.96
2023-02-02T16:21:41.221Z,60.31
2023-02-02T16:24:12.050Z,60.07
2023-02-02T16:26:39.887Z,59.78
2023-02-02T16:29:17.123Z,59.68
2023-02-02T16:31:46.958Z,59.60
2023-02-02T16:34:44.957Z,59.36
2023-02-02T16:37:14.149Z,59.32
2023-02-02T16:39:42.152Z,59.46
2023-02-02T16:42:35.076Z,59.37
2023-02-02T16:45:02.819Z,59.49
2023-02-02T16:47:33.107Z,59.70
2023-02-02T16:50:09.782Z,59.59
2023-02-02T16:52:57.897Z,59.08
2023-02-02T16:55:36.424Z,58.58
2023-02-02T16:58:21.302Z,58.66
2023-02-02T17:01:13.670Z,58.51
2023-02-02T17:03:50.114Z,58.24
2023-02-02T17:06:19.142Z,57.96
2023-02-02T17:08:47.792Z,57.44
2023-02-02T17:11:26.577Z,57.12
2023-02-02T17:13:54.829Z,57.12
2023-02-02T17:16:24.236Z,56.72
2023-02-02T17:18:52.047Z,56.92
2023-02-02T17:21:21.950Z,57.05
2023-02-02T17:23:51.759Z,56.94
2023-02-02T17:26:19.839Z,57.19
2023-02-02T17:28:47.788Z,57.26
2023-02-02T17:31:16.540Z,56.80
2023-02-02T17:33:47.156Z,57.33
2023-02-02T17:36:15.105Z,57.25
2023-02-02T17:38:43.163Z,57.21
2023-02-02T17:41:12.533Z,56.06
2023-02-02T17:43:42.694Z,55.66
2023-02-02T17:46:13.277Z,55.28
2023-02-02T17:48:41.095Z,54.80
2023-02-02T17:51:17.977Z,55.31
2023-02-02T17:53:46.394Z,55.49
2023-02-02T17:56:14.149Z,55.88
2023-02-02T17:58:42.173Z,55.31
2023-02-02T18:01:11.940Z,54.77
2023-02-02T18:03:41.065Z,55.21
2023-02-02T18:06:10.097Z,55.15
2023-02-02T18:08:37.876Z,54.55
2023-02-02T18:11:05.874Z,54.34
2023-02-02T18:13:36.290Z,54.80
2023-02-02T18:16:06.030Z,54.38
2023-02-02T18:18:33.963Z,54.53
2023-02-02T18:21:02.471Z,54.73
2023-02-02T18:23:30.229Z,54.70
2023-02-02T18:26:09.618Z,54.50
2023-02-02T18:28:38.520Z,54.43
2023-02-02T18:31:14.021Z,54.65
2023-02-02T18:33:42.550Z,54.66
2023-02-02T18:36:16.069Z,54.87
2023-02-02T18:38:47.175Z,54.90
2023-02-02T18:41:16.036Z,55.15
2023-02-02T18:43:45.509Z,54.58
2023-02-02T18:46:15.122Z,54.64
2023-02-02T18:48:43.200Z,54.98
2023-02-02T18:51:16.142Z,54.71
2023-02-02T18:53:45.178Z,55.10
2023-02-02T18:56:14.763Z,54.80
2023-02-02T18:58:42.522Z,54.86
2023-02-02T19:01:16.236Z,54.77
2023-02-02T19:03:48.409Z,55.14
2023-02-02T19:06:35.679Z,55.24
2023-02-02T19:09:04.312Z,55.44
2023-02-02T19:11:38.886Z,55.72
2023-02-02T19:14:13.067Z,55.80
2023-02-02T19:16:41.147Z,56.09
2023-02-02T19:19:20.397Z,56.07
2023-02-02T19:21:48.262Z,56.17
2023-02-02T19:24:15.957Z,56.29
2023-02-02T19:26:48.672Z,56.67
2023-02-02T19:29:23.347Z,56.62
2023-02-02T19:32:02.935Z,56.67
2023-02-02T19:34:33.031Z,56.74
2023-02-02T19:37:22.813Z,56.98
2023-02-02T19:40:13.500Z,57.23
2023-02-02T19:42:50.199Z,57.50
2023-02-02T19:45:30.086Z,57.70
2023-02-02T19:47:59.784Z,57.58
2023-02-02T19:50:32.743Z,57.85
2023-02-02T19:53:02.321Z,57.69
2023-02-02T19:55:35.286Z,57.76
2023-02-02T19:58:21.465Z,58.01
2023-02-02T20:00:50.647Z,57.70
2023-02-02T20:03:36.300Z,57.80
2023-02-02T20:06:04.663Z,57.97
2023-02-02T20:08:39.903Z,57.98
2023-02-02T20:11:23.633Z,57.98
2023-02-02T20:13:51.952Z,58.14
2023-02-02T20:16:22.013Z,57.90
2023-02-02T20:18:54.559Z,58.12
2023-02-02T20:21:36.927Z,58.38
2023-02-02T20:24:14.940Z,58.61
2023-02-02T20:26:42.914Z,58.51
2023-02-02T20:29:16.547Z,58.78
2023-02-02T20:31:45.705Z,58.98
2023-02-02T20:34:24.263Z,59.13
2023-02-02T20:36:55.041Z,59.22
2023-02-02T20:39:28.088Z,59.25
2023-02-02T20:41:57.240Z,59.29
2023-02-02T20:44:26.892Z,59.54
2023-02-02T20:46:55.987Z,59.52
2023-02-02T20:49:25.654Z,59.69
2023-02-02T20:51:58.082Z,59.73
2023-02-02T20:54:26.376Z,59.64
2023-02-02T20:56:54.471Z,59.72
2023-02-02T20:59:22.379Z,59.82
2023-02-02T21:01:50.535Z,59.78
2023-02-02T21:04:19.402Z,59.77
2023-02-02T21:06:48.796Z,60.08
2023-02-02T21:09:16.922Z,60.41
2023-02-02T21:11:44.617Z,60.33
2023-02-02T21:14:12.406Z,60.64
2023-02-02T21:16:40.127Z,60.77
2023-02-02T21:19:07.944Z,60.81
2023-02-02T21:21:36.040Z,60.78
2023-02-02T21:24:04.312Z,60.90
2023-02-02T21:26:31.992Z,61.01
2023-02-02T21:28:59.702Z,61.36
2023-02-02T21:31:27.562Z,61.70
2023-02-02T21:33:55.512Z,61.86
2023-02-02T21:36:29.764Z,61.87
2023-02-02T21:39:12.304Z,61.87
2023-02-02T21:41:40.023Z,61.73
2023-02-02T21:44:22.344Z,61.81
2023-02-02T21:46:51.631Z,61.87
2023-02-02T21:49:24.817Z,61.87
2023-02-02T21:51:56.072Z,61.98
2023-02-02T21:54:24.870Z,61.72
2023-02-02T21:56:53.116Z,61.88
2023-02-02T21:59:23.241Z,62.05
2023-02-02T22:01:52.440Z,62.11
2023-02-02T22:04:31.345Z,62.00
2023-02-02T22:07:00.555Z,62.06
2023-02-02T22:09:37.516Z,61.68
2023-02-02T22:12:22.561Z,61.78
2023-02-02T22:14:52.543Z,61.67
2023-02-02T22:17:27.764Z,61.58
2023-02-02T22:20:00.906Z,61.45
2023-02-02T22:22:35.940Z,61.69
2023-02-02T22:25:17.778Z,61.63
2023-02-02T22:27:52.576Z,61.50
2023-02-02T22:30:26.090Z,61.54
2023-02-02T22:32:54.893Z,61.48
2023-02-02T22:35:22.728Z,61.48
2023-02-02T22:37:51.417Z,61.48
2023-02-02T22:40:22.441Z,61.28
2023-02-02T22:42:54.803Z,61.40
2023-02-02T22:45:22.500Z,61.57
2023-02-02T22:47:50.581Z,61.88
2023-02-02T22:50:20.641Z,61.75
2023-02-02T22:52:48.498Z,61.85
2023-02-02T22:55:17.314Z,61.92
2023-02-02T22:57:45.237Z,62.09
2023-02-02T23:00:18.312Z,62.09
2023-02-02T23:02:46.268Z,62.05
2023-02-02T23:05:15.428Z,62.03
2023-02-02T23:07:46.598Z,61.92
2023-02-02T23:10:17.101Z,61.97
2023-02-02T23:12:45.503Z,61.75
2023-02-02T23:15:13.816Z,62.05
2023-02-02T23:17:41.642Z,61.97
2023-02-02T23:20:12.463Z,62.23
2023-02-02T23:22:40.156Z,62.21
2023-02-02T23:25:08.562Z,62.21
2023-02-02T23:27:36.507Z,62.20
2023-02-02T23:30:05.870Z,62.23
2023-02-02T23:32:34.305Z,62.22
2023-02-02T23:35:02.137Z,62.18
2023-02-02T23:37:29.808Z,62.24
2023-02-02T23:39:57.526Z,62.11
2023-02-02T23:42:25.800Z,62.32
2023-02-02T23:44:53.511Z,62.04
2023-02-02T23:47:21.295Z,62.08
2023-02-02T23:49:48.999Z,62.00
2023-02-02T23:52:17.113Z,62.08
2023-02-02T23:54:44.841Z,61.81
2023-02-02T23:57:12.532Z,61.76
2023-02-02T23:59:40.343Z,61.82
