createdAt,value
2019-02-24T00:00:20.522Z,95.26
2019-02-24T00:01:20.709Z,95.88
2019-02-24T00:02:20.895Z,95.59
2019-02-24T00:03:21.092Z,95.50
2019-02-24T00:04:21.266Z,95.69
2019-02-24T00:05:21.456Z,95.21
2019-02-24T00:06:21.637Z,95.40
2019-02-24T00:07:21.817Z,96.07
2019-02-24T00:08:21.993Z,96.07
2019-02-24T00:09:22.227Z,95.78
2019-02-24T00:10:22.357Z,96.16
2019-02-24T00:11:22.536Z,95.88
2019-02-24T00:12:22.719Z,95.78
2019-02-24T00:13:22.893Z,95.88
2019-02-24T00:14:23.081Z,95.97
2019-02-24T00:15:23.260Z,95.78
2019-02-24T00:16:23.445Z,95.69
2019-02-24T00:17:23.621Z,96.16
2019-02-24T00:18:23.811Z,95.97
2019-02-24T00:19:23.976Z,95.78
2019-02-24T00:20:24.191Z,95.88
2019-02-24T00:21:24.345Z,96.16
2019-02-24T00:22:24.528Z,95.97
2019-02-24T00:23:24.706Z,95.97
2019-02-24T00:24:24.883Z,96.35
2019-02-24T00:25:25.066Z,96.54
2019-02-24T00:26:25.245Z,96.54
2019-02-24T00:27:25.421Z,96.54
2019-02-24T00:28:25.599Z,96.73
2019-02-24T00:29:25.777Z,96.73
2019-02-24T00:30:25.970Z,96.73
2019-02-24T00:31:26.147Z,96.73
2019-02-24T00:32:26.324Z,96.83
2019-02-24T00:33:26.503Z,96.54
2019-02-24T00:34:26.681Z,96.35
2019-02-24T00:35:26.861Z,96.16
2019-02-24T00:36:27.042Z,96.26
2019-02-24T00:37:27.221Z,96.35
2019-02-24T00:38:27.400Z,95.88
2019-02-24T00:39:27.579Z,96.54
2019-02-24T00:40:27.757Z,96.35
2019-02-24T00:41:27.942Z,96.16
2019-02-24T00:42:28.128Z,96.16
2019-02-24T00:43:28.303Z,95.88
2019-02-24T00:44:28.483Z,96.26
2019-02-24T00:45:28.663Z,95.88
2019-02-24T00:46:28.839Z,95.78
2019-02-24T00:47:29.017Z,96.16
2019-02-24T00:48:29.197Z,96.16
2019-02-24T00:49:29.375Z,95.88
2019-02-24T00:50:29.557Z,96.26
2019-02-24T00:51:29.747Z,96.92
2019-02-24T00:52:29.927Z,96.16
2019-02-24T00:53:30.109Z,97.01
2019-02-24T00:54:30.295Z,96.73
2019-02-24T00:55:30.742Z,96.73
2019-02-24T00:56:30.655Z,96.54
2019-02-24T00:57:30.828Z,96.73
2019-02-24T00:58:31.009Z,96.54
2019-02-24T00:59:31.193Z,96.83
2019-02-24T01:00:31.369Z,96.73
2019-02-24T01:01:31.550Z,96.73
2019-02-24T01:02:31.733Z,96.83
2019-02-24T01:03:31.911Z,97.01
2019-02-24T01:04:32.090Z,96.73
2019-02-24T01:05:32.269Z,96.83
2019-02-24T01:06:32.445Z,96.73
2019-02-24T01:07:32.628Z,96.64
2019-02-24T01:08:32.803Z,96.64
2019-02-24T01:09:32.985Z,96.73
2019-02-24T01:10:33.164Z,96.92
2019-02-24T01:11:33.337Z,96.64
2019-02-24T01:12:33.522Z,96.45
2019-02-24T01:13:33.705Z,96.83
2019-02-24T01:14:33.885Z,96.83
2019-02-24T01:15:34.060Z,97.77
2019-02-24T01:16:34.241Z,97.58
2019-02-24T01:17:34.427Z,96.92
2019-02-24T01:18:34.612Z,96.92
2019-02-24T01:19:34.790Z,96.92
2019-02-24T01:20:34.969Z,96.83
2019-02-24T01:21:35.146Z,96.45
2019-02-24T01:22:35.333Z,97.01
2019-02-24T01:23:35.504Z,96.92
2019-02-24T01:24:35.679Z,96.83
2019-02-24T01:25:35.863Z,96.73
2019-02-24T01:26:36.029Z,96.64
2019-02-24T01:27:36.209Z,96.73
2019-02-24T01:28:36.387Z,96.54
2019-02-24T01:29:36.570Z,96.35
2019-02-24T01:30:36.747Z,96.92
2019-02-24T01:31:36.919Z,97.15
2019-02-24T01:32:37.113Z,96.87
2019-02-24T01:33:37.291Z,96.30
2019-02-24T01:34:37.473Z,96.78
2019-02-24T01:35:37.651Z,97.72
2019-02-24T01:36:37.833Z,96.59
2019-02-24T01:37:38.022Z,97.53
2019-02-24T01:38:38.200Z,97.53
2019-02-24T01:39:38.382Z,97.72
2019-02-24T01:40:38.562Z,97.44
2019-02-24T01:41:38.749Z,97.53
2019-02-24T01:42:38.923Z,97.63
2019-02-24T01:43:39.110Z,97.44
2019-02-24T01:44:39.286Z,97.81
2019-02-24T01:45:39.467Z,97.44
2019-02-24T01:46:39.641Z,97.63
2019-02-24T01:47:39.822Z,97.44
2019-02-24T01:48:39.999Z,97.81
2019-02-24T01:49:40.177Z,97.34
2019-02-24T01:50:40.369Z,97.44
2019-02-24T01:51:40.551Z,97.72
2019-02-24T01:52:40.729Z,97.44
2019-02-24T01:53:40.909Z,97.63
2019-02-24T01:54:41.093Z,97.34
2019-02-24T01:55:41.270Z,97.34
2019-02-24T01:56:41.451Z,97.34
2019-02-24T01:57:41.622Z,97.44
2019-02-24T01:58:41.793Z,97.63
2019-02-24T01:59:41.974Z,97.72
2019-02-24T02:00:42.161Z,97.81
2019-02-24T02:01:42.339Z,97.53
2019-02-24T02:02:42.522Z,97.63
2019-02-24T02:03:42.704Z,97.72
2019-02-24T02:04:42.883Z,97.25
2019-02-24T02:05:43.071Z,97.81
2019-02-24T02:06:43.240Z,96.96
2019-02-24T02:07:43.420Z,97.63
2019-02-24T02:08:43.605Z,97.44
2019-02-24T02:09:43.794Z,96.87
2019-02-24T02:10:43.963Z,97.72
2019-02-24T02:11:44.154Z,97.72
2019-02-24T02:12:44.324Z,97.81
2019-02-24T02:13:44.497Z,96.78
2019-02-24T02:14:44.673Z,98.00
2019-02-24T02:15:44.854Z,97.63
2019-02-24T02:16:45.033Z,97.81
2019-02-24T02:17:45.212Z,97.34
2019-02-24T02:18:45.389Z,97.15
2019-02-24T02:19:45.572Z,96.40
2019-02-24T02:20:45.747Z,97.06
2019-02-24T02:21:45.922Z,96.78
2019-02-24T02:22:46.109Z,97.44
2019-02-24T02:23:46.288Z,97.53
2019-02-24T02:24:46.466Z,97.44
2019-02-24T02:25:46.643Z,97.81
2019-02-24T02:26:46.818Z,97.34
2019-02-24T02:27:47.016Z,97.53
2019-02-24T02:28:47.181Z,96.87
2019-02-24T02:29:47.353Z,97.72
2019-02-24T02:30:47.538Z,97.72
2019-02-24T02:31:47.715Z,97.72
2019-02-24T02:32:47.894Z,97.81
2019-02-24T02:33:48.069Z,97.91
2019-02-24T02:34:48.247Z,97.63
2019-02-24T02:35:48.440Z,97.44
2019-02-24T02:36:48.622Z,97.63
2019-02-24T02:37:48.795Z,97.53
2019-02-24T02:38:48.979Z,97.44
2019-02-24T02:39:49.151Z,97.34
2019-02-24T02:40:49.331Z,97.53
2019-02-24T02:41:49.503Z,97.63
2019-02-24T02:42:49.678Z,97.63
2019-02-24T02:43:49.871Z,97.34
2019-02-24T02:44:50.054Z,97.44
2019-02-24T02:45:50.241Z,97.53
2019-02-24T02:46:50.403Z,97.34
2019-02-24T02:47:50.579Z,97.63
2019-02-24T02:48:50.755Z,97.53
2019-02-24T02:49:50.937Z,97.44
2019-02-24T02:50:51.115Z,97.44
2019-02-24T02:51:51.289Z,97.63
2019-02-24T02:52:51.470Z,97.91
2019-02-24T02:53:51.652Z,98.57
2019-02-24T02:54:51.829Z,97.63
2019-02-24T02:55:52.007Z,98.38
2019-02-24T02:56:52.185Z,97.63
2019-02-24T02:57:52.366Z,97.34
2019-02-24T02:58:54.616Z,97.63
2019-02-24T02:59:52.717Z,97.81
2019-02-24T03:00:52.904Z,97.63
2019-02-24T03:01:53.079Z,97.81
2019-02-24T03:02:53.258Z,97.91
2019-02-24T03:03:53.435Z,97.72
2019-02-24T03:04:53.613Z,97.81
2019-02-24T03:05:53.793Z,97.63
2019-02-24T03:06:53.968Z,97.72
2019-02-24T03:07:54.150Z,97.63
2019-02-24T03:08:54.327Z,97.44
2019-02-24T03:09:54.509Z,97.72
2019-02-24T03:10:54.686Z,97.44
2019-02-24T03:11:54.868Z,96.78
2019-02-24T03:12:55.045Z,96.21
2019-02-24T03:13:55.227Z,96.87
2019-02-24T03:14:55.403Z,97.72
2019-02-24T03:15:55.579Z,97.44
2019-02-24T03:16:55.756Z,97.44
2019-02-24T03:17:55.932Z,97.53
2019-02-24T03:18:56.117Z,97.44
2019-02-24T03:19:56.289Z,97.34
2019-02-24T03:20:56.467Z,97.91
2019-02-24T03:21:56.646Z,97.63
2019-02-24T03:22:56.822Z,98.57
2019-02-24T03:23:57.005Z,97.81
2019-02-24T03:24:57.185Z,97.81
2019-02-24T03:25:57.366Z,97.81
2019-02-24T03:26:57.548Z,97.81
2019-02-24T03:27:57.735Z,98.00
2019-02-24T03:29:04.093Z,97.81
2019-02-24T03:29:58.088Z,97.91
2019-02-24T03:30:58.266Z,97.81
2019-02-24T03:31:58.449Z,97.91
2019-02-24T03:32:58.674Z,97.81
2019-02-24T03:33:58.818Z,98.00
2019-02-24T03:34:58.986Z,97.81
2019-02-24T03:35:59.173Z,97.91
2019-02-24T03:36:59.345Z,97.91
2019-02-24T03:37:59.520Z,98.00
2019-02-24T03:38:59.698Z,97.58
2019-02-24T03:39:59.894Z,97.81
2019-02-24T03:41:00.061Z,98.10
2019-02-24T03:42:00.236Z,97.96
2019-02-24T03:43:00.428Z,97.77
2019-02-24T03:44:00.598Z,97.81
2019-02-24T03:45:00.784Z,98.05
2019-02-24T03:46:00.965Z,97.77
2019-02-24T03:47:01.137Z,98.05
2019-02-24T03:48:01.318Z,98.05
2019-02-24T03:49:01.497Z,97.77
2019-02-24T03:50:01.681Z,97.48
2019-02-24T03:51:01.859Z,97.86
2019-02-24T03:52:02.038Z,98.05
2019-02-24T03:53:02.221Z,97.39
2019-02-24T03:54:02.395Z,97.48
2019-02-24T03:55:02.583Z,97.01
2019-02-24T03:56:02.773Z,97.39
2019-02-24T03:57:02.949Z,97.20
2019-02-24T03:58:03.125Z,97.20
2019-02-24T03:59:03.306Z,97.01
2019-02-24T04:00:03.483Z,97.67
2019-02-24T04:01:03.661Z,97.48
2019-02-24T04:02:03.846Z,97.29
2019-02-24T04:03:04.024Z,96.82
2019-02-24T04:04:04.200Z,97.81
2019-02-24T04:05:04.381Z,97.39
2019-02-24T04:06:04.563Z,97.81
2019-02-24T04:07:04.733Z,97.39
2019-02-24T04:08:04.928Z,97.81
2019-02-24T04:09:05.098Z,97.63
2019-02-24T04:10:05.272Z,97.96
2019-02-24T04:11:05.452Z,97.63
2019-02-24T04:12:05.625Z,97.72
2019-02-24T04:13:05.809Z,97.39
2019-02-24T04:14:05.984Z,97.77
2019-02-24T04:15:06.160Z,97.77
2019-02-24T04:16:06.352Z,97.58
2019-02-24T04:17:06.530Z,97.39
2019-02-24T04:18:06.714Z,97.81
2019-02-24T04:19:06.891Z,97.58
2019-02-24T04:20:07.080Z,97.53
2019-02-24T04:21:07.254Z,97.63
2019-02-24T04:22:07.431Z,97.63
2019-02-24T04:23:07.611Z,97.44
2019-02-24T04:24:07.793Z,97.53
2019-02-24T04:25:07.972Z,97.44
2019-02-24T04:26:08.143Z,97.44
2019-02-24T04:27:08.326Z,97.81
2019-02-24T04:28:08.505Z,97.53
2019-02-24T04:29:08.682Z,97.72
2019-02-24T04:30:08.855Z,97.81
2019-02-24T04:31:09.051Z,97.86
2019-02-24T04:32:09.245Z,97.72
2019-02-24T04:33:09.411Z,97.39
2019-02-24T04:34:09.585Z,97.58
2019-02-24T04:35:09.757Z,97.58
2019-02-24T04:36:09.936Z,97.81
2019-02-24T04:37:10.114Z,96.73
2019-02-24T04:38:10.293Z,97.67
2019-02-24T04:39:10.476Z,97.48
2019-02-24T04:40:10.652Z,97.48
2019-02-24T04:41:10.832Z,97.77
2019-02-24T04:42:11.008Z,97.29
2019-02-24T04:43:11.183Z,97.77
2019-02-24T04:44:11.360Z,97.67
2019-02-24T04:45:11.536Z,97.86
2019-02-24T04:46:11.713Z,97.67
2019-02-24T04:47:11.890Z,97.67
2019-02-24T04:48:12.070Z,96.82
2019-02-24T04:49:12.243Z,97.67
2019-02-24T04:50:12.430Z,97.48
2019-02-24T04:51:12.611Z,97.96
2019-02-24T04:52:12.784Z,97.77
2019-02-24T04:53:12.956Z,97.96
2019-02-24T04:54:13.119Z,98.05
2019-02-24T04:55:13.316Z,97.58
2019-02-24T04:56:13.508Z,98.05
2019-02-24T04:57:13.689Z,97.58
2019-02-24T04:58:13.860Z,97.58
2019-02-24T04:59:14.032Z,98.14
2019-02-24T05:00:14.215Z,97.39
2019-02-24T05:01:14.380Z,97.48
2019-02-24T05:02:14.563Z,97.48
2019-02-24T05:03:14.761Z,97.86
2019-02-24T05:04:14.943Z,97.96
2019-02-24T05:05:15.131Z,97.96
2019-02-24T05:06:15.288Z,97.77
2019-02-24T05:07:15.466Z,96.91
2019-02-24T05:08:15.650Z,98.14
2019-02-24T05:09:15.821Z,97.67
2019-02-24T05:10:16.001Z,97.77
2019-02-24T05:11:16.178Z,98.14
2019-02-24T05:12:16.354Z,97.77
2019-02-24T05:13:16.527Z,98.14
2019-02-24T05:14:16.719Z,97.77
2019-02-24T05:15:16.892Z,97.67
2019-02-24T05:16:17.069Z,98.05
2019-02-24T05:17:17.266Z,97.77
2019-02-24T05:18:17.430Z,97.77
2019-02-24T05:19:17.608Z,97.77
2019-02-24T05:20:17.792Z,97.96
2019-02-24T05:21:17.970Z,97.96
2019-02-24T05:22:18.141Z,97.58
2019-02-24T05:23:18.321Z,97.58
2019-02-24T05:24:18.495Z,97.67
2019-02-24T05:25:18.676Z,97.86
2019-02-24T05:26:18.853Z,97.58
2019-02-24T05:27:19.028Z,97.77
2019-02-24T05:28:19.208Z,98.14
2019-02-24T05:29:20.450Z,97.96
2019-02-24T05:30:19.573Z,97.48
2019-02-24T05:31:19.781Z,97.29
2019-02-24T05:32:19.922Z,97.96
2019-02-24T05:33:20.110Z,97.20
2019-02-24T05:34:20.277Z,97.77
2019-02-24T05:35:20.469Z,97.86
2019-02-24T05:36:20.644Z,97.39
2019-02-24T05:37:20.823Z,97.67
2019-02-24T05:38:21.004Z,97.10
2019-02-24T05:39:21.185Z,96.91
2019-02-24T05:40:21.362Z,97.29
2019-02-24T05:41:21.536Z,97.20
2019-02-24T05:42:21.720Z,96.82
2019-02-24T05:43:21.902Z,97.48
2019-02-24T05:44:22.080Z,97.48
2019-02-24T05:45:22.259Z,97.48
2019-02-24T05:46:22.432Z,96.73
2019-02-24T05:47:22.617Z,96.73
2019-02-24T05:48:22.799Z,96.82
2019-02-24T05:49:22.974Z,96.63
2019-02-24T05:50:23.161Z,96.35
2019-02-24T05:51:23.342Z,96.73
2019-02-24T05:52:23.520Z,96.73
2019-02-24T05:53:23.693Z,97.10
2019-02-24T05:54:23.902Z,96.54
2019-02-24T05:55:24.050Z,96.54
2019-02-24T05:56:24.221Z,96.35
2019-02-24T05:57:24.403Z,96.73
2019-02-24T05:58:24.580Z,97.01
2019-02-24T05:59:24.759Z,96.91
2019-02-24T06:00:24.936Z,96.82
2019-02-24T06:01:25.113Z,96.91
2019-02-24T06:02:25.295Z,97.01
2019-02-24T06:03:25.472Z,96.73
2019-02-24T06:04:25.644Z,96.82
2019-02-24T06:05:25.825Z,96.73
2019-02-24T06:06:25.998Z,96.63
2019-02-24T06:07:26.189Z,96.82
2019-02-24T06:08:26.363Z,96.35
2019-02-24T06:09:26.534Z,96.82
2019-02-24T06:10:26.714Z,97.01
2019-02-24T06:11:26.888Z,97.10
2019-02-24T06:12:27.066Z,96.82
2019-02-24T06:13:27.242Z,96.73
2019-02-24T06:14:27.417Z,96.54
2019-02-24T06:15:27.600Z,96.44
2019-02-24T06:16:27.773Z,96.63
2019-02-24T06:17:27.953Z,96.82
2019-02-24T06:18:28.134Z,97.01
2019-02-24T06:19:28.308Z,96.44
2019-02-24T06:20:28.483Z,96.63
2019-02-24T06:21:28.657Z,96.35
2019-02-24T06:22:28.834Z,96.63
2019-02-24T06:23:29.004Z,96.73
2019-02-24T06:24:29.186Z,97.29
2019-02-24T06:25:29.371Z,96.35
2019-02-24T06:26:30.215Z,97.10
2019-02-24T06:27:29.727Z,96.63
2019-02-24T06:28:29.901Z,97.01
2019-02-24T06:29:30.080Z,96.91
2019-02-24T06:30:30.261Z,95.97
2019-02-24T06:31:30.438Z,96.35
2019-02-24T06:32:30.616Z,96.25
2019-02-24T06:33:30.802Z,96.82
2019-02-24T06:34:30.991Z,97.01
2019-02-24T06:35:31.187Z,97.34
2019-02-24T06:36:31.359Z,97.15
2019-02-24T06:37:31.552Z,96.68
2019-02-24T06:38:31.730Z,97.25
2019-02-24T06:39:31.908Z,96.59
2019-02-24T06:40:32.080Z,96.96
2019-02-24T06:41:32.261Z,96.87
2019-02-24T06:42:32.441Z,96.68
2019-02-24T06:43:32.643Z,96.78
2019-02-24T06:44:32.801Z,96.40
2019-02-24T06:45:32.981Z,97.15
2019-02-24T06:46:33.159Z,97.44
2019-02-24T06:47:33.340Z,97.58
2019-02-24T06:48:33.519Z,96.54
2019-02-24T06:49:33.694Z,96.54
2019-02-24T06:50:35.602Z,96.92
2019-02-24T06:51:34.057Z,96.92
2019-02-24T06:52:34.230Z,95.78
2019-02-24T06:53:34.403Z,95.59
2019-02-24T06:54:34.589Z,95.97
2019-02-24T06:55:34.774Z,96.54
2019-02-24T06:56:34.955Z,96.54
2019-02-24T06:57:35.140Z,96.54
2019-02-24T06:58:35.321Z,96.35
2019-02-24T06:59:35.499Z,96.35
2019-02-24T07:00:35.678Z,96.16
2019-02-24T07:01:35.856Z,95.97
2019-02-24T07:02:36.035Z,96.73
2019-02-24T07:03:36.215Z,95.83
2019-02-24T07:04:36.399Z,95.83
2019-02-24T07:05:36.576Z,95.64
2019-02-24T07:06:36.759Z,95.17
2019-02-24T07:07:36.948Z,94.70
2019-02-24T07:08:37.119Z,93.80
2019-02-24T07:09:37.297Z,93.04
2019-02-24T07:10:37.501Z,93.61
2019-02-24T07:11:37.664Z,92.85
2019-02-24T07:12:37.849Z,93.18
2019-02-24T07:13:38.026Z,93.85
2019-02-24T07:14:38.204Z,93.18
2019-02-24T07:15:38.388Z,93.51
2019-02-24T07:16:38.570Z,92.47
2019-02-24T07:17:38.753Z,91.53
2019-02-24T07:18:38.951Z,90.63
2019-02-24T07:19:39.135Z,89.44
2019-02-24T07:20:39.318Z,87.35
2019-02-24T07:21:39.506Z,85.50
2019-02-24T07:22:39.704Z,82.51
2019-02-24T07:23:39.880Z,80.56
2019-02-24T07:24:40.071Z,78.99
2019-02-24T07:25:40.254Z,76.46
2019-02-24T07:26:40.432Z,74.85
2019-02-24T07:27:40.636Z,74.81
2019-02-24T07:28:40.823Z,74.52
2019-02-24T07:29:41.009Z,74.52
2019-02-24T07:30:41.198Z,74.43
2019-02-24T07:31:41.388Z,74.56
2019-02-24T07:32:41.576Z,73.67
2019-02-24T07:33:41.763Z,73.29
2019-02-24T07:34:41.955Z,72.47
2019-02-24T07:35:42.152Z,71.56
2019-02-24T07:36:42.340Z,70.89
2019-02-24T07:37:42.525Z,69.66
2019-02-24T07:38:42.720Z,69.21
2019-02-24T07:39:42.908Z,68.55
2019-02-24T07:40:43.101Z,67.60
2019-02-24T07:41:43.284Z,67.13
2019-02-24T07:42:43.495Z,67.22
2019-02-24T07:43:43.679Z,67.22
2019-02-24T07:44:43.888Z,66.68
2019-02-24T07:45:44.087Z,65.64
2019-02-24T07:46:44.270Z,64.50
2019-02-24T07:47:44.456Z,64.97
2019-02-24T07:48:44.653Z,65.35
2019-02-24T07:49:44.848Z,65.54
2019-02-24T07:50:45.048Z,65.16
2019-02-24T07:51:45.238Z,64.87
2019-02-24T07:52:45.439Z,65.16
2019-02-24T07:53:45.630Z,64.24
2019-02-24T07:54:45.824Z,63.76
2019-02-24T07:55:46.011Z,63.76
2019-02-24T07:56:46.212Z,63.01
2019-02-24T07:57:46.408Z,63.04
2019-02-24T07:58:46.610Z,61.70
2019-02-24T07:59:46.804Z,62.08
2019-02-24T08:00:46.997Z,61.96
2019-02-24T08:01:47.308Z,62.65
2019-02-24T08:02:47.354Z,60.49
2019-02-24T08:03:47.557Z,59.64
2019-02-24T08:04:47.748Z,59.16
2019-02-24T08:05:47.996Z,60.02
2019-02-24T08:06:48.144Z,60.56
2019-02-24T08:07:48.340Z,61.04
2019-02-24T08:08:48.538Z,61.51
2019-02-24T08:09:48.738Z,61.38
2019-02-24T08:10:48.977Z,62.43
2019-02-24T08:11:49.128Z,61.80
2019-02-24T08:12:49.338Z,61.00
2019-02-24T08:13:49.534Z,62.78
2019-02-24T08:14:49.730Z,64.21
2019-02-24T08:15:49.922Z,63.64
2019-02-24T08:16:50.127Z,63.01
2019-02-24T08:17:50.308Z,62.91
2019-02-24T08:18:51.968Z,62.56
2019-02-24T08:19:50.707Z,62.94
2019-02-24T08:20:50.925Z,63.13
2019-02-24T08:21:51.131Z,61.80
2019-02-24T08:22:51.357Z,61.07
2019-02-24T08:23:51.558Z,61.70
2019-02-24T08:24:51.751Z,61.99
2019-02-24T08:25:51.965Z,62.12
2019-02-24T08:26:52.161Z,60.88
2019-02-24T08:27:54.084Z,60.97
2019-02-24T08:28:52.577Z,60.66
2019-02-24T08:29:52.778Z,61.35
2019-02-24T08:30:52.977Z,61.07
2019-02-24T08:31:53.168Z,60.97
2019-02-24T08:32:53.367Z,60.97
2019-02-24T08:33:53.585Z,60.75
2019-02-24T08:34:53.785Z,61.70
2019-02-24T08:35:53.965Z,62.18
2019-02-24T08:36:54.180Z,61.70
2019-02-24T08:37:54.384Z,62.75
2019-02-24T08:38:54.586Z,63.04
2019-02-24T08:39:54.774Z,62.85
2019-02-24T08:40:55.147Z,62.75
2019-02-24T08:41:55.179Z,61.90
2019-02-24T08:42:55.395Z,61.61
2019-02-24T08:43:55.601Z,62.21
2019-02-24T08:44:55.799Z,61.80
2019-02-24T08:45:56.002Z,61.45
2019-02-24T08:46:56.202Z,61.29
2019-02-24T08:47:56.400Z,59.51
2019-02-24T08:48:56.595Z,58.26
2019-02-24T08:49:56.798Z,59.31
2019-02-24T08:50:56.995Z,58.84
2019-02-24T08:51:57.191Z,57.60
2019-02-24T08:52:57.380Z,57.28
2019-02-24T08:53:57.571Z,58.36
2019-02-24T08:54:57.773Z,57.76
2019-02-24T08:55:57.981Z,57.98
2019-02-24T08:56:58.166Z,57.95
2019-02-24T08:57:58.364Z,58.04
2019-02-24T08:58:58.574Z,59.09
2019-02-24T08:59:58.767Z,58.46
2019-02-24T09:00:58.963Z,57.22
2019-02-24T09:01:59.196Z,57.60
2019-02-24T09:02:59.377Z,57.60
2019-02-24T09:03:59.583Z,57.95
2019-02-24T09:04:59.786Z,58.65
2019-02-24T09:05:59.986Z,57.89
2019-02-24T09:07:00.177Z,57.79
2019-02-24T09:08:00.375Z,57.41
2019-02-24T09:09:00.574Z,57.89
2019-02-24T09:10:00.778Z,57.50
2019-02-24T09:11:00.978Z,57.70
2019-02-24T09:12:01.175Z,57.89
2019-02-24T09:13:01.379Z,57.12
2019-02-24T09:14:01.578Z,57.50
2019-02-24T09:15:01.792Z,57.31
2019-02-24T09:16:01.980Z,56.84
2019-02-24T09:17:02.176Z,56.93
2019-02-24T09:18:02.369Z,57.38
2019-02-24T09:19:02.577Z,58.14
2019-02-24T09:20:02.786Z,57.95
2019-02-24T09:21:02.975Z,58.33
2019-02-24T09:22:03.167Z,58.07
2019-02-24T09:23:03.363Z,58.04
2019-02-24T09:24:03.566Z,57.67
2019-02-24T09:25:03.787Z,58.17
2019-02-24T09:26:03.968Z,57.31
2019-02-24T09:27:04.169Z,56.29
2019-02-24T09:28:04.374Z,55.91
2019-02-24T09:29:04.572Z,55.82
2019-02-24T09:30:04.765Z,56.17
2019-02-24T09:31:04.965Z,56.01
2019-02-24T09:32:05.161Z,55.36
2019-02-24T09:33:05.359Z,54.99
2019-02-24T09:34:05.560Z,54.60
2019-02-24T09:35:05.760Z,52.62
2019-02-24T09:36:05.963Z,52.34
2019-02-24T09:37:06.157Z,51.67
2019-02-24T09:38:06.360Z,51.09
2019-02-24T09:39:06.561Z,50.88
2019-02-24T09:40:06.767Z,50.09
2019-02-24T09:41:06.961Z,50.95
2019-02-24T09:42:07.150Z,52.19
2019-02-24T09:43:07.357Z,51.07
2019-02-24T09:44:07.547Z,51.07
2019-02-24T09:45:07.744Z,49.69
2019-02-24T09:46:07.950Z,49.23
2019-02-24T09:47:08.150Z,49.43
2019-02-24T09:48:08.345Z,48.73
2019-02-24T09:49:08.545Z,46.89
2019-02-24T09:50:08.739Z,46.80
2019-02-24T09:51:08.942Z,46.80
2019-02-24T09:52:09.138Z,44.19
2019-02-24T09:53:09.343Z,42.07
2019-02-24T09:54:09.542Z,40.89
2019-02-24T09:55:09.739Z,40.89
2019-02-24T09:56:09.933Z,41.58
2019-02-24T09:57:10.145Z,41.97
2019-02-24T09:58:10.345Z,42.60
2019-02-24T09:59:10.543Z,43.57
2019-02-24T10:00:10.741Z,43.29
2019-02-24T10:01:11.148Z,42.73
2019-02-24T10:02:11.147Z,43.43
2019-02-24T10:03:11.347Z,44.00
2019-02-24T10:04:11.546Z,44.98
2019-02-24T10:05:11.742Z,45.41
2019-02-24T10:06:11.932Z,45.77
2019-02-24T10:07:12.138Z,46.08
2019-02-24T10:08:12.338Z,43.79
2019-02-24T10:09:12.539Z,43.57
2019-02-24T10:10:12.737Z,42.73
2019-02-24T10:11:13.324Z,42.47
2019-02-24T10:12:13.146Z,43.14
2019-02-24T10:13:13.353Z,43.69
2019-02-24T10:14:13.549Z,43.92
2019-02-24T10:15:13.757Z,42.68
2019-02-24T10:16:13.955Z,43.14
2019-02-24T10:17:14.155Z,42.66
2019-02-24T10:18:14.355Z,42.44
2019-02-24T10:19:14.559Z,42.47
2019-02-24T10:20:14.754Z,40.55
2019-02-24T10:21:14.955Z,40.65
2019-02-24T10:22:15.162Z,39.31
2019-02-24T10:23:15.367Z,39.23
2019-02-24T10:24:15.575Z,38.05
2019-02-24T10:25:15.773Z,37.76
2019-02-24T10:26:15.975Z,37.59
2019-02-24T10:27:16.169Z,37.68
2019-02-24T10:28:16.381Z,36.90
2019-02-24T10:29:16.573Z,37.76
2019-02-24T10:30:16.781Z,38.03
2019-02-24T10:31:19.808Z,38.79
2019-02-24T10:32:17.172Z,37.65
2019-02-24T10:33:17.368Z,37.19
2019-02-24T10:34:17.569Z,37.40
2019-02-24T10:35:17.799Z,38.07
2019-02-24T10:36:18.001Z,38.76
2019-02-24T10:37:18.206Z,39.33
2019-02-24T10:38:18.404Z,39.04
2019-02-24T10:39:18.608Z,38.95
2019-02-24T10:40:18.803Z,39.43
2019-02-24T10:41:19.009Z,39.43
2019-02-24T10:42:19.219Z,39.83
2019-02-24T10:43:19.410Z,39.65
2019-02-24T10:44:19.608Z,38.22
2019-02-24T10:45:19.809Z,36.98
2019-02-24T10:46:20.006Z,37.70
2019-02-24T10:47:20.222Z,38.85
2019-02-24T10:48:20.432Z,38.62
2019-02-24T10:49:20.610Z,39.39
2019-02-24T10:50:20.815Z,39.77
2019-02-24T10:51:21.007Z,39.77
2019-02-24T10:52:21.206Z,38.91
2019-02-24T10:53:21.430Z,39.12
2019-02-24T10:54:21.630Z,39.22
2019-02-24T10:55:21.830Z,37.88
2019-02-24T10:56:22.027Z,37.61
2019-02-24T10:57:22.233Z,38.01
2019-02-24T10:58:22.430Z,37.43
2019-02-24T10:59:22.639Z,36.67
2019-02-24T11:00:22.832Z,36.86
2019-02-24T11:01:29.223Z,37.26
2019-02-24T11:02:23.233Z,35.55
2019-02-24T11:03:23.435Z,34.50
2019-02-24T11:04:23.631Z,32.81
2019-02-24T11:05:23.837Z,31.64
2019-02-24T11:06:24.042Z,30.76
2019-02-24T11:07:24.252Z,30.84
2019-02-24T11:08:24.449Z,31.90
2019-02-24T11:09:24.653Z,32.68
2019-02-24T11:10:24.863Z,32.68
2019-02-24T11:11:25.065Z,33.32
2019-02-24T11:12:25.267Z,34.87
2019-02-24T11:13:25.468Z,35.75
2019-02-24T11:14:25.669Z,35.38
2019-02-24T11:15:25.875Z,34.88
2019-02-24T11:16:26.074Z,35.44
2019-02-24T11:17:26.267Z,36.11
2019-02-24T11:18:26.463Z,36.77
2019-02-24T11:19:26.670Z,37.34
2019-02-24T11:20:26.875Z,37.53
2019-02-24T11:21:27.077Z,38.01
2019-02-24T11:22:27.277Z,39.35
2019-02-24T11:23:27.467Z,40.41
2019-02-24T11:24:27.663Z,41.00
2019-02-24T11:25:27.919Z,40.37
2019-02-24T11:26:28.076Z,39.77
2019-02-24T11:27:28.270Z,38.96
2019-02-24T11:28:28.472Z,40.02
2019-02-24T11:29:28.667Z,40.31
2019-02-24T11:30:28.870Z,40.90
2019-02-24T11:31:37.827Z,40.33
2019-02-24T11:32:29.286Z,40.21
2019-02-24T11:33:29.489Z,40.59
2019-02-24T11:34:29.697Z,40.00
2019-02-24T11:35:29.905Z,40.77
2019-02-24T11:36:30.102Z,41.55
2019-02-24T11:37:30.295Z,40.61
2019-02-24T11:38:30.494Z,40.14
2019-02-24T11:39:30.692Z,40.33
2019-02-24T11:40:30.891Z,39.87
2019-02-24T11:41:31.091Z,39.10
2019-02-24T11:42:31.289Z,37.59
2019-02-24T11:43:31.583Z,37.78
2019-02-24T11:44:31.710Z,37.16
2019-02-24T11:45:31.912Z,36.96
2019-02-24T11:46:32.104Z,37.61
2019-02-24T11:47:32.316Z,38.30
2019-02-24T11:48:32.531Z,38.10
2019-02-24T11:49:32.722Z,38.20
2019-02-24T11:50:32.930Z,37.51
2019-02-24T11:51:33.128Z,37.82
2019-02-24T11:52:33.332Z,37.51
2019-02-24T11:53:33.536Z,37.90
2019-02-24T11:54:33.724Z,37.82
2019-02-24T11:55:33.922Z,37.04
2019-02-24T11:56:34.119Z,37.43
2019-02-24T11:57:34.321Z,37.24
2019-02-24T11:58:34.515Z,37.07
2019-02-24T11:59:34.713Z,36.86
2019-02-24T12:00:34.909Z,36.47
2019-02-24T12:01:35.110Z,36.46
2019-02-24T12:02:35.303Z,36.08
2019-02-24T12:03:35.496Z,36.27
2019-02-24T12:04:35.700Z,36.96
2019-02-24T12:05:35.900Z,37.26
2019-02-24T12:06:36.098Z,35.73
2019-02-24T12:07:36.300Z,35.73
2019-02-24T12:08:36.494Z,35.53
2019-02-24T12:09:36.692Z,35.04
2019-02-24T12:10:36.886Z,35.46
2019-02-24T12:11:37.091Z,34.48
2019-02-24T12:12:37.291Z,34.02
2019-02-24T12:13:37.473Z,33.75
2019-02-24T12:14:37.678Z,33.83
2019-02-24T12:15:37.874Z,34.20
2019-02-24T12:16:38.082Z,34.59
2019-02-24T12:17:38.282Z,34.12
2019-02-24T12:18:38.470Z,34.12
2019-02-24T12:19:38.664Z,33.33
2019-02-24T12:20:38.868Z,33.70
2019-02-24T12:21:39.063Z,33.61
2019-02-24T12:22:39.251Z,33.99
2019-02-24T12:23:39.455Z,33.99
2019-02-24T12:24:39.655Z,34.28
2019-02-24T12:25:39.851Z,34.55
2019-02-24T12:26:40.080Z,34.16
2019-02-24T12:27:40.251Z,34.56
2019-02-24T12:28:40.461Z,34.75
2019-02-24T12:29:40.654Z,34.16
2019-02-24T12:30:40.850Z,33.40
2019-02-24T12:31:41.053Z,33.61
2019-02-24T12:32:41.247Z,34.00
2019-02-24T12:33:41.491Z,33.51
2019-02-24T12:34:41.638Z,33.41
2019-02-24T12:35:41.846Z,33.80
2019-02-24T12:36:42.039Z,34.08
2019-02-24T12:37:42.239Z,34.00
2019-02-24T12:38:42.446Z,33.62
2019-02-24T12:39:42.650Z,33.81
2019-02-24T12:40:42.843Z,33.91
2019-02-24T12:41:43.052Z,33.24
2019-02-24T12:42:43.250Z,32.49
2019-02-24T12:43:43.457Z,32.21
2019-02-24T12:44:43.673Z,32.41
2019-02-24T12:45:43.864Z,32.31
2019-02-24T12:46:44.051Z,32.41
2019-02-24T12:47:44.263Z,31.53
2019-02-24T12:48:44.447Z,30.87
2019-02-24T12:49:44.634Z,30.20
2019-02-24T12:50:44.826Z,30.32
2019-02-24T12:51:45.020Z,30.12
2019-02-24T12:52:45.222Z,29.82
2019-02-24T12:53:45.428Z,29.33
2019-02-24T12:54:45.639Z,29.05