createdAt,value
2023-01-31T00:00:49.928Z,6.80
2023-01-31T00:03:20.017Z,6.80
2023-01-31T00:05:48.789Z,6.70
2023-01-31T00:08:18.617Z,6.70
2023-01-31T00:10:47.225Z,6.70
2023-01-31T00:13:15.799Z,6.70
2023-01-31T00:15:44.399Z,6.80
2023-01-31T00:18:13.018Z,6.90
2023-01-31T00:20:52.383Z,7.00
2023-01-31T00:23:21.962Z,7.10
2023-01-31T00:25:50.777Z,7.20
2023-01-31T00:28:19.393Z,7.10
2023-01-31T00:30:48.013Z,7.10
2023-01-31T00:33:17.806Z,7.20
2023-01-31T00:35:47.824Z,7.10
2023-01-31T00:38:16.491Z,7.10
2023-01-31T00:40:53.734Z,6.90
2023-01-31T00:43:22.555Z,6.90
2023-01-31T00:45:51.148Z,6.80
2023-01-31T00:48:19.947Z,6.80
2023-01-31T00:50:49.961Z,6.80
2023-01-31T00:53:23.526Z,6.80
2023-01-31T00:55:52.622Z,6.80
2023-01-31T00:58:22.143Z,6.80
2023-01-31T01:00:51.752Z,6.80
2023-01-31T01:03:20.468Z,6.80
2023-01-31T01:05:50.514Z,6.80
2023-01-31T01:08:19.159Z,6.90
2023-01-31T01:10:48.383Z,7.00
2023-01-31T01:13:17.001Z,7.00
2023-01-31T01:15:45.631Z,6.90
2023-01-31T01:18:14.271Z,6.90
2023-01-31T01:20:42.813Z,7.00
2023-01-31T01:23:12.784Z,6.90
2023-01-31T01:25:45.647Z,6.90
2023-01-31T01:28:14.288Z,6.70
2023-01-31T01:30:42.901Z,6.60
2023-01-31T01:33:11.523Z,6.70
2023-01-31T01:35:40.139Z,6.80
2023-01-31T01:38:08.789Z,6.90
2023-01-31T01:40:39.877Z,6.60
2023-01-31T01:43:13.133Z,6.70
2023-01-31T01:45:42.082Z,6.70
2023-01-31T01:48:18.791Z,6.90
2023-01-31T01:50:50.828Z,7.00
2023-01-31T01:53:22.065Z,7.10
2023-01-31T01:55:55.133Z,7.10
2023-01-31T01:58:29.036Z,7.10
2023-01-31T02:00:57.939Z,7.00
2023-01-31T02:03:27.311Z,7.00
2023-01-31T02:05:59.652Z,7.10
2023-01-31T02:08:32.077Z,7.10
2023-01-31T02:11:07.056Z,7.10
2023-01-31T02:13:36.918Z,7.00
2023-01-31T02:16:05.809Z,6.80
2023-01-31T02:18:34.714Z,6.70
2023-01-31T02:21:32.611Z,6.70
2023-01-31T02:24:30.612Z,6.70
2023-01-31T02:27:28.061Z,6.70
2023-01-31T02:30:27.638Z,6.70
2023-01-31T02:33:09.043Z,6.80
2023-01-31T02:35:52.260Z,6.80
2023-01-31T02:38:31.486Z,6.80
2023-01-31T02:41:07.556Z,6.80
2023-01-31T02:44:15.126Z,6.80
2023-01-31T02:46:51.883Z,6.70
2023-01-31T02:49:35.705Z,6.70
2023-01-31T02:52:20.432Z,6.70
2023-01-31T02:55:19.116Z,6.80
2023-01-31T02:57:50.669Z,6.80
2023-01-31T03:00:21.183Z,6.70
2023-01-31T03:02:49.897Z,6.80
2023-01-31T03:05:23.208Z,6.80
2023-01-31T03:07:54.555Z,6.70
2023-01-31T03:10:57.536Z,6.80
2023-01-31T03:13:36.972Z,6.80
2023-01-31T03:16:36.545Z,6.80
2023-01-31T03:19:14.114Z,6.80
2023-01-31T03:21:48.781Z,6.60
2023-01-31T03:24:19.427Z,6.70
2023-01-31T03:26:49.224Z,6.60
2023-01-31T03:29:18.710Z,6.60
2023-01-31T03:31:55.135Z,6.70
2023-01-31T03:34:26.096Z,6.70
2023-01-31T03:37:00.251Z,6.80
2023-01-31T03:39:46.040Z,6.80
2023-01-31T03:42:20.747Z,6.90
2023-01-31T03:44:57.178Z,6.80
2023-01-31T03:47:30.264Z,6.80
2023-01-31T03:50:03.797Z,6.80
2023-01-31T03:52:38.653Z,6.60
2023-01-31T03:55:14.844Z,6.60
2023-01-31T03:57:46.641Z,6.50
2023-01-31T04:00:16.872Z,6.60
2023-01-31T04:02:55.168Z,6.70
2023-01-31T04:05:32.305Z,6.70
2023-01-31T04:08:07.386Z,6.70
2023-01-31T04:10:36.898Z,6.70
2023-01-31T04:13:05.577Z,6.70
2023-01-31T04:15:34.395Z,6.70
2023-01-31T04:18:03.033Z,6.70
2023-01-31T04:20:32.028Z,6.80
2023-01-31T04:23:00.769Z,6.80
2023-01-31T04:25:32.790Z,6.80
2023-01-31T04:28:03.671Z,6.80
2023-01-31T04:30:32.510Z,6.80
2023-01-31T04:33:01.700Z,6.80
2023-01-31T04:35:32.038Z,6.70
2023-01-31T04:38:01.555Z,6.60
2023-01-31T04:40:31.802Z,6.70
2023-01-31T04:43:00.424Z,6.80
2023-01-31T04:45:29.029Z,6.70
2023-01-31T04:47:57.703Z,6.70
2023-01-31T04:50:27.501Z,6.60
2023-01-31T04:52:56.153Z,6.60
2023-01-31T04:55:24.915Z,6.60
2023-01-31T04:57:54.968Z,6.50
2023-01-31T05:00:23.968Z,6.50
2023-01-31T05:02:53.179Z,6.30
2023-01-31T05:05:22.088Z,6.40
2023-01-31T05:07:50.862Z,6.30
2023-01-31T05:10:19.770Z,6.30
2023-01-31T05:12:48.819Z,6.40
2023-01-31T05:15:19.271Z,6.50
2023-01-31T05:17:54.565Z,6.50
2023-01-31T05:20:23.264Z,6.50
2023-01-31T05:22:51.846Z,6.50
2023-01-31T05:25:20.817Z,6.50
2023-01-31T05:27:49.589Z,6.40
2023-01-31T05:30:20.251Z,6.50
2023-01-31T05:32:50.039Z,6.50
2023-01-31T05:35:19.211Z,6.50
2023-01-31T05:37:47.992Z,6.60
2023-01-31T05:40:18.829Z,6.60
2023-01-31T05:42:55.027Z,6.60
2023-01-31T05:45:25.326Z,6.70
2023-01-31T05:47:55.622Z,6.70
2023-01-31T05:50:24.581Z,6.70
2023-01-31T05:52:54.717Z,6.70
2023-01-31T05:55:23.906Z,6.70
2023-01-31T05:57:54.888Z,6.50
2023-01-31T06:00:25.664Z,6.50
2023-01-31T06:02:58.065Z,6.40
2023-01-31T06:05:26.953Z,6.30
2023-01-31T06:07:55.628Z,6.30
2023-01-31T06:10:24.436Z,6.40
2023-01-31T06:12:53.073Z,6.50
2023-01-31T06:15:21.962Z,6.50
2023-01-31T06:17:52.256Z,6.50
2023-01-31T06:20:21.064Z,6.50
2023-01-31T06:22:50.181Z,6.50
2023-01-31T06:25:19.609Z,6.40
2023-01-31T06:27:48.409Z,6.30
2023-01-31T06:30:17.099Z,6.30
2023-01-31T06:32:45.673Z,6.50
2023-01-31T06:35:15.845Z,6.60
2023-01-31T06:37:44.395Z,6.70
2023-01-31T06:40:13.844Z,6.80
2023-01-31T06:42:42.611Z,6.80
2023-01-31T06:45:12.126Z,6.80
2023-01-31T06:47:40.729Z,6.80
2023-01-31T06:50:10.986Z,7.00
2023-01-31T06:52:41.118Z,7.10
2023-01-31T06:55:10.367Z,7.10
2023-01-31T06:57:46.901Z,7.30
2023-01-31T07:00:16.795Z,7.30
2023-01-31T07:02:45.651Z,7.10
2023-01-31T07:05:14.507Z,6.90
2023-01-31T07:07:44.488Z,6.90
2023-01-31T07:10:14.049Z,7.10
2023-01-31T07:12:42.668Z,7.20
2023-01-31T07:15:12.474Z,7.40
2023-01-31T07:17:41.178Z,7.50
2023-01-31T07:20:11.004Z,7.50
2023-01-31T07:22:39.584Z,7.60
2023-01-31T07:25:10.462Z,7.50
2023-01-31T07:27:39.140Z,7.30
2023-01-31T07:30:08.902Z,7.30
2023-01-31T07:32:37.489Z,7.20
2023-01-31T07:35:06.669Z,7.20
2023-01-31T07:37:35.584Z,7.20
2023-01-31T07:40:05.788Z,7.20
2023-01-31T07:42:35.799Z,7.40
2023-01-31T07:45:20.924Z,7.50
2023-01-31T07:47:51.473Z,7.50
2023-01-31T07:50:20.197Z,7.60
2023-01-31T07:52:50.978Z,7.60
2023-01-31T07:55:19.883Z,7.70
2023-01-31T07:57:50.338Z,7.70
2023-01-31T08:00:42.393Z,7.80
2023-01-31T08:03:34.760Z,7.90
2023-01-31T08:06:06.378Z,7.90
2023-01-31T08:08:35.049Z,8.00
2023-01-31T08:11:05.216Z,8.00
2023-01-31T08:13:35.891Z,8.40
2023-01-31T08:16:05.252Z,8.60
2023-01-31T08:18:34.104Z,8.70
2023-01-31T08:21:02.744Z,8.60
2023-01-31T08:23:31.999Z,8.60
2023-01-31T08:26:05.385Z,8.50
2023-01-31T08:28:35.507Z,8.50
2023-01-31T08:31:09.060Z,8.40
2023-01-31T08:33:38.651Z,8.40
2023-01-31T08:36:11.556Z,8.60
2023-01-31T08:38:40.378Z,8.70
2023-01-31T08:41:09.069Z,8.70
2023-01-31T08:43:54.418Z,8.70
2023-01-31T08:46:25.754Z,8.70
2023-01-31T08:48:54.723Z,8.70
2023-01-31T08:51:24.337Z,8.80
2023-01-31T08:53:53.082Z,8.80
2023-01-31T08:56:25.513Z,8.70
2023-01-31T08:58:56.194Z,8.50
2023-01-31T09:01:25.322Z,8.30
2023-01-31T09:03:57.353Z,8.30
2023-01-31T09:06:27.714Z,8.30
2023-01-31T09:08:58.233Z,8.30
2023-01-31T09:11:30.589Z,8.40
2023-01-31T09:14:01.079Z,8.40
2023-01-31T09:16:30.003Z,8.40
2023-01-31T09:18:58.749Z,8.50
2023-01-31T09:21:27.987Z,8.60
2023-01-31T09:23:58.480Z,8.70
2023-01-31T09:26:27.650Z,8.80
2023-01-31T09:28:58.082Z,8.90
2023-01-31T09:31:28.671Z,9.00
2023-01-31T09:33:57.433Z,9.20
2023-01-31T09:36:26.324Z,9.30
2023-01-31T09:38:58.688Z,9.40
2023-01-31T09:41:33.547Z,9.50
2023-01-31T09:44:05.769Z,9.60
2023-01-31T09:46:42.033Z,9.70
2023-01-31T09:49:17.215Z,9.70
2023-01-31T09:51:46.037Z,9.70
2023-01-31T09:54:22.278Z,9.70
2023-01-31T09:57:02.563Z,9.80
2023-01-31T09:59:40.825Z,9.80
2023-01-31T10:02:28.370Z,9.90
2023-01-31T10:05:12.616Z,10.00
2023-01-31T10:07:50.277Z,10.00
2023-01-31T10:10:25.463Z,10.10
2023-01-31T10:12:59.575Z,10.10
2023-01-31T10:15:33.966Z,10.10
2023-01-31T10:18:10.107Z,10.20
2023-01-31T10:20:44.112Z,10.30
2023-01-31T10:23:18.944Z,10.40
2023-01-31T10:25:54.120Z,10.50
2023-01-31T10:28:28.268Z,10.60
2023-01-31T10:31:01.108Z,10.70
2023-01-31T10:33:40.756Z,10.70
2023-01-31T10:36:15.537Z,10.90
2023-01-31T10:38:55.620Z,11.10
2023-01-31T10:41:36.412Z,11.20
2023-01-31T10:44:09.888Z,11.30
2023-01-31T10:46:38.581Z,11.30
2023-01-31T10:49:11.931Z,11.30
2023-01-31T10:51:56.861Z,11.40
2023-01-31T10:54:38.271Z,11.30
2023-01-31T10:57:07.003Z,11.40
2023-01-31T10:59:37.990Z,11.40
2023-01-31T11:02:07.060Z,11.50
2023-01-31T11:04:41.255Z,11.60
2023-01-31T11:07:10.916Z,11.70
2023-01-31T11:09:42.284Z,11.80
2023-01-31T11:12:11.264Z,11.90
2023-01-31T11:14:40.255Z,11.80
2023-01-31T11:17:15.974Z,12.00
2023-01-31T11:19:50.639Z,12.10
2023-01-31T11:22:25.564Z,12.30
2023-01-31T11:24:55.165Z,12.10
2023-01-31T11:27:30.994Z,12.00
2023-01-31T11:30:00.946Z,12.10
2023-01-31T11:32:32.133Z,12.00
2023-01-31T11:35:05.573Z,12.20
2023-01-31T11:37:35.563Z,12.00
2023-01-31T11:40:22.368Z,12.10
2023-01-31T11:42:55.792Z,12.30
2023-01-31T11:45:27.751Z,12.40
2023-01-31T11:47:59.157Z,12.40
2023-01-31T11:50:35.850Z,12.00
2023-01-31T11:53:17.044Z,11.90
2023-01-31T11:55:47.852Z,11.90
2023-01-31T11:58:21.081Z,12.00
2023-01-31T12:00:58.101Z,12.00
2023-01-31T12:03:28.592Z,12.30
2023-01-31T12:06:05.422Z,12.40
2023-01-31T12:08:37.142Z,12.50
2023-01-31T12:11:07.215Z,12.60
2023-01-31T12:13:48.344Z,12.80
2023-01-31T12:16:20.609Z,12.80
2023-01-31T12:19:07.162Z,12.70
2023-01-31T12:21:51.600Z,12.60
2023-01-31T12:24:35.803Z,12.40
2023-01-31T12:27:15.739Z,12.40
2023-01-31T12:30:00.250Z,12.50
2023-01-31T12:32:50.731Z,12.40
2023-01-31T12:35:36.211Z,12.40
2023-01-31T12:38:20.157Z,12.60
2023-01-31T12:40:55.926Z,12.60
2023-01-31T12:43:40.837Z,12.50
2023-01-31T12:46:18.426Z,12.50
2023-01-31T12:49:19.679Z,12.50
2023-01-31T12:51:59.716Z,12.70
2023-01-31T12:54:45.869Z,12.50
2023-01-31T12:57:31.590Z,12.70
2023-01-31T13:00:11.863Z,13.20
2023-01-31T13:02:47.090Z,13.30
2023-01-31T13:05:28.734Z,13.20
2023-01-31T13:08:04.264Z,12.90
2023-01-31T13:10:40.383Z,12.90
2023-01-31T13:13:17.740Z,12.60
2023-01-31T13:15:52.998Z,12.60
2023-01-31T13:18:23.736Z,12.60
2023-01-31T13:20:58.231Z,12.40
2023-01-31T13:23:31.907Z,11.90
2023-01-31T13:26:09.478Z,11.80
2023-01-31T13:28:43.280Z,11.80
2023-01-31T13:31:19.053Z,11.60
2023-01-31T13:33:53.746Z,11.50
2023-01-31T13:36:29.090Z,11.30
2023-01-31T13:38:59.277Z,11.30
2023-01-31T13:41:32.407Z,11.20
2023-01-31T13:44:03.249Z,11.30
2023-01-31T13:46:36.706Z,11.20
2023-01-31T13:49:09.740Z,11.10
2023-01-31T13:51:42.818Z,11.20
2023-01-31T13:54:19.653Z,11.30
2023-01-31T13:56:54.671Z,11.40
2023-01-31T13:59:26.188Z,11.40
2023-01-31T14:01:56.968Z,11.30
2023-01-31T14:04:36.311Z,11.30
2023-01-31T14:07:25.358Z,11.10
2023-01-31T14:10:40.745Z,10.90
2023-01-31T14:13:42.311Z,10.90
2023-01-31T14:16:38.105Z,11.00
2023-01-31T14:19:27.635Z,11.00
2023-01-31T14:22:04.740Z,11.00
2023-01-31T14:25:07.891Z,10.80
2023-01-31T14:27:43.197Z,10.80
2023-01-31T14:30:25.122Z,10.80
2023-01-31T14:33:06.800Z,10.80
2023-01-31T14:35:50.080Z,10.80
2023-01-31T14:38:25.561Z,10.80
2023-01-31T14:41:04.480Z,10.80
2023-01-31T14:43:49.357Z,10.80
2023-01-31T14:46:36.613Z,10.80
2023-01-31T14:49:35.735Z,10.60
2023-01-31T14:52:29.881Z,10.60
2023-01-31T14:55:27.966Z,10.50
2023-01-31T14:58:01.164Z,10.50
2023-01-31T15:00:34.083Z,10.40
2023-01-31T15:03:08.116Z,10.40
2023-01-31T15:05:49.746Z,10.40
2023-01-31T15:08:43.739Z,10.30
2023-01-31T15:11:42.813Z,10.20
2023-01-31T15:14:36.520Z,10.20
2023-01-31T15:17:23.717Z,10.20
2023-01-31T15:20:14.956Z,10.20
2023-01-31T15:22:45.665Z,10.20
2023-01-31T15:25:27.863Z,10.20
2023-01-31T15:27:58.464Z,10.10
2023-01-31T15:30:30.331Z,10.10
2023-01-31T15:33:03.280Z,10.00
2023-01-31T15:35:39.647Z,9.90
2023-01-31T15:38:22.908Z,9.90
2023-01-31T15:41:07.653Z,9.80
2023-01-31T15:43:39.701Z,9.80
2023-01-31T15:46:16.218Z,9.70
2023-01-31T15:48:45.922Z,9.70
2023-01-31T15:51:17.167Z,9.70
2023-01-31T15:53:47.777Z,9.70
2023-01-31T15:56:23.265Z,9.70
2023-01-31T15:58:54.066Z,9.70
2023-01-31T16:01:23.113Z,9.60
2023-01-31T16:03:55.431Z,9.60
2023-01-31T16:06:28.219Z,9.50
2023-01-31T16:09:02.109Z,9.50
2023-01-31T16:11:34.227Z,9.50
2023-01-31T16:14:06.348Z,9.50
2023-01-31T16:16:37.517Z,9.40
2023-01-31T16:19:07.766Z,9.30
2023-01-31T16:21:40.838Z,9.30
2023-01-31T16:24:16.855Z,9.20
2023-01-31T16:26:56.078Z,9.20
2023-01-31T16:29:30.621Z,9.10
2023-01-31T16:31:59.657Z,9.10
2023-01-31T16:34:30.912Z,9.10
2023-01-31T16:37:03.773Z,9.10
2023-01-31T16:39:38.950Z,9.10
2023-01-31T16:42:23.756Z,9.10
2023-01-31T16:44:53.226Z,9.00
2023-01-31T16:47:47.979Z,9.00
2023-01-31T16:50:43.022Z,8.90
2023-01-31T16:53:29.155Z,8.90
2023-01-31T16:56:22.851Z,8.80
2023-01-31T16:58:56.588Z,8.80
2023-01-31T17:01:29.260Z,8.80
2023-01-31T17:04:18.516Z,8.80
2023-01-31T17:06:52.431Z,8.70
2023-01-31T17:09:24.328Z,8.70
2023-01-31T17:11:55.833Z,8.70
2023-01-31T17:14:24.620Z,8.60
2023-01-31T17:16:54.220Z,8.60
2023-01-31T17:19:23.485Z,8.50
2023-01-31T17:21:52.371Z,8.50
2023-01-31T17:24:23.923Z,8.50
2023-01-31T17:26:54.091Z,8.40
2023-01-31T17:29:23.420Z,8.40
2023-01-31T17:31:52.307Z,8.50
2023-01-31T17:34:21.092Z,8.40
2023-01-31T17:36:49.896Z,8.40
2023-01-31T17:39:18.823Z,8.40
2023-01-31T17:41:49.900Z,8.30
2023-01-31T17:44:19.829Z,8.30
2023-01-31T17:46:50.186Z,8.30
2023-01-31T17:49:19.392Z,8.40
2023-01-31T17:51:48.324Z,8.40
2023-01-31T17:54:17.200Z,8.30
2023-01-31T17:56:45.905Z,8.30
2023-01-31T17:59:26.594Z,8.30
2023-01-31T18:01:56.641Z,8.20
2023-01-31T18:04:25.981Z,8.20
2023-01-31T18:06:55.078Z,8.10
2023-01-31T18:09:25.920Z,8.00
2023-01-31T18:11:54.879Z,7.90
2023-01-31T18:14:25.050Z,7.70
2023-01-31T18:16:54.638Z,7.70
2023-01-31T18:19:24.107Z,7.70
2023-01-31T18:21:55.185Z,7.70
2023-01-31T18:24:24.847Z,7.70
2023-01-31T18:26:57.065Z,7.70
2023-01-31T18:29:27.775Z,7.80
2023-01-31T18:31:58.047Z,7.80
2023-01-31T18:34:27.208Z,7.80
2023-01-31T18:36:55.967Z,7.60
2023-01-31T18:39:24.964Z,7.60
2023-01-31T18:41:53.761Z,7.60
2023-01-31T18:44:22.717Z,7.50
2023-01-31T18:46:52.956Z,7.50
2023-01-31T18:49:21.871Z,7.40
2023-01-31T18:51:50.836Z,7.40
2023-01-31T18:54:22.908Z,7.40
2023-01-31T18:56:52.894Z,7.30
2023-01-31T18:59:21.815Z,7.20
2023-01-31T19:01:50.702Z,7.10
2023-01-31T19:04:22.765Z,7.10
2023-01-31T19:06:53.810Z,7.00
2023-01-31T19:09:23.143Z,7.10
2023-01-31T19:11:51.910Z,7.30
2023-01-31T19:14:20.739Z,7.20
2023-01-31T19:16:49.553Z,7.20
2023-01-31T19:19:18.346Z,7.10
2023-01-31T19:21:48.599Z,7.10
2023-01-31T19:24:17.506Z,7.10
2023-01-31T19:26:46.976Z,7.00
2023-01-31T19:29:16.570Z,6.90
2023-01-31T19:31:45.633Z,6.90
2023-01-31T19:34:15.837Z,6.90
2023-01-31T19:36:46.725Z,6.90
2023-01-31T19:39:17.157Z,6.90
2023-01-31T19:41:45.958Z,6.70
2023-01-31T19:44:14.678Z,6.60
2023-01-31T19:46:46.555Z,6.70
2023-01-31T19:49:18.427Z,6.60
2023-01-31T19:51:47.211Z,6.70
2023-01-31T19:54:19.357Z,6.70
2023-01-31T19:56:49.028Z,6.80
2023-01-31T19:59:19.864Z,6.70
2023-01-31T20:01:48.728Z,6.60
2023-01-31T20:04:17.423Z,6.60
2023-01-31T20:06:46.229Z,6.60
2023-01-31T20:09:20.301Z,6.70
2023-01-31T20:11:51.259Z,6.70
2023-01-31T20:14:20.213Z,6.50
2023-01-31T20:16:49.203Z,6.40
2023-01-31T20:19:20.329Z,6.40
2023-01-31T20:21:49.507Z,6.50
2023-01-31T20:24:20.036Z,6.60
2023-01-31T20:26:49.110Z,6.60
2023-01-31T20:29:18.076Z,6.50
2023-01-31T20:31:47.001Z,6.40
2023-01-31T20:34:15.994Z,6.40
2023-01-31T20:36:44.855Z,6.40
2023-01-31T20:39:13.918Z,6.40
2023-01-31T20:41:44.714Z,6.40
2023-01-31T20:44:13.528Z,6.10
2023-01-31T20:46:42.433Z,5.90
2023-01-31T20:49:11.276Z,5.80
2023-01-31T20:51:40.146Z,5.80
2023-01-31T20:54:09.030Z,5.90
2023-01-31T20:56:37.885Z,5.90
2023-01-31T20:59:08.013Z,6.00
2023-01-31T21:01:37.761Z,6.10
2023-01-31T21:04:08.049Z,6.10
2023-01-31T21:06:37.775Z,6.00
2023-01-31T21:09:07.047Z,6.00
2023-01-31T21:11:35.807Z,6.10
2023-01-31T21:14:04.860Z,6.10
2023-01-31T21:16:36.003Z,6.10
2023-01-31T21:19:04.997Z,6.20
2023-01-31T21:21:33.854Z,6.20
2023-01-31T21:24:03.458Z,6.10
2023-01-31T21:26:32.344Z,6.00
2023-01-31T21:29:03.111Z,5.90
2023-01-31T21:31:32.495Z,5.80
2023-01-31T21:34:05.883Z,5.80
2023-01-31T21:36:36.573Z,5.80
2023-01-31T21:39:05.899Z,5.80
2023-01-31T21:41:55.015Z,5.80
2023-01-31T21:44:24.976Z,5.70
2023-01-31T21:46:54.259Z,5.70
2023-01-31T21:49:24.787Z,5.80
2023-01-31T21:51:54.134Z,5.70
2023-01-31T21:54:23.204Z,5.70
2023-01-31T21:56:52.214Z,5.70
2023-01-31T21:59:21.400Z,5.60
2023-01-31T22:01:51.762Z,5.80
2023-01-31T22:04:21.261Z,5.90
2023-01-31T22:06:52.350Z,5.90
2023-01-31T22:09:20.881Z,6.00
2023-01-31T22:11:50.057Z,5.90
2023-01-31T22:14:18.920Z,5.80
2023-01-31T22:16:49.659Z,5.70
2023-01-31T22:19:18.550Z,5.40
2023-01-31T22:21:47.186Z,5.40
2023-01-31T22:24:18.083Z,5.40
2023-01-31T22:26:46.675Z,5.40
2023-01-31T22:29:16.535Z,5.30
2023-01-31T22:31:46.365Z,5.10
2023-01-31T22:34:16.785Z,5.10
2023-01-31T22:36:45.471Z,5.20
2023-01-31T22:39:16.137Z,5.10
2023-01-31T22:41:46.227Z,5.00
2023-01-31T22:44:14.815Z,5.10
2023-01-31T22:46:43.701Z,5.00
2023-01-31T22:49:12.277Z,5.00
2023-01-31T22:51:40.910Z,5.00
2023-01-31T22:54:09.839Z,5.00
2023-01-31T22:56:38.472Z,4.90
2023-01-31T22:59:09.593Z,4.90
2023-01-31T23:01:39.158Z,4.90
2023-01-31T23:04:09.528Z,5.00
2023-01-31T23:06:39.335Z,5.00
2023-01-31T23:09:08.869Z,5.00
2023-01-31T23:11:37.728Z,5.10
2023-01-31T23:14:07.897Z,5.20
2023-01-31T23:16:53.750Z,5.30
2023-01-31T23:19:22.474Z,5.40
2023-01-31T23:21:50.940Z,5.40
2023-01-31T23:24:20.329Z,5.30
2023-01-31T23:26:49.017Z,5.20
2023-01-31T23:29:19.169Z,5.10
2023-01-31T23:31:47.957Z,5.10
2023-01-31T23:34:16.768Z,5.10
2023-01-31T23:36:45.494Z,5.10
2023-01-31T23:39:14.363Z,5.20
2023-01-31T23:41:43.375Z,5.30
2023-01-31T23:44:12.155Z,5.30
2023-01-31T23:46:42.395Z,5.40
2023-01-31T23:49:11.202Z,5.40
2023-01-31T23:51:40.537Z,5.40
2023-01-31T23:54:10.619Z,5.40
2023-01-31T23:56:39.548Z,5.40
2023-01-31T23:59:08.358Z,5.20
