createdAt,value
2018-12-26T00:01:49.383Z,42.47
2018-12-26T00:04:18.177Z,44.30
2018-12-26T00:06:46.953Z,46.27
2018-12-26T00:09:15.737Z,40.67
2018-12-26T00:11:44.451Z,50.57
2018-12-26T00:14:13.162Z,38.93
2018-12-26T00:16:41.876Z,41.87
2018-12-26T00:19:10.697Z,44.17
2018-12-26T00:21:39.452Z,46.40
2018-12-26T00:24:08.251Z,43.30
2018-12-26T00:26:37.063Z,42.70
2018-12-26T00:29:05.854Z,44.83
2018-12-26T00:31:34.568Z,46.83
2018-12-26T00:34:03.268Z,46.93
2018-12-26T00:36:31.973Z,42.90
2018-12-26T00:39:00.685Z,46.73
2018-12-26T00:41:29.430Z,47.83
2018-12-26T00:43:58.119Z,43.83
2018-12-26T00:46:26.838Z,49.40
2018-12-26T00:48:55.529Z,44.33
2018-12-26T00:51:24.279Z,44.60
2018-12-26T00:53:52.968Z,44.80
2018-12-26T00:56:21.689Z,49.07
2018-12-26T00:58:50.387Z,45.30
2018-12-26T01:01:19.089Z,46.43
2018-12-26T01:03:47.883Z,47.20
2018-12-26T01:06:16.857Z,47.40
2018-12-26T01:08:45.619Z,41.87
2018-12-26T01:11:14.717Z,44.40
2018-12-26T01:13:43.492Z,44.23
2018-12-26T01:16:12.293Z,49.47
2018-12-26T01:18:41.013Z,43.93
2018-12-26T01:21:09.733Z,46.40
2018-12-26T01:23:38.457Z,43.20
2018-12-26T01:26:07.156Z,52.20
2018-12-26T01:28:35.948Z,49.47
2018-12-26T01:31:04.655Z,48.77
2018-12-26T01:33:33.378Z,44.27
2018-12-26T01:36:02.143Z,51.50
2018-12-26T01:38:30.866Z,49.67
2018-12-26T01:40:59.566Z,44.17
2018-12-26T01:43:28.297Z,46.13
2018-12-26T01:45:57.026Z,46.70
2018-12-26T01:48:25.741Z,44.90
2018-12-26T01:50:54.446Z,49.17
2018-12-26T01:53:23.173Z,49.00
2018-12-26T01:55:51.868Z,48.40
2018-12-26T01:58:20.607Z,48.57
2018-12-26T02:00:49.346Z,47.40
2018-12-26T02:03:18.061Z,51.20
2018-12-26T02:05:46.832Z,45.80
2018-12-26T02:08:15.549Z,46.73
2018-12-26T02:10:44.361Z,49.90
2018-12-26T02:13:13.065Z,50.20
2018-12-26T02:15:41.801Z,46.40
2018-12-26T02:18:10.671Z,54.40
2018-12-26T02:20:39.465Z,50.03
2018-12-26T02:23:08.234Z,51.03
2018-12-26T02:25:36.952Z,48.37
2018-12-26T02:28:05.648Z,47.57
2018-12-26T02:30:34.484Z,49.17
2018-12-26T02:33:03.257Z,46.90
2018-12-26T02:35:31.973Z,46.07
2018-12-26T02:38:00.688Z,49.17
2018-12-26T02:40:29.410Z,49.83
2018-12-26T02:42:58.119Z,47.00
2018-12-26T02:45:26.836Z,46.67
2018-12-26T02:47:55.538Z,49.27
2018-12-26T02:50:24.257Z,50.97
2018-12-26T02:52:53.034Z,49.90
2018-12-26T02:55:21.736Z,52.27
2018-12-26T02:57:50.465Z,48.37
2018-12-26T03:00:19.254Z,49.70
2018-12-26T03:02:47.952Z,48.23
2018-12-26T03:05:16.665Z,51.40
2018-12-26T03:07:45.360Z,49.90
2018-12-26T03:10:14.060Z,48.23
2018-12-26T03:12:42.780Z,48.27
2018-12-26T03:15:11.472Z,48.23
2018-12-26T03:17:40.356Z,49.23
2018-12-26T03:20:09.112Z,49.03
2018-12-26T03:22:37.841Z,53.60
2018-12-26T03:25:06.672Z,45.17
2018-12-26T03:27:35.401Z,47.23
2018-12-26T03:30:06.346Z,48.03
2018-12-26T03:32:35.271Z,51.63
2018-12-26T03:35:04.497Z,50.83
2018-12-26T03:37:33.294Z,49.77
2018-12-26T03:40:02.069Z,49.93
2018-12-26T03:42:30.948Z,49.13
2018-12-26T03:45:01.289Z,48.63
2018-12-26T03:47:30.655Z,53.03
2018-12-26T03:49:59.364Z,50.80
2018-12-26T03:52:28.301Z,44.93
2018-12-26T03:54:56.998Z,52.30
2018-12-26T03:57:25.834Z,47.00
2018-12-26T03:59:54.737Z,47.03
2018-12-26T04:02:23.589Z,48.00
2018-12-26T04:04:52.377Z,51.00
2018-12-26T04:07:21.083Z,47.57
2018-12-26T04:09:49.969Z,48.07
2018-12-26T04:12:18.906Z,49.33
2018-12-26T04:14:47.701Z,49.00
2018-12-26T04:17:16.396Z,45.20
2018-12-26T04:19:45.457Z,51.33
2018-12-26T04:22:14.330Z,48.43
2018-12-26T04:24:43.213Z,49.13
2018-12-26T04:27:15.545Z,48.63
2018-12-26T04:29:42.349Z,51.23
2018-12-26T04:32:11.045Z,44.23
2018-12-26T04:34:39.945Z,50.37
2018-12-26T04:37:08.651Z,47.50
2018-12-26T04:39:37.346Z,49.83
2018-12-26T04:42:06.065Z,45.43
2018-12-26T04:44:34.791Z,44.80
2018-12-26T04:47:03.489Z,48.90
2018-12-26T04:49:32.231Z,49.03
2018-12-26T04:52:00.926Z,41.70
2018-12-26T04:54:29.625Z,43.63
2018-12-26T04:56:58.358Z,46.33
2018-12-26T04:59:27.058Z,45.13
2018-12-26T05:01:55.781Z,42.70
2018-12-26T05:04:24.556Z,43.47
2018-12-26T05:06:53.311Z,43.67
2018-12-26T05:09:22.079Z,47.77
2018-12-26T05:11:50.933Z,44.03
2018-12-26T05:14:19.636Z,43.83
2018-12-26T05:16:48.354Z,43.87
2018-12-26T05:19:17.065Z,43.67
2018-12-26T05:21:45.833Z,40.90
2018-12-26T05:24:14.587Z,42.10
2018-12-26T05:26:43.321Z,39.87
2018-12-26T05:29:12.172Z,42.07
2018-12-26T05:31:40.925Z,40.27
2018-12-26T05:34:09.622Z,41.77
2018-12-26T05:36:38.367Z,42.27
2018-12-26T05:39:07.193Z,39.83
2018-12-26T05:41:35.880Z,40.97
2018-12-26T05:44:04.660Z,42.07
2018-12-26T05:46:33.356Z,41.30
2018-12-26T05:49:02.073Z,38.20
2018-12-26T05:51:30.758Z,40.00
2018-12-26T05:53:59.473Z,37.07
2018-12-26T05:56:28.173Z,37.90
2018-12-26T05:58:56.900Z,38.53
2018-12-26T06:01:25.596Z,37.60
2018-12-26T06:03:54.304Z,36.13
2018-12-26T06:06:22.997Z,37.30
2018-12-26T06:08:51.717Z,36.33
2018-12-26T06:11:20.509Z,35.87
2018-12-26T06:13:49.228Z,38.60
2018-12-26T06:16:17.954Z,37.20
2018-12-26T06:18:46.716Z,37.33
2018-12-26T06:21:15.404Z,38.00
2018-12-26T06:23:44.121Z,35.80
2018-12-26T06:26:12.810Z,35.57
2018-12-26T06:28:41.552Z,37.50
2018-12-26T06:31:10.234Z,36.87
2018-12-26T06:33:38.967Z,38.27
2018-12-26T06:36:07.674Z,39.13
2018-12-26T06:38:36.375Z,41.00
2018-12-26T06:41:05.105Z,36.00
2018-12-26T06:43:33.797Z,39.97
2018-12-26T06:46:02.522Z,40.27
2018-12-26T06:48:31.212Z,40.00
2018-12-26T06:50:59.929Z,38.30
2018-12-26T06:53:28.623Z,36.67
2018-12-26T06:55:57.328Z,38.87
2018-12-26T06:58:26.016Z,37.10
2018-12-26T07:00:54.729Z,40.50
2018-12-26T07:03:23.420Z,41.13
2018-12-26T07:05:52.141Z,36.07
2018-12-26T07:08:20.831Z,40.37
2018-12-26T07:10:49.521Z,38.03
2018-12-26T07:13:18.233Z,35.03
2018-12-26T07:15:46.948Z,39.63
2018-12-26T07:18:15.669Z,36.43
2018-12-26T07:20:44.365Z,35.77
2018-12-26T07:23:13.109Z,32.73
2018-12-26T07:25:41.792Z,38.80
2018-12-26T07:28:10.513Z,35.03
2018-12-26T07:30:39.229Z,34.53
2018-12-26T07:33:07.948Z,38.23
2018-12-26T07:35:36.660Z,33.27
2018-12-26T07:38:05.373Z,33.03
2018-12-26T07:40:34.067Z,30.60
2018-12-26T07:43:02.834Z,32.63
2018-12-26T07:45:31.576Z,34.30
2018-12-26T07:48:00.290Z,34.93
2018-12-26T07:50:28.985Z,32.73
2018-12-26T07:52:57.703Z,34.20
2018-12-26T07:55:26.397Z,35.80
2018-12-26T07:57:55.127Z,33.43
2018-12-26T08:00:23.827Z,33.57
2018-12-26T08:02:52.662Z,33.03
2018-12-26T08:05:21.381Z,31.80
2018-12-26T08:07:50.061Z,31.23
2018-12-26T08:10:18.771Z,31.53
2018-12-26T08:12:47.465Z,34.53
2018-12-26T08:15:16.201Z,32.83
2018-12-26T08:17:44.937Z,36.00
2018-12-26T08:20:13.635Z,32.20
2018-12-26T08:22:42.325Z,31.40
2018-12-26T08:25:11.117Z,29.97
2018-12-26T08:27:39.961Z,29.63
2018-12-26T08:30:08.792Z,33.67
2018-12-26T08:32:37.574Z,26.87
2018-12-26T08:35:06.318Z,30.10
2018-12-26T08:37:35.073Z,27.07
2018-12-26T08:40:05.224Z,29.80
2018-12-26T08:42:33.939Z,27.23
2018-12-26T08:45:02.670Z,31.83
2018-12-26T08:47:31.373Z,31.57
2018-12-26T08:50:00.156Z,29.60
2018-12-26T08:52:28.881Z,29.27
2018-12-26T08:54:57.602Z,27.87
2018-12-26T08:57:26.297Z,23.23
2018-12-26T08:59:55.093Z,26.87
2018-12-26T09:02:23.803Z,25.27
2018-12-26T09:04:52.497Z,29.67
2018-12-26T09:07:21.217Z,26.77
2018-12-26T09:09:50.078Z,25.93
2018-12-26T09:12:18.796Z,25.40
2018-12-26T09:14:47.488Z,26.10
2018-12-26T09:17:16.226Z,24.23
2018-12-26T09:19:44.978Z,32.50
2018-12-26T09:22:13.692Z,28.37
2018-12-26T09:24:42.415Z,24.70
2018-12-26T09:27:11.135Z,25.43
2018-12-26T09:29:39.848Z,29.13
2018-12-26T09:32:08.678Z,29.83
2018-12-26T09:34:37.377Z,26.57
2018-12-26T09:37:06.113Z,25.67
2018-12-26T09:39:34.817Z,25.53
2018-12-26T09:42:03.549Z,25.63
2018-12-26T09:44:32.230Z,24.73
2018-12-26T09:47:00.950Z,24.33
2018-12-26T09:49:29.646Z,26.23
2018-12-26T09:51:58.372Z,25.70
2018-12-26T09:54:27.065Z,24.57
2018-12-26T09:56:55.971Z,28.33
2018-12-26T09:59:24.674Z,23.23
2018-12-26T10:01:54.455Z,22.47
2018-12-26T10:04:23.258Z,24.83
2018-12-26T10:06:51.970Z,23.90
2018-12-26T10:09:20.769Z,24.47
2018-12-26T10:11:49.590Z,24.77
2018-12-26T10:14:18.338Z,21.93
2018-12-26T10:16:47.078Z,24.33
2018-12-26T10:19:15.817Z,22.37
2018-12-26T10:21:44.532Z,23.43
2018-12-26T10:24:13.285Z,25.17
2018-12-26T10:26:41.985Z,21.30
2018-12-26T10:29:10.686Z,22.60
2018-12-26T10:31:39.418Z,22.67
2018-12-26T10:34:08.131Z,25.10
2018-12-26T10:36:36.833Z,25.60
2018-12-26T10:39:06.008Z,24.17
2018-12-26T10:41:34.711Z,21.63
2018-12-26T10:44:03.425Z,22.80
2018-12-26T10:46:32.125Z,21.37
2018-12-26T10:49:00.874Z,24.73
2018-12-26T10:51:29.562Z,26.03
2018-12-26T10:53:58.285Z,23.47
2018-12-26T10:56:26.977Z,24.40
2018-12-26T10:58:55.746Z,23.60
2018-12-26T11:01:24.486Z,22.77
2018-12-26T11:03:53.187Z,24.00
2018-12-26T11:06:21.906Z,23.30
2018-12-26T11:08:50.745Z,22.97
2018-12-26T11:11:19.459Z,22.73
2018-12-26T11:13:48.151Z,26.10
2018-12-26T11:16:17.017Z,25.30
2018-12-26T11:18:46.664Z,21.93
2018-12-26T11:21:15.387Z,24.53
2018-12-26T11:23:44.087Z,23.70
2018-12-26T11:26:12.869Z,19.97
2018-12-26T11:28:41.742Z,25.00
2018-12-26T11:31:10.460Z,22.73
2018-12-26T11:33:39.146Z,26.30
2018-12-26T11:36:07.875Z,22.33
2018-12-26T11:38:36.758Z,23.47
2018-12-26T11:41:05.588Z,21.63
2018-12-26T11:43:34.301Z,21.93
2018-12-26T11:46:03.072Z,22.27
2018-12-26T11:48:31.805Z,21.30
2018-12-26T11:51:00.503Z,22.73
2018-12-26T11:53:29.222Z,23.17
2018-12-26T11:55:57.910Z,20.33
2018-12-26T11:58:26.613Z,21.73
2018-12-26T12:00:55.314Z,24.50
2018-12-26T12:03:24.101Z,23.80
2018-12-26T12:05:52.964Z,20.50
2018-12-26T12:08:21.678Z,22.00
2018-12-26T12:10:50.370Z,23.00
2018-12-26T12:13:19.219Z,25.30
2018-12-26T12:15:48.001Z,20.67
2018-12-26T12:18:16.713Z,20.63
2018-12-26T12:20:45.410Z,21.60
2018-12-26T12:23:14.205Z,24.40
2018-12-26T12:25:42.906Z,20.33
2018-12-26T12:28:11.642Z,21.87
2018-12-26T12:30:40.413Z,23.77
2018-12-26T12:33:09.197Z,22.17
2018-12-26T12:35:37.899Z,26.57
2018-12-26T12:38:06.680Z,21.20
2018-12-26T12:40:35.459Z,21.00
2018-12-26T12:43:04.243Z,22.60
2018-12-26T12:45:33.212Z,23.37
2018-12-26T12:48:02.023Z,21.30
2018-12-26T12:50:31.008Z,23.00
2018-12-26T12:52:59.794Z,25.03
2018-12-26T12:55:28.667Z,25.20
2018-12-26T12:57:57.364Z,24.27
2018-12-26T13:00:26.173Z,22.77
2018-12-26T13:03:00.401Z,21.33
2018-12-26T13:05:25.790Z,20.93
2018-12-26T13:07:54.476Z,23.47
2018-12-26T13:10:23.199Z,22.13
2018-12-26T13:12:51.961Z,19.83
2018-12-26T13:15:20.781Z,22.77
2018-12-26T13:17:49.554Z,20.37
2018-12-26T13:20:18.289Z,23.20
2018-12-26T13:22:46.990Z,20.30
2018-12-26T13:25:17.252Z,22.67
2018-12-26T13:27:46.102Z,21.33
2018-12-26T13:30:14.811Z,19.97
2018-12-26T13:32:43.874Z,21.27
2018-12-26T13:35:12.611Z,25.73
2018-12-26T13:37:42.671Z,21.10
2018-12-26T13:40:11.480Z,20.77
2018-12-26T13:42:40.247Z,23.00
2018-12-26T13:45:09.095Z,20.60
2018-12-26T13:47:37.876Z,20.97
2018-12-26T13:50:07.378Z,24.57
2018-12-26T13:52:36.206Z,22.97
2018-12-26T13:55:05.275Z,25.63
2018-12-26T13:57:34.000Z,23.20
2018-12-26T14:00:03.477Z,25.10
2018-12-26T14:02:32.258Z,23.40
2018-12-26T14:05:00.973Z,22.83
2018-12-26T14:07:29.770Z,34.17
2018-12-26T14:09:58.455Z,20.47
2018-12-26T14:12:27.270Z,23.13
2018-12-26T14:14:55.965Z,21.77
2018-12-26T14:17:24.765Z,24.83
2018-12-26T14:19:53.536Z,22.67
2018-12-26T14:22:22.314Z,23.67
2018-12-26T14:24:51.013Z,22.33
2018-12-26T14:27:19.736Z,25.47
2018-12-26T14:29:48.446Z,20.83
2018-12-26T14:32:17.154Z,21.83
2018-12-26T14:34:45.846Z,20.83
2018-12-26T14:37:14.536Z,21.17
2018-12-26T14:39:43.251Z,24.37
2018-12-26T14:42:11.954Z,24.77
2018-12-26T14:44:40.685Z,26.33
2018-12-26T14:47:09.398Z,20.93
2018-12-26T14:49:38.251Z,22.17
2018-12-26T14:52:06.949Z,22.93
2018-12-26T14:54:35.671Z,22.73
2018-12-26T14:57:04.383Z,21.50
2018-12-26T14:59:33.170Z,22.07
2018-12-26T15:02:01.893Z,19.90
2018-12-26T15:04:30.579Z,18.97
2018-12-26T15:06:59.325Z,20.33
2018-12-26T15:09:28.056Z,19.00
2018-12-26T15:11:56.743Z,18.53
2018-12-26T15:14:25.767Z,20.43
2018-12-26T15:16:54.482Z,18.57
2018-12-26T15:19:23.197Z,20.20
2018-12-26T15:21:51.885Z,20.40
2018-12-26T15:24:20.613Z,26.13
2018-12-26T15:26:49.309Z,23.00
2018-12-26T15:29:18.041Z,21.23
2018-12-26T15:31:46.764Z,22.53
2018-12-26T15:34:15.485Z,20.63
2018-12-26T15:36:44.336Z,28.00
2018-12-26T15:39:13.034Z,21.63
2018-12-26T15:41:41.763Z,19.90
2018-12-26T15:44:10.452Z,22.63
2018-12-26T15:46:39.235Z,23.93
2018-12-26T15:49:08.005Z,22.63
2018-12-26T15:51:36.714Z,26.00
2018-12-26T15:54:05.568Z,25.80
2018-12-26T15:56:34.306Z,26.93
2018-12-26T15:59:02.999Z,28.33
2018-12-26T16:01:31.729Z,25.40
2018-12-26T16:04:00.520Z,27.03
2018-12-26T16:06:29.224Z,25.83
2018-12-26T16:08:57.940Z,29.13
2018-12-26T16:11:26.668Z,26.43
2018-12-26T16:13:55.361Z,28.83
2018-12-26T16:16:24.073Z,29.67
2018-12-26T16:18:52.775Z,26.97
2018-12-26T16:21:21.506Z,22.37
2018-12-26T16:23:50.302Z,25.33
2018-12-26T16:26:18.990Z,24.33
2018-12-26T16:28:47.708Z,26.87
2018-12-26T16:31:16.421Z,27.90
2018-12-26T16:33:45.141Z,28.27
2018-12-26T16:36:13.834Z,23.17
2018-12-26T16:38:42.550Z,24.87
2018-12-26T16:41:11.245Z,25.30
2018-12-26T16:43:39.973Z,22.47
2018-12-26T16:46:08.665Z,22.77
2018-12-26T16:48:37.376Z,23.57
2018-12-26T16:51:06.155Z,26.93
2018-12-26T16:53:34.905Z,24.23
2018-12-26T16:56:03.696Z,22.93
2018-12-26T16:58:33.983Z,25.07
2018-12-26T17:01:02.778Z,22.50
2018-12-26T17:03:31.571Z,24.87
2018-12-26T17:06:00.471Z,30.37
2018-12-26T17:08:29.206Z,32.77
2018-12-26T17:10:57.924Z,28.63
2018-12-26T17:13:29.849Z,27.13
2018-12-26T17:15:58.713Z,25.50
2018-12-26T17:18:27.477Z,25.07
2018-12-26T17:20:56.197Z,24.97
2018-12-26T17:23:24.978Z,24.87
2018-12-26T17:25:53.694Z,26.47
2018-12-26T17:28:22.395Z,24.80
2018-12-26T17:30:51.190Z,22.23
2018-12-26T17:33:19.891Z,22.70
2018-12-26T17:35:48.609Z,23.20
2018-12-26T17:38:17.317Z,22.87
2018-12-26T17:40:46.047Z,29.03
2018-12-26T17:43:14.731Z,25.37
2018-12-26T17:45:43.447Z,26.40
2018-12-26T17:48:12.160Z,24.57
2018-12-26T17:50:46.077Z,22.77
2018-12-26T17:53:24.904Z,22.43
2018-12-26T17:55:56.709Z,22.80
2018-12-26T17:58:28.476Z,24.73
2018-12-26T18:01:12.925Z,24.70
2018-12-26T18:03:41.977Z,23.67
2018-12-26T18:06:10.782Z,22.80
2018-12-26T18:08:39.504Z,22.03
2018-12-26T18:11:08.217Z,25.57
2018-12-26T18:13:36.940Z,26.53
2018-12-26T18:16:05.655Z,24.67
2018-12-26T18:18:34.459Z,24.63
2018-12-26T18:21:03.141Z,23.27
2018-12-26T18:23:32.026Z,24.30
2018-12-26T18:26:00.717Z,25.37
2018-12-26T18:28:29.454Z,27.47
2018-12-26T18:30:58.284Z,30.70
2018-12-26T18:33:27.069Z,39.80
2018-12-26T18:35:55.846Z,36.53
2018-12-26T18:38:24.608Z,39.03
2018-12-26T18:40:53.296Z,36.23
2018-12-26T18:43:22.015Z,32.30
2018-12-26T18:45:50.721Z,30.20
2018-12-26T18:48:19.509Z,29.47
2018-12-26T18:50:48.232Z,29.07
2018-12-26T18:53:16.970Z,30.53
2018-12-26T18:55:45.675Z,34.33
2018-12-26T18:58:14.393Z,33.77
2018-12-26T19:00:43.091Z,27.23
2018-12-26T19:03:11.858Z,26.10
2018-12-26T19:05:40.554Z,23.87
2018-12-26T19:08:09.607Z,24.27
2018-12-26T19:10:38.457Z,24.97
2018-12-26T19:13:07.188Z,23.80
2018-12-26T19:15:35.990Z,23.97
2018-12-26T19:18:04.689Z,23.87
2018-12-26T19:20:33.424Z,22.10
2018-12-26T19:23:07.005Z,23.30
2018-12-26T19:25:37.144Z,27.27
2018-12-26T19:28:05.885Z,25.03
2018-12-26T19:30:34.613Z,22.20
2018-12-26T19:33:03.314Z,21.87
2018-12-26T19:35:34.289Z,23.27
2018-12-26T19:38:05.781Z,22.10
2018-12-26T19:40:34.497Z,28.03
2018-12-26T19:43:03.188Z,26.67
2018-12-26T19:45:31.918Z,26.90
2018-12-26T19:48:00.692Z,24.03
2018-12-26T19:50:29.441Z,24.70
2018-12-26T19:52:58.126Z,22.30
2018-12-26T19:55:26.905Z,25.17
2018-12-26T19:57:55.618Z,22.27
2018-12-26T20:00:27.198Z,24.40
2018-12-26T20:02:55.933Z,25.73
2018-12-26T20:05:24.618Z,23.87
2018-12-26T20:07:53.345Z,26.23
2018-12-26T20:10:25.134Z,22.87
2018-12-26T20:12:53.870Z,25.80
2018-12-26T20:15:24.131Z,24.37
2018-12-26T20:17:52.918Z,28.00
2018-12-26T20:20:21.605Z,24.87
2018-12-26T20:22:50.338Z,25.13
2018-12-26T20:25:19.132Z,24.93
2018-12-26T20:27:47.851Z,23.90
2018-12-26T20:30:16.572Z,25.20
2018-12-26T20:32:45.269Z,23.70
2018-12-26T20:35:14.004Z,25.00
2018-12-26T20:37:42.698Z,21.30
2018-12-26T20:40:11.422Z,23.37
2018-12-26T20:42:40.113Z,23.33
2018-12-26T20:45:11.870Z,23.53
2018-12-26T20:47:47.073Z,24.00
2018-12-26T20:50:15.780Z,24.83
2018-12-26T20:52:44.474Z,30.50
2018-12-26T20:55:13.200Z,31.30
2018-12-26T20:57:41.906Z,25.83
2018-12-26T21:00:10.613Z,23.30
2018-12-26T21:02:39.405Z,25.83
2018-12-26T21:05:08.426Z,25.27
2018-12-26T21:07:37.123Z,29.30
2018-12-26T21:10:07.318Z,40.60
2018-12-26T21:12:36.019Z,31.90
2018-12-26T21:15:05.585Z,28.67
2018-12-26T21:17:34.284Z,28.57
2018-12-26T21:20:04.553Z,26.47
2018-12-26T21:22:33.321Z,28.77
2018-12-26T21:25:02.114Z,27.70
2018-12-26T21:27:30.917Z,24.53
2018-12-26T21:29:59.718Z,29.37
2018-12-26T21:32:28.567Z,24.23
2018-12-26T21:34:57.283Z,24.10
2018-12-26T21:37:26.074Z,25.83
2018-12-26T21:39:54.796Z,26.33
2018-12-26T21:42:23.509Z,24.90
2018-12-26T21:44:52.217Z,26.57
2018-12-26T21:47:20.928Z,23.47
2018-12-26T21:49:49.641Z,22.47
2018-12-26T21:52:18.367Z,22.83
2018-12-26T21:54:47.061Z,25.27
2018-12-26T21:57:15.795Z,31.57
2018-12-26T21:59:44.557Z,23.80
2018-12-26T22:02:13.318Z,21.70
2018-12-26T22:04:42.010Z,26.33
2018-12-26T22:07:10.711Z,22.03
2018-12-26T22:09:39.513Z,23.97
2018-12-26T22:12:08.331Z,21.90
2018-12-26T22:14:37.114Z,19.77
2018-12-26T22:17:05.838Z,22.27
2018-12-26T22:19:34.552Z,19.10
2018-12-26T22:22:03.269Z,22.63
2018-12-26T22:24:31.993Z,20.70
2018-12-26T22:27:00.685Z,19.97
2018-12-26T22:29:29.437Z,20.03
2018-12-26T22:31:58.146Z,21.53
2018-12-26T22:34:26.872Z,17.30
2018-12-26T22:36:55.631Z,20.53
2018-12-26T22:39:24.412Z,19.63
2018-12-26T22:41:53.133Z,17.60
2018-12-26T22:44:27.754Z,20.20
2018-12-26T22:46:52.409Z,19.53
2018-12-26T22:49:21.248Z,22.23
2018-12-26T22:51:50.286Z,19.30
2018-12-26T22:54:19.074Z,21.03
2018-12-26T22:56:47.857Z,21.23
2018-12-26T22:59:16.790Z,19.70
2018-12-26T23:01:47.595Z,17.73
2018-12-26T23:04:16.486Z,20.23
2018-12-26T23:06:45.270Z,17.73
2018-12-26T23:09:13.985Z,17.93
2018-12-26T23:11:42.705Z,21.27
2018-12-26T23:14:11.399Z,18.70
2018-12-26T23:16:40.136Z,22.50
2018-12-26T23:19:08.885Z,21.20
2018-12-26T23:21:37.621Z,17.47
2018-12-26T23:24:06.328Z,20.80
2018-12-26T23:26:35.033Z,24.77
2018-12-26T23:29:03.814Z,21.17
2018-12-26T23:31:32.541Z,18.57
2018-12-26T23:34:01.275Z,20.90
2018-12-26T23:36:29.978Z,19.80
2018-12-26T23:38:58.780Z,18.87
2018-12-26T23:41:27.518Z,20.23
2018-12-26T23:43:56.252Z,19.30
2018-12-26T23:46:25.017Z,18.17
2018-12-26T23:48:53.736Z,17.97
2018-12-26T23:51:22.441Z,19.50
2018-12-26T23:53:51.160Z,20.10
2018-12-26T23:56:19.857Z,24.60
2018-12-26T23:58:48.564Z,25.67
