createdAt,value
2023-05-01T00:00:54.871Z,8.70
2023-05-01T00:03:22.096Z,8.60
2023-05-01T00:05:49.369Z,8.60
2023-05-01T00:08:16.427Z,8.60
2023-05-01T00:10:43.588Z,8.60
2023-05-01T00:13:12.333Z,8.50
2023-05-01T00:15:42.453Z,8.50
2023-05-01T00:18:09.655Z,8.50
2023-05-01T00:20:36.802Z,8.50
2023-05-01T00:23:03.878Z,8.50
2023-05-01T00:25:31.430Z,8.40
2023-05-01T00:27:59.880Z,8.40
2023-05-01T00:30:27.828Z,8.40
2023-05-01T00:32:55.177Z,8.30
2023-05-01T00:35:22.659Z,8.30
2023-05-01T00:37:49.788Z,8.30
2023-05-01T00:40:16.951Z,8.20
2023-05-01T00:42:44.066Z,8.20
2023-05-01T00:45:11.458Z,8.20
2023-05-01T00:47:39.136Z,8.10
2023-05-01T00:50:07.894Z,8.10
2023-05-01T00:52:35.526Z,8.10
2023-05-01T00:55:02.673Z,8.10
2023-05-01T00:57:33.358Z,8.10
2023-05-01T01:00:00.433Z,8.00
2023-05-01T01:02:27.593Z,8.00
2023-05-01T01:04:55.009Z,8.00
2023-05-01T01:07:43.439Z,8.00
2023-05-01T01:10:58.045Z,8.00
2023-05-01T01:13:40.347Z,7.90
2023-05-01T01:16:30.148Z,7.90
2023-05-01T01:19:18.348Z,7.90
2023-05-01T01:21:49.826Z,7.90
2023-05-01T01:24:35.299Z,7.80
2023-05-01T01:27:32.471Z,7.80
2023-05-01T01:30:25.945Z,7.80
2023-05-01T01:33:33.023Z,7.80
2023-05-01T01:36:07.464Z,7.70
2023-05-01T01:38:45.750Z,7.70
2023-05-01T01:41:21.474Z,7.70
2023-05-01T01:44:00.252Z,7.70
2023-05-01T01:46:28.053Z,7.70
2023-05-01T01:48:58.298Z,7.70
2023-05-01T01:51:26.992Z,7.60
2023-05-01T01:53:57.135Z,7.60
2023-05-01T01:56:29.460Z,7.60
2023-05-01T01:58:57.975Z,7.60
2023-05-01T02:01:25.724Z,7.60
2023-05-01T02:03:55.231Z,7.50
2023-05-01T02:06:25.374Z,7.50
2023-05-01T02:08:53.933Z,7.40
2023-05-01T02:11:24.351Z,7.40
2023-05-01T02:13:53.965Z,7.40
2023-05-01T02:16:25.362Z,7.40
2023-05-01T02:18:53.608Z,7.30
2023-05-01T02:21:21.454Z,7.30
2023-05-01T02:23:48.662Z,7.30
2023-05-01T02:26:18.291Z,7.30
2023-05-01T02:28:45.667Z,7.20
2023-05-01T02:31:12.862Z,7.20
2023-05-01T02:33:40.128Z,7.20
2023-05-01T02:36:07.234Z,7.20
2023-05-01T02:38:35.422Z,7.20
2023-05-01T02:41:03.724Z,7.20
2023-05-01T02:43:33.140Z,7.10
2023-05-01T02:46:04.628Z,7.10
2023-05-01T02:48:33.773Z,7.10
2023-05-01T02:51:02.115Z,7.10
2023-05-01T02:53:30.305Z,7.00
2023-05-01T02:55:57.577Z,7.00
2023-05-01T02:58:24.709Z,6.90
2023-05-01T03:00:54.462Z,6.90
2023-05-01T03:03:21.988Z,6.90
2023-05-01T03:05:49.200Z,6.80
2023-05-01T03:08:16.279Z,6.80
2023-05-01T03:10:43.434Z,6.70
2023-05-01T03:13:11.580Z,6.80
2023-05-01T03:15:39.528Z,6.70
2023-05-01T03:18:07.145Z,6.70
2023-05-01T03:20:34.376Z,6.70
2023-05-01T03:23:01.793Z,6.70
2023-05-01T03:25:28.893Z,6.60
2023-05-01T03:27:55.988Z,6.60
2023-05-01T03:30:23.204Z,6.60
2023-05-01T03:32:51.983Z,6.60
2023-05-01T03:35:19.378Z,6.60
2023-05-01T03:37:46.501Z,6.50
2023-05-01T03:42:41.849Z,6.50
2023-05-01T03:45:09.772Z,6.50
2023-05-01T03:47:36.941Z,6.40
2023-05-01T03:50:04.835Z,6.40
2023-05-01T03:52:31.956Z,6.40
2023-05-01T03:54:59.078Z,6.40
2023-05-01T03:57:27.118Z,6.40
2023-05-01T03:59:55.003Z,6.40
2023-05-01T04:02:22.593Z,6.30
2023-05-01T04:04:49.934Z,6.30
2023-05-01T04:07:17.129Z,6.30
2023-05-01T04:09:44.276Z,6.20
2023-05-01T04:12:11.373Z,6.30
2023-05-01T04:14:38.453Z,6.30
2023-05-01T04:17:05.535Z,6.30
2023-05-01T04:19:32.602Z,6.30
2023-05-01T04:21:59.710Z,6.30
2023-05-01T04:24:27.103Z,6.30
2023-05-01T04:26:54.268Z,6.30
2023-05-01T04:29:21.626Z,6.30
2023-05-01T04:31:48.831Z,6.40
2023-05-01T04:34:16.348Z,6.40
2023-05-01T04:36:43.465Z,6.40
2023-05-01T04:39:10.604Z,6.50
2023-05-01T04:41:37.681Z,6.40
2023-05-01T04:44:05.124Z,6.50
2023-05-01T04:46:32.273Z,6.50
2023-05-01T04:48:59.380Z,6.60
2023-05-01T04:51:28.091Z,6.60
2023-05-01T04:53:55.774Z,6.70
2023-05-01T04:56:23.011Z,6.70
2023-05-01T04:58:50.069Z,6.80
2023-05-01T05:01:17.288Z,6.90
2023-05-01T05:03:45.479Z,6.90
2023-05-01T05:06:14.404Z,7.00
2023-05-01T05:08:41.521Z,7.10
2023-05-01T05:11:08.596Z,7.20
2023-05-01T05:13:35.772Z,7.30
2023-05-01T05:16:02.902Z,7.30
2023-05-01T05:18:29.979Z,7.40
2023-05-01T05:20:57.059Z,7.50
2023-05-01T05:23:24.259Z,7.60
2023-05-01T05:25:51.380Z,7.70
2023-05-01T05:28:18.548Z,7.70
2023-05-01T05:30:46.846Z,7.80
2023-05-01T05:33:13.964Z,7.90
2023-05-01T05:35:41.187Z,8.00
2023-05-01T05:38:08.379Z,8.10
2023-05-01T05:40:35.440Z,8.20
2023-05-01T05:43:02.586Z,8.20
2023-05-01T05:45:29.701Z,8.40
2023-05-01T05:47:57.072Z,8.50
2023-05-01T05:50:24.281Z,8.60
2023-05-01T05:52:51.676Z,8.70
2023-05-01T05:55:18.749Z,8.80
2023-05-01T05:57:45.904Z,8.80
2023-05-01T06:00:14.210Z,8.90
2023-05-01T06:02:41.470Z,9.00
2023-05-01T06:05:10.592Z,9.10
2023-05-01T06:07:40.704Z,9.20
2023-05-01T06:10:08.467Z,9.30
2023-05-01T06:12:37.907Z,9.40
2023-05-01T06:15:09.087Z,9.50
2023-05-01T06:17:37.597Z,9.60
2023-05-01T06:20:06.320Z,9.70
2023-05-01T06:22:33.450Z,9.70
2023-05-01T06:25:00.872Z,9.80
2023-05-01T06:27:28.056Z,9.90
2023-05-01T06:29:55.371Z,10.00
2023-05-01T06:32:23.433Z,10.10
2023-05-01T06:34:50.523Z,10.30
2023-05-01T06:37:17.561Z,10.40
2023-05-01T06:39:44.647Z,10.50
2023-05-01T06:42:16.027Z,10.60
2023-05-01T06:44:43.777Z,10.80
2023-05-01T06:47:10.896Z,10.90
2023-05-01T06:49:38.021Z,11.00
2023-05-01T06:52:05.356Z,11.10
2023-05-01T06:54:32.411Z,11.20
2023-05-01T06:56:59.447Z,11.30
2023-05-01T06:59:26.522Z,11.40
2023-05-01T07:01:53.790Z,11.50
2023-05-01T07:04:21.206Z,11.70
2023-05-01T07:06:48.419Z,11.70
2023-05-01T07:09:15.814Z,11.90
2023-05-01T07:11:42.885Z,12.00
2023-05-01T07:14:09.937Z,12.10
2023-05-01T07:16:37.084Z,12.20
2023-05-01T07:19:04.189Z,12.40
2023-05-01T07:21:32.355Z,12.60
2023-05-01T07:23:59.469Z,12.70
2023-05-01T07:26:27.478Z,12.80
2023-05-01T07:28:54.708Z,12.80
2023-05-01T07:31:22.870Z,12.90
2023-05-01T07:33:51.043Z,12.90
2023-05-01T07:36:20.477Z,13.00
2023-05-01T07:38:51.025Z,13.10
2023-05-01T07:41:18.093Z,13.20
2023-05-01T07:43:45.177Z,13.30
2023-05-01T07:46:12.785Z,13.40
2023-05-01T07:48:40.209Z,13.50
2023-05-01T07:51:07.381Z,13.50
2023-05-01T07:53:34.796Z,13.60
2023-05-01T07:56:09.768Z,13.70
2023-05-01T07:58:37.615Z,13.70
2023-05-01T08:01:06.189Z,13.70
2023-05-01T08:03:33.538Z,13.70
2023-05-01T08:06:00.951Z,13.80
2023-05-01T08:08:28.131Z,13.90
2023-05-01T08:10:55.258Z,14.00
2023-05-01T08:13:22.454Z,14.10
2023-05-01T08:15:49.988Z,14.30
2023-05-01T08:18:21.110Z,14.40
2023-05-01T08:20:48.820Z,14.60
2023-05-01T08:23:17.513Z,14.80
2023-05-01T08:25:50.889Z,14.90
2023-05-01T08:28:20.857Z,15.00
2023-05-01T08:30:49.350Z,15.20
2023-05-01T08:33:16.631Z,15.30
2023-05-01T08:35:43.876Z,15.50
2023-05-01T08:38:12.047Z,15.70
2023-05-01T08:40:41.116Z,15.90
2023-05-01T08:43:08.323Z,16.00
2023-05-01T08:45:38.376Z,16.20
2023-05-01T08:48:07.342Z,16.40
2023-05-01T08:50:36.955Z,16.50
2023-05-01T08:53:08.634Z,16.60
2023-05-01T08:55:36.674Z,16.80
2023-05-01T08:58:09.305Z,16.90
2023-05-01T09:00:37.138Z,17.10
2023-05-01T09:03:05.641Z,17.30
2023-05-01T09:05:34.123Z,17.50
2023-05-01T09:08:01.456Z,17.70
2023-05-01T09:10:31.093Z,17.80
2023-05-01T09:13:07.204Z,17.80
2023-05-01T09:15:34.313Z,17.90
2023-05-01T09:18:03.858Z,18.00
2023-05-01T09:20:32.572Z,18.00
2023-05-01T09:22:59.946Z,18.10
2023-05-01T09:25:27.189Z,18.30
2023-05-01T09:27:56.975Z,18.30
2023-05-01T09:30:39.980Z,18.50
2023-05-01T09:33:12.940Z,18.50
2023-05-01T09:35:58.635Z,18.70
2023-05-01T09:38:27.861Z,18.90
2023-05-01T09:41:04.123Z,19.00
2023-05-01T09:43:31.904Z,19.10
2023-05-01T09:46:09.804Z,19.30
2023-05-01T09:48:38.208Z,19.30
2023-05-01T09:51:31.267Z,19.20
2023-05-01T09:54:04.514Z,19.40
2023-05-01T09:56:34.003Z,19.50
2023-05-01T09:59:20.277Z,19.60
2023-05-01T10:01:50.284Z,19.70
2023-05-01T10:04:18.236Z,19.70
2023-05-01T10:06:45.527Z,19.70
2023-05-01T10:09:26.460Z,19.70
2023-05-01T10:11:57.568Z,19.70
2023-05-01T10:14:27.033Z,19.80
2023-05-01T10:16:54.680Z,19.70
2023-05-01T10:19:22.025Z,19.50
2023-05-01T10:21:49.957Z,19.60
2023-05-01T10:24:18.425Z,19.70
2023-05-01T10:26:49.098Z,19.80
2023-05-01T10:29:16.405Z,19.90
2023-05-01T10:31:43.556Z,20.00
2023-05-01T10:34:16.808Z,20.00
2023-05-01T10:37:02.876Z,20.20
2023-05-01T10:39:34.578Z,20.30
2023-05-01T10:42:03.828Z,20.30
2023-05-01T10:44:32.001Z,20.40
2023-05-01T10:46:59.327Z,20.60
2023-05-01T10:49:46.421Z,20.70
2023-05-01T10:52:14.173Z,20.70
2023-05-01T10:54:41.282Z,20.80
2023-05-01T10:57:08.385Z,20.90
2023-05-01T11:00:00.420Z,21.10
2023-05-01T11:02:27.597Z,21.10
2023-05-01T11:04:56.395Z,21.10
2023-05-01T11:07:24.176Z,21.10
2023-05-01T11:09:58.847Z,21.20
2023-05-01T11:12:51.984Z,21.40
2023-05-01T11:15:33.851Z,21.50
2023-05-01T11:18:03.983Z,21.60
2023-05-01T11:20:37.277Z,21.80
2023-05-01T11:23:04.477Z,21.90
2023-05-01T11:25:33.170Z,22.00
2023-05-01T11:28:03.304Z,22.00
2023-05-01T11:30:40.649Z,22.00
2023-05-01T11:33:10.580Z,22.00
2023-05-01T11:35:38.711Z,21.90
2023-05-01T11:38:06.152Z,22.00
2023-05-01T11:40:35.035Z,21.90
2023-05-01T11:43:07.483Z,22.00
2023-05-01T11:45:36.891Z,21.80
2023-05-01T11:48:05.463Z,21.70
2023-05-01T11:50:37.923Z,21.80
2023-05-01T11:53:14.406Z,21.80
2023-05-01T11:55:42.148Z,21.80
2023-05-01T11:58:09.630Z,21.80
2023-05-01T12:00:42.765Z,21.90
2023-05-01T12:03:14.911Z,21.80
2023-05-01T12:05:44.813Z,21.50
2023-05-01T12:08:22.233Z,21.70
2023-05-01T12:10:58.352Z,21.60
2023-05-01T12:13:27.065Z,21.60
2023-05-01T12:15:55.778Z,21.80
2023-05-01T12:18:23.578Z,21.90
2023-05-01T12:20:54.611Z,22.10
2023-05-01T12:23:34.678Z,22.20
2023-05-01T12:26:03.437Z,22.50
2023-05-01T12:28:31.468Z,22.50
2023-05-01T12:31:05.506Z,22.50
2023-05-01T12:33:33.330Z,22.10
2023-05-01T12:36:12.748Z,22.00
2023-05-01T12:38:39.909Z,21.80
2023-05-01T12:41:09.467Z,21.90
2023-05-01T12:43:38.359Z,22.10
2023-05-01T12:46:06.754Z,22.10
2023-05-01T12:48:39.134Z,22.20
2023-05-01T12:51:07.760Z,22.30
2023-05-01T12:53:35.448Z,22.30
2023-05-01T12:56:03.441Z,22.20
2023-05-01T12:58:37.896Z,22.30
2023-05-01T13:01:06.388Z,22.50
2023-05-01T13:03:37.672Z,22.80
2023-05-01T13:06:06.637Z,22.80
2023-05-01T13:08:38.381Z,23.00
2023-05-01T13:11:16.813Z,22.70
2023-05-01T13:13:46.073Z,22.50
2023-05-01T13:16:16.456Z,22.40
2023-05-01T13:18:45.293Z,22.40
2023-05-01T13:21:16.058Z,22.30
2023-05-01T13:23:59.416Z,22.60
2023-05-01T13:26:32.986Z,22.40
2023-05-01T13:29:03.237Z,22.60
2023-05-01T13:31:31.216Z,22.50
2023-05-01T13:33:59.818Z,22.40
2023-05-01T13:36:34.885Z,22.40
2023-05-01T13:39:02.268Z,22.40
2023-05-01T13:41:30.570Z,22.60
2023-05-01T13:43:57.956Z,22.90
2023-05-01T13:46:28.712Z,22.90
2023-05-01T13:48:57.127Z,22.70
2023-05-01T13:51:27.206Z,22.60
2023-05-01T13:53:56.580Z,22.40
2023-05-01T13:56:23.696Z,22.40
2023-05-01T13:58:51.021Z,22.30
2023-05-01T14:01:21.377Z,22.00
2023-05-01T14:03:49.887Z,21.80
2023-05-01T14:06:19.530Z,21.80
2023-05-01T14:08:48.499Z,22.00
2023-05-01T14:11:16.224Z,22.10
2023-05-01T14:13:47.074Z,22.00
2023-05-01T14:16:26.569Z,22.20
2023-05-01T14:18:57.026Z,22.00
2023-05-01T14:21:28.093Z,22.20
2023-05-01T14:24:00.398Z,22.40
2023-05-01T14:26:27.491Z,22.30
2023-05-01T14:28:54.666Z,22.10
2023-05-01T14:31:21.837Z,22.10
2023-05-01T14:34:02.950Z,22.00
2023-05-01T14:36:34.028Z,22.30
2023-05-01T14:39:03.899Z,22.60
2023-05-01T14:41:32.131Z,22.90
2023-05-01T14:43:59.826Z,23.30
2023-05-01T14:46:36.359Z,23.50
2023-05-01T14:49:03.443Z,23.60
2023-05-01T14:51:32.310Z,23.70
2023-05-01T14:54:00.245Z,23.70
2023-05-01T14:56:27.569Z,23.80
2023-05-01T14:58:54.699Z,23.60
2023-05-01T15:01:22.068Z,23.70
2023-05-01T15:03:49.613Z,23.60
2023-05-01T15:06:17.330Z,23.50
2023-05-01T15:08:44.573Z,23.50
2023-05-01T15:11:14.354Z,23.40
2023-05-01T15:13:42.789Z,23.30
2023-05-01T15:16:11.023Z,23.40
2023-05-01T15:18:38.863Z,23.30
2023-05-01T15:21:06.121Z,23.20
2023-05-01T15:23:33.272Z,23.20
2023-05-01T15:26:01.574Z,23.20
2023-05-01T15:28:29.790Z,23.20
2023-05-01T15:30:56.868Z,22.90
2023-05-01T15:33:24.174Z,22.90
2023-05-01T15:35:52.688Z,23.00
2023-05-01T15:38:22.706Z,22.70
2023-05-01T15:40:52.600Z,22.70
2023-05-01T15:43:19.689Z,22.80
2023-05-01T15:45:46.861Z,22.70
2023-05-01T15:48:14.090Z,22.80
2023-05-01T15:50:41.306Z,22.60
2023-05-01T15:53:08.936Z,22.60
2023-05-01T15:55:36.801Z,22.40
2023-05-01T15:58:04.185Z,22.30
2023-05-01T16:00:32.816Z,22.20
2023-05-01T16:03:04.363Z,22.20
2023-05-01T16:05:32.348Z,22.20
2023-05-01T16:08:01.383Z,22.10
2023-05-01T16:10:28.574Z,22.10
2023-05-01T16:12:55.693Z,22.00
2023-05-01T16:15:23.102Z,21.80
2023-05-01T16:17:51.541Z,21.70
2023-05-01T16:20:19.076Z,21.50
2023-05-01T16:22:46.249Z,21.10
2023-05-01T16:25:13.899Z,21.00
2023-05-01T16:27:44.633Z,20.90
2023-05-01T16:30:14.685Z,20.80
2023-05-01T16:32:43.678Z,20.70
2023-05-01T16:35:16.860Z,20.60
2023-05-01T16:37:44.223Z,20.40
2023-05-01T16:40:17.540Z,20.30
2023-05-01T16:42:54.193Z,20.30
2023-05-01T16:45:21.826Z,20.20
2023-05-01T16:47:49.169Z,20.10
2023-05-01T16:50:17.166Z,20.00
2023-05-01T16:52:44.444Z,19.90
2023-05-01T16:55:11.973Z,19.80
2023-05-01T16:57:40.129Z,19.70
2023-05-01T17:00:09.469Z,19.60
2023-05-01T17:02:37.903Z,19.60
2023-05-01T17:05:06.209Z,19.40
2023-05-01T17:07:33.389Z,19.40
2023-05-01T17:10:00.906Z,19.30
2023-05-01T17:12:29.722Z,19.20
2023-05-01T17:14:57.034Z,19.10
2023-05-01T17:17:25.185Z,19.00
2023-05-01T17:19:52.802Z,19.00
2023-05-01T17:22:20.142Z,18.90
2023-05-01T17:24:47.807Z,18.90
2023-05-01T17:27:16.010Z,18.80
2023-05-01T17:29:43.871Z,18.70
2023-05-01T17:32:12.249Z,18.60
2023-05-01T17:34:40.698Z,18.50
2023-05-01T17:37:09.072Z,18.40
2023-05-01T17:39:36.554Z,18.40
2023-05-01T17:42:04.605Z,18.20
2023-05-01T17:44:33.192Z,18.20
2023-05-01T17:47:01.312Z,18.20
2023-05-01T17:49:28.773Z,18.00
2023-05-01T17:51:56.335Z,18.00
2023-05-01T17:54:23.982Z,17.90
2023-05-01T17:56:51.131Z,17.90
2023-05-01T17:59:18.327Z,17.80
2023-05-01T18:01:45.740Z,17.70
2023-05-01T18:04:13.126Z,17.70
2023-05-01T18:06:41.949Z,17.60
2023-05-01T18:09:10.605Z,17.50
2023-05-01T18:11:37.651Z,17.50
2023-05-01T18:14:06.328Z,17.40
2023-05-01T18:16:35.720Z,17.30
2023-05-01T18:19:03.177Z,17.30
2023-05-01T18:21:30.980Z,17.20
2023-05-01T18:23:58.441Z,17.20
2023-05-01T18:26:28.013Z,17.20
2023-05-01T18:28:56.023Z,17.20
2023-05-01T18:31:23.736Z,17.10
2023-05-01T18:33:52.097Z,17.10
2023-05-01T18:36:19.682Z,17.00
2023-05-01T18:38:55.331Z,16.90
2023-05-01T18:41:23.288Z,16.90
2023-05-01T18:43:57.830Z,16.90
2023-05-01T18:46:26.850Z,16.80
2023-05-01T18:48:55.278Z,16.80
2023-05-01T18:51:23.497Z,16.70
2023-05-01T18:53:51.160Z,16.80
2023-05-01T18:56:19.054Z,16.70
2023-05-01T18:58:46.689Z,16.70
2023-05-01T19:01:14.202Z,16.70
2023-05-01T19:03:43.818Z,16.70
2023-05-01T19:06:11.461Z,16.70
2023-05-01T19:08:39.929Z,16.70
2023-05-01T19:11:07.303Z,16.70
2023-05-01T19:13:35.640Z,16.60
2023-05-01T19:16:05.830Z,16.60
2023-05-01T19:18:34.092Z,16.60
2023-05-01T19:21:02.061Z,16.60
2023-05-01T19:23:35.947Z,16.60
2023-05-01T19:26:06.728Z,16.60
2023-05-01T19:28:34.652Z,16.60
2023-05-01T19:31:02.439Z,16.60
2023-05-01T19:33:29.908Z,16.60
2023-05-01T19:35:57.760Z,16.60
2023-05-01T19:38:25.490Z,16.60
2023-05-01T19:40:53.387Z,16.60
2023-05-01T19:43:21.553Z,16.60
2023-05-01T19:45:49.398Z,16.50
2023-05-01T19:48:19.392Z,16.50
2023-05-01T19:50:51.650Z,16.40
2023-05-01T19:53:20.091Z,16.40
2023-05-01T19:55:48.572Z,16.40
2023-05-01T19:58:19.354Z,16.40
2023-05-01T20:00:47.040Z,16.40
2023-05-01T20:03:16.089Z,16.30
2023-05-01T20:05:44.354Z,16.30
2023-05-01T20:08:13.209Z,16.30
2023-05-01T20:10:41.307Z,16.20
2023-05-01T20:13:10.942Z,16.20
2023-05-01T20:15:39.623Z,16.20
2023-05-01T20:18:07.137Z,16.20
2023-05-01T20:20:35.411Z,16.20
2023-05-01T20:23:18.242Z,16.10
2023-05-01T20:25:49.004Z,16.10
2023-05-01T20:28:25.195Z,16.10
2023-05-01T20:30:52.835Z,16.00
2023-05-01T20:33:20.574Z,16.00
2023-05-01T20:35:48.200Z,15.90
2023-05-01T20:38:15.389Z,15.90
2023-05-01T20:40:42.594Z,15.80
2023-05-01T20:43:09.698Z,15.80
2023-05-01T20:45:37.026Z,15.80
2023-05-01T20:48:04.302Z,15.80
2023-05-01T20:50:31.822Z,15.70
2023-05-01T20:52:58.897Z,15.70
2023-05-01T20:55:26.598Z,15.70
2023-05-01T20:57:53.788Z,15.60
2023-05-01T21:00:20.972Z,15.60
2023-05-01T21:02:48.129Z,15.60
2023-05-01T21:05:16.344Z,15.60
2023-05-01T21:07:43.746Z,15.50
2023-05-01T21:10:12.053Z,15.50
2023-05-01T21:12:40.094Z,15.40
2023-05-01T21:15:07.951Z,15.30
2023-05-01T21:17:37.320Z,15.20
2023-05-01T21:20:10.870Z,15.20
2023-05-01T21:22:41.941Z,15.10
2023-05-01T21:25:09.356Z,15.00
2023-05-01T21:27:43.420Z,15.00
2023-05-01T21:30:17.307Z,14.90
2023-05-01T21:32:44.494Z,14.90
2023-05-01T21:35:15.999Z,14.90
2023-05-01T21:37:44.983Z,14.90
2023-05-01T21:40:14.700Z,14.90
2023-05-01T21:42:43.115Z,14.90
2023-05-01T21:45:13.739Z,14.90
2023-05-01T21:47:47.833Z,14.90
2023-05-01T21:50:20.666Z,14.80
2023-05-01T21:52:49.826Z,14.80
2023-05-01T21:55:25.031Z,14.80
2023-05-01T21:57:53.355Z,14.70
2023-05-01T22:00:21.515Z,14.70
2023-05-01T22:02:51.005Z,14.70
2023-05-01T22:05:22.567Z,14.60
2023-05-01T22:07:54.240Z,14.60
2023-05-01T22:10:21.543Z,14.50
2023-05-01T22:12:51.832Z,14.50
2023-05-01T22:15:19.337Z,14.40
2023-05-01T22:17:46.514Z,14.30
2023-05-01T22:20:13.679Z,14.30
2023-05-01T22:22:42.968Z,14.30
2023-05-01T22:25:11.985Z,14.30
2023-05-01T22:27:39.217Z,14.30
2023-05-01T22:30:07.387Z,14.30
2023-05-01T22:32:34.532Z,14.30
2023-05-01T22:35:01.764Z,14.20
2023-05-01T22:37:28.871Z,14.30
2023-05-01T22:39:56.207Z,14.20
2023-05-01T22:42:23.319Z,14.20
2023-05-01T22:44:50.471Z,14.20
2023-05-01T22:47:17.820Z,14.20
2023-05-01T22:49:44.981Z,14.20
2023-05-01T22:52:12.059Z,14.10
2023-05-01T22:54:39.086Z,14.10
2023-05-01T22:57:06.182Z,14.10
2023-05-01T22:59:33.342Z,14.10
2023-05-01T23:02:04.540Z,14.10
2023-05-01T23:04:32.408Z,14.10
2023-05-01T23:06:59.665Z,14.10
2023-05-01T23:09:26.858Z,14.00
2023-05-01T23:11:54.171Z,14.00
2023-05-01T23:14:21.323Z,14.00
2023-05-01T23:16:48.463Z,14.00
2023-05-01T23:19:21.444Z,14.10
2023-05-01T23:21:50.007Z,14.00
2023-05-01T23:24:20.288Z,14.10
2023-05-01T23:26:47.716Z,14.00
2023-05-01T23:29:16.080Z,14.10
2023-05-01T23:31:47.697Z,14.00
2023-05-01T23:34:19.854Z,14.00
2023-05-01T23:36:47.725Z,14.00
2023-05-01T23:39:16.102Z,14.00
2023-05-01T23:41:43.533Z,13.90
2023-05-01T23:44:11.258Z,13.90
2023-05-01T23:46:38.533Z,13.80
2023-05-01T23:49:06.484Z,13.80
2023-05-01T23:51:33.790Z,13.70
2023-05-01T23:54:00.906Z,13.60
2023-05-01T23:56:28.017Z,13.60
2023-05-01T23:58:55.081Z,13.50
