createdAt,value
2023-05-06T03:59:09.295Z,20.82
2023-05-06T04:00:09.200Z,20.75
2023-05-06T04:01:09.174Z,20.82
2023-05-06T04:02:09.242Z,20.85
2023-05-06T04:03:09.270Z,20.82
2023-05-06T04:04:09.268Z,20.85
2023-05-06T04:05:09.276Z,20.85
2023-05-06T04:06:09.141Z,20.85
2023-05-06T04:07:09.153Z,20.81
2023-05-06T04:08:09.127Z,20.93
2023-05-06T04:09:09.170Z,20.93
2023-05-06T04:10:09.141Z,20.96
2023-05-06T04:11:09.107Z,20.90
2023-05-06T04:12:09.119Z,20.93
2023-05-06T04:13:09.130Z,20.86
2023-05-06T04:14:09.087Z,21.04
2023-05-06T04:15:09.428Z,20.94
2023-05-06T04:16:09.123Z,20.96
2023-05-06T04:17:09.080Z,21.08
2023-05-06T04:18:09.153Z,21.03
2023-05-06T04:19:09.075Z,21.00
2023-05-06T04:20:09.092Z,21.03
2023-05-06T04:21:09.085Z,21.03
2023-05-06T04:22:09.063Z,21.04
2023-05-06T04:23:09.081Z,21.09
2023-05-06T04:24:09.058Z,21.00
2023-05-06T04:25:09.319Z,21.08
2023-05-06T04:26:09.083Z,21.11
2023-05-06T04:27:09.052Z,21.12
2023-05-06T04:28:09.064Z,21.13
2023-05-06T04:29:09.072Z,21.21
2023-05-06T04:30:09.031Z,21.21
2023-05-06T04:31:09.038Z,21.18
2023-05-06T04:32:09.040Z,21.33
2023-05-06T04:33:09.060Z,21.28
2023-05-06T04:34:09.022Z,21.25
2023-05-06T04:35:09.297Z,21.28
2023-05-06T04:36:09.006Z,21.30
2023-05-06T04:37:09.062Z,21.31
2023-05-06T04:38:08.999Z,21.34
2023-05-06T04:39:09.064Z,21.34
2023-05-06T04:40:09.007Z,21.36
2023-05-06T04:41:09.013Z,21.36
2023-05-06T04:42:09.004Z,21.41
2023-05-06T04:43:09.001Z,21.40
2023-05-06T04:44:09.016Z,21.41
2023-05-06T04:45:09.251Z,21.43
2023-05-06T04:46:09.001Z,21.46
2023-05-06T04:47:09.091Z,21.46
2023-05-06T04:48:09.047Z,21.52
2023-05-06T04:49:10.365Z,21.56
2023-05-06T04:50:08.962Z,21.55
2023-05-06T04:51:08.946Z,21.58
2023-05-06T04:52:08.953Z,21.55
2023-05-06T04:53:08.971Z,21.51
2023-05-06T04:54:08.946Z,21.56
2023-05-06T04:55:09.194Z,21.59
2023-05-06T04:56:08.943Z,21.61
2023-05-06T04:57:08.947Z,21.61
2023-05-06T04:58:08.935Z,21.66
2023-05-06T04:59:08.967Z,21.66
2023-05-06T05:00:09.177Z,21.66
2023-05-06T05:01:08.984Z,21.64
2023-05-06T05:02:08.933Z,21.71
2023-05-06T05:03:09.101Z,21.70
2023-05-06T05:04:08.910Z,21.80
2023-05-06T05:05:09.066Z,21.77
2023-05-06T05:06:08.906Z,21.76
2023-05-06T05:07:08.927Z,21.82
2023-05-06T05:08:08.923Z,21.78
2023-05-06T05:09:08.909Z,21.82
2023-05-06T05:10:08.890Z,21.82
2023-05-06T05:11:08.876Z,21.78
2023-05-06T05:12:08.893Z,21.86
2023-05-06T05:13:08.939Z,21.78
2023-05-06T05:14:08.895Z,21.92
2023-05-06T05:15:09.293Z,21.80
2023-05-06T05:16:08.869Z,21.90
2023-05-06T05:17:08.981Z,21.86
2023-05-06T05:18:09.050Z,21.90
2023-05-06T05:19:09.630Z,21.94
2023-05-06T05:20:08.870Z,21.89
2023-05-06T05:21:08.839Z,21.97
2023-05-06T05:22:08.848Z,21.94
2023-05-06T05:23:08.880Z,21.97
2023-05-06T05:24:08.841Z,22.05
2023-05-06T05:25:08.895Z,22.07
2023-05-06T05:26:08.860Z,22.02
2023-05-06T05:27:08.828Z,22.04
2023-05-06T05:28:08.831Z,22.04
2023-05-06T05:29:08.844Z,22.07
2023-05-06T05:30:08.880Z,22.09
2023-05-06T05:31:10.502Z,21.99
2023-05-06T05:32:08.836Z,22.09
2023-05-06T05:33:08.976Z,22.11
2023-05-06T05:34:08.802Z,22.12
2023-05-06T05:35:08.999Z,22.09
2023-05-06T05:36:08.811Z,22.09
2023-05-06T05:37:08.833Z,22.15
2023-05-06T05:38:08.804Z,22.15
2023-05-06T05:39:08.801Z,22.12
2023-05-06T05:40:08.849Z,22.22
2023-05-06T05:41:08.788Z,22.24
2023-05-06T05:42:08.771Z,22.30
2023-05-06T05:43:08.807Z,22.29
2023-05-06T05:44:08.785Z,22.31
2023-05-06T05:45:08.980Z,22.31
2023-05-06T05:46:08.788Z,22.23
2023-05-06T05:47:08.781Z,22.36
2023-05-06T05:48:08.765Z,22.39
2023-05-06T05:49:08.770Z,22.38
2023-05-06T05:50:08.788Z,22.39
2023-05-06T05:51:08.850Z,22.42
2023-05-06T05:52:08.743Z,22.46
2023-05-06T05:53:08.741Z,22.46
2023-05-06T05:54:08.761Z,22.51
2023-05-06T05:55:09.037Z,22.59
2023-05-06T05:56:08.781Z,22.63
2023-05-06T05:57:08.729Z,22.63
2023-05-06T05:58:08.724Z,22.60
2023-05-06T05:59:08.797Z,22.67
2023-05-06T06:00:08.748Z,22.75
2023-05-06T06:01:08.733Z,22.73
2023-05-06T06:02:08.735Z,22.78
2023-05-06T06:03:08.863Z,22.79
2023-05-06T06:04:08.778Z,22.84
2023-05-06T06:05:08.906Z,22.91
2023-05-06T06:06:08.779Z,22.97
2023-05-06T06:07:08.867Z,22.94
2023-05-06T06:08:08.698Z,23.03
2023-05-06T06:09:08.708Z,23.04
2023-05-06T06:10:08.760Z,23.06
2023-05-06T06:11:08.712Z,23.09
2023-05-06T06:12:08.720Z,23.06
2023-05-06T06:13:08.791Z,23.04
2023-05-06T06:14:08.675Z,23.19
2023-05-06T06:15:08.992Z,23.24
2023-05-06T06:16:08.737Z,23.21
2023-05-06T06:17:08.739Z,23.29
2023-05-06T06:18:08.725Z,23.29
2023-05-06T06:19:08.674Z,23.32
2023-05-06T06:20:08.679Z,23.32
2023-05-06T06:21:08.692Z,23.40
2023-05-06T06:22:08.683Z,23.41
2023-05-06T06:23:08.992Z,23.37
2023-05-06T06:24:08.700Z,23.44
2023-05-06T06:25:09.012Z,23.48
2023-05-06T06:27:41.174Z,23.56
2023-05-06T06:28:41.169Z,23.66
2023-05-06T06:29:41.162Z,23.72
2023-05-06T06:30:41.158Z,23.66
2023-05-06T06:31:41.197Z,23.67
2023-05-06T06:32:41.181Z,23.74
2023-05-06T06:33:41.173Z,23.75
2023-05-06T06:34:41.157Z,23.85
2023-05-06T06:35:41.150Z,23.92
2023-05-06T06:36:41.147Z,23.92
2023-05-06T06:37:41.137Z,23.93
2023-05-06T06:38:41.157Z,23.93
2023-05-06T06:39:41.158Z,23.99
2023-05-06T06:40:41.148Z,24.00
2023-05-06T06:41:41.175Z,24.09
2023-05-06T06:42:41.148Z,24.03
2023-05-06T06:43:41.152Z,24.12
2023-05-06T06:44:41.145Z,24.15
2023-05-06T06:45:41.175Z,24.11
2023-05-06T06:46:41.141Z,24.21
2023-05-06T06:47:41.178Z,24.22
2023-05-06T06:48:41.123Z,24.19
2023-05-06T06:49:41.117Z,24.27
2023-05-06T06:50:41.116Z,24.30
2023-05-06T06:51:41.134Z,24.30
2023-05-06T06:52:41.201Z,24.30
2023-05-06T06:53:41.134Z,24.40
2023-05-06T06:54:41.247Z,24.49
2023-05-06T06:55:41.108Z,24.48
2023-05-06T06:56:41.155Z,24.52
2023-05-06T06:57:41.141Z,24.58
2023-05-06T06:58:41.123Z,24.56
2023-05-06T06:59:41.115Z,24.58
2023-05-06T07:00:41.106Z,24.61
2023-05-06T07:01:41.171Z,24.66
2023-05-06T07:02:41.224Z,24.69
2023-05-06T07:03:41.102Z,24.70
2023-05-06T07:04:41.185Z,24.71
2023-05-06T07:05:41.154Z,24.66
2023-05-06T07:06:41.128Z,24.83
2023-05-06T07:07:41.136Z,24.83
2023-05-06T07:08:41.103Z,24.85
2023-05-06T07:09:41.088Z,24.87
2023-05-06T07:10:41.115Z,24.89
2023-05-06T07:11:41.101Z,24.96
2023-05-06T07:12:41.145Z,24.94
2023-05-06T07:13:41.091Z,24.94
2023-05-06T07:14:41.085Z,25.02
2023-05-06T07:15:41.123Z,25.00
2023-05-06T07:16:41.867Z,25.05
2023-05-06T07:17:41.149Z,25.07
2023-05-06T07:18:41.106Z,24.97
2023-05-06T07:19:41.159Z,25.09
2023-05-06T07:20:41.141Z,25.08
2023-05-06T07:21:41.097Z,25.11
2023-05-06T07:22:41.228Z,25.20
2023-05-06T07:23:41.087Z,25.14
2023-05-06T07:24:41.084Z,25.24
2023-05-06T07:25:41.093Z,25.23
2023-05-06T07:26:41.342Z,25.19
2023-05-06T07:27:41.090Z,25.19
2023-05-06T07:28:41.120Z,25.15
2023-05-06T07:29:41.085Z,25.15
2023-05-06T07:30:41.078Z,25.20
2023-05-06T07:31:41.071Z,25.12
2023-05-06T07:32:41.118Z,25.11
2023-05-06T07:33:41.081Z,25.17
2023-05-06T07:34:41.107Z,25.11
2023-05-06T07:35:41.103Z,25.22
2023-05-06T07:36:41.079Z,25.23
2023-05-06T07:37:41.085Z,25.20
2023-05-06T07:38:41.077Z,25.08
2023-05-06T07:39:41.081Z,25.07
2023-05-06T07:40:41.088Z,25.19
2023-05-06T07:41:41.075Z,25.29
2023-05-06T07:42:42.814Z,25.24
2023-05-06T07:43:41.079Z,25.29
2023-05-06T07:44:41.108Z,25.34
2023-05-06T07:45:41.090Z,25.34
2023-05-06T07:46:41.116Z,25.30
2023-05-06T07:47:41.174Z,25.34
2023-05-06T07:48:41.082Z,25.33
2023-05-06T07:49:41.093Z,25.33
2023-05-06T07:50:41.090Z,25.27
2023-05-06T07:51:41.051Z,25.34
2023-05-06T07:52:41.070Z,25.33
2023-05-06T07:53:41.063Z,25.41
2023-05-06T07:54:41.077Z,25.38
2023-05-06T07:55:41.085Z,25.41
2023-05-06T07:56:41.067Z,25.42
2023-05-06T07:57:41.075Z,25.52
2023-05-06T07:58:41.215Z,25.49
2023-05-06T07:59:41.068Z,25.45
2023-05-06T08:00:41.069Z,25.37
2023-05-06T08:01:41.081Z,25.44
2023-05-06T08:02:41.145Z,25.34
2023-05-06T08:03:41.153Z,25.37
2023-05-06T08:04:41.116Z,25.42
2023-05-06T08:05:41.097Z,25.39
2023-05-06T08:06:41.078Z,25.42
2023-05-06T08:07:41.067Z,25.60
2023-05-06T08:08:41.092Z,25.49
2023-05-06T08:09:41.064Z,25.52
2023-05-06T08:10:41.077Z,25.56
2023-05-06T08:11:41.053Z,25.56
2023-05-06T08:12:41.098Z,25.52
2023-05-06T08:13:41.079Z,25.71
2023-05-06T08:14:41.187Z,25.71
2023-05-06T08:15:41.069Z,25.76
2023-05-06T08:16:41.179Z,25.67
2023-05-06T08:17:41.115Z,25.78
2023-05-06T08:18:41.066Z,25.84
2023-05-06T08:19:41.075Z,25.84
2023-05-06T08:20:41.065Z,25.84
2023-05-06T08:21:41.062Z,25.93
2023-05-06T08:22:41.073Z,25.88
2023-05-06T08:23:41.063Z,25.96
2023-05-06T08:24:41.071Z,26.03
2023-05-06T08:25:41.074Z,26.00
2023-05-06T08:26:41.049Z,26.06
2023-05-06T08:27:41.059Z,26.09
2023-05-06T08:28:41.081Z,26.07
2023-05-06T08:29:41.071Z,26.15
2023-05-06T08:30:41.194Z,26.22
2023-05-06T08:31:41.201Z,26.19
2023-05-06T08:32:41.105Z,26.26
2023-05-06T08:33:41.085Z,26.30
2023-05-06T08:34:41.049Z,26.26
2023-05-06T08:35:41.083Z,26.32
2023-05-06T08:36:41.120Z,26.38
2023-05-06T08:37:41.054Z,26.34
2023-05-06T08:38:41.060Z,26.30
2023-05-06T08:39:41.068Z,26.38
2023-05-06T08:40:41.064Z,26.56
2023-05-06T08:41:41.053Z,26.50
2023-05-06T08:42:41.104Z,26.52
2023-05-06T08:43:41.088Z,26.49
2023-05-06T08:44:41.061Z,26.57
2023-05-06T08:45:41.110Z,26.67
2023-05-06T08:46:41.074Z,26.67
2023-05-06T08:47:41.133Z,26.74
2023-05-06T08:48:41.070Z,26.75
2023-05-06T08:49:41.101Z,26.81
2023-05-06T08:50:41.120Z,26.76
2023-05-06T08:51:41.063Z,26.78
2023-05-06T08:52:41.064Z,26.79
2023-05-06T08:53:41.054Z,26.84
2023-05-06T08:54:41.092Z,26.84
2023-05-06T08:55:41.066Z,26.90
2023-05-06T08:56:41.082Z,26.82
2023-05-06T08:57:41.076Z,26.82
2023-05-06T08:58:41.057Z,26.86
2023-05-06T08:59:41.077Z,26.84
2023-05-06T09:00:41.090Z,26.94
2023-05-06T09:01:41.141Z,26.91
2023-05-06T09:02:43.065Z,26.96
2023-05-06T09:03:41.097Z,26.90
2023-05-06T09:04:41.070Z,26.93
2023-05-06T09:05:41.091Z,26.87
2023-05-06T09:06:41.188Z,26.84
2023-05-06T09:07:41.063Z,26.82
2023-05-06T09:08:41.110Z,26.79
2023-05-06T09:09:41.063Z,26.82
2023-05-06T09:10:41.082Z,26.84
2023-05-06T09:11:41.102Z,26.81
2023-05-06T09:12:41.088Z,26.79
2023-05-06T09:13:41.084Z,26.86
2023-05-06T09:14:41.073Z,26.84
2023-05-06T09:15:41.096Z,26.84
2023-05-06T09:16:41.171Z,26.78
2023-05-06T09:17:41.091Z,27.00
2023-05-06T09:18:41.167Z,26.96
2023-05-06T09:19:41.085Z,26.96
2023-05-06T09:20:41.126Z,27.04
2023-05-06T09:21:41.129Z,27.04
2023-05-06T09:22:41.098Z,27.01
2023-05-06T09:23:41.113Z,27.08
2023-05-06T09:24:41.116Z,27.09
2023-05-06T09:25:41.102Z,27.12
2023-05-06T09:26:41.110Z,27.11
2023-05-06T09:27:41.128Z,27.11
2023-05-06T09:28:41.085Z,27.24
2023-05-06T09:29:41.098Z,27.18
2023-05-06T09:30:41.131Z,27.19
2023-05-06T09:31:41.112Z,27.30
2023-05-06T09:32:41.147Z,27.24
2023-05-06T09:33:41.146Z,27.26
2023-05-06T09:34:41.172Z,27.28
2023-05-06T09:35:41.141Z,27.34
2023-05-06T09:36:41.104Z,27.33
2023-05-06T09:37:41.094Z,27.28
2023-05-06T09:38:41.104Z,27.37
2023-05-06T09:39:41.122Z,27.43
2023-05-06T09:40:41.124Z,27.38
2023-05-06T09:41:41.168Z,27.45
2023-05-06T09:42:41.115Z,27.37
2023-05-06T09:43:41.123Z,27.46
2023-05-06T09:44:41.133Z,27.46
2023-05-06T09:45:41.135Z,27.45
2023-05-06T09:46:41.357Z,27.42
2023-05-06T09:47:41.180Z,27.48
2023-05-06T09:48:41.210Z,27.49
2023-05-06T09:51:13.860Z,27.38
2023-05-06T09:52:13.685Z,27.37
2023-05-06T09:53:13.688Z,27.45
2023-05-06T09:54:13.692Z,27.46
2023-05-06T09:55:13.685Z,27.49
2023-05-06T09:56:13.703Z,27.49
2023-05-06T09:57:13.681Z,27.48
2023-05-06T09:58:13.682Z,27.52
2023-05-06T09:59:13.685Z,27.57
2023-05-06T10:00:13.689Z,27.59
2023-05-06T10:01:19.180Z,27.59
2023-05-06T10:02:13.742Z,27.59
2023-05-06T10:13:33.696Z,27.90
2023-05-06T10:14:33.522Z,27.99
2023-05-06T10:15:33.518Z,27.99
2023-05-06T10:16:33.546Z,28.01
2023-05-06T10:17:33.560Z,28.08
2023-05-06T10:18:33.523Z,27.99
2023-05-06T10:19:33.500Z,28.20
2023-05-06T10:20:33.506Z,28.16
2023-05-06T10:21:33.505Z,28.16
2023-05-06T10:22:33.525Z,28.31
2023-05-06T10:23:33.516Z,28.24
2023-05-06T10:24:33.513Z,28.33
2023-05-06T10:25:33.512Z,28.39
2023-05-06T10:26:33.523Z,28.43
2023-05-06T10:27:33.538Z,28.57
2023-05-06T10:28:33.577Z,28.54
2023-05-06T10:29:33.642Z,28.55
2023-05-06T10:30:33.539Z,28.60
2023-05-06T10:31:33.552Z,28.68
2023-05-06T10:32:33.548Z,28.75
2023-05-06T10:33:33.556Z,28.76
2023-05-06T10:34:33.525Z,28.79
2023-05-06T10:35:33.532Z,28.80
2023-05-06T10:36:33.552Z,28.91
2023-05-06T10:37:33.574Z,28.90
2023-05-06T10:38:33.556Z,28.91
2023-05-06T10:39:33.531Z,28.91
2023-05-06T10:40:33.585Z,28.90
2023-05-06T10:41:33.545Z,28.95
2023-05-06T10:42:33.574Z,28.95
2023-05-06T10:43:33.551Z,29.06
2023-05-06T10:44:33.540Z,29.05
2023-05-06T10:45:33.683Z,29.06
2023-05-06T10:46:33.547Z,29.10
2023-05-06T10:47:33.564Z,29.10
2023-05-06T10:48:33.551Z,29.13
2023-05-06T10:49:33.558Z,29.06
2023-05-06T10:50:33.647Z,29.08
2023-05-06T10:51:33.584Z,29.14
2023-05-06T10:52:33.565Z,29.17
2023-05-06T10:53:33.607Z,29.18
2023-05-06T10:54:33.566Z,29.24
2023-05-06T10:55:33.563Z,29.39
2023-05-06T10:56:33.643Z,29.42
2023-05-06T10:57:33.567Z,29.36
2023-05-06T10:58:33.575Z,29.54
2023-05-06T10:59:33.575Z,29.52
2023-05-06T11:00:33.578Z,29.58
2023-05-06T11:01:33.794Z,29.66
2023-05-06T11:02:33.669Z,29.69
2023-05-06T11:03:33.773Z,29.75
2023-05-06T11:04:33.640Z,29.79
2023-05-06T11:05:33.593Z,29.81
2023-05-06T11:06:33.621Z,29.92
2023-05-06T11:07:33.607Z,30.00
2023-05-06T11:08:33.604Z,29.95
2023-05-06T11:09:33.609Z,29.97
2023-05-06T11:10:33.619Z,30.10
2023-05-06T11:11:33.618Z,30.13
2023-05-06T11:12:33.634Z,30.09
2023-05-06T11:13:33.681Z,30.19
2023-05-06T11:14:33.623Z,30.25
2023-05-06T11:15:33.647Z,30.19
2023-05-06T11:16:33.658Z,30.34
2023-05-06T11:17:33.906Z,30.39
2023-05-06T11:18:33.710Z,30.44
2023-05-06T11:19:33.661Z,30.54
2023-05-06T11:20:33.657Z,30.52
2023-05-06T11:21:33.646Z,30.59
2023-05-06T11:22:33.656Z,30.67
2023-05-06T11:23:33.694Z,30.63
2023-05-06T11:24:33.658Z,30.71
2023-05-06T11:25:33.695Z,30.81
2023-05-06T11:26:33.678Z,30.81
2023-05-06T11:27:33.671Z,30.82
2023-05-06T11:28:33.675Z,30.85
2023-05-06T11:29:33.680Z,30.85
2023-05-06T11:30:33.730Z,30.96
2023-05-06T11:31:33.772Z,30.89
2023-05-06T11:32:33.737Z,31.07
2023-05-06T11:33:33.782Z,31.01
2023-05-06T11:34:33.704Z,31.01
2023-05-06T11:35:33.702Z,31.18
2023-05-06T11:36:33.727Z,31.23
2023-05-06T11:37:33.755Z,31.25
2023-05-06T11:38:33.717Z,31.33
2023-05-06T11:39:39.930Z,31.36
2023-05-06T11:40:33.727Z,31.41
2023-05-06T11:41:33.758Z,31.59
2023-05-06T11:42:33.742Z,31.56
2023-05-06T11:43:33.745Z,31.72
2023-05-06T11:44:33.744Z,31.72
2023-05-06T11:45:33.763Z,31.86
2023-05-06T11:46:33.827Z,32.00
2023-05-06T11:47:33.796Z,32.10
2023-05-06T11:48:33.829Z,32.10
2023-05-06T11:49:36.185Z,32.23
2023-05-06T11:50:33.788Z,32.34
2023-05-06T11:51:33.824Z,32.30
2023-05-06T11:52:33.790Z,32.42
2023-05-06T11:53:33.778Z,32.56
2023-05-06T11:54:33.809Z,32.65
2023-05-06T11:55:33.808Z,32.65
2023-05-06T11:56:33.822Z,32.65
2023-05-06T11:57:33.815Z,32.74
2023-05-06T11:58:33.797Z,32.89
2023-05-06T11:59:33.816Z,32.99
2023-05-06T12:00:33.836Z,33.08
2023-05-06T12:01:33.912Z,33.16
2023-05-06T12:02:33.898Z,33.28
2023-05-06T12:03:33.993Z,33.32
2023-05-06T12:04:33.865Z,33.43
2023-05-06T12:05:33.889Z,33.46
2023-05-06T12:06:33.867Z,33.52
2023-05-06T12:07:33.878Z,33.58
2023-05-06T12:08:33.888Z,33.62
2023-05-06T12:09:33.880Z,33.78
2023-05-06T12:10:33.891Z,33.80
2023-05-06T12:11:33.883Z,33.93
2023-05-06T12:12:33.917Z,34.00
2023-05-06T12:13:33.922Z,34.10
2023-05-06T12:14:33.930Z,34.15
2023-05-06T12:15:33.917Z,34.21
2023-05-06T12:16:33.961Z,34.27
2023-05-06T12:17:33.948Z,34.34
2023-05-06T12:18:33.968Z,34.43
2023-05-06T12:19:34.020Z,34.51
2023-05-06T12:20:33.957Z,34.54
2023-05-06T12:21:34.084Z,34.69
2023-05-06T12:22:33.971Z,34.72
2023-05-06T12:23:34.086Z,34.79
2023-05-06T12:24:33.981Z,34.83
2023-05-06T12:25:33.987Z,34.89
2023-05-06T12:26:33.982Z,35.01
2023-05-06T12:27:33.993Z,35.09
2023-05-06T12:28:34.043Z,34.94
2023-05-06T12:29:34.008Z,34.90
2023-05-06T12:30:34.015Z,34.89
2023-05-06T12:31:34.055Z,34.79
2023-05-06T12:32:34.065Z,34.72
2023-05-06T12:33:34.053Z,34.55
2023-05-06T12:34:34.063Z,34.54
2023-05-06T12:35:34.063Z,34.71
2023-05-06T12:36:34.071Z,34.89
2023-05-06T12:37:34.181Z,34.97
2023-05-06T12:38:34.095Z,35.02
2023-05-06T12:39:34.102Z,35.18
2023-05-06T12:40:34.097Z,35.34
2023-05-06T12:41:34.110Z,35.27
2023-05-06T12:42:34.097Z,35.04
2023-05-06T12:43:34.159Z,34.81
2023-05-06T12:44:34.216Z,34.81
2023-05-06T12:45:34.138Z,34.84
2023-05-06T12:46:34.206Z,34.81
2023-05-06T12:47:34.152Z,34.81
2023-05-06T12:48:34.141Z,34.90
2023-05-06T12:49:34.170Z,34.84
2023-05-06T12:50:34.170Z,34.67
2023-05-06T12:51:34.232Z,34.49
2023-05-06T12:52:34.182Z,34.30
2023-05-06T12:53:34.199Z,34.46
2023-05-06T12:54:34.212Z,34.59
2023-05-06T12:55:34.179Z,34.41
2023-05-06T12:56:34.191Z,34.48
2023-05-06T12:57:34.208Z,34.83
2023-05-06T12:58:34.203Z,34.91
2023-05-06T12:59:34.193Z,35.05
2023-05-06T13:00:34.234Z,35.16
2023-05-06T13:01:34.292Z,35.34
2023-05-06T13:02:34.265Z,35.49
2023-05-06T13:06:06.840Z,36.05
2023-05-06T13:07:06.804Z,35.86
2023-05-06T13:08:06.787Z,35.67
2023-05-06T13:09:06.873Z,35.96
2023-05-06T13:10:06.840Z,36.14
2023-05-06T13:11:06.802Z,36.02
2023-05-06T13:12:06.811Z,35.84
2023-05-06T13:13:06.921Z,35.60
2023-05-06T13:14:06.817Z,35.60
2023-05-06T13:15:06.845Z,35.62
2023-05-06T13:16:06.881Z,35.84
2023-05-06T13:17:07.125Z,35.83
2023-05-06T13:18:06.864Z,35.83
2023-05-06T13:19:08.217Z,35.86
2023-05-06T13:20:06.986Z,36.04
2023-05-06T13:21:06.878Z,36.14
2023-05-06T13:22:06.930Z,36.26
2023-05-06T13:23:06.879Z,36.25
2023-05-06T13:24:06.891Z,36.40
2023-05-06T13:25:06.980Z,36.51
2023-05-06T13:26:06.909Z,36.61
2023-05-06T13:27:06.933Z,36.78
2023-05-06T13:28:06.930Z,36.77
2023-05-06T13:29:06.938Z,36.84
2023-05-06T13:30:06.968Z,37.00
2023-05-06T13:31:07.059Z,37.02
2023-05-06T13:32:08.638Z,37.11
2023-05-06T13:33:06.974Z,37.22
2023-05-06T13:34:06.971Z,37.22
2023-05-06T13:35:07.042Z,37.27
2023-05-06T13:36:07.029Z,37.37
2023-05-06T13:37:06.987Z,37.36
2023-05-06T13:38:07.102Z,37.48
2023-05-06T13:39:09.084Z,37.45
2023-05-06T13:40:07.024Z,37.51
2023-05-06T13:41:07.207Z,37.56
2023-05-06T13:42:08.448Z,37.64
2023-05-06T13:43:07.049Z,37.75
2023-05-06T13:44:07.090Z,37.88
2023-05-06T13:45:07.065Z,37.93
2023-05-06T13:46:07.118Z,37.99
2023-05-06T13:47:07.091Z,37.99
2023-05-06T13:48:07.102Z,38.00
2023-05-06T13:49:07.118Z,38.09
2023-05-06T13:50:07.104Z,38.00
2023-05-06T13:51:07.110Z,37.96
2023-05-06T13:52:08.282Z,38.12
2023-05-06T13:53:07.117Z,38.10
2023-05-06T13:54:07.144Z,38.10
2023-05-06T13:55:07.166Z,38.09
2023-05-06T13:56:07.145Z,38.06
2023-05-06T13:57:07.157Z,37.98
2023-05-06T13:58:07.171Z,37.93
2023-05-06T13:59:07.197Z,37.76
2023-05-06T14:00:07.250Z,37.75
2023-05-06T14:01:07.231Z,37.80
2023-05-06T14:02:09.385Z,37.83
2023-05-06T14:03:07.231Z,37.75
2023-05-06T14:04:07.224Z,37.80
2023-05-06T14:05:07.266Z,37.80
2023-05-06T14:06:07.237Z,37.81
2023-05-06T14:07:07.244Z,37.84
2023-05-06T14:08:07.238Z,37.87
2023-05-06T14:09:07.249Z,37.86
2023-05-06T14:10:07.297Z,37.87
2023-05-06T14:11:07.301Z,37.93
2023-05-06T14:12:07.274Z,37.88
2023-05-06T14:13:07.452Z,37.91
2023-05-06T14:14:07.289Z,37.88
2023-05-06T14:15:07.436Z,37.84
2023-05-06T14:16:07.420Z,37.94
2023-05-06T14:17:07.408Z,37.91
2023-05-06T14:18:07.482Z,37.90
2023-05-06T14:19:07.346Z,37.75
2023-05-06T14:20:07.401Z,37.75
2023-05-06T14:21:07.381Z,37.74
2023-05-06T14:22:07.401Z,37.74
2023-05-06T14:23:07.446Z,37.79
2023-05-06T14:24:08.050Z,37.75
2023-05-06T14:25:07.442Z,37.79
2023-05-06T14:26:07.460Z,37.75
2023-05-06T14:27:07.589Z,37.76
2023-05-06T14:28:07.466Z,37.80
2023-05-06T14:29:07.645Z,37.76
2023-05-06T14:30:09.424Z,37.74
2023-05-06T14:31:07.467Z,37.76
2023-05-06T14:32:07.510Z,37.79
2023-05-06T14:33:07.567Z,37.72
2023-05-06T14:34:07.460Z,37.72
2023-05-06T14:35:07.526Z,37.80
2023-05-06T14:36:07.487Z,37.76
2023-05-06T14:37:07.476Z,37.66
2023-05-06T14:38:07.529Z,37.66
2023-05-06T14:39:07.525Z,37.57
2023-05-06T14:40:07.515Z,37.59
2023-05-06T14:41:07.568Z,37.51
2023-05-06T14:42:07.544Z,37.51
2023-05-06T14:43:07.603Z,37.45
2023-05-06T14:44:07.574Z,37.36
2023-05-06T14:45:07.752Z,37.39
2023-05-06T14:46:07.646Z,37.41
2023-05-06T14:47:07.575Z,37.34
2023-05-06T14:48:07.749Z,37.34
2023-05-06T14:49:07.602Z,37.22
2023-05-06T14:50:07.612Z,37.22
2023-05-06T14:51:07.653Z,37.14
2023-05-06T14:52:07.626Z,37.12
2023-05-06T14:53:07.640Z,37.02
2023-05-06T14:54:07.653Z,36.92
2023-05-06T14:55:07.755Z,36.77
2023-05-06T14:56:07.663Z,36.77
2023-05-06T14:57:07.645Z,36.77
2023-05-06T14:58:07.661Z,36.67
2023-05-06T14:59:07.669Z,36.55
2023-05-06T15:00:07.676Z,36.53
2023-05-06T15:01:07.830Z,36.52
2023-05-06T15:02:07.699Z,36.49
2023-05-06T15:03:07.835Z,36.44
2023-05-06T15:04:07.696Z,36.41
2023-05-06T15:05:07.743Z,36.21
2023-05-06T15:06:07.826Z,36.30
2023-05-06T15:07:07.719Z,36.18
2023-05-06T15:08:07.721Z,36.15
2023-05-06T15:09:07.753Z,36.05
2023-05-06T15:10:07.754Z,36.04
2023-05-06T15:11:07.772Z,35.87
2023-05-06T15:12:07.760Z,35.77
2023-05-06T15:13:07.848Z,35.71
2023-05-06T15:14:07.765Z,35.65
2023-05-06T15:15:07.817Z,35.55
2023-05-06T15:16:10.495Z,35.47
2023-05-06T15:17:07.976Z,35.38
2023-05-06T15:18:07.887Z,35.31
2023-05-06T15:19:07.825Z,35.21
2023-05-06T15:20:07.824Z,35.18
2023-05-06T15:21:07.837Z,35.06
2023-05-06T15:22:07.845Z,35.01
2023-05-06T15:23:07.844Z,34.93
2023-05-06T15:24:07.831Z,34.79
2023-05-06T15:25:09.502Z,34.77
2023-05-06T15:26:07.852Z,34.59
2023-05-06T15:27:07.885Z,34.58
2023-05-06T15:28:07.891Z,34.49
2023-05-06T15:29:09.582Z,34.33
2023-05-06T15:30:07.885Z,34.14
2023-05-06T15:31:07.916Z,34.08
2023-05-06T15:32:08.156Z,33.89
2023-05-06T15:33:07.892Z,33.69
2023-05-06T15:34:07.941Z,33.53
2023-05-06T15:35:07.964Z,33.48
2023-05-06T15:36:07.887Z,33.34
2023-05-06T15:37:07.902Z,33.17
2023-05-06T15:38:07.934Z,33.01
2023-05-06T15:39:07.927Z,32.84
2023-05-06T15:40:07.978Z,32.75
2023-05-06T15:41:08.002Z,32.67
2023-05-06T15:42:07.977Z,32.56
2023-05-06T15:43:07.947Z,32.50
2023-05-06T15:44:09.932Z,32.31
2023-05-06T15:45:08.021Z,32.30
2023-05-06T15:46:08.099Z,32.16
2023-05-06T15:47:07.988Z,32.17
2023-05-06T15:48:08.043Z,32.01
2023-05-06T15:49:39.634Z,31.91
2023-05-06T15:51:08.065Z,31.74
2023-05-06T15:52:07.987Z,31.63
2023-05-06T15:53:07.964Z,31.55
2023-05-06T15:54:08.071Z,31.47
2023-05-06T15:55:08.009Z,31.38
2023-05-06T15:56:17.753Z,31.33
2023-05-06T15:57:08.044Z,31.21
2023-05-06T15:58:07.998Z,31.19
2023-05-06T15:59:08.029Z,31.03
2023-05-06T16:00:08.095Z,31.03
2023-05-06T16:01:08.085Z,30.91
2023-05-06T16:12:46.998Z,30.00
2023-05-06T16:13:46.837Z,30.00
2023-05-06T16:14:46.859Z,29.85
2023-05-06T16:15:46.906Z,29.82
2023-05-06T16:16:46.925Z,29.79
2023-05-06T16:17:46.897Z,29.73
2023-05-06T16:18:46.836Z,29.61
2023-05-06T16:19:46.850Z,29.61
2023-05-06T16:20:46.841Z,29.47
2023-05-06T16:21:46.838Z,29.42
2023-05-06T16:22:46.830Z,29.45
2023-05-06T16:23:46.858Z,29.33
2023-05-06T16:24:46.840Z,29.35
2023-05-06T16:25:46.835Z,29.24
2023-05-06T16:26:46.851Z,29.18
2023-05-06T16:27:46.857Z,29.11
2023-05-06T16:28:46.927Z,29.08
2023-05-06T16:29:46.853Z,29.03
2023-05-06T16:30:46.866Z,28.98
2023-05-06T16:31:46.976Z,28.91
2023-05-06T16:32:46.890Z,28.94
2023-05-06T16:33:46.891Z,28.85
2023-05-06T16:34:46.849Z,28.82
2023-05-06T16:35:46.849Z,28.75
2023-05-06T16:36:46.877Z,28.68
2023-05-06T16:37:46.872Z,28.61
2023-05-06T16:38:46.882Z,28.63
2023-05-06T16:39:46.856Z,28.63
2023-05-06T16:40:46.861Z,28.61
2023-05-06T16:41:46.867Z,28.46
2023-05-06T16:42:46.861Z,28.42
2023-05-06T16:43:46.908Z,28.38
2023-05-06T16:44:46.996Z,28.30
2023-05-06T16:45:46.856Z,28.28
2023-05-06T16:46:46.892Z,28.33
2023-05-06T16:47:46.929Z,28.28
2023-05-06T16:48:46.940Z,28.14
2023-05-06T16:49:46.900Z,28.16
2023-05-06T16:50:46.869Z,28.05
2023-05-06T16:51:46.885Z,28.03
2023-05-06T16:52:46.865Z,27.98
2023-05-06T16:53:46.875Z,27.99
2023-05-06T16:54:46.879Z,27.96
2023-05-06T16:55:46.879Z,27.94
2023-05-06T16:56:52.005Z,27.90
2023-05-06T16:57:46.896Z,27.87
2023-05-06T16:58:46.880Z,27.93
2023-05-06T16:59:46.867Z,27.81
2023-05-06T17:00:47.042Z,27.69
2023-05-06T17:01:46.888Z,27.69
2023-05-06T17:02:46.968Z,27.66
2023-05-06T17:03:46.905Z,27.62
2023-05-06T17:04:46.899Z,27.65
2023-05-06T17:05:46.884Z,27.61
2023-05-06T17:06:46.898Z,27.57
2023-05-06T17:07:47.250Z,27.53
2023-05-06T17:08:46.888Z,27.51
2023-05-06T17:09:46.920Z,27.48
2023-05-06T17:10:46.920Z,27.52
2023-05-06T17:11:46.922Z,27.46
2023-05-06T17:12:46.929Z,27.45
2023-05-06T17:13:46.904Z,27.28
2023-05-06T17:14:46.894Z,27.34
2023-05-06T17:15:46.906Z,27.26
2023-05-06T17:16:47.041Z,27.30
2023-05-06T17:17:46.923Z,27.23
2023-05-06T17:18:46.892Z,27.19