createdAt,value
2017-07-01T00:01:46.168Z,15.16
2017-07-01T00:04:12.128Z,15.31
2017-07-01T00:06:38.009Z,15.38
2017-07-01T00:09:03.912Z,15.06
2017-07-01T00:11:29.909Z,15.30
2017-07-01T00:13:55.868Z,15.28
2017-07-01T00:16:21.751Z,15.30
2017-07-01T00:18:47.609Z,15.27
2017-07-01T00:21:13.547Z,15.24
2017-07-01T00:23:39.396Z,15.36
2017-07-01T00:26:05.274Z,15.37
2017-07-01T00:28:31.239Z,15.30
2017-07-01T00:30:57.071Z,15.30
2017-07-01T00:33:23.016Z,15.20
2017-07-01T00:35:49.476Z,15.11
2017-07-01T00:38:15.324Z,15.21
2017-07-01T00:40:41.206Z,15.19
2017-07-01T00:43:07.111Z,15.18
2017-07-01T00:45:33.003Z,15.07
2017-07-01T00:47:59.062Z,15.15
2017-07-01T00:50:24.974Z,14.99
2017-07-01T00:52:50.865Z,14.80
2017-07-01T00:55:16.858Z,15.02
2017-07-01T00:57:42.744Z,14.99
2017-07-01T01:00:08.695Z,15.00
2017-07-01T01:02:34.549Z,14.99
2017-07-01T01:05:00.444Z,14.90
2017-07-01T01:07:26.311Z,14.93
2017-07-01T01:09:52.199Z,14.84
2017-07-01T01:12:18.039Z,14.85
2017-07-01T01:14:43.868Z,14.76
2017-07-01T01:17:09.843Z,14.59
2017-07-01T01:19:35.705Z,14.61
2017-07-01T01:22:01.543Z,14.66
2017-07-01T01:24:27.518Z,14.58
2017-07-01T01:26:53.616Z,14.58
2017-07-01T01:29:19.518Z,14.62
2017-07-01T01:31:45.414Z,14.69
2017-07-01T01:34:11.287Z,14.64
2017-07-01T01:36:37.168Z,14.62
2017-07-01T01:39:03.046Z,14.44
2017-07-01T01:41:28.904Z,14.41
2017-07-01T01:43:54.841Z,14.31
2017-07-01T01:46:20.752Z,14.12
2017-07-01T01:48:46.669Z,14.18
2017-07-01T01:51:12.565Z,14.12
2017-07-01T01:53:38.416Z,14.02
2017-07-01T01:56:04.409Z,13.96
2017-07-01T01:58:30.464Z,13.71
2017-07-01T02:00:56.389Z,13.61
2017-07-01T02:03:22.307Z,13.85
2017-07-01T02:05:48.263Z,13.88
2017-07-01T02:08:14.127Z,13.87
2017-07-01T02:10:40.129Z,13.82
2017-07-01T02:13:06.236Z,13.74
2017-07-01T02:15:32.143Z,13.67
2017-07-01T02:18:00.920Z,13.86
2017-07-01T02:20:37.039Z,13.54
2017-07-01T02:23:02.906Z,13.69
2017-07-01T02:25:32.544Z,13.57
2017-07-01T02:27:58.542Z,13.63
2017-07-01T02:30:24.488Z,13.64
2017-07-01T02:33:09.191Z,13.62
2017-07-01T02:35:35.154Z,13.63
2017-07-01T02:38:00.997Z,13.60
2017-07-01T02:40:26.869Z,13.54
2017-07-01T02:42:52.860Z,13.47
2017-07-01T02:45:24.588Z,13.59
2017-07-01T02:47:54.288Z,13.51
2017-07-01T02:50:23.232Z,13.55
2017-07-01T02:52:59.937Z,13.48
2017-07-01T02:58:32.577Z,13.62
2017-07-01T03:00:58.479Z,13.69
2017-07-01T03:03:24.552Z,13.79
2017-07-01T03:05:50.575Z,13.85
2017-07-01T03:08:16.557Z,13.91
2017-07-01T03:10:42.424Z,13.89
2017-07-01T03:13:08.389Z,13.87
2017-07-01T03:15:34.319Z,13.86
2017-07-01T03:18:03.899Z,13.82
2017-07-01T03:20:29.791Z,13.78
2017-07-01T03:23:12.455Z,13.78
2017-07-01T03:25:38.371Z,13.66
2017-07-01T03:28:04.221Z,13.60
2017-07-01T03:30:30.086Z,13.56
2017-07-01T03:32:56.094Z,13.50
2017-07-01T03:35:21.993Z,13.48
2017-07-01T03:38:10.942Z,13.38
2017-07-01T03:40:41.594Z,13.31
2017-07-01T03:43:20.453Z,13.45
2017-07-01T03:45:50.986Z,13.44
2017-07-01T03:48:16.841Z,13.50
2017-07-01T03:50:43.687Z,13.47
2017-07-01T03:53:30.469Z,13.58
2017-07-01T03:55:56.357Z,13.62
2017-07-01T03:58:22.232Z,13.68
2017-07-01T04:00:48.095Z,13.64
2017-07-01T04:03:14.005Z,13.72
2017-07-01T04:05:40.105Z,13.73
2017-07-01T04:08:05.951Z,13.76
2017-07-01T04:10:31.882Z,13.75
2017-07-01T04:12:57.756Z,13.77
2017-07-01T04:15:23.593Z,13.83
2017-07-01T04:17:49.506Z,13.83
2017-07-01T04:20:18.185Z,13.88
2017-07-01T04:22:45.815Z,13.85
2017-07-01T04:25:11.717Z,13.90
2017-07-01T04:27:37.594Z,13.76
2017-07-01T04:30:03.563Z,13.86
2017-07-01T04:32:29.425Z,13.89
2017-07-01T04:34:55.249Z,13.88
2017-07-01T04:37:21.205Z,13.93
2017-07-01T04:39:47.022Z,13.95
2017-07-01T04:42:13.655Z,13.94
2017-07-01T04:44:39.541Z,13.93
2017-07-01T04:47:05.408Z,14.07
2017-07-01T04:49:32.035Z,14.11
2017-07-01T04:52:02.867Z,14.23
2017-07-01T04:54:38.661Z,14.25
2017-07-01T04:57:31.458Z,14.28
2017-07-01T04:59:59.312Z,14.34
2017-07-01T05:02:25.236Z,14.38
2017-07-01T05:04:51.095Z,14.23
2017-07-01T05:07:42.060Z,14.36
2017-07-01T05:10:14.912Z,14.51
2017-07-01T05:12:43.608Z,14.58
2017-07-01T05:15:14.405Z,14.61
2017-07-01T05:17:40.293Z,14.70
2017-07-01T05:20:08.212Z,14.59
2017-07-01T05:22:55.041Z,14.78
2017-07-01T05:25:28.960Z,14.67
2017-07-01T05:27:54.774Z,14.51
2017-07-01T05:30:26.373Z,14.63
2017-07-01T05:32:52.306Z,14.72
2017-07-01T05:35:18.113Z,14.70
2017-07-01T05:37:43.966Z,14.58
2017-07-01T05:40:09.828Z,14.86
2017-07-01T05:42:42.562Z,14.74
2017-07-01T05:45:08.417Z,14.71
2017-07-01T05:47:34.275Z,14.72
2017-07-01T05:50:00.156Z,14.79
2017-07-01T05:52:25.997Z,14.74
2017-07-01T05:54:51.868Z,14.48
2017-07-01T05:57:17.679Z,14.93
2017-07-01T05:59:43.542Z,15.07
2017-07-01T06:02:19.409Z,15.31
2017-07-01T06:04:45.349Z,15.13
2017-07-01T06:07:11.217Z,15.04
2017-07-01T06:09:58.229Z,14.96
2017-07-01T06:12:31.889Z,14.91
2017-07-01T06:14:59.614Z,15.42
2017-07-01T06:17:30.273Z,15.41
2017-07-01T06:19:56.133Z,15.63
2017-07-01T06:22:28.747Z,15.59
2017-07-01T06:24:54.657Z,15.98
2017-07-01T06:27:30.490Z,16.13
2017-07-01T06:30:03.671Z,16.63
2017-07-01T06:32:31.570Z,16.40
2017-07-01T06:35:25.565Z,16.33
2017-07-01T06:41:28.253Z,15.95
2017-07-01T06:44:18.725Z,15.89
2017-07-01T06:46:56.379Z,15.93
2017-07-01T06:49:22.414Z,16.23
2017-07-01T06:51:48.420Z,16.25
2017-07-01T06:54:18.164Z,16.45
2017-07-01T06:56:44.021Z,16.52
2017-07-01T06:59:09.977Z,16.68
2017-07-01T07:01:35.836Z,16.92
2017-07-01T07:04:01.769Z,16.90
2017-07-01T07:06:27.655Z,17.29
2017-07-01T07:08:53.534Z,17.32
2017-07-01T07:11:19.499Z,17.46
2017-07-01T07:13:45.425Z,17.63
2017-07-01T07:16:11.284Z,17.80
2017-07-01T07:18:37.350Z,17.47
2017-07-01T07:21:03.242Z,17.70
2017-07-01T07:23:29.182Z,17.98
2017-07-01T07:25:55.239Z,17.96
2017-07-01T07:28:21.042Z,17.80
2017-07-01T07:30:46.977Z,17.43
2017-07-01T07:33:12.860Z,17.45
2017-07-01T07:35:38.725Z,17.31
2017-07-01T07:38:04.691Z,17.33
2017-07-01T07:40:30.718Z,17.51
2017-07-01T07:42:56.749Z,17.57
2017-07-01T07:45:22.646Z,17.23
2017-07-01T07:47:49.605Z,17.50
2017-07-01T07:50:15.515Z,17.53
2017-07-01T07:52:41.414Z,17.74
2017-07-01T07:55:07.262Z,17.42
2017-07-01T07:57:33.105Z,17.60
2017-07-01T07:59:58.938Z,17.87
2017-07-01T08:02:24.853Z,17.93
2017-07-01T08:04:50.752Z,17.73
2017-07-01T08:07:16.726Z,17.68
2017-07-01T08:09:42.796Z,17.87
2017-07-01T08:12:08.807Z,17.73
2017-07-01T08:14:34.693Z,17.91
2017-07-01T08:17:00.582Z,18.32
2017-07-01T08:19:26.461Z,18.25
2017-07-01T08:21:52.299Z,18.13
2017-07-01T08:24:18.320Z,18.30
2017-07-01T08:26:44.231Z,18.17
2017-07-01T08:29:10.169Z,18.01
2017-07-01T08:31:35.984Z,18.05
2017-07-01T08:34:01.891Z,17.95
2017-07-01T08:36:27.754Z,17.98
2017-07-01T08:38:53.608Z,17.95
2017-07-01T08:41:19.482Z,18.01
2017-07-01T08:43:45.369Z,18.14
2017-07-01T08:46:11.241Z,18.17
2017-07-01T08:48:37.100Z,18.26
2017-07-01T08:51:03.008Z,18.39
2017-07-01T08:53:28.869Z,18.73
2017-07-01T08:55:54.676Z,18.53
2017-07-01T08:58:20.587Z,18.75
2017-07-01T09:00:46.425Z,18.62
2017-07-01T09:03:12.363Z,18.38
2017-07-01T09:05:38.192Z,18.33
2017-07-01T09:08:04.011Z,18.32
2017-07-01T09:10:29.873Z,18.38
2017-07-01T09:12:55.710Z,18.25
2017-07-01T09:15:21.588Z,18.01
2017-07-01T09:17:47.449Z,18.02
2017-07-01T09:20:13.269Z,18.11
2017-07-01T09:22:39.103Z,18.07
2017-07-01T09:25:04.948Z,18.25
2017-07-01T09:27:30.841Z,18.14
2017-07-01T09:29:56.826Z,17.96
2017-07-01T09:32:22.645Z,18.38
2017-07-01T09:34:48.690Z,18.66
2017-07-01T09:37:14.641Z,18.44
2017-07-01T09:39:40.457Z,18.37
2017-07-01T09:42:06.357Z,18.35
2017-07-01T09:44:39.261Z,18.29
2017-07-01T09:47:05.122Z,18.25
2017-07-01T09:49:30.991Z,18.29
2017-07-01T09:51:56.929Z,18.47
2017-07-01T09:54:22.772Z,18.55
2017-07-01T09:56:48.582Z,18.56
2017-07-01T09:59:14.430Z,18.51
2017-07-01T10:01:40.283Z,18.36
2017-07-01T10:04:06.113Z,18.21
2017-07-01T10:06:32.261Z,18.34
2017-07-01T10:08:58.070Z,18.29
2017-07-01T10:11:23.944Z,18.45
2017-07-01T10:13:49.801Z,18.60
2017-07-01T10:16:15.719Z,18.51
2017-07-01T10:18:41.598Z,18.65
2017-07-01T10:21:07.456Z,18.68
2017-07-01T10:23:33.427Z,18.94
2017-07-01T10:25:59.322Z,18.96
2017-07-01T10:28:25.206Z,18.68
2017-07-01T10:30:51.028Z,18.34
2017-07-01T10:33:17.455Z,18.36
2017-07-01T10:35:43.347Z,18.41
2017-07-01T10:38:09.420Z,18.68
2017-07-01T10:40:35.237Z,18.72
2017-07-01T10:43:01.239Z,18.63
2017-07-01T10:45:27.159Z,18.77
2017-07-01T10:47:53.003Z,18.85
2017-07-01T10:50:18.864Z,19.00
2017-07-01T10:52:44.777Z,18.76
2017-07-01T10:55:10.643Z,18.60
2017-07-01T10:57:36.475Z,18.67
2017-07-01T11:00:02.387Z,18.47
2017-07-01T11:02:28.289Z,18.58
2017-07-01T11:04:54.188Z,18.52
2017-07-01T11:07:20.152Z,18.68
2017-07-01T11:09:46.023Z,18.51
2017-07-01T11:12:11.869Z,18.48
2017-07-01T11:14:37.694Z,18.31
2017-07-01T11:17:03.729Z,18.22
2017-07-01T11:19:29.638Z,18.08
2017-07-01T11:21:55.451Z,17.89
2017-07-01T11:24:21.420Z,17.92
2017-07-01T11:26:47.297Z,17.93
2017-07-01T11:29:13.233Z,17.79
2017-07-01T11:31:39.253Z,17.83
2017-07-01T11:34:05.162Z,17.69
2017-07-01T11:36:30.989Z,17.69
2017-07-01T11:38:56.833Z,17.77
2017-07-01T11:41:22.705Z,18.08
2017-07-01T11:43:49.342Z,18.03
2017-07-01T11:46:15.161Z,18.18
2017-07-01T11:48:41.016Z,18.51
2017-07-01T11:51:07.018Z,18.45
2017-07-01T11:53:32.937Z,18.65
2017-07-01T11:55:58.892Z,18.39
2017-07-01T11:58:24.849Z,18.16
2017-07-01T12:00:50.699Z,18.06
2017-07-01T12:03:16.697Z,18.28
2017-07-01T12:05:42.519Z,18.13
2017-07-01T12:08:08.367Z,18.09
2017-07-01T12:10:34.280Z,18.08
2017-07-01T12:13:00.130Z,17.92
2017-07-01T12:15:25.949Z,17.86
2017-07-01T12:17:51.833Z,18.04
2017-07-01T12:20:17.686Z,18.29
2017-07-01T12:22:43.485Z,18.32
2017-07-01T12:25:09.305Z,18.38
2017-07-01T12:27:35.128Z,18.46
2017-07-01T12:30:01.231Z,17.94
2017-07-01T12:32:27.076Z,17.89
2017-07-01T12:34:52.909Z,17.62
2017-07-01T12:37:18.770Z,18.04
2017-07-01T12:39:44.601Z,18.21
2017-07-01T12:42:10.636Z,18.12
2017-07-01T12:44:36.689Z,17.94
2017-07-01T12:47:02.499Z,17.94
2017-07-01T12:49:28.475Z,18.15
2017-07-01T12:51:54.516Z,18.15
2017-07-01T12:54:20.358Z,18.22
2017-07-01T12:56:46.327Z,18.09
2017-07-01T12:59:12.137Z,18.37
2017-07-01T13:01:37.985Z,18.54
2017-07-01T13:04:03.848Z,18.77
2017-07-01T13:06:29.736Z,18.49
2017-07-01T13:08:55.581Z,18.53
2017-07-01T13:11:24.305Z,18.43
2017-07-01T13:13:50.130Z,18.17
2017-07-01T13:16:15.990Z,18.01
2017-07-01T13:18:41.909Z,17.90
2017-07-01T13:21:07.778Z,17.97
2017-07-01T13:23:33.634Z,18.06
2017-07-01T13:25:59.630Z,18.02
2017-07-01T13:28:25.485Z,17.88
2017-07-01T13:30:51.295Z,17.95
2017-07-01T13:33:17.113Z,18.01
2017-07-01T13:35:42.946Z,17.95
2017-07-01T13:38:08.865Z,18.02
2017-07-01T13:40:34.709Z,18.44
2017-07-01T13:43:00.567Z,18.56
2017-07-01T13:45:26.373Z,18.53
2017-07-01T13:47:52.208Z,19.02
2017-07-01T13:50:18.060Z,19.12
2017-07-01T13:52:43.996Z,19.42
2017-07-01T13:55:09.837Z,19.69
2017-07-01T13:57:35.733Z,20.21
2017-07-01T14:00:01.658Z,19.89
2017-07-01T14:02:27.508Z,19.57
2017-07-01T14:04:53.360Z,20.13
2017-07-01T14:07:19.168Z,20.52
2017-07-01T14:09:44.973Z,21.25
2017-07-01T14:12:10.820Z,21.24
2017-07-01T14:14:36.618Z,21.57
2017-07-01T14:17:02.456Z,20.95
2017-07-01T14:19:28.291Z,20.38
2017-07-01T14:21:54.106Z,20.34
2017-07-01T14:24:19.906Z,20.33
2017-07-01T14:26:45.890Z,19.94
2017-07-01T14:29:11.708Z,20.15
2017-07-01T14:31:37.515Z,19.92
2017-07-01T14:34:03.342Z,19.92
2017-07-01T14:36:29.227Z,19.58
2017-07-01T14:38:55.166Z,19.64
2017-07-01T14:41:21.004Z,19.19
2017-07-01T14:43:46.888Z,19.34
2017-07-01T14:46:12.862Z,19.25
2017-07-01T14:48:38.702Z,19.24
2017-07-01T14:51:04.497Z,19.39
2017-07-01T14:53:30.347Z,19.41
2017-07-01T14:55:56.177Z,19.30
2017-07-01T14:58:22.865Z,19.53
2017-07-01T15:00:48.797Z,19.71
2017-07-01T15:03:14.611Z,19.57
2017-07-01T15:05:40.412Z,19.60
2017-07-01T15:08:06.264Z,19.57
2017-07-01T15:10:32.081Z,19.65
2017-07-01T15:12:57.897Z,19.88
2017-07-01T15:15:23.740Z,19.62
2017-07-01T15:17:49.580Z,19.43
2017-07-01T15:20:15.505Z,19.43
2017-07-01T15:22:41.345Z,19.45
2017-07-01T15:25:07.135Z,19.10
2017-07-01T15:27:32.930Z,19.40
2017-07-01T15:29:58.905Z,19.28
2017-07-01T15:32:24.883Z,19.13
2017-07-01T15:34:50.723Z,19.12
2017-07-01T15:37:16.706Z,19.28
2017-07-01T15:39:42.565Z,19.23
2017-07-01T15:42:08.531Z,19.11
2017-07-01T15:44:34.334Z,18.90
2017-07-01T15:47:00.221Z,18.77
2017-07-01T15:49:26.196Z,18.54
2017-07-01T15:51:52.028Z,18.51
2017-07-01T15:54:17.893Z,18.55
2017-07-01T15:56:43.912Z,18.66
2017-07-01T15:59:09.893Z,18.62
2017-07-01T16:01:48.073Z,18.63
2017-07-01T16:04:13.945Z,18.68
2017-07-01T16:06:39.801Z,18.68
2017-07-01T16:09:05.701Z,18.35
2017-07-01T16:11:31.614Z,18.38
2017-07-01T16:13:57.445Z,18.42
2017-07-01T16:16:23.243Z,18.33
2017-07-01T16:18:49.176Z,18.29
2017-07-01T16:21:15.086Z,18.28
2017-07-01T16:23:40.913Z,18.26
2017-07-01T16:26:06.760Z,18.32
2017-07-01T16:28:32.571Z,18.25
2017-07-01T16:30:58.434Z,18.30
2017-07-01T16:33:24.270Z,18.14
2017-07-01T16:35:50.105Z,18.16
2017-07-01T16:38:16.020Z,18.10
2017-07-01T16:40:41.912Z,18.03
2017-07-01T16:43:07.750Z,18.02
2017-07-01T16:45:33.551Z,18.07
2017-07-01T16:47:59.396Z,18.01
2017-07-01T16:50:25.406Z,17.96
2017-07-01T16:52:51.290Z,17.90
2017-07-01T16:55:17.130Z,17.90
2017-07-01T16:57:43.076Z,17.81
2017-07-01T17:00:08.921Z,17.80
2017-07-01T17:02:34.824Z,17.79
2017-07-01T17:05:00.658Z,17.63
2017-07-01T17:07:26.477Z,17.76
2017-07-01T17:09:52.333Z,17.59
2017-07-01T17:12:18.173Z,17.69
2017-07-01T17:14:43.969Z,17.64
2017-07-01T17:17:09.851Z,17.70
2017-07-01T17:19:35.695Z,17.66
2017-07-01T17:22:01.572Z,17.65
2017-07-01T17:24:27.417Z,17.61
2017-07-01T17:26:53.317Z,17.42
2017-07-01T17:29:19.249Z,17.51
2017-07-01T17:31:45.109Z,17.45
2017-07-01T17:34:10.986Z,17.56
2017-07-01T17:36:36.823Z,17.52
2017-07-01T17:39:02.780Z,17.49
2017-07-01T17:41:28.624Z,17.49
2017-07-01T17:43:54.469Z,17.52
2017-07-01T17:46:20.418Z,17.47
2017-07-01T17:48:46.237Z,17.46
2017-07-01T17:51:12.104Z,17.49
2017-07-01T17:53:37.907Z,17.51
2017-07-01T17:56:03.706Z,17.51
2017-07-01T17:58:30.457Z,17.43
2017-07-01T18:00:56.333Z,17.32
2017-07-01T18:03:22.194Z,17.28
2017-07-01T18:05:48.052Z,17.16
2017-07-01T18:08:14.019Z,16.96
2017-07-01T18:10:39.814Z,16.65
2017-07-01T18:13:05.713Z,16.32
2017-07-01T18:15:31.544Z,16.15
2017-07-01T18:17:57.382Z,16.08
2017-07-01T18:20:23.323Z,15.94
2017-07-01T18:22:49.148Z,15.92
2017-07-01T18:25:14.976Z,15.84
2017-07-01T18:27:40.770Z,15.81
2017-07-01T18:30:06.620Z,15.76
2017-07-01T18:32:32.473Z,15.69
2017-07-01T18:34:58.380Z,15.57
2017-07-01T18:37:31.232Z,15.45
2017-07-01T18:39:57.070Z,15.50
2017-07-01T18:42:22.924Z,15.45
2017-07-01T18:44:48.775Z,15.51
2017-07-01T18:47:14.644Z,15.58
2017-07-01T18:49:40.485Z,15.38
2017-07-01T18:52:06.290Z,15.47
2017-07-01T18:54:32.130Z,15.44
2017-07-01T18:56:57.941Z,15.44
2017-07-01T18:59:23.819Z,15.37
2017-07-01T19:01:49.888Z,15.44
2017-07-01T19:04:15.785Z,15.36
2017-07-01T19:06:41.601Z,15.36
2017-07-01T19:09:07.550Z,15.42
2017-07-01T19:11:33.349Z,15.39
2017-07-01T19:13:59.258Z,15.29
2017-07-01T19:16:25.116Z,15.35
2017-07-01T19:18:50.928Z,15.25
2017-07-01T19:21:17.856Z,15.27
2017-07-01T19:23:43.855Z,15.25
2017-07-01T19:26:09.720Z,15.25
2017-07-01T19:28:35.704Z,15.25
2017-07-01T19:31:01.625Z,15.15
2017-07-01T19:33:27.479Z,15.16
2017-07-01T19:35:53.278Z,14.99
2017-07-01T19:38:19.121Z,14.98
2017-07-01T19:40:44.945Z,14.94
2017-07-01T19:43:10.777Z,15.16
2017-07-01T19:45:36.647Z,15.16
2017-07-01T19:48:02.663Z,15.13
2017-07-01T19:50:28.607Z,15.26
2017-07-01T19:52:54.520Z,15.28
2017-07-01T19:55:20.546Z,15.17
2017-07-01T19:57:46.599Z,15.23
2017-07-01T20:00:12.622Z,15.20
2017-07-01T20:02:38.516Z,15.21
2017-07-01T20:05:04.352Z,15.29
2017-07-01T20:07:30.227Z,15.08
2017-07-01T20:09:56.060Z,15.23
2017-07-01T20:12:22.028Z,15.15
2017-07-01T20:14:47.903Z,15.14
2017-07-01T20:17:13.824Z,15.20
2017-07-01T20:19:39.751Z,15.24
2017-07-01T20:22:05.587Z,15.23
2017-07-01T20:24:31.628Z,15.16
2017-07-01T20:26:57.521Z,15.17
2017-07-01T20:29:23.400Z,15.12
2017-07-01T20:31:49.436Z,15.16
2017-07-01T20:34:15.507Z,15.08
2017-07-01T20:36:41.496Z,15.00
2017-07-01T20:39:07.542Z,15.06
2017-07-01T20:41:33.457Z,15.05
2017-07-01T20:43:59.319Z,14.99
2017-07-01T20:46:25.168Z,14.98
2017-07-01T20:48:51.008Z,14.96
2017-07-01T20:51:16.940Z,14.98
2017-07-01T20:53:42.887Z,14.96
2017-07-01T20:56:08.784Z,14.96
2017-07-01T20:58:34.707Z,14.84
2017-07-01T21:01:00.727Z,14.86
2017-07-01T21:03:26.645Z,14.87
2017-07-01T21:05:52.568Z,14.95
2017-07-01T21:08:18.602Z,14.81
2017-07-01T21:10:44.489Z,14.78
2017-07-01T21:13:10.424Z,14.78
2017-07-01T21:15:36.264Z,14.77
2017-07-01T21:18:02.155Z,14.68
2017-07-01T21:20:28.075Z,14.74
2017-07-01T21:22:54.025Z,14.72
2017-07-01T21:25:19.888Z,14.63
2017-07-01T21:27:45.853Z,14.66
2017-07-01T21:30:11.685Z,14.62
2017-07-01T21:32:37.611Z,14.64
2017-07-01T21:35:03.476Z,14.61
2017-07-01T21:37:29.336Z,14.45
2017-07-01T21:39:55.172Z,14.44
2017-07-01T21:42:21.040Z,14.64
2017-07-01T21:44:46.882Z,14.64
2017-07-01T21:47:12.824Z,14.60
2017-07-01T21:49:38.704Z,14.64
2017-07-01T21:52:04.531Z,14.71
2017-07-01T21:54:30.371Z,14.81
2017-07-01T21:56:56.247Z,14.81
2017-07-01T21:59:22.129Z,14.82
2017-07-01T22:01:47.953Z,14.76
2017-07-01T22:04:13.768Z,14.77
2017-07-01T22:06:39.645Z,14.83
2017-07-01T22:09:05.535Z,14.78
2017-07-01T22:11:31.405Z,14.83
2017-07-01T22:13:57.309Z,14.81
2017-07-01T22:16:23.295Z,14.90
2017-07-01T22:18:49.142Z,14.92
2017-07-01T22:21:14.992Z,14.84
2017-07-01T22:23:40.960Z,14.91
2017-07-01T22:26:06.815Z,14.88
2017-07-01T22:28:32.832Z,14.84
2017-07-01T22:30:58.868Z,14.83
2017-07-01T22:33:24.871Z,14.80
2017-07-01T22:35:50.747Z,14.79
2017-07-01T22:38:16.648Z,14.72
2017-07-01T22:40:42.476Z,14.70
2017-07-01T22:43:08.341Z,14.82
2017-07-01T22:45:34.194Z,14.72
2017-07-01T22:48:00.124Z,14.75
2017-07-01T22:50:25.991Z,14.68
2017-07-01T22:52:51.861Z,14.63
2017-07-01T22:55:17.758Z,14.69
2017-07-01T22:57:43.699Z,14.72
2017-07-01T23:00:09.625Z,14.68
2017-07-01T23:02:35.772Z,14.48
2017-07-01T23:05:01.781Z,14.67
2017-07-01T23:07:27.679Z,14.60
2017-07-01T23:09:53.551Z,14.65
2017-07-01T23:12:20.321Z,14.64
2017-07-01T23:14:46.183Z,14.42
2017-07-01T23:17:12.038Z,14.68
2017-07-01T23:19:37.947Z,14.67
2017-07-01T23:22:03.813Z,14.60
2017-07-01T23:24:29.659Z,14.65
2017-07-01T23:26:55.512Z,14.75
2017-07-01T23:29:21.491Z,14.70
2017-07-01T23:31:47.355Z,14.70
2017-07-01T23:34:13.196Z,14.67
2017-07-01T23:36:39.079Z,14.74
2017-07-01T23:39:04.966Z,14.73
2017-07-01T23:41:30.796Z,14.68
2017-07-01T23:43:56.653Z,14.75
2017-07-01T23:46:22.484Z,14.78
2017-07-01T23:48:48.347Z,14.77
2017-07-01T23:51:14.283Z,14.76
2017-07-01T23:53:40.161Z,14.72
2017-07-01T23:56:06.172Z,14.70
2017-07-01T23:58:32.066Z,14.69
