createdAt,value
2019-04-06T03:31:27.021Z,0.00
2019-04-06T03:32:24.129Z,0.00
2019-04-06T03:33:24.800Z,0.00
2019-04-06T03:34:24.023Z,0.00
2019-04-06T03:35:24.239Z,0.00
2019-04-06T03:36:24.199Z,0.00
2019-04-06T03:37:23.425Z,0.00
2019-04-06T03:38:23.921Z,0.00
2019-04-06T03:39:24.404Z,0.00
2019-04-06T03:40:23.238Z,0.00
2019-04-06T03:41:23.395Z,0.00
2019-04-06T03:42:23.604Z,0.00
2019-04-06T03:43:23.417Z,0.00
2019-04-06T03:44:23.374Z,0.00
2019-04-06T03:45:23.427Z,0.00
2019-04-06T03:46:23.482Z,0.00
2019-04-06T03:47:23.500Z,0.00
2019-04-06T03:48:23.464Z,0.00
2019-04-06T03:49:23.505Z,0.00
2019-04-06T03:50:23.445Z,0.00
2019-04-06T03:51:23.498Z,0.00
2019-04-06T03:52:23.175Z,0.00
2019-04-06T03:53:23.523Z,0.00
2019-04-06T03:54:23.570Z,0.00
2019-04-06T03:55:23.605Z,0.00
2019-04-06T03:56:23.524Z,0.00
2019-04-06T03:57:23.642Z,0.00
2019-04-06T03:58:23.737Z,0.00
2019-04-06T03:59:23.639Z,0.00
2019-04-06T04:00:23.694Z,0.00
2019-04-06T04:01:23.650Z,0.00
2019-04-06T04:02:23.370Z,0.00
2019-04-06T04:03:23.651Z,0.00
2019-04-06T04:04:23.670Z,0.00
2019-04-06T04:05:23.917Z,0.00
2019-04-06T04:06:23.725Z,0.00
2019-04-06T04:07:23.714Z,0.00
2019-04-06T04:08:24.173Z,0.00
2019-04-06T04:09:23.800Z,0.00
2019-04-06T04:10:23.666Z,0.00
2019-04-06T04:11:24.009Z,0.00
2019-04-06T04:12:23.778Z,0.00
2019-04-06T04:13:23.793Z,0.00
2019-04-06T04:14:25.371Z,0.00
2019-04-06T04:15:24.529Z,0.00
2019-04-06T04:16:23.433Z,0.00
2019-04-06T04:17:24.407Z,0.00
2019-04-06T04:18:23.865Z,0.00
2019-04-06T04:19:23.914Z,0.00
2019-04-06T04:20:23.914Z,0.00
2019-04-06T04:21:23.923Z,0.00
2019-04-06T04:22:23.931Z,0.00
2019-04-06T04:23:23.352Z,0.00
2019-04-06T04:24:23.325Z,0.00
2019-04-06T04:25:23.267Z,0.00
2019-04-06T04:26:23.396Z,0.00
2019-04-06T04:27:29.904Z,0.00
2019-04-06T04:28:23.299Z,0.00
2019-04-06T04:29:23.502Z,0.00
2019-04-06T04:30:32.581Z,0.00
2019-04-06T04:31:23.417Z,0.00
2019-04-06T04:32:23.558Z,0.00
2019-04-06T04:33:23.394Z,0.00
2019-04-06T04:34:23.458Z,0.00
2019-04-06T04:35:23.391Z,0.00
2019-04-06T04:36:23.434Z,0.00
2019-04-06T04:37:23.479Z,0.00
2019-04-06T04:38:23.443Z,0.00
2019-04-06T04:39:23.524Z,0.00
2019-04-06T04:40:23.509Z,0.00
2019-04-06T04:41:23.488Z,0.00
2019-04-06T04:42:23.559Z,0.00
2019-04-06T04:43:23.562Z,0.00
2019-04-06T04:44:23.532Z,0.00
2019-04-06T04:45:23.630Z,0.00
2019-04-06T04:46:23.616Z,0.00
2019-04-06T04:47:23.701Z,0.00
2019-04-06T04:48:23.579Z,0.00
2019-04-06T04:49:23.665Z,0.00
2019-04-06T04:50:23.627Z,0.00
2019-04-06T04:51:23.615Z,0.00
2019-04-06T04:52:23.627Z,0.00
2019-04-06T04:53:23.672Z,0.00
2019-04-06T04:54:23.689Z,0.00
2019-04-06T04:55:23.667Z,0.00
2019-04-06T04:56:23.680Z,0.00
2019-04-06T04:57:23.727Z,0.00
2019-04-06T04:58:23.710Z,0.00
2019-04-06T04:59:23.753Z,0.00
2019-04-06T05:00:23.809Z,0.00
2019-04-06T05:01:23.791Z,0.00
2019-04-06T05:02:23.762Z,0.00
2019-04-06T05:03:23.803Z,0.00
2019-04-06T05:04:23.793Z,0.00
2019-04-06T05:05:23.805Z,0.00
2019-04-06T05:06:23.875Z,0.00
2019-04-06T05:07:23.855Z,0.00
2019-04-06T05:08:23.867Z,0.00
2019-04-06T05:09:23.855Z,0.00
2019-04-06T05:10:23.941Z,0.00
2019-04-06T05:11:24.007Z,0.00
2019-04-06T05:12:23.894Z,5.63
2019-04-06T05:13:23.978Z,5.63
2019-04-06T05:14:23.987Z,5.63
2019-04-06T05:15:23.977Z,5.63
2019-04-06T05:16:23.954Z,5.63
2019-04-06T05:17:23.961Z,5.63
2019-04-06T05:18:23.981Z,5.63
2019-04-06T05:19:23.988Z,5.63
2019-04-06T05:20:24.081Z,5.63
2019-04-06T05:21:24.075Z,5.63
2019-04-06T05:22:24.031Z,5.63
2019-04-06T05:23:24.158Z,11.25
2019-04-06T05:24:24.064Z,11.25
2019-04-06T05:25:24.076Z,11.25
2019-04-06T05:26:24.205Z,11.25
2019-04-06T05:27:24.177Z,11.25
2019-04-06T05:28:24.190Z,11.25
2019-04-06T05:29:24.154Z,16.88
2019-04-06T05:30:24.145Z,16.88
2019-04-06T05:31:24.172Z,16.88
2019-04-06T05:32:24.170Z,16.88
2019-04-06T05:33:24.182Z,16.88
2019-04-06T05:34:24.198Z,16.88
2019-04-06T05:35:24.213Z,22.50
2019-04-06T05:36:24.228Z,22.50
2019-04-06T05:37:24.308Z,22.50
2019-04-06T05:38:24.299Z,22.50
2019-04-06T05:39:24.290Z,22.50
2019-04-06T05:40:24.367Z,22.50
2019-04-06T05:41:24.323Z,28.13
2019-04-06T05:42:24.311Z,28.13
2019-04-06T05:43:24.323Z,28.13
2019-04-06T05:44:24.332Z,28.13
2019-04-06T05:45:24.348Z,28.13
2019-04-06T05:46:24.370Z,28.13
2019-04-06T05:47:24.427Z,28.13
2019-04-06T05:48:24.390Z,28.13
2019-04-06T05:49:24.402Z,28.13
2019-04-06T05:50:24.422Z,33.75
2019-04-06T05:51:24.469Z,33.75
2019-04-06T05:52:24.524Z,33.75
2019-04-06T05:53:24.581Z,33.75
2019-04-06T05:54:24.530Z,33.75
2019-04-06T05:55:24.876Z,39.38
2019-04-06T05:56:24.500Z,39.38
2019-04-06T05:57:24.719Z,39.38
2019-04-06T05:58:24.530Z,39.38
2019-04-06T05:59:24.560Z,39.38
2019-04-06T06:00:24.587Z,45.00
2019-04-06T06:01:24.570Z,45.00
2019-04-06T06:02:24.610Z,45.00
2019-04-06T06:03:24.637Z,45.00
2019-04-06T06:04:24.868Z,50.63
2019-04-06T06:05:24.712Z,50.63
2019-04-06T06:06:24.657Z,50.63
2019-04-06T06:07:24.648Z,50.63
2019-04-06T06:08:24.676Z,50.63
2019-04-06T06:09:24.693Z,56.25
2019-04-06T06:10:24.757Z,56.25
2019-04-06T06:11:24.707Z,56.25
2019-04-06T06:12:24.722Z,56.25
2019-04-06T06:13:24.802Z,61.88
2019-04-06T06:14:24.788Z,67.50
2019-04-06T06:15:24.767Z,67.50
2019-04-06T06:16:24.947Z,67.50
2019-04-06T06:17:24.792Z,67.50
2019-04-06T06:18:27.403Z,73.13
2019-04-06T06:19:24.920Z,73.13
2019-04-06T06:20:24.862Z,78.75
2019-04-06T06:21:24.860Z,84.38
2019-04-06T06:22:24.904Z,90.00
2019-04-06T06:23:24.937Z,90.00
2019-04-06T06:24:24.933Z,95.63
2019-04-06T06:25:24.951Z,101.25
2019-04-06T06:26:24.927Z,101.25
2019-04-06T06:27:24.952Z,101.25
2019-04-06T06:28:24.963Z,101.25
2019-04-06T06:29:25.026Z,101.25
2019-04-06T06:30:24.977Z,106.88
2019-04-06T06:31:25.135Z,112.50
2019-04-06T06:32:25.051Z,112.50
2019-04-06T06:33:25.039Z,118.13
2019-04-06T06:34:25.032Z,118.13
2019-04-06T06:35:25.251Z,118.13
2019-04-06T06:36:25.062Z,118.13
2019-04-06T06:37:25.077Z,118.13
2019-04-06T06:38:25.128Z,123.75
2019-04-06T06:39:25.126Z,118.13
2019-04-06T06:40:25.194Z,118.13
2019-04-06T06:41:25.259Z,129.38
2019-04-06T06:42:25.185Z,129.38
2019-04-06T06:43:25.200Z,135.00
2019-04-06T06:44:25.176Z,140.63
2019-04-06T06:45:25.268Z,146.25
2019-04-06T06:46:25.271Z,151.88
2019-04-06T06:47:25.246Z,151.88
2019-04-06T06:48:25.237Z,157.50
2019-04-06T06:49:25.250Z,157.50
2019-04-06T06:50:25.481Z,157.50
2019-04-06T06:51:25.324Z,163.13
2019-04-06T06:52:25.297Z,163.13
2019-04-06T06:53:25.312Z,163.13
2019-04-06T06:54:25.325Z,163.13
2019-04-06T06:55:26.826Z,163.13
2019-04-06T06:56:25.360Z,157.50
2019-04-06T06:57:25.415Z,157.50
2019-04-06T06:58:26.183Z,151.88
2019-04-06T06:59:25.640Z,151.88
2019-04-06T07:00:25.416Z,151.88
2019-04-06T07:01:25.489Z,151.88
2019-04-06T07:02:25.490Z,151.88
2019-04-06T07:03:25.467Z,151.88
2019-04-06T07:04:25.496Z,151.88
2019-04-06T07:05:25.726Z,151.88
2019-04-06T07:06:25.507Z,151.88
2019-04-06T07:07:25.520Z,151.88
2019-04-06T07:08:25.544Z,146.25
2019-04-06T07:09:25.549Z,146.25
2019-04-06T07:10:25.574Z,151.88
2019-04-06T07:11:25.584Z,151.88
2019-04-06T07:12:25.658Z,151.88
2019-04-06T07:13:25.628Z,157.50
2019-04-06T07:14:25.649Z,157.50
2019-04-06T07:15:25.645Z,163.13
2019-04-06T07:16:25.664Z,163.13
2019-04-06T07:17:25.715Z,163.13
2019-04-06T07:18:25.692Z,168.75
2019-04-06T07:19:25.709Z,174.38
2019-04-06T07:20:25.760Z,180.00
2019-04-06T07:21:25.832Z,185.63
2019-04-06T07:22:25.752Z,191.25
2019-04-06T07:23:25.766Z,196.88
2019-04-06T07:24:25.839Z,202.50
2019-04-06T07:25:25.800Z,208.13
2019-04-06T07:26:25.816Z,219.38
2019-04-06T07:27:25.847Z,230.63
2019-04-06T07:28:37.107Z,241.88
2019-04-06T07:29:25.898Z,241.88
2019-04-06T07:30:25.927Z,241.88
2019-04-06T07:31:25.895Z,241.88
2019-04-06T07:32:26.027Z,236.25
2019-04-06T07:33:25.932Z,236.25
2019-04-06T07:34:26.067Z,236.25
2019-04-06T07:35:25.996Z,241.88
2019-04-06T07:36:25.991Z,225.00
2019-04-06T07:37:26.075Z,247.50
2019-04-06T07:38:26.089Z,225.00
2019-04-06T07:39:26.027Z,213.75
2019-04-06T07:40:26.269Z,213.75
2019-04-06T07:41:26.294Z,213.75
2019-04-06T07:42:26.076Z,219.38
2019-04-06T07:43:26.089Z,213.75
2019-04-06T07:44:26.109Z,208.13
2019-04-06T07:45:26.144Z,208.13
2019-04-06T07:46:26.247Z,213.75
2019-04-06T07:47:26.191Z,219.38
2019-04-06T07:48:26.190Z,219.38
2019-04-06T07:49:26.202Z,225.00
2019-04-06T07:50:26.440Z,230.63
2019-04-06T07:51:26.227Z,225.00
2019-04-06T07:52:26.255Z,213.75
2019-04-06T07:53:26.283Z,230.63
2019-04-06T07:54:26.292Z,225.00
2019-04-06T07:55:26.295Z,219.38
2019-04-06T07:56:26.309Z,225.00
2019-04-06T07:57:26.474Z,236.25
2019-04-06T07:58:26.350Z,236.25
2019-04-06T07:59:26.363Z,236.25
2019-04-06T08:00:26.378Z,258.75
2019-04-06T08:01:26.457Z,230.63
2019-04-06T08:02:26.415Z,230.63
2019-04-06T08:03:26.440Z,225.00
2019-04-06T08:04:26.480Z,225.00
2019-04-06T08:05:26.603Z,230.63
2019-04-06T08:06:26.510Z,219.38
2019-04-06T08:07:26.537Z,213.75
2019-04-06T08:08:28.616Z,213.75
2019-04-06T08:09:26.530Z,213.75
2019-04-06T08:10:26.602Z,219.38
2019-04-06T08:11:26.607Z,219.38
2019-04-06T08:12:26.719Z,219.38
2019-04-06T08:13:26.613Z,225.00
2019-04-06T08:14:26.619Z,230.63
2019-04-06T08:15:26.647Z,230.63
2019-04-06T08:16:26.722Z,236.25
2019-04-06T08:17:26.684Z,241.88
2019-04-06T08:18:26.752Z,241.88
2019-04-06T08:19:26.743Z,247.50
2019-04-06T08:20:26.744Z,253.13
2019-04-06T08:21:26.849Z,258.75
2019-04-06T08:22:26.817Z,264.38
2019-04-06T08:23:26.807Z,258.75
2019-04-06T08:24:26.953Z,253.13
2019-04-06T08:25:26.926Z,247.50
2019-04-06T08:26:26.837Z,236.25
2019-04-06T08:27:26.848Z,225.00
2019-04-06T08:28:26.900Z,213.75
2019-04-06T08:29:26.882Z,213.75
2019-04-06T08:30:26.900Z,213.75
2019-04-06T08:31:26.922Z,219.38
2019-04-06T08:32:26.931Z,230.63
2019-04-06T08:33:27.005Z,241.88
2019-04-06T08:34:27.011Z,247.50
2019-04-06T08:35:27.074Z,236.25
2019-04-06T08:36:27.088Z,264.38
2019-04-06T08:37:27.081Z,253.13
2019-04-06T08:38:27.064Z,258.75
2019-04-06T08:39:27.095Z,258.75
2019-04-06T08:40:27.086Z,264.38
2019-04-06T08:41:27.120Z,247.50
2019-04-06T08:42:27.112Z,236.25
2019-04-06T08:43:27.153Z,236.25
2019-04-06T08:44:27.142Z,236.25
2019-04-06T08:45:27.164Z,236.25
2019-04-06T08:46:27.202Z,236.25
2019-04-06T08:47:27.235Z,236.25
2019-04-06T08:48:27.243Z,247.50
2019-04-06T08:49:27.235Z,241.88
2019-04-06T08:50:27.253Z,253.13
2019-04-06T08:51:27.268Z,247.50
2019-04-06T08:52:27.289Z,247.50
2019-04-06T08:53:27.424Z,241.88
2019-04-06T08:54:27.323Z,253.13
2019-04-06T08:55:27.373Z,258.75
2019-04-06T08:56:27.362Z,258.75
2019-04-06T08:57:27.407Z,247.50
2019-04-06T08:58:27.395Z,241.88
2019-04-06T08:59:27.423Z,247.50
2019-04-06T09:00:27.437Z,247.50
2019-04-06T09:01:27.509Z,253.13
2019-04-06T09:02:28.555Z,253.13
2019-04-06T09:03:27.508Z,247.50
2019-04-06T09:04:27.672Z,247.50
2019-04-06T09:05:27.571Z,241.88
2019-04-06T09:06:27.545Z,241.88
2019-04-06T09:07:27.554Z,241.88
2019-04-06T09:08:27.700Z,241.88
2019-04-06T09:09:27.775Z,241.88
2019-04-06T09:10:27.619Z,247.50
2019-04-06T09:11:27.642Z,247.50
2019-04-06T09:12:27.898Z,253.13
2019-04-06T09:13:27.738Z,247.50
2019-04-06T09:14:27.696Z,253.13
2019-04-06T09:15:27.701Z,253.13
2019-04-06T09:16:27.717Z,247.50
2019-04-06T09:17:27.744Z,241.88
2019-04-06T09:18:28.783Z,241.88
2019-04-06T09:19:27.783Z,253.13
2019-04-06T09:20:27.792Z,258.75
2019-04-06T09:21:27.814Z,253.13
2019-04-06T09:22:27.834Z,253.13
2019-04-06T09:23:27.848Z,253.13
2019-04-06T09:24:27.879Z,264.38
2019-04-06T09:25:28.066Z,258.75
2019-04-06T09:26:27.939Z,253.13
2019-04-06T09:27:27.923Z,258.75
2019-04-06T09:28:28.010Z,241.88
2019-04-06T09:29:28.140Z,258.75
2019-04-06T09:30:28.006Z,230.63
2019-04-06T09:31:28.110Z,270.00
2019-04-06T09:32:28.017Z,264.38
2019-04-06T09:33:28.043Z,281.25
2019-04-06T09:34:30.559Z,241.88
2019-04-06T09:35:28.133Z,292.50
2019-04-06T09:36:28.090Z,286.88
2019-04-06T09:37:28.119Z,270.00
2019-04-06T09:38:28.197Z,236.25
2019-04-06T09:39:28.236Z,247.50
2019-04-06T19:52:44.212Z,0.00
2019-04-06T19:53:43.940Z,0.00
2019-04-06T19:54:44.214Z,0.00
2019-04-06T19:55:44.828Z,0.00
2019-04-06T19:56:44.119Z,0.00
2019-04-06T19:57:44.077Z,0.00
2019-04-06T19:58:44.083Z,0.00
2019-04-06T19:59:45.112Z,0.00
2019-04-06T20:00:44.221Z,0.00
2019-04-06T20:01:46.469Z,0.00
2019-04-06T20:02:47.685Z,0.00
2019-04-06T20:12:04.395Z,0.00
2019-04-06T20:12:58.508Z,0.00
2019-04-06T20:13:58.825Z,0.00
2019-04-06T20:14:59.463Z,0.00
2019-04-06T20:15:58.652Z,0.00
2019-04-06T20:16:59.359Z,0.00
2019-04-06T20:17:59.086Z,0.00
2019-04-06T20:18:59.822Z,0.00
2019-04-06T20:20:00.870Z,0.00
2019-04-06T20:27:12.287Z,0.00
2019-04-06T20:28:12.348Z,0.00
2019-04-06T20:29:12.674Z,0.00
2019-04-06T20:30:12.402Z,0.00
2019-04-06T20:31:13.197Z,0.00
2019-04-06T20:32:12.484Z,0.00
2019-04-06T20:33:12.697Z,0.00
2019-04-06T20:34:12.468Z,0.00
2019-04-06T20:35:12.515Z,0.00
2019-04-06T20:36:12.998Z,0.00
2019-04-06T20:37:12.504Z,0.00
2019-04-06T20:38:12.500Z,0.00
2019-04-06T20:39:12.639Z,0.00
2019-04-06T20:40:13.170Z,0.00
2019-04-06T20:41:12.492Z,0.00
2019-04-06T20:42:12.593Z,0.00
2019-04-06T20:43:13.088Z,0.00
2019-04-06T20:44:12.594Z,0.00
2019-04-06T20:45:13.040Z,0.00
2019-04-06T20:46:13.226Z,0.00
2019-04-06T20:47:12.641Z,0.00
2019-04-06T20:48:12.973Z,0.00
2019-04-06T20:49:12.705Z,0.00
2019-04-06T20:50:12.699Z,0.00
2019-04-06T20:51:12.759Z,0.00
2019-04-06T20:52:12.719Z,0.00
2019-04-06T20:53:12.703Z,0.00
2019-04-06T20:54:12.708Z,0.00
2019-04-06T20:55:12.921Z,0.00
2019-04-06T20:56:13.274Z,0.00
2019-04-06T20:57:12.800Z,0.00
2019-04-06T20:58:12.854Z,0.00
2019-04-06T20:59:12.986Z,0.00
2019-04-06T21:00:12.855Z,0.00
2019-04-06T21:01:12.980Z,0.00
2019-04-06T21:02:12.861Z,0.00
2019-04-06T21:03:13.974Z,0.00
2019-04-06T21:04:12.961Z,0.00
2019-04-06T21:05:12.837Z,0.00
2019-04-06T21:06:13.399Z,0.00
2019-04-06T21:07:13.607Z,0.00
2019-04-06T21:08:12.936Z,0.00
2019-04-06T21:09:12.981Z,0.00
2019-04-06T21:10:13.675Z,0.00
2019-04-06T21:11:13.016Z,0.00
2019-04-06T21:12:13.093Z,0.00
2019-04-06T21:13:13.158Z,0.00
2019-04-06T21:14:13.110Z,0.00
2019-04-06T21:15:18.933Z,0.00
2019-04-06T21:16:13.950Z,0.00
2019-04-06T21:17:13.717Z,0.00
2019-04-06T21:18:13.169Z,0.00
2019-04-06T21:19:13.825Z,0.00
2019-04-06T21:20:14.007Z,0.00
2019-04-06T21:21:15.390Z,0.00
2019-04-06T21:22:13.462Z,0.00
2019-04-06T21:23:13.236Z,0.00
2019-04-06T21:24:13.267Z,0.00
2019-04-06T21:25:13.624Z,0.00
2019-04-06T21:26:13.506Z,0.00
2019-04-06T21:27:18.637Z,0.00
2019-04-06T21:28:24.491Z,0.00
2019-04-06T21:29:19.143Z,0.00
2019-04-06T21:30:16.860Z,0.00
2019-04-06T21:31:16.529Z,0.00
2019-04-06T21:32:18.252Z,0.00
2019-04-06T21:34:46.618Z,0.00
2019-04-06T21:35:47.319Z,0.00
2019-04-06T21:36:47.125Z,0.00
2019-04-06T21:37:46.681Z,0.00
2019-04-06T21:38:46.670Z,0.00
2019-04-06T21:39:47.521Z,0.00
2019-04-06T21:40:47.233Z,0.00
2019-04-06T21:41:47.377Z,0.00
2019-04-06T21:42:46.699Z,0.00
2019-04-06T21:43:46.752Z,0.00
2019-04-06T21:44:49.159Z,0.00
2019-04-06T21:45:51.179Z,0.00
2019-04-06T21:46:48.073Z,0.00
2019-04-06T21:47:49.517Z,0.00
2019-04-06T21:48:48.121Z,0.00
2019-04-06T21:49:51.214Z,0.00
2019-04-06T21:50:49.092Z,0.00
2019-04-06T21:56:04.888Z,0.00
2019-04-06T21:57:01.427Z,0.00
2019-04-06T21:57:58.352Z,0.00
2019-04-06T21:58:57.294Z,0.00
2019-04-06T22:00:16.601Z,0.00
2019-04-06T22:00:58.701Z,0.00
2019-04-06T22:01:59.300Z,0.00
2019-04-06T22:05:18.046Z,0.00
2019-04-06T22:06:19.397Z,0.00
2019-04-06T22:07:17.766Z,0.00
2019-04-06T22:08:18.729Z,0.00
2019-04-06T22:09:20.304Z,0.00
2019-04-06T22:10:21.131Z,0.00
2019-04-06T22:11:18.557Z,0.00
2019-04-06T22:12:20.213Z,0.00
2019-04-06T22:20:31.244Z,0.00
2019-04-06T22:21:35.108Z,0.00
2019-04-06T22:22:30.232Z,0.00
2019-04-06T22:23:41.257Z,0.00
2019-04-06T22:24:30.812Z,0.00
2019-04-06T22:30:23.847Z,0.00
2019-04-06T22:31:02.195Z,0.00
2019-04-06T22:32:00.828Z,0.00
2019-04-06T22:32:57.529Z,0.00
2019-04-06T22:33:59.428Z,0.00
2019-04-06T22:35:05.666Z,0.00
2019-04-06T22:35:57.493Z,0.00
2019-04-06T22:37:01.418Z,0.00
2019-04-06T22:44:43.171Z,0.00
2019-04-06T22:45:43.786Z,0.00
2019-04-06T22:46:43.347Z,0.00
2019-04-06T22:47:43.135Z,0.00
2019-04-06T22:48:44.204Z,0.00
2019-04-06T22:49:43.261Z,0.00
2019-04-06T22:50:43.180Z,0.00
2019-04-06T22:51:43.452Z,0.00
2019-04-06T22:52:43.448Z,0.00
2019-04-06T23:06:21.904Z,0.00
2019-04-06T23:07:21.873Z,0.00
2019-04-06T23:08:22.263Z,0.00
2019-04-06T23:09:22.375Z,0.00
2019-04-06T23:10:21.814Z,0.00
2019-04-06T23:11:22.236Z,0.00
2019-04-06T23:12:22.200Z,0.00
2019-04-06T23:13:22.444Z,0.00
2019-04-06T23:14:22.684Z,0.00
2019-04-06T23:15:23.282Z,0.00
2019-04-06T23:16:23.027Z,0.00
2019-04-06T23:17:24.132Z,0.00
2019-04-06T23:18:21.854Z,0.00
2019-04-06T23:19:22.567Z,0.00
2019-04-06T23:20:21.823Z,0.00
2019-04-06T23:21:22.454Z,0.00
2019-04-06T23:22:21.807Z,0.00
2019-04-06T23:23:22.463Z,0.00
2019-04-06T23:24:21.780Z,0.00
2019-04-06T23:25:21.874Z,0.00
2019-04-06T23:26:22.009Z,0.00
2019-04-06T23:27:21.832Z,0.00
2019-04-06T23:28:22.640Z,0.00
2019-04-06T23:29:22.147Z,0.00
2019-04-06T23:30:22.685Z,0.00
2019-04-06T23:31:22.477Z,0.00
2019-04-06T23:32:22.377Z,0.00
2019-04-06T23:33:22.101Z,0.00
2019-04-06T23:34:24.895Z,0.00
2019-04-06T23:35:22.115Z,0.00
2019-04-06T23:36:22.679Z,0.00
2019-04-06T23:37:22.563Z,0.00
2019-04-06T23:38:21.784Z,0.00
2019-04-06T23:39:22.965Z,0.00
2019-04-06T23:40:22.472Z,0.00
2019-04-06T23:41:23.852Z,0.00
2019-04-06T23:42:21.825Z,0.00
2019-04-06T23:43:22.529Z,0.00
2019-04-06T23:44:22.232Z,0.00
2019-04-06T23:45:23.495Z,0.00
2019-04-06T23:46:25.734Z,0.00
2019-04-06T23:47:22.840Z,0.00
2019-04-06T23:48:22.132Z,0.00
2019-04-06T23:49:22.392Z,0.00
2019-04-06T23:50:22.576Z,0.00
2019-04-06T23:51:23.375Z,0.00
2019-04-06T23:52:22.775Z,0.00
2019-04-06T23:53:21.953Z,0.00
2019-04-06T23:54:22.866Z,0.00
2019-04-06T23:55:22.174Z,0.00
2019-04-06T23:56:22.766Z,0.00
2019-04-06T23:57:23.813Z,0.00
2019-04-06T23:58:22.183Z,0.00
2019-04-06T23:59:22.289Z,0.00
