createdAt,value
2023-02-24T01:59:42.191Z,3.56
2023-02-24T02:29:26.987Z,3.2
2023-02-24T02:59:24.375Z,2.84
2023-02-24T03:29:34.014Z,2.76
2023-02-24T03:59:28.353Z,2.72
2023-02-24T04:29:36.434Z,2.72
2023-02-24T04:59:25.514Z,2.7
2023-02-24T05:29:30.906Z,2.69
2023-02-24T05:59:22.610Z,2.63
2023-02-24T06:29:20.150Z,2.69
2023-02-24T06:59:29.937Z,2.84
2023-02-24T07:29:29.622Z,2.96
2023-02-24T08:29:23.058Z,3.6
2023-02-24T08:59:18.546Z,3.93
2023-02-24T09:29:22.782Z,4.24
2023-02-24T09:59:30.653Z,4.54
2023-02-24T09:59:40.161Z,4.54
2023-02-24T10:29:26.111Z,4.72
2023-02-24T10:59:17.488Z,3.8
2023-02-24T11:29:21.482Z,3.09
2023-02-24T11:59:35.841Z,2.71
2023-02-24T12:29:17.056Z,2.15
2023-02-24T12:59:16.255Z,1.74
2023-02-24T13:29:34.781Z,1.8
2023-02-24T14:29:15.597Z,1.97
2023-02-24T14:59:23.057Z,2.04
2023-02-24T15:29:16.410Z,2.07
2023-02-24T15:59:23.319Z,2.04
2023-02-24T16:29:31.788Z,2.05
2023-02-24T16:59:19.954Z,2.14
2023-02-24T17:29:17.869Z,2.21
2023-02-24T17:59:23.772Z,2.33
2023-02-24T18:29:19.520Z,2.42
2023-02-24T18:59:14.722Z,2.56
2023-02-24T19:29:12.686Z,2.71
2023-02-24T19:59:12.392Z,2.78
2023-02-24T20:29:20.052Z,2.97
2023-02-24T21:29:19.393Z,3.18
2023-02-24T21:59:10.695Z,3.2
2023-02-24T22:29:12.720Z,3.16
2023-02-24T22:59:29.199Z,3.14
2023-02-24T23:29:20.272Z,3.25
2023-02-24T23:59:18.222Z,1.88
