createdAt,value
2019-02-02T08:44:33.615Z,52.73
2019-02-02T08:47:16.820Z,130.23
2019-02-02T08:50:15.556Z,173.30
2019-02-02T08:53:46.077Z,93.83
2019-02-02T08:56:39.462Z,204.77
2019-02-02T09:00:25.985Z,176.03
2019-02-02T09:02:42.084Z,105.83
2019-02-02T09:05:46.695Z,135.73
2019-02-02T09:13:46.218Z,109.73
2019-02-02T10:14:24.629Z,33.33
2019-02-02T10:17:11.157Z,121.87
2019-02-02T10:19:48.707Z,30.17
2019-02-02T10:22:30.779Z,128.30
2019-02-02T10:25:17.405Z,148.03
2019-02-02T10:28:18.256Z,30.60
2019-02-02T10:31:18.771Z,174.73
2019-02-02T10:34:16.870Z,36.50
2019-02-02T10:37:00.823Z,92.20
2019-02-02T10:39:37.596Z,42.93
2019-02-02T10:42:17.913Z,119.60
2019-02-02T10:44:55.000Z,29.57
2019-02-02T10:47:36.204Z,144.87
2019-02-02T10:50:19.606Z,178.23
2019-02-02T10:52:59.870Z,120.60
2019-02-02T10:56:06.494Z,63.43
2019-02-02T10:59:03.038Z,227.23
2019-02-02T11:02:19.661Z,255.87
2019-02-02T11:08:50.403Z,134.73
2019-02-02T11:12:16.747Z,101.73
2019-02-02T11:15:47.642Z,86.10
2019-02-02T11:18:52.701Z,54.97
2019-02-02T11:37:51.870Z,83.77
2019-02-02T11:45:12.345Z,54.97
2019-02-02T11:48:20.006Z,27.10
2019-02-02T11:54:58.855Z,38.50
2019-02-02T11:58:07.654Z,27.00
2019-02-02T12:01:04.313Z,22.93
2019-02-02T12:04:23.131Z,18.03
2019-02-02T12:07:47.459Z,21.77
2019-02-02T12:10:54.003Z,18.60
2019-02-02T12:13:45.027Z,22.10
2019-02-02T12:16:44.676Z,19.33
2019-02-02T12:19:26.373Z,19.13
2019-02-02T12:22:16.380Z,32.93
2019-02-02T12:24:53.995Z,19.77
2019-02-02T12:27:49.013Z,16.17
2019-02-02T12:30:30.037Z,21.23
2019-02-02T12:33:22.341Z,29.23
2019-02-02T12:36:11.307Z,19.50
2019-02-02T12:38:59.920Z,24.33
2019-02-02T12:41:34.658Z,23.30
2019-02-02T12:44:07.893Z,21.20
2019-02-02T12:46:47.276Z,24.57
2019-02-02T12:49:29.690Z,35.80
2019-02-02T12:52:17.893Z,43.77
2019-02-02T12:54:58.861Z,27.83
2019-02-02T12:57:40.086Z,39.60
2019-02-02T13:00:23.961Z,28.07
2019-02-02T13:03:05.715Z,53.70
2019-02-02T13:05:39.549Z,77.00
2019-02-02T13:08:28.778Z,68.53
2019-02-02T13:11:06.110Z,74.80
2019-02-02T13:13:43.091Z,92.20
2019-02-02T13:16:31.375Z,58.20
2019-02-02T13:19:14.473Z,81.70
2019-02-02T13:21:51.061Z,162.97
2019-02-02T13:24:39.145Z,40.87
2019-02-02T13:27:16.474Z,37.00
2019-02-02T13:29:48.822Z,367.37
2019-02-02T13:32:25.752Z,448.50
2019-02-02T13:34:59.378Z,74.53
2019-02-02T13:37:33.735Z,55.47
2019-02-02T13:40:29.428Z,436.03
2019-02-02T13:43:12.220Z,53.13
2019-02-02T13:46:01.119Z,57.27
2019-02-02T13:49:05.088Z,46.03
2019-02-02T13:52:16.003Z,51.47
2019-02-02T13:55:28.585Z,53.97
2019-02-02T13:58:22.455Z,36.00
2019-02-02T14:01:25.118Z,30.43
2019-02-02T14:04:11.623Z,34.93
2019-02-02T14:07:18.403Z,43.00
2019-02-02T14:10:48.377Z,34.47
2019-02-02T14:13:38.569Z,35.53
2019-02-02T14:17:02.409Z,34.80
2019-02-02T14:20:03.064Z,20.80
2019-02-02T14:22:59.694Z,22.60
2019-02-02T14:25:44.068Z,23.43
2019-02-02T14:28:34.617Z,23.73
2019-02-02T14:31:30.406Z,28.87
2019-02-02T14:34:39.875Z,31.67
2019-02-02T14:37:37.860Z,30.30
2019-02-02T14:40:44.914Z,30.33
2019-02-02T14:43:46.539Z,34.37
2019-02-02T14:46:41.726Z,29.60
2019-02-02T14:49:43.906Z,29.77
2019-02-02T14:52:38.682Z,25.77
2019-02-02T14:55:47.043Z,23.00
2019-02-02T14:58:46.444Z,22.47
2019-02-02T15:02:05.822Z,20.53
2019-02-02T15:05:01.543Z,37.30
2019-02-02T15:08:10.835Z,23.17
2019-02-02T15:11:06.751Z,29.03
2019-02-02T15:13:52.921Z,46.67
2019-02-02T15:16:56.107Z,44.67
2019-02-02T15:20:10.708Z,49.53
2019-02-02T15:23:31.554Z,50.10
2019-02-02T15:26:52.331Z,44.80
2019-02-02T15:29:50.466Z,58.93
2019-02-02T15:32:37.013Z,42.07
2019-02-02T15:35:19.010Z,63.10
2019-02-02T15:38:04.584Z,102.23
2019-02-02T15:41:12.757Z,37.57
2019-02-02T15:43:51.064Z,36.90
2019-02-02T15:46:49.243Z,36.80
2019-02-02T15:49:33.453Z,28.50
2019-02-02T15:52:32.010Z,23.23
2019-02-02T15:55:13.836Z,37.83
2019-02-02T15:57:58.957Z,38.13
2019-02-02T16:01:09.763Z,24.97
2019-02-02T16:04:30.474Z,27.27
2019-02-02T16:07:19.285Z,22.37
2019-02-02T16:10:06.807Z,26.33
2019-02-02T16:13:28.942Z,21.37
2019-02-02T16:16:39.380Z,23.37
2019-02-02T16:20:43.835Z,23.20
2019-02-02T16:23:28.718Z,24.13
2019-02-02T16:26:42.283Z,28.57
2019-02-02T16:30:07.739Z,24.47
2019-02-02T16:33:42.756Z,23.97
2019-02-02T16:37:03.076Z,29.87
2019-02-02T16:40:06.241Z,23.20
2019-02-02T16:43:38.017Z,29.43
2019-02-02T16:47:12.642Z,130.67
2019-02-02T16:50:37.476Z,65.53
2019-02-02T16:57:38.213Z,323.43
2019-02-02T17:00:24.267Z,35.53
2019-02-02T17:03:39.260Z,243.80
2019-02-02T17:07:00.638Z,361.37
2019-02-02T17:09:44.832Z,509.67
2019-02-02T17:12:40.751Z,57.97
2019-02-02T17:15:50.741Z,111.27
2019-02-02T17:18:55.466Z,40.10
2019-02-02T17:21:40.590Z,41.73
2019-02-02T17:24:19.075Z,53.23
2019-02-02T17:27:04.681Z,24.23
2019-02-02T17:29:54.326Z,42.80
2019-02-02T17:33:18.106Z,30.07
2019-02-02T17:36:22.630Z,56.40
2019-02-02T17:39:19.341Z,44.83
2019-02-02T17:42:20.044Z,154.90
2019-02-02T17:45:05.551Z,203.07
2019-02-02T17:48:16.306Z,34.47
2019-02-02T17:51:20.852Z,39.90
2019-02-02T17:54:34.945Z,122.63
2019-02-02T17:57:46.739Z,175.03
2019-02-02T18:01:06.917Z,53.87
2019-02-02T18:04:06.708Z,151.30
2019-02-02T18:06:54.653Z,56.73
2019-02-02T18:09:37.848Z,48.17
2019-02-02T18:12:21.324Z,216.43
2019-02-02T18:15:11.242Z,120.30
2019-02-02T18:17:42.081Z,110.00
2019-02-02T18:20:20.082Z,524.43
2019-02-02T18:23:00.153Z,348.00
2019-02-02T18:25:31.776Z,60.53
2019-02-02T18:28:20.571Z,433.50
2019-02-02T18:31:09.797Z,287.50
2019-02-02T18:34:04.622Z,652.30
2019-02-02T18:36:52.480Z,180.53
2019-02-02T18:39:34.723Z,504.70
2019-02-02T18:42:18.456Z,268.77
2019-02-02T18:45:03.656Z,281.17
2019-02-02T18:48:00.567Z,273.47
2019-02-02T18:51:04.829Z,189.53
2019-02-02T18:54:08.025Z,206.17
2019-02-02T18:57:02.805Z,469.80
2019-02-02T18:59:54.901Z,540.90
2019-02-02T19:03:00.587Z,524.13
2019-02-02T19:06:30.912Z,618.80
2019-02-02T19:09:44.637Z,521.80
2019-02-02T19:16:43.970Z,251.87
2019-02-02T19:20:27.579Z,687.37
2019-02-02T19:35:34.903Z,534.40
2019-02-02T19:42:05.403Z,595.10
2019-02-02T19:46:33.920Z,595.20
2019-02-02T19:49:21.412Z,614.87
2019-02-02T19:52:35.346Z,334.77
2019-02-02T19:55:51.322Z,515.80
2019-02-02T19:59:00.429Z,571.27
2019-02-02T20:02:18.365Z,570.37
2019-02-02T20:06:01.239Z,564.90
2019-02-02T20:09:16.084Z,642.40
2019-02-02T20:12:20.253Z,643.73
2019-02-02T20:15:41.375Z,642.43
2019-02-02T20:18:48.823Z,665.23
2019-02-02T20:21:44.761Z,553.50
2019-02-02T20:25:03.948Z,628.13
2019-02-02T20:28:01.134Z,651.43
2019-02-02T20:31:09.178Z,737.07
2019-02-02T20:34:16.543Z,774.43
2019-02-02T20:37:19.733Z,649.87
2019-02-02T20:40:12.566Z,666.27
2019-02-02T20:43:21.974Z,602.47
2019-02-02T20:46:35.902Z,563.53
2019-02-02T20:49:40.792Z,385.20
2019-02-02T20:52:48.020Z,642.07
2019-02-02T20:56:03.798Z,589.13
2019-02-02T20:59:16.806Z,480.73
2019-02-02T21:02:39.918Z,504.60
2019-02-02T21:06:03.499Z,461.10
2019-02-02T21:08:55.947Z,531.07
2019-02-02T21:12:13.956Z,467.33
2019-02-02T21:15:19.281Z,396.70
2019-02-02T21:18:33.110Z,556.40
2019-02-02T21:21:43.401Z,396.83
2019-02-02T21:24:43.522Z,439.10
2019-02-02T21:27:58.777Z,283.13
2019-02-02T21:30:44.189Z,472.97
2019-02-02T21:33:18.604Z,234.47
2019-02-02T21:35:49.095Z,394.93
2019-02-02T21:38:28.634Z,492.00
2019-02-02T21:41:02.846Z,316.20
2019-02-02T21:43:43.133Z,404.87
2019-02-02T21:46:33.483Z,310.07
2019-02-02T21:49:19.930Z,639.03
2019-02-02T21:52:02.394Z,576.60
2019-02-02T21:54:49.957Z,563.23
2019-02-02T21:57:26.283Z,755.57
2019-02-02T22:00:00.717Z,782.40
2019-02-02T22:02:44.402Z,729.17
2019-02-02T22:05:21.093Z,508.30
2019-02-02T22:08:06.102Z,911.83
2019-02-02T22:10:59.658Z,725.57
2019-02-02T22:13:37.121Z,836.47
2019-02-02T22:16:13.143Z,681.57
2019-02-02T22:18:43.513Z,731.03
2019-02-02T22:21:17.475Z,709.57
2019-02-02T22:23:54.960Z,833.50
2019-02-02T22:26:25.750Z,871.00
2019-02-02T22:28:57.959Z,894.33
2019-02-02T22:31:27.723Z,451.57
2019-02-02T22:33:58.274Z,362.90
2019-02-02T22:36:33.692Z,575.87
2019-02-02T22:39:09.404Z,788.70
2019-02-02T22:41:50.060Z,184.97
2019-02-02T22:44:37.616Z,75.10
2019-02-02T22:47:13.043Z,155.53
2019-02-02T22:49:42.823Z,483.07
2019-02-02T22:52:16.566Z,127.23
2019-02-02T22:54:47.657Z,316.33
2019-02-02T22:57:23.763Z,99.33
2019-02-02T22:59:54.812Z,197.33
2019-02-02T23:02:25.077Z,147.23
2019-02-02T23:05:10.109Z,80.60
2019-02-02T23:08:18.128Z,99.93
2019-02-02T23:11:29.666Z,549.17
2019-02-02T23:14:42.193Z,84.93
2019-02-02T23:17:19.183Z,104.60
2019-02-02T23:20:00.414Z,101.00
2019-02-02T23:22:35.654Z,75.13
2019-02-02T23:25:09.129Z,141.67
2019-02-02T23:27:47.399Z,81.40
2019-02-02T23:30:19.778Z,81.87
2019-02-02T23:32:49.986Z,97.73
2019-02-02T23:35:25.775Z,63.70
2019-02-02T23:38:00.663Z,96.70
2019-02-02T23:40:44.353Z,69.87
2019-02-02T23:43:17.930Z,78.63
2019-02-02T23:45:57.731Z,66.73
2019-02-02T23:48:34.084Z,84.30
2019-02-02T23:51:10.938Z,79.83
2019-02-02T23:53:41.366Z,87.77
2019-02-02T23:56:17.363Z,96.17
2019-02-02T23:58:50.568Z,76.47
