createdAt,value
2019-01-11T00:00:09.526Z,-2.2
2019-01-11T00:00:59.621Z,-2.2
2019-01-11T00:01:49.088Z,-2.2
2019-01-11T00:02:39.419Z,-2.2
2019-01-11T00:03:29.203Z,-2.2
2019-01-11T00:04:19.822Z,-2.3
2019-01-11T00:05:09.908Z,-2.3
2019-01-11T00:05:59.919Z,-2.3
2019-01-11T00:06:49.989Z,-2.3
2019-01-11T00:07:39.758Z,-2.3
2019-01-11T00:08:29.823Z,-2.3
2019-01-11T00:09:20.148Z,-2.3
2019-01-11T00:10:09.931Z,-2.3
2019-01-11T00:11:00.051Z,-2.3
2019-01-11T00:11:50.326Z,-2.3
2019-01-11T00:12:40.094Z,-2.3
2019-01-11T00:13:30.437Z,-2.3
2019-01-11T00:14:20.505Z,-2.3
2019-01-11T00:15:10.279Z,-2.3
2019-01-11T00:16:00.350Z,-2.4
2019-01-11T00:34:23.527Z,-2.6
2019-01-11T00:35:14.039Z,-2.5
2019-01-11T00:36:04.094Z,-2.6
2019-01-11T00:36:54.202Z,-2.6
2019-01-11T00:37:43.948Z,-2.6
2019-01-11T00:38:33.974Z,-2.6
2019-01-11T00:39:24.029Z,-2.6
2019-01-11T00:40:13.818Z,-2.6
2019-01-11T00:41:04.431Z,-2.6
2019-01-11T00:41:54.519Z,-2.6
2019-01-11T00:42:43.981Z,-2.6
2019-01-11T00:43:34.576Z,-2.6
2019-01-11T00:44:24.373Z,-2.6
2019-01-11T00:45:14.136Z,-2.6
2019-01-11T00:46:04.482Z,-2.6
2019-01-11T00:46:54.543Z,-2.6
2019-01-11T00:47:44.321Z,-2.6
2019-01-11T00:48:34.925Z,-2.6
2019-01-11T00:49:24.700Z,-2.6
2019-01-11T00:50:14.765Z,-2.7
2019-01-11T00:51:04.548Z,-2.7
2019-01-11T00:51:54.870Z,-2.7
2019-01-11T00:52:44.928Z,-2.7
2019-01-11T00:53:34.985Z,-2.7
2019-01-11T00:54:25.048Z,-2.8
2019-01-11T00:55:15.115Z,-2.7
2019-01-11T00:56:05.197Z,-2.8
2019-01-11T00:56:54.990Z,-2.8
2019-01-11T00:57:44.988Z,-2.8
2019-01-11T00:58:35.606Z,-2.8
2019-01-11T00:59:25.652Z,-2.8
2019-01-11T01:00:15.455Z,-2.8
2019-01-11T01:01:05.504Z,-2.8
2019-01-11T01:01:55.018Z,-2.8
2019-01-11T01:02:45.350Z,-2.8
2019-01-11T01:03:35.978Z,-2.8
2019-01-11T01:04:25.730Z,-2.8
2019-01-11T01:05:15.507Z,-2.8
2019-01-11T01:06:06.176Z,-2.8
2019-01-11T01:06:56.179Z,-2.8
2019-01-11T01:07:45.717Z,-2.8
2019-01-11T01:08:36.005Z,-2.8
2019-01-11T01:09:26.342Z,-2.9
2019-01-11T01:10:16.162Z,-2.9
2019-01-11T01:11:05.901Z,-2.9
2019-01-11T01:11:56.560Z,-2.9
2019-01-11T01:12:46.016Z,-2.9
2019-01-11T01:13:36.344Z,-2.9
2019-01-11T01:14:26.739Z,-2.9
2019-01-11T01:15:16.511Z,-2.9
2019-01-11T01:16:06.512Z,-2.9
2019-01-11T01:16:56.844Z,-2.9
2019-01-11T01:17:46.895Z,-2.9
2019-01-11T01:18:36.701Z,-2.9
2019-01-11T01:19:26.739Z,-2.9
2019-01-11T01:20:16.812Z,-3
2019-01-11T01:21:07.174Z,-3
2019-01-11T01:21:57.249Z,-3
2019-01-11T01:22:47.239Z,-3
2019-01-11T01:23:37.033Z,-3
2019-01-11T01:24:26.808Z,-3.1
2019-01-11T01:25:17.128Z,-3.1
2019-01-11T01:26:07.473Z,-3.1
2019-01-11T01:26:57.258Z,-3.1
2019-01-11T01:27:47.318Z,-3.1
2019-01-11T01:28:37.425Z,-3.1
2019-01-11T01:29:27.455Z,-3.1
2019-01-11T01:30:17.763Z,-3.1
2019-01-11T01:31:07.858Z,-3.1
2019-01-11T01:31:57.578Z,-3.1
2019-01-11T01:32:47.931Z,-3.1
2019-01-11T01:33:37.419Z,-3.2
2019-01-11T01:34:28.028Z,-3.1
2019-01-11T01:35:17.011Z,-3.2
2019-01-11T01:36:07.318Z,-3.2
2019-01-11T01:36:58.209Z,-3.2
2019-01-11T01:37:48.255Z,-3.3
2019-01-11T01:38:38.318Z,-3.3
2019-01-11T01:39:28.360Z,-3.3
2019-01-11T01:40:18.435Z,-3.3
2019-01-11T01:41:07.985Z,-3.3
2019-01-11T01:41:58.546Z,-3.3
2019-01-11T01:42:48.600Z,-3.3
2019-01-11T01:43:38.660Z,-3.3
2019-01-11T01:44:28.167Z,-3.4
2019-01-11T01:45:18.265Z,-3.4
2019-01-11T01:46:08.566Z,-3.4
2019-01-11T01:46:58.875Z,-3.4
2019-01-11T01:47:48.662Z,-3.4
2019-01-11T01:48:38.734Z,-3.4
2019-01-11T01:49:28.984Z,-3.4
2019-01-11T01:50:18.566Z,-3.4
2019-01-11T01:51:09.157Z,-3.5
2019-01-11T01:51:59.227Z,-3.5
2019-01-11T01:52:48.446Z,-3.6
2019-01-11T01:53:39.337Z,-3.6
2019-01-11T01:54:29.135Z,-3.6
2019-01-11T01:55:19.174Z,-3.6
2019-01-11T01:56:09.246Z,-3.6
2019-01-11T01:56:59.287Z,-3.6
2019-01-11T01:57:49.616Z,-3.6
2019-01-11T01:58:39.664Z,-3.6
2019-01-11T01:59:29.446Z,-3.6
2019-01-11T02:00:18.766Z,-3.7
2019-01-11T02:01:09.091Z,-3.7
2019-01-11T02:01:59.426Z,-3.7
2019-01-11T02:02:49.191Z,-3.7
2019-01-11T02:06:09.623Z,-3.8
2019-01-11T02:06:59.961Z,-3.8
2019-01-11T02:07:50.301Z,-3.8
2019-01-11T02:08:40.353Z,-3.8
2019-01-11T02:09:29.578Z,-3.8
2019-01-11T02:10:20.191Z,-3.9
2019-01-11T02:11:10.521Z,-3.9
2019-01-11T02:12:00.304Z,-3.9
2019-01-11T02:12:50.657Z,-3.9
2019-01-11T02:13:40.419Z,-3.9
2019-01-11T02:14:30.473Z,-3.9
2019-01-11T02:15:20.518Z,-4
2019-01-11T02:16:10.317Z,-4
2019-01-11T02:17:00.675Z,-4
2019-01-11T02:17:50.413Z,-4
2019-01-11T02:18:41.030Z,-4
2019-01-11T02:19:35.432Z,-4
2019-01-11T02:20:20.628Z,-4.1
2019-01-11T02:21:10.647Z,-4.1
2019-01-11T02:22:00.718Z,-4.1
2019-01-11T02:22:51.055Z,-4.1
2019-01-11T02:23:41.368Z,-4.1
2019-01-11T02:24:31.426Z,-4.1
2019-01-11T02:25:20.657Z,-4.1
2019-01-11T02:26:10.777Z,-4.1
2019-01-11T02:27:01.117Z,-4.2
2019-01-11T02:27:50.937Z,-4.2
2019-01-11T02:28:41.440Z,-4.2
2019-01-11T02:29:30.952Z,-4.2
2019-01-11T02:30:21.589Z,-4.2
2019-01-11T02:31:11.930Z,-4.2
2019-01-11T02:32:01.947Z,-4.2
2019-01-11T02:32:55.104Z,-4.3
2019-01-11T02:33:42.042Z,-4.3
2019-01-11T02:34:31.572Z,-4.3
2019-01-11T02:35:21.949Z,-4.3
2019-01-11T02:36:11.394Z,-4.3
2019-01-11T02:37:02.364Z,-4.3
2019-01-11T02:37:51.789Z,-4.3
2019-01-11T02:38:42.406Z,-4.3
2019-01-11T02:39:32.185Z,-4.3
2019-01-11T02:40:22.521Z,-4.3
2019-01-11T02:41:12.011Z,-4.3
2019-01-11T02:42:02.680Z,-4.3
2019-01-11T02:42:52.146Z,-4.3
2019-01-11T02:43:42.186Z,-4.3
2019-01-11T02:44:33.824Z,-4.3
2019-01-11T02:45:22.294Z,-4.3
2019-01-11T02:46:12.354Z,-4.3
2019-01-11T02:47:02.676Z,-4.4
2019-01-11T02:47:52.728Z,-4.3
2019-01-11T02:48:43.060Z,-4.4
2019-01-11T02:49:39.730Z,-4.4
2019-01-11T02:50:23.273Z,-4.4
2019-01-11T02:51:13.039Z,-4.4
2019-01-11T02:52:03.547Z,-4.4
2019-01-11T02:52:53.415Z,-4.4
2019-01-11T02:53:43.130Z,-4.4
2019-01-11T02:54:33.196Z,-4.4
2019-01-11T02:55:23.550Z,-4.4
2019-01-11T02:56:13.570Z,-4.4
2019-01-11T02:57:02.816Z,-4.4
2019-01-11T02:57:53.675Z,-4.4
2019-01-11T02:58:43.483Z,-4.4
2019-01-11T02:59:33.820Z,-4.4
2019-01-11T03:00:23.597Z,-4.4
2019-01-11T03:01:13.367Z,-4.5
2019-01-11T03:02:03.484Z,-4.5
2019-01-11T03:02:53.754Z,-4.5
2019-01-11T03:03:43.557Z,-4.5
2019-01-11T03:04:34.143Z,-4.5
2019-01-11T03:05:25.364Z,-4.6
2019-01-11T03:06:13.705Z,-4.5
2019-01-11T03:07:03.757Z,-4.5
2019-01-11T03:07:53.824Z,-4.5
2019-01-11T03:08:44.142Z,-4.5
2019-01-11T03:09:34.207Z,-4.5
2019-01-11T03:10:23.719Z,-4.5
2019-01-11T03:11:14.584Z,-4.6
2019-01-11T03:12:04.114Z,-4.6
2019-01-11T03:12:54.424Z,-4.6
2019-01-11T03:13:44.810Z,-4.6
2019-01-11T03:14:34.319Z,-4.6
2019-01-11T03:15:24.621Z,-4.6
2019-01-11T03:16:14.665Z,-4.6
2019-01-11T03:17:04.984Z,-4.6
2019-01-11T03:17:54.491Z,-4.6
2019-01-11T03:18:44.822Z,-4.6
2019-01-11T03:19:34.344Z,-4.6
2019-01-11T03:20:24.968Z,-4.6
2019-01-11T03:21:15.273Z,-4.7
2019-01-11T03:22:05.048Z,-4.7
2019-01-11T03:22:55.389Z,-4.6
2019-01-11T03:23:45.462Z,-4.7
2019-01-11T03:24:35.253Z,-4.7
2019-01-11T03:25:24.729Z,-4.7
2019-01-11T03:26:15.616Z,-4.7
2019-01-11T03:27:05.392Z,-4.7
2019-01-11T03:27:55.741Z,-4.7
2019-01-11T03:28:45.784Z,-4.8
2019-01-11T03:29:36.439Z,-4.8
2019-01-11T03:30:25.391Z,-4.8
2019-01-11T03:31:16.009Z,-4.8
2019-01-11T03:32:05.532Z,-4.8
2019-01-11T03:32:55.332Z,-4.8
2019-01-11T03:33:45.842Z,-4.8
2019-01-11T03:34:36.181Z,-4.8
2019-01-11T03:35:26.080Z,-4.8
2019-01-11T03:36:16.034Z,-4.8
2019-01-11T03:37:06.385Z,-4.8
2019-01-11T03:37:56.138Z,-4.8
2019-01-11T03:38:46.185Z,-4.9
2019-01-11T03:39:35.985Z,-4.8
2019-01-11T03:40:26.328Z,-4.9
2019-01-11T03:41:16.355Z,-4.9
2019-01-11T03:42:06.697Z,-4.9
2019-01-11T03:42:56.490Z,-4.9
2019-01-11T03:43:46.535Z,-4.9
2019-01-11T03:44:36.583Z,-4.9
2019-01-11T03:45:26.649Z,-4.9
2019-01-11T03:46:16.723Z,-4.9
2019-01-11T03:47:06.755Z,-4.9
2019-01-11T03:47:57.094Z,-4.9
2019-01-11T03:48:46.917Z,-4.9
2019-01-11T03:49:37.197Z,-4.9
2019-01-11T03:50:26.985Z,-4.9
2019-01-11T03:51:16.775Z,-4.9
2019-01-11T03:52:07.095Z,-4.9
2019-01-11T03:52:57.158Z,-4.9
2019-01-11T03:53:47.195Z,-4.9
2019-01-11T03:54:37.027Z,-4.9
2019-01-11T03:55:27.306Z,-4.9
2019-01-11T03:56:17.661Z,-4.9
2019-01-11T03:57:07.426Z,-4.9
2019-01-11T03:57:57.494Z,-4.9
2019-01-11T03:58:47.543Z,-5
2019-01-11T03:59:37.641Z,-5
2019-01-11T04:00:27.654Z,-4.9
2019-01-11T04:01:17.184Z,-5
2019-01-11T04:02:07.508Z,-5
2019-01-11T04:02:57.818Z,-5
2019-01-11T04:03:47.591Z,-5
2019-01-11T04:04:37.672Z,-5
2019-01-11T04:05:27.749Z,-5.1
2019-01-11T04:06:18.336Z,-5
2019-01-11T04:07:07.541Z,-5
2019-01-11T04:07:58.420Z,-5.1
2019-01-11T04:08:48.261Z,-5.1
2019-01-11T04:09:38.030Z,-5.1
2019-01-11T04:10:28.398Z,-5.1
2019-01-11T04:11:18.748Z,-5.1
2019-01-11T04:12:08.456Z,-5.1
2019-01-11T04:12:58.510Z,-5.1
2019-01-11T04:13:48.563Z,-5.1
2019-01-11T04:14:38.628Z,-5.1
2019-01-11T04:15:28.698Z,-5.1
2019-01-11T04:16:18.937Z,-5.1
2019-01-11T04:17:09.072Z,-5.1
2019-01-11T04:17:58.557Z,-5.1
2019-01-11T04:18:49.164Z,-5.1
2019-01-11T04:19:39.225Z,-5.1
2019-01-11T04:20:29.019Z,-5.1
2019-01-11T04:21:18.797Z,-5.1
2019-01-11T04:22:09.412Z,-5.1
2019-01-11T04:22:59.170Z,-5.1
2019-01-11T04:23:49.056Z,-5.1
2019-01-11T04:24:39.613Z,-5.1
2019-01-11T04:25:29.710Z,-5.1
2019-01-11T04:26:19.413Z,-5.1
2019-01-11T04:27:09.738Z,-5.1
2019-01-11T04:27:59.520Z,-5.1
2019-01-11T04:28:49.902Z,-5.1
2019-01-11T04:29:39.352Z,-5.1
2019-01-11T04:30:29.692Z,-5.1
2019-01-11T04:31:19.714Z,-5.1
2019-01-11T04:32:09.794Z,-5.1
2019-01-11T04:33:00.157Z,-5.1
2019-01-11T04:33:49.924Z,-5.1
2019-01-11T04:34:39.970Z,-5.1
2019-01-11T04:35:30.308Z,-5.1
2019-01-11T04:36:20.082Z,-5.1
2019-01-11T04:37:10.141Z,-5.1
2019-01-11T04:38:00.194Z,-5.2
2019-01-11T04:38:50.246Z,-5.2
2019-01-11T04:39:40.366Z,-5.2
2019-01-11T04:40:36.154Z,-5.2
2019-01-11T04:41:20.429Z,-5.2
2019-01-11T04:42:10.486Z,-5.2
2019-01-11T04:43:00.531Z,-5.2
2019-01-11T04:43:50.870Z,-5.2
2019-01-11T04:44:40.930Z,-5.2
2019-01-11T04:45:30.839Z,-5.2
2019-01-11T04:46:20.769Z,-5.2
2019-01-11T05:03:40.345Z,-5.3
2019-01-11T05:04:30.880Z,-5.3
2019-01-11T05:05:22.565Z,-5.3
2019-01-11T05:06:24.956Z,-5.3
2019-01-11T05:07:52.802Z,-5.3
2019-01-11T05:08:27.753Z,-5.3
2019-01-11T05:09:39.744Z,-5.3
2019-01-11T05:10:29.140Z,-5.3
2019-01-11T05:11:33.825Z,-5.3
2019-01-11T05:12:21.067Z,-5.3
2019-01-11T09:18:08.948Z,-0.6
2019-01-11T09:18:58.684Z,-0.6
2019-01-11T09:19:49.218Z,-0.6
2019-01-11T09:20:39.530Z,-0.6
2019-01-11T09:21:29.633Z,-0.6
2019-01-11T09:22:19.641Z,-0.5
2019-01-11T09:23:09.150Z,-0.5
2019-01-11T09:23:59.492Z,-0.5
2019-01-11T09:24:49.563Z,-0.4
2019-01-11T09:25:39.623Z,-0.4
2019-01-11T09:26:29.363Z,-0.4
2019-01-11T09:27:19.142Z,-0.4
2019-01-11T09:28:10.053Z,-0.4
2019-01-11T09:29:00.085Z,-0.4
2019-01-11T09:29:49.868Z,-0.4
2019-01-11T09:30:39.928Z,-0.4
2019-01-11T09:31:29.970Z,-0.4
2019-01-11T09:32:20.325Z,-0.3
2019-01-11T09:33:10.363Z,-0.3
2019-01-11T09:34:00.415Z,-0.3
2019-01-11T09:34:49.947Z,-0.3
2019-01-11T09:35:40.250Z,-0.3
2019-01-11T09:36:30.105Z,-0.3
2019-01-11T09:37:20.367Z,-0.3
2019-01-11T09:38:10.142Z,-0.3
2019-01-11T09:39:00.762Z,-0.2
2019-01-11T09:39:50.817Z,-0.2
2019-01-11T09:40:40.340Z,-0.2
2019-01-11T09:41:30.654Z,-0.2
2019-01-11T09:42:20.754Z,-0.2
2019-01-11T09:43:10.777Z,-0.2
2019-01-11T09:44:00.557Z,-0.2
2019-01-11T09:44:50.894Z,-0.1
2019-01-11T09:45:40.934Z,-0.1
2019-01-11T09:46:31.274Z,-0.1
2019-01-11T09:47:21.311Z,-0.1
2019-01-11T09:48:11.382Z,-0.1
2019-01-11T09:49:01.162Z,-0.1
2019-01-11T09:49:51.489Z,-0.1
2019-01-11T09:50:41.335Z,-0.1
2019-01-11T09:51:31.326Z,-0.1
2019-01-11T09:52:21.385Z,0
2019-01-11T09:53:11.174Z,0
2019-01-11T09:54:01.774Z,0
2019-01-11T09:54:51.821Z,0
2019-01-11T09:55:41.604Z,0
2019-01-11T09:56:31.666Z,0
2019-01-11T09:57:22.001Z,0.1
2019-01-11T09:58:12.063Z,0
2019-01-11T09:59:01.867Z,0
2019-01-11T09:59:51.875Z,0.1
2019-01-11T10:00:43.072Z,0
2019-01-11T10:01:32.291Z,0.1
2019-01-11T10:02:22.390Z,0
2019-01-11T10:03:12.398Z,0
2019-01-11T10:04:02.461Z,0
2019-01-11T10:04:52.498Z,0.1
2019-01-11T10:05:42.283Z,0.1
2019-01-11T10:06:32.614Z,0.1
2019-01-11T10:07:22.686Z,0.1
2019-01-11T10:08:12.726Z,0.1
2019-01-11T10:09:02.783Z,0.1
2019-01-11T10:09:52.848Z,0.1
2019-01-11T10:10:42.335Z,0.1
2019-01-11T10:11:32.673Z,0.1
2019-01-11T10:12:22.736Z,0.1
2019-01-11T10:13:12.503Z,0.1
2019-01-11T10:14:02.890Z,0.1
2019-01-11T10:14:53.193Z,0.1
2019-01-11T10:15:43.239Z,0.1
2019-01-11T10:16:33.295Z,0.2
2019-01-11T10:17:22.793Z,0.2
2019-01-11T10:18:13.400Z,0.2
2019-01-11T10:19:03.195Z,0.1
2019-01-11T10:19:53.277Z,0.2
2019-01-11T10:20:43.295Z,0.2
2019-01-11T10:21:33.067Z,0.2
2019-01-11T10:22:23.692Z,0.2
2019-01-11T10:23:13.727Z,0.2
2019-01-11T10:24:03.529Z,0.2
2019-01-11T10:24:53.576Z,0.2
2019-01-11T10:25:43.344Z,0.3
2019-01-11T10:26:33.989Z,0.3
2019-01-11T10:27:23.467Z,0.3
2019-01-11T10:28:13.790Z,0.3
2019-01-11T10:29:03.854Z,0.3
2019-01-11T10:29:53.907Z,0.3
2019-01-11T10:30:44.239Z,0.3
2019-01-11T10:31:34.296Z,0.3
2019-01-11T10:32:23.799Z,0.3
2019-01-11T10:33:13.856Z,0.3
2019-01-11T10:34:04.466Z,0.3
2019-01-11T10:34:54.236Z,0.3
2019-01-11T10:35:44.588Z,0.3
2019-01-11T10:36:34.358Z,0.3
2019-01-11T10:37:24.678Z,0.3
2019-01-11T10:38:14.478Z,0.3
2019-01-11T10:39:04.791Z,0.3
2019-01-11T10:39:54.839Z,0.3
2019-01-11T10:40:44.915Z,0.4
2019-01-11T10:41:34.686Z,0.4
2019-01-11T10:42:24.756Z,0.4
2019-01-11T10:43:15.073Z,0.4
2019-01-11T10:44:04.865Z,0.3
2019-01-11T10:44:55.183Z,0.3
2019-01-11T10:45:44.955Z,0.4
2019-01-11T10:46:35.028Z,0.4
2019-01-11T10:47:25.353Z,0.4
2019-01-11T10:48:15.150Z,0.4
2019-01-11T10:49:05.203Z,0.4
2019-01-11T10:49:55.251Z,0.4
2019-01-11T10:50:45.610Z,0.4
2019-01-11T10:51:35.633Z,0.4
2019-01-11T10:52:25.422Z,0.4
2019-01-11T10:53:15.212Z,0.4
2019-01-11T10:54:05.254Z,0.4
2019-01-11T10:54:55.587Z,0.4
2019-01-11T10:55:45.640Z,0.4
2019-01-11T10:56:35.962Z,0.4
2019-01-11T10:57:26.029Z,0.4
2019-01-11T10:58:15.828Z,0.4
2019-01-11T10:59:06.150Z,0.4
2019-01-11T10:59:56.197Z,0.4
2019-01-11T11:00:46.308Z,0.4
2019-01-11T11:01:36.305Z,0.4
2019-01-11T11:02:26.087Z,0.5
2019-01-11T11:03:16.435Z,0.4
2019-01-11T11:04:05.933Z,0.5
2019-01-11T11:04:55.972Z,0.5
2019-01-11T11:05:46.367Z,0.5
2019-01-11T11:06:36.106Z,0.5
2019-01-11T11:07:26.759Z,0.5
2019-01-11T11:08:16.755Z,0.5
2019-01-11T11:09:06.839Z,0.5
2019-01-11T11:09:56.604Z,0.5
2019-01-11T11:10:46.652Z,0.5
2019-01-11T11:11:36.711Z,0.6
2019-01-11T11:12:27.034Z,0.6
2019-01-11T11:13:16.821Z,0.6
2019-01-11T11:14:06.669Z,0.6
2019-01-11T11:14:56.929Z,0.6
2019-01-11T11:15:47.271Z,0.6
2019-01-11T11:16:37.080Z,0.6
2019-01-11T11:17:27.381Z,0.6
2019-01-11T11:18:17.433Z,0.6
2019-01-11T11:19:07.473Z,0.6
2019-01-11T11:19:57.048Z,0.6
2019-01-11T11:20:47.323Z,0.6
2019-01-11T11:21:37.388Z,0.6
2019-01-11T11:22:27.171Z,0.6
2019-01-11T11:23:16.980Z,0.6
2019-01-11T11:24:07.278Z,0.6
2019-01-11T11:24:57.608Z,0.7
2019-01-11T11:25:47.941Z,0.6
2019-01-11T11:26:38.055Z,0.7
2019-01-11T11:27:28.044Z,0.7
2019-01-11T11:28:17.565Z,0.7
2019-01-11T11:29:08.164Z,0.7
2019-01-11T11:29:58.220Z,0.7
2019-01-11T11:30:52.461Z,0.7
2019-01-11T11:31:38.333Z,0.8
2019-01-11T11:32:28.431Z,0.8
2019-01-11T11:33:17.882Z,0.8
2019-01-11T11:34:08.497Z,0.8
2019-01-11T11:34:58.542Z,0.8
2019-01-11T11:35:48.327Z,0.7
2019-01-11T11:36:38.676Z,0.7
2019-01-11T11:37:28.450Z,0.7
2019-01-11T11:38:18.487Z,0.7
2019-01-11T11:39:08.832Z,0.7
2019-01-11T11:39:58.649Z,0.7
2019-01-11T11:40:48.682Z,0.8
2019-01-11T11:41:38.450Z,0.7
2019-01-11T11:42:28.790Z,0.8
2019-01-11T11:43:19.107Z,0.8
2019-01-11T11:44:09.172Z,0.8
2019-01-11T11:44:58.937Z,0.8
2019-01-11T11:45:49.015Z,0.8
2019-01-11T11:46:39.056Z,0.8
2019-01-11T11:47:28.891Z,0.8
2019-01-11T11:48:19.457Z,0.8
2019-01-11T11:49:09.504Z,0.8
2019-01-11T11:49:59.037Z,0.8
2019-01-11T11:50:49.344Z,0.8
2019-01-11T11:51:43.819Z,0.8
2019-01-11T11:52:29.746Z,0.8
2019-01-11T11:53:19.521Z,0.8
2019-01-11T11:54:09.564Z,0.8
2019-01-11T11:54:59.632Z,0.8
2019-01-11T11:55:49.677Z,0.8
2019-01-11T11:56:40.009Z,0.8
2019-01-11T11:57:30.076Z,0.8
2019-01-11T11:58:20.128Z,0.8
2019-01-11T11:59:10.176Z,0.8
2019-01-11T12:00:00.006Z,0.9
2019-01-11T12:00:50.068Z,0.9
2019-01-11T12:01:40.074Z,0.9
2019-01-11T12:02:30.178Z,0.9
2019-01-11T12:03:20.194Z,0.9
2019-01-11T12:04:09.688Z,0.9
2019-01-11T12:05:00.293Z,0.9
2019-01-11T12:05:50.368Z,0.9
2019-01-11T12:06:40.424Z,0.9
2019-01-11T12:07:30.458Z,1
2019-01-11T12:08:20.518Z,1
2019-01-11T12:09:10.861Z,1
2019-01-11T12:10:00.901Z,1
2019-01-11T12:10:50.996Z,1
2019-01-11T12:11:40.196Z,1
2019-01-11T12:12:32.216Z,1
2019-01-11T12:13:21.125Z,1
2019-01-11T12:14:10.640Z,1.1
2019-01-11T12:15:00.430Z,1.1
2019-01-11T12:15:51.291Z,1.1
2019-01-11T12:16:41.350Z,1.1
2019-01-11T12:17:31.373Z,1.1
2019-01-11T12:18:21.467Z,1.1
2019-01-11T12:19:11.267Z,1.1
2019-01-11T12:20:01.389Z,1.1
2019-01-11T12:20:50.812Z,1.1
2019-01-11T12:21:47.465Z,1.1
2019-01-11T12:22:31.750Z,1.1
2019-01-11T12:23:21.536Z,1.1
2019-01-11T12:24:11.863Z,1.1
2019-01-11T12:25:01.114Z,1.2
2019-01-11T12:25:51.404Z,1.2
2019-01-11T12:26:42.066Z,1.2
2019-01-11T12:27:31.806Z,1.2
2019-01-11T12:28:21.607Z,1.3
2019-01-11T12:29:12.233Z,1.3
2019-01-11T12:30:02.026Z,1.3
2019-01-11T12:30:51.757Z,1.3
2019-01-11T12:31:41.582Z,1.3
2019-01-11T12:32:31.889Z,1.3
2019-01-11T12:33:22.026Z,1.3
2019-01-11T12:34:12.260Z,1.3
2019-01-11T12:35:02.324Z,1.3
2019-01-11T12:35:52.412Z,1.3
2019-01-11T12:36:42.425Z,1.3
2019-01-11T12:37:32.210Z,1.3
2019-01-11T12:38:22.406Z,1.3
2019-01-11T12:39:12.852Z,1.3
2019-01-11T12:40:02.940Z,1.3
2019-01-11T12:40:52.427Z,1.4
2019-01-11T12:41:43.048Z,1.4
2019-01-11T12:42:32.530Z,1.3
2019-01-11T12:43:22.877Z,1.4
2019-01-11T12:44:13.207Z,1.4
2019-01-11T12:45:03.287Z,1.4
2019-01-11T12:45:53.314Z,1.4
2019-01-11T12:46:43.094Z,1.4
2019-01-11T12:47:33.156Z,1.4
2019-01-11T12:48:23.216Z,1.4
2019-01-11T12:49:13.543Z,1.4
2019-01-11T12:50:03.622Z,1.4
2019-01-11T12:50:52.821Z,1.4
2019-01-11T12:51:43.438Z,1.4
2019-01-11T12:52:33.501Z,1.4
2019-01-11T12:53:23.860Z,1.4
2019-01-11T12:54:13.588Z,1.4
2019-01-11T12:55:03.473Z,1.4
2019-01-11T12:55:53.502Z,1.4
2019-01-11T12:56:43.761Z,1.5
2019-01-11T12:57:33.560Z,1.4
2019-01-11T12:58:23.887Z,1.5
2019-01-11T12:59:14.045Z,1.5
2019-01-11T13:00:04.007Z,1.4
2019-01-11T13:00:54.044Z,1.5
2019-01-11T13:01:43.625Z,1.4
2019-01-11T13:02:33.955Z,1.4
2019-01-11T13:03:24.211Z,1.5
2019-01-11T13:04:14.299Z,1.5
2019-01-11T13:05:03.649Z,1.5
2019-01-11T13:05:54.666Z,1.5
2019-01-11T13:06:44.457Z,1.5
2019-01-11T13:07:34.289Z,1.5
2019-01-11T13:08:24.069Z,1.5
2019-01-11T13:09:14.378Z,1.5
2019-01-11T13:10:03.996Z,1.4
2019-01-11T13:10:54.517Z,1.4
2019-01-11T13:11:44.579Z,1.4
2019-01-11T13:12:34.629Z,1.4
2019-01-11T13:13:24.689Z,1.4
2019-01-11T13:14:14.484Z,1.4
2019-01-11T13:15:04.511Z,1.4
2019-01-11T13:15:54.841Z,1.4
2019-01-11T13:16:44.174Z,1.4
2019-01-11T13:17:34.531Z,1.4
2019-01-11T13:18:24.554Z,1.4
2019-01-11T13:19:14.323Z,1.4
2019-01-11T13:20:04.394Z,1.4
2019-01-11T13:20:54.724Z,1.4
2019-01-11T13:21:44.808Z,1.3
2019-01-11T13:22:35.298Z,1.3
2019-01-11T13:23:25.361Z,1.3
2019-01-11T13:24:15.143Z,1.3
2019-01-11T13:25:05.214Z,1.3
2019-01-11T13:25:55.541Z,1.3
2019-01-11T13:26:45.581Z,1.3
2019-01-11T13:27:35.359Z,1.3
2019-01-11T13:28:25.138Z,1.2
2019-01-11T13:29:15.321Z,1.2
2019-01-11T13:30:05.853Z,1.2
2019-01-11T13:30:55.858Z,1.1
2019-01-11T13:31:45.913Z,1.1
2019-01-11T13:32:35.977Z,1.1
2019-01-11T13:33:26.047Z,1.1
2019-01-11T13:34:16.132Z,1.1
2019-01-11T13:35:06.135Z,1.1
2019-01-11T13:35:55.650Z,1
2019-01-11T13:36:46.466Z,1
2019-01-11T13:37:36.801Z,0.9
2019-01-11T13:38:26.568Z,0.9
2019-01-11T13:39:16.946Z,0.9
2019-01-11T13:40:06.682Z,0.9
2019-01-11T13:40:57.022Z,0.9
2019-01-11T13:41:47.070Z,0.9
2019-01-11T13:42:37.132Z,0.8
2019-01-11T13:43:26.734Z,0.8
2019-01-11T13:44:16.483Z,0.8
2019-01-11T13:45:06.837Z,0.8
2019-01-11T13:45:57.080Z,0.8
2019-01-11T13:46:47.167Z,0.8
2019-01-11T13:47:36.733Z,0.8
2019-01-11T13:48:27.037Z,0.7
2019-01-11T13:49:16.564Z,0.7
2019-01-11T13:50:07.172Z,0.7
2019-01-11T13:50:58.871Z,0.6
2019-01-11T13:51:47.004Z,0.7
2019-01-11T13:52:37.319Z,0.6
2019-01-11T13:53:27.370Z,0.6
2019-01-11T13:54:17.181Z,0.6
2019-01-11T13:55:07.688Z,0.6
2019-01-11T13:55:57.012Z,0.6
2019-01-11T13:56:47.601Z,0.6
2019-01-11T13:57:37.860Z,0.6
2019-01-11T13:58:27.454Z,0.5
2019-01-11T13:59:17.514Z,0.5
2019-01-11T14:00:07.341Z,0.5
2019-01-11T14:16:49.840Z,0.2
2019-01-11T14:17:40.165Z,0.2
2019-01-11T14:18:30.220Z,0.2
2019-01-11T14:19:20.273Z,0.1
2019-01-11T14:20:10.070Z,0.1
2019-01-11T14:21:00.373Z,0.1
2019-01-11T14:21:50.432Z,0.1
2019-01-11T14:22:40.496Z,0.1
2019-01-11T14:23:29.772Z,0.1
2019-01-11T14:24:19.837Z,0.1
2019-01-11T14:25:10.657Z,0
2019-01-11T14:26:00.487Z,0
2019-01-11T14:26:50.497Z,0
2019-01-11T14:27:40.347Z,-0.1
2019-01-11T14:28:30.407Z,-0.1
2019-01-11T14:29:20.464Z,-0.1
2019-01-11T14:30:10.514Z,-0.1
2019-01-11T14:31:00.035Z,-0.1
2019-01-11T14:31:50.087Z,-0.2
2019-01-11T14:32:40.399Z,-0.2
2019-01-11T14:33:31.224Z,-0.3
2019-01-11T14:34:20.804Z,-0.3
2019-01-11T14:35:11.044Z,-0.3
2019-01-11T14:36:01.096Z,-0.3
2019-01-11T14:36:50.969Z,-0.3
2019-01-11T14:37:40.949Z,-0.4
2019-01-11T14:38:31.319Z,-0.4
2019-01-11T14:39:21.606Z,-0.4
2019-01-11T14:40:10.639Z,-0.4
2019-01-11T14:41:01.255Z,-0.5
2019-01-11T14:41:51.309Z,-0.5
2019-01-11T14:42:41.407Z,-0.6
2019-01-11T14:43:31.617Z,-0.5
2019-01-11T14:44:21.677Z,-0.6
2019-01-11T14:45:11.166Z,-0.6
2019-01-11T14:46:02.059Z,-0.6
2019-01-11T14:46:52.116Z,-0.6
2019-01-11T14:47:42.234Z,-0.7
2019-01-11T14:48:31.683Z,-0.7
2019-01-11T14:49:22.268Z,-0.7
2019-01-11T14:50:11.809Z,-0.8
2019-01-11T14:51:02.142Z,-0.8
2019-01-11T14:51:52.185Z,-0.8
2019-01-11T14:52:42.269Z,-0.8
2019-01-11T14:53:31.746Z,-0.8
2019-01-11T14:54:22.083Z,-0.9
2019-01-11T14:55:12.120Z,-0.9
2019-01-11T14:56:02.445Z,-0.9
2019-01-11T14:59:22.683Z,-1
2019-01-11T15:00:12.800Z,-1
2019-01-11T15:01:02.955Z,-1.1
2019-01-11T15:01:53.200Z,-1.1
2019-01-11T15:02:43.185Z,-1.1
2019-01-11T15:03:33.005Z,-1.1
2019-01-11T15:04:23.032Z,-1.1
2019-01-11T15:05:12.516Z,-1.1
2019-01-11T15:06:03.140Z,-1.1
2019-01-11T15:06:52.929Z,-1.2
2019-01-11T15:07:43.514Z,-1.2
2019-01-11T15:08:33.317Z,-1.3
2019-01-11T15:09:23.642Z,-1.3
2019-01-11T15:10:13.412Z,-1.3
2019-01-11T15:11:03.479Z,-1.3
2019-01-11T15:11:53.535Z,-1.3
2019-01-11T15:12:43.314Z,-1.3
2019-01-11T15:13:33.622Z,-1.3
2019-01-11T15:14:23.706Z,-1.4
2019-01-11T15:15:13.746Z,-1.4
2019-01-11T15:16:03.524Z,-1.4
2019-01-11T15:16:54.134Z,-1.4
2019-01-11T15:17:44.219Z,-1.4
2019-01-11T15:18:33.711Z,-1.4
2019-01-11T15:19:24.027Z,-1.5
2019-01-11T15:20:14.094Z,-1.4
2019-01-11T15:21:03.869Z,-1.5
2019-01-11T15:21:54.480Z,-1.6
2019-01-11T15:22:43.699Z,-1.6
2019-01-11T15:23:34.331Z,-1.6
2019-01-11T15:24:24.364Z,-1.6
2019-01-11T15:25:14.696Z,-1.6
2019-01-11T15:26:04.761Z,-1.6
2019-01-11T15:26:54.816Z,-1.6
2019-01-11T15:27:44.611Z,-1.7
2019-01-11T15:28:34.663Z,-1.7
2019-01-11T15:29:24.735Z,-1.7
2019-01-11T15:30:14.750Z,-1.8
2019-01-11T15:31:05.088Z,-1.8
2019-01-11T15:31:55.130Z,-1.8
2019-01-11T15:32:44.943Z,-1.8
2019-01-11T15:33:34.718Z,-1.8
2019-01-11T15:34:25.049Z,-1.8
2019-01-11T15:35:14.817Z,-1.8
2019-01-11T15:36:05.430Z,-1.8
2019-01-11T15:36:55.478Z,-1.8
2019-01-11T15:37:45.289Z,-1.9
2019-01-11T15:38:35.610Z,-1.9
2019-01-11T15:39:25.395Z,-1.9
2019-01-11T15:40:15.167Z,-1.9
2019-01-11T15:41:05.778Z,-1.9
2019-01-11T15:41:55.550Z,-1.9
2019-01-11T15:42:45.873Z,-1.9
2019-01-11T15:43:35.942Z,-1.9
2019-01-11T15:44:25.412Z,-1.9
2019-01-11T15:45:15.215Z,-2
2019-01-11T15:46:06.157Z,-2
2019-01-11T15:46:56.155Z,-2
2019-01-11T15:47:46.217Z,-2
2019-01-11T15:48:35.999Z,-2
2019-01-11T15:49:26.362Z,-2.1
2019-01-11T15:50:16.372Z,-2.1
2019-01-11T15:51:06.162Z,-2.1
2019-01-11T15:51:56.212Z,-2.1
2019-01-11T15:52:46.557Z,-2.1
2019-01-11T15:53:36.745Z,-2.1
2019-01-11T15:54:26.096Z,-2.1
2019-01-11T15:55:16.754Z,-2.1
2019-01-11T15:56:06.241Z,-2.1
2019-01-11T15:56:56.561Z,-2.1
2019-01-11T15:57:46.942Z,-2.2
2019-01-11T15:58:36.666Z,-2.2
2019-01-11T15:59:26.732Z,-2.2
2019-01-11T16:00:17.045Z,-2.2
2019-01-11T16:01:06.846Z,-2.2
2019-01-11T16:01:56.878Z,-2.2
2019-01-11T16:02:46.931Z,-2.2
2019-01-11T16:03:36.734Z,-2.2
2019-01-11T16:04:27.335Z,-2.2
2019-01-11T16:05:17.112Z,-2.3
2019-01-11T16:06:07.447Z,-2.3
2019-01-11T16:06:57.498Z,-2.3
2019-01-11T16:07:47.011Z,-2.3
2019-01-11T16:08:37.063Z,-2.3
2019-01-11T16:09:27.445Z,-2.3
2019-01-11T16:10:16.891Z,-2.3
2019-01-11T16:11:07.507Z,-2.3
2019-01-11T16:11:57.311Z,-2.3
2019-01-11T16:12:47.776Z,-2.3
2019-01-11T16:13:37.678Z,-2.3
2019-01-11T16:14:27.733Z,-2.3
2019-01-11T16:15:17.501Z,-2.3
2019-01-11T16:16:07.843Z,-2.4
2019-01-11T16:16:57.902Z,-2.4
2019-01-11T16:17:48.225Z,-2.4
2019-01-11T16:18:38.281Z,-2.4