createdAt,value
2019-03-12T00:01:25.297Z,81.57
2019-03-12T00:03:54.924Z,81.63
2019-03-12T00:06:24.278Z,80.87
2019-03-12T00:08:53.642Z,81.24
2019-03-12T00:11:23.009Z,80.66
2019-03-12T00:13:52.354Z,80.37
2019-03-12T00:16:21.681Z,80.75
2019-03-12T00:18:51.031Z,81.31
2019-03-12T00:21:20.362Z,81.33
2019-03-12T00:23:49.965Z,81.56
2019-03-12T00:26:19.338Z,82.12
2019-03-12T00:28:48.926Z,82.27
2019-03-12T00:31:18.558Z,82.08
2019-03-12T00:33:48.165Z,82.12
2019-03-12T00:36:17.519Z,81.73
2019-03-12T00:38:46.849Z,81.68
2019-03-12T00:41:16.262Z,81.71
2019-03-12T00:43:45.869Z,81.46
2019-03-12T00:46:15.203Z,81.28
2019-03-12T00:48:44.807Z,81.17
2019-03-12T00:51:14.141Z,81.02
2019-03-12T00:53:43.482Z,81.40
2019-03-12T00:56:12.815Z,81.58
2019-03-12T00:58:42.443Z,81.39
2019-03-12T01:01:12.259Z,81.60
2019-03-12T01:03:41.682Z,81.69
2019-03-12T01:06:11.027Z,81.78
2019-03-12T01:08:40.656Z,81.77
2019-03-12T01:11:10.272Z,82.08
2019-03-12T01:13:40.195Z,81.90
2019-03-12T01:16:09.547Z,82.71
2019-03-12T01:18:38.919Z,82.18
2019-03-12T01:21:08.290Z,82.57
2019-03-12T01:23:37.984Z,82.07
2019-03-12T01:26:07.301Z,82.34
2019-03-12T01:28:36.911Z,81.60
2019-03-12T01:31:06.229Z,81.50
2019-03-12T01:33:35.802Z,81.70
2019-03-12T01:36:05.386Z,81.75
2019-03-12T01:38:34.725Z,81.79
2019-03-12T01:41:04.111Z,81.40
2019-03-12T01:43:33.421Z,80.86
2019-03-12T01:46:02.763Z,80.36
2019-03-12T01:48:32.101Z,80.55
2019-03-12T01:51:01.460Z,80.44
2019-03-12T01:53:31.031Z,80.40
2019-03-12T01:56:00.628Z,80.19
2019-03-12T01:58:29.968Z,80.11
2019-03-12T02:00:59.299Z,79.88
2019-03-12T02:03:29.041Z,79.61
2019-03-12T02:05:58.374Z,80.25
2019-03-12T02:08:27.727Z,79.74
2019-03-12T02:10:57.047Z,79.45
2019-03-12T02:13:26.774Z,79.18
2019-03-12T02:15:56.074Z,79.38
2019-03-12T02:18:25.681Z,79.15
2019-03-12T02:20:55.008Z,78.96
2019-03-12T02:23:24.339Z,78.62
2019-03-12T02:25:53.673Z,78.07
2019-03-12T02:28:23.248Z,78.81
2019-03-12T02:30:52.581Z,77.82
2019-03-12T02:33:21.919Z,76.98
2019-03-12T02:35:51.592Z,76.07
2019-03-12T02:38:20.914Z,75.57
2019-03-12T02:40:50.593Z,76.00
2019-03-12T02:43:20.081Z,75.42
2019-03-12T02:45:49.798Z,76.37
2019-03-12T02:48:19.132Z,75.56
2019-03-12T02:50:48.525Z,76.27
2019-03-12T02:53:17.883Z,75.40
2019-03-12T02:55:47.226Z,75.64
2019-03-12T02:58:16.541Z,76.02
2019-03-12T03:00:46.130Z,75.91
2019-03-12T03:03:15.752Z,75.51
2019-03-12T03:05:49.814Z,75.86
2019-03-12T03:08:20.744Z,76.05
2019-03-12T03:10:50.079Z,75.74
2019-03-12T03:13:19.767Z,76.35
2019-03-12T03:15:49.361Z,75.99
2019-03-12T03:18:18.721Z,76.26
2019-03-12T03:20:48.046Z,76.13
2019-03-12T03:23:17.377Z,76.95
2019-03-12T03:25:46.983Z,77.10
2019-03-12T03:28:16.342Z,77.50
2019-03-12T03:30:45.916Z,78.16
2019-03-12T03:33:15.237Z,78.43
2019-03-12T03:35:44.649Z,78.37
2019-03-12T03:38:14.211Z,78.58
2019-03-12T03:40:43.550Z,79.44
2019-03-12T03:43:12.886Z,78.43
2019-03-12T03:45:42.202Z,78.73
2019-03-12T03:48:11.554Z,78.70
2019-03-12T03:50:41.166Z,79.00
2019-03-12T03:53:10.505Z,79.18
2019-03-12T03:55:39.835Z,78.79
2019-03-12T03:58:09.170Z,78.77
2019-03-12T04:00:38.637Z,79.20
2019-03-12T04:03:08.030Z,78.80
2019-03-12T04:05:37.384Z,79.27
2019-03-12T04:08:07.021Z,79.04
2019-03-12T04:10:36.346Z,79.62
2019-03-12T04:13:05.699Z,78.94
2019-03-12T04:15:35.046Z,78.83
2019-03-12T04:18:04.371Z,78.79
2019-03-12T04:20:33.684Z,78.74
2019-03-12T04:23:03.314Z,78.89
2019-03-12T04:25:32.950Z,79.30
2019-03-12T04:28:02.388Z,78.74
2019-03-12T04:30:31.759Z,78.36
2019-03-12T04:33:01.393Z,78.15
2019-03-12T04:35:34.851Z,78.72
2019-03-12T04:38:06.915Z,78.44
2019-03-12T04:40:35.778Z,78.93
2019-03-12T04:43:05.483Z,79.20
2019-03-12T04:45:35.352Z,78.55
2019-03-12T04:48:04.675Z,78.55
2019-03-12T04:50:34.311Z,78.80
2019-03-12T04:53:03.627Z,78.62
2019-03-12T04:55:32.958Z,79.10
2019-03-12T04:58:02.287Z,78.33
2019-03-12T05:00:31.642Z,77.95
2019-03-12T05:03:00.960Z,77.83
2019-03-12T05:05:30.623Z,77.75
2019-03-12T05:07:59.975Z,77.79
2019-03-12T05:10:29.326Z,77.66
2019-03-12T05:12:58.897Z,78.57
2019-03-12T05:15:28.264Z,78.54
2019-03-12T05:17:57.598Z,78.65
2019-03-12T05:20:27.181Z,79.62
2019-03-12T05:22:56.535Z,79.94
2019-03-12T05:25:26.154Z,80.00
2019-03-12T05:27:55.518Z,80.06
2019-03-12T05:30:24.848Z,80.26
2019-03-12T05:32:54.192Z,80.60
2019-03-12T05:35:23.529Z,80.04
2019-03-12T05:37:52.864Z,79.97
2019-03-12T05:40:22.215Z,79.88
2019-03-12T05:42:51.812Z,79.47
2019-03-12T05:45:21.452Z,79.81
2019-03-12T05:47:50.769Z,79.50
2019-03-12T05:50:21.607Z,79.95
2019-03-12T05:52:50.964Z,80.34
2019-03-12T05:55:20.321Z,80.04
2019-03-12T05:57:50.122Z,79.82
2019-03-12T06:00:22.102Z,79.33
2019-03-12T06:02:51.459Z,79.20
2019-03-12T06:05:21.065Z,78.80
2019-03-12T06:07:50.388Z,79.03
2019-03-12T06:10:19.779Z,81.65
2019-03-12T06:12:49.150Z,80.62
2019-03-12T06:15:18.675Z,80.19
2019-03-12T06:17:47.962Z,78.15
2019-03-12T06:20:18.065Z,77.40
2019-03-12T06:22:47.664Z,77.44
2019-03-12T06:25:17.297Z,77.28
2019-03-12T06:27:46.699Z,77.49
2019-03-12T06:30:18.844Z,77.66
2019-03-12T06:32:50.697Z,77.52
2019-03-12T06:35:21.694Z,76.83
2019-03-12T06:37:58.654Z,76.55
2019-03-12T06:40:45.450Z,75.94
2019-03-12T06:43:19.102Z,75.46
2019-03-12T06:45:55.732Z,75.48
2019-03-12T06:48:41.742Z,75.43
2019-03-12T06:51:12.984Z,74.81
2019-03-12T06:53:49.997Z,74.75
2019-03-12T06:56:19.098Z,75.28
2019-03-12T06:58:55.023Z,75.03
2019-03-12T07:01:29.533Z,74.66
2019-03-12T07:04:00.494Z,74.53
2019-03-12T07:06:29.951Z,73.90
2019-03-12T07:09:06.858Z,74.33
2019-03-12T07:11:46.525Z,73.32
2019-03-12T07:14:22.655Z,73.04
2019-03-12T07:16:51.610Z,72.65
2019-03-12T07:19:22.648Z,73.70
2019-03-12T07:21:56.329Z,72.77
2019-03-12T07:24:30.198Z,72.25
2019-03-12T07:27:17.321Z,72.65
2019-03-12T07:30:00.356Z,72.73
2019-03-12T07:32:34.284Z,72.39
2019-03-12T07:35:08.445Z,71.73
2019-03-12T07:37:54.543Z,71.50
2019-03-12T07:40:28.228Z,71.27
2019-03-12T07:42:59.226Z,70.91
2019-03-12T07:45:42.430Z,70.35
2019-03-12T07:48:19.184Z,69.33
2019-03-12T07:51:08.000Z,68.47
2019-03-12T07:53:59.361Z,67.59
2019-03-12T07:56:26.679Z,67.29
2019-03-12T07:59:11.027Z,68.63
2019-03-12T08:01:50.676Z,67.77
2019-03-12T08:04:33.704Z,67.10
2019-03-12T08:07:19.728Z,67.34
2019-03-12T08:09:50.705Z,67.35
2019-03-12T08:12:21.937Z,66.75
2019-03-12T08:14:52.890Z,65.50
2019-03-12T08:17:23.925Z,66.85
2019-03-12T08:19:55.167Z,67.19
2019-03-12T08:22:32.031Z,67.69
2019-03-12T08:25:06.087Z,66.67
2019-03-12T08:27:53.054Z,67.25
2019-03-12T08:30:39.160Z,68.20
2019-03-12T08:33:11.230Z,67.01
2019-03-12T08:35:42.241Z,66.46
2019-03-12T08:38:13.185Z,65.72
2019-03-12T08:40:52.707Z,65.05
2019-03-12T08:43:38.707Z,64.99
2019-03-12T08:46:22.253Z,66.12
2019-03-12T08:49:07.744Z,66.07
2019-03-12T08:51:38.662Z,64.87
2019-03-12T08:54:09.621Z,65.09
2019-03-12T08:56:58.427Z,66.35
2019-03-12T08:59:47.627Z,66.58
2019-03-12T09:02:25.432Z,66.22
2019-03-12T09:05:12.789Z,64.01
2019-03-12T09:07:44.173Z,63.94
2019-03-12T09:10:31.768Z,62.72
2019-03-12T09:13:03.218Z,62.89
2019-03-12T09:15:34.208Z,63.64
2019-03-12T09:18:05.534Z,64.00
2019-03-12T09:20:34.625Z,63.12
2019-03-12T09:23:15.182Z,62.69
2019-03-12T09:26:04.566Z,63.97
2019-03-12T09:28:35.882Z,63.97
2019-03-12T09:31:07.159Z,64.00
2019-03-12T09:33:38.500Z,64.18
2019-03-12T09:36:07.884Z,65.03
2019-03-12T09:38:41.756Z,64.99
2019-03-12T09:41:15.638Z,64.89
2019-03-12T09:43:48.174Z,64.60
2019-03-12T09:46:34.457Z,64.12
2019-03-12T09:49:08.131Z,63.96
2019-03-12T09:51:42.006Z,64.72
2019-03-12T09:54:25.198Z,63.66
2019-03-12T09:57:05.457Z,63.77
2019-03-12T09:59:43.221Z,63.08
2019-03-12T10:02:28.995Z,62.88
2019-03-12T10:04:58.096Z,62.46
2019-03-12T10:07:40.099Z,62.30
2019-03-12T10:10:24.113Z,62.74
2019-03-12T10:12:55.069Z,61.08
2019-03-12T10:15:26.368Z,59.96
2019-03-12T10:17:55.429Z,60.31
2019-03-12T10:20:32.204Z,60.12
2019-03-12T10:23:09.131Z,60.33
2019-03-12T10:25:49.079Z,60.21
2019-03-12T10:28:26.323Z,60.48
2019-03-12T10:31:03.049Z,59.61
2019-03-12T10:33:50.490Z,58.56
2019-03-12T10:36:21.936Z,57.36
2019-03-12T10:39:57.935Z,56.22
2019-03-12T10:42:34.571Z,56.75
2019-03-12T10:45:16.342Z,55.17
2019-03-12T10:47:47.349Z,55.23
2019-03-12T10:50:16.948Z,57.08
2019-03-12T10:52:46.286Z,56.55
2019-03-12T10:55:15.622Z,57.97
2019-03-12T10:57:45.264Z,56.85
2019-03-12T11:00:19.558Z,58.34
2019-03-12T11:02:48.897Z,57.80
2019-03-12T11:05:19.351Z,57.83
2019-03-12T11:07:48.933Z,57.59
2019-03-12T11:10:19.718Z,56.51
2019-03-12T11:12:49.356Z,55.54
2019-03-12T11:15:18.953Z,55.93
2019-03-12T11:17:50.207Z,55.90
2019-03-12T11:20:23.469Z,56.90
2019-03-12T11:22:52.778Z,55.41
2019-03-12T11:25:27.330Z,55.97
2019-03-12T11:27:53.423Z,56.30
2019-03-12T11:30:23.036Z,55.77
2019-03-12T11:32:52.637Z,54.41
2019-03-12T11:35:21.958Z,54.43
2019-03-12T11:37:51.607Z,55.00
2019-03-12T11:40:31.684Z,54.14
2019-03-12T11:42:57.386Z,53.92
2019-03-12T11:45:36.140Z,53.09
2019-03-12T11:47:58.035Z,51.92
2019-03-12T11:50:28.036Z,51.79
2019-03-12T11:52:59.258Z,52.74
2019-03-12T11:55:28.833Z,52.25
2019-03-12T11:57:58.434Z,50.71
2019-03-12T12:00:29.776Z,51.92
2019-03-12T12:03:00.595Z,51.31
2019-03-12T12:05:30.437Z,50.34
2019-03-12T12:08:00.200Z,48.53
2019-03-12T12:10:29.775Z,45.03
2019-03-12T12:12:59.360Z,44.25
2019-03-12T12:15:28.985Z,46.50
2019-03-12T12:17:58.309Z,45.94
2019-03-12T12:20:30.147Z,47.50
2019-03-12T12:22:59.195Z,48.81
2019-03-12T12:25:28.503Z,48.03
2019-03-12T12:27:58.113Z,48.62
2019-03-12T12:30:27.695Z,49.43
2019-03-12T12:32:57.300Z,49.59
2019-03-12T12:35:26.594Z,50.32
2019-03-12T12:37:55.918Z,49.92
2019-03-12T12:40:25.530Z,49.50
2019-03-12T12:42:55.152Z,48.63
2019-03-12T12:45:30.866Z,49.49
2019-03-12T12:48:00.500Z,49.70
2019-03-12T12:50:29.815Z,49.37
2019-03-12T12:52:59.462Z,49.48
2019-03-12T12:55:29.401Z,48.81
2019-03-12T12:57:58.784Z,48.54
2019-03-12T13:00:29.802Z,47.18
2019-03-12T13:02:59.392Z,46.74
2019-03-12T13:05:28.969Z,47.33
2019-03-12T13:07:58.299Z,47.79
2019-03-12T13:10:37.403Z,46.98
2019-03-12T13:13:07.016Z,47.20
2019-03-12T13:15:36.582Z,46.73
2019-03-12T13:18:06.199Z,47.15
2019-03-12T13:20:35.839Z,46.36
2019-03-12T13:23:05.405Z,46.75
2019-03-12T13:25:35.051Z,46.72
2019-03-12T13:28:04.363Z,45.78
2019-03-12T13:30:33.695Z,45.99
2019-03-12T13:33:03.045Z,46.69
2019-03-12T13:35:32.625Z,47.34
2019-03-12T13:38:01.955Z,47.44
2019-03-12T13:40:31.557Z,46.40
2019-03-12T13:43:01.137Z,46.23
2019-03-12T13:45:34.176Z,46.75
2019-03-12T13:48:03.612Z,44.88
2019-03-12T13:50:33.410Z,44.73
2019-03-12T13:53:02.727Z,44.13
2019-03-12T13:55:32.500Z,44.24
2019-03-12T13:58:02.108Z,44.05
2019-03-12T14:00:33.376Z,44.44
2019-03-12T14:03:02.587Z,44.21
2019-03-12T14:05:32.199Z,45.17
2019-03-12T14:08:01.761Z,44.93
2019-03-12T14:10:31.152Z,44.66
2019-03-12T14:13:00.838Z,44.59
2019-03-12T14:15:35.750Z,43.95
2019-03-12T14:18:05.064Z,44.12
2019-03-12T14:20:48.534Z,43.64
2019-03-12T14:23:34.135Z,43.84
2019-03-12T14:26:03.462Z,43.68
2019-03-12T14:28:32.779Z,43.33
2019-03-12T14:31:02.105Z,42.77
2019-03-12T14:33:31.820Z,43.29
2019-03-12T14:36:01.380Z,43.22
2019-03-12T14:38:30.704Z,43.74
2019-03-12T14:41:00.031Z,43.26
2019-03-12T14:43:29.751Z,43.66
2019-03-12T14:45:59.074Z,44.67
2019-03-12T14:48:49.739Z,44.16
2019-03-12T14:51:46.153Z,43.69
2019-03-12T14:54:15.492Z,43.38
2019-03-12T14:56:44.813Z,42.77
2019-03-12T14:59:14.262Z,42.42
2019-03-12T15:01:43.835Z,42.99
2019-03-12T15:04:15.022Z,43.20
2019-03-12T15:06:44.242Z,43.83
2019-03-12T15:09:15.272Z,44.03
2019-03-12T15:11:44.957Z,43.87
2019-03-12T15:14:14.650Z,43.92
2019-03-12T15:16:43.953Z,43.99
2019-03-12T15:19:13.583Z,43.98
2019-03-12T15:21:43.138Z,44.57
2019-03-12T15:24:12.451Z,44.87
2019-03-12T15:26:42.058Z,44.81
2019-03-12T15:29:11.385Z,45.02
2019-03-12T15:31:40.691Z,45.09
2019-03-12T15:34:10.391Z,44.13
2019-03-12T15:36:39.757Z,43.38
2019-03-12T15:39:09.571Z,43.66
2019-03-12T15:41:39.180Z,44.09
2019-03-12T15:44:08.775Z,43.82
2019-03-12T15:46:38.123Z,43.79
2019-03-12T15:49:07.621Z,43.72
2019-03-12T15:51:37.323Z,43.97
2019-03-12T15:54:06.635Z,44.23
2019-03-12T15:56:36.344Z,43.68
2019-03-12T15:59:05.681Z,43.41
2019-03-12T16:01:35.010Z,43.68
2019-03-12T16:04:04.634Z,44.28
2019-03-12T16:06:34.269Z,44.48
2019-03-12T16:09:04.924Z,44.81
2019-03-12T16:11:34.237Z,44.81
2019-03-12T16:14:03.550Z,45.28
2019-03-12T16:16:32.867Z,45.77
2019-03-12T16:19:02.181Z,45.34
2019-03-12T16:21:31.770Z,45.61
2019-03-12T16:24:01.383Z,45.54
2019-03-12T16:26:30.716Z,45.79
2019-03-12T16:29:00.030Z,45.94
2019-03-12T16:31:29.362Z,46.27
2019-03-12T16:33:58.954Z,46.75
2019-03-12T16:36:28.620Z,46.91
2019-03-12T16:38:58.306Z,47.22
2019-03-12T16:41:27.901Z,47.24
2019-03-12T16:43:57.638Z,47.64
2019-03-12T16:46:26.945Z,47.62
2019-03-12T16:48:56.576Z,47.97
2019-03-12T16:51:25.893Z,47.67
2019-03-12T16:53:55.230Z,47.99
2019-03-12T16:56:24.821Z,48.22
2019-03-12T16:58:54.464Z,48.45
2019-03-12T17:01:23.829Z,48.66
2019-03-12T17:03:53.122Z,48.89
2019-03-12T17:06:22.504Z,49.19
2019-03-12T17:08:51.828Z,49.52
2019-03-12T17:11:21.157Z,49.44
2019-03-12T17:13:50.727Z,49.25
2019-03-12T17:16:20.353Z,49.34
2019-03-12T17:18:50.095Z,49.60
2019-03-12T17:21:19.448Z,49.89
2019-03-12T17:23:48.777Z,49.45
2019-03-12T17:26:18.100Z,48.83
2019-03-12T17:28:47.424Z,49.48
2019-03-12T17:31:16.730Z,49.55
2019-03-12T17:33:46.474Z,49.11
2019-03-12T17:36:16.050Z,49.18
2019-03-12T17:38:47.177Z,49.20
2019-03-12T17:41:17.020Z,49.21
2019-03-12T17:43:46.339Z,49.87
2019-03-12T17:46:15.715Z,49.50
2019-03-12T17:48:45.303Z,49.28
2019-03-12T17:51:14.950Z,48.93
2019-03-12T17:53:44.651Z,49.10
2019-03-12T17:56:14.032Z,49.56
2019-03-12T17:58:43.502Z,49.15
2019-03-12T18:01:13.066Z,49.13
2019-03-12T18:03:42.687Z,48.77
2019-03-12T18:06:12.322Z,49.21
2019-03-12T18:08:41.679Z,49.86
2019-03-12T18:11:11.274Z,49.68
2019-03-12T18:13:40.876Z,49.27
2019-03-12T18:16:10.439Z,49.85
2019-03-12T18:18:40.012Z,49.77
2019-03-12T18:21:09.713Z,48.80
2019-03-12T18:23:39.295Z,48.92
2019-03-12T18:26:10.230Z,48.58
2019-03-12T18:28:39.865Z,48.79
2019-03-12T18:31:09.469Z,48.63
2019-03-12T18:33:39.092Z,48.35
2019-03-12T18:36:08.651Z,48.09
2019-03-12T18:38:37.950Z,48.44
2019-03-12T18:41:07.622Z,48.26
2019-03-12T18:43:37.024Z,48.76
2019-03-12T18:46:06.559Z,48.45
2019-03-12T18:48:36.154Z,47.62
2019-03-12T18:51:05.773Z,47.32
2019-03-12T18:53:35.360Z,47.44
2019-03-12T18:56:04.813Z,47.76
2019-03-12T18:58:34.477Z,47.42
2019-03-12T19:01:04.419Z,47.91
2019-03-12T19:03:34.073Z,47.63
2019-03-12T19:06:03.712Z,48.00
2019-03-12T19:08:33.321Z,47.49
2019-03-12T19:11:02.665Z,47.34
2019-03-12T19:13:32.253Z,47.54
2019-03-12T19:16:01.919Z,47.70
2019-03-12T19:18:31.548Z,46.96
2019-03-12T19:21:01.124Z,47.41
2019-03-12T19:23:30.449Z,46.66
2019-03-12T19:26:00.051Z,46.25
2019-03-12T19:28:29.614Z,46.91
2019-03-12T19:31:00.813Z,46.62
2019-03-12T19:33:30.497Z,46.72
2019-03-12T19:36:00.172Z,47.01
2019-03-12T19:38:29.587Z,46.83
2019-03-12T19:40:59.666Z,47.00
2019-03-12T19:43:29.238Z,46.71
2019-03-12T19:45:58.567Z,47.10
2019-03-12T19:48:28.176Z,46.91
2019-03-12T19:50:57.798Z,47.09
2019-03-12T19:53:27.380Z,47.10
2019-03-12T19:56:03.328Z,47.30
2019-03-12T19:58:32.963Z,47.21
2019-03-12T20:01:02.571Z,47.29
2019-03-12T20:03:32.179Z,47.22
2019-03-12T20:06:01.786Z,47.05
2019-03-12T20:08:31.376Z,47.04
2019-03-12T20:11:34.134Z,46.94
2019-03-12T20:14:23.123Z,47.05
2019-03-12T20:17:30.133Z,46.83
2019-03-12T20:20:31.128Z,46.67
2019-03-12T20:23:23.152Z,46.74
2019-03-12T20:26:13.828Z,46.72
2019-03-12T20:29:18.378Z,46.79
2019-03-12T20:32:04.278Z,46.91
2019-03-12T20:35:20.376Z,46.68
2019-03-12T20:38:29.707Z,46.58
2019-03-12T20:41:53.241Z,46.53
2019-03-12T20:44:54.326Z,47.00
2019-03-12T20:47:58.432Z,47.26
2019-03-12T20:50:58.171Z,46.83
2019-03-12T20:54:00.997Z,46.61
2019-03-12T20:57:09.772Z,47.05
2019-03-12T21:00:21.494Z,47.29
2019-03-12T21:03:37.736Z,48.06
2019-03-12T21:06:35.439Z,47.23
2019-03-12T21:09:56.294Z,47.16
2019-03-12T21:13:02.138Z,46.98
2019-03-12T21:16:08.053Z,47.15
2019-03-12T21:19:14.794Z,47.25
2019-03-12T21:22:04.073Z,47.14
2019-03-12T21:25:04.393Z,47.38
2019-03-12T21:27:47.200Z,48.01
2019-03-12T21:30:15.413Z,47.94
2019-03-12T21:32:44.718Z,48.02
2019-03-12T21:35:14.298Z,48.01
2019-03-12T21:37:43.852Z,48.07
2019-03-12T21:40:14.268Z,48.39
2019-03-12T21:42:43.608Z,48.46
2019-03-12T21:45:13.255Z,48.67
2019-03-12T21:47:42.869Z,48.94
2019-03-12T21:50:12.466Z,49.41
2019-03-12T21:52:41.773Z,48.95
2019-03-12T21:55:15.199Z,49.19
2019-03-12T21:57:44.814Z,49.63
2019-03-12T22:00:19.910Z,48.96
2019-03-12T22:02:52.420Z,49.54
2019-03-12T22:05:22.038Z,49.03
2019-03-12T22:07:51.358Z,49.04
2019-03-12T22:10:20.981Z,49.49
2019-03-12T22:12:50.317Z,49.42
2019-03-12T22:15:19.901Z,49.92
2019-03-12T22:17:49.217Z,49.46
2019-03-12T22:20:18.541Z,49.54
2019-03-12T22:22:55.391Z,49.28
2019-03-12T22:25:24.947Z,49.11
2019-03-12T22:27:54.603Z,48.97
2019-03-12T22:30:26.093Z,48.99
2019-03-12T22:32:55.409Z,48.94
2019-03-12T22:35:24.723Z,48.96
2019-03-12T22:37:54.294Z,49.27
2019-03-12T22:40:23.855Z,49.40
2019-03-12T22:42:53.172Z,49.20
2019-03-12T22:45:22.767Z,49.53
2019-03-12T22:47:52.323Z,49.42
2019-03-12T22:50:21.886Z,49.36
2019-03-12T22:52:51.441Z,49.14
2019-03-12T22:55:20.926Z,49.12
2019-03-12T22:57:51.775Z,49.64
2019-03-12T23:00:23.279Z,49.03
2019-03-12T23:02:53.994Z,48.98
2019-03-12T23:05:23.646Z,48.83
2019-03-12T23:07:53.285Z,48.00
2019-03-12T23:10:23.915Z,48.34
2019-03-12T23:12:54.024Z,48.33
2019-03-12T23:15:23.696Z,49.06
2019-03-12T23:17:53.272Z,48.60
2019-03-12T23:20:22.580Z,47.99
2019-03-12T23:22:52.572Z,48.83
2019-03-12T23:25:22.210Z,48.17
2019-03-12T23:27:51.579Z,48.34
2019-03-12T23:30:28.329Z,48.50
2019-03-12T23:32:56.177Z,48.35
2019-03-12T23:35:25.516Z,48.56
2019-03-12T23:37:54.833Z,48.08
2019-03-12T23:40:24.153Z,48.05
2019-03-12T23:42:53.727Z,47.98
2019-03-12T23:45:23.319Z,47.67
2019-03-12T23:47:52.905Z,47.75
2019-03-12T23:50:22.206Z,47.70
2019-03-12T23:52:51.848Z,47.85
2019-03-12T23:55:21.671Z,47.87
2019-03-12T23:57:50.968Z,47.51
