createdAt,value
2023-05-01T00:01:41.832Z,2.97
2023-05-01T00:04:08.758Z,3.53
2023-05-01T00:06:35.597Z,3.85
2023-05-01T00:09:02.519Z,5.03
2023-05-01T00:11:28.938Z,4.47
2023-05-01T00:13:55.497Z,6.20
2023-05-01T00:16:22.024Z,4.50
2023-05-01T00:18:48.588Z,3.00
2023-05-01T00:21:14.979Z,5.45
2023-05-01T00:23:41.460Z,3.17
2023-05-01T00:26:08.059Z,3.65
2023-05-01T00:28:34.469Z,3.55
2023-05-01T00:31:00.936Z,5.80
2023-05-01T00:33:27.377Z,3.05
2023-05-01T00:35:54.134Z,4.97
2023-05-01T00:38:22.148Z,5.18
2023-05-01T00:40:49.185Z,4.22
2023-05-01T00:43:15.867Z,4.20
2023-05-01T00:45:45.323Z,4.50
2023-05-01T00:48:12.359Z,2.50
2023-05-01T00:50:39.317Z,3.95
2023-05-01T00:53:05.913Z,3.78
2023-05-01T00:55:33.652Z,4.07
2023-05-01T00:58:01.557Z,4.72
2023-05-01T01:00:29.462Z,3.07
2023-05-01T01:02:56.093Z,3.78
2023-05-01T01:05:27.332Z,3.13
2023-05-01T01:08:05.757Z,3.28
2023-05-01T01:10:55.459Z,2.90
2023-05-01T01:13:31.750Z,3.57
2023-05-01T01:16:09.667Z,4.43
2023-05-01T01:19:17.052Z,4.70
2023-05-01T01:21:47.427Z,2.92
2023-05-01T01:24:29.146Z,4.28
2023-05-01T01:27:23.350Z,3.80
2023-05-01T01:30:08.453Z,3.15
2023-05-01T01:32:55.229Z,2.83
2023-05-01T01:35:27.073Z,2.60
2023-05-01T01:38:06.699Z,3.53
2023-05-01T01:40:50.728Z,4.47
2023-05-01T01:43:20.306Z,6.38
2023-05-01T01:45:50.174Z,4.90
2023-05-01T01:48:25.420Z,3.35
2023-05-01T01:50:54.868Z,5.38
2023-05-01T01:53:23.919Z,2.57
2023-05-01T01:55:53.408Z,5.28
2023-05-01T01:58:26.172Z,3.92
2023-05-01T02:00:55.350Z,3.28
2023-05-01T02:03:23.767Z,4.57
2023-05-01T02:05:52.056Z,3.67
2023-05-01T02:08:19.936Z,4.10
2023-05-01T02:10:48.660Z,3.42
2023-05-01T02:13:16.185Z,5.43
2023-05-01T02:15:45.886Z,2.95
2023-05-01T02:18:13.976Z,3.77
2023-05-01T02:20:42.827Z,4.03
2023-05-01T02:23:10.029Z,4.28
2023-05-01T02:25:39.341Z,2.65
2023-05-01T02:28:12.906Z,3.88
2023-05-01T02:30:39.951Z,3.83
2023-05-01T02:33:09.532Z,4.10
2023-05-01T02:35:40.955Z,4.22
2023-05-01T02:38:08.300Z,3.05
2023-05-01T02:40:38.489Z,3.60
2023-05-01T02:43:08.970Z,4.47
2023-05-01T02:45:38.978Z,5.70
2023-05-01T02:48:07.960Z,4.70
2023-05-01T02:50:36.843Z,4.55
2023-05-01T02:53:03.813Z,7.20
2023-05-01T02:55:30.490Z,3.73
2023-05-01T02:58:00.239Z,6.82
2023-05-01T03:00:27.980Z,3.72
2023-05-01T03:02:54.780Z,3.75
2023-05-01T03:05:21.406Z,3.85
2023-05-01T03:07:48.444Z,3.80
2023-05-01T03:10:15.006Z,3.17
2023-05-01T03:12:41.953Z,3.92
2023-05-01T03:15:09.338Z,4.07
2023-05-01T03:17:35.816Z,3.83
2023-05-01T03:20:02.454Z,3.33
2023-05-01T03:22:29.734Z,3.72
2023-05-01T03:24:56.187Z,4.65
2023-05-01T03:27:22.647Z,4.32
2023-05-01T03:29:49.793Z,2.30
2023-05-01T03:32:17.894Z,3.50
2023-05-01T03:34:45.554Z,3.42
2023-05-01T03:37:12.164Z,4.30
2023-05-01T03:39:38.642Z,2.70
2023-05-01T03:42:05.809Z,5.50
2023-05-01T03:44:32.931Z,4.63
2023-05-01T03:46:59.473Z,2.92
2023-05-01T03:49:26.085Z,3.08
2023-05-01T03:51:52.591Z,3.92
2023-05-01T03:54:19.079Z,4.95
2023-05-01T03:56:45.572Z,8.10
2023-05-01T03:59:12.452Z,3.00
2023-05-01T04:01:40.560Z,3.63
2023-05-01T04:04:08.039Z,3.97
2023-05-01T04:06:34.976Z,7.55
2023-05-01T04:09:01.753Z,6.30
2023-05-01T04:11:28.442Z,4.70
2023-05-01T04:13:54.906Z,5.70
2023-05-01T04:16:22.084Z,4.72
2023-05-01T04:18:48.602Z,5.72
2023-05-01T04:21:17.643Z,3.83
2023-05-01T04:23:44.352Z,4.55
2023-05-01T04:26:10.934Z,4.50
2023-05-01T04:28:37.431Z,4.63
2023-05-01T04:31:04.226Z,2.80
2023-05-01T04:33:30.813Z,3.23
2023-05-01T04:35:57.334Z,4.55
2023-05-01T04:38:23.772Z,4.57
2023-05-01T04:40:50.346Z,3.95
2023-05-01T04:43:16.898Z,5.32
2023-05-01T04:45:43.406Z,6.97
2023-05-01T04:48:10.018Z,5.18
2023-05-01T04:50:37.681Z,5.07
2023-05-01T04:53:04.195Z,4.30
2023-05-01T04:55:31.321Z,6.22
2023-05-01T04:57:57.804Z,3.77
2023-05-01T05:00:24.427Z,8.52
2023-05-01T05:02:51.123Z,4.00
2023-05-01T05:05:17.672Z,6.80
2023-05-01T05:07:44.165Z,7.25
2023-05-01T05:10:10.763Z,4.57
2023-05-01T05:12:37.266Z,5.75
2023-05-01T05:15:03.762Z,5.00
2023-05-01T05:17:30.254Z,5.85
2023-05-01T05:19:56.996Z,4.40
2023-05-01T05:22:24.184Z,4.40
2023-05-01T05:24:55.730Z,6.60
2023-05-01T05:27:22.210Z,7.15
2023-05-01T05:29:48.616Z,7.75
2023-05-01T05:32:15.299Z,6.47
2023-05-01T05:34:41.816Z,6.80
2023-05-01T05:37:08.659Z,5.75
2023-05-01T05:39:35.135Z,6.63
2023-05-01T05:42:01.774Z,3.58
2023-05-01T05:44:28.226Z,7.72
2023-05-01T05:46:54.680Z,4.37
2023-05-01T05:49:21.179Z,10.60
2023-05-01T05:51:47.599Z,7.43
2023-05-01T05:54:14.128Z,5.07
2023-05-01T05:56:40.546Z,5.97
2023-05-01T05:59:07.079Z,4.27
2023-05-01T06:01:33.737Z,5.43
2023-05-01T06:04:00.355Z,7.50
2023-05-01T06:06:27.643Z,6.97
2023-05-01T06:08:54.318Z,4.85
2023-05-01T06:11:21.886Z,5.37
2023-05-01T06:13:48.426Z,4.55
2023-05-01T06:16:15.230Z,6.90
2023-05-01T06:18:43.766Z,6.65
2023-05-01T06:21:11.751Z,4.95
2023-05-01T06:23:38.184Z,5.40
2023-05-01T06:26:04.690Z,6.15
2023-05-01T06:28:31.619Z,4.80
2023-05-01T06:30:58.255Z,7.65
2023-05-01T06:33:24.823Z,5.53
2023-05-01T06:35:51.574Z,6.67
2023-05-01T06:38:18.012Z,5.88
2023-05-01T06:40:47.064Z,6.82
2023-05-01T06:43:13.540Z,6.00
2023-05-01T06:45:41.319Z,4.15
2023-05-01T06:48:07.887Z,7.87
2023-05-01T06:50:34.436Z,10.20
2023-05-01T06:53:02.657Z,4.97
2023-05-01T06:55:34.549Z,7.05
2023-05-01T06:58:04.815Z,7.10
2023-05-01T07:00:39.399Z,6.80
2023-05-01T07:03:05.983Z,5.20
2023-05-01T07:05:32.539Z,9.52
2023-05-01T07:08:01.672Z,6.10
2023-05-01T07:10:29.187Z,5.78
2023-05-01T07:12:55.657Z,6.73
2023-05-01T07:15:22.302Z,9.40
2023-05-01T07:17:52.121Z,7.38
2023-05-01T07:20:18.972Z,6.78
2023-05-01T07:22:45.544Z,6.50
2023-05-01T07:25:12.075Z,7.13
2023-05-01T07:27:38.599Z,6.43
2023-05-01T07:30:05.753Z,9.57
2023-05-01T07:32:33.208Z,6.82
2023-05-01T07:35:00.061Z,9.52
2023-05-01T07:37:27.061Z,5.87
2023-05-01T07:39:53.559Z,8.05
2023-05-01T07:42:20.469Z,7.28
2023-05-01T07:44:47.009Z,7.25
2023-05-01T07:47:13.472Z,5.07
2023-05-01T07:49:40.212Z,10.87
2023-05-01T07:52:09.778Z,8.30
2023-05-01T07:54:36.738Z,6.47
2023-05-01T07:57:04.446Z,9.00
2023-05-01T07:59:31.041Z,5.85
2023-05-01T08:01:57.652Z,6.13
2023-05-01T08:04:24.528Z,7.25
2023-05-01T08:06:51.650Z,4.93
2023-05-01T08:09:18.128Z,6.25
2023-05-01T08:11:44.626Z,4.13
2023-05-01T08:14:11.378Z,7.53
2023-05-01T08:16:37.903Z,6.43
2023-05-01T08:19:04.499Z,4.90
2023-05-01T08:21:31.441Z,10.05
2023-05-01T08:23:57.915Z,6.32
2023-05-01T08:26:24.537Z,7.83
2023-05-01T08:28:51.078Z,4.63
2023-05-01T08:31:19.287Z,8.52
2023-05-01T08:33:45.715Z,7.00
2023-05-01T08:36:12.316Z,5.20
2023-05-01T08:38:38.770Z,8.33
2023-05-01T08:41:06.190Z,6.57
2023-05-01T08:43:35.584Z,7.22
2023-05-01T08:46:02.930Z,5.15
2023-05-01T08:48:32.284Z,6.38
2023-05-01T08:51:00.652Z,8.57
2023-05-01T08:53:28.052Z,6.47
2023-05-01T08:55:56.717Z,10.02
2023-05-01T08:58:25.227Z,8.10
2023-05-01T09:00:53.136Z,6.78
2023-05-01T09:03:20.978Z,9.10
2023-05-01T09:05:47.593Z,5.93
2023-05-01T09:08:14.583Z,8.13
2023-05-01T09:10:46.179Z,7.50
2023-05-01T09:13:12.615Z,11.65
2023-05-01T09:15:39.323Z,6.80
2023-05-01T09:18:06.010Z,7.00
2023-05-01T09:35:10.584Z,6.03
2023-05-01T09:37:37.071Z,7.90
2023-05-01T09:40:14.607Z,6.60
2023-05-01T09:42:52.872Z,6.40
2023-05-01T09:45:19.899Z,7.35
2023-05-01T09:47:47.061Z,6.40
2023-05-01T09:50:34.218Z,7.45
2023-05-01T09:53:02.110Z,7.57
2023-05-01T09:55:28.653Z,6.68
2023-05-01T09:57:55.118Z,6.47
2023-05-01T10:00:22.304Z,6.37
2023-05-01T10:02:50.080Z,5.57
2023-05-01T10:05:17.719Z,5.90
2023-05-01T10:08:02.182Z,8.93
2023-05-01T10:10:29.169Z,6.10
2023-05-01T10:12:55.855Z,4.93
2023-05-01T10:15:26.240Z,7.50
2023-05-01T10:17:54.541Z,8.05
2023-05-01T10:20:21.885Z,7.68
2023-05-01T10:22:49.041Z,5.78
2023-05-01T10:25:18.190Z,7.10
2023-05-01T10:27:44.866Z,5.28
2023-05-01T10:30:11.779Z,7.57
2023-05-01T10:32:41.033Z,6.07
2023-05-01T10:35:12.631Z,5.28
2023-05-01T10:37:48.002Z,6.97
2023-05-01T10:40:44.336Z,5.75
2023-05-01T10:43:30.479Z,6.68
2023-05-01T10:46:09.277Z,4.00
2023-05-01T10:48:38.742Z,5.35
2023-05-01T10:51:20.444Z,5.83
2023-05-01T10:53:48.963Z,8.98
2023-05-01T10:56:21.358Z,7.65
2023-05-01T10:58:53.533Z,4.43
2023-05-01T11:01:33.059Z,4.95
2023-05-01T11:04:27.303Z,4.23
2023-05-01T11:07:07.798Z,3.58
2023-05-01T11:09:54.886Z,4.32
2023-05-01T11:12:48.906Z,10.40
2023-05-01T11:15:32.599Z,6.65
2023-05-01T11:18:03.757Z,5.60
2023-05-01T11:20:30.329Z,5.47
2023-05-01T11:22:57.450Z,5.85
2023-05-01T11:25:27.684Z,5.50
2023-05-01T11:27:59.857Z,5.70
2023-05-01T11:30:26.452Z,5.27
2023-05-01T11:32:53.384Z,5.45
2023-05-01T11:35:28.428Z,3.97
2023-05-01T11:37:57.538Z,6.88
2023-05-01T12:01:56.713Z,6.40
2023-05-01T12:04:31.631Z,4.30
2023-05-01T12:06:59.065Z,4.95
2023-05-01T12:09:29.986Z,6.20
2023-05-01T12:12:00.338Z,4.40
2023-05-01T12:14:27.002Z,4.93
2023-05-01T12:16:53.826Z,5.10
2023-05-01T12:19:22.471Z,4.70
2023-05-01T12:22:05.657Z,4.65
2023-05-01T12:24:32.202Z,5.60
2023-05-01T12:27:03.380Z,6.60
2023-05-01T12:29:42.872Z,5.97
2023-05-01T12:32:09.553Z,5.82
2023-05-01T12:34:36.938Z,5.40
2023-05-01T12:37:05.242Z,9.75
2023-05-01T12:39:40.497Z,7.07
2023-05-01T12:42:15.165Z,6.82
2023-05-01T12:44:43.400Z,6.18
2023-05-01T12:47:10.126Z,8.43
2023-05-01T12:49:37.850Z,7.43
2023-05-01T12:52:07.386Z,8.07
2023-05-01T12:54:39.332Z,6.85
2023-05-01T12:57:06.013Z,7.75
2023-05-01T12:59:32.671Z,8.70
2023-05-01T13:02:04.183Z,5.22
2023-05-01T13:04:30.984Z,8.43
2023-05-01T13:06:58.593Z,8.05
2023-05-01T13:09:33.269Z,7.43
2023-05-01T13:12:02.765Z,5.82
2023-05-01T13:14:30.861Z,8.15
2023-05-01T13:16:57.568Z,7.60
2023-05-01T13:19:28.445Z,7.72
2023-05-01T13:21:57.605Z,7.72
2023-05-01T13:24:35.656Z,5.80
2023-05-01T13:27:05.020Z,7.53
2023-05-01T13:29:32.670Z,6.37
2023-05-01T13:31:59.864Z,4.80
2023-05-01T13:34:30.920Z,4.75
2023-05-01T13:36:58.762Z,5.45
2023-05-01T13:39:25.850Z,4.80
2023-05-01T13:41:53.001Z,5.57
2023-05-01T13:44:20.949Z,4.63
2023-05-01T13:46:48.263Z,5.05
2023-05-01T13:49:17.342Z,4.65
2023-05-01T13:51:45.064Z,6.53
2023-05-01T13:54:12.480Z,5.30
2023-05-01T13:56:40.395Z,7.43
2023-05-01T13:59:08.449Z,5.95
2023-05-01T14:01:45.921Z,5.88
2023-05-01T14:04:18.128Z,4.88
2023-05-01T14:06:47.026Z,5.20
2023-05-01T14:09:17.324Z,5.72
2023-05-01T14:11:46.787Z,5.90
2023-05-01T14:14:17.453Z,5.40
2023-05-01T14:16:52.164Z,4.70
2023-05-01T14:19:18.840Z,5.70
2023-05-01T14:21:45.595Z,4.07
2023-05-01T14:24:13.440Z,6.78
2023-05-01T14:26:43.562Z,3.60
2023-05-01T14:29:27.985Z,5.72
2023-05-01T14:31:55.889Z,5.87
2023-05-01T14:34:22.691Z,3.10
2023-05-01T14:36:49.192Z,3.92
2023-05-01T14:39:18.665Z,5.10
2023-05-01T14:41:45.196Z,5.53
2023-05-01T14:44:15.870Z,4.70
2023-05-01T14:46:52.000Z,3.42
2023-05-01T14:49:24.442Z,4.18
2023-05-01T14:51:52.283Z,3.85
2023-05-01T14:54:20.492Z,3.38
2023-05-01T14:56:48.415Z,4.63
2023-05-01T14:59:15.200Z,6.32
2023-05-01T15:01:41.863Z,5.50
2023-05-01T15:04:08.471Z,5.43
2023-05-01T15:06:35.249Z,5.43
2023-05-01T15:09:02.109Z,5.60
2023-05-01T15:11:30.413Z,6.03
2023-05-01T15:13:56.906Z,4.28
2023-05-01T15:16:23.492Z,6.78
2023-05-01T15:18:49.981Z,5.03
2023-05-01T15:21:16.505Z,6.23
2023-05-01T15:23:45.199Z,7.35
2023-05-01T15:26:11.995Z,8.48
2023-05-01T15:28:38.675Z,8.63
2023-05-01T15:31:05.845Z,4.32
2023-05-01T15:33:32.369Z,4.83
2023-05-01T15:35:58.946Z,7.30
2023-05-01T15:38:26.207Z,4.55
2023-05-01T15:40:53.706Z,5.72
2023-05-01T15:43:21.136Z,4.57
2023-05-01T15:45:47.689Z,5.47
2023-05-01T15:48:14.328Z,5.00
2023-05-01T15:50:41.025Z,5.28
2023-05-01T15:53:07.502Z,4.28
2023-05-01T15:55:34.771Z,5.47
2023-05-01T15:58:02.754Z,5.90
2023-05-01T16:00:29.310Z,6.15
2023-05-01T16:02:55.906Z,7.30
2023-05-01T16:05:22.787Z,6.72
2023-05-01T16:07:54.165Z,7.43
2023-05-01T16:10:21.771Z,7.13
2023-05-01T16:12:50.771Z,5.38
2023-05-01T16:15:17.421Z,5.40
2023-05-01T16:17:45.262Z,6.65
2023-05-01T16:20:13.199Z,5.78
2023-05-01T16:22:41.522Z,5.27
2023-05-01T16:25:09.815Z,6.30
2023-05-01T16:27:41.154Z,8.15
2023-05-01T16:30:09.054Z,7.25
2023-05-01T16:32:35.826Z,6.78
2023-05-01T16:35:05.409Z,6.17
2023-05-01T16:37:33.640Z,5.35
2023-05-01T16:40:00.691Z,7.68
2023-05-01T16:42:27.502Z,5.28
2023-05-01T16:44:54.267Z,7.75
2023-05-01T16:47:20.837Z,8.83
2023-05-01T16:49:47.359Z,7.05
2023-05-01T16:52:15.620Z,8.57
2023-05-01T16:54:42.035Z,8.32
2023-05-01T16:57:08.616Z,11.57
2023-05-01T16:59:35.315Z,8.97
2023-05-01T17:02:01.796Z,10.23
2023-05-01T17:04:28.556Z,11.40
2023-05-01T17:06:56.218Z,8.43
2023-05-01T17:09:22.983Z,11.93
2023-05-01T17:11:49.492Z,11.10
2023-05-01T17:14:16.351Z,7.32
2023-05-01T17:16:42.892Z,10.65
2023-05-01T17:19:09.942Z,9.27
2023-05-01T17:21:36.573Z,8.43
2023-05-01T17:24:04.555Z,8.97
2023-05-01T17:26:31.185Z,8.75
2023-05-01T17:28:57.730Z,7.88
2023-05-01T17:31:24.228Z,8.65
2023-05-01T17:33:50.736Z,9.55
2023-05-01T17:36:17.300Z,9.10
2023-05-01T17:38:43.816Z,10.75
2023-05-01T17:41:10.660Z,8.35
2023-05-01T17:43:37.160Z,7.95
2023-05-01T17:46:04.817Z,8.95
2023-05-01T17:48:31.458Z,9.00
2023-05-01T17:50:58.078Z,9.57
2023-05-01T17:53:25.285Z,10.05
2023-05-01T17:55:52.090Z,11.25
2023-05-01T17:58:18.638Z,11.68
2023-05-01T18:00:47.423Z,12.23
2023-05-01T18:03:14.223Z,10.93
2023-05-01T18:05:40.871Z,11.57
2023-05-01T18:08:07.681Z,12.13
2023-05-01T18:10:34.245Z,12.60
2023-05-01T18:13:00.774Z,11.07
2023-05-01T18:15:27.356Z,12.05
2023-05-01T18:17:54.063Z,14.65
2023-05-01T18:20:20.713Z,12.30
2023-05-01T18:22:47.281Z,12.57
2023-05-01T18:25:15.857Z,12.27
2023-05-01T18:27:42.879Z,13.60
2023-05-01T18:30:09.723Z,13.10
2023-05-01T18:32:47.741Z,17.05
2023-05-01T18:35:15.707Z,15.98
2023-05-01T18:37:44.246Z,12.30
2023-05-01T18:40:11.685Z,11.85
2023-05-01T18:42:40.987Z,16.13
2023-05-01T18:45:08.321Z,14.10
2023-05-01T18:47:34.900Z,14.43
2023-05-01T18:50:02.084Z,20.33
2023-05-01T18:52:30.476Z,15.68
2023-05-01T18:54:57.036Z,14.35
2023-05-01T18:57:23.538Z,16.58
2023-05-01T18:59:50.034Z,15.50
2023-05-01T19:02:16.569Z,17.57
2023-05-01T19:04:56.586Z,16.85
2023-05-01T19:07:25.891Z,17.15
2023-05-01T19:09:53.681Z,14.20
2023-05-01T19:12:20.190Z,17.75
2023-05-01T19:14:47.044Z,17.07
2023-05-01T19:17:13.643Z,19.08
2023-05-01T19:19:40.192Z,20.73
2023-05-01T19:22:07.248Z,18.85
2023-05-01T19:24:45.906Z,15.25
2023-05-01T19:27:12.536Z,15.87
2023-05-01T19:29:39.695Z,17.60
2023-05-01T19:32:07.221Z,19.73
2023-05-01T19:34:33.829Z,20.33
2023-05-01T19:37:02.048Z,16.80
2023-05-01T19:39:29.592Z,20.57
2023-05-01T19:41:56.308Z,20.92
2023-05-01T19:44:23.066Z,20.88
2023-05-01T19:46:49.612Z,16.35
2023-05-01T19:49:16.577Z,18.92
2023-05-01T19:51:43.279Z,20.73
2023-05-01T19:54:09.937Z,21.65
2023-05-01T19:56:38.479Z,19.35
2023-05-01T19:59:05.105Z,23.25
2023-05-01T20:01:31.886Z,16.92
2023-05-01T20:03:58.486Z,21.80
2023-05-01T20:06:25.393Z,18.65
2023-05-01T20:08:51.911Z,20.45
2023-05-01T20:11:18.683Z,19.02
2023-05-01T20:13:45.935Z,20.13
2023-05-01T20:16:12.485Z,20.50
2023-05-01T20:18:38.919Z,19.13
2023-05-01T20:21:07.308Z,20.10
2023-05-01T20:23:34.505Z,20.95
2023-05-01T20:26:01.289Z,25.23
2023-05-01T20:28:28.662Z,22.80
2023-05-01T20:30:56.146Z,24.80
2023-05-01T20:33:23.030Z,24.10
2023-05-01T20:35:49.544Z,28.33
2023-05-01T20:38:16.204Z,24.67
2023-05-01T20:40:43.348Z,25.60
2023-05-01T20:43:11.337Z,24.60
2023-05-01T20:45:37.981Z,21.23
2023-05-01T20:48:04.592Z,21.00
2023-05-01T20:50:31.301Z,24.27
2023-05-01T20:52:57.869Z,27.37
2023-05-01T20:55:24.425Z,19.95
2023-05-01T20:57:50.948Z,28.35
2023-05-01T21:00:17.610Z,28.45
2023-05-01T21:02:44.783Z,30.23
2023-05-01T21:05:11.920Z,28.20
2023-05-01T21:07:40.069Z,33.85
2023-05-01T21:10:09.422Z,30.85
2023-05-01T21:12:36.416Z,26.73
2023-05-01T21:15:03.738Z,30.15
2023-05-01T21:17:34.518Z,27.10
2023-05-01T21:20:01.394Z,31.58
2023-05-01T21:22:28.465Z,28.58
2023-05-01T21:24:59.878Z,28.40
2023-05-01T21:27:27.724Z,24.83
2023-05-01T21:29:57.195Z,28.87
2023-05-01T21:32:39.875Z,24.52
2023-05-01T21:35:07.909Z,25.35
2023-05-01T21:37:34.401Z,24.13
2023-05-01T21:40:01.914Z,24.63
2023-05-01T21:42:35.815Z,20.90
2023-05-01T21:45:13.358Z,22.52
2023-05-01T21:47:42.327Z,22.45
2023-05-01T21:50:12.815Z,21.83
2023-05-01T21:52:39.752Z,21.20
2023-05-01T21:55:08.460Z,20.67
2023-05-01T21:57:36.468Z,18.20
2023-05-01T22:00:04.772Z,21.17
2023-05-01T22:02:40.395Z,19.33
2023-05-01T22:05:08.003Z,20.85
2023-05-01T22:07:37.815Z,20.40
2023-05-01T22:10:04.717Z,19.42
2023-05-01T22:12:31.149Z,16.40
2023-05-01T22:14:57.648Z,21.63
2023-05-01T22:17:24.502Z,18.23
2023-05-01T22:19:51.650Z,18.87
2023-05-01T22:22:18.857Z,21.38
2023-05-01T22:24:45.512Z,18.83
2023-05-01T22:27:12.186Z,17.98
2023-05-01T22:29:38.640Z,15.85
2023-05-01T22:32:05.503Z,17.10
2023-05-01T22:34:31.927Z,20.48
2023-05-01T22:36:58.394Z,14.25
2023-05-01T22:39:24.812Z,17.58
2023-05-01T22:41:51.289Z,16.70
2023-05-01T22:44:18.000Z,14.70
2023-05-01T22:46:44.677Z,14.43
2023-05-01T22:49:11.622Z,15.25
2023-05-01T22:51:38.319Z,13.95
2023-05-01T22:54:04.811Z,13.80
2023-05-01T22:56:31.235Z,14.23
2023-05-01T22:58:57.664Z,14.68
2023-05-01T23:01:24.360Z,14.02
2023-05-01T23:03:51.249Z,16.02
2023-05-01T23:06:21.407Z,14.68
2023-05-01T23:08:51.563Z,16.03
2023-05-01T23:11:18.865Z,14.20
2023-05-01T23:13:47.726Z,13.23
2023-05-01T23:16:18.167Z,14.73
2023-05-01T23:18:45.529Z,16.58
2023-05-01T23:21:17.958Z,14.60
2023-05-01T23:23:46.467Z,14.07
2023-05-01T23:26:24.318Z,15.40
2023-05-01T23:28:51.371Z,19.33
2023-05-01T23:31:22.795Z,17.02
2023-05-01T23:33:49.318Z,15.50
2023-05-01T23:36:15.795Z,15.88
2023-05-01T23:38:42.356Z,18.63
2023-05-01T23:41:09.354Z,17.38
2023-05-01T23:43:37.922Z,15.52
2023-05-01T23:46:06.589Z,17.57
2023-05-01T23:48:34.518Z,19.23
2023-05-01T23:51:02.521Z,21.45
2023-05-01T23:53:29.461Z,19.67
2023-05-01T23:55:55.996Z,19.00
2023-05-01T23:58:23.174Z,23.83
