createdAt,value
2017-10-20T00:00:01.457Z,0.00
2017-10-20T00:01:01.453Z,0.00
2017-10-20T00:02:01.446Z,0.00
2017-10-20T00:03:01.442Z,0.00
2017-10-20T00:04:01.438Z,0.00
2017-10-20T00:05:22.442Z,0.00
2017-10-20T00:06:01.428Z,0.00
2017-10-20T00:07:01.423Z,0.00
2017-10-20T00:08:01.418Z,0.00
2017-10-20T00:09:01.415Z,0.00
2017-10-20T00:10:01.414Z,0.00
2017-10-20T00:11:22.413Z,0.00
2017-10-20T00:12:01.401Z,0.00
2017-10-20T00:13:01.394Z,0.00
2017-10-20T00:14:01.394Z,0.00
2017-10-20T00:15:01.397Z,0.00
2017-10-20T00:16:01.382Z,0.00
2017-10-20T00:17:22.403Z,0.00
2017-10-20T00:18:01.375Z,0.00
2017-10-20T00:19:01.373Z,0.00
2017-10-20T00:20:01.363Z,0.00
2017-10-20T00:21:01.362Z,0.00
2017-10-20T00:22:01.355Z,0.00
2017-10-20T00:23:22.354Z,0.00
2017-10-20T00:24:01.348Z,0.00
2017-10-20T00:25:01.341Z,0.00
2017-10-20T00:26:01.335Z,0.00
2017-10-20T00:27:01.330Z,0.00
2017-10-20T00:28:01.337Z,0.00
2017-10-20T00:29:22.331Z,0.00
2017-10-20T00:30:01.316Z,0.00
2017-10-20T00:31:01.313Z,0.00
2017-10-20T00:32:01.308Z,0.00
2017-10-20T00:33:01.306Z,0.00
2017-10-20T00:34:01.301Z,0.00
2017-10-20T00:35:22.303Z,0.00
2017-10-20T00:36:01.293Z,0.00
2017-10-20T00:37:01.286Z,0.00
2017-10-20T00:38:01.280Z,0.00
2017-10-20T00:39:01.292Z,0.00
2017-10-20T00:40:01.275Z,0.00
2017-10-20T00:41:22.277Z,0.00
2017-10-20T00:42:01.276Z,0.00
2017-10-20T00:43:01.269Z,0.00
2017-10-20T00:44:01.261Z,0.00
2017-10-20T00:45:01.277Z,0.00
2017-10-20T00:46:01.249Z,0.00
2017-10-20T00:47:22.247Z,0.00
2017-10-20T00:48:01.253Z,0.00
2017-10-20T00:49:01.233Z,0.00
2017-10-20T00:50:01.227Z,0.00
2017-10-20T00:51:01.223Z,0.00
2017-10-20T00:52:01.218Z,0.00
2017-10-20T00:53:22.222Z,0.00
2017-10-20T00:54:01.207Z,0.00
2017-10-20T00:55:01.204Z,0.00
2017-10-20T00:56:01.199Z,0.00
2017-10-20T00:57:01.196Z,0.00
2017-10-20T00:58:01.192Z,0.00
2017-10-20T00:59:22.193Z,0.00
2017-10-20T01:00:01.180Z,0.00
2017-10-20T01:01:01.185Z,0.00
2017-10-20T01:02:01.175Z,0.00
2017-10-20T01:03:01.994Z,0.00
2017-10-20T01:04:01.185Z,0.00
2017-10-20T01:05:22.165Z,0.00
2017-10-20T01:06:01.154Z,0.00
2017-10-20T01:07:01.154Z,0.00
2017-10-20T01:08:01.162Z,0.00
2017-10-20T01:09:01.166Z,0.00
2017-10-20T01:10:01.134Z,0.00
2017-10-20T01:11:22.132Z,0.00
2017-10-20T01:12:01.127Z,0.00
2017-10-20T01:13:01.120Z,0.00
2017-10-20T01:14:01.114Z,0.00
2017-10-20T01:15:01.117Z,0.00
2017-10-20T01:16:01.097Z,0.00
2017-10-20T01:17:22.116Z,0.00
2017-10-20T01:18:01.093Z,0.00
2017-10-20T01:19:01.091Z,0.00
2017-10-20T01:20:01.086Z,0.00
2017-10-20T01:21:01.081Z,0.00
2017-10-20T01:22:01.076Z,0.00
2017-10-20T01:23:22.080Z,0.00
2017-10-20T01:24:01.072Z,0.00
2017-10-20T01:25:01.061Z,0.00
2017-10-20T01:26:01.057Z,0.00
2017-10-20T01:27:01.057Z,0.00
2017-10-20T01:28:01.051Z,0.00
2017-10-20T01:29:22.075Z,0.00
2017-10-20T01:30:01.041Z,0.00
2017-10-20T01:31:01.034Z,0.00
2017-10-20T01:32:01.029Z,0.00
2017-10-20T01:33:01.024Z,0.00
2017-10-20T01:34:01.025Z,0.00
2017-10-20T01:35:22.025Z,0.00
2017-10-20T01:36:01.021Z,0.00
2017-10-20T01:37:01.021Z,0.00
2017-10-20T01:38:01.005Z,0.00
2017-10-20T01:39:01.000Z,0.00
2017-10-20T01:40:00.992Z,0.00
2017-10-20T01:41:21.999Z,0.00
2017-10-20T01:42:00.988Z,0.00
2017-10-20T01:43:00.979Z,0.00
2017-10-20T01:44:00.977Z,0.00
2017-10-20T01:45:00.970Z,0.00
2017-10-20T01:46:00.973Z,0.00
2017-10-20T01:47:21.968Z,0.00
2017-10-20T01:48:00.957Z,0.00
2017-10-20T01:49:00.951Z,0.00
2017-10-20T01:50:00.948Z,0.00
2017-10-20T01:51:00.944Z,0.00
2017-10-20T01:52:00.938Z,0.00
2017-10-20T01:53:21.945Z,0.00
2017-10-20T01:54:00.928Z,0.00
2017-10-20T01:55:00.924Z,0.00
2017-10-20T01:56:00.920Z,0.00
2017-10-20T01:57:00.917Z,0.00
2017-10-20T01:58:00.924Z,0.00
2017-10-20T01:59:21.915Z,0.00
2017-10-20T02:00:00.900Z,0.00
2017-10-20T02:01:00.908Z,0.00
2017-10-20T02:02:00.892Z,0.00
2017-10-20T02:03:00.892Z,0.00
2017-10-20T02:04:00.894Z,0.00
2017-10-20T02:05:21.890Z,0.00
2017-10-20T02:06:00.876Z,0.00
2017-10-20T02:07:00.870Z,0.00
2017-10-20T02:08:00.870Z,0.00
2017-10-20T02:09:00.858Z,0.00
2017-10-20T02:10:00.856Z,0.00
2017-10-20T02:11:21.856Z,0.00
2017-10-20T02:12:00.844Z,0.00
2017-10-20T02:13:00.844Z,0.00
2017-10-20T02:14:00.833Z,0.00
2017-10-20T02:15:00.829Z,0.00
2017-10-20T02:16:00.826Z,0.00
2017-10-20T02:17:21.830Z,0.00
2017-10-20T02:18:00.821Z,0.00
2017-10-20T02:19:00.814Z,0.00
2017-10-20T02:20:00.808Z,0.00
2017-10-20T02:21:00.807Z,0.00
2017-10-20T02:22:00.798Z,0.00
2017-10-20T02:23:21.803Z,0.00
2017-10-20T02:24:00.790Z,0.00
2017-10-20T02:25:00.784Z,0.00
2017-10-20T02:26:00.781Z,0.00
2017-10-20T02:27:00.774Z,0.00
2017-10-20T02:28:00.770Z,0.00
2017-10-20T02:29:21.774Z,0.00
2017-10-20T02:30:00.777Z,0.00
2017-10-20T02:31:00.758Z,0.00
2017-10-20T02:32:00.753Z,0.00
2017-10-20T02:33:00.751Z,0.00
2017-10-20T02:34:00.744Z,0.00
2017-10-20T02:35:21.746Z,0.00
2017-10-20T02:36:00.735Z,0.00
2017-10-20T02:37:00.725Z,0.00
2017-10-20T02:38:00.726Z,0.00
2017-10-20T02:39:00.803Z,0.00
2017-10-20T02:40:00.714Z,0.00
2017-10-20T02:41:21.718Z,0.00
2017-10-20T02:42:00.705Z,0.00
2017-10-20T02:43:00.700Z,0.00
2017-10-20T02:44:00.704Z,0.00
2017-10-20T02:45:00.692Z,0.00
2017-10-20T02:46:00.684Z,0.00
2017-10-20T02:47:21.692Z,0.00
2017-10-20T02:48:00.677Z,0.00
2017-10-20T02:49:00.672Z,0.00
2017-10-20T02:50:00.666Z,0.00
2017-10-20T02:51:00.660Z,0.00
2017-10-20T02:52:00.661Z,0.00
2017-10-20T02:53:21.665Z,0.00
2017-10-20T02:54:00.649Z,0.00
2017-10-20T02:55:00.644Z,0.00
2017-10-20T02:56:00.642Z,0.00
2017-10-20T02:57:00.637Z,0.00
2017-10-20T02:58:00.636Z,0.00
2017-10-20T02:59:21.634Z,0.00
2017-10-20T03:00:00.629Z,0.00
2017-10-20T03:01:00.629Z,0.00
2017-10-20T03:02:03.829Z,0.00
2017-10-20T03:03:02.600Z,0.00
2017-10-20T03:04:00.607Z,0.00
2017-10-20T03:05:21.609Z,0.00
2017-10-20T03:06:00.596Z,0.00
2017-10-20T03:07:00.598Z,0.00
2017-10-20T03:08:01.559Z,0.00
2017-10-20T03:09:00.575Z,0.00
2017-10-20T03:10:00.572Z,0.00
2017-10-20T03:11:21.577Z,0.00
2017-10-20T03:12:00.568Z,0.00
2017-10-20T03:13:00.561Z,0.00
2017-10-20T03:14:00.560Z,0.00
2017-10-20T03:15:00.578Z,0.00
2017-10-20T03:16:00.574Z,0.00
2017-10-20T03:17:21.550Z,0.00
2017-10-20T03:18:00.540Z,0.00
2017-10-20T03:19:00.531Z,0.00
2017-10-20T03:20:00.533Z,0.00
2017-10-20T03:21:00.525Z,0.00
2017-10-20T03:22:00.519Z,0.00
2017-10-20T03:23:21.520Z,0.00
2017-10-20T03:24:00.510Z,0.00
2017-10-20T03:25:00.505Z,0.00
2017-10-20T03:26:00.501Z,0.00
2017-10-20T03:27:00.497Z,0.00
2017-10-20T03:28:00.489Z,0.00
2017-10-20T03:29:21.491Z,0.00
2017-10-20T03:30:00.481Z,0.00
2017-10-20T03:31:00.483Z,0.00
2017-10-20T03:32:00.472Z,0.00
2017-10-20T03:33:00.467Z,0.00
2017-10-20T03:34:00.460Z,0.00
2017-10-20T03:35:21.463Z,0.00
2017-10-20T03:36:00.451Z,0.00
2017-10-20T03:37:00.451Z,0.00
2017-10-20T03:38:00.443Z,0.00
2017-10-20T03:39:00.439Z,0.00
2017-10-20T03:40:00.433Z,0.00
2017-10-20T03:41:21.439Z,0.00
2017-10-20T03:42:00.426Z,0.00
2017-10-20T03:43:00.419Z,0.00
2017-10-20T03:44:00.415Z,0.00
2017-10-20T03:45:00.410Z,0.00
2017-10-20T03:46:00.408Z,0.00
2017-10-20T03:47:21.409Z,0.00
2017-10-20T03:48:00.400Z,0.00
2017-10-20T03:49:00.393Z,0.00
2017-10-20T03:50:00.388Z,0.00
2017-10-20T03:51:00.382Z,0.00
2017-10-20T03:52:00.377Z,0.00
2017-10-20T03:53:21.383Z,0.00
2017-10-20T03:54:00.370Z,0.00
2017-10-20T03:55:00.364Z,0.00
2017-10-20T03:56:00.361Z,0.00
2017-10-20T03:57:00.355Z,0.00
2017-10-20T03:58:00.350Z,0.00
2017-10-20T03:59:21.366Z,0.00
2017-10-20T04:00:00.345Z,0.00
2017-10-20T04:01:00.340Z,0.00
2017-10-20T04:02:00.333Z,0.00
2017-10-20T04:03:00.328Z,0.00
2017-10-20T04:04:00.324Z,0.00
2017-10-20T04:05:21.335Z,0.00
2017-10-20T04:06:00.318Z,0.00
2017-10-20T04:07:00.314Z,0.00
2017-10-20T04:08:00.309Z,0.00
2017-10-20T04:09:00.300Z,0.00
2017-10-20T04:10:00.299Z,0.00
2017-10-20T04:11:21.299Z,0.00
2017-10-20T04:12:00.285Z,0.00
2017-10-20T04:13:00.281Z,0.00
2017-10-20T04:14:00.279Z,0.00
2017-10-20T04:15:00.273Z,0.00
2017-10-20T04:16:00.267Z,0.00
2017-10-20T04:17:21.273Z,0.00
2017-10-20T04:18:00.258Z,0.00
2017-10-20T04:19:00.252Z,0.00
2017-10-20T04:20:00.249Z,0.00
2017-10-20T04:21:00.242Z,0.00
2017-10-20T04:22:00.241Z,0.00
2017-10-20T04:23:21.242Z,0.00
2017-10-20T04:24:00.238Z,0.00
2017-10-20T04:25:00.227Z,0.00
2017-10-20T04:26:00.224Z,0.00
2017-10-20T04:27:00.215Z,0.00
2017-10-20T04:28:00.211Z,0.00
2017-10-20T04:29:21.213Z,0.00
2017-10-20T04:30:00.204Z,0.00
2017-10-20T04:31:00.200Z,0.00
2017-10-20T04:32:01.043Z,0.00
2017-10-20T04:33:00.188Z,0.00
2017-10-20T04:34:00.184Z,0.00
2017-10-20T04:35:21.187Z,0.00
2017-10-20T04:36:00.176Z,0.00
2017-10-20T04:37:01.044Z,0.00
2017-10-20T04:38:00.163Z,0.00
2017-10-20T04:39:00.159Z,0.00
2017-10-20T04:40:00.155Z,0.00
2017-10-20T04:41:21.158Z,0.00
2017-10-20T04:42:00.149Z,0.00
2017-10-20T04:43:00.150Z,0.00
2017-10-20T04:44:00.136Z,0.00
2017-10-20T04:45:00.132Z,0.00
2017-10-20T04:46:00.128Z,0.00
2017-10-20T04:47:21.130Z,0.00
2017-10-20T04:48:00.118Z,0.00
2017-10-20T04:49:00.118Z,0.00
2017-10-20T04:50:00.109Z,0.00
2017-10-20T04:51:00.108Z,0.00
2017-10-20T04:52:00.109Z,0.00
2017-10-20T04:53:21.101Z,0.00
2017-10-20T04:54:00.089Z,0.00
2017-10-20T04:55:00.085Z,0.00
2017-10-20T04:56:00.080Z,0.00
2017-10-20T04:57:00.077Z,0.00
2017-10-20T04:58:00.069Z,0.00
2017-10-20T04:59:21.070Z,0.00
2017-10-20T05:00:00.077Z,0.00
2017-10-20T05:01:00.057Z,0.00
2017-10-20T05:02:00.053Z,0.00
2017-10-20T05:03:00.048Z,0.00
2017-10-20T05:04:00.048Z,0.00
2017-10-20T05:05:21.045Z,0.00
2017-10-20T05:06:00.033Z,0.00
2017-10-20T05:07:00.029Z,0.00
2017-10-20T05:08:00.024Z,0.00
2017-10-20T05:09:00.018Z,0.00
2017-10-20T05:10:00.017Z,0.00
2017-10-20T05:11:21.015Z,0.00
2017-10-20T05:12:00.011Z,0.00
2017-10-20T05:13:00.010Z,0.00
2017-10-20T05:13:59.995Z,0.00
2017-10-20T05:14:59.990Z,0.00
2017-10-20T05:15:59.987Z,0.00
2017-10-20T05:17:20.988Z,0.00
2017-10-20T05:17:59.976Z,0.00
2017-10-20T05:18:59.968Z,0.00
2017-10-20T05:19:59.970Z,0.00
2017-10-20T05:20:59.961Z,0.00
2017-10-20T05:21:59.961Z,0.00
2017-10-20T05:23:20.960Z,0.00
2017-10-20T05:23:59.947Z,0.00
2017-10-20T05:24:59.941Z,0.00
2017-10-20T05:25:59.940Z,0.00
2017-10-20T05:26:59.933Z,0.00
2017-10-20T05:27:59.926Z,4.00
2017-10-20T05:29:20.931Z,4.00
2017-10-20T05:29:59.920Z,0.00
2017-10-20T05:30:59.915Z,0.00
2017-10-20T05:31:59.910Z,0.00
2017-10-20T05:32:59.903Z,0.00
2017-10-20T05:33:59.896Z,0.00
2017-10-20T05:35:20.901Z,4.00
2017-10-20T05:35:59.889Z,4.00
2017-10-20T05:36:59.887Z,4.00
2017-10-20T05:37:59.878Z,4.00
2017-10-20T05:38:59.874Z,8.00
2017-10-20T05:39:59.869Z,4.00
2017-10-20T05:41:20.874Z,8.00
2017-10-20T05:41:59.860Z,4.00
2017-10-20T05:42:59.873Z,8.00
2017-10-20T05:43:59.852Z,8.00
2017-10-20T05:44:59.845Z,12.00
2017-10-20T05:45:59.841Z,12.00
2017-10-20T05:47:20.844Z,16.00
2017-10-20T05:47:59.830Z,16.00
2017-10-20T05:48:59.828Z,20.00
2017-10-20T05:49:59.823Z,24.00
2017-10-20T05:50:59.824Z,24.00
2017-10-20T05:51:59.814Z,28.00
2017-10-20T05:53:20.816Z,36.00
2017-10-20T05:53:59.804Z,40.00
2017-10-20T05:54:59.798Z,44.00
2017-10-20T05:55:59.797Z,48.00
2017-10-20T05:56:59.792Z,52.00
2017-10-20T05:57:59.786Z,56.00
2017-10-20T05:59:20.788Z,56.00
2017-10-20T05:59:59.775Z,56.00
2017-10-20T06:00:59.773Z,56.00
2017-10-20T06:01:59.768Z,56.00
2017-10-20T06:02:59.761Z,56.00
2017-10-20T06:03:59.758Z,56.00
2017-10-20T06:05:20.760Z,60.00
2017-10-20T06:05:59.750Z,68.00
2017-10-20T06:06:59.743Z,76.00
2017-10-20T06:07:59.740Z,80.00
2017-10-20T06:08:59.734Z,92.00
2017-10-20T06:09:59.729Z,104.00
2017-10-20T06:11:20.739Z,120.00
2017-10-20T06:11:59.717Z,132.00
2017-10-20T06:12:59.713Z,148.00
2017-10-20T06:13:59.712Z,160.00
2017-10-20T06:14:59.703Z,180.00
2017-10-20T06:16:00.572Z,200.00
2017-10-20T06:17:20.702Z,228.00
2017-10-20T06:17:59.688Z,252.00
2017-10-20T06:18:59.686Z,276.00
2017-10-20T06:19:59.690Z,304.00
2017-10-20T06:20:59.682Z,320.00
2017-10-20T06:21:59.669Z,328.00
2017-10-20T06:23:20.674Z,320.00
2017-10-20T06:23:59.664Z,304.00
2017-10-20T06:24:59.658Z,288.00
2017-10-20T06:25:59.656Z,276.00
2017-10-20T06:26:59.651Z,260.00
2017-10-20T06:27:59.644Z,248.00
2017-10-20T06:29:20.647Z,228.00
2017-10-20T06:29:59.636Z,212.00
2017-10-20T06:30:59.630Z,196.00
2017-10-20T06:31:59.625Z,180.00
2017-10-20T06:32:59.621Z,176.00
2017-10-20T06:33:59.616Z,172.00
2017-10-20T06:35:20.618Z,168.00
2017-10-20T06:35:59.607Z,160.00
2017-10-20T06:36:59.599Z,152.00
2017-10-20T06:37:59.598Z,140.00
2017-10-20T06:38:59.594Z,132.00
2017-10-20T06:39:59.588Z,124.00
2017-10-20T06:41:20.592Z,116.00
2017-10-20T06:41:59.581Z,108.00
2017-10-20T06:42:59.575Z,100.00
2017-10-20T06:43:59.573Z,100.00
2017-10-20T06:44:59.565Z,100.00
2017-10-20T06:45:59.566Z,100.00
2017-10-20T06:47:20.562Z,108.00
2017-10-20T06:47:59.550Z,116.00
2017-10-20T06:48:59.548Z,128.00
2017-10-20T06:49:59.547Z,144.00
2017-10-20T06:50:59.543Z,172.00
2017-10-20T06:51:59.538Z,208.00
2017-10-20T06:53:20.542Z,260.00
2017-10-20T06:53:59.527Z,324.00
2017-10-20T06:54:59.528Z,408.00
2017-10-20T06:55:59.520Z,500.00
2017-10-20T06:56:59.514Z,604.00
2017-10-20T06:57:59.509Z,696.00
2017-10-20T06:59:20.514Z,756.00
2017-10-20T06:59:59.502Z,796.00
2017-10-20T07:00:59.499Z,828.00
2017-10-20T07:01:59.494Z,848.00
2017-10-20T07:02:59.488Z,848.00
2017-10-20T07:03:59.484Z,808.00
2017-10-20T07:05:20.490Z,724.00
2017-10-20T07:05:59.479Z,632.00
2017-10-20T07:06:59.470Z,556.00
2017-10-20T07:07:59.470Z,516.00
2017-10-20T07:08:59.463Z,480.00
2017-10-20T07:09:59.462Z,432.00
2017-10-20T07:11:20.466Z,384.00
2017-10-20T07:11:59.455Z,340.00
2017-10-20T07:12:59.451Z,312.00
2017-10-20T07:13:59.448Z,296.00
2017-10-20T07:14:59.442Z,296.00
2017-10-20T07:15:59.439Z,296.00
2017-10-20T07:17:20.444Z,300.00
2017-10-20T07:17:59.431Z,304.00
2017-10-20T07:18:59.424Z,308.00
2017-10-20T07:19:59.421Z,316.00
2017-10-20T07:20:59.419Z,320.00
2017-10-20T07:21:59.412Z,320.00
2017-10-20T07:23:20.413Z,320.00
2017-10-20T07:23:59.413Z,340.00
2017-10-20T07:24:59.402Z,372.00
2017-10-20T07:25:59.397Z,424.00
2017-10-20T07:26:59.389Z,504.00
2017-10-20T07:27:59.390Z,600.00
2017-10-20T07:29:20.394Z,696.00
2017-10-20T07:29:59.376Z,760.00
2017-10-20T07:30:59.375Z,784.00
2017-10-20T07:31:59.369Z,788.00
2017-10-20T07:32:59.368Z,788.00
2017-10-20T07:33:59.360Z,784.00
2017-10-20T07:35:20.365Z,792.00
2017-10-20T07:35:59.352Z,804.00
2017-10-20T07:36:59.347Z,808.00
2017-10-20T07:37:59.343Z,784.00
2017-10-20T07:38:59.339Z,756.00
2017-10-20T07:39:59.335Z,784.00
2017-10-20T07:41:20.337Z,860.00
2017-10-20T07:41:59.326Z,916.00
2017-10-20T07:42:59.325Z,976.00
2017-10-20T07:43:59.315Z,1048.00
2017-10-20T07:44:59.313Z,1124.00
2017-10-20T07:45:59.307Z,1164.00
2017-10-20T07:47:20.317Z,1184.00
2017-10-20T07:47:59.311Z,1248.00
2017-10-20T07:48:59.295Z,1360.00
2017-10-20T07:49:59.291Z,1408.00
2017-10-20T07:50:59.287Z,1380.00
2017-10-20T07:51:59.280Z,1404.00
2017-10-20T07:53:20.291Z,1436.00
2017-10-20T07:53:59.272Z,1420.00
2017-10-20T07:54:59.267Z,1408.00
2017-10-20T07:55:59.265Z,1408.00
2017-10-20T07:56:59.261Z,1480.00
2017-10-20T07:57:59.256Z,1468.00
2017-10-20T07:59:20.261Z,1476.00
2017-10-20T07:59:59.247Z,1444.00
2017-10-20T08:00:59.243Z,1388.00
2017-10-20T08:01:59.253Z,1292.00
2017-10-20T08:02:59.250Z,1148.00
2017-10-20T08:03:59.247Z,1156.00
2017-10-20T08:05:20.237Z,1348.00
2017-10-20T08:05:59.223Z,1396.00
2017-10-20T08:06:59.220Z,1348.00
2017-10-20T08:07:59.210Z,1296.00
2017-10-20T08:08:59.209Z,1308.00
2017-10-20T08:09:59.207Z,1412.00
2017-10-20T08:11:20.221Z,1552.00
2017-10-20T08:11:59.196Z,1684.00
2017-10-20T08:12:59.193Z,1800.00
2017-10-20T08:13:59.192Z,1840.00
2017-10-20T08:14:59.185Z,1768.00
2017-10-20T08:15:59.179Z,1740.00
2017-10-20T08:17:20.183Z,1728.00
2017-10-20T08:17:59.179Z,1772.00
2017-10-20T08:18:59.170Z,1892.00
2017-10-20T08:19:59.163Z,2012.00
2017-10-20T08:20:59.163Z,2176.00
2017-10-20T08:21:59.156Z,2308.00
2017-10-20T08:23:20.159Z,2284.00
2017-10-20T08:23:59.159Z,2220.00
2017-10-20T08:24:59.152Z,2180.00
2017-10-20T08:25:59.140Z,2000.00
2017-10-20T08:26:59.133Z,1744.00
2017-10-20T08:27:59.132Z,1588.00
2017-10-20T08:29:20.136Z,1460.00
2017-10-20T08:29:59.124Z,1328.00
2017-10-20T08:30:59.117Z,1208.00
2017-10-20T08:31:59.129Z,1072.00
2017-10-20T08:32:59.111Z,976.00
2017-10-20T08:33:59.116Z,904.00
2017-10-20T08:35:20.110Z,888.00
2017-10-20T08:35:59.096Z,920.00
2017-10-20T08:36:59.126Z,1008.00
2017-10-20T08:37:59.093Z,1168.00
2017-10-20T08:38:59.087Z,1364.00
2017-10-20T08:39:59.085Z,1656.00
2017-10-20T08:41:20.089Z,1960.00
2017-10-20T08:41:59.074Z,2060.00
2017-10-20T08:42:59.071Z,2128.00
2017-10-20T08:43:59.072Z,2172.00
2017-10-20T08:44:59.065Z,2176.00
2017-10-20T08:45:59.060Z,2144.00
2017-10-20T08:47:20.062Z,2036.00
2017-10-20T08:47:59.053Z,1868.00
2017-10-20T08:48:59.055Z,1740.00
2017-10-20T08:49:59.048Z,1656.00
2017-10-20T08:50:59.049Z,1696.00
2017-10-20T08:51:59.034Z,1868.00
2017-10-20T08:53:20.040Z,2092.00
2017-10-20T08:53:59.033Z,2280.00
2017-10-20T08:54:59.039Z,2308.00
2017-10-20T08:55:59.032Z,2280.00
2017-10-20T08:56:59.032Z,2348.00
2017-10-20T08:57:59.031Z,2488.00
2017-10-20T08:59:20.018Z,2764.00
2017-10-20T08:59:59.005Z,3128.00
2017-10-20T09:00:59.001Z,3760.00
2017-10-20T09:01:59.002Z,3964.00
2017-10-20T09:02:58.995Z,3520.00
2017-10-20T09:03:58.992Z,3196.00
2017-10-20T09:05:19.998Z,3144.00
2017-10-20T09:05:58.986Z,3104.00
2017-10-20T09:06:58.978Z,3020.00
2017-10-20T09:07:58.975Z,2888.00
2017-10-20T09:08:58.972Z,2888.00
2017-10-20T09:09:58.970Z,3012.00
2017-10-20T09:11:19.969Z,3080.00
2017-10-20T09:11:58.962Z,3088.00
2017-10-20T09:12:58.966Z,3176.00
2017-10-20T09:13:58.956Z,3492.00
2017-10-20T09:14:58.952Z,3524.00
2017-10-20T09:15:58.947Z,3280.00
2017-10-20T09:17:19.953Z,2984.00
2017-10-20T09:17:58.940Z,2876.00
2017-10-20T09:18:58.936Z,3000.00
2017-10-20T09:19:58.932Z,3016.00
2017-10-20T09:20:58.935Z,3056.00
2017-10-20T09:21:58.925Z,3316.00
2017-10-20T09:23:19.932Z,3712.00
2017-10-20T09:23:58.910Z,3612.00
2017-10-20T09:24:58.912Z,3424.00
2017-10-20T09:25:58.909Z,3132.00
2017-10-20T09:26:58.925Z,2904.00
2017-10-20T09:27:58.908Z,2940.00
2017-10-20T09:29:19.913Z,2456.00
2017-10-20T09:29:58.898Z,2388.00
2017-10-20T09:30:58.891Z,2432.00
2017-10-20T09:31:58.892Z,2480.00
2017-10-20T09:32:58.884Z,3000.00
2017-10-20T09:33:58.881Z,2864.00
2017-10-20T09:35:19.884Z,2532.00
2017-10-20T09:35:58.877Z,2244.00
2017-10-20T09:36:58.873Z,1976.00
2017-10-20T09:37:58.874Z,2076.00
2017-10-20T09:38:58.872Z,2468.00
2017-10-20T09:39:58.859Z,2576.00
2017-10-20T09:41:19.865Z,2648.00
2017-10-20T09:41:58.866Z,2928.00
2017-10-20T09:42:58.863Z,2392.00
2017-10-20T09:43:58.864Z,2696.00
2017-10-20T09:44:58.843Z,2808.00
2017-10-20T09:45:58.839Z,2524.00
2017-10-20T09:47:19.841Z,2624.00
2017-10-20T09:47:58.838Z,2552.00
2017-10-20T09:48:58.839Z,2280.00
2017-10-20T09:49:58.826Z,2768.00
2017-10-20T09:50:58.819Z,2864.00
2017-10-20T09:51:58.820Z,2892.00
2017-10-20T09:53:19.828Z,2944.00
2017-10-20T09:53:58.816Z,3000.00
2017-10-20T09:54:58.810Z,3064.00
2017-10-20T09:55:58.806Z,3168.00
2017-10-20T09:56:58.803Z,3324.00
2017-10-20T09:57:58.803Z,3516.00
2017-10-20T09:59:19.805Z,3636.00
2017-10-20T09:59:58.792Z,3776.00
2017-10-20T10:00:58.826Z,4096.00
2017-10-20T10:01:58.792Z,4464.00
2017-10-20T10:02:58.785Z,5080.00
2017-10-20T10:03:58.781Z,5680.00
2017-10-20T10:05:19.784Z,6600.00
2017-10-20T10:05:58.776Z,8196.00
2017-10-20T10:06:58.780Z,7596.00
2017-10-20T10:07:58.765Z,6844.00
2017-10-20T10:08:58.765Z,7148.00
2017-10-20T10:09:58.762Z,7392.00
2017-10-20T10:11:19.803Z,7340.00
2017-10-20T10:11:58.760Z,7412.00
2017-10-20T10:12:58.762Z,6960.00
2017-10-20T10:13:58.756Z,6628.00
2017-10-20T10:14:58.750Z,6772.00
2017-10-20T10:15:58.751Z,6308.00
2017-10-20T10:17:19.756Z,6036.00
2017-10-20T10:17:58.747Z,5576.00
2017-10-20T10:18:58.750Z,3944.00
2017-10-20T10:19:58.741Z,2936.00
2017-10-20T10:20:58.742Z,2328.00
2017-10-20T10:21:58.738Z,1792.00
2017-10-20T10:23:19.746Z,1352.00
2017-10-20T10:23:58.734Z,1144.00
2017-10-20T10:24:58.730Z,932.00
2017-10-20T10:25:58.732Z,784.00
2017-10-20T10:26:58.729Z,696.00
2017-10-20T10:27:58.727Z,844.00
2017-10-20T10:29:19.733Z,888.00
2017-10-20T10:29:58.720Z,928.00
2017-10-20T10:30:58.719Z,1216.00
2017-10-20T10:31:58.721Z,1440.00
2017-10-20T10:32:58.717Z,1584.00
2017-10-20T10:33:58.717Z,1320.00
2017-10-20T10:35:19.718Z,1240.00
2017-10-20T10:35:58.707Z,1252.00
2017-10-20T10:36:58.708Z,1308.00
2017-10-20T10:37:58.703Z,1308.00
2017-10-20T10:38:58.701Z,1328.00
2017-10-20T10:39:58.699Z,1332.00
2017-10-20T10:41:19.705Z,1508.00
2017-10-20T10:41:58.694Z,1808.00
2017-10-20T10:42:58.690Z,2336.00
2017-10-20T10:43:58.688Z,2872.00
2017-10-20T10:44:58.687Z,2720.00
2017-10-20T10:45:58.684Z,2160.00
2017-10-20T10:47:19.691Z,1868.00
2017-10-20T10:47:58.681Z,1576.00
2017-10-20T10:48:58.678Z,1448.00
2017-10-20T10:49:58.675Z,1580.00
2017-10-20T10:50:58.675Z,1760.00
2017-10-20T10:51:58.679Z,1888.00
2017-10-20T10:53:19.680Z,1824.00
2017-10-20T10:53:58.666Z,1796.00
2017-10-20T10:54:58.663Z,1684.00
2017-10-20T10:55:58.666Z,1392.00
2017-10-20T10:56:58.660Z,1268.00
2017-10-20T10:57:58.662Z,1340.00
2017-10-20T10:59:19.663Z,1588.00
2017-10-20T10:59:58.659Z,1824.00
2017-10-20T11:00:58.653Z,2636.00
2017-10-20T11:01:58.651Z,2900.00
2017-10-20T11:02:58.651Z,3048.00
2017-10-20T11:03:58.646Z,3156.00
2017-10-20T11:05:19.653Z,3304.00
2017-10-20T11:05:58.642Z,3536.00
2017-10-20T11:06:58.639Z,4092.00
2017-10-20T11:07:58.638Z,4560.00
2017-10-20T11:08:58.636Z,5008.00
2017-10-20T11:09:58.632Z,5040.00
2017-10-20T11:11:19.640Z,4848.00
2017-10-20T11:11:58.628Z,4824.00
2017-10-20T11:12:58.627Z,4480.00
2017-10-20T11:13:58.625Z,4052.00
2017-10-20T11:14:58.620Z,3948.00
2017-10-20T11:15:58.621Z,3620.00
2017-10-20T11:17:19.629Z,3124.00
2017-10-20T11:17:58.621Z,3060.00
2017-10-20T11:18:58.616Z,3308.00
2017-10-20T11:19:58.615Z,3764.00
2017-10-20T11:20:58.611Z,4168.00
2017-10-20T11:21:58.609Z,4580.00
2017-10-20T11:23:19.622Z,5136.00
2017-10-20T11:23:58.599Z,5100.00
2017-10-20T11:24:58.607Z,5116.00
2017-10-20T11:25:58.605Z,5860.00
2017-10-20T11:26:58.596Z,6056.00
2017-10-20T11:27:58.597Z,7160.00
2017-10-20T11:29:19.601Z,9976.00
2017-10-20T11:29:58.590Z,12100.00
2017-10-20T11:30:58.590Z,8704.00
2017-10-20T11:31:58.599Z,8000.00
2017-10-20T11:32:58.584Z,7112.00
2017-10-20T11:33:58.579Z,5880.00
2017-10-20T11:35:19.584Z,4704.00
2017-10-20T11:35:58.574Z,5084.00
2017-10-20T11:36:58.577Z,5780.00
2017-10-20T11:37:58.571Z,6004.00
2017-10-20T11:38:58.572Z,6300.00
2017-10-20T11:39:58.565Z,6048.00
2017-10-20T11:41:19.574Z,6368.00
2017-10-20T11:41:58.565Z,6264.00
2017-10-20T11:42:58.561Z,6000.00
2017-10-20T11:43:58.557Z,5528.00
2017-10-20T11:44:58.556Z,5168.00
2017-10-20T11:45:58.576Z,5360.00
2017-10-20T11:47:19.559Z,5456.00
2017-10-20T11:47:58.549Z,5876.00
2017-10-20T11:48:58.549Z,6088.00
2017-10-20T11:49:58.546Z,6180.00
2017-10-20T11:50:58.541Z,6476.00
2017-10-20T11:51:58.539Z,5500.00
2017-10-20T11:53:19.545Z,5244.00
2017-10-20T11:53:58.539Z,5364.00
2017-10-20T11:54:58.529Z,5696.00
2017-10-20T11:55:58.528Z,6352.00
2017-10-20T11:56:58.529Z,6892.00
2017-10-20T11:57:58.524Z,7300.00
2017-10-20T11:59:19.540Z,8648.00
2017-10-20T11:59:58.517Z,8508.00
2017-10-20T12:00:58.520Z,8196.00
2017-10-20T12:01:58.512Z,20608.00
2017-10-20T12:02:58.511Z,8308.00
2017-10-20T12:03:58.508Z,21984.00
2017-10-20T12:05:19.515Z,8276.00
2017-10-20T12:05:58.509Z,5268.00
2017-10-20T12:06:58.502Z,4636.00
2017-10-20T12:07:58.504Z,3940.00
2017-10-20T12:08:58.498Z,3392.00
2017-10-20T12:09:58.496Z,2840.00
2017-10-20T12:11:19.502Z,2716.00
2017-10-20T12:11:58.495Z,2684.00
2017-10-20T12:12:58.490Z,2920.00
2017-10-20T12:13:58.484Z,3792.00
2017-10-20T12:14:58.485Z,4492.00
2017-10-20T12:15:58.481Z,4804.00
2017-10-20T12:17:19.489Z,4756.00
2017-10-20T12:17:58.483Z,4464.00
2017-10-20T12:18:58.473Z,4228.00
2017-10-20T12:19:58.474Z,3832.00
2017-10-20T12:20:58.469Z,3604.00
2017-10-20T12:21:58.467Z,3492.00
2017-10-20T12:23:19.473Z,3456.00
2017-10-20T12:23:58.464Z,3216.00
2017-10-20T12:24:58.458Z,3284.00
2017-10-20T12:25:58.456Z,3432.00
2017-10-20T12:26:58.455Z,3248.00
2017-10-20T12:27:58.455Z,3248.00
2017-10-20T12:29:19.456Z,3312.00
2017-10-20T12:29:58.446Z,3172.00
2017-10-20T12:30:58.448Z,3092.00
2017-10-20T12:31:58.438Z,2964.00
2017-10-20T12:32:58.442Z,2832.00
2017-10-20T12:33:58.432Z,3256.00
2017-10-20T12:35:19.452Z,3504.00
2017-10-20T12:35:58.428Z,3408.00
2017-10-20T12:36:58.427Z,3864.00
2017-10-20T12:37:58.425Z,4508.00
2017-10-20T12:38:58.419Z,4260.00
2017-10-20T12:39:58.420Z,4064.00
2017-10-20T12:41:19.424Z,3976.00