createdAt,value
2022-11-13T00:01:17.051Z,8.38
2022-11-13T00:03:44.367Z,9.40
2022-11-13T00:06:12.513Z,10.80
2022-11-13T00:08:39.929Z,12.43
2022-11-13T00:11:12.991Z,5.95
2022-11-13T00:13:40.957Z,10.35
2022-11-13T00:16:11.546Z,4.20
2022-11-13T00:18:39.225Z,5.90
2022-11-13T00:21:10.981Z,9.20
2022-11-13T00:23:38.596Z,4.53
2022-11-13T00:26:11.441Z,4.70
2022-11-13T00:28:38.848Z,6.35
2022-11-13T00:31:07.162Z,7.95
2022-11-13T00:36:26.718Z,2.67
2022-11-13T00:38:54.792Z,0.93
2022-11-13T00:41:22.565Z,3.17
2022-11-13T00:43:49.652Z,9.35
2022-11-13T00:46:19.366Z,7.40
2022-11-13T00:48:46.657Z,9.02
2022-11-13T00:51:14.109Z,12.27
2022-11-13T00:53:41.374Z,10.05
2022-11-13T00:56:08.806Z,4.50
2022-11-13T00:58:35.959Z,8.27
2022-11-13T01:01:08.496Z,3.47
2022-11-13T01:03:35.954Z,4.70
2022-11-13T01:06:15.048Z,3.63
2022-11-13T01:08:42.444Z,9.52
2022-11-13T01:11:15.249Z,11.38
2022-11-13T01:13:47.117Z,9.93
2022-11-13T01:16:15.559Z,9.48
2022-11-13T01:18:43.101Z,11.07
2022-11-13T01:21:13.573Z,11.15
2022-11-13T01:23:41.181Z,10.38
2022-11-13T01:26:20.847Z,4.15
2022-11-13T01:28:48.344Z,7.57
2022-11-13T01:31:18.613Z,9.52
2022-11-13T01:33:47.026Z,11.10
2022-11-13T01:36:20.785Z,10.20
2022-11-13T01:38:48.604Z,7.72
2022-11-13T01:41:29.300Z,9.07
2022-11-13T01:43:57.075Z,3.25
2022-11-13T01:46:41.553Z,4.47
2022-11-13T01:49:08.537Z,5.40
2022-11-13T01:51:37.121Z,4.72
2022-11-13T01:54:09.636Z,4.25
2022-11-13T01:56:37.027Z,8.82
2022-11-13T01:59:13.776Z,5.30
2022-11-13T02:01:41.180Z,13.15
2022-11-13T02:04:08.595Z,4.43
2022-11-13T02:06:48.471Z,5.05
2022-11-13T02:09:17.947Z,9.52
2022-11-13T02:11:45.174Z,10.25
2022-11-13T02:14:13.369Z,13.35
2022-11-13T02:16:42.572Z,9.73
2022-11-13T02:19:17.430Z,12.52
2022-11-13T02:22:06.324Z,9.88
2022-11-13T02:24:37.903Z,5.35
2022-11-13T02:27:08.110Z,3.22
2022-11-13T02:29:35.242Z,3.83
2022-11-13T02:32:02.554Z,1.23
2022-11-13T02:34:29.935Z,3.67
2022-11-13T02:36:57.363Z,1.55
2022-11-13T02:39:24.585Z,1.20
2022-11-13T02:41:51.848Z,2.70
2022-11-13T02:44:18.970Z,8.10
2022-11-13T02:46:46.107Z,10.00
2022-11-13T02:49:13.374Z,9.68
2022-11-13T02:51:40.592Z,11.30
2022-11-13T02:54:07.724Z,5.93
2022-11-13T02:56:34.783Z,4.10
2022-11-13T02:59:04.789Z,1.40
2022-11-13T03:01:31.973Z,1.48
2022-11-13T03:04:00.223Z,1.13
2022-11-13T03:06:27.333Z,1.20
2022-11-13T03:08:54.496Z,1.42
2022-11-13T03:11:24.919Z,2.35
2022-11-13T03:13:52.068Z,2.65
2022-11-13T03:16:19.336Z,7.53
2022-11-13T03:18:46.566Z,9.38
2022-11-13T03:21:15.455Z,10.02
2022-11-13T03:23:45.427Z,10.68
2022-11-13T03:26:15.105Z,11.35
2022-11-13T03:28:42.186Z,11.35
2022-11-13T03:31:09.652Z,9.77
2022-11-13T03:33:36.765Z,9.63
2022-11-13T03:36:06.815Z,3.65
2022-11-13T03:38:34.868Z,4.43
2022-11-13T03:41:02.123Z,1.50
2022-11-13T03:43:29.573Z,3.38
2022-11-13T03:45:56.800Z,1.15
2022-11-13T03:48:23.827Z,2.25
2022-11-13T03:50:53.828Z,4.75
2022-11-13T03:53:21.914Z,4.43
2022-11-13T03:55:49.052Z,8.05
2022-11-13T03:58:16.419Z,9.98
2022-11-13T04:00:47.420Z,11.07
2022-11-13T04:03:14.761Z,9.23
2022-11-13T04:05:42.654Z,9.60
2022-11-13T04:08:10.160Z,10.50
2022-11-13T04:10:37.220Z,5.85
2022-11-13T04:13:04.405Z,3.50
2022-11-13T04:15:31.720Z,1.30
2022-11-13T04:17:58.981Z,3.47
2022-11-13T04:20:28.177Z,1.88
2022-11-13T04:22:56.811Z,1.10
2022-11-13T04:25:24.921Z,1.08
2022-11-13T04:27:53.123Z,2.33
2022-11-13T04:30:20.883Z,5.38
2022-11-13T04:32:47.966Z,7.28
2022-11-13T04:35:15.171Z,7.38
2022-11-13T04:37:42.215Z,9.80
2022-11-13T04:40:10.211Z,10.15
2022-11-13T04:42:49.388Z,6.93
2022-11-13T04:45:21.849Z,7.85
2022-11-13T04:47:49.256Z,7.40
2022-11-13T04:50:17.444Z,7.35
2022-11-13T04:52:44.815Z,8.68
2022-11-13T04:55:12.504Z,13.50
2022-11-13T04:57:40.195Z,10.15
2022-11-13T05:00:08.752Z,7.05
2022-11-13T05:02:36.145Z,3.50
2022-11-13T05:05:05.378Z,3.25
2022-11-13T05:07:35.161Z,2.58
2022-11-13T05:10:02.682Z,1.30
2022-11-13T05:12:30.253Z,2.50
2022-11-13T05:14:57.543Z,1.33
2022-11-13T05:17:24.646Z,1.10
2022-11-13T05:19:51.874Z,3.38
2022-11-13T05:22:19.262Z,9.40
2022-11-13T05:24:46.523Z,7.43
2022-11-13T05:27:17.253Z,10.68
2022-11-13T05:29:45.279Z,8.07
2022-11-13T05:32:12.341Z,8.20
2022-11-13T05:34:39.556Z,10.38
2022-11-13T05:37:06.778Z,7.03
2022-11-13T05:39:33.891Z,3.83
2022-11-13T05:42:01.277Z,1.20
2022-11-13T05:44:31.919Z,1.40
2022-11-13T05:46:59.176Z,1.48
2022-11-13T05:49:26.345Z,1.98
2022-11-13T05:51:55.449Z,1.00
2022-11-13T05:54:22.593Z,2.13
2022-11-13T05:56:49.840Z,6.78
2022-11-13T05:59:16.866Z,8.65
2022-11-13T06:01:44.026Z,9.10
2022-11-13T06:04:11.491Z,8.45
2022-11-13T06:06:38.499Z,4.47
2022-11-13T06:09:09.644Z,2.65
2022-11-13T06:11:36.723Z,8.48
2022-11-13T06:14:04.208Z,4.93
2022-11-13T06:16:35.573Z,1.30
2022-11-13T06:19:04.343Z,1.10
2022-11-13T06:21:36.084Z,2.40
2022-11-13T06:24:05.366Z,3.10
2022-11-13T06:26:34.457Z,3.97
2022-11-13T06:29:02.887Z,2.45
2022-11-13T06:31:32.101Z,1.20
2022-11-13T06:34:00.725Z,1.45
2022-11-13T06:36:36.230Z,1.30
2022-11-13T06:39:06.979Z,2.22
2022-11-13T06:41:34.032Z,3.45
2022-11-13T06:44:03.348Z,0.93
2022-11-13T06:46:31.503Z,1.00
2022-11-13T06:48:59.013Z,1.30
2022-11-13T06:51:28.906Z,1.65
2022-11-13T06:53:57.145Z,1.00
2022-11-13T06:56:25.065Z,1.15
2022-11-13T06:58:52.365Z,2.20
2022-11-13T07:01:21.807Z,6.57
2022-11-13T07:03:49.309Z,6.95
2022-11-13T07:06:18.935Z,7.63
2022-11-13T07:08:46.784Z,7.05
2022-11-13T07:11:16.556Z,9.18
2022-11-13T07:13:44.545Z,8.15
2022-11-13T07:16:19.378Z,7.97
2022-11-13T07:18:55.503Z,7.85
2022-11-13T07:21:23.366Z,2.85
2022-11-13T07:23:50.918Z,6.40
2022-11-13T07:26:18.526Z,7.03
2022-11-13T07:28:46.241Z,6.93
2022-11-13T07:31:15.190Z,9.80
2022-11-13T07:33:42.716Z,8.48
2022-11-13T07:36:12.526Z,8.20
2022-11-13T07:38:39.694Z,8.75
2022-11-13T07:41:07.268Z,5.82
2022-11-13T07:43:34.999Z,3.53
2022-11-13T07:46:02.679Z,1.10
2022-11-13T07:48:32.424Z,2.40
2022-11-13T07:51:05.758Z,1.20
2022-11-13T07:53:33.154Z,2.33
2022-11-13T07:56:04.517Z,1.45
2022-11-13T07:58:32.124Z,0.85
2022-11-13T08:01:04.532Z,1.20
2022-11-13T08:03:32.174Z,1.20
2022-11-13T08:06:07.304Z,3.35
2022-11-13T08:08:35.187Z,3.58
2022-11-13T08:11:10.921Z,1.20
2022-11-13T08:13:38.815Z,5.65
2022-11-13T08:16:06.285Z,2.40
2022-11-13T08:18:33.742Z,2.67
2022-11-13T08:21:03.206Z,1.52
2022-11-13T08:23:31.875Z,1.38
2022-11-13T08:25:59.129Z,1.27
2022-11-13T08:28:26.486Z,2.03
2022-11-13T08:30:53.648Z,3.15
2022-11-13T08:33:21.088Z,5.32
2022-11-13T08:35:56.046Z,8.63
2022-11-13T08:38:23.783Z,5.88
2022-11-13T08:40:51.444Z,4.75
2022-11-13T08:43:19.617Z,6.80
2022-11-13T08:45:47.661Z,8.93
2022-11-13T08:48:14.804Z,7.35
2022-11-13T08:50:41.872Z,8.75
2022-11-13T08:53:09.426Z,3.92
2022-11-13T08:55:36.749Z,4.78
2022-11-13T08:58:05.271Z,3.33
2022-11-13T09:00:33.335Z,2.78
2022-11-13T09:03:02.036Z,1.45
2022-11-13T09:05:32.511Z,2.75
2022-11-13T09:08:01.754Z,1.30
2022-11-13T09:10:29.012Z,2.92
2022-11-13T09:13:02.203Z,1.33
2022-11-13T09:15:30.798Z,2.47
2022-11-13T09:18:03.321Z,1.40
2022-11-13T09:20:32.139Z,1.05
2022-11-13T09:23:10.670Z,1.15
2022-11-13T09:25:38.355Z,5.38
2022-11-13T09:28:08.569Z,2.78
2022-11-13T09:30:38.681Z,3.15
2022-11-13T09:33:06.249Z,3.20
2022-11-13T09:35:36.816Z,1.83
2022-11-13T09:38:11.264Z,3.20
2022-11-13T09:40:42.438Z,4.07
2022-11-13T09:43:33.905Z,5.95
2022-11-13T09:46:05.888Z,1.10
2022-11-13T09:48:39.682Z,1.30
2022-11-13T09:51:19.425Z,5.87
2022-11-13T09:53:49.482Z,22.80
2022-11-13T09:56:32.684Z,7.07
2022-11-13T09:59:17.195Z,1.40
2022-11-13T10:01:51.959Z,9.63
2022-11-13T10:04:28.911Z,7.23
2022-11-13T10:07:48.399Z,1.10
2022-11-13T10:10:32.183Z,6.53
2022-11-13T10:12:59.981Z,1.10
2022-11-13T10:15:27.830Z,1.07
2022-11-13T10:18:03.265Z,2.90
2022-11-13T10:20:37.716Z,0.93
2022-11-13T10:23:31.539Z,2.73
2022-11-13T10:26:16.116Z,1.23
2022-11-13T10:28:50.418Z,9.40
2022-11-13T10:31:18.372Z,7.70
2022-11-13T10:33:45.681Z,6.97
2022-11-13T10:36:33.454Z,8.10
2022-11-13T10:39:13.817Z,1.20
2022-11-13T10:41:55.924Z,6.97
2022-11-13T10:44:34.121Z,2.03
2022-11-13T10:47:36.142Z,1.47
2022-11-13T10:50:23.603Z,6.17
2022-11-13T10:52:52.431Z,4.27
2022-11-13T10:55:38.730Z,7.47
2022-11-13T10:58:26.568Z,2.63
2022-11-13T11:00:53.998Z,1.10
2022-11-13T11:03:23.910Z,3.80
2022-11-13T11:05:59.084Z,4.40
2022-11-13T11:08:32.657Z,1.77
2022-11-13T11:11:19.408Z,0.97
2022-11-13T11:13:46.634Z,6.60
2022-11-13T11:16:22.555Z,7.57
2022-11-13T11:19:02.229Z,6.33
2022-11-13T11:21:37.916Z,2.13
2022-11-13T11:24:15.159Z,3.37
2022-11-13T11:26:46.880Z,6.63
2022-11-13T11:29:22.417Z,6.53
2022-11-13T11:32:09.856Z,10.30
2022-11-13T11:35:17.047Z,5.80
2022-11-13T11:38:22.931Z,7.03
2022-11-13T11:41:16.467Z,5.90
2022-11-13T11:44:02.382Z,6.90
2022-11-13T11:46:31.038Z,2.10
2022-11-13T11:49:02.434Z,1.30
2022-11-13T11:51:38.374Z,1.80
2022-11-13T11:54:34.591Z,4.37
2022-11-13T11:57:30.036Z,1.37
2022-11-13T12:00:12.963Z,1.47
2022-11-13T12:03:17.352Z,5.70
2022-11-13T12:06:09.366Z,6.60
2022-11-13T12:08:45.458Z,2.40
2022-11-13T12:11:28.487Z,7.07
2022-11-13T12:14:38.596Z,1.03
2022-11-13T12:17:28.547Z,2.53
2022-11-13T12:20:34.569Z,0.87
2022-11-13T12:23:43.035Z,0.97
2022-11-13T12:26:23.304Z,6.17
2022-11-13T12:28:57.819Z,8.53
2022-11-13T12:31:43.467Z,0.93
2022-11-13T12:34:30.272Z,6.63
2022-11-13T12:36:58.563Z,3.17
2022-11-13T12:39:53.666Z,1.00
2022-11-13T12:42:34.688Z,4.50
2022-11-13T12:45:09.073Z,1.33
2022-11-13T12:47:37.015Z,2.10
2022-11-13T12:50:32.730Z,2.13
2022-11-13T12:53:07.270Z,0.83
2022-11-13T12:55:36.584Z,2.33
2022-11-13T12:58:24.408Z,1.10
2022-11-13T13:01:12.431Z,4.00
2022-11-13T13:04:01.285Z,3.90
2022-11-13T13:06:49.282Z,1.10
2022-11-13T13:09:25.547Z,5.97
2022-11-13T13:12:04.553Z,1.93
2022-11-13T13:14:54.525Z,1.37
2022-11-13T13:17:23.525Z,3.77
2022-11-13T13:20:13.668Z,4.90
2022-11-13T13:22:43.700Z,6.30
2022-11-13T13:25:34.070Z,5.90
2022-11-13T13:28:03.602Z,0.60
2022-11-13T13:30:37.458Z,1.37
2022-11-13T13:33:25.865Z,2.63
2022-11-13T13:36:03.004Z,2.13
2022-11-13T13:38:51.890Z,0.87
2022-11-13T13:41:45.482Z,7.00
2022-11-13T13:44:39.212Z,9.50
2022-11-13T13:47:12.152Z,2.33
2022-11-13T13:49:39.425Z,3.97
2022-11-13T13:52:06.649Z,1.97
2022-11-13T13:54:35.440Z,1.13
2022-11-13T13:57:02.842Z,20.00
2022-11-13T13:59:34.710Z,0.80
2022-11-13T14:02:04.816Z,0.80
2022-11-13T14:04:36.116Z,1.10
2022-11-13T14:07:03.575Z,1.87
2022-11-13T14:09:31.412Z,0.80
2022-11-13T14:12:08.021Z,1.07
2022-11-13T14:14:39.665Z,1.90
2022-11-13T14:17:07.290Z,2.63
2022-11-13T14:19:34.543Z,2.67
2022-11-13T14:22:06.693Z,1.03
2022-11-13T14:24:35.879Z,1.27
2022-11-13T14:27:06.437Z,1.13
2022-11-13T14:29:57.573Z,1.20
2022-11-13T14:32:34.418Z,1.00
2022-11-13T14:35:03.859Z,1.20
2022-11-13T14:37:40.183Z,0.80
2022-11-13T14:40:20.878Z,7.50
2022-11-13T14:42:58.289Z,6.40
2022-11-13T14:45:31.070Z,0.80
2022-11-13T14:48:04.370Z,1.10
2022-11-13T14:50:37.380Z,0.93
2022-11-13T14:53:07.101Z,2.57
2022-11-13T14:55:40.472Z,1.97
2022-11-13T14:58:11.141Z,6.17
2022-11-13T15:00:39.418Z,5.90
2022-11-13T15:03:07.090Z,17.13
2022-11-13T15:05:34.551Z,2.63
2022-11-13T15:08:02.254Z,1.07
2022-11-13T15:10:30.513Z,1.73
2022-11-13T15:12:57.640Z,0.80
2022-11-13T15:15:28.721Z,0.93
2022-11-13T15:17:55.839Z,2.80
2022-11-13T15:20:29.862Z,2.23
2022-11-13T15:22:59.476Z,1.57
2022-11-13T15:25:27.138Z,1.27
2022-11-13T15:27:54.357Z,0.87
2022-11-13T15:30:23.352Z,4.60
2022-11-13T15:32:54.172Z,5.93
2022-11-13T15:35:21.523Z,5.47
2022-11-13T15:37:48.778Z,6.23
2022-11-13T15:40:17.854Z,6.73
2022-11-13T15:42:45.332Z,6.63
2022-11-13T15:45:16.581Z,10.13
2022-11-13T15:47:44.144Z,11.53
2022-11-13T15:50:14.324Z,8.43
2022-11-13T15:52:47.071Z,7.20
2022-11-13T15:55:21.533Z,6.53
2022-11-13T15:57:51.430Z,7.80
2022-11-13T16:00:28.396Z,7.00
2022-11-13T16:02:57.128Z,1.57
2022-11-13T16:05:25.675Z,0.97
2022-11-13T16:07:53.931Z,2.93
2022-11-13T16:10:27.427Z,4.83
2022-11-13T16:12:54.745Z,0.73
2022-11-13T16:15:22.120Z,3.80
2022-11-13T16:17:53.650Z,7.07
2022-11-13T16:20:20.951Z,5.20
2022-11-13T16:22:48.331Z,9.60
2022-11-13T16:25:18.285Z,7.43
2022-11-13T16:27:45.752Z,7.47
2022-11-13T16:30:17.877Z,9.80
2022-11-13T16:32:45.151Z,10.87
2022-11-13T16:35:15.188Z,8.63
2022-11-13T16:37:42.669Z,8.37
2022-11-13T16:40:22.499Z,4.87
2022-11-13T16:42:49.918Z,7.27
2022-11-13T16:45:17.746Z,6.53
2022-11-13T16:47:45.703Z,7.63
2022-11-13T16:50:25.013Z,6.03
2022-11-13T16:52:52.103Z,4.07
2022-11-13T16:55:19.263Z,6.60
2022-11-13T16:57:46.421Z,7.03
2022-11-13T17:00:18.391Z,14.43
2022-11-13T17:02:45.817Z,11.87
2022-11-13T17:05:14.603Z,8.43
2022-11-13T17:07:42.505Z,7.87
2022-11-13T17:10:30.984Z,13.43
2022-11-13T17:12:58.976Z,5.57
2022-11-13T17:15:26.126Z,5.00
2022-11-13T17:17:57.659Z,2.53
2022-11-13T17:20:24.907Z,6.00
2022-11-13T17:22:51.976Z,4.40
2022-11-13T17:25:20.751Z,11.17
2022-11-13T17:27:47.894Z,8.23
2022-11-13T17:30:15.364Z,9.70
2022-11-13T17:32:42.462Z,9.47
2022-11-13T17:35:13.809Z,5.73
2022-11-13T17:37:40.941Z,9.13
2022-11-13T17:40:09.353Z,7.73
2022-11-13T17:42:36.699Z,2.70
2022-11-13T17:45:04.162Z,1.50
2022-11-13T17:47:33.580Z,1.37
2022-11-13T17:50:07.366Z,1.07
2022-11-13T17:52:36.292Z,2.97
2022-11-13T17:55:06.364Z,1.10
2022-11-13T17:57:34.168Z,2.40
2022-11-13T18:00:01.893Z,4.20
2022-11-13T18:02:29.006Z,1.40
2022-11-13T18:04:59.357Z,5.00
2022-11-13T18:07:26.867Z,3.17
2022-11-13T18:09:53.984Z,1.60
2022-11-13T18:12:21.227Z,7.17
2022-11-13T18:14:52.719Z,8.60
2022-11-13T18:17:20.718Z,9.27
2022-11-13T18:19:48.243Z,8.83
2022-11-13T18:22:16.036Z,8.63
2022-11-13T18:24:43.593Z,9.73
2022-11-13T18:27:11.251Z,11.13
2022-11-13T18:29:38.261Z,8.77
2022-11-13T18:32:05.530Z,2.50
2022-11-13T18:34:33.105Z,3.90
2022-11-13T18:37:00.695Z,1.43
2022-11-13T18:39:28.009Z,4.53
2022-11-13T18:41:59.369Z,1.97
2022-11-13T18:44:26.502Z,1.57
2022-11-13T18:46:53.659Z,3.23
2022-11-13T18:49:21.318Z,7.40
2022-11-13T18:51:48.423Z,9.33
2022-11-13T18:54:15.781Z,7.53
2022-11-13T18:56:42.961Z,11.63
2022-11-13T18:59:10.666Z,4.30
2022-11-13T19:01:40.085Z,7.87
2022-11-13T19:04:24.322Z,3.97
2022-11-13T19:06:51.998Z,11.27
2022-11-13T19:09:19.454Z,8.60
2022-11-13T19:11:49.911Z,8.97
2022-11-13T19:14:18.357Z,9.40
2022-11-13T19:16:45.549Z,9.77
2022-11-13T19:19:20.010Z,9.97
2022-11-13T19:21:47.630Z,11.63
2022-11-13T19:24:15.145Z,11.77
2022-11-13T19:26:43.850Z,10.67
2022-11-13T19:29:11.184Z,10.67
2022-11-13T19:31:38.405Z,9.00
2022-11-13T19:34:07.777Z,2.53
2022-11-13T19:36:35.650Z,2.97
2022-11-13T19:39:03.649Z,1.00
2022-11-13T19:41:31.342Z,6.70
2022-11-13T19:44:02.439Z,1.93
2022-11-13T19:46:32.232Z,1.97
2022-11-13T19:48:59.613Z,1.63
2022-11-13T19:51:29.558Z,1.67
2022-11-13T19:53:58.812Z,1.27
2022-11-13T19:56:28.448Z,1.40
2022-11-13T19:58:56.290Z,1.63
2022-11-13T20:01:26.244Z,2.73
2022-11-13T20:03:58.229Z,3.37
2022-11-13T20:06:26.570Z,1.30
2022-11-13T20:08:53.630Z,4.10
2022-11-13T20:11:20.714Z,8.20
2022-11-13T20:13:49.130Z,8.97
2022-11-13T20:16:17.600Z,10.00
2022-11-13T20:18:45.130Z,10.17
2022-11-13T20:21:12.577Z,11.47
2022-11-13T20:23:41.455Z,4.93
2022-11-13T20:26:11.460Z,8.60
2022-11-13T20:28:38.535Z,7.93
2022-11-13T20:31:23.422Z,5.87
2022-11-13T20:33:52.711Z,7.80
2022-11-13T20:36:20.573Z,8.23
2022-11-13T20:38:53.107Z,9.20
2022-11-13T20:41:24.202Z,8.63
2022-11-13T20:43:52.567Z,7.40
2022-11-13T20:46:21.336Z,8.80
2022-11-13T20:48:49.392Z,10.07
2022-11-13T20:51:22.309Z,12.27
2022-11-13T20:53:49.407Z,9.67
2022-11-13T20:56:17.558Z,11.30
2022-11-13T20:58:45.122Z,10.67
2022-11-13T21:01:18.180Z,11.00
2022-11-13T21:03:46.221Z,14.63
2022-11-13T21:06:16.116Z,11.07
2022-11-13T21:08:44.135Z,10.63
2022-11-13T21:11:18.588Z,10.70
2022-11-13T21:13:46.052Z,10.80
2022-11-13T21:16:13.177Z,11.90
2022-11-13T21:18:40.246Z,5.03
2022-11-13T21:21:10.484Z,3.07
2022-11-13T21:23:38.169Z,12.17
2022-11-13T21:26:06.877Z,2.67
2022-11-13T21:28:34.440Z,1.67
2022-11-13T21:31:07.024Z,2.87
2022-11-13T21:33:41.837Z,2.47
2022-11-13T21:36:22.737Z,6.25
2022-11-13T21:38:50.859Z,8.60
2022-11-13T21:41:27.112Z,10.60
2022-11-13T21:43:58.770Z,3.20
2022-11-13T21:46:34.859Z,2.00
2022-11-13T21:49:10.186Z,1.67
2022-11-13T21:51:38.896Z,3.90
2022-11-13T21:54:06.431Z,2.93
2022-11-13T21:56:36.731Z,2.17
2022-11-13T21:59:07.083Z,1.00
2022-11-13T22:01:38.425Z,2.70
2022-11-13T22:04:06.382Z,3.35
2022-11-13T22:06:36.648Z,2.00
2022-11-13T22:09:07.237Z,1.00
2022-11-13T22:11:36.485Z,1.92
2022-11-13T22:14:04.065Z,1.30
2022-11-13T22:16:33.274Z,1.40
2022-11-13T22:19:04.468Z,3.05
2022-11-13T22:21:32.310Z,4.05
2022-11-13T22:24:00.589Z,1.98
2022-11-13T22:26:28.808Z,1.20
2022-11-13T22:28:56.891Z,1.03
2022-11-13T22:31:31.945Z,3.53
2022-11-13T22:34:01.609Z,1.70
2022-11-13T22:36:35.400Z,1.25
2022-11-13T22:39:03.039Z,1.10
2022-11-13T22:41:32.176Z,1.65
2022-11-13T22:44:04.755Z,1.30
2022-11-13T22:46:34.380Z,1.50
2022-11-13T22:49:02.622Z,1.30
2022-11-13T22:51:32.561Z,2.37
2022-11-13T22:54:03.309Z,3.58
2022-11-13T22:56:32.064Z,1.13
2022-11-13T22:59:01.217Z,6.70
2022-11-13T23:01:33.384Z,2.25
2022-11-13T23:04:02.433Z,5.72
2022-11-13T23:06:31.680Z,1.95
2022-11-13T23:08:59.530Z,1.98
2022-11-13T23:11:33.418Z,1.90
2022-11-13T23:14:02.568Z,2.40
2022-11-13T23:16:31.415Z,1.83
2022-11-13T23:19:00.334Z,2.03
2022-11-13T23:21:28.231Z,1.10
2022-11-13T23:23:56.779Z,1.90
2022-11-13T23:26:24.448Z,2.38
2022-11-13T23:28:51.705Z,7.60
2022-11-13T23:31:18.928Z,9.52
2022-11-13T23:33:46.228Z,12.02
2022-11-13T23:36:14.459Z,11.13
2022-11-13T23:38:41.926Z,13.85
2022-11-13T23:41:09.657Z,8.70
2022-11-13T23:44:07.130Z,3.60
2022-11-13T23:46:24.225Z,2.70
2022-11-13T23:48:53.648Z,7.90
2022-11-13T23:51:20.731Z,8.80
2022-11-13T23:53:50.280Z,9.98
2022-11-13T23:56:17.366Z,11.68
2022-11-13T23:58:45.347Z,13.35
