createdAt,value
2019-04-07T00:00:00.384Z,78.90
2019-04-07T00:02:29.143Z,78.90
2019-04-07T00:04:58.356Z,78.90
2019-04-07T00:07:27.514Z,78.90
2019-04-07T00:09:57.652Z,79.00
2019-04-07T00:12:25.539Z,78.40
2019-04-07T00:14:54.076Z,78.10
2019-04-07T00:17:22.006Z,79.00
2019-04-07T00:19:50.392Z,78.50
2019-04-07T00:22:18.496Z,78.00
2019-04-07T00:24:46.753Z,78.50
2019-04-07T00:27:14.619Z,78.20
2019-04-07T00:29:42.781Z,77.90
2019-04-07T00:32:11.113Z,77.40
2019-04-07T00:34:39.718Z,77.60
2019-04-07T00:37:07.618Z,77.50
2019-04-07T00:39:36.178Z,78.00
2019-04-07T00:42:04.865Z,77.90
2019-04-07T00:44:33.146Z,78.40
2019-04-07T00:47:01.038Z,78.50
2019-04-07T00:49:29.657Z,78.70
2019-04-07T00:51:59.637Z,78.80
2019-04-07T00:54:28.116Z,78.70
2019-04-07T00:56:56.583Z,78.60
2019-04-07T00:59:24.642Z,79.00
2019-04-07T01:01:52.684Z,79.20
2019-04-07T01:04:21.713Z,79.20
2019-04-07T01:06:49.600Z,79.50
2019-04-07T01:09:17.651Z,79.30
2019-04-07T01:11:46.597Z,79.50
2019-04-07T01:14:14.546Z,79.90
2019-04-07T01:16:54.535Z,80.10
2019-04-07T01:19:25.356Z,80.10
2019-04-07T01:21:53.600Z,80.30
2019-04-07T01:24:21.983Z,80.30
2019-04-07T01:26:50.493Z,80.60
2019-04-07T01:29:18.487Z,80.10
2019-04-07T01:31:46.514Z,80.00
2019-04-07T01:34:15.041Z,79.60
2019-04-07T01:36:43.331Z,79.40
2019-04-07T01:39:11.960Z,79.30
2019-04-07T01:41:49.594Z,79.00
2019-04-07T01:44:25.817Z,79.50
2019-04-07T01:47:28.912Z,79.30
2019-04-07T01:50:23.186Z,79.10
2019-04-07T01:53:22.912Z,79.90
2019-04-07T01:56:06.374Z,79.20
2019-04-07T01:58:54.131Z,79.20
2019-04-07T02:01:40.525Z,79.20
2019-04-07T02:04:46.828Z,79.20
2019-04-07T02:07:40.700Z,80.10
2019-04-07T02:10:36.262Z,79.50
2019-04-07T02:13:27.539Z,79.30
2019-04-07T02:16:06.891Z,79.20
2019-04-07T02:18:59.698Z,78.80
2019-04-07T02:21:45.965Z,78.70
2019-04-07T02:24:31.157Z,78.10
2019-04-07T02:27:17.972Z,78.50
2019-04-07T02:30:05.837Z,78.60
2019-04-07T02:32:56.349Z,79.50
2019-04-07T02:35:50.534Z,79.60
2019-04-07T02:38:34.642Z,79.70
2019-04-07T02:41:17.885Z,79.90
2019-04-07T02:44:09.301Z,79.80
2019-04-07T02:46:52.235Z,79.80
2019-04-07T02:49:39.421Z,79.90
2019-04-07T02:52:30.811Z,80.00
2019-04-07T02:55:21.868Z,79.70
2019-04-07T02:58:21.327Z,79.70
2019-04-07T03:01:04.039Z,79.90
2019-04-07T03:03:50.355Z,80.50
2019-04-07T03:06:51.008Z,80.50
2019-04-07T03:09:44.304Z,80.80
2019-04-07T03:12:31.868Z,80.60
2019-04-07T03:15:11.666Z,80.60
2019-04-07T03:18:01.692Z,80.80
2019-04-07T03:20:53.894Z,81.20
2019-04-07T03:23:42.316Z,81.30
2019-04-07T03:26:29.312Z,81.30
2019-04-07T03:29:18.304Z,81.20
2019-04-07T03:32:27.577Z,81.50
2019-04-07T03:35:23.464Z,82.10
2019-04-07T03:38:12.097Z,82.30
2019-04-07T03:41:03.368Z,82.10
2019-04-07T03:43:51.131Z,82.50
2019-04-07T03:46:28.879Z,82.30
2019-04-07T03:49:03.909Z,82.10
2019-04-07T03:51:49.902Z,82.20
2019-04-07T03:54:26.750Z,82.50
2019-04-07T03:57:15.071Z,82.50
2019-04-07T04:00:02.240Z,82.50
2019-04-07T04:02:50.552Z,82.30
2019-04-07T04:05:41.388Z,82.70
2019-04-07T04:08:29.087Z,82.60
2019-04-07T04:11:07.050Z,82.80
2019-04-07T04:13:45.774Z,83.10
2019-04-07T04:16:18.018Z,82.90
2019-04-07T04:18:45.945Z,82.90
2019-04-07T04:21:13.886Z,82.60
2019-04-07T04:23:43.105Z,82.40
2019-04-07T04:26:11.663Z,82.30
2019-04-07T04:28:39.549Z,82.50
2019-04-07T04:31:07.435Z,82.60
2019-04-07T04:33:35.288Z,82.70
2019-04-07T04:36:03.178Z,82.70
2019-04-07T04:38:31.837Z,82.30
2019-04-07T04:41:00.154Z,82.90
2019-04-07T04:43:28.311Z,83.20
2019-04-07T04:45:56.839Z,83.40
2019-04-07T04:48:25.929Z,84.30
2019-04-07T04:50:54.143Z,84.10
2019-04-07T04:53:22.643Z,83.60
2019-04-07T04:55:51.489Z,83.70
2019-04-07T04:58:19.526Z,83.90
2019-04-07T05:00:48.486Z,84.20
2019-04-07T05:03:17.993Z,84.80
2019-04-07T05:05:46.890Z,84.80
2019-04-07T05:08:16.145Z,84.70
2019-04-07T05:10:45.632Z,84.70
2019-04-07T05:13:14.064Z,84.70
2019-04-07T05:15:43.499Z,85.00
2019-04-07T05:18:12.034Z,85.10
2019-04-07T05:20:40.086Z,85.10
2019-04-07T05:23:08.648Z,85.20
2019-04-07T05:25:36.973Z,84.50
2019-04-07T05:28:05.871Z,83.90
2019-04-07T05:30:33.905Z,83.30
2019-04-07T05:33:03.495Z,82.10
2019-04-07T05:35:31.640Z,81.60
2019-04-07T05:38:03.492Z,81.10
2019-04-07T05:40:29.597Z,80.80
2019-04-07T05:42:57.511Z,80.50
2019-04-07T05:45:25.518Z,79.30
2019-04-07T05:47:53.533Z,77.60
2019-04-07T05:50:22.295Z,76.60
2019-04-07T05:52:50.771Z,75.00
2019-04-07T05:55:21.826Z,74.30
2019-04-07T05:57:49.697Z,72.60
2019-04-07T06:00:18.873Z,71.90
2019-04-07T06:02:47.178Z,71.20
2019-04-07T06:05:16.211Z,69.90
2019-04-07T06:07:45.928Z,68.90
2019-04-07T06:10:14.507Z,69.20
2019-04-07T06:12:46.867Z,68.40
2019-04-07T06:15:15.738Z,68.60
2019-04-07T06:17:43.653Z,67.90
2019-04-07T06:20:14.231Z,67.40
2019-04-07T06:22:41.413Z,66.90
2019-04-07T06:25:11.019Z,65.60
2019-04-07T06:27:39.356Z,65.30
2019-04-07T06:30:09.765Z,65.60
2019-04-07T06:32:39.485Z,63.70
2019-04-07T06:35:12.363Z,62.80
2019-04-07T06:37:39.747Z,62.20
2019-04-07T06:40:08.974Z,61.80
2019-04-07T06:42:37.587Z,60.80
2019-04-07T06:45:08.198Z,61.00
2019-04-07T06:47:48.640Z,58.80
2019-04-07T06:50:45.494Z,57.10
2019-04-07T06:53:16.349Z,55.70
2019-04-07T06:56:04.119Z,55.00
2019-04-07T06:58:55.635Z,54.20
2019-04-07T07:01:41.895Z,54.00
2019-04-07T07:04:30.074Z,53.20
2019-04-07T07:07:07.694Z,53.30
2019-04-07T07:09:52.021Z,52.80
2019-04-07T07:12:43.884Z,53.40
2019-04-07T07:15:26.830Z,52.30
2019-04-07T07:18:27.332Z,53.00
2019-04-07T07:21:16.579Z,51.00
2019-04-07T07:23:48.887Z,50.30
2019-04-07T07:26:15.970Z,50.90
2019-04-07T07:28:44.958Z,49.20
2019-04-07T07:31:14.304Z,49.30
2019-04-07T07:33:43.697Z,47.70
2019-04-07T07:36:12.452Z,47.10
2019-04-07T07:38:54.465Z,47.00
2019-04-07T07:41:11.929Z,45.40
2019-04-07T07:43:40.264Z,45.10
2019-04-07T07:46:08.718Z,45.00
2019-04-07T07:48:36.896Z,44.70
2019-04-07T07:51:07.170Z,44.50
2019-04-07T07:53:34.814Z,44.60
2019-04-07T07:56:03.209Z,44.80
2019-04-07T07:58:33.378Z,43.40
2019-04-07T08:01:01.556Z,43.10
2019-04-07T08:03:30.334Z,42.60
2019-04-07T08:05:59.049Z,43.00
2019-04-07T08:08:27.649Z,42.40
2019-04-07T08:10:59.107Z,42.10
2019-04-07T08:13:25.855Z,40.70
2019-04-07T08:15:56.621Z,39.80
2019-04-07T08:18:23.895Z,40.60
2019-04-07T08:20:52.228Z,41.10
2019-04-07T08:23:25.327Z,40.50
2019-04-07T08:25:56.063Z,41.00
2019-04-07T08:28:24.423Z,40.70
2019-04-07T08:30:52.940Z,41.60
2019-04-07T08:33:21.001Z,41.50
2019-04-07T08:35:50.270Z,41.40
2019-04-07T08:38:21.627Z,40.70
2019-04-07T08:40:49.688Z,40.90
2019-04-07T08:43:21.410Z,40.90
2019-04-07T08:45:48.052Z,40.50
2019-04-07T08:48:18.210Z,40.70
2019-04-07T08:50:47.451Z,40.80
2019-04-07T08:53:16.269Z,40.20
2019-04-07T08:55:47.758Z,39.40
2019-04-07T08:58:24.956Z,40.10
2019-04-07T09:00:50.806Z,39.40
2019-04-07T09:03:18.468Z,39.20
2019-04-07T09:05:46.766Z,39.90
2019-04-07T09:08:15.062Z,38.10
2019-04-07T09:10:56.960Z,38.40
2019-04-07T09:13:25.138Z,38.00
2019-04-07T09:16:25.071Z,38.00
2019-04-07T09:19:19.268Z,39.00
2019-04-07T09:21:57.036Z,37.30
2019-04-07T09:24:48.310Z,37.10
2019-04-07T09:27:25.811Z,36.10
2019-04-07T09:29:59.951Z,35.70
2019-04-07T09:32:46.220Z,35.60
2019-04-07T09:35:33.908Z,34.60
2019-04-07T09:38:24.949Z,35.70
2019-04-07T09:41:03.769Z,35.60
2019-04-07T09:43:48.456Z,35.30
2019-04-07T09:46:35.424Z,34.90
2019-04-07T09:49:24.385Z,34.50
2019-04-07T09:52:10.350Z,33.60
2019-04-07T09:54:55.474Z,31.30
2019-04-07T09:57:42.911Z,30.20
2019-04-07T10:00:30.943Z,29.60
2019-04-07T10:03:19.268Z,30.40
2019-04-07T10:06:16.742Z,30.00
2019-04-07T10:08:51.039Z,29.50
2019-04-07T10:11:26.312Z,29.70
2019-04-07T10:14:08.437Z,28.60
2019-04-07T10:17:08.757Z,28.20
2019-04-07T10:19:50.306Z,28.40
2019-04-07T10:22:44.160Z,28.50
2019-04-07T10:25:27.960Z,28.60
2019-04-07T10:28:08.915Z,27.40
2019-04-07T10:30:45.962Z,28.10
2019-04-07T10:33:22.591Z,26.90
2019-04-07T10:36:25.428Z,27.30
2019-04-07T10:39:16.093Z,27.90
2019-04-07T10:41:59.105Z,27.50
2019-04-07T10:44:50.447Z,26.80
2019-04-07T10:47:38.377Z,26.90
2019-04-07T10:50:31.442Z,25.80
2019-04-07T10:53:32.243Z,25.60
2019-04-07T10:56:19.931Z,26.10
2019-04-07T10:59:16.128Z,25.80
2019-04-07T11:01:53.462Z,26.40
2019-04-07T11:04:44.873Z,26.00
2019-04-07T11:07:21.803Z,26.10
2019-04-07T11:10:34.436Z,25.40
2019-04-07T11:13:16.039Z,24.40
2019-04-07T11:15:51.972Z,23.80
2019-04-07T11:18:40.348Z,24.60
2019-04-07T11:21:37.085Z,24.50
2019-04-07T11:24:23.999Z,23.70
2019-04-07T11:27:13.056Z,24.70
2019-04-07T11:29:45.571Z,24.70
2019-04-07T11:32:26.200Z,25.60
2019-04-07T11:35:32.105Z,24.90
2019-04-07T11:38:09.185Z,25.30
2019-04-07T11:40:50.737Z,24.60
2019-04-07T11:43:34.405Z,24.30
2019-04-07T11:46:22.077Z,24.00
2019-04-07T11:49:19.515Z,24.50
2019-04-07T11:51:53.597Z,24.60
2019-04-07T11:54:26.786Z,24.50
2019-04-07T11:57:13.990Z,24.90
2019-04-07T12:00:16.989Z,24.80
2019-04-07T12:02:53.586Z,25.30
2019-04-07T12:05:57.083Z,24.20
2019-04-07T12:08:38.659Z,24.20
2019-04-07T12:11:24.892Z,24.00
2019-04-07T12:14:17.033Z,24.50
2019-04-07T12:17:06.968Z,24.20
2019-04-07T12:19:54.702Z,23.80
2019-04-07T12:22:38.061Z,24.20
2019-04-07T12:25:33.355Z,23.40
2019-04-07T12:28:20.387Z,23.80
2019-04-07T12:31:04.225Z,23.00
2019-04-07T12:33:54.831Z,23.00
2019-04-07T12:36:48.448Z,22.90
2019-04-07T12:39:34.969Z,22.30
2019-04-07T12:42:18.512Z,22.30
2019-04-07T12:45:00.395Z,22.10
2019-04-07T12:47:55.112Z,22.10
2019-04-07T12:50:55.138Z,22.90
2019-04-07T12:53:43.397Z,22.70
2019-04-07T12:56:31.701Z,21.60
2019-04-07T12:59:19.251Z,21.80
2019-04-07T13:02:00.838Z,22.80
2019-04-07T13:04:56.050Z,22.20
2019-04-07T13:07:43.790Z,22.90
2019-04-07T13:10:30.219Z,21.50
2019-04-07T13:13:35.210Z,21.80
2019-04-07T13:16:21.019Z,22.00
2019-04-07T13:19:09.573Z,22.20
2019-04-07T13:22:03.060Z,21.90
2019-04-07T13:24:50.972Z,21.30
2019-04-07T13:27:35.188Z,22.60
2019-04-07T13:30:13.847Z,21.70
2019-04-07T13:33:03.156Z,21.80
2019-04-07T13:35:49.428Z,21.60
2019-04-07T13:38:38.322Z,21.90
2019-04-07T13:41:47.052Z,21.40
2019-04-07T13:44:36.722Z,21.90
2019-04-07T13:53:12.239Z,21.60
2019-04-07T13:55:52.045Z,21.10
2019-04-07T13:58:45.443Z,20.70
2019-04-07T14:01:22.300Z,20.60
2019-04-07T14:04:08.919Z,21.40
2019-04-07T14:06:59.952Z,20.30
2019-04-07T14:09:41.682Z,19.50
2019-04-07T14:12:30.970Z,18.80
2019-04-07T14:15:22.366Z,16.20
2019-04-07T14:17:57.960Z,16.30
2019-04-07T14:20:46.465Z,16.40
2019-04-07T14:23:37.185Z,15.40
2019-04-07T14:26:29.963Z,14.30
2019-04-07T14:29:05.556Z,13.20
2019-04-07T14:31:49.124Z,13.90
2019-04-07T14:34:40.239Z,13.90
2019-04-07T14:37:28.158Z,14.30
2019-04-07T14:40:16.233Z,14.20
2019-04-07T14:43:02.874Z,14.60
2019-04-07T14:45:56.882Z,14.40
2019-04-07T14:48:53.159Z,15.70
2019-04-07T14:51:42.457Z,17.60
2019-04-07T14:54:41.948Z,18.60
2019-04-07T14:57:28.760Z,19.90
2019-04-07T15:00:31.718Z,19.80
2019-04-07T15:03:00.837Z,20.20
2019-04-07T15:05:32.659Z,20.30
2019-04-07T15:08:26.521Z,20.80
2019-04-07T15:10:58.901Z,20.60
2019-04-07T15:13:28.227Z,21.50
2019-04-07T15:15:58.255Z,20.10
2019-04-07T15:18:27.521Z,20.10
2019-04-07T15:20:56.130Z,20.60
2019-04-07T15:23:29.479Z,20.80
2019-04-07T15:25:56.796Z,21.20
2019-04-07T15:28:29.757Z,21.10
2019-04-07T15:30:55.724Z,20.60
2019-04-07T15:33:25.344Z,20.80
2019-04-07T15:35:54.498Z,21.00
2019-04-07T15:38:26.993Z,21.70
2019-04-07T15:40:52.961Z,22.00
2019-04-07T15:43:21.202Z,21.70
2019-04-07T15:45:50.132Z,20.90
2019-04-07T15:48:19.097Z,21.70
2019-04-07T15:50:47.543Z,21.70
2019-04-07T15:53:16.566Z,21.60
2019-04-07T15:55:52.993Z,21.20
2019-04-07T15:58:14.991Z,21.20
2019-04-07T16:00:45.144Z,21.00
2019-04-07T16:03:15.764Z,21.00
2019-04-07T16:05:46.093Z,20.40
2019-04-07T16:08:14.345Z,20.90
2019-04-07T16:10:42.613Z,20.90
2019-04-07T16:13:10.985Z,21.20
2019-04-07T16:15:39.091Z,20.50
2019-04-07T16:18:08.506Z,21.40
2019-04-07T16:20:40.232Z,21.40
2019-04-07T16:23:07.095Z,21.70
2019-04-07T16:25:37.343Z,22.00
2019-04-07T16:28:09.095Z,21.80
2019-04-07T16:30:36.392Z,22.00
2019-04-07T16:33:05.642Z,22.60
2019-04-07T16:35:34.552Z,22.20
2019-04-07T16:38:03.017Z,23.20
2019-04-07T16:40:32.073Z,23.70
2019-04-07T16:43:11.598Z,22.50
2019-04-07T16:45:30.432Z,22.80
2019-04-07T16:47:58.847Z,22.30
2019-04-07T16:50:27.415Z,22.20
2019-04-07T16:52:57.496Z,22.40
2019-04-07T16:55:38.076Z,22.60
2019-04-07T16:58:06.481Z,23.00
2019-04-07T17:00:35.596Z,22.70
2019-04-07T17:03:07.648Z,23.00
2019-04-07T17:05:37.577Z,23.60
2019-04-07T17:08:06.209Z,23.80
2019-04-07T17:10:35.431Z,24.10
2019-04-07T17:13:14.598Z,23.90
2019-04-07T17:15:37.456Z,23.60
2019-04-07T17:18:24.784Z,24.00
2019-04-07T17:20:51.711Z,24.10
2019-04-07T17:23:23.144Z,23.90
2019-04-07T17:25:53.001Z,24.50
2019-04-07T17:28:21.578Z,24.70
2019-04-07T17:30:50.635Z,24.50
2019-04-07T17:33:20.871Z,24.50
2019-04-07T17:35:48.973Z,24.80
2019-04-07T17:38:18.739Z,24.50
2019-04-07T17:40:49.245Z,25.00
2019-04-07T17:43:46.539Z,24.50
2019-04-07T17:46:13.082Z,25.00
2019-04-07T17:48:56.727Z,24.50
2019-04-07T17:51:39.312Z,25.30
2019-04-07T17:54:28.850Z,24.80
2019-04-07T17:57:04.432Z,25.50
2019-04-07T17:59:50.388Z,25.40
2019-04-07T18:02:47.615Z,25.60
2019-04-07T18:05:29.625Z,25.90
2019-04-07T18:08:34.279Z,25.30
2019-04-07T18:11:12.979Z,25.10
2019-04-07T18:14:00.823Z,25.40
2019-04-07T18:16:48.273Z,25.00
2019-04-07T18:19:36.365Z,25.50
2019-04-07T18:22:36.942Z,25.50
2019-04-07T18:25:35.313Z,25.90
2019-04-07T18:28:39.114Z,26.30
2019-04-07T18:31:27.445Z,27.30
2019-04-07T18:34:15.322Z,26.50
2019-04-07T18:36:54.274Z,26.90
2019-04-07T18:39:43.052Z,26.80
2019-04-07T18:42:31.147Z,26.50
2019-04-07T18:45:21.612Z,27.80
2019-04-07T18:48:12.501Z,27.80
2019-04-07T18:51:03.072Z,28.80
2019-04-07T18:53:49.523Z,28.90
2019-04-07T18:56:54.566Z,32.00
2019-04-07T18:59:59.356Z,32.40
2019-04-07T19:02:45.977Z,33.10
2019-04-07T19:05:22.145Z,33.30
2019-04-07T19:08:02.703Z,33.50
2019-04-07T19:10:38.956Z,33.60
2019-04-07T19:13:26.753Z,34.30
2019-04-07T19:16:12.524Z,35.10
2019-04-07T19:18:58.801Z,36.20
2019-04-07T19:21:38.800Z,37.30
2019-04-07T19:24:30.188Z,37.00
2019-04-07T19:27:25.388Z,38.20
2019-04-07T19:30:14.025Z,36.50
2019-04-07T19:33:02.501Z,35.90
2019-04-07T19:36:02.832Z,37.20
2019-04-07T19:38:54.318Z,37.20
2019-04-07T19:41:48.939Z,37.70
2019-04-07T19:44:53.218Z,38.70
2019-04-07T19:47:41.705Z,39.20
2019-04-07T19:50:32.818Z,39.00
2019-04-07T19:53:20.316Z,38.20
2019-04-07T19:56:08.025Z,39.00
2019-04-07T19:58:55.601Z,37.70
2019-04-07T20:01:40.046Z,39.90
2019-04-07T20:04:33.629Z,45.00
2019-04-07T20:07:13.671Z,46.00
2019-04-07T20:10:04.946Z,46.00
2019-04-07T20:12:51.820Z,43.30
2019-04-07T20:15:31.009Z,44.20
2019-04-07T20:18:19.260Z,44.10
2019-04-07T20:21:08.485Z,41.10
2019-04-07T20:23:43.532Z,42.50
2019-04-07T20:26:22.277Z,45.10
2019-04-07T20:29:15.644Z,42.30
2019-04-07T20:32:03.386Z,39.70
2019-04-07T20:34:54.602Z,40.00
2019-04-07T20:37:46.675Z,40.50
2019-04-07T20:40:44.047Z,40.30
2019-04-07T20:43:35.235Z,41.20
2019-04-07T20:46:26.246Z,42.70
2019-04-07T20:49:22.691Z,42.50
2019-04-07T20:52:08.949Z,42.90
2019-04-07T20:54:55.266Z,45.70
2019-04-07T20:57:42.942Z,41.90
2019-04-07T21:00:37.176Z,40.10
2019-04-07T21:03:32.134Z,46.30
2019-04-07T21:06:34.697Z,46.20
2019-04-07T21:09:12.303Z,44.30
2019-04-07T21:11:58.778Z,43.10
2019-04-07T21:14:45.648Z,43.10
2019-04-07T21:17:23.786Z,44.20
2019-04-07T21:20:27.813Z,44.90
2019-04-07T21:23:25.280Z,44.70
2019-04-07T21:26:20.955Z,44.20
2019-04-07T21:29:11.422Z,42.70
2019-04-07T21:32:08.819Z,44.00
2019-04-07T21:35:00.550Z,43.90
2019-04-07T21:37:57.235Z,44.60
2019-04-07T21:40:48.122Z,43.60
2019-04-07T21:43:47.480Z,44.00
2019-04-07T21:46:41.324Z,45.00
2019-04-07T21:49:24.554Z,45.80
2019-04-07T21:52:00.094Z,45.50
2019-04-07T21:55:00.438Z,45.40
2019-04-07T21:57:46.691Z,43.80
2019-04-07T22:00:32.626Z,44.60
2019-04-07T22:03:23.500Z,45.30
2019-04-07T22:06:05.552Z,44.40
2019-04-07T22:08:56.084Z,44.10
2019-04-07T22:11:28.157Z,43.90
2019-04-07T22:13:54.140Z,42.70
2019-04-07T22:16:24.205Z,42.20
2019-04-07T22:18:52.158Z,41.20
2019-04-07T22:21:22.361Z,42.30
2019-04-07T22:23:54.215Z,42.00
2019-04-07T22:26:22.313Z,40.10
2019-04-07T22:28:50.269Z,38.90
2019-04-07T22:31:23.390Z,39.40
2019-04-07T22:33:53.488Z,40.40
2019-04-07T22:36:21.887Z,39.90
2019-04-07T22:38:54.421Z,39.40
2019-04-07T22:41:19.841Z,40.10
2019-04-07T22:43:50.241Z,40.00
2019-04-07T22:46:23.490Z,40.10
2019-04-07T22:48:48.105Z,40.20
2019-04-07T22:51:16.734Z,40.20
2019-04-07T22:53:45.475Z,40.60
2019-04-07T22:56:13.991Z,41.20
2019-04-07T22:58:42.358Z,41.20
2019-04-07T23:01:11.112Z,41.50
2019-04-07T23:03:39.182Z,41.60
2019-04-07T23:06:07.514Z,42.40
2019-04-07T23:08:36.976Z,42.30
2019-04-07T23:11:05.069Z,42.30
2019-04-07T23:13:33.659Z,42.40
2019-04-07T23:16:10.767Z,43.60
2019-04-07T23:18:31.791Z,44.20
2019-04-07T23:21:01.169Z,44.60
2019-04-07T23:23:31.008Z,44.90
2019-04-07T23:25:59.880Z,45.30
2019-04-07T23:28:27.926Z,46.00
2019-04-07T23:30:56.944Z,46.40
2019-04-07T23:33:25.569Z,46.70
2019-04-07T23:35:53.623Z,47.10
2019-04-07T23:38:21.939Z,47.30
2019-04-07T23:40:50.000Z,48.20
2019-04-07T23:43:18.085Z,48.50
2019-04-07T23:45:47.527Z,49.30
2019-04-07T23:48:15.851Z,50.00
2019-04-07T23:50:43.930Z,50.50
2019-04-07T23:54:08.660Z,50.90
2019-04-07T23:56:39.407Z,51.30
2019-04-07T23:59:08.198Z,52.20
