createdAt,value
2018-03-25T00:00:58.816Z,100028.05
2018-03-25T00:03:29.820Z,100026.72
2018-03-25T00:06:00.257Z,100026.72
2018-03-25T00:08:30.870Z,100034.97
2018-03-25T00:11:00.814Z,100028.47
2018-03-25T00:13:31.151Z,100026.28
2018-03-25T00:16:02.303Z,100034.52
2018-03-25T00:18:32.283Z,100037.63
2018-03-25T00:21:03.527Z,100032.84
2018-03-25T00:23:33.089Z,100030.23
2018-03-25T00:26:03.158Z,100032.84
2018-03-25T00:28:34.127Z,100031.16
2018-03-25T00:31:04.286Z,100033.77
2018-03-25T00:33:35.432Z,100027.23
2018-03-25T00:36:04.881Z,100036.37
2018-03-25T00:38:34.793Z,100035.95
2018-03-25T00:41:08.824Z,100037.23
2018-03-25T00:43:37.134Z,100034.99
2018-03-25T00:46:07.548Z,100033.61
2018-03-25T00:48:37.372Z,100037.00
2018-03-25T00:51:07.396Z,100040.41
2018-03-25T00:53:37.701Z,100036.87
2018-03-25T00:56:07.634Z,100045.03
2018-03-25T00:58:38.134Z,100041.95
2018-03-25T01:01:12.927Z,100038.44
2018-03-25T01:03:41.248Z,100035.37
2018-03-25T01:06:10.130Z,100040.55
2018-03-25T01:08:40.332Z,100040.95
2018-03-25T01:11:10.235Z,100037.02
2018-03-25T01:13:40.711Z,100037.00
2018-03-25T01:16:12.031Z,100043.51
2018-03-25T01:18:41.879Z,100034.39
2018-03-25T01:21:11.507Z,100041.78
2018-03-25T01:23:42.150Z,100041.75
2018-03-25T01:26:13.021Z,100039.93
2018-03-25T01:28:41.383Z,100036.02
2018-03-25T01:31:12.999Z,100035.08
2018-03-25T01:33:43.466Z,100035.02
2018-03-25T01:36:13.348Z,100031.09
2018-03-25T01:38:44.328Z,100028.90
2018-03-25T01:41:14.532Z,100027.63
2018-03-25T01:43:48.326Z,100029.77
2018-03-25T01:46:16.843Z,100025.80
2018-03-25T01:48:45.803Z,100022.31
2018-03-25T01:51:16.467Z,100022.67
2018-03-25T01:53:46.383Z,100025.24
2018-03-25T01:56:20.248Z,100023.47
2018-03-25T01:58:49.319Z,100021.69
2018-03-25T02:01:18.166Z,100030.70
2018-03-25T02:03:48.299Z,100027.62
2018-03-25T02:06:18.346Z,100027.56
2018-03-25T02:08:49.231Z,100028.80
2018-03-25T02:11:19.604Z,100027.40
2018-03-25T02:13:49.611Z,100016.41
2018-03-25T02:16:20.183Z,100025.94
2018-03-25T02:18:50.915Z,100026.70
2018-03-25T02:21:21.868Z,100027.48
2018-03-25T02:23:51.494Z,100023.16
2018-03-25T02:26:21.604Z,100015.34
2018-03-25T02:28:52.766Z,100017.91
2018-03-25T02:31:22.741Z,100012.25
2018-03-25T02:33:53.360Z,100013.56
2018-03-25T02:36:23.358Z,100017.90
2018-03-25T02:38:53.945Z,100014.88
2018-03-25T02:41:24.624Z,100018.80
2018-03-25T02:43:54.903Z,100017.94
2018-03-25T02:46:26.977Z,100017.07
2018-03-25T02:48:56.545Z,100014.95
2018-03-25T02:51:25.646Z,100019.71
2018-03-25T02:53:56.437Z,100019.00
2018-03-25T02:56:26.319Z,100017.27
2018-03-25T02:58:57.751Z,100023.89
2018-03-25T03:01:27.760Z,100022.58
2018-03-25T03:03:57.523Z,100032.85
2018-03-25T03:06:28.486Z,100027.67
2018-03-25T03:08:58.111Z,100030.25
2018-03-25T03:11:31.427Z,100030.70
2018-03-25T03:13:59.973Z,100032.95
2018-03-25T03:16:29.470Z,100035.55
2018-03-25T03:19:00.411Z,100041.11
2018-03-25T03:21:30.361Z,99982.44
2018-03-25T03:24:01.033Z,100042.75
2018-03-25T03:26:31.299Z,100045.83
2018-03-25T03:29:00.956Z,100049.37
2018-03-25T03:31:32.310Z,100045.03
2018-03-25T03:34:01.988Z,100038.07
2018-03-25T03:36:33.239Z,100046.36
2018-03-25T03:39:03.969Z,100042.83
2018-03-25T03:41:33.318Z,100039.80
2018-03-25T03:44:04.724Z,100043.23
2018-03-25T03:46:34.275Z,100037.28
2018-03-25T03:49:07.151Z,100037.74
2018-03-25T03:51:36.049Z,100035.19
2018-03-25T03:54:05.330Z,100040.03
2018-03-25T03:56:38.383Z,100037.84
2018-03-25T03:59:06.774Z,100036.13
2018-03-25T04:01:37.360Z,100008.28
2018-03-25T04:04:07.113Z,100037.86
2018-03-25T04:06:37.595Z,100032.70
2018-03-25T04:09:08.570Z,100039.16
2018-03-25T04:11:38.363Z,100040.83
2018-03-25T04:14:09.143Z,100042.12
2018-03-25T04:16:39.403Z,100012.32
2018-03-25T04:19:09.347Z,100045.48
2018-03-25T04:21:40.349Z,100053.72
2018-03-25T04:24:10.726Z,100051.17
2018-03-25T04:26:43.698Z,100052.81
2018-03-25T04:29:12.314Z,100054.50
2018-03-25T04:31:41.477Z,100054.95
2018-03-25T04:34:12.169Z,100054.54
2018-03-25T04:36:42.162Z,100061.05
2018-03-25T04:39:13.290Z,100059.80
2018-03-25T04:41:43.478Z,100060.23
2018-03-25T04:44:13.421Z,100058.92
2018-03-25T04:46:44.342Z,100050.66
2018-03-25T04:49:14.474Z,100056.74
2018-03-25T04:51:45.285Z,100057.22
2018-03-25T04:54:15.298Z,100057.27
2018-03-25T04:56:45.329Z,100059.02
2018-03-25T04:59:16.415Z,100064.23
2018-03-25T05:01:46.476Z,100060.80
2018-03-25T05:04:19.898Z,100065.61
2018-03-25T05:06:48.411Z,100060.91
2018-03-25T05:09:17.570Z,100057.48
2018-03-25T05:11:48.311Z,100062.02
2018-03-25T05:14:18.148Z,100049.48
2018-03-25T05:16:49.182Z,100066.61
2018-03-25T05:19:19.505Z,100064.14
2018-03-25T05:21:49.778Z,100065.58
2018-03-25T05:24:20.280Z,100067.41
2018-03-25T05:26:50.315Z,100063.58
2018-03-25T05:29:21.404Z,100072.39
2018-03-25T05:31:51.448Z,100065.55
2018-03-25T05:34:21.255Z,100069.53
2018-03-25T05:36:52.325Z,100076.52
2018-03-25T05:39:22.561Z,100076.17
2018-03-25T05:41:53.411Z,100080.14
2018-03-25T05:44:23.314Z,100080.56
2018-03-25T05:46:53.396Z,100085.86
2018-03-25T05:49:24.467Z,100084.60
2018-03-25T05:51:54.952Z,100080.31
2018-03-25T05:54:25.465Z,100078.64
2018-03-25T05:56:55.332Z,100081.34
2018-03-25T05:59:25.199Z,100076.19
2018-03-25T06:01:56.414Z,100079.27
2018-03-25T06:04:26.417Z,100074.52
2018-03-25T06:06:57.758Z,100076.73
2018-03-25T06:09:27.487Z,100079.84
2018-03-25T06:11:57.388Z,100077.69
2018-03-25T06:14:28.448Z,100081.63
2018-03-25T06:16:58.379Z,100083.42
2018-03-25T06:19:29.416Z,100082.55
2018-03-25T06:21:59.723Z,100092.62
2018-03-25T06:24:29.505Z,100089.56
2018-03-25T06:27:01.174Z,100090.88
2018-03-25T06:29:30.468Z,100097.41
2018-03-25T06:32:01.071Z,100091.75
2018-03-25T06:34:31.382Z,100101.34
2018-03-25T06:37:01.418Z,100109.19
2018-03-25T06:39:32.250Z,100102.20
2018-03-25T06:42:02.457Z,100105.25
2018-03-25T06:44:33.041Z,100093.48
2018-03-25T06:47:03.396Z,100098.70
2018-03-25T06:49:33.483Z,100109.16
2018-03-25T06:52:04.390Z,100105.65
2018-03-25T06:54:34.578Z,100101.27
2018-03-25T06:57:05.477Z,100110.84
2018-03-25T06:59:36.028Z,100108.63
2018-03-25T07:02:06.088Z,100109.91
2018-03-25T07:05:04.866Z,100113.38
2018-03-25T07:07:37.449Z,100108.06
2018-03-25T07:10:16.745Z,100111.95
2018-03-25T07:12:45.096Z,100112.78
2018-03-25T07:15:13.445Z,100114.87
2018-03-25T07:17:43.140Z,100117.01
2018-03-25T07:20:11.452Z,100118.70
2018-03-25T07:22:40.896Z,100134.80
2018-03-25T07:25:10.213Z,100130.81
2018-03-25T07:27:46.031Z,100133.80
2018-03-25T07:30:14.388Z,100132.01
2018-03-25T07:32:43.290Z,100136.75
2018-03-25T07:35:13.025Z,100134.06
2018-03-25T07:37:43.082Z,100136.66
2018-03-25T07:40:14.511Z,100133.14
2018-03-25T07:42:47.309Z,100092.13
2018-03-25T07:45:15.677Z,100134.72
2018-03-25T07:47:45.005Z,100134.72
2018-03-25T07:50:15.180Z,100115.03
2018-03-25T07:52:56.814Z,100131.08
2018-03-25T07:55:25.164Z,100137.99
2018-03-25T07:57:53.488Z,100130.17
2018-03-25T08:00:21.844Z,100143.12
2018-03-25T08:02:50.964Z,100143.91
2018-03-25T08:05:19.287Z,100139.03
2018-03-25T08:07:48.245Z,100146.02
2018-03-25T08:10:16.585Z,100141.61
2018-03-25T08:12:44.977Z,100138.89
2018-03-25T08:15:14.929Z,100144.53
2018-03-25T08:17:44.060Z,100147.92
2018-03-25T08:20:13.664Z,100146.08
2018-03-25T08:22:42.766Z,100148.41
2018-03-25T08:25:11.952Z,100153.00
2018-03-25T08:27:40.284Z,100155.45
2018-03-25T08:30:08.665Z,100157.09
2018-03-25T08:32:37.049Z,100148.41
2018-03-25T08:35:05.386Z,100153.59
2018-03-25T08:37:34.471Z,100158.24
2018-03-25T08:40:03.655Z,100162.64
2018-03-25T08:42:32.022Z,100155.33
2018-03-25T08:45:00.383Z,100159.12
2018-03-25T08:47:28.690Z,100168.20
2018-03-25T08:49:57.057Z,100158.08
2018-03-25T08:52:25.430Z,100158.85
2018-03-25T08:54:54.660Z,100163.70
2018-03-25T08:57:23.793Z,100163.78
2018-03-25T08:59:52.202Z,100149.04
2018-03-25T09:02:20.586Z,100160.41
2018-03-25T09:04:50.176Z,100156.23
2018-03-25T09:07:18.494Z,100165.89
2018-03-25T09:09:48.020Z,100163.69
2018-03-25T09:12:16.995Z,100162.64
2018-03-25T09:14:46.882Z,100168.37
2018-03-25T09:17:15.998Z,100168.81
2018-03-25T09:19:45.152Z,100173.05
2018-03-25T09:22:13.521Z,100169.66
2018-03-25T09:24:41.910Z,100162.53
2018-03-25T09:27:10.289Z,100163.33
2018-03-25T09:29:39.429Z,100161.03
2018-03-25T09:32:08.640Z,100163.23
2018-03-25T09:34:37.050Z,100165.70
2018-03-25T09:37:05.497Z,100170.41
2018-03-25T09:39:33.874Z,100169.95
2018-03-25T09:42:02.255Z,100170.84
2018-03-25T09:44:31.484Z,100169.81
2018-03-25T09:46:59.895Z,100171.83
2018-03-25T09:49:28.210Z,100165.23
2018-03-25T09:51:57.548Z,100170.00
2018-03-25T09:54:25.937Z,100143.91
2018-03-25T09:56:55.493Z,100180.55
2018-03-25T09:59:23.814Z,100171.89
2018-03-25T10:01:57.580Z,100174.64
2018-03-25T10:04:25.904Z,100177.58
2018-03-25T10:06:54.637Z,100176.67
2018-03-25T10:09:23.008Z,100176.70
2018-03-25T10:11:51.705Z,100175.65
2018-03-25T10:14:20.092Z,100165.72
2018-03-25T10:16:49.266Z,100168.85
2018-03-25T10:19:18.381Z,100169.86
2018-03-25T10:21:46.713Z,100166.34
2018-03-25T10:24:15.081Z,100160.91
2018-03-25T10:26:44.321Z,100164.59
2018-03-25T10:29:13.401Z,100173.09
2018-03-25T10:31:42.807Z,100170.19
2018-03-25T10:34:11.133Z,100171.25
2018-03-25T10:36:39.512Z,100159.86
2018-03-25T10:39:07.855Z,100154.93
2018-03-25T10:41:36.211Z,100153.20
2018-03-25T10:44:05.331Z,100150.06
2018-03-25T10:46:33.722Z,100159.37
2018-03-25T10:49:02.083Z,100155.09
2018-03-25T10:51:30.418Z,100147.86
2018-03-25T10:53:58.765Z,100149.07
2018-03-25T10:56:27.543Z,100152.45
2018-03-25T10:58:55.903Z,100150.88
2018-03-25T11:01:25.006Z,100154.49
2018-03-25T11:03:53.352Z,100146.69
2018-03-25T11:06:21.709Z,100147.77
2018-03-25T11:08:50.079Z,100144.88
2018-03-25T11:11:18.407Z,100149.47
2018-03-25T11:13:47.547Z,100151.59
2018-03-25T11:16:15.916Z,100155.80
2018-03-25T11:18:44.270Z,100150.55
2018-03-25T11:21:12.595Z,100154.72
2018-03-25T11:23:40.986Z,100148.16
2018-03-25T11:26:09.333Z,100150.86
2018-03-25T11:28:37.735Z,100144.30
2018-03-25T11:31:06.079Z,100151.62
2018-03-25T11:33:34.433Z,100148.58
2018-03-25T11:36:03.679Z,100155.18
2018-03-25T11:38:32.056Z,100146.54
2018-03-25T11:41:00.421Z,100147.53
2018-03-25T11:43:28.831Z,100148.55
2018-03-25T11:45:57.198Z,100149.52
2018-03-25T11:48:25.523Z,100136.00
2018-03-25T11:50:53.862Z,100137.98
2018-03-25T11:53:22.990Z,100138.11
2018-03-25T11:55:51.379Z,100144.08
2018-03-25T11:58:19.759Z,100131.31
2018-03-25T12:00:48.103Z,100132.48
2018-03-25T12:03:16.478Z,100134.38
2018-03-25T12:05:44.806Z,100137.35
2018-03-25T12:08:13.167Z,100142.66
2018-03-25T12:10:41.530Z,100136.94
2018-03-25T12:13:09.883Z,100129.73
2018-03-25T12:15:38.252Z,100131.86
2018-03-25T12:18:06.583Z,100131.27
2018-03-25T12:20:34.955Z,100130.12
2018-03-25T12:23:03.270Z,100134.17
2018-03-25T12:25:31.743Z,100128.88
2018-03-25T12:28:00.139Z,100125.38
2018-03-25T12:30:28.495Z,100120.38
2018-03-25T12:32:56.866Z,100108.28
2018-03-25T12:35:25.271Z,100114.09
2018-03-25T12:37:54.246Z,100112.27
2018-03-25T12:40:22.702Z,100114.27
2018-03-25T12:42:51.070Z,100112.16
2018-03-25T12:45:19.447Z,100111.48
2018-03-25T12:47:47.836Z,100109.27
2018-03-25T12:50:16.250Z,100109.41
2018-03-25T12:52:44.646Z,100105.08
2018-03-25T12:55:13.030Z,100114.42
2018-03-25T12:57:41.413Z,100111.81
2018-03-25T13:00:10.532Z,100106.75
2018-03-25T13:02:38.897Z,100106.81
2018-03-25T13:05:08.042Z,100103.35
2018-03-25T13:07:36.422Z,100109.45
2018-03-25T13:10:04.762Z,100106.31
2018-03-25T13:12:33.094Z,100109.27
2018-03-25T13:15:01.456Z,100096.88
2018-03-25T13:17:29.802Z,100100.65
2018-03-25T13:19:59.118Z,100092.41
2018-03-25T13:22:27.501Z,100097.16
2018-03-25T13:24:55.843Z,100095.19
2018-03-25T13:27:24.222Z,100080.20
2018-03-25T13:29:53.460Z,100093.08
2018-03-25T13:32:22.638Z,100093.61
2018-03-25T13:34:50.970Z,100094.13
2018-03-25T13:37:19.332Z,100093.17
2018-03-25T13:39:47.796Z,100095.89
2018-03-25T13:42:16.167Z,100100.44
2018-03-25T13:44:44.556Z,100101.29
2018-03-25T13:47:12.970Z,100098.36
2018-03-25T13:49:41.309Z,100100.70
2018-03-25T13:52:09.674Z,100097.52
2018-03-25T13:54:39.940Z,100102.66
2018-03-25T13:57:08.347Z,100095.02
2018-03-25T13:59:36.798Z,100099.53
2018-03-25T14:02:05.919Z,100099.53
2018-03-25T14:04:34.274Z,100102.45
2018-03-25T14:07:02.762Z,100099.69
2018-03-25T14:09:31.110Z,100097.47
2018-03-25T14:11:59.492Z,100098.36
2018-03-25T14:14:27.902Z,100092.14
2018-03-25T14:16:57.014Z,100087.22
2018-03-25T14:19:25.397Z,100094.23
2018-03-25T14:21:53.801Z,100096.02
2018-03-25T14:24:23.088Z,100089.52
2018-03-25T14:26:51.421Z,100084.95
2018-03-25T14:29:19.782Z,100084.63
2018-03-25T14:31:48.221Z,100090.59
2018-03-25T14:34:16.557Z,100087.45
2018-03-25T14:36:44.871Z,100087.91
2018-03-25T14:39:13.227Z,100093.81
2018-03-25T14:41:42.309Z,100089.39
2018-03-25T14:44:10.682Z,100089.19
2018-03-25T14:46:38.996Z,100081.50
2018-03-25T14:49:07.373Z,100081.84
2018-03-25T14:51:35.785Z,100087.70
2018-03-25T14:54:04.949Z,100094.55
2018-03-25T14:56:33.339Z,100088.23
2018-03-25T15:01:59.688Z,100091.94
2018-03-25T15:04:27.995Z,100095.28
2018-03-25T15:06:56.349Z,100091.16
2018-03-25T15:09:24.701Z,100094.98
2018-03-25T15:11:53.085Z,100091.20
2018-03-25T15:14:22.467Z,100093.91
2018-03-25T15:16:51.615Z,100094.44
2018-03-25T15:19:20.134Z,100086.87
2018-03-25T15:21:48.501Z,100089.86
2018-03-25T15:24:17.033Z,100091.14
2018-03-25T15:26:46.953Z,100089.19
2018-03-25T15:29:16.836Z,100087.95
2018-03-25T15:31:46.317Z,100086.25
2018-03-25T15:34:14.706Z,100086.46
2018-03-25T15:36:43.830Z,100090.20
2018-03-25T15:39:12.160Z,100097.21
2018-03-25T15:41:40.540Z,100099.78
2018-03-25T15:44:09.025Z,100091.67
2018-03-25T15:46:37.376Z,100094.13
2018-03-25T15:49:05.692Z,100093.27
2018-03-25T15:51:34.886Z,100091.66
2018-03-25T15:54:03.681Z,100090.95
2018-03-25T15:56:33.160Z,100093.16
2018-03-25T15:59:01.529Z,100093.22
2018-03-25T16:01:30.048Z,100089.48
2018-03-25T16:03:58.835Z,100092.73
2018-03-25T16:06:27.955Z,100096.17
2018-03-25T16:08:56.344Z,100096.94
2018-03-25T16:11:24.728Z,100089.09
2018-03-25T16:13:53.102Z,100097.98
2018-03-25T16:16:29.398Z,100102.48
2018-03-25T16:19:03.213Z,100100.47
2018-03-25T16:21:34.031Z,100101.00
2018-03-25T16:24:02.768Z,100101.87
2018-03-25T16:26:32.450Z,100100.41
2018-03-25T16:29:01.842Z,100104.56
2018-03-25T16:31:31.550Z,100103.09
2018-03-25T16:34:01.693Z,100108.17
2018-03-25T16:36:30.897Z,100106.25
2018-03-25T16:39:00.393Z,100105.03
2018-03-25T16:41:29.731Z,100112.28
2018-03-25T16:43:59.002Z,100110.25
2018-03-25T16:46:30.743Z,100108.75
2018-03-25T16:48:59.332Z,100108.97
2018-03-25T16:51:27.819Z,100115.33
2018-03-25T16:53:56.323Z,100109.47
2018-03-25T16:56:25.437Z,100117.96
2018-03-25T16:58:54.018Z,100120.20
2018-03-25T17:01:22.564Z,100118.98
2018-03-25T17:03:51.196Z,100123.61
2018-03-25T17:06:19.631Z,100121.22
2018-03-25T17:08:49.007Z,100124.87
2018-03-25T17:11:17.341Z,100128.16
2018-03-25T17:13:47.199Z,100130.03
2018-03-25T17:16:16.621Z,100128.09
2018-03-25T17:18:46.279Z,100135.69
2018-03-25T17:21:14.683Z,100131.83
2018-03-25T17:23:43.803Z,100135.47
2018-03-25T17:26:12.900Z,100135.20
2018-03-25T17:28:42.468Z,100136.26
2018-03-25T17:31:10.833Z,100139.89
2018-03-25T17:33:39.177Z,100135.09
2018-03-25T17:36:08.369Z,100143.06
2018-03-25T17:38:36.704Z,100149.67
2018-03-25T17:41:05.084Z,100144.94
2018-03-25T17:43:34.218Z,100148.56
2018-03-25T17:46:03.613Z,100148.14
2018-03-25T17:51:17.049Z,100156.28
2018-03-25T17:53:45.394Z,100157.66
2018-03-25T17:56:14.637Z,100167.75
2018-03-25T17:58:50.173Z,100168.19
2018-03-25T18:01:18.588Z,100165.19
2018-03-25T18:03:48.924Z,100166.54
2018-03-25T18:06:18.993Z,100177.48
2018-03-25T18:08:47.418Z,100180.16
2018-03-25T18:11:15.744Z,100184.18
2018-03-25T18:13:44.100Z,100177.61
2018-03-25T18:16:12.450Z,100184.20
2018-03-25T18:18:40.812Z,100180.82
2018-03-25T18:21:09.274Z,100187.39
2018-03-25T18:23:38.461Z,100190.05
2018-03-25T18:26:08.424Z,100192.73
2018-03-25T18:28:36.783Z,100184.91
2018-03-25T18:31:06.309Z,100193.18
2018-03-25T18:33:34.647Z,100198.43
2018-03-25T18:36:03.840Z,100204.56
2018-03-25T18:38:32.968Z,100206.35
2018-03-25T18:41:01.316Z,100209.87
2018-03-25T18:43:30.442Z,100209.91
2018-03-25T18:45:58.798Z,100213.02
2018-03-25T18:48:27.244Z,100210.01
2018-03-25T18:50:56.774Z,100210.05
2018-03-25T18:53:27.390Z,100208.30
2018-03-25T18:55:55.724Z,100216.17
2018-03-25T18:58:24.132Z,100214.03
2018-03-25T19:00:52.484Z,100216.66
2018-03-25T19:03:21.642Z,100221.06
2018-03-25T19:05:51.138Z,100221.09
2018-03-25T19:08:21.078Z,100220.63
2018-03-25T19:10:50.790Z,100223.31
2018-03-25T19:13:19.148Z,100224.62
2018-03-25T19:15:49.058Z,100222.90
2018-03-25T19:18:18.167Z,100222.93
2018-03-25T19:20:47.882Z,100222.51
2018-03-25T19:23:16.256Z,100222.08
2018-03-25T19:25:47.058Z,100223.39
2018-03-25T19:28:16.736Z,100221.64
2018-03-25T19:30:45.905Z,100226.00
2018-03-25T19:33:14.277Z,100226.47
2018-03-25T19:35:43.097Z,100229.09
2018-03-25T19:38:11.483Z,100233.00
2018-03-25T19:40:41.129Z,100236.50
2018-03-25T19:43:10.260Z,100235.62
2018-03-25T19:45:38.713Z,100230.39
2018-03-25T19:48:07.831Z,100226.87
2018-03-25T19:50:36.224Z,100224.27
2018-03-25T19:53:04.584Z,100226.86
2018-03-25T19:55:32.917Z,100226.42
2018-03-25T19:58:02.117Z,100231.20
2018-03-25T20:00:32.335Z,100233.39
2018-03-25T20:03:00.707Z,100229.46
2018-03-25T20:05:29.627Z,100232.92
2018-03-25T20:07:58.798Z,100227.24
2018-03-25T20:10:28.018Z,100227.65
2018-03-25T20:12:57.756Z,100228.96
2018-03-25T20:15:28.067Z,100231.11
2018-03-25T20:17:56.443Z,100230.23
2018-03-25T20:20:24.760Z,100226.27
2018-03-25T20:22:53.188Z,100231.91
2018-03-25T20:25:22.324Z,100232.30
2018-03-25T20:27:50.634Z,100230.51
2018-03-25T20:30:19.107Z,100233.52
2018-03-25T20:32:47.457Z,100233.04
2018-03-25T20:35:17.178Z,100233.42
2018-03-25T20:37:45.579Z,100235.61
2018-03-25T20:40:13.923Z,100229.48
2018-03-25T20:42:42.263Z,100234.67
2018-03-25T20:45:11.404Z,100238.59
2018-03-25T20:47:39.734Z,100239.41
2018-03-25T20:50:08.843Z,100244.64
2018-03-25T20:52:38.138Z,100246.34
2018-03-25T20:55:06.571Z,100259.47
2018-03-25T20:57:34.831Z,100255.08
2018-03-25T21:00:03.161Z,100252.89
2018-03-25T21:02:32.894Z,100256.34
2018-03-25T21:05:01.989Z,100254.15
2018-03-25T21:07:30.327Z,100248.89
2018-03-25T21:09:58.673Z,100247.52
2018-03-25T21:12:27.030Z,100251.89
2018-03-25T21:14:55.468Z,100247.95
2018-03-25T21:17:23.851Z,100253.63
2018-03-25T21:19:52.939Z,100255.78
2018-03-25T21:22:21.291Z,100254.95
2018-03-25T21:24:49.655Z,100253.59
2018-03-25T21:27:17.990Z,100253.14
2018-03-25T21:29:47.109Z,100249.63
2018-03-25T21:32:16.196Z,100249.63
2018-03-25T21:34:44.568Z,100250.52
2018-03-25T21:37:12.888Z,100248.77
2018-03-25T21:39:41.196Z,100248.25
2018-03-25T21:42:09.541Z,100244.73
2018-03-25T21:44:37.859Z,100241.66
2018-03-25T21:47:06.974Z,100248.67
2018-03-25T21:49:35.290Z,100253.50
2018-03-25T21:52:03.612Z,100250.44
2018-03-25T21:54:32.731Z,100257.87
2018-03-25T21:57:01.058Z,100260.00
2018-03-25T21:59:29.411Z,100261.16
2018-03-25T22:01:57.748Z,100261.72
2018-03-25T22:04:26.881Z,100260.93
2018-03-25T22:06:55.188Z,100263.95
2018-03-25T22:09:23.548Z,100265.31
2018-03-25T22:11:51.866Z,100266.28
2018-03-25T22:14:20.963Z,100268.96
2018-03-25T22:16:50.076Z,100265.84
2018-03-25T22:19:18.389Z,100268.03
2018-03-25T22:21:46.709Z,100268.89
2018-03-25T22:24:15.836Z,100266.73
2018-03-25T22:26:44.182Z,100267.66
2018-03-25T22:29:13.261Z,100266.80
2018-03-25T22:31:42.486Z,100269.47
2018-03-25T22:34:11.616Z,100262.41
2018-03-25T22:36:39.930Z,100256.77
2018-03-25T22:39:08.244Z,100262.02
2018-03-25T22:41:36.582Z,100262.84
2018-03-25T22:44:04.933Z,100260.65
2018-03-25T22:46:33.295Z,100267.72
2018-03-25T22:49:02.025Z,100263.78
2018-03-25T22:51:30.430Z,100258.95
2018-03-25T22:53:59.513Z,100257.58
2018-03-25T22:56:28.259Z,100258.53
2018-03-25T22:58:56.572Z,100262.48
2018-03-25T23:01:25.697Z,100265.97
2018-03-25T23:03:54.056Z,100263.34
2018-03-25T23:06:23.174Z,100261.64
2018-03-25T23:08:51.502Z,100265.98
2018-03-25T23:11:19.845Z,100261.21
2018-03-25T23:13:48.147Z,100258.59
2018-03-25T23:16:16.505Z,100261.67
2018-03-25T23:18:44.844Z,100262.08
2018-03-25T23:21:13.973Z,100265.97
2018-03-25T23:23:42.307Z,100258.59
2018-03-25T23:26:11.454Z,100255.09
2018-03-25T23:28:39.784Z,100261.67
2018-03-25T23:31:08.879Z,100257.27
2018-03-25T23:33:37.965Z,100262.91
2018-03-25T23:36:07.082Z,100259.41
2018-03-25T23:38:35.453Z,100267.30
2018-03-25T23:41:03.771Z,100262.47
2018-03-25T23:43:32.093Z,100269.48
2018-03-25T23:46:01.206Z,100264.67
2018-03-25T23:48:29.561Z,100267.34
2018-03-25T23:50:58.680Z,100268.22
2018-03-25T23:53:27.006Z,100262.09
2018-03-25T23:55:55.353Z,100262.08
2018-03-25T23:58:23.705Z,100263.41
