createdAt,value
2018-07-23T00:00:48.537Z,20.30
2018-07-23T00:03:18.033Z,20.30
2018-07-23T00:05:45.724Z,20.30
2018-07-23T00:08:13.641Z,20.20
2018-07-23T00:10:41.244Z,20.20
2018-07-23T00:13:08.870Z,20.20
2018-07-23T00:15:36.499Z,20.20
2018-07-23T00:18:04.115Z,20.30
2018-07-23T00:20:31.681Z,20.20
2018-07-23T00:22:59.233Z,20.10
2018-07-23T00:25:26.829Z,20.00
2018-07-23T00:27:54.392Z,20.00
2018-07-23T00:30:21.946Z,19.90
2018-07-23T00:32:49.494Z,19.90
2018-07-23T00:35:17.066Z,19.80
2018-07-23T00:37:44.630Z,19.70
2018-07-23T00:40:12.314Z,19.70
2018-07-23T00:42:39.878Z,19.70
2018-07-23T00:45:07.975Z,19.70
2018-07-23T00:47:35.646Z,19.60
2018-07-23T00:50:03.325Z,19.50
2018-07-23T00:52:31.072Z,19.60
2018-07-23T00:54:58.641Z,19.60
2018-07-23T00:57:26.221Z,19.60
2018-07-23T00:59:53.893Z,19.60
2018-07-23T01:02:21.874Z,19.60
2018-07-23T01:04:49.453Z,19.50
2018-07-23T01:07:17.001Z,19.60
2018-07-23T01:09:44.605Z,19.50
2018-07-23T01:12:12.502Z,19.40
2018-07-23T01:14:40.037Z,19.50
2018-07-23T01:17:07.565Z,19.50
2018-07-23T01:19:35.238Z,19.40
2018-07-23T01:22:02.755Z,19.40
2018-07-23T01:24:30.512Z,19.30
2018-07-23T01:26:58.354Z,19.30
2018-07-23T01:29:25.918Z,19.20
2018-07-23T01:31:53.469Z,19.20
2018-07-23T01:34:21.011Z,19.10
2018-07-23T01:36:48.553Z,19.20
2018-07-23T01:39:16.142Z,19.10
2018-07-23T01:41:43.686Z,19.10
2018-07-23T01:44:11.257Z,19.10
2018-07-23T01:46:38.833Z,19.10
2018-07-23T01:49:06.429Z,19.00
2018-07-23T01:51:34.081Z,19.10
2018-07-23T01:54:01.666Z,19.00
2018-07-23T01:56:29.397Z,19.00
2018-07-23T01:58:56.986Z,19.00
2018-07-23T02:01:24.565Z,18.90
2018-07-23T02:03:52.110Z,18.90
2018-07-23T02:06:19.693Z,18.80
2018-07-23T02:08:47.259Z,18.70
2018-07-23T02:11:14.813Z,18.60
2018-07-23T02:13:42.336Z,18.60
2018-07-23T02:16:09.910Z,18.60
2018-07-23T02:18:37.449Z,18.70
2018-07-23T02:21:05.014Z,18.60
2018-07-23T02:23:32.577Z,18.50
2018-07-23T02:28:27.622Z,18.50
2018-07-23T02:30:55.247Z,18.50
2018-07-23T02:33:22.805Z,18.50
2018-07-23T02:35:50.386Z,18.50
2018-07-23T02:40:45.567Z,18.40
2018-07-23T02:43:13.817Z,18.40
2018-07-23T02:45:41.413Z,18.50
2018-07-23T02:48:08.971Z,18.50
2018-07-23T02:50:37.062Z,18.50
2018-07-23T02:53:04.702Z,18.40
2018-07-23T02:55:32.262Z,18.30
2018-07-23T02:58:00.085Z,18.30
2018-07-23T03:02:55.226Z,18.20
2018-07-23T03:05:22.765Z,18.10
2018-07-23T03:07:50.340Z,18.10
2018-07-23T03:10:17.945Z,18.20
2018-07-23T03:12:45.507Z,18.10
2018-07-23T03:15:13.061Z,18.10
2018-07-23T03:17:41.376Z,18.10
2018-07-23T03:20:08.984Z,18.00
2018-07-23T03:22:36.564Z,18.00
2018-07-23T03:25:04.816Z,18.00
2018-07-23T03:27:32.497Z,18.10
2018-07-23T03:30:00.059Z,18.00
2018-07-23T03:32:27.702Z,18.00
2018-07-23T03:34:55.333Z,17.90
2018-07-23T03:37:22.974Z,17.90
2018-07-23T03:39:51.040Z,17.90
2018-07-23T03:42:18.589Z,17.80
2018-07-23T03:44:46.150Z,17.80
2018-07-23T03:47:13.721Z,17.80
2018-07-23T03:49:42.234Z,17.90
2018-07-23T03:52:09.889Z,17.90
2018-07-23T03:54:37.446Z,17.90
2018-07-23T03:57:05.145Z,17.80
2018-07-23T03:59:32.712Z,17.80
2018-07-23T04:04:27.730Z,17.80
2018-07-23T04:06:55.341Z,17.80
2018-07-23T04:09:29.809Z,17.80
2018-07-23T04:11:57.360Z,17.80
2018-07-23T04:14:24.985Z,17.90
2018-07-23T04:16:52.552Z,17.90
2018-07-23T04:19:20.102Z,17.90
2018-07-23T04:21:47.690Z,17.90
2018-07-23T04:24:15.240Z,17.90
2018-07-23T04:26:42.830Z,17.90
2018-07-23T04:29:10.769Z,17.90
2018-07-23T04:31:38.521Z,17.80
2018-07-23T04:34:06.124Z,17.80
2018-07-23T04:36:33.777Z,17.80
2018-07-23T04:39:01.339Z,17.80
2018-07-23T04:41:28.968Z,17.90
2018-07-23T04:43:56.554Z,17.90
2018-07-23T04:46:24.405Z,17.80
2018-07-23T04:48:51.973Z,17.90
2018-07-23T04:51:19.550Z,17.90
2018-07-23T04:53:47.198Z,18.00
2018-07-23T04:56:14.753Z,18.00
2018-07-23T04:58:43.282Z,18.00
2018-07-23T05:01:10.837Z,18.00
2018-07-23T05:03:38.396Z,18.00
2018-07-23T05:06:05.976Z,18.10
2018-07-23T05:08:33.584Z,18.10
2018-07-23T05:11:01.101Z,18.10
2018-07-23T05:13:28.773Z,18.20
2018-07-23T05:15:56.341Z,18.20
2018-07-23T05:18:24.129Z,18.30
2018-07-23T05:25:48.751Z,18.70
2018-07-23T05:28:16.737Z,18.90
2018-07-23T05:30:44.405Z,19.10
2018-07-23T05:33:11.986Z,19.30
2018-07-23T05:35:39.703Z,19.50
2018-07-23T05:38:07.678Z,19.60
2018-07-23T05:40:35.231Z,19.70
2018-07-23T05:43:02.861Z,19.80
2018-07-23T05:45:30.432Z,19.90
2018-07-23T05:50:25.477Z,20.20
2018-07-23T05:52:53.329Z,20.30
2018-07-23T05:55:20.881Z,20.40
2018-07-23T06:00:16.189Z,21.00
2018-07-23T06:02:43.918Z,21.10
2018-07-23T06:05:11.518Z,21.40
2018-07-23T06:07:39.139Z,21.50
2018-07-23T06:10:06.789Z,21.60
2018-07-23T06:12:34.394Z,21.80
2018-07-23T06:15:02.002Z,21.70
2018-07-23T06:17:29.613Z,21.80
2018-07-23T06:19:57.190Z,21.70
2018-07-23T06:22:24.850Z,21.80
2018-07-23T06:24:52.462Z,21.80
2018-07-23T06:27:20.185Z,21.70
2018-07-23T06:29:47.818Z,21.70
2018-07-23T06:32:15.423Z,21.70
2018-07-23T06:34:42.998Z,21.80
2018-07-23T06:37:10.599Z,21.80
2018-07-23T06:39:38.297Z,21.70
2018-07-23T06:42:05.907Z,21.80
2018-07-23T06:44:33.547Z,21.80
2018-07-23T06:47:02.449Z,22.00
2018-07-23T06:49:30.358Z,22.00
2018-07-23T06:51:57.900Z,22.20
2018-07-23T06:54:26.399Z,22.30
2018-07-23T06:56:53.977Z,22.40
2018-07-23T06:59:21.701Z,22.50
2018-07-23T07:01:49.346Z,22.50
2018-07-23T07:04:16.997Z,22.70
2018-07-23T07:06:45.217Z,22.90
2018-07-23T07:09:15.242Z,22.90
2018-07-23T07:11:42.865Z,22.90
2018-07-23T07:14:10.457Z,23.00
2018-07-23T07:16:52.705Z,23.10
2018-07-23T07:19:20.264Z,23.20
2018-07-23T07:21:49.610Z,23.40
2018-07-23T07:24:17.853Z,23.30
2018-07-23T07:26:45.567Z,23.30
2018-07-23T07:29:13.130Z,23.40
2018-07-23T07:31:40.726Z,23.40
2018-07-23T07:34:10.249Z,23.60
2018-07-23T07:36:37.929Z,23.50
2018-07-23T07:39:08.345Z,23.40
2018-07-23T07:41:36.345Z,23.70
2018-07-23T07:44:04.317Z,23.70
2018-07-23T07:46:31.947Z,23.70
2018-07-23T07:48:59.533Z,23.60
2018-07-23T07:51:27.089Z,23.50
2018-07-23T07:53:54.773Z,23.60
2018-07-23T07:56:22.417Z,23.70
2018-07-23T07:58:50.597Z,23.90
2018-07-23T08:01:18.146Z,24.20
2018-07-23T08:03:45.757Z,24.30
2018-07-23T08:06:13.465Z,24.40
2018-07-23T08:08:41.062Z,24.60
2018-07-23T08:11:08.730Z,24.90
2018-07-23T08:13:36.397Z,25.10
2018-07-23T08:16:04.186Z,25.20
2018-07-23T08:18:31.731Z,25.20
2018-07-23T08:20:59.296Z,25.30
2018-07-23T08:23:26.864Z,25.30
2018-07-23T08:25:54.457Z,25.50
2018-07-23T08:28:21.986Z,25.40
2018-07-23T08:30:49.573Z,25.20
2018-07-23T08:33:17.176Z,25.10
2018-07-23T08:35:44.753Z,24.90
2018-07-23T08:38:12.314Z,24.70
2018-07-23T08:40:39.869Z,24.70
2018-07-23T08:43:07.611Z,24.80
2018-07-23T08:45:35.148Z,24.80
2018-07-23T08:48:02.821Z,25.10
2018-07-23T08:50:30.497Z,25.30
2018-07-23T08:52:58.143Z,25.30
2018-07-23T08:55:26.184Z,25.50
2018-07-23T08:57:54.100Z,25.80
2018-07-23T09:00:21.684Z,26.20
2018-07-23T09:02:49.502Z,26.20
2018-07-23T09:05:17.141Z,26.30
2018-07-23T09:07:44.702Z,26.10
2018-07-23T09:10:12.268Z,26.10
2018-07-23T09:12:39.845Z,26.10
2018-07-23T09:15:07.446Z,26.00
2018-07-23T09:17:35.000Z,26.20
2018-07-23T09:20:03.167Z,26.30
2018-07-23T09:22:30.708Z,26.60
2018-07-23T09:24:58.293Z,26.60
2018-07-23T09:27:25.890Z,26.70
2018-07-23T09:29:53.797Z,27.10
2018-07-23T09:32:21.341Z,27.50
2018-07-23T09:34:48.898Z,27.70
2018-07-23T09:37:16.478Z,27.80
2018-07-23T09:39:44.068Z,27.70
2018-07-23T09:42:11.685Z,27.20
2018-07-23T09:44:39.241Z,27.20
2018-07-23T09:47:06.846Z,26.90
2018-07-23T09:49:34.444Z,27.00
2018-07-23T09:52:02.545Z,27.10
2018-07-23T09:54:30.435Z,27.10
2018-07-23T09:56:58.065Z,27.40
2018-07-23T09:59:25.625Z,27.30
2018-07-23T10:01:54.030Z,27.10
2018-07-23T10:04:21.581Z,27.10
2018-07-23T10:06:49.201Z,27.30
2018-07-23T10:09:16.754Z,27.30
2018-07-23T10:11:44.365Z,27.50
2018-07-23T10:14:11.894Z,27.30
2018-07-23T10:16:39.464Z,27.30
2018-07-23T10:19:07.041Z,27.50
2018-07-23T10:21:34.629Z,27.20
2018-07-23T10:24:02.172Z,27.20
2018-07-23T10:26:29.737Z,27.50
2018-07-23T10:28:57.332Z,27.80
2018-07-23T10:31:26.994Z,27.80
2018-07-23T10:33:54.839Z,27.80
2018-07-23T10:36:22.562Z,27.80
2018-07-23T10:38:50.141Z,28.00
2018-07-23T10:41:17.725Z,28.10
2018-07-23T10:43:45.260Z,28.30
2018-07-23T10:46:12.856Z,28.40
2018-07-23T10:48:40.413Z,28.80
2018-07-23T10:51:08.073Z,28.70
2018-07-23T10:53:41.609Z,28.80
2018-07-23T10:56:09.377Z,29.10
2018-07-23T10:58:36.976Z,29.10
2018-07-23T11:01:04.845Z,29.00
2018-07-23T11:03:32.394Z,29.30
2018-07-23T11:05:59.993Z,29.20
2018-07-23T11:08:27.626Z,29.00
2018-07-23T11:10:55.210Z,28.70
2018-07-23T11:13:22.768Z,28.40
2018-07-23T11:15:50.305Z,28.50
2018-07-23T11:18:17.879Z,28.70
2018-07-23T11:20:45.465Z,28.80
2018-07-23T11:23:13.009Z,28.60
2018-07-23T11:25:40.667Z,28.60
2018-07-23T11:28:08.225Z,28.70
2018-07-23T11:30:35.778Z,28.50
2018-07-23T11:33:03.373Z,28.60
2018-07-23T11:35:30.939Z,28.80
2018-07-23T11:37:59.581Z,29.30
2018-07-23T11:40:27.125Z,29.80
2018-07-23T11:42:55.137Z,29.90
2018-07-23T11:45:22.738Z,30.20
2018-07-23T11:47:50.300Z,30.10
2018-07-23T11:50:17.898Z,29.60
2018-07-23T11:52:45.453Z,29.30
2018-07-23T11:55:13.006Z,29.10
2018-07-23T11:57:40.589Z,29.10
2018-07-23T12:00:08.200Z,29.00
2018-07-23T12:02:35.773Z,29.00
2018-07-23T12:05:03.446Z,29.30
2018-07-23T12:07:31.065Z,29.40
2018-07-23T12:09:59.734Z,29.60
2018-07-23T12:12:27.301Z,29.60
2018-07-23T12:14:54.865Z,29.30
2018-07-23T12:17:22.484Z,29.30
2018-07-23T12:19:50.052Z,29.30
2018-07-23T12:22:17.647Z,28.80
2018-07-23T12:24:45.209Z,28.90
2018-07-23T12:27:12.777Z,29.20
2018-07-23T12:29:40.332Z,29.20
2018-07-23T12:32:07.969Z,29.40
2018-07-23T12:34:35.572Z,29.60
2018-07-23T12:37:03.172Z,29.90
2018-07-23T12:39:30.778Z,30.20
2018-07-23T12:41:58.329Z,30.00
2018-07-23T12:44:25.885Z,29.70
2018-07-23T12:46:53.484Z,29.40
2018-07-23T12:49:21.077Z,29.50
2018-07-23T12:51:48.665Z,29.60
2018-07-23T12:54:16.332Z,29.60
2018-07-23T12:56:44.030Z,29.60
2018-07-23T12:59:11.618Z,29.90
2018-07-23T13:01:39.168Z,30.00
2018-07-23T13:04:06.806Z,29.90
2018-07-23T13:06:34.356Z,29.70
2018-07-23T13:09:02.060Z,29.90
2018-07-23T13:11:30.118Z,30.20
2018-07-23T13:13:57.789Z,30.70
2018-07-23T13:16:25.376Z,30.80
2018-07-23T13:18:53.014Z,31.10
2018-07-23T13:21:20.573Z,31.20
2018-07-23T13:26:15.627Z,30.70
2018-07-23T13:28:43.264Z,31.30
2018-07-23T13:31:11.206Z,31.60
2018-07-23T13:33:38.772Z,31.90
2018-07-23T13:36:06.514Z,32.20
2018-07-23T13:38:34.128Z,32.30
2018-07-23T13:41:01.677Z,32.60
2018-07-23T13:43:30.093Z,32.80
2018-07-23T13:45:58.243Z,33.30
2018-07-23T13:48:28.993Z,32.80
2018-07-23T13:50:56.622Z,33.10
2018-07-23T13:53:24.189Z,32.80
2018-07-23T13:55:51.780Z,32.30
2018-07-23T13:58:19.313Z,32.10
2018-07-23T14:00:46.847Z,31.80
2018-07-23T14:03:14.533Z,32.00
2018-07-23T14:05:42.158Z,31.80
2018-07-23T14:08:09.716Z,32.00
2018-07-23T14:10:37.321Z,34.40
2018-07-23T14:13:04.981Z,36.50
2018-07-23T14:15:32.530Z,35.90
2018-07-23T14:18:00.108Z,35.10
2018-07-23T14:20:27.688Z,33.90
2018-07-23T14:22:56.590Z,33.70
2018-07-23T14:25:24.190Z,35.20
2018-07-23T14:27:51.966Z,37.10
2018-07-23T14:30:19.716Z,38.30
2018-07-23T14:32:47.885Z,39.90
2018-07-23T14:35:15.480Z,38.70
2018-07-23T14:37:43.033Z,38.40
2018-07-23T14:40:10.617Z,39.80
2018-07-23T14:42:38.190Z,38.70
2018-07-23T14:45:07.278Z,39.10
2018-07-23T14:47:34.902Z,36.80
2018-07-23T14:50:02.559Z,35.80
2018-07-23T14:52:30.129Z,35.00
2018-07-23T14:54:57.718Z,35.60
2018-07-23T14:57:25.311Z,35.10
2018-07-23T14:59:52.966Z,33.80
2018-07-23T15:02:20.549Z,33.80
2018-07-23T15:04:48.121Z,34.10
2018-07-23T15:09:43.193Z,36.10
2018-07-23T15:12:10.774Z,35.50
2018-07-23T15:14:38.416Z,36.40
2018-07-23T15:17:05.979Z,37.40
2018-07-23T15:19:33.578Z,37.60
2018-07-23T15:22:01.161Z,36.90
2018-07-23T15:24:28.779Z,36.50
2018-07-23T15:26:56.358Z,36.10
2018-07-23T15:29:23.901Z,35.30
2018-07-23T15:31:51.437Z,34.50
2018-07-23T15:34:19.456Z,33.70
2018-07-23T15:36:47.403Z,32.60
2018-07-23T15:39:14.969Z,32.50
2018-07-23T15:41:42.533Z,32.30
2018-07-23T15:44:10.358Z,32.10
2018-07-23T15:46:37.825Z,31.90
2018-07-23T15:49:05.429Z,31.70
2018-07-23T15:51:32.998Z,32.30
2018-07-23T15:56:28.084Z,32.20
2018-07-23T15:58:55.945Z,32.50
2018-07-23T16:01:23.522Z,32.80
2018-07-23T16:03:51.064Z,32.90
2018-07-23T16:06:18.629Z,33.50
2018-07-23T16:08:46.238Z,35.00
2018-07-23T16:11:13.841Z,36.80
2018-07-23T16:13:41.421Z,37.80
2018-07-23T16:16:10.073Z,38.10
2018-07-23T16:18:37.628Z,37.50
2018-07-23T16:21:05.346Z,37.40
2018-07-23T16:23:32.969Z,37.60
2018-07-23T16:28:28.072Z,35.60
2018-07-23T16:30:55.686Z,34.80
2018-07-23T16:33:23.327Z,34.50
2018-07-23T16:38:18.481Z,34.60
2018-07-23T16:40:46.053Z,34.50
2018-07-23T16:43:13.619Z,35.10
2018-07-23T16:45:41.268Z,35.20
2018-07-23T16:48:08.825Z,34.50
2018-07-23T16:50:36.889Z,33.90
2018-07-23T16:53:05.018Z,33.10
2018-07-23T16:55:32.592Z,32.00
2018-07-23T16:58:00.209Z,31.60
2018-07-23T17:00:34.873Z,31.20
2018-07-23T17:03:02.456Z,31.40
2018-07-23T17:05:30.231Z,31.40
2018-07-23T17:07:57.780Z,31.20
2018-07-23T17:10:25.360Z,31.10
2018-07-23T17:12:52.909Z,30.90
2018-07-23T17:15:20.520Z,30.90
2018-07-23T17:17:48.124Z,30.90
2018-07-23T17:20:15.656Z,30.90
2018-07-23T17:22:43.168Z,31.40
2018-07-23T17:25:10.745Z,31.70
2018-07-23T17:27:38.280Z,32.10
2018-07-23T17:30:05.884Z,32.40
2018-07-23T17:35:00.898Z,32.50
2018-07-23T17:37:28.473Z,32.40
2018-07-23T17:39:56.077Z,32.70
2018-07-23T17:42:23.668Z,32.70
2018-07-23T17:44:51.224Z,32.70
2018-07-23T17:47:19.165Z,32.10
2018-07-23T17:49:46.754Z,31.60
2018-07-23T17:52:14.540Z,31.30
2018-07-23T17:54:42.065Z,31.20
2018-07-23T17:57:09.637Z,31.10
2018-07-23T17:59:37.244Z,30.70
2018-07-23T18:02:04.908Z,30.70
2018-07-23T18:04:32.464Z,30.60
2018-07-23T18:07:00.013Z,30.50
2018-07-23T18:09:27.641Z,30.40
2018-07-23T18:11:55.217Z,30.40
2018-07-23T18:14:22.749Z,30.30
2018-07-23T18:16:50.336Z,30.20
2018-07-23T18:19:17.874Z,30.00
2018-07-23T18:21:45.473Z,29.90
2018-07-23T18:24:13.090Z,29.80
2018-07-23T18:26:40.681Z,29.70
2018-07-23T18:29:08.324Z,29.60
2018-07-23T18:31:35.897Z,29.50
2018-07-23T18:34:03.545Z,29.40
2018-07-23T18:36:31.177Z,29.20
2018-07-23T18:38:58.769Z,29.00
2018-07-23T18:41:26.418Z,29.00
2018-07-23T18:43:53.960Z,28.70
2018-07-23T18:46:22.163Z,28.60
2018-07-23T18:49:28.084Z,28.50
2018-07-23T18:51:56.013Z,28.30
2018-07-23T18:54:29.043Z,28.10
2018-07-23T18:56:58.196Z,28.00
2018-07-23T18:59:25.769Z,27.90
2018-07-23T19:01:54.141Z,27.80
2018-07-23T19:04:21.832Z,27.70
2018-07-23T19:09:18.968Z,27.40
2018-07-23T19:11:47.880Z,27.30
2018-07-23T19:16:43.819Z,27.00
2018-07-23T19:19:11.559Z,26.90
2018-07-23T19:21:39.209Z,26.80
2018-07-23T19:24:07.258Z,26.60
2018-07-23T19:26:35.237Z,26.50
2018-07-23T19:29:02.884Z,26.40
2018-07-23T19:31:30.617Z,26.30
2018-07-23T19:33:59.284Z,26.20
2018-07-23T19:36:27.460Z,26.10
2018-07-23T19:38:55.632Z,26.10
2018-07-23T19:41:25.334Z,26.00
2018-07-23T19:43:53.263Z,26.00
2018-07-23T19:46:22.593Z,25.90
2018-07-23T19:48:50.201Z,25.80
2018-07-23T19:51:17.821Z,25.80
2018-07-23T19:53:45.437Z,25.70
2018-07-23T19:56:13.193Z,25.60
2018-07-23T19:58:41.454Z,25.60
2018-07-23T20:01:09.005Z,25.50
2018-07-23T20:03:36.609Z,25.40
2018-07-23T20:06:04.237Z,25.40
2018-07-23T20:08:31.833Z,25.40
2018-07-23T20:10:59.531Z,25.40
2018-07-23T20:13:27.124Z,25.30
2018-07-23T20:15:55.557Z,25.20
2018-07-23T20:18:23.126Z,25.10
2018-07-23T20:20:50.770Z,25.00
2018-07-23T20:23:18.470Z,24.90
2018-07-23T20:25:46.029Z,24.90
2018-07-23T20:28:14.519Z,24.80
2018-07-23T20:30:42.126Z,24.70
2018-07-23T20:33:09.724Z,24.70
2018-07-23T20:35:37.278Z,24.70
2018-07-23T20:38:04.945Z,24.70
2018-07-23T20:40:32.521Z,24.70
2018-07-23T20:43:00.107Z,24.70
2018-07-23T20:45:27.844Z,24.60
2018-07-23T20:47:55.829Z,24.60
2018-07-23T20:50:23.581Z,24.60
2018-07-23T20:52:51.456Z,24.50
2018-07-23T20:55:19.549Z,24.50
2018-07-23T20:57:47.585Z,24.60
2018-07-23T21:00:15.282Z,24.50
2018-07-23T21:02:42.983Z,24.50
2018-07-23T21:05:10.538Z,24.40
2018-07-23T21:07:38.113Z,24.40
2018-07-23T21:10:05.706Z,24.30
2018-07-23T21:12:33.268Z,24.30
2018-07-23T21:15:00.894Z,24.30
2018-07-23T21:17:28.444Z,24.30
2018-07-23T21:19:56.077Z,24.20
2018-07-23T21:22:23.767Z,24.10
2018-07-23T21:24:51.336Z,24.00
2018-07-23T21:27:18.909Z,24.00
2018-07-23T21:29:46.488Z,23.90
2018-07-23T21:32:14.058Z,23.80
2018-07-23T21:34:41.637Z,23.70
2018-07-23T21:37:09.208Z,23.60
2018-07-23T21:39:36.844Z,23.60
2018-07-23T21:42:04.438Z,23.60
2018-07-23T21:44:32.478Z,23.60
2018-07-23T21:47:00.352Z,23.60
2018-07-23T21:52:19.777Z,23.40
2018-07-23T21:54:47.418Z,23.30
2018-07-23T21:57:15.082Z,23.30
2018-07-23T21:59:42.702Z,23.20
2018-07-23T22:02:10.909Z,23.20
2018-07-23T22:04:38.483Z,23.10
2018-07-23T22:07:06.076Z,23.10
2018-07-23T22:12:02.154Z,23.00
2018-07-23T22:14:29.785Z,22.90
2018-07-23T22:16:57.329Z,22.70
2018-07-23T22:19:25.682Z,22.70
2018-07-23T22:21:53.233Z,22.70
2018-07-23T22:24:20.885Z,22.60
2018-07-23T22:26:48.441Z,22.50
2018-07-23T22:29:16.089Z,22.50
2018-07-23T22:31:43.657Z,22.50
2018-07-23T22:34:12.249Z,22.40
2018-07-23T22:36:39.813Z,22.30
2018-07-23T22:39:09.777Z,22.30
2018-07-23T22:41:37.633Z,22.40
2018-07-23T22:44:05.745Z,22.30
2018-07-23T22:46:33.302Z,22.20
2018-07-23T22:49:00.893Z,22.20
2018-07-23T22:51:28.473Z,22.00
2018-07-23T22:53:56.110Z,22.00
2018-07-23T22:56:23.763Z,22.00
2018-07-23T22:58:51.351Z,21.90
2018-07-23T23:01:19.261Z,21.90
2018-07-23T23:03:46.801Z,21.80
2018-07-23T23:06:14.796Z,21.80
2018-07-23T23:08:42.421Z,21.80
2018-07-23T23:11:10.044Z,21.80
2018-07-23T23:13:37.657Z,21.80
2018-07-23T23:16:05.261Z,21.80
2018-07-23T23:18:32.897Z,21.70
2018-07-23T23:21:00.517Z,21.50
2018-07-23T23:23:28.454Z,21.60
2018-07-23T23:25:56.037Z,21.50
2018-07-23T23:28:23.673Z,21.50
2018-07-23T23:30:51.250Z,21.50
2018-07-23T23:33:18.924Z,21.40
2018-07-23T23:38:13.973Z,21.40
2018-07-23T23:40:42.213Z,21.30
2018-07-23T23:43:09.756Z,21.20
2018-07-23T23:45:37.352Z,21.20
2018-07-23T23:48:04.969Z,21.10
2018-07-23T23:50:32.564Z,21.20
2018-07-23T23:53:03.833Z,21.10
2018-07-23T23:55:31.697Z,21.10
2018-07-23T23:57:59.245Z,21.10
