createdAt,value
2022-10-24T00:00:15.152Z,9.75
2022-10-24T00:02:44.883Z,7.00
2022-10-24T00:05:15.370Z,7.00
2022-10-24T00:07:45.183Z,6.75
2022-10-24T00:10:15.421Z,8.50
2022-10-24T00:12:45.353Z,5.75
2022-10-24T00:15:15.226Z,6.00
2022-10-24T00:17:44.764Z,8.75
2022-10-24T00:20:14.589Z,6.00
2022-10-24T00:22:44.204Z,7.50
2022-10-24T00:25:13.687Z,4.75
2022-10-24T00:27:43.076Z,6.00
2022-10-24T00:30:12.738Z,6.50
2022-10-24T00:32:42.529Z,5.75
2022-10-24T00:35:12.968Z,6.75
2022-10-24T00:37:42.573Z,5.00
2022-10-24T00:40:16.231Z,6.25
2022-10-24T00:42:45.676Z,4.25
2022-10-24T00:45:49.967Z,5.00
2022-10-24T00:48:25.731Z,4.00
2022-10-24T00:50:57.849Z,6.25
2022-10-24T00:53:28.377Z,9.50
2022-10-24T00:55:59.873Z,6.50
2022-10-24T00:58:31.562Z,8.50
2022-10-24T01:01:01.170Z,8.00
2022-10-24T01:03:30.824Z,9.25
2022-10-24T01:06:18.339Z,6.25
2022-10-24T01:08:54.448Z,9.50
2022-10-24T01:11:36.012Z,8.00
2022-10-24T01:14:15.617Z,7.50
2022-10-24T01:16:53.677Z,10.25
2022-10-24T01:19:49.810Z,6.50
2022-10-24T01:22:24.561Z,7.50
2022-10-24T01:25:06.123Z,7.00
2022-10-24T01:27:40.155Z,8.75
2022-10-24T01:30:14.745Z,5.00
2022-10-24T01:32:47.553Z,6.50
2022-10-24T01:35:24.786Z,5.25
2022-10-24T01:38:30.024Z,5.50
2022-10-24T01:41:11.614Z,8.25
2022-10-24T01:43:46.036Z,4.75
2022-10-24T01:46:20.156Z,5.50
2022-10-24T01:48:53.308Z,8.25
2022-10-24T01:51:26.248Z,6.25
2022-10-24T01:53:56.813Z,8.75
2022-10-24T01:56:27.354Z,6.00
2022-10-24T01:59:06.287Z,7.25
2022-10-24T02:01:37.787Z,9.25
2022-10-24T02:04:10.411Z,6.00
2022-10-24T02:06:42.795Z,5.00
2022-10-24T02:09:17.798Z,7.50
2022-10-24T02:11:49.451Z,5.50
2022-10-24T02:14:32.682Z,5.50
2022-10-24T02:17:03.043Z,4.75
2022-10-24T02:19:34.218Z,8.25
2022-10-24T02:22:36.007Z,7.50
2022-10-24T02:25:11.666Z,4.50
2022-10-24T02:27:49.629Z,5.75
2022-10-24T02:30:22.881Z,7.50
2022-10-24T02:33:03.152Z,4.25
2022-10-24T02:35:34.296Z,6.00
2022-10-24T02:38:10.124Z,7.75
2022-10-24T02:40:40.098Z,6.75
2022-10-24T02:43:10.485Z,7.75
2022-10-24T02:45:40.952Z,6.50
2022-10-24T02:48:12.598Z,6.00
2022-10-24T02:50:43.838Z,6.25
2022-10-24T02:53:17.817Z,8.00
2022-10-24T02:55:48.533Z,5.25
2022-10-24T02:58:18.891Z,5.25
2022-10-24T03:00:48.982Z,6.50
2022-10-24T03:03:18.471Z,4.50
2022-10-24T03:05:47.902Z,5.00
2022-10-24T03:08:17.374Z,4.75
2022-10-24T03:10:46.828Z,6.25
2022-10-24T03:13:16.257Z,4.00
2022-10-24T03:18:15.231Z,5.00
2022-10-24T03:20:44.678Z,7.75
2022-10-24T03:23:14.342Z,6.00
2022-10-24T03:25:44.357Z,11.00
2022-10-24T03:28:13.825Z,6.00
2022-10-24T03:30:43.249Z,4.25
2022-10-24T03:33:12.734Z,6.00
2022-10-24T03:35:42.159Z,5.00
2022-10-24T03:38:11.617Z,3.25
2022-10-24T03:40:41.143Z,6.75
2022-10-24T03:43:10.745Z,8.25
2022-10-24T03:45:40.827Z,5.75
2022-10-24T03:48:10.408Z,4.50
2022-10-24T03:50:40.054Z,4.50
2022-10-24T03:53:09.648Z,5.25
2022-10-24T03:55:39.662Z,5.00
2022-10-24T03:58:09.143Z,4.25
2022-10-24T04:00:41.711Z,4.50
2022-10-24T04:03:12.137Z,5.25
2022-10-24T04:05:42.327Z,6.75
2022-10-24T04:08:11.847Z,6.50
2022-10-24T04:10:41.483Z,3.25
2022-10-24T04:13:10.942Z,6.25
2022-10-24T04:15:40.387Z,4.00
2022-10-24T04:18:11.116Z,5.00
2022-10-24T04:20:40.692Z,4.00
2022-10-24T04:23:10.256Z,7.50
2022-10-24T04:25:39.714Z,10.50
2022-10-24T04:28:09.131Z,15.50
2022-10-24T04:30:38.834Z,13.75
2022-10-24T04:33:08.959Z,5.00
2022-10-24T04:35:38.341Z,9.50
2022-10-24T04:38:07.819Z,6.25
2022-10-24T04:40:37.356Z,6.75
2022-10-24T04:43:06.899Z,7.00
2022-10-24T04:45:36.433Z,7.75
2022-10-24T04:48:05.960Z,4.00
2022-10-24T04:50:35.412Z,4.25
2022-10-24T04:53:05.156Z,8.00
2022-10-24T04:55:34.803Z,7.00
2022-10-24T04:58:05.433Z,6.50
2022-10-24T05:00:35.033Z,5.75
2022-10-24T05:03:04.660Z,7.00
2022-10-24T05:05:34.144Z,8.25
2022-10-24T05:08:03.557Z,5.00
2022-10-24T05:10:33.124Z,7.25
2022-10-24T05:13:02.573Z,7.25
2022-10-24T05:15:32.087Z,11.50
2022-10-24T05:18:01.616Z,9.00
2022-10-24T05:20:31.196Z,10.00
2022-10-24T05:23:00.737Z,7.00
2022-10-24T05:25:30.229Z,8.75
2022-10-24T05:27:59.737Z,7.75
2022-10-24T05:30:29.287Z,7.50
2022-10-24T05:32:58.863Z,8.75
2022-10-24T05:35:28.517Z,12.00
2022-10-24T05:37:57.965Z,9.00
2022-10-24T05:40:28.330Z,8.50
2022-10-24T05:42:58.547Z,10.50
2022-10-24T05:45:27.994Z,11.50
2022-10-24T05:47:57.576Z,6.75
2022-10-24T05:50:28.411Z,15.75
2022-10-24T05:52:57.970Z,9.00
2022-10-24T05:55:27.574Z,6.25
2022-10-24T05:57:57.033Z,8.75
2022-10-24T06:00:26.537Z,6.75
2022-10-24T06:02:56.067Z,6.75
2022-10-24T06:05:25.626Z,7.00
2022-10-24T06:07:55.127Z,7.50
2022-10-24T06:10:24.656Z,6.00
2022-10-24T06:12:54.176Z,6.00
2022-10-24T06:15:23.820Z,8.75
2022-10-24T06:17:53.527Z,5.75
2022-10-24T06:20:23.047Z,5.75
2022-10-24T06:22:52.653Z,6.50
2022-10-24T06:25:22.193Z,7.25
2022-10-24T06:27:51.771Z,4.25
2022-10-24T06:30:21.255Z,4.50
2022-10-24T06:32:51.791Z,6.25
2022-10-24T06:35:22.027Z,5.25
2022-10-24T06:37:52.231Z,6.75
2022-10-24T06:40:22.047Z,5.25
2022-10-24T06:42:51.731Z,3.50
2022-10-24T06:45:23.184Z,4.25
2022-10-24T06:47:54.516Z,5.25
2022-10-24T06:50:25.455Z,6.25
2022-10-24T06:52:55.649Z,5.00
2022-10-24T06:55:25.335Z,6.50
2022-10-24T06:57:55.651Z,5.75
2022-10-24T07:00:25.509Z,3.00
2022-10-24T07:02:58.140Z,7.00
2022-10-24T07:05:28.717Z,6.50
2022-10-24T07:07:58.745Z,6.75
2022-10-24T07:10:28.842Z,5.50
2022-10-24T07:12:58.812Z,6.75
2022-10-24T07:15:28.764Z,11.25
2022-10-24T07:17:58.669Z,8.00
2022-10-24T07:20:30.488Z,10.00
2022-10-24T07:23:00.860Z,6.50
2022-10-24T07:25:31.022Z,6.75
2022-10-24T07:28:00.963Z,7.00
2022-10-24T07:30:30.783Z,6.75
2022-10-24T07:33:00.710Z,7.25
2022-10-24T07:35:30.353Z,5.50
2022-10-24T07:38:00.048Z,7.00
2022-10-24T07:40:30.372Z,6.00
2022-10-24T07:42:59.997Z,5.25
2022-10-24T07:45:31.266Z,7.25
2022-10-24T07:48:01.635Z,5.25
2022-10-24T07:50:31.655Z,6.75
2022-10-24T07:53:01.546Z,6.00
2022-10-24T07:55:32.163Z,10.00
2022-10-24T07:58:01.775Z,7.50
2022-10-24T08:00:31.241Z,7.50
2022-10-24T08:03:01.042Z,7.75
2022-10-24T08:05:31.745Z,5.00
2022-10-24T08:08:21.649Z,6.75
2022-10-24T08:10:51.114Z,7.75
2022-10-24T08:13:21.508Z,5.00
2022-10-24T08:15:50.978Z,7.50
2022-10-24T08:18:20.584Z,4.75
2022-10-24T08:20:58.421Z,5.50
2022-10-24T08:23:27.953Z,7.00
2022-10-24T08:25:57.473Z,6.00
2022-10-24T08:28:27.147Z,3.75
2022-10-24T08:30:57.738Z,6.00
2022-10-24T08:33:27.314Z,6.25
2022-10-24T08:35:59.376Z,7.75
2022-10-24T08:38:29.632Z,5.75
2022-10-24T08:40:59.840Z,6.50
2022-10-24T08:43:29.521Z,6.75
2022-10-24T08:46:13.973Z,7.75
2022-10-24T08:48:47.452Z,6.75
2022-10-24T08:51:23.715Z,8.00
2022-10-24T08:53:55.462Z,6.75
2022-10-24T08:56:27.270Z,7.50
2022-10-24T08:58:58.107Z,5.25
2022-10-24T09:01:33.954Z,9.25
2022-10-24T09:04:07.078Z,7.00
2022-10-24T09:06:36.955Z,7.50
2022-10-24T09:09:08.089Z,5.25
2022-10-24T09:11:50.058Z,8.50
2022-10-24T09:14:24.192Z,9.75
2022-10-24T09:16:56.467Z,11.75
2022-10-24T09:19:27.226Z,15.50
2022-10-24T09:21:58.552Z,14.00
2022-10-24T09:24:38.363Z,14.50
2022-10-24T09:27:12.851Z,12.00
2022-10-24T09:29:42.686Z,10.50
2022-10-24T09:32:17.030Z,11.75
2022-10-24T09:34:46.585Z,10.00
2022-10-24T09:37:42.556Z,11.00
2022-10-24T09:40:24.759Z,11.50
2022-10-24T09:42:54.300Z,13.75
2022-10-24T09:45:26.667Z,17.75
2022-10-24T09:48:00.011Z,11.50
2022-10-24T09:50:29.932Z,15.00
2022-10-24T09:53:00.454Z,15.00
2022-10-24T09:55:33.594Z,13.25
2022-10-24T09:58:06.737Z,15.75
2022-10-24T10:00:37.691Z,16.50
2022-10-24T10:03:28.268Z,13.50
2022-10-24T10:05:59.577Z,13.00
2022-10-24T10:08:30.925Z,13.75
2022-10-24T10:11:06.162Z,14.75
2022-10-24T10:13:39.795Z,11.75
2022-10-24T10:16:22.893Z,11.50
2022-10-24T10:18:53.919Z,14.75
2022-10-24T10:21:27.523Z,15.75
2022-10-24T10:23:58.467Z,10.75
2022-10-24T10:26:43.754Z,13.50
2022-10-24T10:29:22.302Z,11.50
2022-10-24T10:32:01.561Z,9.00
2022-10-24T10:34:34.177Z,10.25
2022-10-24T10:37:07.184Z,15.75
2022-10-24T10:39:48.971Z,15.25
2022-10-24T10:42:23.219Z,12.75
2022-10-24T10:45:15.871Z,10.00
2022-10-24T10:47:48.715Z,13.75
2022-10-24T10:50:30.510Z,10.25
2022-10-24T10:53:06.856Z,13.25
2022-10-24T10:55:36.588Z,12.75
2022-10-24T10:58:12.922Z,11.25
2022-10-24T11:00:45.503Z,16.50
2022-10-24T11:03:15.139Z,15.75
2022-10-24T11:05:50.708Z,16.00
2022-10-24T11:08:20.398Z,13.00
2022-10-24T11:10:58.694Z,16.00
2022-10-24T11:13:34.476Z,12.50
2022-10-24T11:16:07.698Z,12.00
2022-10-24T11:18:40.142Z,11.25
2022-10-24T11:21:14.798Z,12.75
2022-10-24T11:24:06.007Z,14.50
2022-10-24T11:26:46.919Z,10.25
2022-10-24T11:29:34.751Z,14.00
2022-10-24T11:34:44.781Z,12.25
2022-10-24T11:37:17.825Z,14.25
2022-10-24T11:39:56.611Z,12.75
2022-10-24T11:42:35.022Z,17.00
2022-10-24T11:45:21.790Z,17.75
2022-10-24T11:48:14.730Z,14.25
2022-10-24T11:50:51.764Z,19.25
2022-10-24T11:53:47.265Z,15.25
2022-10-24T11:56:41.629Z,17.50
2022-10-24T11:59:17.590Z,16.25
2022-10-24T12:02:16.340Z,18.25
2022-10-24T12:04:46.452Z,11.50
2022-10-24T12:07:15.863Z,11.25
2022-10-24T12:09:48.537Z,12.50
2022-10-24T12:12:17.942Z,13.00
2022-10-24T12:15:05.342Z,15.75
2022-10-24T12:17:44.364Z,13.50
2022-10-24T12:20:16.513Z,13.75
2022-10-24T12:22:46.973Z,12.50
2022-10-24T12:25:22.044Z,12.00
2022-10-24T12:28:01.899Z,12.00
2022-10-24T12:30:36.193Z,14.25
2022-10-24T12:33:13.918Z,9.50
2022-10-24T12:35:45.826Z,9.50
2022-10-24T12:38:30.440Z,11.50
2022-10-24T12:41:08.102Z,11.00
2022-10-24T12:43:41.994Z,11.75
2022-10-24T12:46:24.816Z,15.00
2022-10-24T12:49:01.020Z,11.50
2022-10-24T12:51:40.539Z,13.00
2022-10-24T12:54:13.594Z,12.00
2022-10-24T12:56:55.634Z,12.50
2022-10-24T12:59:32.894Z,13.75
2022-10-24T13:02:18.264Z,12.75
2022-10-24T13:05:06.476Z,14.00
2022-10-24T13:07:54.839Z,12.75
2022-10-24T13:10:47.884Z,11.50
2022-10-24T13:13:21.092Z,13.00
2022-10-24T13:16:09.068Z,12.00
2022-10-24T13:18:57.804Z,12.50
2022-10-24T13:21:28.044Z,9.00
2022-10-24T13:24:12.195Z,14.25
2022-10-24T13:26:49.814Z,11.00
2022-10-24T13:29:25.843Z,11.75
2022-10-24T13:32:07.912Z,14.00
2022-10-24T13:34:56.929Z,15.50
2022-10-24T13:37:27.162Z,20.50
2022-10-24T13:40:18.059Z,14.00
2022-10-24T13:42:55.297Z,15.50
2022-10-24T13:45:32.462Z,14.25
2022-10-24T13:48:16.371Z,15.25
2022-10-24T13:50:53.336Z,14.50
2022-10-24T13:53:30.518Z,10.50
2022-10-24T13:56:20.726Z,13.50
2022-10-24T13:58:52.261Z,19.00
2022-10-24T14:01:27.758Z,17.75
2022-10-24T14:03:59.490Z,18.75
2022-10-24T14:06:33.758Z,11.25
2022-10-24T14:09:10.775Z,15.75
2022-10-24T14:11:48.084Z,11.75
2022-10-24T14:14:44.330Z,12.75
2022-10-24T14:17:23.560Z,13.50
2022-10-24T14:19:57.335Z,13.00
2022-10-24T14:22:32.988Z,15.25
2022-10-24T14:25:03.338Z,11.50
2022-10-24T14:27:33.296Z,13.00
2022-10-24T14:30:04.622Z,14.00
2022-10-24T14:32:35.964Z,12.00
2022-10-24T14:35:06.042Z,13.50
2022-10-24T14:37:38.843Z,14.00
2022-10-24T14:40:16.735Z,13.50
2022-10-24T14:42:50.502Z,16.50
2022-10-24T14:45:38.711Z,11.25
2022-10-24T14:48:18.115Z,15.00
2022-10-24T14:50:48.805Z,15.50
2022-10-24T14:53:37.581Z,13.25
2022-10-24T14:56:10.667Z,14.25
2022-10-24T14:58:40.792Z,15.50
2022-10-24T15:01:18.589Z,14.50
2022-10-24T15:04:05.883Z,13.25
2022-10-24T15:06:40.847Z,14.25
2022-10-24T15:09:13.992Z,12.75
2022-10-24T15:12:04.566Z,13.25
2022-10-24T15:14:49.200Z,15.75
2022-10-24T15:17:33.115Z,14.00
2022-10-24T15:20:04.717Z,17.25
2022-10-24T15:22:37.345Z,14.75
2022-10-24T15:25:30.217Z,11.50
2022-10-24T15:28:03.453Z,13.75
2022-10-24T15:30:35.033Z,15.25
2022-10-24T15:33:06.500Z,17.25
2022-10-24T15:35:38.274Z,12.50
2022-10-24T15:38:20.162Z,13.50
2022-10-24T15:40:50.671Z,14.75
2022-10-24T15:43:21.491Z,11.75
2022-10-24T15:45:51.456Z,18.00
2022-10-24T15:48:21.429Z,15.25
2022-10-24T15:50:51.301Z,14.50
2022-10-24T15:53:22.422Z,13.25
2022-10-24T15:55:52.993Z,14.25
2022-10-24T15:58:23.650Z,15.25
2022-10-24T16:00:53.492Z,14.50
2022-10-24T16:03:24.766Z,12.75
2022-10-24T16:05:56.705Z,16.75
2022-10-24T16:08:27.380Z,14.75
2022-10-24T16:10:57.379Z,12.25
2022-10-24T16:13:27.196Z,14.50
2022-10-24T16:15:56.879Z,11.50
2022-10-24T16:18:27.379Z,13.75
2022-10-24T16:20:59.067Z,13.25
2022-10-24T16:23:29.433Z,15.50
2022-10-24T16:25:59.001Z,14.75
2022-10-24T16:28:30.193Z,13.50
2022-10-24T16:31:00.561Z,17.50
2022-10-24T16:33:30.182Z,15.00
2022-10-24T16:35:59.680Z,9.50
2022-10-24T16:38:29.122Z,16.50
2022-10-24T16:40:59.591Z,15.00
2022-10-24T16:43:29.061Z,14.00
2022-10-24T16:46:00.131Z,14.50
2022-10-24T16:48:30.390Z,13.25
2022-10-24T16:50:59.876Z,17.25
2022-10-24T16:53:30.301Z,15.00
2022-10-24T16:56:01.183Z,15.00
2022-10-24T16:58:31.711Z,13.00
2022-10-24T17:01:05.344Z,13.00
2022-10-24T17:03:35.088Z,15.25
2022-10-24T17:06:04.993Z,17.75
2022-10-24T17:08:34.683Z,15.50
2022-10-24T17:11:07.071Z,16.00
2022-10-24T17:13:42.357Z,16.00
2022-10-24T17:16:14.268Z,16.25
2022-10-24T17:18:45.739Z,14.25
2022-10-24T17:21:27.918Z,16.25
2022-10-24T17:23:57.568Z,14.25
2022-10-24T17:26:27.025Z,15.75
2022-10-24T17:28:56.563Z,13.75
2022-10-24T17:31:26.133Z,15.25
2022-10-24T17:33:55.802Z,13.50
2022-10-24T17:36:30.426Z,14.00
2022-10-24T17:39:22.765Z,14.25
2022-10-24T17:41:55.242Z,13.50
2022-10-24T17:44:24.868Z,15.25
2022-10-24T17:46:57.440Z,13.00
2022-10-24T17:49:27.831Z,16.75
2022-10-24T17:51:57.220Z,13.75
2022-10-24T17:54:26.659Z,13.50
2022-10-24T17:56:56.114Z,17.00
2022-10-24T17:59:25.604Z,15.50
2022-10-24T18:01:55.155Z,16.25
2022-10-24T18:04:24.799Z,15.25
2022-10-24T18:06:54.211Z,18.25
2022-10-24T18:09:23.653Z,13.00
2022-10-24T18:11:53.162Z,17.00
2022-10-24T18:14:22.641Z,15.75
2022-10-24T18:16:52.001Z,14.25
2022-10-24T18:19:21.407Z,22.00
2022-10-24T18:21:50.888Z,12.50
2022-10-24T18:24:20.308Z,15.75
2022-10-24T18:26:49.795Z,18.00
2022-10-24T18:29:19.360Z,13.00
2022-10-24T18:31:48.848Z,18.50
2022-10-24T18:34:18.302Z,17.25
2022-10-24T18:36:47.771Z,17.25
2022-10-24T18:39:17.355Z,15.25
2022-10-24T18:41:49.031Z,15.00
2022-10-24T18:44:24.620Z,16.00
2022-10-24T18:46:55.610Z,16.75
2022-10-24T18:49:25.350Z,14.25
2022-10-24T18:52:04.093Z,11.50
2022-10-24T18:54:35.976Z,13.25
2022-10-24T18:57:12.599Z,17.00
2022-10-24T18:59:42.075Z,12.50
2022-10-24T19:02:20.489Z,17.00
2022-10-24T19:04:54.379Z,12.25
2022-10-24T19:07:24.856Z,17.00
2022-10-24T19:09:54.287Z,16.25
2022-10-24T19:12:23.841Z,13.75
2022-10-24T19:14:53.420Z,17.50
2022-10-24T19:17:23.717Z,17.25
2022-10-24T19:19:53.149Z,13.75
2022-10-24T19:22:22.501Z,14.50
2022-10-24T19:24:51.902Z,14.50
2022-10-24T19:27:21.358Z,14.25
2022-10-24T19:29:51.199Z,19.25
2022-10-24T19:32:20.731Z,16.00
2022-10-24T19:34:50.185Z,15.50
2022-10-24T19:37:20.852Z,13.75
2022-10-24T19:39:50.234Z,15.25
2022-10-24T19:42:20.219Z,14.50
2022-10-24T19:44:55.311Z,17.75
2022-10-24T19:47:25.019Z,16.75
2022-10-24T19:49:54.688Z,16.00
2022-10-24T19:52:24.113Z,14.50
2022-10-24T19:54:53.681Z,17.25
2022-10-24T19:57:23.176Z,14.25
2022-10-24T19:59:52.609Z,19.50
2022-10-24T20:02:22.166Z,14.75
2022-10-24T20:04:51.708Z,18.00
2022-10-24T20:07:21.674Z,16.00
2022-10-24T20:09:52.211Z,15.00
2022-10-24T20:12:21.606Z,17.00
2022-10-24T20:14:51.661Z,16.50
2022-10-24T20:17:21.505Z,14.25
2022-10-24T20:19:50.958Z,15.25
2022-10-24T20:22:20.555Z,14.00
2022-10-24T20:24:50.009Z,14.00
2022-10-24T20:27:22.303Z,13.00
2022-10-24T20:29:54.008Z,18.00
2022-10-24T20:32:23.454Z,17.50
2022-10-24T20:34:53.176Z,16.00
2022-10-24T20:37:22.624Z,17.00
2022-10-24T20:39:52.022Z,12.75
2022-10-24T20:42:23.612Z,20.50
2022-10-24T20:44:53.058Z,19.25
2022-10-24T20:47:22.457Z,15.50
2022-10-24T20:49:52.273Z,16.00
2022-10-24T20:52:21.665Z,17.00
2022-10-24T20:54:51.143Z,19.50
2022-10-24T20:57:20.590Z,19.25
2022-10-24T20:59:50.081Z,19.25
2022-10-24T21:02:19.832Z,18.50
2022-10-24T21:04:49.466Z,17.75
2022-10-24T21:07:18.949Z,15.50
2022-10-24T21:09:48.352Z,19.25
2022-10-24T21:12:17.889Z,16.75
2022-10-24T21:14:47.375Z,19.50
2022-10-24T21:17:17.176Z,21.00
2022-10-24T21:19:46.655Z,18.00
2022-10-24T21:22:16.368Z,17.75
2022-10-24T21:24:45.786Z,15.50
2022-10-24T21:27:15.266Z,16.50
2022-10-24T21:29:44.733Z,19.25
2022-10-24T21:32:14.201Z,20.75
2022-10-24T21:34:43.734Z,23.50
2022-10-24T21:37:13.214Z,19.75
2022-10-24T21:39:42.684Z,17.75
2022-10-24T21:42:12.197Z,17.75
2022-10-24T21:44:42.068Z,16.25
2022-10-24T21:47:12.515Z,22.50
2022-10-24T21:49:41.947Z,19.75
2022-10-24T21:52:11.510Z,21.00
2022-10-24T21:54:40.979Z,18.50
2022-10-24T21:57:10.390Z,17.25
2022-10-24T21:59:40.411Z,19.50
2022-10-24T22:02:10.590Z,22.50
2022-10-24T22:04:40.193Z,20.50
2022-10-24T22:07:09.906Z,22.00
2022-10-24T22:09:39.352Z,21.00
2022-10-24T22:12:08.828Z,20.50
2022-10-24T22:14:38.309Z,22.00
2022-10-24T22:17:07.748Z,19.50
2022-10-24T22:19:37.155Z,18.50
2022-10-24T22:22:06.727Z,21.75
2022-10-24T22:24:36.266Z,20.75
2022-10-24T22:27:05.692Z,19.75
2022-10-24T22:29:35.073Z,22.50
2022-10-24T22:32:04.760Z,18.75
2022-10-24T22:34:34.373Z,19.50
2022-10-24T22:37:03.807Z,21.75
2022-10-24T22:39:33.406Z,21.00
2022-10-24T22:42:02.927Z,21.75
2022-10-24T22:44:32.527Z,24.00
2022-10-24T22:47:25.203Z,21.00
2022-10-24T22:50:06.381Z,20.00
2022-10-24T22:52:36.340Z,20.50
2022-10-24T22:55:08.169Z,21.00
2022-10-24T22:57:38.970Z,22.25
2022-10-24T23:00:08.952Z,22.00
2022-10-24T23:02:42.769Z,20.50
2022-10-24T23:05:22.964Z,23.00
2022-10-24T23:07:52.729Z,22.50
2022-10-24T23:10:24.442Z,25.50
2022-10-24T23:12:54.313Z,20.50
2022-10-24T23:15:24.514Z,26.75
2022-10-24T23:17:54.114Z,23.50
2022-10-24T23:20:24.369Z,19.50
2022-10-24T23:23:03.253Z,24.25
2022-10-24T23:25:46.847Z,25.00
2022-10-24T23:28:35.076Z,22.75
2022-10-24T23:31:04.941Z,23.25
2022-10-24T23:33:35.993Z,23.00
2022-10-24T23:36:05.768Z,22.25
2022-10-24T23:38:35.529Z,26.50
2022-10-24T23:41:05.173Z,31.50
2022-10-24T23:43:34.911Z,28.75
2022-10-24T23:46:18.504Z,30.00
2022-10-24T23:49:02.355Z,23.75
2022-10-24T23:51:39.602Z,28.50
2022-10-24T23:54:14.711Z,22.00
2022-10-24T23:56:44.283Z,24.25
2022-10-24T23:59:13.827Z,24.25
