createdAt,value
2019-03-11T00:00:09.708Z,93.00
2019-03-11T00:02:39.147Z,93.70
2019-03-11T00:05:09.151Z,93.70
2019-03-11T00:07:38.976Z,94.10
2019-03-11T00:10:08.298Z,95.00
2019-03-11T00:12:37.894Z,94.80
2019-03-11T00:15:07.620Z,95.30
2019-03-11T00:17:37.228Z,95.90
2019-03-11T00:20:06.458Z,95.80
2019-03-11T00:22:35.633Z,96.60
2019-03-11T00:25:05.444Z,96.30
2019-03-11T00:27:34.933Z,97.40
2019-03-11T00:30:04.637Z,97.80
2019-03-11T00:32:34.551Z,98.10
2019-03-11T00:35:03.839Z,99.30
2019-03-11T00:37:32.983Z,99.90
2019-03-11T00:40:03.093Z,99.90
2019-03-11T00:42:32.702Z,99.90
2019-03-11T00:45:01.896Z,99.90
2019-03-11T00:47:31.146Z,99.90
2019-03-11T00:50:00.343Z,99.90
2019-03-11T00:52:30.617Z,99.90
2019-03-11T00:55:00.844Z,99.90
2019-03-11T00:57:30.359Z,99.90
2019-03-11T00:59:59.867Z,99.90
2019-03-11T01:02:29.479Z,99.90
2019-03-11T01:04:58.968Z,99.90
2019-03-11T01:07:28.120Z,99.90
2019-03-11T01:09:57.243Z,99.90
2019-03-11T01:12:26.391Z,99.90
2019-03-11T01:14:55.835Z,99.90
2019-03-11T01:17:25.668Z,99.90
2019-03-11T01:19:55.439Z,99.90
2019-03-11T01:22:24.905Z,99.90
2019-03-11T01:24:54.391Z,99.90
2019-03-11T01:27:24.307Z,99.90
2019-03-11T01:29:54.136Z,99.90
2019-03-11T01:32:23.939Z,99.90
2019-03-11T01:34:53.064Z,99.90
2019-03-11T01:37:22.215Z,99.90
2019-03-11T01:39:51.656Z,99.90
2019-03-11T01:42:21.243Z,99.90
2019-03-11T01:44:51.029Z,99.90
2019-03-11T01:47:20.679Z,99.90
2019-03-11T01:49:50.172Z,99.90
2019-03-11T01:52:19.304Z,99.90
2019-03-11T01:54:48.454Z,99.90
2019-03-11T01:57:18.272Z,99.90
2019-03-11T01:59:48.115Z,99.90
2019-03-11T02:02:17.853Z,99.90
2019-03-11T02:04:47.308Z,99.90
2019-03-11T02:07:16.818Z,99.90
2019-03-11T02:09:46.656Z,99.90
2019-03-11T02:12:16.813Z,99.90
2019-03-11T02:14:46.597Z,99.90
2019-03-11T02:17:16.146Z,99.90
2019-03-11T02:19:45.667Z,99.90
2019-03-11T02:22:15.765Z,99.90
2019-03-11T02:24:45.868Z,99.90
2019-03-11T02:27:14.995Z,99.90
2019-03-11T02:29:44.148Z,99.90
2019-03-11T02:32:13.721Z,99.90
2019-03-11T02:34:43.550Z,99.90
2019-03-11T02:37:13.823Z,99.90
2019-03-11T02:39:43.682Z,99.90
2019-03-11T02:42:12.812Z,99.90
2019-03-11T02:44:42.615Z,99.90
2019-03-11T02:47:12.336Z,99.90
2019-03-11T02:49:44.008Z,99.90
2019-03-11T02:52:13.141Z,99.90
2019-03-11T02:54:42.301Z,99.90
2019-03-11T02:57:11.717Z,99.90
2019-03-11T02:59:41.512Z,99.90
2019-03-11T03:02:32.787Z,99.90
2019-03-11T03:05:10.337Z,99.90
2019-03-11T03:07:39.856Z,99.90
2019-03-11T03:10:09.529Z,99.90
2019-03-11T03:12:38.709Z,99.90
2019-03-11T03:15:08.337Z,99.90
2019-03-11T03:17:37.881Z,99.90
2019-03-11T03:20:08.075Z,99.90
2019-03-11T03:22:37.535Z,99.90
2019-03-11T03:25:06.828Z,99.90
2019-03-11T03:27:36.503Z,99.90
2019-03-11T03:30:08.176Z,99.90
2019-03-11T03:32:37.376Z,99.90
2019-03-11T03:35:06.777Z,99.90
2019-03-11T03:37:35.980Z,99.90
2019-03-11T03:40:05.734Z,99.90
2019-03-11T03:42:35.331Z,99.90
2019-03-11T03:45:42.612Z,99.90
2019-03-11T03:48:13.071Z,99.90
2019-03-11T03:50:42.589Z,99.90
2019-03-11T03:53:11.831Z,99.90
2019-03-11T03:55:40.994Z,99.90
2019-03-11T03:58:10.196Z,99.90
2019-03-11T04:00:39.387Z,99.90
2019-03-11T04:03:08.826Z,99.90
2019-03-11T04:05:38.735Z,99.90
2019-03-11T04:08:07.874Z,99.90
2019-03-11T04:10:37.495Z,99.90
2019-03-11T04:13:07.080Z,99.90
2019-03-11T04:15:36.230Z,99.90
2019-03-11T04:18:09.300Z,99.90
2019-03-11T04:20:39.120Z,99.90
2019-03-11T04:23:08.404Z,99.90
2019-03-11T04:25:38.755Z,99.90
2019-03-11T04:28:08.149Z,99.90
2019-03-11T04:30:38.282Z,99.90
2019-03-11T04:33:07.752Z,99.90
2019-03-11T04:35:37.285Z,99.90
2019-03-11T04:38:06.802Z,99.90
2019-03-11T04:40:36.799Z,99.90
2019-03-11T04:43:06.278Z,99.90
2019-03-11T04:45:36.220Z,99.90
2019-03-11T04:48:05.353Z,99.90
2019-03-11T04:50:34.815Z,99.90
2019-03-11T04:53:04.014Z,99.90
2019-03-11T04:55:33.250Z,99.90
2019-03-11T04:58:03.110Z,99.90
2019-03-11T05:00:32.636Z,99.90
2019-03-11T05:03:01.847Z,99.90
2019-03-11T05:05:31.336Z,99.90
2019-03-11T05:08:00.763Z,99.90
2019-03-11T05:10:29.999Z,99.90
2019-03-11T05:12:59.736Z,99.90
2019-03-11T05:15:28.901Z,99.90
2019-03-11T05:17:58.095Z,99.90
2019-03-11T05:20:27.259Z,99.90
2019-03-11T05:22:56.688Z,99.90
2019-03-11T05:25:26.164Z,99.90
2019-03-11T05:27:55.763Z,99.90
2019-03-11T05:30:25.215Z,99.90
2019-03-11T05:32:54.666Z,99.90
2019-03-11T05:35:23.835Z,99.90
2019-03-11T05:37:53.728Z,99.90
2019-03-11T05:40:23.195Z,99.90
2019-03-11T05:42:53.016Z,99.90
2019-03-11T05:45:22.181Z,99.90
2019-03-11T05:47:52.853Z,99.90
2019-03-11T05:50:22.003Z,99.90
2019-03-11T05:53:09.980Z,99.90
2019-03-11T05:55:45.738Z,99.90
2019-03-11T05:58:23.047Z,99.90
2019-03-11T06:00:47.995Z,99.90
2019-03-11T06:03:17.463Z,99.90
2019-03-11T06:05:46.631Z,99.90
2019-03-11T06:08:21.979Z,99.90
2019-03-11T06:10:51.489Z,99.90
2019-03-11T06:13:20.607Z,99.90
2019-03-11T06:15:50.671Z,99.90
2019-03-11T06:18:38.614Z,99.90
2019-03-11T06:21:25.968Z,99.90
2019-03-11T06:23:55.083Z,99.90
2019-03-11T06:26:24.891Z,99.90
2019-03-11T06:28:54.015Z,99.90
2019-03-11T06:31:23.180Z,99.90
2019-03-11T06:33:52.655Z,99.90
2019-03-11T06:36:21.812Z,99.90
2019-03-11T06:38:50.923Z,99.90
2019-03-11T06:41:20.395Z,99.90
2019-03-11T06:43:49.587Z,99.90
2019-03-11T06:46:18.761Z,99.90
2019-03-11T06:48:47.926Z,99.90
2019-03-11T06:51:17.078Z,99.90
2019-03-11T06:53:46.560Z,99.90
2019-03-11T06:56:15.828Z,99.90
2019-03-11T06:58:45.383Z,99.90
2019-03-11T07:01:14.548Z,99.90
2019-03-11T07:03:44.303Z,99.90
2019-03-11T07:06:13.451Z,99.90
2019-03-11T07:08:43.559Z,99.90
2019-03-11T07:11:12.711Z,99.90
2019-03-11T07:13:42.120Z,99.90
2019-03-11T07:16:11.272Z,99.90
2019-03-11T07:18:40.804Z,99.90
2019-03-11T07:21:10.340Z,99.90
2019-03-11T07:23:39.747Z,99.90
2019-03-11T07:26:09.159Z,99.90
2019-03-11T07:28:38.380Z,99.90
2019-03-11T07:31:07.531Z,99.90
2019-03-11T07:33:37.019Z,99.90
2019-03-11T07:36:06.362Z,99.90
2019-03-11T07:38:35.484Z,99.90
2019-03-11T07:41:04.632Z,99.90
2019-03-11T07:43:34.064Z,99.90
2019-03-11T07:46:03.219Z,99.90
2019-03-11T07:48:32.707Z,99.90
2019-03-11T07:51:01.853Z,99.90
2019-03-11T07:53:31.272Z,99.90
2019-03-11T07:56:00.503Z,99.90
2019-03-11T07:58:29.959Z,99.90
2019-03-11T08:00:59.459Z,99.90
2019-03-11T08:03:28.592Z,99.90
2019-03-11T08:05:57.738Z,99.90
2019-03-11T08:08:27.184Z,99.90
2019-03-11T08:10:56.351Z,99.90
2019-03-11T08:13:25.762Z,99.90
2019-03-11T08:15:55.268Z,99.90
2019-03-11T08:18:34.501Z,99.90
2019-03-11T08:20:55.559Z,99.90
2019-03-11T08:23:24.674Z,99.90
2019-03-11T08:25:54.137Z,99.90
2019-03-11T08:28:23.735Z,99.90
2019-03-11T08:30:52.878Z,99.90
2019-03-11T08:33:22.027Z,99.90
2019-03-11T08:35:51.151Z,99.90
2019-03-11T08:38:20.723Z,99.90
2019-03-11T08:40:50.558Z,99.90
2019-03-11T08:43:19.715Z,99.90
2019-03-11T08:45:48.900Z,99.90
2019-03-11T08:48:18.123Z,99.90
2019-03-11T08:50:47.235Z,99.90
2019-03-11T08:53:17.447Z,99.90
2019-03-11T08:55:46.568Z,99.90
2019-03-11T08:58:16.074Z,99.90
2019-03-11T09:00:45.487Z,99.90
2019-03-11T09:03:14.630Z,99.90
2019-03-11T09:05:43.823Z,99.90
2019-03-11T09:08:13.280Z,99.90
2019-03-11T09:10:43.100Z,99.90
2019-03-11T09:13:12.684Z,99.90
2019-03-11T09:15:41.807Z,99.90
2019-03-11T09:18:11.287Z,99.90
2019-03-11T09:20:40.414Z,99.90
2019-03-11T09:23:09.589Z,99.90
2019-03-11T09:25:38.795Z,99.90
2019-03-11T09:28:07.952Z,99.90
2019-03-11T09:30:37.066Z,99.90
2019-03-11T09:33:08.460Z,99.90
2019-03-11T09:35:38.057Z,99.90
2019-03-11T09:38:08.067Z,99.90
2019-03-11T09:40:37.189Z,99.90
2019-03-11T09:43:06.339Z,99.90
2019-03-11T09:45:36.160Z,99.90
2019-03-11T09:48:05.671Z,99.90
2019-03-11T09:50:34.798Z,99.90
2019-03-11T09:53:03.951Z,99.90
2019-03-11T09:55:33.814Z,99.90
2019-03-11T09:58:03.046Z,99.90
2019-03-11T10:00:32.243Z,99.90
2019-03-11T10:03:02.383Z,99.90
2019-03-11T10:05:31.935Z,99.90
2019-03-11T10:08:02.171Z,99.90
2019-03-11T10:10:31.808Z,99.90
2019-03-11T10:13:01.630Z,99.90
2019-03-11T10:15:31.473Z,99.90
2019-03-11T10:18:01.385Z,99.90
2019-03-11T10:20:30.916Z,99.90
2019-03-11T10:23:00.520Z,99.90
2019-03-11T10:25:30.015Z,99.90
2019-03-11T10:27:59.175Z,99.90
2019-03-11T10:30:28.616Z,96.30
2019-03-11T10:32:58.139Z,93.90
2019-03-11T10:35:31.834Z,93.20
2019-03-11T10:37:58.867Z,95.60
2019-03-11T10:40:28.288Z,94.00
2019-03-11T10:42:58.583Z,89.90
2019-03-11T10:45:31.709Z,86.80
2019-03-11T10:47:58.931Z,86.90
2019-03-11T10:50:28.347Z,91.50
2019-03-11T10:52:57.974Z,94.30
2019-03-11T10:55:27.557Z,91.30
2019-03-11T10:57:57.500Z,89.30
2019-03-11T11:00:27.155Z,88.30
2019-03-11T11:02:56.991Z,85.10
2019-03-11T11:05:26.499Z,84.90
2019-03-11T11:07:56.022Z,90.20
2019-03-11T11:10:25.220Z,89.90
2019-03-11T11:12:55.065Z,88.80
2019-03-11T11:15:24.401Z,87.90
2019-03-11T11:17:54.076Z,86.30
2019-03-11T11:20:24.674Z,83.40
2019-03-11T11:22:54.824Z,84.30
2019-03-11T11:25:24.445Z,84.50
2019-03-11T11:27:53.668Z,84.90
2019-03-11T11:30:23.316Z,88.70
2019-03-11T11:32:52.474Z,87.30
2019-03-11T11:35:21.601Z,85.90
2019-03-11T11:37:50.853Z,82.40
2019-03-11T11:40:22.058Z,84.80
2019-03-11T11:42:51.672Z,82.00
2019-03-11T11:45:21.608Z,84.90
2019-03-11T11:47:51.318Z,88.90
2019-03-11T11:50:21.212Z,90.20
2019-03-11T11:52:50.534Z,86.30
2019-03-11T11:55:20.370Z,85.50
2019-03-11T11:57:49.728Z,88.60
2019-03-11T12:00:21.904Z,91.80
2019-03-11T12:02:51.403Z,91.10
2019-03-11T12:05:20.935Z,90.80
2019-03-11T12:07:50.111Z,90.20
2019-03-11T12:10:19.742Z,91.90
2019-03-11T12:12:49.248Z,93.20
2019-03-11T12:15:18.566Z,96.20
2019-03-11T12:17:47.811Z,99.90
2019-03-11T12:20:18.690Z,99.90
2019-03-11T12:22:47.833Z,99.90
2019-03-11T12:25:17.035Z,99.90
2019-03-11T12:27:53.831Z,99.90
2019-03-11T12:30:22.417Z,99.90
2019-03-11T12:32:51.837Z,99.90
2019-03-11T12:35:21.023Z,99.90
2019-03-11T12:37:50.635Z,99.90
2019-03-11T12:40:20.714Z,99.90
2019-03-11T12:42:49.914Z,99.90
2019-03-11T12:45:19.076Z,97.60
2019-03-11T12:47:48.327Z,99.90
2019-03-11T12:50:18.715Z,99.10
2019-03-11T12:52:48.319Z,98.30
2019-03-11T12:55:17.795Z,99.60
2019-03-11T12:57:47.332Z,99.90
2019-03-11T13:00:18.027Z,99.90
2019-03-11T13:02:47.680Z,99.90
2019-03-11T13:05:17.350Z,99.90
2019-03-11T13:07:46.895Z,97.90
2019-03-11T13:10:17.525Z,97.90
2019-03-11T13:12:47.015Z,99.90
2019-03-11T13:15:16.905Z,99.90
2019-03-11T13:17:46.927Z,99.90
2019-03-11T13:20:35.379Z,99.90
2019-03-11T13:23:04.823Z,98.20
2019-03-11T13:25:35.056Z,99.30
2019-03-11T13:28:04.531Z,92.10
2019-03-11T13:30:33.656Z,81.70
2019-03-11T13:33:03.125Z,80.00
2019-03-11T13:35:33.183Z,77.60
2019-03-11T13:38:02.955Z,76.30
2019-03-11T13:40:32.104Z,80.80
2019-03-11T13:43:01.271Z,79.00
2019-03-11T13:45:30.747Z,79.40
2019-03-11T13:48:00.295Z,79.20
2019-03-11T13:50:30.172Z,78.70
2019-03-11T13:52:59.707Z,81.10
2019-03-11T13:55:29.627Z,82.20
2019-03-11T13:57:59.060Z,85.20
2019-03-11T14:00:28.503Z,87.90
2019-03-11T14:02:57.661Z,93.20
2019-03-11T14:05:26.775Z,97.00
2019-03-11T14:07:56.633Z,94.90
2019-03-11T14:10:26.542Z,95.20
2019-03-11T14:12:55.699Z,94.50
2019-03-11T14:15:24.818Z,94.80
2019-03-11T14:17:54.665Z,93.90
2019-03-11T14:20:24.156Z,94.80
2019-03-11T14:22:53.668Z,95.60
2019-03-11T14:25:23.155Z,94.40
2019-03-11T14:27:52.973Z,96.10
2019-03-11T14:30:22.103Z,98.60
2019-03-11T14:32:51.251Z,98.40
2019-03-11T14:35:20.370Z,99.90
2019-03-11T14:37:49.897Z,99.90
2019-03-11T14:40:19.162Z,99.90
2019-03-11T14:42:48.407Z,99.90
2019-03-11T14:45:17.631Z,99.90
2019-03-11T14:47:47.112Z,99.90
2019-03-11T14:50:17.551Z,99.90
2019-03-11T14:52:47.777Z,99.90
2019-03-11T14:55:17.454Z,99.90
2019-03-11T14:57:46.675Z,99.90
2019-03-11T15:00:18.411Z,99.90
2019-03-11T15:02:47.556Z,99.90
2019-03-11T15:05:17.146Z,99.90
2019-03-11T15:07:46.655Z,99.90
2019-03-11T15:10:16.367Z,99.90
2019-03-11T15:12:45.893Z,99.90
2019-03-11T15:15:16.079Z,99.90
2019-03-11T15:17:45.268Z,99.90
2019-03-11T15:20:15.102Z,99.90
2019-03-11T15:22:44.592Z,99.90
2019-03-11T15:25:14.763Z,99.90
2019-03-11T15:27:43.888Z,99.90
2019-03-11T15:30:16.900Z,99.90
2019-03-11T15:32:46.105Z,99.90
2019-03-11T15:35:16.135Z,99.90
2019-03-11T15:37:45.639Z,99.90
2019-03-11T15:40:14.982Z,99.90
2019-03-11T15:42:44.116Z,99.90
2019-03-11T15:45:14.348Z,99.20
2019-03-11T15:47:43.474Z,96.20
2019-03-11T15:50:15.899Z,96.00
2019-03-11T15:52:45.024Z,92.40
2019-03-11T15:55:14.954Z,92.10
2019-03-11T15:57:44.656Z,91.60
2019-03-11T16:00:16.829Z,92.10
2019-03-11T16:02:46.412Z,92.50
2019-03-11T16:05:16.777Z,93.00
2019-03-11T16:07:45.984Z,93.60
2019-03-11T16:10:17.054Z,94.30
2019-03-11T16:12:46.514Z,99.90
2019-03-11T16:15:16.278Z,99.90
2019-03-11T16:17:45.478Z,99.90
2019-03-11T16:20:16.144Z,99.90
2019-03-11T16:22:45.614Z,99.90
2019-03-11T16:25:14.948Z,99.90
2019-03-11T16:27:44.069Z,99.90
2019-03-11T16:30:16.546Z,99.90
2019-03-11T16:32:58.541Z,99.90
2019-03-11T16:35:17.503Z,99.90
2019-03-11T16:37:46.982Z,99.90
2019-03-11T16:40:16.611Z,99.90
2019-03-11T16:42:46.134Z,99.90
2019-03-11T16:45:17.180Z,99.90
2019-03-11T16:47:46.355Z,99.90
2019-03-11T16:50:16.846Z,99.90
2019-03-11T16:52:46.086Z,99.90
2019-03-11T16:55:16.698Z,99.90
2019-03-11T16:57:46.100Z,99.90
2019-03-11T17:00:17.783Z,99.90
2019-03-11T17:02:47.603Z,99.90
2019-03-11T17:05:16.926Z,99.90
2019-03-11T17:07:46.820Z,99.90
2019-03-11T17:10:16.355Z,99.90
2019-03-11T17:12:45.792Z,99.90
2019-03-11T17:15:15.413Z,99.90
2019-03-11T17:17:45.764Z,99.90
2019-03-11T17:20:15.528Z,99.90
2019-03-11T17:22:45.399Z,99.90
2019-03-11T17:25:14.813Z,99.90
2019-03-11T17:27:44.239Z,99.90
2019-03-11T17:30:15.324Z,99.90
2019-03-11T17:32:45.147Z,99.90
2019-03-11T17:35:15.149Z,99.90
2019-03-11T17:37:44.981Z,99.90
2019-03-11T17:40:15.528Z,99.90
2019-03-11T17:42:45.735Z,99.90
2019-03-11T17:45:16.042Z,99.90
2019-03-11T17:47:45.747Z,99.90
2019-03-11T17:50:15.876Z,99.90
2019-03-11T17:52:45.215Z,99.90
2019-03-11T17:55:14.881Z,99.90
2019-03-11T17:57:44.833Z,99.90
2019-03-11T18:00:20.063Z,99.90
2019-03-11T18:02:49.270Z,99.90
2019-03-11T18:05:18.956Z,99.90
2019-03-11T18:07:48.444Z,99.90
2019-03-11T18:10:18.079Z,99.90
2019-03-11T18:12:47.223Z,99.90
2019-03-11T18:15:16.877Z,99.90
2019-03-11T18:17:46.089Z,99.90
2019-03-11T18:20:15.488Z,99.90
2019-03-11T18:22:45.211Z,99.90
2019-03-11T18:25:15.195Z,99.90
2019-03-11T18:27:44.616Z,99.90
2019-03-11T18:30:16.568Z,99.90
2019-03-11T18:32:45.781Z,99.90
2019-03-11T18:35:15.314Z,99.90
2019-03-11T18:37:44.918Z,99.90
2019-03-11T18:40:14.835Z,99.90
2019-03-11T18:42:44.026Z,99.90
2019-03-11T18:45:13.555Z,99.90
2019-03-11T18:47:42.679Z,99.90
2019-03-11T18:50:12.546Z,99.90
2019-03-11T18:52:41.719Z,99.90
2019-03-11T18:55:11.389Z,99.90
2019-03-11T18:57:41.278Z,99.90
2019-03-11T19:00:12.102Z,99.90
2019-03-11T19:02:41.774Z,99.90
2019-03-11T19:05:12.371Z,99.90
2019-03-11T19:07:41.951Z,99.90
2019-03-11T19:10:12.014Z,99.90
2019-03-11T19:12:41.438Z,99.90
2019-03-11T19:15:12.184Z,99.90
2019-03-11T19:17:42.057Z,99.90
2019-03-11T19:20:14.246Z,99.90
2019-03-11T19:22:43.821Z,99.90
2019-03-11T19:25:12.995Z,99.90
2019-03-11T19:27:42.643Z,99.90
2019-03-11T19:30:14.285Z,99.90
2019-03-11T19:32:43.989Z,99.90
2019-03-11T19:35:13.509Z,99.90
2019-03-11T19:37:43.111Z,99.90
2019-03-11T19:40:13.015Z,99.90
2019-03-11T19:42:42.940Z,99.90
2019-03-11T19:45:12.375Z,99.90
2019-03-11T19:47:42.356Z,99.90
2019-03-11T19:50:12.225Z,99.90
2019-03-11T19:52:41.567Z,99.90
2019-03-11T19:55:12.049Z,99.90
2019-03-11T19:57:41.341Z,99.90
2019-03-11T20:00:13.314Z,99.90
2019-03-11T20:02:42.895Z,99.90
2019-03-11T20:05:12.390Z,99.90
2019-03-11T20:07:41.893Z,99.90
2019-03-11T20:10:12.377Z,99.90
2019-03-11T20:12:41.675Z,99.90
2019-03-11T20:15:11.378Z,99.90
2019-03-11T20:17:40.735Z,99.90
2019-03-11T20:20:11.138Z,99.90
2019-03-11T20:22:40.817Z,99.90
2019-03-11T20:25:13.123Z,99.90
2019-03-11T20:27:42.467Z,99.90
2019-03-11T20:30:15.217Z,99.90
2019-03-11T20:32:44.549Z,99.90
2019-03-11T20:35:13.788Z,99.90
2019-03-11T20:37:43.099Z,99.90
2019-03-11T20:40:12.521Z,99.90
2019-03-11T20:42:41.902Z,99.90
2019-03-11T20:45:11.857Z,99.90
2019-03-11T20:47:41.155Z,99.90
2019-03-11T20:50:11.531Z,99.90
2019-03-11T20:52:41.124Z,99.90
2019-03-11T20:55:11.595Z,99.90
2019-03-11T20:57:41.163Z,99.90
2019-03-11T21:00:18.476Z,99.90
2019-03-11T21:02:47.755Z,99.90
2019-03-11T21:05:18.408Z,99.90
2019-03-11T21:07:48.025Z,99.90
2019-03-11T21:10:17.235Z,99.90
2019-03-11T21:12:46.904Z,99.90
2019-03-11T21:15:16.182Z,99.90
2019-03-11T21:17:45.640Z,99.90
2019-03-11T21:20:14.877Z,99.90
2019-03-11T21:22:44.559Z,99.90
2019-03-11T21:25:15.357Z,99.90
2019-03-11T21:27:45.225Z,99.90
2019-03-11T21:30:16.703Z,99.90
2019-03-11T21:32:45.971Z,99.90
2019-03-11T21:35:15.281Z,99.90
2019-03-11T21:37:44.839Z,99.90
2019-03-11T21:40:15.382Z,99.90
2019-03-11T21:42:45.425Z,99.90
2019-03-11T21:45:14.794Z,99.90
2019-03-11T21:47:44.025Z,99.90
2019-03-11T21:50:16.711Z,99.90
2019-03-11T21:52:46.351Z,99.90
2019-03-11T21:55:15.606Z,99.90
2019-03-11T21:57:44.877Z,99.90
2019-03-11T22:00:16.771Z,99.90
2019-03-11T22:02:46.103Z,99.90
2019-03-11T22:05:15.587Z,99.90
2019-03-11T22:07:44.748Z,99.90
2019-03-11T22:10:14.412Z,99.90
2019-03-11T22:12:43.567Z,99.90
2019-03-11T22:15:13.652Z,99.90
2019-03-11T22:17:42.803Z,99.90
2019-03-11T22:20:13.751Z,99.90
2019-03-11T22:22:42.899Z,99.90
2019-03-11T22:25:13.272Z,99.90
2019-03-11T22:27:42.805Z,99.90
2019-03-11T22:30:14.962Z,99.90
2019-03-11T22:32:44.551Z,99.90
2019-03-11T22:35:14.197Z,99.90
2019-03-11T22:37:44.028Z,99.90
2019-03-11T22:40:13.388Z,99.90
2019-03-11T22:42:42.915Z,99.90
2019-03-11T22:45:12.851Z,99.90
2019-03-11T22:47:41.997Z,99.90
2019-03-11T22:50:11.767Z,99.90
2019-03-11T22:52:41.447Z,99.90
2019-03-11T22:55:11.334Z,99.90
2019-03-11T22:57:40.784Z,99.90
2019-03-11T23:00:17.800Z,99.90
2019-03-11T23:02:47.012Z,99.90
2019-03-11T23:05:16.463Z,99.90
2019-03-11T23:07:45.614Z,99.90
2019-03-11T23:10:15.126Z,99.90
2019-03-11T23:12:44.266Z,99.90
2019-03-11T23:15:13.719Z,99.90
2019-03-11T23:17:43.276Z,99.90
2019-03-11T23:20:12.703Z,99.90
2019-03-11T23:22:42.491Z,99.90
2019-03-11T23:25:12.296Z,99.90
2019-03-11T23:27:41.839Z,99.90
2019-03-11T23:30:11.120Z,99.90
2019-03-11T23:32:40.953Z,99.90
2019-03-11T23:35:10.341Z,99.90
2019-03-11T23:37:39.860Z,99.90
2019-03-11T23:40:10.019Z,99.90
2019-03-11T23:42:39.166Z,99.90
2019-03-11T23:45:08.321Z,99.90
2019-03-11T23:47:37.884Z,99.90
2019-03-11T23:50:08.518Z,99.90
2019-03-11T23:52:37.680Z,99.90
2019-03-11T23:55:07.633Z,99.90
2019-03-11T23:57:36.820Z,99.90
