createdAt,value
2022-10-14T00:01:21.385Z,63.52
2022-10-14T00:03:50.317Z,63.56
2022-10-14T00:06:24.910Z,63.64
2022-10-14T00:08:52.840Z,63.48
2022-10-14T00:11:29.147Z,64.05
2022-10-14T00:13:59.939Z,63.74
2022-10-14T00:16:33.251Z,63.59
2022-10-14T00:19:01.531Z,63.32
2022-10-14T00:21:29.853Z,63.39
2022-10-14T00:23:58.144Z,63.66
2022-10-14T00:26:30.933Z,63.59
2022-10-14T00:29:00.433Z,63.67
2022-10-14T00:31:32.680Z,63.93
2022-10-14T00:34:00.464Z,63.69
2022-10-14T00:36:28.028Z,63.97
2022-10-14T00:38:55.599Z,63.72
2022-10-14T00:41:28.512Z,63.58
2022-10-14T00:44:04.322Z,63.99
2022-10-14T00:46:38.154Z,64.04
2022-10-14T00:49:31.713Z,64.57
2022-10-14T00:52:03.462Z,64.38
2022-10-14T00:54:47.863Z,63.58
2022-10-14T00:57:16.950Z,63.80
2022-10-14T00:59:44.560Z,63.42
2022-10-14T01:02:12.203Z,63.78
2022-10-14T01:04:43.267Z,63.63
2022-10-14T01:07:13.921Z,63.77
2022-10-14T01:09:50.730Z,63.56
2022-10-14T01:12:29.012Z,64.07
2022-10-14T01:15:05.070Z,64.38
2022-10-14T01:17:45.282Z,64.68
2022-10-14T01:20:31.566Z,64.79
2022-10-14T01:23:36.152Z,64.46
2022-10-14T01:26:29.338Z,64.25
2022-10-14T01:28:56.804Z,63.71
2022-10-14T01:31:32.704Z,64.48
2022-10-14T01:34:03.105Z,63.98
2022-10-14T01:36:39.551Z,64.10
2022-10-14T01:39:18.383Z,64.54
2022-10-14T01:41:51.439Z,64.12
2022-10-14T01:44:23.405Z,64.62
2022-10-14T01:46:55.586Z,64.45
2022-10-14T01:49:33.038Z,64.53
2022-10-14T01:52:10.414Z,64.59
2022-10-14T01:54:42.937Z,64.42
2022-10-14T01:57:19.252Z,65.22
2022-10-14T01:59:48.031Z,64.70
2022-10-14T02:02:15.607Z,64.48
2022-10-14T02:04:43.046Z,64.58
2022-10-14T02:07:26.180Z,65.22
2022-10-14T02:10:22.425Z,65.47
2022-10-14T02:13:17.507Z,64.62
2022-10-14T02:16:08.542Z,65.55
2022-10-14T02:18:46.046Z,65.16
2022-10-14T02:21:38.542Z,65.38
2022-10-14T02:24:36.914Z,65.43
2022-10-14T02:27:09.639Z,65.29
2022-10-14T02:29:40.497Z,65.20
2022-10-14T02:32:09.214Z,65.39
2022-10-14T02:34:39.194Z,65.50
2022-10-14T02:37:12.551Z,65.42
2022-10-14T02:39:46.991Z,65.98
2022-10-14T02:42:14.627Z,65.60
2022-10-14T02:44:56.094Z,66.86
2022-10-14T02:47:24.654Z,65.96
2022-10-14T02:49:52.539Z,66.48
2022-10-14T02:52:20.893Z,66.59
2022-10-14T02:54:48.526Z,66.86
2022-10-14T02:57:16.889Z,66.86
2022-10-14T02:59:44.437Z,67.24
2022-10-14T03:02:11.948Z,67.19
2022-10-14T03:04:41.634Z,67.54
2022-10-14T03:07:10.202Z,67.89
2022-10-14T03:09:43.515Z,67.64
2022-10-14T03:12:11.477Z,67.81
2022-10-14T03:14:39.341Z,68.12
2022-10-14T03:17:09.583Z,68.40
2022-10-14T03:19:37.415Z,68.61
2022-10-14T03:22:05.082Z,68.28
2022-10-14T03:24:33.998Z,68.70
2022-10-14T03:27:36.958Z,68.37
2022-10-14T03:30:09.709Z,68.65
2022-10-14T03:32:45.317Z,68.93
2022-10-14T03:35:31.458Z,68.94
2022-10-14T03:38:03.035Z,68.76
2022-10-14T03:40:34.143Z,69.10
2022-10-14T03:43:04.064Z,69.52
2022-10-14T03:45:40.859Z,69.42
2022-10-14T03:48:11.247Z,69.22
2022-10-14T03:50:40.537Z,69.66
2022-10-14T03:53:09.536Z,69.18
2022-10-14T03:55:38.150Z,69.18
2022-10-14T03:58:07.053Z,69.43
2022-10-14T04:00:35.981Z,69.95
2022-10-14T04:03:22.313Z,69.41
2022-10-14T04:05:49.866Z,69.64
2022-10-14T04:08:21.879Z,69.62
2022-10-14T04:11:02.700Z,70.04
2022-10-14T04:13:37.158Z,70.29
2022-10-14T04:16:07.243Z,70.19
2022-10-14T04:18:39.593Z,69.97
2022-10-14T04:21:12.485Z,70.60
2022-10-14T04:23:42.553Z,69.93
2022-10-14T04:26:16.343Z,70.16
2022-10-14T04:28:46.668Z,70.05
2022-10-14T04:31:23.945Z,70.39
2022-10-14T04:33:57.271Z,70.45
2022-10-14T04:36:31.204Z,70.45
2022-10-14T04:39:01.038Z,70.04
2022-10-14T04:41:29.469Z,69.98
2022-10-14T04:43:59.525Z,70.26
2022-10-14T04:46:39.243Z,69.74
2022-10-14T04:49:09.086Z,69.73
2022-10-14T04:51:40.960Z,69.34
2022-10-14T04:54:32.356Z,68.82
2022-10-14T04:57:01.278Z,68.39
2022-10-14T04:59:30.067Z,67.71
2022-10-14T05:02:14.988Z,67.06
2022-10-14T05:04:49.446Z,66.91
2022-10-14T05:07:17.706Z,66.66
2022-10-14T05:09:50.403Z,66.01
2022-10-14T05:12:28.653Z,65.96
2022-10-14T05:15:00.487Z,65.63
2022-10-14T05:17:37.738Z,65.28
2022-10-14T05:20:07.290Z,65.06
2022-10-14T05:22:36.353Z,64.18
2022-10-14T05:25:05.255Z,63.89
2022-10-14T05:27:33.005Z,63.48
2022-10-14T05:30:02.758Z,62.59
2022-10-14T05:32:31.191Z,62.27
2022-10-14T05:35:04.083Z,61.36
2022-10-14T05:37:37.042Z,60.69
2022-10-14T05:40:05.153Z,59.83
2022-10-14T05:42:36.060Z,58.98
2022-10-14T05:45:05.057Z,57.77
2022-10-14T05:47:35.191Z,57.13
2022-10-14T05:50:12.675Z,56.63
2022-10-14T05:52:43.560Z,56.17
2022-10-14T05:55:19.940Z,56.04
2022-10-14T05:57:48.986Z,55.93
2022-10-14T06:00:25.577Z,55.67
2022-10-14T06:03:01.311Z,55.44
2022-10-14T06:05:29.011Z,54.75
2022-10-14T06:07:56.563Z,53.91
2022-10-14T06:10:24.079Z,53.10
2022-10-14T06:12:51.552Z,52.31
2022-10-14T06:15:19.198Z,51.78
2022-10-14T06:17:46.775Z,50.50
2022-10-14T06:20:14.995Z,49.04
2022-10-14T06:22:42.571Z,48.06
2022-10-14T06:25:12.399Z,46.99
2022-10-14T06:27:42.082Z,46.12
2022-10-14T06:30:10.447Z,44.76
2022-10-14T06:32:40.378Z,43.67
2022-10-14T06:35:08.298Z,43.15
2022-10-14T06:37:36.528Z,42.19
2022-10-14T06:40:05.407Z,41.26
2022-10-14T06:42:34.190Z,40.57
2022-10-14T06:45:01.942Z,40.17
2022-10-14T06:47:31.713Z,39.66
2022-10-14T06:49:59.306Z,39.42
2022-10-14T06:52:26.745Z,39.86
2022-10-14T06:54:54.327Z,40.93
2022-10-14T06:57:21.894Z,41.66
2022-10-14T06:59:49.450Z,42.40
2022-10-14T07:02:17.173Z,42.87
2022-10-14T07:04:44.722Z,42.72
2022-10-14T07:07:12.145Z,42.46
2022-10-14T07:09:39.638Z,42.52
2022-10-14T07:12:07.230Z,41.94
2022-10-14T07:14:35.990Z,41.62
2022-10-14T07:17:03.855Z,41.73
2022-10-14T07:19:31.289Z,42.10
2022-10-14T07:21:58.862Z,41.41
2022-10-14T07:24:26.349Z,41.07
2022-10-14T07:26:54.091Z,40.99
2022-10-14T07:29:21.582Z,40.55
2022-10-14T07:31:49.111Z,40.77
2022-10-14T07:34:16.518Z,41.02
2022-10-14T07:36:43.998Z,41.01
2022-10-14T07:39:11.739Z,41.05
2022-10-14T07:41:40.172Z,40.59
2022-10-14T07:44:09.675Z,40.52
2022-10-14T07:46:40.616Z,40.42
2022-10-14T07:49:14.692Z,40.10
2022-10-14T07:51:43.073Z,40.18
2022-10-14T07:54:23.531Z,39.65
2022-10-14T07:56:51.589Z,39.85
2022-10-14T07:59:20.811Z,39.55
2022-10-14T08:01:49.902Z,38.58
2022-10-14T08:04:18.165Z,37.92
2022-10-14T08:06:48.629Z,38.13
2022-10-14T08:09:17.642Z,38.42
2022-10-14T08:11:46.032Z,38.36
2022-10-14T08:14:14.340Z,37.76
2022-10-14T08:16:41.843Z,36.45
2022-10-14T08:19:14.618Z,34.72
2022-10-14T08:21:43.733Z,32.45
2022-10-14T08:24:11.698Z,30.72
2022-10-14T08:26:48.322Z,28.93
2022-10-14T08:29:15.749Z,28.27
2022-10-14T08:31:43.263Z,27.28
2022-10-14T08:34:11.333Z,26.17
2022-10-14T08:36:39.009Z,25.02
2022-10-14T08:39:07.503Z,24.22
2022-10-14T08:42:13.198Z,22.95
2022-10-14T08:44:55.683Z,22.72
2022-10-14T08:47:34.857Z,22.17
2022-10-14T08:50:14.691Z,21.96
2022-10-14T08:52:50.423Z,20.89
2022-10-14T08:55:33.914Z,20.35
2022-10-14T08:58:23.385Z,20.18
2022-10-14T09:00:52.992Z,20.29
2022-10-14T09:03:33.152Z,19.61
2022-10-14T09:06:13.140Z,19.34
2022-10-14T09:08:44.998Z,19.10
2022-10-14T09:11:18.717Z,19.06
2022-10-14T09:13:51.068Z,18.32
2022-10-14T09:16:27.422Z,18.25
2022-10-14T09:19:00.515Z,17.90
2022-10-14T09:21:47.821Z,18.06
2022-10-14T09:24:37.382Z,17.69
2022-10-14T09:27:06.737Z,19.33
2022-10-14T09:29:43.323Z,17.25
2022-10-14T09:32:27.901Z,17.17
2022-10-14T09:34:57.357Z,17.37
2022-10-14T09:37:33.703Z,17.02
2022-10-14T09:40:13.357Z,17.24
2022-10-14T09:43:08.465Z,16.29
2022-10-14T09:45:56.632Z,16.48
2022-10-14T09:48:44.456Z,16.20
2022-10-14T09:51:22.631Z,16.58
2022-10-14T09:53:53.995Z,17.85
2022-10-14T09:56:42.146Z,19.53
2022-10-14T09:59:21.676Z,19.10
2022-10-14T10:01:54.471Z,19.37
2022-10-14T10:04:47.892Z,20.06
2022-10-14T10:07:35.245Z,20.21
2022-10-14T10:10:18.721Z,21.77
2022-10-14T10:12:47.289Z,22.26
2022-10-14T10:15:21.623Z,21.53
2022-10-14T10:17:50.113Z,20.56
2022-10-14T10:20:28.674Z,22.57
2022-10-14T10:22:57.013Z,24.29
2022-10-14T10:25:28.667Z,26.48
2022-10-14T10:27:59.740Z,28.23
2022-10-14T10:30:32.415Z,29.47
2022-10-14T10:33:03.129Z,31.32
2022-10-14T10:35:45.400Z,31.71
2022-10-14T10:38:31.979Z,33.26
2022-10-14T10:41:20.656Z,33.13
2022-10-14T10:44:12.168Z,33.90
2022-10-14T10:47:15.397Z,35.27
2022-10-14T10:50:10.174Z,33.88
2022-10-14T10:53:23.046Z,31.12
2022-10-14T10:56:11.647Z,29.36
2022-10-14T10:59:01.786Z,29.77
2022-10-14T11:01:49.152Z,30.19
2022-10-14T11:04:35.292Z,28.88
2022-10-14T11:07:35.358Z,27.00
2022-10-14T11:10:27.077Z,24.68
2022-10-14T11:13:36.904Z,23.25
2022-10-14T11:16:10.089Z,22.05
2022-10-14T11:18:45.653Z,20.91
2022-10-14T11:21:22.972Z,20.04
2022-10-14T11:24:04.879Z,19.43
2022-10-14T11:26:46.653Z,21.46
2022-10-14T11:29:18.791Z,22.64
2022-10-14T11:32:04.073Z,23.47
2022-10-14T11:35:10.065Z,23.94
2022-10-14T11:38:03.756Z,25.25
2022-10-14T11:40:51.097Z,23.48
2022-10-14T11:44:02.509Z,22.47
2022-10-14T11:46:36.602Z,22.73
2022-10-14T11:49:12.495Z,25.32
2022-10-14T11:51:49.270Z,26.88
2022-10-14T11:54:24.995Z,26.53
2022-10-14T11:57:00.829Z,23.90
2022-10-14T11:59:46.358Z,21.94
2022-10-14T12:02:45.189Z,21.17
2022-10-14T12:05:51.058Z,20.36
2022-10-14T12:08:46.279Z,19.76
2022-10-14T12:11:44.358Z,19.58
2022-10-14T12:14:29.666Z,19.35
2022-10-14T12:17:00.136Z,18.87
2022-10-14T12:19:29.568Z,20.57
2022-10-14T12:22:23.744Z,23.44
2022-10-14T12:24:57.510Z,27.37
2022-10-14T12:27:28.578Z,29.97
2022-10-14T12:29:58.647Z,32.30
2022-10-14T12:32:27.963Z,34.45
2022-10-14T12:35:41.563Z,37.26
2022-10-14T12:38:12.494Z,38.05
2022-10-14T12:40:40.498Z,38.88
2022-10-14T12:43:27.617Z,41.83
2022-10-14T12:46:10.927Z,40.88
2022-10-14T12:48:47.091Z,43.54
2022-10-14T12:51:24.619Z,44.86
2022-10-14T12:54:05.031Z,44.70
2022-10-14T12:56:37.734Z,44.98
2022-10-14T12:59:08.746Z,45.55
2022-10-14T13:01:38.514Z,45.58
2022-10-14T13:04:19.962Z,46.86
2022-10-14T13:07:43.316Z,48.57
2022-10-14T13:10:35.994Z,48.69
2022-10-14T13:13:42.311Z,49.52
2022-10-14T13:16:25.646Z,47.91
2022-10-14T13:18:59.925Z,48.78
2022-10-14T13:21:39.114Z,48.51
2022-10-14T13:24:38.645Z,50.68
2022-10-14T13:27:47.910Z,50.16
2022-10-14T13:30:37.374Z,50.23
2022-10-14T13:33:10.697Z,49.86
2022-10-14T13:36:00.969Z,50.28
2022-10-14T13:38:28.721Z,49.04
2022-10-14T13:40:58.379Z,50.08
2022-10-14T13:43:39.172Z,51.25
2022-10-14T13:46:18.102Z,51.84
2022-10-14T13:48:48.718Z,50.87
2022-10-14T13:51:24.607Z,50.55
2022-10-14T13:54:16.339Z,52.47
2022-10-14T13:56:44.380Z,50.92
2022-10-14T13:59:39.275Z,52.79
2022-10-14T14:02:21.549Z,53.13
2022-10-14T14:04:56.051Z,52.60
2022-10-14T14:10:20.016Z,52.92
2022-10-14T14:12:47.763Z,52.39
2022-10-14T14:15:26.990Z,53.98
2022-10-14T14:17:54.905Z,52.52
2022-10-14T14:20:25.397Z,52.81
2022-10-14T14:22:54.282Z,52.82
2022-10-14T14:25:34.096Z,53.16
2022-10-14T14:28:05.985Z,53.63
2022-10-14T14:30:39.107Z,54.00
2022-10-14T14:33:16.891Z,54.33
2022-10-14T14:35:54.471Z,54.80
2022-10-14T14:38:28.626Z,53.98
2022-10-14T14:41:06.358Z,55.23
2022-10-14T14:43:47.375Z,54.11
2022-10-14T14:46:22.074Z,54.58
2022-10-14T14:48:54.924Z,54.77
2022-10-14T14:51:23.787Z,54.21
2022-10-14T14:53:55.869Z,55.36
2022-10-14T14:56:33.057Z,55.53
2022-10-14T14:59:19.036Z,55.98
2022-10-14T15:01:46.661Z,54.64
2022-10-14T15:04:34.950Z,56.11
2022-10-14T15:07:15.330Z,55.69
2022-10-14T15:09:53.078Z,55.84
2022-10-14T15:12:25.795Z,55.59
2022-10-14T15:14:55.758Z,55.61
2022-10-14T15:17:34.308Z,56.20
2022-10-14T15:20:04.545Z,55.83
2022-10-14T15:22:37.276Z,56.22
2022-10-14T15:25:25.658Z,56.79
2022-10-14T15:27:55.869Z,55.64
2022-10-14T15:30:41.199Z,56.84
2022-10-14T15:33:23.141Z,56.75
2022-10-14T15:35:57.534Z,56.26
2022-10-14T15:38:26.332Z,55.54
2022-10-14T15:40:53.941Z,55.37
2022-10-14T15:43:24.225Z,55.60
2022-10-14T15:46:16.785Z,55.53
2022-10-14T15:48:50.914Z,55.82
2022-10-14T15:51:23.670Z,55.58
2022-10-14T15:53:52.039Z,55.38
2022-10-14T15:56:21.259Z,55.39
2022-10-14T15:58:49.337Z,55.35
2022-10-14T16:01:20.748Z,55.84
2022-10-14T16:03:49.844Z,55.49
2022-10-14T16:06:17.348Z,55.55
2022-10-14T16:08:46.603Z,55.64
2022-10-14T16:11:29.269Z,56.57
2022-10-14T16:13:57.523Z,55.75
2022-10-14T16:16:34.024Z,56.64
2022-10-14T16:19:02.494Z,55.69
2022-10-14T16:21:30.074Z,55.80
2022-10-14T16:23:58.965Z,55.97
2022-10-14T16:26:26.763Z,56.13
2022-10-14T16:28:54.499Z,56.32
2022-10-14T16:31:22.002Z,56.17
2022-10-14T16:33:57.269Z,56.26
2022-10-14T16:36:26.296Z,56.57
2022-10-14T16:38:57.180Z,56.29
2022-10-14T16:41:28.026Z,56.56
2022-10-14T16:43:55.630Z,56.52
2022-10-14T16:46:46.118Z,56.29
2022-10-14T16:49:14.436Z,56.23
2022-10-14T16:51:43.461Z,56.58
2022-10-14T16:54:11.978Z,56.45
2022-10-14T16:56:54.850Z,56.66
2022-10-14T16:59:23.544Z,56.87
2022-10-14T17:01:51.902Z,56.71
2022-10-14T17:04:23.352Z,56.90
2022-10-14T17:06:58.514Z,56.89
2022-10-14T17:09:26.219Z,56.92
2022-10-14T17:11:55.017Z,57.25
2022-10-14T17:14:24.176Z,57.40
2022-10-14T17:16:52.583Z,57.41
2022-10-14T17:19:20.402Z,57.24
2022-10-14T17:21:48.871Z,57.26
2022-10-14T17:24:17.119Z,57.51
2022-10-14T17:26:47.347Z,57.49
2022-10-14T17:29:15.257Z,57.62
2022-10-14T17:31:46.164Z,57.56
2022-10-14T17:34:13.946Z,57.44
2022-10-14T17:36:41.773Z,57.43
2022-10-14T17:39:16.477Z,57.63
2022-10-14T17:41:48.947Z,57.47
2022-10-14T17:44:16.361Z,57.39
2022-10-14T17:46:44.006Z,57.33
2022-10-14T17:49:12.502Z,57.43
2022-10-14T17:51:40.006Z,57.50
2022-10-14T17:54:10.897Z,57.96
2022-10-14T17:56:39.449Z,57.51
2022-10-14T17:59:10.558Z,57.48
2022-10-14T18:04:25.771Z,57.46
2022-10-14T18:06:54.296Z,57.17
2022-10-14T18:09:21.935Z,57.33
2022-10-14T18:14:40.692Z,57.01
2022-10-14T18:17:13.197Z,56.91
2022-10-14T18:19:41.961Z,57.08
2022-10-14T18:22:11.211Z,56.71
2022-10-14T18:24:39.442Z,56.97
2022-10-14T18:27:07.114Z,57.03
2022-10-14T18:29:34.694Z,56.59
2022-10-14T18:32:02.096Z,56.66
2022-10-14T18:34:29.621Z,56.69
2022-10-14T18:36:57.138Z,56.61
2022-10-14T18:39:24.739Z,56.70
2022-10-14T18:41:52.308Z,56.52
2022-10-14T18:44:19.741Z,56.46
2022-10-14T18:46:47.736Z,56.48
2022-10-14T18:49:15.410Z,56.56
2022-10-14T18:51:43.565Z,56.46
2022-10-14T18:54:17.867Z,56.94
2022-10-14T18:56:45.677Z,56.37
2022-10-14T18:59:19.311Z,56.71
2022-10-14T19:01:50.589Z,56.54
2022-10-14T19:04:19.344Z,56.44
2022-10-14T19:06:49.118Z,56.34
2022-10-14T19:09:24.141Z,56.54
2022-10-14T19:11:52.527Z,56.43
2022-10-14T19:14:22.343Z,56.59
2022-10-14T19:16:49.982Z,56.23
2022-10-14T19:19:20.057Z,56.51
2022-10-14T19:21:50.501Z,56.72
2022-10-14T19:24:18.202Z,56.73
2022-10-14T19:26:50.371Z,57.08
2022-10-14T19:29:18.318Z,57.33
2022-10-14T19:31:45.821Z,57.53
2022-10-14T19:34:16.125Z,57.96
2022-10-14T19:36:45.563Z,57.85
2022-10-14T19:39:15.531Z,58.13
2022-10-14T19:41:44.469Z,58.23
2022-10-14T19:44:13.868Z,58.54
2022-10-14T19:46:42.002Z,58.61
2022-10-14T19:49:12.811Z,58.99
2022-10-14T19:51:40.555Z,59.12
2022-10-14T19:54:08.011Z,59.34
2022-10-14T19:56:35.605Z,59.68
2022-10-14T19:59:03.157Z,59.80
2022-10-14T20:01:31.315Z,59.95
2022-10-14T20:04:02.845Z,60.65
2022-10-14T20:06:33.871Z,60.21
2022-10-14T20:09:02.365Z,60.25
2022-10-14T20:11:30.041Z,60.64
2022-10-14T20:13:57.890Z,60.88
2022-10-14T20:16:27.129Z,61.04
2022-10-14T20:18:55.577Z,61.59
2022-10-14T20:21:23.874Z,61.61
2022-10-14T20:23:51.325Z,61.46
2022-10-14T20:26:21.002Z,61.93
2022-10-14T20:28:49.763Z,61.91
2022-10-14T20:31:20.379Z,61.98
2022-10-14T20:33:48.836Z,62.26
2022-10-14T20:36:19.745Z,62.25
2022-10-14T20:38:48.256Z,62.32
2022-10-14T20:41:19.114Z,62.69
2022-10-14T20:43:47.784Z,62.41
2022-10-14T20:46:16.009Z,62.81
2022-10-14T20:48:44.201Z,62.71
2022-10-14T20:51:17.958Z,62.83
2022-10-14T20:53:45.591Z,62.88
2022-10-14T20:56:13.900Z,62.74
2022-10-14T20:58:41.558Z,62.79
2022-10-14T21:01:08.963Z,62.80
2022-10-14T21:03:36.820Z,62.65
2022-10-14T21:06:06.811Z,63.14
2022-10-14T21:08:34.999Z,63.01
2022-10-14T21:11:06.181Z,63.05
2022-10-14T21:13:35.812Z,63.07
2022-10-14T21:16:16.640Z,63.55
2022-10-14T21:18:57.602Z,63.36
2022-10-14T21:21:28.114Z,62.94
2022-10-14T21:23:56.324Z,62.75
2022-10-14T21:26:24.138Z,62.65
2022-10-14T21:28:52.031Z,62.78
2022-10-14T21:31:20.482Z,62.27
2022-10-14T21:33:53.853Z,62.31
2022-10-14T21:36:21.446Z,62.56
2022-10-14T21:38:48.915Z,62.33
2022-10-14T21:41:16.663Z,62.58
2022-10-14T21:43:44.099Z,62.51
2022-10-14T21:46:14.438Z,62.79
2022-10-14T21:48:43.422Z,62.69
2022-10-14T21:51:13.734Z,62.70
2022-10-14T21:53:44.853Z,62.34
2022-10-14T21:56:13.966Z,61.89
2022-10-14T21:58:41.717Z,62.14
2022-10-14T22:01:15.369Z,62.19
2022-10-14T22:03:43.948Z,61.71
2022-10-14T22:06:16.569Z,61.87
2022-10-14T22:08:46.802Z,61.54
2022-10-14T22:11:22.675Z,62.17
2022-10-14T22:13:51.766Z,61.32
2022-10-14T22:16:19.955Z,61.21
2022-10-14T22:18:50.599Z,61.13
2022-10-14T22:21:21.516Z,61.21
2022-10-14T22:23:50.222Z,61.00
2022-10-14T22:26:23.087Z,61.05
2022-10-14T22:28:56.732Z,60.87
2022-10-14T22:31:24.262Z,60.50
2022-10-14T22:33:51.703Z,60.50
2022-10-14T22:36:24.931Z,60.99
2022-10-14T22:38:53.493Z,60.42
2022-10-14T22:41:22.642Z,60.14
2022-10-14T22:43:52.518Z,60.21
2022-10-14T22:46:23.702Z,60.19
2022-10-14T22:48:58.719Z,60.24
2022-10-14T22:51:32.243Z,59.92
2022-10-14T22:53:59.976Z,59.78
2022-10-14T22:56:29.348Z,59.77
2022-10-14T22:58:59.147Z,60.09
2022-10-14T23:01:28.054Z,59.75
2022-10-14T23:03:57.459Z,60.02
2022-10-14T23:06:25.472Z,59.75
2022-10-14T23:08:54.479Z,59.80
2022-10-14T23:11:24.422Z,59.72
2022-10-14T23:13:52.128Z,59.40
2022-10-14T23:16:22.492Z,59.78
2022-10-14T23:18:50.813Z,59.79
2022-10-14T23:21:19.675Z,59.58
2022-10-14T23:23:48.995Z,59.67
2022-10-14T23:26:21.351Z,59.61
2022-10-14T23:28:53.778Z,59.45
2022-10-14T23:31:28.020Z,59.82
2022-10-14T23:33:58.286Z,59.50
2022-10-14T23:36:26.446Z,59.26
2022-10-14T23:38:53.979Z,59.40
2022-10-14T23:41:23.114Z,59.17
2022-10-14T23:43:52.582Z,59.17
2022-10-14T23:46:20.735Z,59.36
2022-10-14T23:48:55.817Z,59.14
2022-10-14T23:51:35.402Z,59.05
2022-10-14T23:54:03.166Z,59.14
2022-10-14T23:56:30.661Z,58.98
2022-10-14T23:58:58.140Z,58.62
