createdAt,value
2019-02-17T00:01:06.240Z,85.46
2019-02-17T00:03:35.820Z,85.64
2019-02-17T00:06:05.239Z,85.90
2019-02-17T00:08:36.082Z,86.04
2019-02-17T00:11:05.714Z,86.31
2019-02-17T00:13:35.171Z,86.46
2019-02-17T00:16:04.684Z,86.54
2019-02-17T00:18:34.198Z,86.57
2019-02-17T00:21:03.609Z,86.54
2019-02-17T00:23:33.195Z,86.59
2019-02-17T00:26:02.582Z,86.62
2019-02-17T00:28:43.895Z,86.58
2019-02-17T00:31:13.562Z,86.85
2019-02-17T00:33:42.965Z,87.02
2019-02-17T00:36:12.391Z,87.14
2019-02-17T00:38:41.794Z,87.26
2019-02-17T00:41:11.221Z,87.31
2019-02-17T00:43:43.173Z,87.49
2019-02-17T00:46:12.577Z,87.53
2019-02-17T00:48:41.998Z,87.53
2019-02-17T00:51:11.949Z,87.32
2019-02-17T00:53:41.481Z,87.10
2019-02-17T00:56:10.910Z,86.96
2019-02-17T00:58:40.424Z,86.90
2019-02-17T01:01:09.823Z,86.79
2019-02-17T01:03:39.299Z,86.70
2019-02-17T01:06:08.732Z,86.91
2019-02-17T01:08:38.164Z,87.25
2019-02-17T01:11:07.536Z,87.42
2019-02-17T01:13:36.980Z,87.42
2019-02-17T01:16:06.417Z,87.48
2019-02-17T01:18:35.843Z,87.39
2019-02-17T01:21:46.904Z,87.17
2019-02-17T01:24:28.723Z,87.19
2019-02-17T01:29:35.196Z,87.60
2019-02-17T01:32:04.823Z,87.70
2019-02-17T01:34:34.331Z,87.89
2019-02-17T01:37:03.904Z,88.00
2019-02-17T01:39:35.068Z,88.17
2019-02-17T01:42:04.616Z,88.27
2019-02-17T01:44:34.136Z,88.30
2019-02-17T01:47:03.607Z,88.17
2019-02-17T01:49:33.014Z,88.22
2019-02-17T01:52:03.512Z,88.16
2019-02-17T01:54:32.961Z,88.25
2019-02-17T01:57:02.461Z,88.30
2019-02-17T01:59:32.082Z,88.29
2019-02-17T02:02:01.486Z,88.47
2019-02-17T02:04:30.934Z,88.54
2019-02-17T02:07:00.538Z,88.60
2019-02-17T02:09:29.948Z,88.68
2019-02-17T02:11:59.451Z,88.96
2019-02-17T02:15:08.387Z,89.06
2019-02-17T02:17:49.498Z,89.21
2019-02-17T02:20:19.040Z,89.32
2019-02-17T02:25:36.929Z,89.40
2019-02-17T02:28:06.350Z,89.33
2019-02-17T02:30:35.762Z,89.27
2019-02-17T02:33:05.169Z,89.30
2019-02-17T02:35:34.587Z,89.30
2019-02-17T02:38:04.015Z,89.19
2019-02-17T02:40:33.617Z,89.09
2019-02-17T02:43:03.085Z,88.95
2019-02-17T02:45:32.484Z,88.72
2019-02-17T02:48:02.044Z,88.42
2019-02-17T02:50:31.473Z,87.92
2019-02-17T02:53:00.977Z,87.76
2019-02-17T02:55:30.521Z,87.38
2019-02-17T02:58:00.211Z,86.84
2019-02-17T03:00:29.809Z,86.56
2019-02-17T03:02:59.689Z,86.49
2019-02-17T03:05:29.211Z,86.48
2019-02-17T03:07:58.640Z,86.33
2019-02-17T03:10:28.112Z,86.33
2019-02-17T03:12:57.649Z,86.45
2019-02-17T03:15:27.121Z,86.49
2019-02-17T03:17:56.638Z,86.53
2019-02-17T03:23:10.290Z,86.39
2019-02-17T03:25:39.819Z,86.17
2019-02-17T03:28:09.218Z,85.95
2019-02-17T03:30:38.735Z,85.82
2019-02-17T03:33:08.113Z,85.62
2019-02-17T03:35:37.613Z,85.56
2019-02-17T03:38:07.170Z,85.87
2019-02-17T03:40:36.688Z,86.13
2019-02-17T03:43:06.086Z,86.37
2019-02-17T03:45:35.508Z,86.41
2019-02-17T03:48:05.409Z,86.54
2019-02-17T03:50:34.835Z,86.33
2019-02-17T03:53:04.272Z,86.14
2019-02-17T03:55:33.689Z,85.99
2019-02-17T03:58:03.093Z,86.04
2019-02-17T04:00:32.512Z,85.95
2019-02-17T04:03:01.951Z,86.00
2019-02-17T04:05:31.320Z,85.78
2019-02-17T04:10:35.983Z,85.79
2019-02-17T04:13:21.569Z,85.63
2019-02-17T04:15:51.248Z,85.57
2019-02-17T04:18:21.325Z,85.44
2019-02-17T04:20:51.158Z,85.41
2019-02-17T04:23:30.776Z,85.14
2019-02-17T04:25:55.569Z,85.03
2019-02-17T04:28:25.283Z,84.97
2019-02-17T04:30:54.712Z,84.69
2019-02-17T04:33:24.738Z,84.60
2019-02-17T04:36:01.489Z,84.41
2019-02-17T04:38:30.965Z,84.37
2019-02-17T04:41:00.426Z,84.62
2019-02-17T04:43:29.899Z,84.97
2019-02-17T04:45:59.407Z,85.05
2019-02-17T04:48:28.979Z,85.45
2019-02-17T04:50:58.508Z,85.75
2019-02-17T04:53:28.072Z,85.84
2019-02-17T04:55:57.608Z,85.82
2019-02-17T04:58:27.146Z,85.63
2019-02-17T05:00:56.563Z,85.36
2019-02-17T05:03:45.415Z,85.20
2019-02-17T05:06:17.929Z,85.04
2019-02-17T05:08:47.305Z,84.70
2019-02-17T05:11:17.179Z,84.62
2019-02-17T05:13:57.943Z,84.61
2019-02-17T05:16:27.436Z,84.49
2019-02-17T05:21:45.475Z,84.33
2019-02-17T05:24:15.087Z,84.05
2019-02-17T05:29:32.953Z,83.58
2019-02-17T05:32:02.736Z,83.71
2019-02-17T05:34:32.128Z,83.78
2019-02-17T05:37:01.588Z,83.84
2019-02-17T05:39:30.983Z,83.92
2019-02-17T05:42:00.411Z,83.80
2019-02-17T05:47:15.064Z,84.06
2019-02-17T05:49:44.662Z,83.88
2019-02-17T05:52:14.348Z,83.77
2019-02-17T05:54:43.691Z,83.58
2019-02-17T05:57:13.199Z,83.46
2019-02-17T05:59:42.626Z,83.72
2019-02-17T06:02:31.171Z,83.66
2019-02-17T06:05:00.672Z,83.94
2019-02-17T06:07:49.046Z,84.03
2019-02-17T06:10:18.533Z,84.08
2019-02-17T06:12:48.062Z,84.14
2019-02-17T06:15:18.137Z,84.25
2019-02-17T06:17:47.707Z,84.14
2019-02-17T06:20:17.667Z,84.68
2019-02-17T06:22:47.530Z,83.75
2019-02-17T06:25:17.027Z,83.69
2019-02-17T06:27:46.615Z,83.95
2019-02-17T06:30:16.299Z,84.13
2019-02-17T06:32:45.798Z,83.93
2019-02-17T06:35:16.794Z,84.07
2019-02-17T06:37:46.204Z,83.73
2019-02-17T06:40:15.693Z,83.44
2019-02-17T06:42:45.113Z,83.26
2019-02-17T06:45:14.707Z,83.38
2019-02-17T06:47:44.114Z,83.25
2019-02-17T06:50:15.157Z,83.36
2019-02-17T06:55:38.924Z,83.57
2019-02-17T06:58:08.718Z,83.56
2019-02-17T07:00:43.650Z,83.86
2019-02-17T07:03:14.399Z,84.15
2019-02-17T07:06:02.909Z,83.69
2019-02-17T07:08:45.346Z,83.16
2019-02-17T07:11:15.131Z,82.96
2019-02-17T07:16:44.291Z,82.64
2019-02-17T07:19:15.208Z,82.32
2019-02-17T07:21:44.755Z,81.64
2019-02-17T07:24:14.369Z,81.29
2019-02-17T07:26:43.829Z,81.21
2019-02-17T07:29:13.213Z,81.08
2019-02-17T07:31:42.755Z,80.95
2019-02-17T07:34:12.225Z,81.03
2019-02-17T07:36:41.910Z,81.50
2019-02-17T07:39:11.849Z,81.36
2019-02-17T07:41:41.329Z,81.26
2019-02-17T07:44:10.998Z,81.14
2019-02-17T07:46:40.426Z,80.99
2019-02-17T07:49:09.897Z,81.13
2019-02-17T07:51:39.278Z,81.23
2019-02-17T07:54:08.828Z,81.06
2019-02-17T07:56:38.237Z,81.05
2019-02-17T07:59:07.662Z,81.10
2019-02-17T08:01:56.044Z,81.17
2019-02-17T08:04:37.335Z,81.28
2019-02-17T08:07:08.848Z,81.63
2019-02-17T08:09:38.270Z,81.49
2019-02-17T08:12:07.720Z,81.40
2019-02-17T08:17:11.961Z,81.00
2019-02-17T08:22:35.938Z,79.82
2019-02-17T08:25:06.291Z,80.56
2019-02-17T08:27:35.717Z,80.44
2019-02-17T08:30:44.564Z,80.25
2019-02-17T08:33:15.079Z,80.33
2019-02-17T08:38:33.032Z,79.45
2019-02-17T08:41:02.425Z,80.25
2019-02-17T08:43:32.047Z,79.94
2019-02-17T08:46:01.628Z,80.21
2019-02-17T08:48:31.184Z,79.69
2019-02-17T08:51:00.621Z,79.77
2019-02-17T08:53:30.347Z,79.36
2019-02-17T08:55:59.899Z,79.56
2019-02-17T08:58:29.287Z,79.31
2019-02-17T09:01:19.029Z,79.70
2019-02-17T09:06:42.445Z,80.52
2019-02-17T09:09:11.892Z,80.49
2019-02-17T09:11:41.330Z,80.53
2019-02-17T09:14:11.235Z,79.98
2019-02-17T09:16:40.658Z,80.05
2019-02-17T09:19:10.294Z,80.04
2019-02-17T09:21:39.705Z,79.92
2019-02-17T09:24:09.291Z,79.82
2019-02-17T09:26:38.703Z,79.69
2019-02-17T09:29:08.344Z,79.50
2019-02-17T09:31:37.804Z,78.95
2019-02-17T09:34:08.106Z,78.98
2019-02-17T09:36:37.733Z,78.79
2019-02-17T09:39:09.496Z,78.54
2019-02-17T09:44:27.342Z,78.36
2019-02-17T09:46:56.802Z,78.47
2019-02-17T09:49:26.179Z,78.72
2019-02-17T09:51:55.658Z,78.95
2019-02-17T09:54:25.252Z,79.18
2019-02-17T09:59:44.941Z,79.18
2019-02-17T10:02:14.419Z,79.07
2019-02-17T10:04:43.905Z,79.05
2019-02-17T10:07:13.394Z,78.76
2019-02-17T10:09:42.804Z,78.62
2019-02-17T10:12:15.476Z,78.53
2019-02-17T10:14:45.097Z,78.57
2019-02-17T10:17:14.680Z,78.57
2019-02-17T10:19:44.251Z,78.75
2019-02-17T10:22:13.827Z,78.70
2019-02-17T10:24:43.280Z,78.78
2019-02-17T10:27:12.763Z,78.57
2019-02-17T10:29:42.267Z,78.54
2019-02-17T10:32:11.735Z,78.35
2019-02-17T10:37:30.297Z,78.40
2019-02-17T10:39:59.766Z,78.34
2019-02-17T10:42:29.172Z,78.40
2019-02-17T10:44:58.818Z,78.82
2019-02-17T10:47:28.318Z,79.12
2019-02-17T10:49:57.735Z,79.01
2019-02-17T10:52:27.356Z,79.25
2019-02-17T10:54:56.747Z,79.55
2019-02-17T10:57:26.170Z,79.91
2019-02-17T10:59:56.089Z,80.17
2019-02-17T11:05:20.725Z,80.30
2019-02-17T11:07:50.131Z,80.19
2019-02-17T11:10:19.526Z,79.92
2019-02-17T11:12:48.974Z,79.91
2019-02-17T11:15:19.775Z,79.74
2019-02-17T11:18:08.160Z,79.79
2019-02-17T11:20:39.951Z,79.85
2019-02-17T11:23:09.482Z,79.85
2019-02-17T11:25:39.008Z,80.42
2019-02-17T11:28:08.446Z,80.58
2019-02-17T11:30:37.915Z,80.48
2019-02-17T11:35:42.512Z,80.15
2019-02-17T11:38:23.430Z,79.99
2019-02-17T11:40:53.095Z,79.86
2019-02-17T11:43:22.622Z,79.84
2019-02-17T11:45:52.456Z,79.72
2019-02-17T11:48:24.316Z,79.67
2019-02-17T11:50:54.060Z,79.72
2019-02-17T11:53:23.660Z,79.74
2019-02-17T11:55:53.635Z,79.90
2019-02-17T11:58:23.231Z,80.21
2019-02-17T12:00:53.055Z,80.86
2019-02-17T12:03:22.481Z,81.14
2019-02-17T12:05:52.091Z,81.48
2019-02-17T12:08:21.885Z,81.58
2019-02-17T12:10:51.280Z,81.67
2019-02-17T12:13:20.776Z,82.00
2019-02-17T12:16:04.281Z,82.04
2019-02-17T12:18:21.412Z,81.92
2019-02-17T12:21:09.779Z,82.26
2019-02-17T12:26:52.574Z,82.67
2019-02-17T12:29:32.033Z,82.90
2019-02-17T12:32:01.641Z,83.23
2019-02-17T12:34:31.124Z,83.69
2019-02-17T12:37:00.575Z,84.39
2019-02-17T12:39:30.964Z,84.81
2019-02-17T12:42:00.331Z,85.07
2019-02-17T12:44:30.409Z,85.24
2019-02-17T12:49:35.117Z,85.63
2019-02-17T12:52:04.681Z,85.59
2019-02-17T12:54:34.209Z,85.62
2019-02-17T12:57:03.781Z,85.72
2019-02-17T12:59:33.210Z,85.48
2019-02-17T13:02:18.253Z,85.46
2019-02-17T13:04:37.338Z,85.65
2019-02-17T13:07:19.397Z,85.71
2019-02-17T13:09:48.823Z,85.97
2019-02-17T13:12:18.345Z,85.43
2019-02-17T13:14:47.932Z,85.46
2019-02-17T13:17:17.424Z,85.30
2019-02-17T13:19:46.892Z,85.50
2019-02-17T13:22:16.346Z,85.50
2019-02-17T13:24:46.077Z,85.64
2019-02-17T13:27:15.590Z,85.70
2019-02-17T13:32:37.636Z,85.72
2019-02-17T13:35:07.154Z,85.77
2019-02-17T13:37:36.572Z,85.60
2019-02-17T13:42:58.213Z,85.07
2019-02-17T13:45:15.956Z,85.06
2019-02-17T13:50:36.529Z,84.81
2019-02-17T13:53:11.870Z,84.76
2019-02-17T13:58:20.708Z,84.43
2019-02-17T14:00:50.144Z,84.14
2019-02-17T14:03:19.666Z,83.89
2019-02-17T14:05:49.753Z,83.98
2019-02-17T14:08:19.229Z,84.19
2019-02-17T14:10:54.094Z,84.39
2019-02-17T14:13:23.437Z,84.49
2019-02-17T14:15:53.197Z,84.52
2019-02-17T14:18:23.273Z,84.66
2019-02-17T14:21:00.923Z,84.36
2019-02-17T14:23:30.387Z,84.32
2019-02-17T14:28:50.204Z,84.38
2019-02-17T14:31:19.749Z,84.76
2019-02-17T14:33:58.089Z,85.30
2019-02-17T14:36:34.700Z,85.58
2019-02-17T14:38:52.636Z,85.57
2019-02-17T14:41:41.038Z,85.51
2019-02-17T14:44:10.892Z,85.55
2019-02-17T14:46:40.315Z,85.77
2019-02-17T14:49:09.814Z,86.08
2019-02-17T14:51:39.237Z,86.14
2019-02-17T14:54:08.794Z,86.16
2019-02-17T14:56:38.227Z,85.98
2019-02-17T14:59:07.703Z,85.96
2019-02-17T15:04:33.049Z,85.91
2019-02-17T15:07:02.478Z,86.05
2019-02-17T15:09:31.871Z,85.98
2019-02-17T15:12:01.314Z,86.06
2019-02-17T15:14:30.819Z,85.98
2019-02-17T15:17:00.216Z,85.81
2019-02-17T15:19:29.728Z,85.66
2019-02-17T15:21:59.151Z,85.36
2019-02-17T15:27:17.381Z,85.07
2019-02-17T15:29:49.498Z,84.85
2019-02-17T15:32:18.914Z,84.90
2019-02-17T15:34:48.436Z,84.85
2019-02-17T15:40:12.669Z,84.84
2019-02-17T15:42:43.941Z,85.04
2019-02-17T15:45:13.485Z,85.00
2019-02-17T15:47:43.237Z,84.96
2019-02-17T15:50:12.688Z,84.90
2019-02-17T15:52:42.211Z,85.09
2019-02-17T15:55:11.753Z,85.09
2019-02-17T15:57:41.198Z,85.27
2019-02-17T16:00:18.779Z,85.46
2019-02-17T16:02:48.362Z,85.45
2019-02-17T16:05:20.351Z,85.53
2019-02-17T16:07:50.192Z,85.51
2019-02-17T16:10:19.632Z,85.47
2019-02-17T16:12:49.046Z,85.60
2019-02-17T16:15:18.579Z,85.58
2019-02-17T16:17:48.220Z,85.56
2019-02-17T16:20:37.988Z,85.51
2019-02-17T16:23:19.998Z,85.38
2019-02-17T16:25:49.175Z,85.33
2019-02-17T16:28:18.864Z,85.53
2019-02-17T16:30:48.507Z,85.47
2019-02-17T16:33:20.284Z,85.46
2019-02-17T16:35:49.811Z,85.38
2019-02-17T16:38:19.262Z,85.31
2019-02-17T16:41:08.252Z,85.22
2019-02-17T16:43:37.718Z,85.05
2019-02-17T16:46:07.122Z,85.09
2019-02-17T16:48:36.620Z,85.09
2019-02-17T16:51:06.049Z,85.01
2019-02-17T16:53:35.588Z,84.98
2019-02-17T17:01:15.897Z,84.63
2019-02-17T17:03:45.498Z,84.64
2019-02-17T17:06:17.704Z,84.65
2019-02-17T17:09:06.519Z,84.51
2019-02-17T17:11:47.572Z,84.39
2019-02-17T17:14:17.195Z,84.31
2019-02-17T17:16:46.870Z,84.37
2019-02-17T17:19:16.539Z,84.50
2019-02-17T17:21:46.225Z,84.54
2019-02-17T17:24:17.877Z,84.67
2019-02-17T17:26:47.310Z,84.80
2019-02-17T17:29:35.405Z,84.98
2019-02-17T17:32:04.819Z,85.18
2019-02-17T17:34:34.361Z,85.10
2019-02-17T17:37:03.827Z,85.17
2019-02-17T17:39:33.235Z,85.25
2019-02-17T17:42:02.724Z,85.28
2019-02-17T17:44:32.284Z,85.07
2019-02-17T17:47:01.786Z,85.06
2019-02-17T17:49:31.297Z,85.05
2019-02-17T17:52:00.865Z,84.94
2019-02-17T17:54:30.464Z,84.90
2019-02-17T17:56:59.870Z,84.88
2019-02-17T17:59:29.384Z,84.80
2019-02-17T18:01:58.872Z,84.73
2019-02-17T18:04:28.412Z,84.62
2019-02-17T18:06:58.613Z,84.45
2019-02-17T18:09:28.548Z,84.24
2019-02-17T18:11:58.069Z,84.13
2019-02-17T18:14:38.822Z,84.16
2019-02-17T18:17:08.229Z,84.32
2019-02-17T18:19:37.672Z,84.32
2019-02-17T18:22:07.173Z,84.27
2019-02-17T18:24:36.661Z,84.32
2019-02-17T18:27:06.235Z,84.26
2019-02-17T18:29:35.943Z,84.34
2019-02-17T18:32:05.344Z,84.47
2019-02-17T18:34:34.724Z,84.42
2019-02-17T18:37:04.661Z,84.41
2019-02-17T18:39:34.079Z,84.40
2019-02-17T18:42:03.684Z,84.35
2019-02-17T18:44:33.159Z,84.24
2019-02-17T18:47:02.635Z,84.14
2019-02-17T18:49:32.041Z,84.14
2019-02-17T18:52:01.736Z,84.27
2019-02-17T18:54:31.160Z,84.30
2019-02-17T18:59:56.118Z,84.62
2019-02-17T19:02:25.635Z,84.70
2019-02-17T19:04:55.332Z,84.64
2019-02-17T19:07:27.236Z,84.58
2019-02-17T19:09:56.634Z,84.71
2019-02-17T19:12:26.293Z,84.69
2019-02-17T19:14:56.020Z,84.52
2019-02-17T19:17:26.052Z,84.68
2019-02-17T19:19:55.448Z,84.75
2019-02-17T19:24:59.827Z,84.63
2019-02-17T19:27:41.486Z,84.37
2019-02-17T19:30:12.230Z,84.34
2019-02-17T19:32:41.771Z,84.45
2019-02-17T19:35:12.401Z,84.52
2019-02-17T19:38:04.341Z,84.55
2019-02-17T19:40:34.188Z,84.47
2019-02-17T19:43:03.683Z,84.36
2019-02-17T19:45:33.141Z,84.41
2019-02-17T19:48:02.669Z,84.40
2019-02-17T19:50:57.380Z,84.33
2019-02-17T19:53:40.032Z,84.17
2019-02-17T19:59:03.197Z,84.30
2019-02-17T20:01:34.338Z,84.26
2019-02-17T20:04:36.109Z,84.21
2019-02-17T20:09:44.230Z,84.00
2019-02-17T20:12:13.784Z,83.91
2019-02-17T20:14:43.222Z,83.98
2019-02-17T20:17:12.857Z,83.94
2019-02-17T20:19:42.432Z,83.96
2019-02-17T20:22:11.928Z,83.99
2019-02-17T20:24:44.752Z,83.99
2019-02-17T20:27:14.153Z,83.93
2019-02-17T20:29:52.800Z,84.12
2019-02-17T20:32:18.148Z,84.27
2019-02-17T20:34:47.945Z,84.20
2019-02-17T20:37:17.434Z,84.05
2019-02-17T20:39:47.047Z,83.86
2019-02-17T20:42:16.573Z,83.75
2019-02-17T20:47:37.452Z,83.83
2019-02-17T20:50:07.339Z,83.67
2019-02-17T20:52:36.907Z,83.80
2019-02-17T20:57:42.100Z,83.73
2019-02-17T21:00:24.599Z,83.58
2019-02-17T21:02:57.225Z,83.59
2019-02-17T21:05:42.123Z,83.69
2019-02-17T21:07:59.941Z,83.62
2019-02-17T21:10:29.338Z,83.61
2019-02-17T21:12:58.776Z,83.67
2019-02-17T21:15:28.269Z,83.69
2019-02-17T21:17:57.723Z,83.64
2019-02-17T21:23:17.362Z,83.67
2019-02-17T21:25:49.888Z,83.57
2019-02-17T21:28:19.285Z,83.61
2019-02-17T21:33:42.824Z,83.92
2019-02-17T21:36:24.335Z,83.86
2019-02-17T21:38:54.163Z,83.94
2019-02-17T21:41:23.680Z,83.82
2019-02-17T21:43:54.585Z,83.89
2019-02-17T21:46:24.251Z,83.96
2019-02-17T21:48:53.999Z,83.95
2019-02-17T21:51:23.522Z,83.94
2019-02-17T21:56:48.773Z,83.81
2019-02-17T22:02:06.910Z,83.57
2019-02-17T22:04:36.387Z,83.62
2019-02-17T22:07:05.886Z,83.73
2019-02-17T22:09:35.333Z,83.92
2019-02-17T22:12:45.323Z,83.89
2019-02-17T22:15:18.036Z,83.88
2019-02-17T22:17:50.815Z,83.91
2019-02-17T22:20:20.238Z,83.85
2019-02-17T22:22:49.652Z,83.84
2019-02-17T22:28:07.766Z,83.70
2019-02-17T22:30:39.614Z,83.48
2019-02-17T22:33:09.055Z,83.38
2019-02-17T22:35:38.501Z,83.22
2019-02-17T22:40:54.818Z,82.84
2019-02-17T22:43:24.492Z,82.83
2019-02-17T22:45:54.166Z,82.91
2019-02-17T22:48:49.372Z,83.11
2019-02-17T22:51:18.970Z,83.25
2019-02-17T22:53:48.434Z,83.60
2019-02-17T22:56:18.020Z,83.86
2019-02-17T23:04:11.628Z,84.52
2019-02-17T23:06:41.117Z,84.83
2019-02-17T23:09:10.586Z,85.11
2019-02-17T23:11:39.988Z,85.10
2019-02-17T23:16:46.153Z,85.92
2019-02-17T23:21:53.448Z,86.25
2019-02-17T23:24:25.736Z,86.53
2019-02-17T23:26:55.354Z,86.70
2019-02-17T23:34:48.418Z,87.33
2019-02-17T23:37:18.205Z,87.35
2019-02-17T23:39:56.432Z,87.40
2019-02-17T23:42:25.850Z,87.51
2019-02-17T23:47:48.607Z,87.40
2019-02-17T23:50:18.219Z,87.42
2019-02-17T23:52:47.705Z,87.60
2019-02-17T23:57:52.439Z,87.75
