createdAt,value
2023-05-04T00:00:15.552Z,99.90
2023-05-04T00:02:42.862Z,99.90
2023-05-04T00:05:12.204Z,99.90
2023-05-04T00:07:39.385Z,99.90
2023-05-04T00:10:08.082Z,99.90
2023-05-04T00:12:36.054Z,99.90
2023-05-04T00:15:04.161Z,99.90
2023-05-04T00:17:32.170Z,99.90
2023-05-04T00:19:59.403Z,99.90
2023-05-04T00:22:26.627Z,99.90
2023-05-04T00:24:53.746Z,99.90
2023-05-04T00:27:20.862Z,99.90
2023-05-04T00:29:49.442Z,99.90
2023-05-04T00:32:16.591Z,99.90
2023-05-04T00:34:43.671Z,99.90
2023-05-04T00:37:10.924Z,99.90
2023-05-04T00:39:38.094Z,99.90
2023-05-04T00:42:05.335Z,99.90
2023-05-04T00:44:34.718Z,99.90
2023-05-04T00:47:04.025Z,99.90
2023-05-04T00:49:31.361Z,99.90
2023-05-04T00:52:01.934Z,99.90
2023-05-04T00:54:29.931Z,99.90
2023-05-04T00:56:57.440Z,99.90
2023-05-04T00:59:24.573Z,99.90
2023-05-04T01:01:54.619Z,99.90
2023-05-04T01:04:21.952Z,99.90
2023-05-04T01:06:53.134Z,99.90
2023-05-04T01:09:36.187Z,99.90
2023-05-04T01:12:07.064Z,99.90
2023-05-04T01:14:36.268Z,99.90
2023-05-04T01:17:06.622Z,99.90
2023-05-04T01:19:35.435Z,99.90
2023-05-04T01:22:02.701Z,99.90
2023-05-04T01:24:30.971Z,99.90
2023-05-04T01:27:11.609Z,99.90
2023-05-04T01:29:54.824Z,99.90
2023-05-04T01:32:23.440Z,99.90
2023-05-04T01:34:50.936Z,99.90
2023-05-04T01:37:18.033Z,99.90
2023-05-04T01:39:45.152Z,99.90
2023-05-04T01:42:12.386Z,99.90
2023-05-04T01:44:40.642Z,99.90
2023-05-04T01:47:08.090Z,99.90
2023-05-04T01:49:35.275Z,99.90
2023-05-04T01:52:02.395Z,99.90
2023-05-04T01:54:29.750Z,99.90
2023-05-04T01:56:56.864Z,99.90
2023-05-04T01:59:23.951Z,99.90
2023-05-04T02:01:51.268Z,99.90
2023-05-04T02:04:18.410Z,99.90
2023-05-04T02:06:45.518Z,99.90
2023-05-04T02:09:13.027Z,99.90
2023-05-04T02:11:40.190Z,99.90
2023-05-04T02:14:07.320Z,99.90
2023-05-04T02:16:34.572Z,99.90
2023-05-04T02:19:01.732Z,99.90
2023-05-04T02:21:29.721Z,99.90
2023-05-04T02:23:56.923Z,99.90
2023-05-04T02:26:23.984Z,99.90
2023-05-04T02:28:51.247Z,99.90
2023-05-04T02:31:18.400Z,99.90
2023-05-04T02:33:45.898Z,99.90
2023-05-04T02:36:13.031Z,99.90
2023-05-04T02:38:40.277Z,99.90
2023-05-04T02:41:07.398Z,99.90
2023-05-04T02:43:34.650Z,99.90
2023-05-04T02:46:02.296Z,99.90
2023-05-04T02:48:29.575Z,99.90
2023-05-04T02:50:56.833Z,99.90
2023-05-04T02:53:23.889Z,99.90
2023-05-04T02:55:51.146Z,99.90
2023-05-04T02:58:18.262Z,99.90
2023-05-04T03:00:45.386Z,99.90
2023-05-04T03:03:13.088Z,99.90
2023-05-04T03:05:40.304Z,99.90
2023-05-04T03:08:07.560Z,99.90
2023-05-04T03:10:34.708Z,99.90
2023-05-04T03:13:06.243Z,99.90
2023-05-04T03:15:33.822Z,99.90
2023-05-04T03:18:01.948Z,99.90
2023-05-04T03:20:29.303Z,99.90
2023-05-04T03:22:56.535Z,99.90
2023-05-04T03:25:23.796Z,99.90
2023-05-04T03:27:50.964Z,99.90
2023-05-04T03:30:18.289Z,99.90
2023-05-04T03:32:45.740Z,99.90
2023-05-04T03:35:14.318Z,99.90
2023-05-04T03:37:41.675Z,99.90
2023-05-04T03:40:09.378Z,99.90
2023-05-04T03:42:38.246Z,99.90
2023-05-04T03:45:06.455Z,99.90
2023-05-04T03:47:33.792Z,99.90
2023-05-04T03:50:00.924Z,99.90
2023-05-04T03:52:28.141Z,99.90
2023-05-04T03:54:55.408Z,99.90
2023-05-04T03:57:24.432Z,99.90
2023-05-04T03:59:51.555Z,99.90
2023-05-04T04:02:18.983Z,99.90
2023-05-04T04:04:46.398Z,99.90
2023-05-04T04:07:13.846Z,99.90
2023-05-04T04:09:41.066Z,99.90
2023-05-04T04:12:08.298Z,99.90
2023-05-04T04:14:46.405Z,99.90
2023-05-04T04:17:19.434Z,99.90
2023-05-04T04:19:46.769Z,99.90
2023-05-04T04:22:18.623Z,99.90
2023-05-04T04:24:46.127Z,99.90
2023-05-04T04:27:13.657Z,99.90
2023-05-04T04:29:40.906Z,99.90
2023-05-04T04:32:12.397Z,99.90
2023-05-04T04:34:40.051Z,99.90
2023-05-04T04:37:07.532Z,99.90
2023-05-04T04:39:34.760Z,99.90
2023-05-04T04:42:03.981Z,99.90
2023-05-04T04:44:31.271Z,99.90
2023-05-04T04:46:58.653Z,99.90
2023-05-04T04:49:26.244Z,99.90
2023-05-04T04:51:53.473Z,99.90
2023-05-04T04:54:20.885Z,99.90
2023-05-04T04:56:48.189Z,99.90
2023-05-04T04:59:15.713Z,99.90
2023-05-04T05:01:48.996Z,99.90
2023-05-04T05:04:16.174Z,99.90
2023-05-04T05:06:43.665Z,99.90
2023-05-04T05:09:44.068Z,99.90
2023-05-04T05:12:11.293Z,99.90
2023-05-04T05:14:38.590Z,99.90
2023-05-04T05:17:06.261Z,99.90
2023-05-04T05:19:37.300Z,99.90
2023-05-04T05:22:05.267Z,99.90
2023-05-04T05:24:32.497Z,99.90
2023-05-04T05:27:00.579Z,99.90
2023-05-04T05:29:29.827Z,99.90
2023-05-04T05:31:56.938Z,99.90
2023-05-04T05:34:24.130Z,99.90
2023-05-04T05:36:51.393Z,99.90
2023-05-04T05:39:18.572Z,99.90
2023-05-04T05:41:45.719Z,99.90
2023-05-04T05:44:13.155Z,99.90
2023-05-04T05:46:40.734Z,99.90
2023-05-04T05:49:13.076Z,99.90
2023-05-04T05:51:40.301Z,99.90
2023-05-04T05:54:07.410Z,99.90
2023-05-04T05:56:34.671Z,98.90
2023-05-04T05:59:01.891Z,99.00
2023-05-04T06:01:29.213Z,99.50
2023-05-04T06:03:56.872Z,98.70
2023-05-04T06:06:24.125Z,98.30
2023-05-04T06:08:51.565Z,96.60
2023-05-04T06:11:18.782Z,97.60
2023-05-04T06:13:46.498Z,92.40
2023-05-04T06:16:14.604Z,92.60
2023-05-04T06:18:44.314Z,92.00
2023-05-04T06:21:11.687Z,92.00
2023-05-04T06:23:39.209Z,91.60
2023-05-04T06:26:08.245Z,91.80
2023-05-04T06:28:45.273Z,88.90
2023-05-04T06:31:15.760Z,88.40
2023-05-04T06:33:43.207Z,91.20
2023-05-04T06:36:12.056Z,87.30
2023-05-04T06:38:39.448Z,89.10
2023-05-04T06:41:07.016Z,90.10
2023-05-04T06:43:37.449Z,90.40
2023-05-04T06:46:04.857Z,90.20
2023-05-04T06:48:32.449Z,88.80
2023-05-04T06:51:01.540Z,85.10
2023-05-04T06:53:33.107Z,88.30
2023-05-04T06:56:00.455Z,87.90
2023-05-04T06:58:30.160Z,83.30
2023-05-04T07:00:59.222Z,87.30
2023-05-04T07:03:38.311Z,88.20
2023-05-04T07:06:05.641Z,82.90
2023-05-04T07:08:33.093Z,79.70
2023-05-04T07:11:03.638Z,81.20
2023-05-04T07:13:30.918Z,83.30
2023-05-04T07:15:58.131Z,80.90
2023-05-04T07:18:25.421Z,80.70
2023-05-04T07:21:01.703Z,82.80
2023-05-04T07:23:40.848Z,83.80
2023-05-04T07:26:08.519Z,82.80
2023-05-04T07:28:44.028Z,76.50
2023-05-04T07:31:13.092Z,75.70
2023-05-04T07:36:26.776Z,75.40
2023-05-04T07:38:56.812Z,74.10
2023-05-04T07:41:23.984Z,75.30
2023-05-04T07:43:53.753Z,74.70
2023-05-04T07:46:35.175Z,72.80
2023-05-04T07:49:03.310Z,74.70
2023-05-04T07:51:30.922Z,71.30
2023-05-04T07:53:58.232Z,70.40
2023-05-04T07:56:25.601Z,70.70
2023-05-04T07:58:56.114Z,69.40
2023-05-04T08:01:23.467Z,68.60
2023-05-04T08:03:50.725Z,70.10
2023-05-04T08:06:19.306Z,71.10
2023-05-04T08:08:53.081Z,71.40
2023-05-04T08:11:21.251Z,70.90
2023-05-04T08:13:50.373Z,70.80
2023-05-04T10:50:51.460Z,62.10
2023-05-04T10:53:19.207Z,62.00
2023-05-04T10:55:48.798Z,61.90
2023-05-04T10:58:19.309Z,61.20
2023-05-04T11:00:49.033Z,61.30
2023-05-04T11:03:16.820Z,61.20
2023-05-04T11:05:47.777Z,66.80
2023-05-04T11:08:26.547Z,66.30
2023-05-04T11:11:07.798Z,59.20
2023-05-04T11:13:40.761Z,64.30
2023-05-04T11:16:08.164Z,64.30
2023-05-04T11:18:37.449Z,63.60
2023-05-04T11:21:09.150Z,60.80
2023-05-04T11:23:37.018Z,60.30
2023-05-04T11:26:12.577Z,60.60
2023-05-04T11:28:44.324Z,62.00
2023-05-04T11:31:15.183Z,63.00
2023-05-04T11:33:50.822Z,64.30
2023-05-04T11:36:19.249Z,62.00
2023-05-04T11:38:47.321Z,62.20
2023-05-04T11:41:14.877Z,66.40
2023-05-04T11:43:45.280Z,67.10
2023-05-04T11:46:17.668Z,66.30
2023-05-04T11:48:45.247Z,62.50
2023-05-04T11:51:13.536Z,68.60
2023-05-04T11:53:41.701Z,63.10
2023-05-04T11:56:09.846Z,63.30
2023-05-04T11:58:37.719Z,62.60
2023-05-04T12:01:10.044Z,67.30
2023-05-04T12:03:53.644Z,66.60
2023-05-04T12:06:33.344Z,66.00
2023-05-04T12:09:06.624Z,65.90
2023-05-04T12:11:34.876Z,62.40
2023-05-04T12:14:06.689Z,66.20
2023-05-04T12:16:37.206Z,64.90
2023-05-04T12:19:13.199Z,64.50
2023-05-04T12:21:54.848Z,64.80
2023-05-04T12:24:24.383Z,64.70
2023-05-04T12:26:52.074Z,63.40
2023-05-04T12:29:19.554Z,64.80
2023-05-04T12:31:46.826Z,65.40
2023-05-04T12:34:13.911Z,65.20
2023-05-04T12:36:41.053Z,66.10
2023-05-04T12:39:12.383Z,66.70
2023-05-04T12:41:42.018Z,68.20
2023-05-04T12:44:11.766Z,68.80
2023-05-04T12:46:39.027Z,69.80
2023-05-04T12:49:06.765Z,71.80
2023-05-04T12:51:38.608Z,67.70
2023-05-04T12:54:05.949Z,69.10
2023-05-04T12:56:34.350Z,69.40
2023-05-04T12:59:01.700Z,70.50
2023-05-04T13:01:29.003Z,72.10
2023-05-04T13:03:58.656Z,72.30
2023-05-04T13:06:25.895Z,71.10
2023-05-04T13:08:53.111Z,70.60
2023-05-04T13:11:22.483Z,70.90
2023-05-04T13:13:49.657Z,71.00
2023-05-04T13:16:17.232Z,69.20
2023-05-04T13:18:44.424Z,69.30
2023-05-04T13:21:14.094Z,69.80
2023-05-04T13:23:41.137Z,73.50
2023-05-04T13:26:09.483Z,74.50
2023-05-04T13:28:39.072Z,75.30
2023-05-04T13:31:06.770Z,73.40
2023-05-04T13:33:34.283Z,76.40
2023-05-04T13:36:03.295Z,75.80
2023-05-04T13:38:30.508Z,75.90
2023-05-04T13:40:57.803Z,76.60
2023-05-04T13:43:25.181Z,74.50
2023-05-04T13:45:52.521Z,72.90
2023-05-04T13:48:19.723Z,75.10
2023-05-04T13:50:46.941Z,76.10
2023-05-04T13:53:14.102Z,80.90
2023-05-04T13:55:44.100Z,82.80
2023-05-04T13:58:11.641Z,78.70
2023-05-04T14:00:41.084Z,80.10
2023-05-04T14:03:08.384Z,76.30
2023-05-04T14:05:36.058Z,77.70
2023-05-04T14:08:03.522Z,79.90
2023-05-04T14:10:30.675Z,79.00
2023-05-04T14:13:25.524Z,77.50
2023-05-04T14:15:56.273Z,78.50
2023-05-04T14:18:27.996Z,78.70
2023-05-04T14:20:55.265Z,77.90
2023-05-04T14:23:30.853Z,77.40
2023-05-04T14:26:00.522Z,79.20
2023-05-04T14:28:42.392Z,79.70
2023-05-04T14:31:32.659Z,77.50
2023-05-04T14:34:05.906Z,77.20
2023-05-04T14:36:35.207Z,81.00
2023-05-04T14:39:13.159Z,79.90
2023-05-04T14:41:40.483Z,79.30
2023-05-04T14:44:07.717Z,82.30
2023-05-04T14:46:34.959Z,81.00
2023-05-04T14:49:03.470Z,83.20
2023-05-04T14:51:38.265Z,79.50
2023-05-04T14:54:05.903Z,80.60
2023-05-04T14:56:33.000Z,80.10
2023-05-04T14:59:01.766Z,81.60
2023-05-04T15:01:29.104Z,80.80
2023-05-04T15:03:56.731Z,81.70
2023-05-04T15:06:24.046Z,80.40
2023-05-04T15:08:51.115Z,81.00
2023-05-04T15:11:19.381Z,81.70
2023-05-04T15:13:46.841Z,77.50
2023-05-04T15:16:20.205Z,84.80
2023-05-04T15:18:47.500Z,83.70
2023-05-04T15:21:14.688Z,83.60
2023-05-04T15:23:41.885Z,80.10
2023-05-04T15:26:08.961Z,80.00
2023-05-04T15:28:36.284Z,80.50
2023-05-04T15:31:05.160Z,79.80
2023-05-04T15:33:32.291Z,80.50
2023-05-04T15:35:59.405Z,82.00
2023-05-04T15:38:28.743Z,83.40
2023-05-04T15:40:55.811Z,84.00
2023-05-04T15:43:22.966Z,88.40
2023-05-04T15:45:52.693Z,90.30
2023-05-04T15:48:21.027Z,90.60
2023-05-04T15:50:48.297Z,83.60
2023-05-04T15:53:17.292Z,84.20
2023-05-04T15:55:44.563Z,87.10
2023-05-04T15:58:12.011Z,86.20
2023-05-04T16:00:39.176Z,86.00
2023-05-04T16:03:06.293Z,88.00
2023-05-04T16:05:33.472Z,89.10
2023-05-04T16:08:01.314Z,86.70
2023-05-04T16:10:28.666Z,86.40
2023-05-04T16:12:56.026Z,82.40
2023-05-04T16:15:23.427Z,82.60
2023-05-04T16:17:50.564Z,79.60
2023-05-04T16:20:17.622Z,80.60
2023-05-04T16:22:44.670Z,81.40
2023-05-04T16:25:11.954Z,81.40
2023-05-04T16:27:39.346Z,82.20
2023-05-04T16:30:07.721Z,81.60
2023-05-04T16:32:35.120Z,79.10
2023-05-04T16:35:02.250Z,76.40
2023-05-04T16:37:29.438Z,77.80
2023-05-04T16:39:56.616Z,78.40
2023-05-04T16:42:23.633Z,75.40
2023-05-04T16:44:50.750Z,73.70
2023-05-04T16:47:17.734Z,74.30
2023-05-04T16:49:45.005Z,75.60
2023-05-04T16:52:11.997Z,73.50
2023-05-04T16:54:39.056Z,74.10
2023-05-04T16:57:06.094Z,72.70
2023-05-04T16:59:33.180Z,73.60
2023-05-04T17:02:00.241Z,76.70
2023-05-04T17:04:29.616Z,75.90
2023-05-04T17:06:57.228Z,75.40
2023-05-04T17:09:24.360Z,74.10
2023-05-04T17:11:51.471Z,74.40
2023-05-04T17:14:18.617Z,75.80
2023-05-04T17:16:45.769Z,76.90
2023-05-04T17:19:13.569Z,77.90
2023-05-04T17:21:40.687Z,77.40
2023-05-04T17:24:07.809Z,80.20
2023-05-04T17:26:34.916Z,82.60
2023-05-04T17:29:02.110Z,83.20
2023-05-04T17:31:29.336Z,80.20
2023-05-04T17:33:56.419Z,78.40
2023-05-04T17:36:23.411Z,79.70
2023-05-04T17:38:50.595Z,81.00
2023-05-04T17:41:17.820Z,80.60
2023-05-04T17:43:45.878Z,81.30
2023-05-04T17:46:13.102Z,85.10
2023-05-04T17:48:40.165Z,85.90
2023-05-04T17:51:10.223Z,85.20
2023-05-04T17:53:37.429Z,88.60
2023-05-04T17:56:04.982Z,92.00
2023-05-04T17:58:32.127Z,92.60
2023-05-04T18:00:59.202Z,92.60
2023-05-04T18:03:26.441Z,92.00
2023-05-04T18:05:53.556Z,92.30
2023-05-04T18:08:20.925Z,92.00
2023-05-04T18:10:48.629Z,95.00
2023-05-04T18:13:16.715Z,94.40
2023-05-04T18:15:43.946Z,94.80
2023-05-04T18:18:11.255Z,97.00
2023-05-04T18:20:38.429Z,97.50
2023-05-04T18:23:05.453Z,98.20
2023-05-04T18:25:32.766Z,99.90
2023-05-04T18:27:59.888Z,99.90
2023-05-04T18:30:27.403Z,99.90
2023-05-04T18:32:54.642Z,99.90
2023-05-04T18:35:22.462Z,99.90
2023-05-04T18:37:49.687Z,99.90
2023-05-04T18:40:16.808Z,99.90
2023-05-04T18:42:43.912Z,99.90
2023-05-04T18:45:11.764Z,99.90
2023-05-04T18:47:38.896Z,99.90
2023-05-04T18:50:07.393Z,99.90
2023-05-04T18:52:34.826Z,99.90
2023-05-04T18:55:02.199Z,99.90
2023-05-04T18:57:30.222Z,99.90
2023-05-04T18:59:57.603Z,99.90
2023-05-04T19:02:26.081Z,99.90
2023-05-04T19:04:53.242Z,99.90
2023-05-04T19:07:20.320Z,99.90
2023-05-04T19:09:47.406Z,99.90
2023-05-04T19:12:15.619Z,99.90
2023-05-04T19:14:45.494Z,99.90
2023-05-04T19:17:14.731Z,99.90
2023-05-04T19:19:41.757Z,99.90
2023-05-04T19:22:08.744Z,99.90
2023-05-04T19:24:37.781Z,99.90
2023-05-04T19:27:04.984Z,99.90
2023-05-04T19:29:32.172Z,99.90
2023-05-04T19:32:12.097Z,99.90
2023-05-04T19:34:43.313Z,99.90
2023-05-04T19:37:10.418Z,99.90
2023-05-04T19:39:37.653Z,99.90
2023-05-04T19:42:04.776Z,99.90
2023-05-04T19:44:32.025Z,99.90
2023-05-04T19:46:59.123Z,99.90
2023-05-04T19:49:26.261Z,99.90
2023-05-04T19:51:53.317Z,99.90
2023-05-04T19:54:20.644Z,99.90
2023-05-04T19:56:47.695Z,99.90
2023-05-04T19:59:14.818Z,99.90
2023-05-04T20:01:41.845Z,99.90
2023-05-04T20:04:08.912Z,99.90
2023-05-04T20:06:36.823Z,99.90
2023-05-04T20:09:04.164Z,99.90
2023-05-04T20:11:31.284Z,99.90
2023-05-04T20:13:58.377Z,99.90
2023-05-04T20:16:25.788Z,99.90
2023-05-04T20:18:53.173Z,99.90
2023-05-04T20:21:20.235Z,99.90
2023-05-04T20:23:47.268Z,99.90
2023-05-04T20:26:14.337Z,99.90
2023-05-04T20:28:41.572Z,99.90
2023-05-04T20:31:09.251Z,99.90
2023-05-04T20:33:36.968Z,99.90
2023-05-04T20:36:06.189Z,99.90
2023-05-04T20:38:33.677Z,99.90
2023-05-04T20:41:11.297Z,99.90
2023-05-04T20:43:38.807Z,99.90
2023-05-04T20:46:05.870Z,99.90
2023-05-04T20:48:34.417Z,99.90
2023-05-04T20:51:13.416Z,99.90
2023-05-04T20:53:41.924Z,99.90
2023-05-04T20:56:09.117Z,99.90
2023-05-04T20:58:36.205Z,99.90
2023-05-04T21:01:04.396Z,99.90
2023-05-04T21:03:32.233Z,99.90
2023-05-04T21:05:59.424Z,99.90
2023-05-04T21:08:26.780Z,99.90
2023-05-04T21:10:53.894Z,99.90
2023-05-04T21:13:21.035Z,99.90
2023-05-04T21:15:48.171Z,99.90
2023-05-04T21:18:15.970Z,99.90
2023-05-04T21:20:43.042Z,99.90
2023-05-04T21:23:10.033Z,99.90
2023-05-04T21:25:37.294Z,99.90
2023-05-04T21:28:04.562Z,99.90
2023-05-04T21:30:31.629Z,99.90
2023-05-04T21:33:01.500Z,99.90
2023-05-04T21:35:31.691Z,99.90
2023-05-04T21:38:01.951Z,99.90
2023-05-04T21:40:29.138Z,99.90
2023-05-04T21:42:56.148Z,99.90
2023-05-04T21:45:23.283Z,99.90
2023-05-04T21:47:50.411Z,99.90
2023-05-04T21:50:17.667Z,99.90
2023-05-04T21:52:44.773Z,99.90
2023-05-04T21:55:11.920Z,99.90
2023-05-04T21:57:38.960Z,99.90
2023-05-04T22:00:12.620Z,99.90
2023-05-04T22:02:39.824Z,99.90
2023-05-04T22:05:07.137Z,99.90
2023-05-04T22:07:35.983Z,99.90
2023-05-04T22:10:04.767Z,99.90
2023-05-04T22:12:31.829Z,99.90
2023-05-04T22:14:58.877Z,99.90
2023-05-04T22:17:26.008Z,99.90
2023-05-04T22:19:53.286Z,99.90
2023-05-04T22:22:20.263Z,99.90
2023-05-04T22:24:47.321Z,99.90
2023-05-04T22:27:14.416Z,99.90
2023-05-04T22:29:41.396Z,99.90
2023-05-04T22:32:08.479Z,99.90
2023-05-04T22:34:35.663Z,99.90
2023-05-04T22:37:03.379Z,99.90
2023-05-04T22:39:30.389Z,99.90
2023-05-04T22:41:57.452Z,99.90
2023-05-04T22:44:24.503Z,99.90
2023-05-04T22:46:51.544Z,99.90
2023-05-04T22:49:18.741Z,99.90
2023-05-04T22:51:45.814Z,99.90
2023-05-04T22:54:12.808Z,99.90
2023-05-04T22:56:40.515Z,99.90
2023-05-04T22:59:07.576Z,99.90
2023-05-04T23:01:34.876Z,99.90
2023-05-04T23:04:02.068Z,99.90
2023-05-04T23:06:29.358Z,99.90
2023-05-04T23:08:56.510Z,99.90
2023-05-04T23:11:24.037Z,99.90
2023-05-04T23:13:51.102Z,99.90
2023-05-04T23:16:18.298Z,99.90
2023-05-04T23:18:45.389Z,99.90
2023-05-04T23:21:12.393Z,99.90
2023-05-04T23:23:39.451Z,99.90
2023-05-04T23:26:06.630Z,99.90
2023-05-04T23:28:33.733Z,99.90
2023-05-04T23:31:01.110Z,99.90
2023-05-04T23:33:28.214Z,99.90
2023-05-04T23:35:56.091Z,99.90
2023-05-04T23:38:23.240Z,99.90
2023-05-04T23:40:51.197Z,99.90
2023-05-04T23:43:18.711Z,99.90
2023-05-04T23:45:46.039Z,99.90
2023-05-04T23:48:13.113Z,99.90
2023-05-04T23:50:40.268Z,99.90
2023-05-04T23:53:07.340Z,99.90
2023-05-04T23:55:34.386Z,99.90
2023-05-04T23:58:01.564Z,99.90
