createdAt,value
2023-05-13T00:01:44.510Z,27.93
2023-05-13T00:04:11.435Z,28.20
2023-05-13T00:06:38.436Z,28.54
2023-05-13T00:09:05.510Z,29.01
2023-05-13T00:11:32.252Z,28.64
2023-05-13T00:13:59.014Z,28.79
2023-05-13T00:16:27.761Z,28.81
2023-05-13T00:18:56.541Z,29.20
2023-05-13T00:21:23.891Z,29.27
2023-05-13T00:23:50.777Z,29.08
2023-05-13T00:26:17.646Z,28.96
2023-05-13T00:28:44.931Z,29.06
2023-05-13T00:31:11.709Z,28.96
2023-05-13T00:33:38.710Z,29.14
2023-05-13T00:36:07.321Z,29.38
2023-05-13T00:38:35.252Z,29.75
2023-05-13T00:41:03.083Z,30.12
2023-05-13T00:43:30.790Z,30.00
2023-05-13T00:45:57.701Z,30.51
2023-05-13T00:48:25.362Z,31.12
2023-05-13T00:50:52.160Z,31.13
2023-05-13T00:53:19.058Z,31.54
2023-05-13T00:55:46.192Z,31.44
2023-05-13T00:58:13.453Z,31.45
2023-05-13T01:01:05.098Z,31.37
2023-05-13T01:03:56.760Z,31.12
2023-05-13T01:06:32.948Z,31.46
2023-05-13T01:09:16.042Z,31.85
2023-05-13T01:11:42.774Z,30.99
2023-05-13T01:14:12.902Z,31.23
2023-05-13T01:17:06.012Z,30.91
2023-05-13T01:19:46.898Z,30.69
2023-05-13T01:22:14.429Z,30.89
2023-05-13T01:24:41.504Z,31.18
2023-05-13T01:27:08.719Z,30.93
2023-05-13T01:29:35.976Z,30.55
2023-05-13T01:32:03.187Z,29.75
2023-05-13T01:34:29.992Z,29.58
2023-05-13T01:36:56.721Z,29.67
2023-05-13T01:39:23.849Z,30.27
2023-05-13T01:41:52.075Z,30.75
2023-05-13T01:44:19.286Z,30.67
2023-05-13T01:46:47.926Z,30.35
2023-05-13T01:49:15.121Z,30.55
2023-05-13T01:51:42.146Z,30.47
2023-05-13T01:54:09.109Z,30.46
2023-05-13T01:56:39.154Z,30.01
2023-05-13T01:59:06.223Z,30.23
2023-05-13T02:01:33.069Z,29.89
2023-05-13T02:04:00.281Z,30.63
2023-05-13T02:06:28.097Z,30.56
2023-05-13T02:08:55.127Z,30.62
2023-05-13T02:11:22.659Z,30.53
2023-05-13T02:13:49.410Z,30.61
2023-05-13T02:16:17.399Z,30.02
2023-05-13T02:18:44.197Z,29.67
2023-05-13T02:21:11.141Z,29.65
2023-05-13T02:23:38.697Z,29.71
2023-05-13T02:26:05.470Z,29.65
2023-05-13T02:28:32.238Z,30.19
2023-05-13T02:30:59.235Z,30.51
2023-05-13T02:33:26.989Z,30.38
2023-05-13T02:35:53.735Z,30.24
2023-05-13T02:40:31.044Z,37.47
2023-05-13T02:42:58.494Z,34.54
2023-05-13T02:45:28.919Z,34.10
2023-05-13T02:47:56.834Z,33.64
2023-05-13T02:50:23.680Z,33.68
2023-05-13T02:52:51.223Z,33.32
2023-05-13T02:55:18.070Z,33.30
2023-05-13T02:57:45.097Z,33.13
2023-05-13T03:00:12.597Z,32.92
2023-05-13T03:02:39.532Z,33.02
2023-05-13T03:05:07.398Z,33.17
2023-05-13T03:07:34.626Z,33.03
2023-05-13T03:10:01.253Z,33.24
2023-05-13T03:12:28.953Z,33.14
2023-05-13T03:14:55.912Z,33.01
2023-05-13T03:17:22.755Z,32.62
2023-05-13T03:19:49.833Z,34.06
2023-05-13T03:22:16.413Z,34.28
2023-05-13T03:24:43.741Z,34.09
2023-05-13T03:27:10.780Z,33.79
2023-05-13T03:29:38.002Z,32.88
2023-05-13T03:32:06.270Z,30.50
2023-05-13T03:34:33.144Z,28.84
2023-05-13T03:37:00.099Z,28.03
2023-05-13T03:39:28.469Z,26.84
2023-05-13T03:41:55.365Z,26.12
2023-05-13T03:44:22.040Z,25.26
2023-05-13T03:46:48.993Z,24.77
2023-05-13T03:49:18.497Z,24.23
2023-05-13T03:51:45.555Z,23.77
2023-05-13T03:54:12.491Z,23.20
2023-05-13T03:56:39.779Z,22.98
2023-05-13T03:59:06.534Z,22.68
2023-05-13T04:01:35.928Z,22.22
2023-05-13T04:04:03.012Z,21.85
2023-05-13T04:06:31.272Z,21.60
2023-05-13T04:08:57.876Z,21.54
2023-05-13T04:11:25.413Z,20.99
2023-05-13T04:13:52.158Z,20.89
2023-05-13T04:16:18.878Z,20.15
2023-05-13T04:18:45.498Z,19.63
2023-05-13T04:21:12.151Z,19.34
2023-05-13T04:23:40.248Z,18.69
2023-05-13T04:26:06.893Z,18.32
2023-05-13T04:28:34.282Z,18.16
2023-05-13T04:31:02.207Z,18.27
2023-05-13T04:33:29.615Z,18.05
2023-05-13T04:35:56.160Z,17.76
2023-05-13T04:38:22.862Z,17.87
2023-05-13T04:40:50.083Z,17.76
2023-05-13T04:43:22.386Z,17.37
2023-05-13T04:45:55.637Z,17.66
2023-05-13T04:48:22.508Z,17.44
2023-05-13T04:50:50.085Z,16.65
2023-05-13T04:53:18.341Z,16.33
2023-05-13T04:55:47.798Z,16.42
2023-05-13T04:58:14.792Z,16.09
2023-05-13T05:00:43.981Z,15.91
2023-05-13T05:03:10.893Z,16.00
2023-05-13T05:05:37.772Z,16.04
2023-05-13T05:08:05.219Z,16.03
2023-05-13T05:10:31.747Z,16.02
2023-05-13T05:13:00.864Z,15.93
2023-05-13T05:15:29.331Z,15.08
2023-05-13T05:17:58.661Z,15.20
2023-05-13T05:20:26.047Z,15.34
2023-05-13T05:22:55.976Z,15.11
2023-05-13T05:25:25.543Z,14.61
2023-05-13T05:27:52.221Z,14.63
2023-05-13T05:30:19.413Z,15.02
2023-05-13T05:32:51.326Z,15.03
2023-05-13T05:35:19.260Z,14.80
2023-05-13T05:37:45.991Z,14.17
2023-05-13T05:40:13.037Z,14.58
2023-05-13T05:42:40.022Z,14.73
2023-05-13T05:45:07.576Z,14.54
2023-05-13T05:47:35.870Z,14.33
2023-05-13T05:50:02.865Z,14.11
2023-05-13T05:52:30.147Z,14.07
2023-05-13T05:54:58.291Z,14.36
2023-05-13T05:57:24.922Z,14.37
2023-05-13T05:59:51.666Z,14.29
2023-05-13T06:02:18.966Z,14.13
2023-05-13T06:04:45.561Z,14.14
2023-05-13T06:07:13.406Z,13.85
2023-05-13T06:09:40.399Z,13.82
2023-05-13T06:12:07.939Z,13.90
2023-05-13T06:14:36.052Z,13.59
2023-05-13T06:17:02.840Z,13.62
2023-05-13T06:19:29.645Z,13.45
2023-05-13T06:21:57.194Z,13.46
2023-05-13T06:24:24.064Z,13.13
2023-05-13T06:26:50.617Z,12.99
2023-05-13T06:29:17.207Z,12.88
2023-05-13T06:31:43.976Z,13.04
2023-05-13T06:34:15.791Z,12.91
2023-05-13T06:36:43.535Z,13.04
2023-05-13T06:39:11.172Z,13.20
2023-05-13T06:41:39.043Z,13.02
2023-05-13T06:44:09.411Z,12.86
2023-05-13T06:46:39.005Z,13.16
2023-05-13T06:49:05.918Z,13.35
2023-05-13T06:51:34.513Z,13.37
2023-05-13T06:54:01.103Z,13.18
2023-05-13T06:56:28.918Z,12.91
2023-05-13T06:58:55.715Z,12.68
2023-05-13T07:01:22.445Z,12.69
2023-05-13T07:03:49.236Z,12.62
2023-05-13T07:06:15.989Z,12.38
2023-05-13T07:08:42.609Z,12.30
2023-05-13T07:11:09.167Z,12.23
2023-05-13T07:13:35.821Z,11.77
2023-05-13T07:16:02.610Z,11.60
2023-05-13T07:18:29.642Z,11.84
2023-05-13T07:20:56.503Z,11.99
2023-05-13T07:23:23.451Z,12.27
2023-05-13T07:25:50.906Z,11.97
2023-05-13T07:28:19.413Z,11.59
2023-05-13T07:30:46.233Z,11.31
2023-05-13T07:33:13.030Z,11.14
2023-05-13T07:35:39.709Z,11.27
2023-05-13T07:38:06.664Z,11.58
2023-05-13T07:40:33.855Z,11.50
2023-05-13T07:43:00.466Z,11.09
2023-05-13T07:45:27.488Z,11.14
2023-05-13T07:47:54.424Z,11.46
2023-05-13T07:50:20.966Z,11.39
2023-05-13T07:52:48.698Z,11.22
2023-05-13T07:55:16.630Z,11.36
2023-05-13T07:57:45.439Z,11.06
2023-05-13T08:00:13.046Z,10.76
2023-05-13T08:02:42.132Z,10.94
2023-05-13T08:05:10.388Z,10.88
2023-05-13T08:07:38.540Z,10.62
2023-05-13T08:10:06.196Z,10.20
2023-05-13T08:12:33.224Z,10.33
2023-05-13T08:15:00.972Z,9.77
2023-05-13T08:17:29.106Z,9.81
2023-05-13T08:19:55.691Z,10.01
2023-05-13T08:22:22.394Z,10.24
2023-05-13T08:24:49.130Z,10.35
2023-05-13T08:27:16.423Z,10.33
2023-05-13T08:29:43.103Z,10.05
2023-05-13T08:32:09.869Z,9.95
2023-05-13T08:34:36.668Z,10.49
2023-05-13T08:37:03.650Z,10.66
2023-05-13T08:39:30.578Z,10.69
2023-05-13T08:41:57.338Z,10.47
2023-05-13T08:44:28.449Z,10.29
2023-05-13T08:47:13.066Z,10.15
2023-05-13T08:49:39.988Z,10.15
2023-05-13T08:52:06.570Z,9.96
2023-05-13T08:54:33.304Z,10.03
2023-05-13T08:57:00.209Z,9.69
2023-05-13T08:59:26.777Z,9.95
2023-05-13T09:01:54.427Z,9.69
2023-05-13T09:04:21.119Z,9.67
2023-05-13T09:06:47.848Z,9.80
2023-05-13T09:09:14.474Z,9.98
2023-05-13T09:11:44.672Z,9.76
2023-05-13T09:14:13.093Z,9.36
2023-05-13T09:16:39.681Z,9.29
2023-05-13T09:19:07.541Z,9.17
2023-05-13T09:21:35.486Z,9.41
2023-05-13T09:24:11.173Z,9.38
2023-05-13T09:26:39.686Z,9.41
2023-05-13T09:29:28.442Z,9.42
2023-05-13T09:31:57.542Z,9.47
2023-05-13T09:34:34.250Z,9.66
2023-05-13T09:37:01.533Z,9.69
2023-05-13T09:39:28.439Z,9.85
2023-05-13T09:41:55.887Z,9.96
2023-05-13T09:44:22.658Z,9.81
2023-05-13T09:46:52.957Z,9.79
2023-05-13T09:49:23.907Z,9.53
2023-05-13T09:51:50.676Z,9.30
2023-05-13T09:54:17.444Z,9.59
2023-05-13T09:56:44.185Z,9.43
2023-05-13T09:59:10.794Z,9.20
2023-05-13T10:01:37.655Z,9.23
2023-05-13T10:04:05.562Z,9.18
2023-05-13T10:06:32.630Z,9.00
2023-05-13T10:09:02.631Z,9.16
2023-05-13T10:11:30.396Z,8.91
2023-05-13T10:14:02.703Z,8.68
2023-05-13T10:16:29.593Z,9.12
2023-05-13T10:18:58.244Z,9.08
2023-05-13T10:21:26.165Z,9.27
2023-05-13T10:23:53.175Z,9.37
2023-05-13T10:26:20.844Z,9.63
2023-05-13T10:28:48.338Z,9.62
2023-05-13T10:31:18.885Z,9.62
2023-05-13T10:33:46.195Z,9.55
2023-05-13T10:36:25.213Z,9.09
2023-05-13T10:39:04.422Z,9.03
2023-05-13T10:41:52.740Z,9.21
2023-05-13T10:44:19.366Z,9.50
2023-05-13T10:46:49.156Z,9.66
2023-05-13T10:49:16.230Z,9.51
2023-05-13T10:51:49.493Z,9.23
2023-05-13T10:54:24.081Z,9.23
2023-05-13T10:56:57.328Z,9.29
2023-05-13T10:59:23.947Z,9.44
2023-05-13T11:01:50.614Z,9.77
2023-05-13T11:04:18.658Z,9.95
2023-05-13T11:06:48.224Z,9.52
2023-05-13T11:09:28.868Z,9.64
2023-05-13T11:11:57.434Z,9.32
2023-05-13T11:14:24.910Z,9.00
2023-05-13T11:17:01.251Z,9.07
2023-05-13T11:19:30.076Z,9.35
2023-05-13T11:22:17.763Z,9.41
2023-05-13T11:24:45.282Z,9.52
2023-05-13T11:27:15.919Z,9.49
2023-05-13T11:29:50.117Z,9.21
2023-05-13T11:32:51.467Z,9.28
2023-05-13T11:35:25.825Z,9.27
2023-05-13T11:37:53.948Z,9.43
2023-05-13T11:40:33.344Z,9.55
2023-05-13T11:43:00.576Z,9.74
2023-05-13T11:45:28.049Z,9.93
2023-05-13T11:47:55.449Z,9.87
2023-05-13T11:50:22.740Z,9.59
2023-05-13T11:52:56.741Z,9.31
2023-05-13T11:55:30.820Z,9.46
2023-05-13T11:57:58.357Z,9.27
2023-05-13T12:00:35.133Z,9.29
2023-05-13T12:03:08.404Z,8.94
2023-05-13T12:05:35.407Z,8.96
2023-05-13T12:08:02.577Z,8.98
2023-05-13T12:10:29.219Z,9.39
2023-05-13T12:12:56.406Z,9.03
2023-05-13T12:15:26.581Z,9.23
2023-05-13T12:17:53.955Z,9.32
2023-05-13T12:20:21.699Z,9.04
2023-05-13T12:22:49.274Z,9.45
2023-05-13T12:25:38.100Z,9.74
2023-05-13T12:28:11.521Z,9.58
2023-05-13T12:30:39.820Z,9.53
2023-05-13T12:33:20.909Z,9.27
2023-05-13T12:35:49.695Z,9.20
2023-05-13T12:38:17.624Z,9.00
2023-05-13T12:40:45.430Z,9.21
2023-05-13T12:43:12.699Z,9.42
2023-05-13T12:45:43.254Z,9.68
2023-05-13T12:48:11.341Z,9.73
2023-05-13T12:50:38.215Z,9.92
2023-05-13T12:53:05.287Z,9.94
2023-05-13T12:55:32.199Z,10.19
2023-05-13T12:58:01.492Z,10.66
2023-05-13T13:00:28.975Z,10.76
2023-05-13T13:02:56.157Z,10.98
2023-05-13T13:05:23.752Z,11.18
2023-05-13T13:07:51.139Z,11.33
2023-05-13T13:10:17.977Z,11.50
2023-05-13T13:12:44.829Z,11.35
2023-05-13T13:15:11.778Z,11.23
2023-05-13T13:17:38.682Z,10.98
2023-05-13T13:20:07.807Z,11.12
2023-05-13T13:22:36.460Z,11.32
2023-05-13T13:25:06.421Z,11.80
2023-05-13T13:27:34.107Z,11.61
2023-05-13T13:30:00.740Z,11.49
2023-05-13T13:32:27.587Z,11.43
2023-05-13T13:34:54.395Z,11.67
2023-05-13T13:37:21.088Z,11.68
2023-05-13T13:39:47.870Z,11.60
2023-05-13T13:42:14.544Z,11.58
2023-05-13T13:44:41.658Z,11.27
2023-05-13T13:47:08.841Z,10.89
2023-05-13T13:49:35.402Z,10.76
2023-05-13T13:52:01.991Z,10.77
2023-05-13T13:54:28.868Z,10.85
2023-05-13T13:56:55.497Z,10.80
2023-05-13T13:59:22.202Z,10.62
2023-05-13T14:01:49.088Z,10.41
2023-05-13T14:04:19.158Z,10.25
2023-05-13T14:06:46.188Z,10.46
2023-05-13T14:09:12.739Z,10.54
2023-05-13T14:11:39.489Z,10.66
2023-05-13T14:14:06.722Z,10.62
2023-05-13T14:16:33.881Z,10.36
2023-05-13T14:19:00.743Z,10.46
2023-05-13T14:21:27.334Z,10.72
2023-05-13T14:23:54.004Z,10.66
2023-05-13T14:26:21.207Z,10.40
2023-05-13T14:28:47.797Z,10.44
2023-05-13T14:31:14.517Z,10.52
2023-05-13T14:33:41.080Z,10.55
2023-05-13T14:36:10.381Z,10.56
2023-05-13T14:38:39.253Z,10.48
2023-05-13T14:41:05.985Z,10.55
2023-05-13T14:43:32.824Z,10.60
2023-05-13T14:45:59.494Z,10.39
2023-05-13T14:48:26.862Z,10.21
2023-05-13T14:50:53.907Z,10.54
2023-05-13T14:53:20.835Z,10.60
2023-05-13T14:57:12.249Z,12.46
2023-05-13T14:59:39.007Z,11.32
2023-05-13T15:02:06.094Z,11.15
2023-05-13T15:04:32.918Z,11.16
2023-05-13T15:06:59.725Z,11.30
2023-05-13T15:09:26.550Z,11.18
2023-05-13T15:11:56.370Z,11.28
2023-05-13T15:14:25.723Z,11.14
2023-05-13T15:16:53.193Z,11.26
2023-05-13T15:19:20.123Z,11.52
2023-05-13T15:21:46.827Z,11.91
2023-05-13T15:24:13.552Z,11.90
2023-05-13T15:26:40.375Z,11.90
2023-05-13T15:29:07.174Z,11.94
2023-05-13T15:31:33.982Z,12.11
2023-05-13T15:34:02.470Z,12.16
2023-05-13T15:36:29.314Z,12.57
2023-05-13T15:38:56.057Z,12.83
2023-05-13T15:41:22.835Z,12.45
2023-05-13T15:43:49.560Z,12.35
2023-05-13T15:46:16.791Z,12.36
2023-05-13T15:48:43.875Z,12.42
2023-05-13T15:51:10.629Z,12.75
2023-05-13T15:53:37.341Z,12.47
2023-05-13T15:56:04.202Z,12.50
2023-05-13T15:58:31.271Z,12.59
2023-05-13T16:00:58.422Z,12.49
2023-05-13T16:03:25.331Z,12.39
2023-05-13T16:05:53.003Z,12.33
2023-05-13T16:08:19.907Z,12.10
2023-05-13T16:10:49.596Z,12.26
2023-05-13T16:13:16.364Z,12.10
2023-05-13T16:15:43.123Z,11.98
2023-05-13T16:18:09.954Z,11.88
2023-05-13T16:20:36.694Z,12.27
2023-05-13T16:23:03.578Z,12.39
2023-05-13T16:25:30.402Z,12.53
2023-05-13T16:27:57.265Z,13.14
2023-05-13T16:30:24.132Z,13.37
2023-05-13T16:32:54.654Z,13.33
2023-05-13T16:35:21.692Z,13.18
2023-05-13T16:37:48.994Z,13.12
2023-05-13T16:40:15.828Z,12.75
2023-05-13T16:42:42.619Z,12.96
2023-05-13T16:45:09.851Z,12.87
2023-05-13T16:47:36.640Z,12.96
2023-05-13T16:50:04.039Z,13.31
2023-05-13T16:52:34.419Z,13.60
2023-05-13T16:55:01.257Z,13.88
2023-05-13T16:57:28.181Z,14.07
2023-05-13T16:59:55.246Z,14.45
2023-05-13T17:02:22.198Z,14.41
2023-05-13T17:04:51.575Z,14.53
2023-05-13T17:07:18.325Z,14.83
2023-05-13T17:09:48.161Z,14.91
2023-05-13T17:12:16.774Z,15.17
2023-05-13T17:14:43.766Z,15.33
2023-05-13T17:17:10.693Z,16.02
2023-05-13T17:19:37.547Z,16.48
2023-05-13T17:22:04.555Z,16.04
2023-05-13T17:24:31.768Z,15.99
2023-05-13T17:26:58.548Z,16.75
2023-05-13T17:29:26.022Z,16.97
2023-05-13T17:31:52.987Z,16.56
2023-05-13T17:34:20.041Z,16.55
2023-05-13T17:36:48.657Z,16.94
2023-05-13T17:39:16.930Z,17.10
2023-05-13T17:41:43.951Z,16.72
2023-05-13T17:44:10.888Z,17.05
2023-05-13T17:46:37.804Z,16.87
2023-05-13T17:49:04.719Z,16.86
2023-05-13T17:51:31.663Z,16.97
2023-05-13T17:53:59.565Z,17.28
2023-05-13T17:56:26.870Z,17.94
2023-05-13T17:58:53.688Z,17.90
2023-05-13T18:01:21.972Z,18.48
2023-05-13T18:03:48.951Z,18.79
2023-05-13T18:06:16.267Z,18.66
2023-05-13T18:08:43.177Z,18.77
2023-05-13T18:11:09.948Z,18.80
2023-05-13T18:13:36.780Z,19.22
2023-05-13T18:16:06.135Z,20.22
2023-05-13T18:18:33.084Z,20.73
2023-05-13T18:21:00.468Z,21.13
2023-05-13T18:23:27.283Z,20.45
2023-05-13T18:25:56.176Z,20.38
2023-05-13T18:28:23.779Z,20.11
2023-05-13T18:30:50.620Z,20.03
2023-05-13T18:33:19.766Z,20.02
2023-05-13T18:35:46.565Z,20.10
2023-05-13T18:38:13.338Z,20.38
2023-05-13T18:40:40.078Z,20.56
2023-05-13T18:43:06.819Z,20.62
2023-05-13T18:45:33.689Z,20.48
2023-05-13T18:48:00.488Z,20.43
2023-05-13T18:50:27.778Z,20.37
2023-05-13T18:52:54.644Z,20.65
2023-05-13T18:55:21.644Z,20.59
2023-05-13T18:57:49.333Z,20.61
2023-05-13T19:00:16.502Z,20.38
2023-05-13T19:02:43.584Z,20.15
2023-05-13T19:05:10.554Z,20.62
2023-05-13T19:07:37.371Z,20.30
2023-05-13T19:10:04.342Z,20.33
2023-05-13T19:12:31.091Z,20.07
2023-05-13T19:14:57.836Z,20.00
2023-05-13T19:17:24.680Z,19.85
2023-05-13T19:19:51.503Z,20.27
2023-05-13T19:22:18.281Z,20.33
2023-05-13T19:24:45.027Z,21.19
2023-05-13T19:27:12.247Z,21.10
2023-05-13T19:29:38.968Z,21.49
2023-05-13T19:32:06.340Z,21.91
2023-05-13T19:34:33.108Z,22.47
2023-05-13T19:36:59.951Z,22.32
2023-05-13T19:39:26.667Z,21.47
2023-05-13T19:41:53.455Z,21.87
2023-05-13T19:44:20.291Z,22.19
2023-05-13T19:46:47.201Z,22.43
2023-05-13T19:49:14.081Z,22.46
2023-05-13T19:51:42.082Z,22.79
2023-05-13T19:54:12.515Z,23.07
2023-05-13T19:56:39.298Z,23.85
2023-05-13T19:59:06.041Z,23.98
2023-05-13T20:01:32.850Z,24.13
2023-05-13T20:03:59.756Z,24.36
2023-05-13T20:06:26.635Z,23.75
2023-05-13T20:08:53.447Z,23.72
2023-05-13T20:11:20.566Z,23.23
2023-05-13T20:13:47.297Z,23.15
2023-05-13T20:16:14.059Z,23.62
2023-05-13T20:18:41.360Z,23.94
2023-05-13T20:21:08.222Z,23.78
2023-05-13T20:23:35.000Z,22.91
2023-05-13T20:26:02.223Z,22.53
2023-05-13T20:28:29.011Z,22.73
2023-05-13T20:30:56.218Z,23.00
2023-05-13T20:33:23.013Z,23.20
2023-05-13T20:35:49.802Z,23.81
2023-05-13T20:38:16.578Z,24.04
2023-05-13T20:40:43.304Z,23.89
2023-05-13T20:43:10.082Z,23.58
2023-05-13T20:45:39.647Z,24.12
2023-05-13T20:48:06.750Z,24.50
2023-05-13T20:50:33.575Z,24.87
2023-05-13T20:53:00.727Z,25.05
2023-05-13T20:55:27.682Z,24.79
2023-05-13T20:57:54.445Z,24.63
2023-05-13T21:00:21.680Z,24.85
2023-05-13T21:02:50.454Z,24.27
2023-05-13T21:05:17.565Z,24.19
2023-05-13T21:07:44.327Z,23.73
2023-05-13T21:10:11.216Z,23.94
2023-05-13T21:12:38.084Z,24.30
2023-05-13T21:15:05.461Z,24.27
2023-05-13T21:17:32.241Z,24.28
2023-05-13T21:19:58.993Z,24.02
2023-05-13T21:22:25.864Z,24.05
2023-05-13T21:24:52.629Z,24.28
2023-05-13T21:27:19.443Z,24.34
2023-05-13T21:29:46.210Z,24.55
2023-05-13T21:32:13.096Z,24.41
2023-05-13T21:34:39.971Z,25.04
2023-05-13T21:37:06.787Z,24.47
2023-05-13T21:39:33.613Z,24.54
2023-05-13T21:42:00.763Z,24.85
2023-05-13T21:44:28.925Z,24.91
2023-05-13T21:46:55.964Z,25.02
2023-05-13T21:49:22.784Z,25.04
2023-05-13T21:51:49.632Z,24.99
2023-05-13T21:54:19.222Z,24.76
2023-05-13T21:56:46.728Z,24.87
2023-05-13T21:59:13.661Z,24.79
2023-05-13T22:01:40.525Z,25.19
2023-05-13T22:04:07.463Z,25.37
2023-05-13T22:06:34.626Z,24.93
2023-05-13T22:09:01.799Z,24.83
2023-05-13T22:11:28.583Z,25.54
2023-05-13T22:13:55.784Z,25.35
2023-05-13T22:16:22.854Z,25.38
2023-05-13T22:18:50.991Z,25.58
2023-05-13T22:21:17.943Z,25.48
2023-05-13T22:23:44.762Z,25.85
2023-05-13T22:26:12.130Z,25.61
2023-05-13T22:28:39.178Z,25.58
2023-05-13T22:31:06.349Z,25.79
2023-05-13T22:33:33.105Z,26.01
2023-05-13T22:35:59.863Z,25.74
2023-05-13T22:38:29.572Z,25.73
2023-05-13T22:40:56.425Z,25.55
2023-05-13T22:43:23.144Z,25.61
2023-05-13T22:45:49.919Z,25.73
2023-05-13T22:48:16.746Z,25.46
2023-05-13T22:50:43.745Z,25.39
2023-05-13T22:53:10.576Z,25.07
2023-05-13T22:55:37.628Z,25.30
2023-05-13T22:58:04.875Z,25.41
2023-05-13T23:00:32.131Z,25.36
2023-05-13T23:06:13.726Z,25.79
2023-05-13T23:08:40.556Z,25.92
2023-05-13T23:11:07.323Z,25.79
2023-05-13T23:13:34.099Z,26.08
2023-05-13T23:16:00.882Z,25.98
2023-05-13T23:18:28.312Z,25.86
2023-05-13T23:20:56.114Z,25.61
2023-05-13T23:23:23.037Z,25.62
2023-05-13T23:25:50.382Z,25.64
2023-05-13T23:28:17.629Z,26.13
2023-05-13T23:30:44.411Z,26.38
2023-05-13T23:33:11.148Z,26.49
2023-05-13T23:35:38.073Z,26.62
2023-05-13T23:38:04.878Z,26.90
2023-05-13T23:40:31.652Z,26.77
2023-05-13T23:42:58.403Z,26.69
2023-05-13T23:45:25.241Z,26.66
2023-05-13T23:47:52.004Z,26.42
2023-05-13T23:50:19.011Z,26.73
2023-05-13T23:52:45.868Z,26.87
2023-05-13T23:55:12.608Z,26.43
2023-05-13T23:57:39.428Z,26.86
