createdAt,value
2017-09-15T00:00:47.175Z,1020.04
2017-09-15T00:01:47.164Z,1020.03
2017-09-15T00:02:47.161Z,1020.05
2017-09-15T00:03:47.149Z,1020.07
2017-09-15T00:04:47.145Z,1020.06
2017-09-15T00:05:47.136Z,1020.06
2017-09-15T00:06:47.128Z,1020.06
2017-09-15T00:07:47.122Z,1020.09
2017-09-15T00:08:47.113Z,1020.12
2017-09-15T00:09:47.106Z,1020.09
2017-09-15T00:10:47.099Z,1020.14
2017-09-15T00:11:47.091Z,1020.16
2017-09-15T00:12:47.085Z,1020.14
2017-09-15T00:13:47.076Z,1020.15
2017-09-15T00:14:47.068Z,1020.13
2017-09-15T00:15:47.061Z,1020.13
2017-09-15T00:16:47.051Z,1020.12
2017-09-15T00:17:47.045Z,1020.11
2017-09-15T00:18:47.039Z,1020.13
2017-09-15T00:19:47.032Z,1020.12
2017-09-15T00:20:47.024Z,1020.18
2017-09-15T00:21:47.013Z,1020.18
2017-09-15T00:22:47.012Z,1020.21
2017-09-15T00:23:46.999Z,1020.19
2017-09-15T00:24:46.994Z,1020.22
2017-09-15T00:25:46.983Z,1020.23
2017-09-15T00:26:46.976Z,1020.25
2017-09-15T00:27:46.973Z,1020.24
2017-09-15T00:28:46.963Z,1020.3
2017-09-15T00:29:46.954Z,1020.3
2017-09-15T00:30:46.944Z,1020.32
2017-09-15T00:31:46.941Z,1020.37
2017-09-15T00:32:46.932Z,1020.39
2017-09-15T00:33:46.923Z,1020.42
2017-09-15T00:34:46.916Z,1020.38
2017-09-15T00:35:46.911Z,1020.43
2017-09-15T00:36:46.902Z,1020.41
2017-09-15T00:37:46.897Z,1020.49
2017-09-15T00:38:46.886Z,1020.46
2017-09-15T00:39:46.880Z,1020.46
2017-09-15T00:40:46.873Z,1020.49
2017-09-15T00:41:46.867Z,1020.48
2017-09-15T00:42:46.858Z,1020.48
2017-09-15T00:43:46.850Z,1020.47
2017-09-15T00:44:46.841Z,1020.5
2017-09-15T00:45:46.835Z,1020.45
2017-09-15T00:46:46.828Z,1020.47
2017-09-15T00:47:46.820Z,1020.49
2017-09-15T00:48:46.815Z,1020.52
2017-09-15T00:49:46.806Z,1020.49
2017-09-15T00:50:46.797Z,1020.47
2017-09-15T00:51:46.792Z,1020.5
2017-09-15T00:52:46.784Z,1020.47
2017-09-15T00:53:46.775Z,1020.49
2017-09-15T00:54:46.769Z,1020.51
2017-09-15T00:55:46.762Z,1020.54
2017-09-15T00:56:46.753Z,1020.56
2017-09-15T00:57:46.749Z,1020.53
2017-09-15T00:58:46.740Z,1020.58
2017-09-15T00:59:46.733Z,1020.56
2017-09-15T01:00:46.725Z,1020.61
2017-09-15T01:01:46.719Z,1020.58
2017-09-15T01:02:46.711Z,1020.63
2017-09-15T01:03:46.704Z,1020.61
2017-09-15T01:04:46.695Z,1020.63
2017-09-15T01:05:46.690Z,1020.61
2017-09-15T01:06:46.682Z,1020.62
2017-09-15T01:07:46.673Z,1020.64
2017-09-15T01:08:46.665Z,1020.67
2017-09-15T01:09:46.659Z,1020.74
2017-09-15T01:10:46.653Z,1020.73
2017-09-15T01:11:46.643Z,1020.77
2017-09-15T01:12:46.639Z,1020.78
2017-09-15T01:13:46.630Z,1020.79
2017-09-15T01:14:46.621Z,1020.84
2017-09-15T01:15:46.613Z,1020.89
2017-09-15T01:16:46.605Z,1020.98
2017-09-15T01:17:46.600Z,1020.99
2017-09-15T01:18:46.594Z,1021.11
2017-09-15T01:19:46.585Z,1021.19
2017-09-15T01:20:46.580Z,1021.23
2017-09-15T01:21:46.571Z,1021.22
2017-09-15T01:22:46.564Z,1021.25
2017-09-15T01:23:46.557Z,1021.27
2017-09-15T01:24:46.549Z,1021.27
2017-09-15T01:25:46.540Z,1021.27
2017-09-15T01:26:46.552Z,1021.3
2017-09-15T01:27:46.526Z,1021.3
2017-09-15T01:28:46.521Z,1021.29
2017-09-15T01:29:46.512Z,1021.3
2017-09-15T01:30:46.503Z,1021.32
2017-09-15T01:31:46.497Z,1021.28
2017-09-15T01:32:46.491Z,1021.29
2017-09-15T01:33:46.480Z,1021.28
2017-09-15T01:34:46.475Z,1021.26
2017-09-15T01:35:46.468Z,1021.25
2017-09-15T01:36:46.458Z,1021.29
2017-09-15T01:37:46.454Z,1021.31
2017-09-15T01:38:46.445Z,1021.31
2017-09-15T01:39:46.435Z,1021.35
2017-09-15T01:40:46.429Z,1021.32
2017-09-15T01:41:46.421Z,1021.3
2017-09-15T01:42:46.412Z,1021.32
2017-09-15T01:43:46.406Z,1021.33
2017-09-15T01:44:46.402Z,1021.33
2017-09-15T01:45:46.393Z,1021.35
2017-09-15T01:46:46.385Z,1021.33
2017-09-15T01:47:46.379Z,1021.35
2017-09-15T01:48:46.372Z,1021.34
2017-09-15T01:49:46.363Z,1021.39
2017-09-15T01:50:46.357Z,1021.44
2017-09-15T01:51:46.347Z,1021.41
2017-09-15T01:52:46.342Z,1021.43
2017-09-15T01:53:46.335Z,1021.48
2017-09-15T01:54:46.326Z,1021.49
2017-09-15T01:55:46.318Z,1021.45
2017-09-15T01:56:46.310Z,1021.47
2017-09-15T01:57:46.301Z,1021.49
2017-09-15T01:58:46.297Z,1021.47
2017-09-15T01:59:46.291Z,1021.47
2017-09-15T02:00:46.281Z,1021.53
2017-09-15T02:01:46.272Z,1021.55
2017-09-15T02:02:46.269Z,1021.54
2017-09-15T02:03:46.258Z,1021.55
2017-09-15T02:04:46.254Z,1021.56
2017-09-15T02:05:46.247Z,1021.53
2017-09-15T02:06:46.237Z,1021.55
2017-09-15T02:07:46.230Z,1021.54
2017-09-15T02:08:46.225Z,1021.51
2017-09-15T02:09:46.215Z,1021.56
2017-09-15T02:10:46.211Z,1021.56
2017-09-15T02:11:46.200Z,1021.55
2017-09-15T02:12:46.194Z,1021.56
2017-09-15T02:13:46.187Z,1021.52
2017-09-15T02:14:46.181Z,1021.53
2017-09-15T02:15:46.175Z,1021.55
2017-09-15T02:16:46.167Z,1021.6
2017-09-15T02:17:46.160Z,1021.52
2017-09-15T02:18:46.151Z,1021.52
2017-09-15T02:19:46.145Z,1021.51
2017-09-15T02:20:46.138Z,1021.51
2017-09-15T02:21:46.132Z,1021.52
2017-09-15T02:22:46.124Z,1021.5
2017-09-15T02:23:46.114Z,1021.5
2017-09-15T02:24:46.106Z,1021.5
2017-09-15T02:25:46.100Z,1021.56
2017-09-15T02:26:46.095Z,1021.54
2017-09-15T02:27:46.090Z,1021.55
2017-09-15T02:28:46.082Z,1021.55
2017-09-15T02:29:46.078Z,1021.57
2017-09-15T02:30:46.064Z,1021.54
2017-09-15T02:31:46.056Z,1021.58
2017-09-15T02:32:46.050Z,1021.61
2017-09-15T02:33:46.046Z,1021.59
2017-09-15T02:34:46.035Z,1021.61
2017-09-15T02:35:46.030Z,1021.61
2017-09-15T02:36:46.022Z,1021.59
2017-09-15T02:37:46.013Z,1021.64
2017-09-15T02:38:46.010Z,1021.64
2017-09-15T02:39:45.999Z,1021.65
2017-09-15T02:40:45.993Z,1021.69
2017-09-15T02:41:45.986Z,1021.62
2017-09-15T02:42:45.981Z,1021.65
2017-09-15T02:43:45.975Z,1021.68
2017-09-15T02:44:45.964Z,1021.69
2017-09-15T02:45:45.958Z,1021.66
2017-09-15T02:46:45.951Z,1021.74
2017-09-15T02:47:45.947Z,1021.69
2017-09-15T02:48:45.935Z,1021.73
2017-09-15T02:49:45.932Z,1021.71
2017-09-15T02:50:45.926Z,1021.76
2017-09-15T02:51:45.920Z,1021.82
2017-09-15T02:52:45.909Z,1021.81
2017-09-15T02:53:45.900Z,1021.79
2017-09-15T02:54:45.897Z,1021.83
2017-09-15T02:55:45.890Z,1021.78
2017-09-15T02:56:45.882Z,1021.8
2017-09-15T02:57:45.873Z,1021.8
2017-09-15T02:58:45.867Z,1021.85
2017-09-15T02:59:45.859Z,1021.83
2017-09-15T03:00:45.856Z,1021.87
2017-09-15T03:01:45.846Z,1021.87
2017-09-15T03:02:45.838Z,1021.87
2017-09-15T03:03:45.834Z,1021.87
2017-09-15T03:04:45.825Z,1021.93
2017-09-15T03:05:45.818Z,1021.89
2017-09-15T03:06:45.814Z,1021.91
2017-09-15T03:07:46.055Z,1021.94
2017-09-15T03:08:45.798Z,1021.94
2017-09-15T03:09:45.793Z,1021.96
2017-09-15T03:10:45.782Z,1021.99
2017-09-15T03:11:45.776Z,1021.97
2017-09-15T03:12:45.769Z,1021.98
2017-09-15T03:13:45.761Z,1021.98
2017-09-15T03:14:45.758Z,1021.98
2017-09-15T03:15:45.753Z,1021.98
2017-09-15T03:16:45.741Z,1022.05
2017-09-15T03:17:45.733Z,1022.07
2017-09-15T03:18:45.727Z,1022.03
2017-09-15T03:19:45.723Z,1022.06
2017-09-15T03:20:45.716Z,1022.03
2017-09-15T03:21:45.710Z,1022.1
2017-09-15T03:22:45.700Z,1022.07
2017-09-15T03:23:45.696Z,1022.07
2017-09-15T03:24:45.688Z,1022.11
2017-09-15T03:25:45.682Z,1022.17
2017-09-15T03:26:45.676Z,1022.19
2017-09-15T03:27:45.666Z,1022.24
2017-09-15T03:28:45.659Z,1022.25
2017-09-15T03:29:45.651Z,1022.3
2017-09-15T03:30:45.646Z,1022.29
2017-09-15T03:31:45.637Z,1022.28
2017-09-15T03:32:45.630Z,1022.21
2017-09-15T03:33:45.876Z,1022.29
2017-09-15T03:34:45.618Z,1022.33
2017-09-15T03:35:45.610Z,1022.32
2017-09-15T03:36:45.604Z,1022.36
2017-09-15T03:37:45.599Z,1022.42
2017-09-15T03:38:45.591Z,1022.42
2017-09-15T03:39:45.586Z,1022.51
2017-09-15T03:40:45.579Z,1022.47
2017-09-15T03:41:45.573Z,1022.49
2017-09-15T03:42:45.566Z,1022.48
2017-09-15T03:43:45.562Z,1022.44
2017-09-15T03:44:45.548Z,1022.41
2017-09-15T03:45:45.541Z,1022.42
2017-09-15T03:46:45.537Z,1022.34
2017-09-15T03:47:45.532Z,1022.39
2017-09-15T03:48:45.521Z,1022.38
2017-09-15T03:49:45.526Z,1022.42
2017-09-15T03:50:45.509Z,1022.36
2017-09-15T03:51:45.510Z,1022.37
2017-09-15T03:52:45.493Z,1022.4
2017-09-15T03:53:45.492Z,1022.45
2017-09-15T03:54:45.483Z,1022.5
2017-09-15T03:55:45.477Z,1022.56
2017-09-15T03:56:45.470Z,1022.61
2017-09-15T03:57:45.463Z,1022.68
2017-09-15T03:58:45.456Z,1022.69
2017-09-15T03:59:45.449Z,1022.77
2017-09-15T04:00:45.442Z,1022.77
2017-09-15T04:01:45.436Z,1022.81
2017-09-15T04:02:45.433Z,1022.82
2017-09-15T04:03:45.420Z,1022.87
2017-09-15T04:04:45.416Z,1022.95
2017-09-15T04:05:45.409Z,1022.97
2017-09-15T04:06:45.403Z,1022.99
2017-09-15T04:07:45.395Z,1023.05
2017-09-15T04:08:45.387Z,1023.08
2017-09-15T04:09:45.381Z,1023.07
2017-09-15T04:10:45.372Z,1023.04
2017-09-15T04:11:45.369Z,1023.02
2017-09-15T04:12:45.360Z,1023.02
2017-09-15T04:13:45.350Z,1023.03
2017-09-15T04:14:45.346Z,1023.01
2017-09-15T04:15:45.342Z,1023.02
2017-09-15T04:16:45.333Z,1022.99
2017-09-15T04:17:45.327Z,1023.05
2017-09-15T04:18:45.321Z,1023.05
2017-09-15T04:19:45.313Z,1023.07
2017-09-15T04:20:45.303Z,1023.1
2017-09-15T04:21:45.299Z,1023.03
2017-09-15T04:22:45.289Z,1023.05
2017-09-15T04:23:45.284Z,1023.03
2017-09-15T04:24:45.278Z,1023.06
2017-09-15T04:25:45.269Z,1023.05
2017-09-15T04:26:45.263Z,1023.05
2017-09-15T04:27:45.258Z,1023.03
2017-09-15T04:28:45.246Z,1023.01
2017-09-15T04:29:45.243Z,1022.99
2017-09-15T04:30:45.233Z,1022.92
2017-09-15T04:31:45.226Z,1022.9
2017-09-15T04:32:45.221Z,1022.91
2017-09-15T04:33:45.213Z,1022.89
2017-09-15T04:34:45.206Z,1022.89
2017-09-15T04:35:45.198Z,1022.87
2017-09-15T04:36:45.192Z,1022.9
2017-09-15T04:37:45.190Z,1022.98
2017-09-15T04:38:45.178Z,1022.98
2017-09-15T04:39:45.171Z,1022.96
2017-09-15T04:40:45.164Z,1023
2017-09-15T04:41:45.157Z,1023.06
2017-09-15T04:42:45.151Z,1023.07
2017-09-15T04:43:45.146Z,1023.11
2017-09-15T04:44:45.137Z,1023.13
2017-09-15T04:45:45.130Z,1023.16
2017-09-15T04:46:45.124Z,1023.21
2017-09-15T04:47:45.140Z,1023.18
2017-09-15T04:48:45.110Z,1023.23
2017-09-15T04:49:45.103Z,1023.27
2017-09-15T04:50:45.097Z,1023.28
2017-09-15T04:51:45.090Z,1023.28
2017-09-15T04:52:45.084Z,1023.26
2017-09-15T04:53:45.078Z,1023.27
2017-09-15T04:54:45.070Z,1023.27
2017-09-15T04:55:45.064Z,1023.26
2017-09-15T04:56:45.057Z,1023.23
2017-09-15T04:57:45.050Z,1023.23
2017-09-15T04:58:45.043Z,1023.22
2017-09-15T04:59:45.036Z,1023.31
2017-09-15T05:00:45.029Z,1023.31
2017-09-15T05:01:45.023Z,1023.36
2017-09-15T05:02:45.017Z,1023.42
2017-09-15T05:03:45.009Z,1023.39
2017-09-15T05:04:45.003Z,1023.4
2017-09-15T05:05:44.998Z,1023.44
2017-09-15T05:06:44.992Z,1023.38
2017-09-15T05:07:44.983Z,1023.4
2017-09-15T05:08:44.977Z,1023.41
2017-09-15T05:09:44.972Z,1023.37
2017-09-15T05:10:44.966Z,1023.32
2017-09-15T05:11:44.961Z,1023.25
2017-09-15T05:12:44.951Z,1023.26
2017-09-15T05:13:44.945Z,1023.27
2017-09-15T05:14:44.936Z,1023.3
2017-09-15T05:15:44.932Z,1023.31
2017-09-15T05:16:44.926Z,1023.27
2017-09-15T05:17:44.919Z,1023.31
2017-09-15T05:18:44.911Z,1023.38
2017-09-15T05:19:44.905Z,1023.39
2017-09-15T05:20:44.898Z,1023.42
2017-09-15T05:21:44.918Z,1023.44
2017-09-15T05:22:44.887Z,1023.4
2017-09-15T05:23:44.879Z,1023.47
2017-09-15T05:24:44.872Z,1023.42
2017-09-15T05:25:44.869Z,1023.48
2017-09-15T05:26:44.861Z,1023.44
2017-09-15T05:27:44.855Z,1023.47
2017-09-15T05:28:44.849Z,1023.42
2017-09-15T05:29:44.842Z,1023.36
2017-09-15T05:30:44.836Z,1023.36
2017-09-15T05:31:44.829Z,1023.37
2017-09-15T05:32:44.822Z,1023.38
2017-09-15T05:33:44.817Z,1023.33
2017-09-15T05:34:44.811Z,1023.36
2017-09-15T05:35:44.804Z,1023.35
2017-09-15T05:36:44.799Z,1023.34
2017-09-15T05:37:44.792Z,1023.38
2017-09-15T05:38:44.786Z,1023.35
2017-09-15T05:39:44.781Z,1023.4
2017-09-15T05:40:44.774Z,1023.43
2017-09-15T05:41:44.768Z,1023.47
2017-09-15T05:42:44.762Z,1023.48
2017-09-15T05:43:44.756Z,1023.52
2017-09-15T05:44:44.750Z,1023.48
2017-09-15T05:45:44.743Z,1023.51
2017-09-15T05:46:44.738Z,1023.56
2017-09-15T05:47:44.731Z,1023.55
2017-09-15T05:48:44.727Z,1023.55
2017-09-15T05:49:44.720Z,1023.58
2017-09-15T05:50:44.714Z,1023.55
2017-09-15T05:51:44.707Z,1023.53
2017-09-15T05:52:44.702Z,1023.55
2017-09-15T05:53:44.696Z,1023.55
2017-09-15T05:54:44.689Z,1023.53
2017-09-15T05:55:44.684Z,1023.6
2017-09-15T05:56:44.679Z,1023.58
2017-09-15T05:57:44.672Z,1023.57
2017-09-15T05:58:44.667Z,1023.53
2017-09-15T05:59:44.661Z,1023.53
2017-09-15T06:00:44.654Z,1023.41
2017-09-15T06:01:44.648Z,1023.35
2017-09-15T06:02:44.643Z,1023.33
2017-09-15T06:03:44.638Z,1023.29
2017-09-15T06:04:44.632Z,1023.31
2017-09-15T06:05:44.626Z,1023.28
2017-09-15T06:06:44.622Z,1023.29
2017-09-15T06:07:44.615Z,1023.28
2017-09-15T06:08:44.610Z,1023.32
2017-09-15T06:09:44.604Z,1023.42
2017-09-15T06:10:44.598Z,1023.25
2017-09-15T06:11:44.593Z,1023.21
2017-09-15T06:12:44.587Z,1023.09
2017-09-15T06:13:44.582Z,1023.11
2017-09-15T06:14:44.579Z,1023.13
2017-09-15T06:15:44.572Z,1023.1
2017-09-15T06:16:44.570Z,1023.16
2017-09-15T06:17:44.561Z,1023.1
2017-09-15T06:18:44.563Z,1023.18
2017-09-15T06:19:44.554Z,1023.35
2017-09-15T06:20:44.544Z,1023.34
2017-09-15T06:21:44.541Z,1023.43
2017-09-15T06:22:44.535Z,1023.49
2017-09-15T06:23:44.528Z,1023.49
2017-09-15T06:24:44.525Z,1023.6
2017-09-15T06:25:44.520Z,1023.7
2017-09-15T06:26:44.520Z,1023.66
2017-09-15T06:27:44.509Z,1023.64
2017-09-15T06:28:44.504Z,1023.73
2017-09-15T06:29:44.499Z,1023.77
2017-09-15T06:30:44.496Z,1023.62
2017-09-15T06:31:44.487Z,1023.47
2017-09-15T06:32:44.483Z,1023.47
2017-09-15T06:33:44.480Z,1023.49
2017-09-15T06:34:44.473Z,1023.54
2017-09-15T06:35:44.468Z,1023.46
2017-09-15T06:36:44.464Z,1023.46
2017-09-15T06:37:44.459Z,1023.38
2017-09-15T06:38:44.453Z,1023.35
2017-09-15T06:39:44.449Z,1023.14
2017-09-15T06:40:44.443Z,1023.18
2017-09-15T06:41:44.440Z,1023.14
2017-09-15T06:42:44.434Z,1023.16
2017-09-15T06:43:44.433Z,1023.08
2017-09-15T06:44:44.425Z,1022.96
2017-09-15T06:45:44.419Z,1022.9
2017-09-15T06:46:44.415Z,1022.73
2017-09-15T06:47:44.410Z,1022.55
2017-09-15T06:48:44.405Z,1022.38
2017-09-15T06:49:44.400Z,1022.38
2017-09-15T06:50:44.399Z,1022.42
2017-09-15T06:51:44.392Z,1022.47
2017-09-15T06:52:44.389Z,1022.42
2017-09-15T06:53:44.385Z,1022.29
2017-09-15T06:54:44.382Z,1022.17
2017-09-15T06:55:44.376Z,1021.79
2017-09-15T06:56:44.372Z,1021.86
2017-09-15T06:57:44.369Z,1021.81
2017-09-15T06:58:44.367Z,1021.9
2017-09-15T06:59:44.363Z,1021.94
2017-09-15T07:00:44.358Z,1021.96
2017-09-15T07:01:44.356Z,1022.12
2017-09-15T07:02:44.351Z,1022.14
2017-09-15T07:03:44.349Z,1022.19
2017-09-15T07:04:44.344Z,1022.35
2017-09-15T07:05:44.341Z,1022.55
2017-09-15T07:06:44.338Z,1022.43
2017-09-15T07:07:44.334Z,1021.67
2017-09-15T07:08:44.331Z,1021.23
2017-09-15T07:09:44.330Z,1021.15
2017-09-15T07:10:44.325Z,1020.84
2017-09-15T07:11:44.323Z,1020.95
2017-09-15T07:12:44.322Z,1021.27
2017-09-15T07:13:44.319Z,1020.62
2017-09-15T07:14:44.315Z,1020.89
2017-09-15T07:15:44.314Z,1021.3
2017-09-15T07:16:44.311Z,1021.58
2017-09-15T07:17:44.310Z,1021.65
2017-09-15T07:18:44.307Z,1021.39
2017-09-15T07:19:44.305Z,1021.47
2017-09-15T07:20:44.306Z,1021.43
2017-09-15T07:21:44.304Z,1021.53
2017-09-15T07:22:44.301Z,1021.59
2017-09-15T07:23:44.298Z,1021.69
2017-09-15T07:24:44.297Z,1022
2017-09-15T07:25:44.296Z,1021.97
2017-09-15T07:26:44.294Z,1021.86
2017-09-15T07:27:44.294Z,1021.77
2017-09-15T07:28:44.292Z,1021.88
2017-09-15T07:29:44.289Z,1022.09
2017-09-15T07:30:44.288Z,1022.32
2017-09-15T07:31:44.287Z,1022.43
2017-09-15T07:32:44.285Z,1022.38
2017-09-15T07:33:44.282Z,1022.5
2017-09-15T07:34:44.279Z,1022.53
2017-09-15T07:35:44.280Z,1022.69
2017-09-15T07:36:44.275Z,1022.62
2017-09-15T07:37:44.281Z,1022.68
2017-09-15T07:38:44.271Z,1022.77
2017-09-15T07:39:44.271Z,1022.75
2017-09-15T07:40:44.268Z,1022.52
2017-09-15T07:41:44.265Z,1022.28
2017-09-15T07:42:44.265Z,1021.48
2017-09-15T07:43:44.261Z,1021.53
2017-09-15T07:44:44.260Z,1021.56
2017-09-15T07:45:44.258Z,1021.78
2017-09-15T07:46:44.256Z,1021.89
2017-09-15T07:47:44.254Z,1021.97
2017-09-15T07:48:44.252Z,1021.7
2017-09-15T07:49:44.250Z,1021.76
2017-09-15T07:50:44.251Z,1021.8
2017-09-15T07:51:44.247Z,1021.66
2017-09-15T07:52:44.246Z,1021.54
2017-09-15T07:53:44.245Z,1021.29
2017-09-15T07:54:44.243Z,1021.23
2017-09-15T07:55:44.242Z,1020.54
2017-09-15T07:56:44.241Z,1020.77
2017-09-15T07:57:44.240Z,1020.97
2017-09-15T07:58:44.239Z,1021.28
2017-09-15T07:59:44.238Z,1021.64
2017-09-15T08:00:44.238Z,1021.89
2017-09-15T08:01:44.238Z,1022.11
2017-09-15T08:02:44.236Z,1022.29
2017-09-15T08:03:44.233Z,1022.38
2017-09-15T08:04:44.233Z,1022.19
2017-09-15T08:05:44.233Z,1022.16
2017-09-15T08:06:44.231Z,1022.08
2017-09-15T08:07:44.229Z,1022.05
2017-09-15T08:08:44.231Z,1022.09
2017-09-15T08:09:44.229Z,1022.13
2017-09-15T08:10:44.227Z,1022.11
2017-09-15T08:11:44.227Z,1022.01
2017-09-15T08:12:44.226Z,1021.99
2017-09-15T08:13:44.223Z,1021.99
2017-09-15T08:14:44.224Z,1021.97
2017-09-15T08:15:44.222Z,1021.84
2017-09-15T08:16:44.223Z,1021.82
2017-09-15T08:17:44.220Z,1021.88
2017-09-15T08:18:44.221Z,1021.91
2017-09-15T08:19:44.220Z,1021.99
2017-09-15T08:20:44.219Z,1022.17
2017-09-15T08:21:44.217Z,1022.14
2017-09-15T08:22:44.216Z,1022.24
2017-09-15T08:23:44.215Z,1022.26
2017-09-15T08:24:44.214Z,1022.38
2017-09-15T08:25:44.213Z,1022.56
2017-09-15T08:26:44.213Z,1022.45
2017-09-15T08:27:44.212Z,1022.4
2017-09-15T08:28:44.210Z,1022.35
2017-09-15T08:29:44.209Z,1022.49
2017-09-15T08:30:44.212Z,1022.59
2017-09-15T08:31:44.205Z,1022.59
2017-09-15T08:32:44.206Z,1022.55
2017-09-15T08:33:44.203Z,1022.46
2017-09-15T08:34:44.203Z,1022.41
2017-09-15T08:35:44.201Z,1022.6
2017-09-15T08:36:44.201Z,1022.72
2017-09-15T08:37:44.199Z,1022.72
2017-09-15T08:38:44.200Z,1022.65
2017-09-15T08:39:44.198Z,1022.61
2017-09-15T08:40:44.196Z,1022.58
2017-09-15T08:41:44.193Z,1022.51
2017-09-15T08:42:44.194Z,1022.38
2017-09-15T08:43:44.192Z,1022.26
2017-09-15T08:44:44.193Z,1022.29
2017-09-15T08:45:44.191Z,1022.3
2017-09-15T08:46:44.189Z,1022.3
2017-09-15T08:47:44.187Z,1022.36
2017-09-15T08:48:44.186Z,1022.34
2017-09-15T08:49:44.185Z,1022.22
2017-09-15T08:50:44.187Z,1022.18
2017-09-15T08:51:44.183Z,1022.09
2017-09-15T08:52:44.182Z,1022.02
2017-09-15T08:53:44.180Z,1022.11
2017-09-15T08:54:44.180Z,1022.02
2017-09-15T08:55:44.179Z,1022
2017-09-15T08:56:44.179Z,1021.95
2017-09-15T08:57:44.180Z,1021.97
2017-09-15T08:58:44.215Z,1022.08
2017-09-15T08:59:44.176Z,1022.02
2017-09-15T09:00:44.174Z,1021.91
2017-09-15T09:01:44.175Z,1021.83
2017-09-15T09:02:44.176Z,1021.84
2017-09-15T09:03:44.174Z,1021.78
2017-09-15T09:04:44.173Z,1021.59
2017-09-15T09:05:44.174Z,1021.43
2017-09-15T09:06:44.173Z,1021.28
2017-09-15T09:07:44.171Z,1021.24
2017-09-15T09:08:44.170Z,1021.27
2017-09-15T09:09:44.172Z,1021.39
2017-09-15T09:10:44.172Z,1021.52
2017-09-15T09:11:44.172Z,1021.72
2017-09-15T09:12:44.171Z,1021.69
2017-09-15T09:13:44.172Z,1021.81
2017-09-15T09:14:44.171Z,1021.81
2017-09-15T09:15:44.170Z,1021.84
2017-09-15T09:16:44.170Z,1021.98
2017-09-15T09:17:44.175Z,1022
2017-09-15T09:18:44.170Z,1021.95
2017-09-15T09:19:44.170Z,1021.87
2017-09-15T09:20:44.168Z,1021.86
2017-09-15T09:21:44.172Z,1021.91
2017-09-15T09:22:44.167Z,1021.91
2017-09-15T09:23:44.168Z,1021.97
2017-09-15T09:24:44.169Z,1021.92
2017-09-15T09:25:44.168Z,1021.95
2017-09-15T09:26:44.167Z,1022.04
2017-09-15T09:27:44.168Z,1022
2017-09-15T09:28:44.167Z,1022.12
2017-09-15T09:29:44.168Z,1022.1
2017-09-15T09:30:44.167Z,1022.18
2017-09-15T09:31:44.168Z,1022.15
2017-09-15T09:32:44.166Z,1022.22
2017-09-15T09:33:44.166Z,1022.23
2017-09-15T09:34:44.166Z,1022.17
2017-09-15T09:35:44.167Z,1022.19
2017-09-15T09:36:44.166Z,1022.26
2017-09-15T09:37:44.166Z,1022.21
2017-09-15T09:38:44.164Z,1022.14
2017-09-15T09:39:44.165Z,1022.03
2017-09-15T09:40:44.166Z,1021.96
2017-09-15T09:41:44.164Z,1021.97
2017-09-15T09:42:44.164Z,1022.04
2017-09-15T09:43:44.166Z,1022.13
2017-09-15T09:44:44.165Z,1022.17
2017-09-15T09:45:44.163Z,1022.22
2017-09-15T09:46:44.163Z,1022.29
2017-09-15T09:47:44.164Z,1022.34
2017-09-15T09:48:44.162Z,1022.37
2017-09-15T09:49:44.161Z,1022.46
2017-09-15T09:50:44.163Z,1022.45
2017-09-15T09:51:44.161Z,1022.57
2017-09-15T09:52:44.162Z,1022.72
2017-09-15T09:53:44.163Z,1022.84
2017-09-15T09:54:44.160Z,1022.97
2017-09-15T09:55:44.158Z,1023.13
2017-09-15T09:56:44.158Z,1023.12
2017-09-15T09:57:44.159Z,1023.15
2017-09-15T09:58:44.156Z,1023.11
2017-09-15T09:59:44.157Z,1023.01
2017-09-15T10:00:44.154Z,1022.89
2017-09-15T10:01:44.153Z,1022.9
2017-09-15T10:02:44.153Z,1022.86
2017-09-15T10:03:44.152Z,1022.83
2017-09-15T10:04:44.150Z,1022.74
2017-09-15T10:05:44.149Z,1022.61
2017-09-15T10:06:44.148Z,1022.48
2017-09-15T10:07:44.147Z,1022.47
2017-09-15T10:08:44.146Z,1022.47
2017-09-15T10:09:44.149Z,1022.56
2017-09-15T10:10:44.144Z,1022.62
2017-09-15T10:11:44.143Z,1022.72
2017-09-15T10:12:44.143Z,1022.8
2017-09-15T10:13:44.140Z,1022.92
2017-09-15T10:14:44.140Z,1023.07
2017-09-15T10:15:44.138Z,1023.11
2017-09-15T10:16:44.138Z,1023.11
2017-09-15T10:17:44.137Z,1023.11
2017-09-15T10:18:44.134Z,1023.13
2017-09-15T10:19:44.137Z,1023.11
2017-09-15T10:20:44.134Z,1022.93
2017-09-15T10:21:44.131Z,1022.9
2017-09-15T10:22:44.129Z,1022.81
2017-09-15T10:23:44.128Z,1022.86
2017-09-15T10:24:44.128Z,1022.86
2017-09-15T10:25:44.127Z,1022.89
2017-09-15T10:26:44.124Z,1022.84
2017-09-15T10:27:44.124Z,1022.74
2017-09-15T10:28:44.120Z,1022.66
2017-09-15T10:29:44.120Z,1022.72
2017-09-15T10:30:44.121Z,1022.8
2017-09-15T10:31:44.118Z,1022.79
2017-09-15T10:32:44.116Z,1022.86
2017-09-15T10:33:44.115Z,1022.93
2017-09-15T10:34:44.115Z,1023
2017-09-15T10:35:44.113Z,1023
2017-09-15T10:36:44.112Z,1023.04
2017-09-15T10:37:44.112Z,1023.04
2017-09-15T10:38:44.111Z,1023.15
2017-09-15T10:39:44.110Z,1023.24
2017-09-15T10:40:44.110Z,1023.21
2017-09-15T10:41:44.106Z,1023.13
2017-09-15T10:42:44.106Z,1023.03
2017-09-15T10:43:44.102Z,1022.98
2017-09-15T10:44:44.104Z,1022.89
2017-09-15T10:45:44.100Z,1022.71
2017-09-15T10:46:44.099Z,1022.59
2017-09-15T10:47:44.098Z,1022.42
2017-09-15T10:48:44.098Z,1022.37
2017-09-15T10:49:44.097Z,1022.32
2017-09-15T10:50:44.094Z,1022.35
2017-09-15T10:51:44.094Z,1022.33
2017-09-15T10:52:44.094Z,1022.31
2017-09-15T10:53:44.093Z,1022.34
2017-09-15T10:54:44.097Z,1022.42
2017-09-15T10:55:44.091Z,1022.48
2017-09-15T10:56:44.090Z,1022.56
2017-09-15T10:57:44.091Z,1022.57
2017-09-15T10:58:44.088Z,1022.62
2017-09-15T10:59:44.087Z,1022.55
2017-09-15T11:00:44.087Z,1022.42
2017-09-15T11:01:44.086Z,1022.35
2017-09-15T11:02:44.085Z,1022.42
2017-09-15T11:03:44.085Z,1022.47
2017-09-15T11:04:44.086Z,1022.48
2017-09-15T11:05:44.084Z,1022.6
2017-09-15T11:06:44.082Z,1022.6
2017-09-15T11:07:44.083Z,1022.65
2017-09-15T11:08:44.079Z,1022.66
2017-09-15T11:09:44.081Z,1022.67
2017-09-15T11:10:44.078Z,1022.67
2017-09-15T11:11:44.079Z,1022.67
2017-09-15T11:12:44.078Z,1022.72
2017-09-15T11:13:44.078Z,1022.67
2017-09-15T11:14:44.077Z,1022.7
2017-09-15T11:15:44.075Z,1022.63
2017-09-15T11:16:44.112Z,1022.6
2017-09-15T11:17:44.075Z,1022.57
2017-09-15T11:18:44.073Z,1022.53
2017-09-15T11:19:44.072Z,1022.45
2017-09-15T11:20:44.070Z,1022.32
2017-09-15T11:21:44.070Z,1022.28
2017-09-15T11:22:44.070Z,1022.19
2017-09-15T11:23:44.069Z,1022.18
2017-09-15T11:24:44.072Z,1022.22
2017-09-15T11:25:44.070Z,1022.3
2017-09-15T11:26:44.067Z,1022.34
2017-09-15T11:27:44.065Z,1022.39
2017-09-15T11:28:44.065Z,1022.55
2017-09-15T11:29:44.065Z,1022.67
2017-09-15T11:30:44.064Z,1022.69
2017-09-15T11:31:44.063Z,1022.82
2017-09-15T11:32:44.063Z,1022.83
2017-09-15T11:33:44.062Z,1022.92
2017-09-15T11:34:44.062Z,1022.95
2017-09-15T11:35:44.060Z,1022.94
2017-09-15T11:36:44.059Z,1022.97
2017-09-15T11:37:44.059Z,1022.92
2017-09-15T11:38:44.057Z,1022.9
2017-09-15T11:39:44.058Z,1022.91
2017-09-15T11:40:44.056Z,1022.89
2017-09-15T11:41:44.055Z,1022.8
2017-09-15T11:42:44.053Z,1022.77
2017-09-15T11:43:44.052Z,1022.76
2017-09-15T11:44:44.052Z,1022.73
2017-09-15T11:45:44.048Z,1022.77
2017-09-15T11:46:44.049Z,1022.79
2017-09-15T11:47:44.048Z,1022.73
2017-09-15T11:48:44.047Z,1022.8
2017-09-15T11:49:44.045Z,1022.77
2017-09-15T11:50:44.046Z,1022.78
2017-09-15T11:51:44.045Z,1022.81
2017-09-15T11:52:44.042Z,1022.92
2017-09-15T11:53:44.040Z,1022.92
2017-09-15T11:54:44.040Z,1022.96
2017-09-15T11:55:44.041Z,1022.94
2017-09-15T11:56:44.037Z,1022.87
2017-09-15T11:57:44.038Z,1022.86
2017-09-15T11:58:44.037Z,1022.76
2017-09-15T11:59:44.035Z,1022.77
2017-09-15T12:00:44.033Z,1022.64
2017-09-15T12:01:44.032Z,1022.58
2017-09-15T12:02:44.030Z,1022.52
2017-09-15T12:03:44.029Z,1022.49
2017-09-15T12:04:44.029Z,1022.5
2017-09-15T12:05:44.028Z,1022.48
2017-09-15T12:06:44.026Z,1022.49
2017-09-15T12:07:44.026Z,1022.46
2017-09-15T12:08:44.028Z,1022.51