createdAt,value
2018-12-15T00:00:35.585Z,65.91
2018-12-15T00:03:04.060Z,66.22
2018-12-15T00:05:32.484Z,66.80
2018-12-15T00:08:00.867Z,66.32
2018-12-15T00:10:29.348Z,66.08
2018-12-15T00:12:57.680Z,66.01
2018-12-15T00:15:26.044Z,65.82
2018-12-15T00:17:54.407Z,66.34
2018-12-15T00:20:22.744Z,66.22
2018-12-15T00:22:51.108Z,67.01
2018-12-15T00:25:19.580Z,67.83
2018-12-15T00:27:47.930Z,67.11
2018-12-15T00:30:16.281Z,66.71
2018-12-15T00:32:44.906Z,67.26
2018-12-15T00:35:13.334Z,66.55
2018-12-15T00:37:41.622Z,67.15
2018-12-15T00:40:10.057Z,67.03
2018-12-15T00:42:38.396Z,67.67
2018-12-15T00:45:06.833Z,67.81
2018-12-15T00:47:35.189Z,68.22
2018-12-15T00:50:03.541Z,67.95
2018-12-15T00:52:31.912Z,67.42
2018-12-15T00:55:00.491Z,68.90
2018-12-15T00:57:28.786Z,69.53
2018-12-15T00:59:57.132Z,68.81
2018-12-15T01:02:25.448Z,69.02
2018-12-15T01:04:53.731Z,69.05
2018-12-15T01:07:22.039Z,68.27
2018-12-15T01:09:50.438Z,69.00
2018-12-15T01:12:18.728Z,69.17
2018-12-15T01:14:47.002Z,69.77
2018-12-15T01:17:20.419Z,70.11
2018-12-15T01:19:45.820Z,70.39
2018-12-15T01:22:14.176Z,71.13
2018-12-15T01:24:42.541Z,71.07
2018-12-15T01:27:10.850Z,70.04
2018-12-15T01:29:39.188Z,69.86
2018-12-15T01:32:07.540Z,70.97
2018-12-15T01:34:35.907Z,71.80
2018-12-15T01:37:04.228Z,71.24
2018-12-15T01:39:32.672Z,70.82
2018-12-15T01:42:00.989Z,70.75
2018-12-15T01:44:29.307Z,69.95
2018-12-15T01:46:57.749Z,69.25
2018-12-15T01:49:26.144Z,69.40
2018-12-15T01:51:54.470Z,69.66
2018-12-15T01:54:23.088Z,70.33
2018-12-15T01:56:51.411Z,70.75
2018-12-15T01:59:19.839Z,71.98
2018-12-15T02:01:48.317Z,70.82
2018-12-15T02:04:16.620Z,71.32
2018-12-15T02:06:44.941Z,70.58
2018-12-15T02:09:13.312Z,70.87
2018-12-15T02:11:41.594Z,70.91
2018-12-15T02:14:09.917Z,70.62
2018-12-15T02:16:38.254Z,70.99
2018-12-15T02:19:06.602Z,70.88
2018-12-15T02:21:34.888Z,71.47
2018-12-15T02:24:03.468Z,70.77
2018-12-15T02:26:31.784Z,71.99
2018-12-15T02:29:00.141Z,71.05
2018-12-15T02:31:28.479Z,71.61
2018-12-15T02:33:56.864Z,70.80
2018-12-15T02:36:25.212Z,71.10
2018-12-15T02:38:53.568Z,71.81
2018-12-15T02:41:21.921Z,71.53
2018-12-15T02:43:50.244Z,70.77
2018-12-15T02:46:18.623Z,70.58
2018-12-15T02:48:46.941Z,70.43
2018-12-15T02:51:15.255Z,70.71
2018-12-15T02:53:43.589Z,70.69
2018-12-15T02:56:11.938Z,71.21
2018-12-15T02:58:40.266Z,70.80
2018-12-15T03:01:08.595Z,71.97
2018-12-15T03:03:37.077Z,71.92
2018-12-15T03:06:05.460Z,72.06
2018-12-15T03:08:34.027Z,72.77
2018-12-15T03:11:02.370Z,73.32
2018-12-15T03:13:30.715Z,72.71
2018-12-15T03:15:59.051Z,72.00
2018-12-15T03:18:27.355Z,71.84
2018-12-15T03:21:00.961Z,73.29
2018-12-15T03:23:29.333Z,72.32
2018-12-15T03:25:57.632Z,72.11
2018-12-15T03:28:26.037Z,71.78
2018-12-15T03:30:54.331Z,72.11
2018-12-15T03:33:22.738Z,71.80
2018-12-15T03:35:51.104Z,72.17
2018-12-15T03:38:19.417Z,72.44
2018-12-15T03:40:47.707Z,72.23
2018-12-15T03:43:16.063Z,71.89
2018-12-15T03:45:44.411Z,71.97
2018-12-15T03:48:12.754Z,72.93
2018-12-15T03:50:41.509Z,72.55
2018-12-15T03:53:09.805Z,72.46
2018-12-15T03:55:38.090Z,73.46
2018-12-15T03:58:06.424Z,71.68
2018-12-15T04:00:34.778Z,70.71
2018-12-15T04:03:03.166Z,71.08
2018-12-15T04:05:31.540Z,72.00
2018-12-15T04:07:59.842Z,71.50
2018-12-15T04:10:28.139Z,71.68
2018-12-15T04:12:56.847Z,72.11
2018-12-15T04:15:25.240Z,73.33
2018-12-15T04:17:53.552Z,74.06
2018-12-15T04:20:21.913Z,73.45
2018-12-15T04:22:50.260Z,73.26
2018-12-15T04:25:18.544Z,72.71
2018-12-15T04:27:46.905Z,71.99
2018-12-15T04:30:15.232Z,73.06
2018-12-15T04:32:45.352Z,73.07
2018-12-15T04:35:13.956Z,73.27
2018-12-15T04:37:42.257Z,73.67
2018-12-15T04:40:10.891Z,72.71
2018-12-15T04:42:39.248Z,73.46
2018-12-15T04:45:07.660Z,72.99
2018-12-15T04:47:35.963Z,72.51
2018-12-15T04:50:04.600Z,72.93
2018-12-15T04:52:32.917Z,74.04
2018-12-15T04:55:01.233Z,72.65
2018-12-15T04:57:29.777Z,74.29
2018-12-15T04:59:58.059Z,74.81
2018-12-15T05:02:26.392Z,74.05
2018-12-15T05:04:54.857Z,73.92
2018-12-15T05:07:23.194Z,72.96
2018-12-15T05:09:51.464Z,72.75
2018-12-15T05:12:19.794Z,72.28
2018-12-15T05:14:48.353Z,71.44
2018-12-15T05:17:16.654Z,71.65
2018-12-15T05:19:45.124Z,73.69
2018-12-15T05:22:13.944Z,74.08
2018-12-15T05:24:42.919Z,73.25
2018-12-15T05:27:11.716Z,74.92
2018-12-15T05:29:40.022Z,74.02
2018-12-15T05:32:08.321Z,74.60
2018-12-15T05:34:36.656Z,75.02
2018-12-15T05:37:04.945Z,75.13
2018-12-15T05:39:33.286Z,74.38
2018-12-15T05:42:01.792Z,74.63
2018-12-15T05:44:30.136Z,73.09
2018-12-15T05:46:58.447Z,73.57
2018-12-15T05:49:26.787Z,73.12
2018-12-15T05:51:55.110Z,73.49
2018-12-15T05:54:23.396Z,72.64
2018-12-15T05:56:51.838Z,72.55
2018-12-15T05:59:20.182Z,72.89
2018-12-15T06:01:48.496Z,72.66
2018-12-15T06:04:16.886Z,71.49
2018-12-15T06:06:45.207Z,72.12
2018-12-15T06:09:13.510Z,73.24
2018-12-15T06:11:41.835Z,72.12
2018-12-15T06:14:10.119Z,73.02
2018-12-15T06:16:38.564Z,73.22
2018-12-15T06:19:06.952Z,72.57
2018-12-15T06:21:35.236Z,72.79
2018-12-15T06:24:03.520Z,72.93
2018-12-15T06:26:31.922Z,74.36
2018-12-15T06:29:00.222Z,73.97
2018-12-15T06:31:28.536Z,74.61
2018-12-15T06:33:56.891Z,74.01
2018-12-15T06:36:25.176Z,73.83
2018-12-15T06:38:57.489Z,74.08
2018-12-15T06:41:26.742Z,74.48
2018-12-15T06:43:55.037Z,74.08
2018-12-15T06:46:23.384Z,75.00
2018-12-15T06:48:51.769Z,75.92
2018-12-15T06:51:20.146Z,75.79
2018-12-15T06:53:48.451Z,75.03
2018-12-15T06:56:17.045Z,74.28
2018-12-15T06:58:45.385Z,74.57
2018-12-15T07:01:13.701Z,74.47
2018-12-15T07:03:42.036Z,74.76
2018-12-15T07:06:10.417Z,76.26
2018-12-15T07:08:38.745Z,75.81
2018-12-15T07:11:07.509Z,75.15
2018-12-15T07:13:35.784Z,75.13
2018-12-15T07:16:04.124Z,75.00
2018-12-15T07:18:32.436Z,74.63
2018-12-15T07:21:00.754Z,74.53
2018-12-15T07:23:29.110Z,74.38
2018-12-15T07:25:57.450Z,73.62
2018-12-15T07:28:25.729Z,74.00
2018-12-15T07:30:54.054Z,75.37
2018-12-15T07:33:22.753Z,75.49
2018-12-15T07:35:51.090Z,75.29
2018-12-15T07:38:19.505Z,74.39
2018-12-15T07:40:47.957Z,74.59
2018-12-15T07:43:17.123Z,75.08
2018-12-15T07:45:45.427Z,74.69
2018-12-15T07:48:13.761Z,75.41
2018-12-15T07:50:42.038Z,73.99
2018-12-15T07:53:10.314Z,75.01
2018-12-15T07:55:38.736Z,74.51
2018-12-15T07:58:07.056Z,75.63
2018-12-15T08:00:35.391Z,75.99
2018-12-15T08:03:03.748Z,76.75
2018-12-15T08:05:32.060Z,75.55
2018-12-15T08:08:00.366Z,76.24
2018-12-15T08:10:30.620Z,75.43
2018-12-15T08:13:00.826Z,74.26
2018-12-15T08:15:29.160Z,75.10
2018-12-15T08:17:57.801Z,74.76
2018-12-15T08:20:26.152Z,75.85
2018-12-15T08:22:54.510Z,75.55
2018-12-15T08:25:22.935Z,75.26
2018-12-15T08:27:51.307Z,74.75
2018-12-15T08:30:19.646Z,74.66
2018-12-15T08:32:47.994Z,74.66
2018-12-15T08:35:16.324Z,74.29
2018-12-15T08:37:44.696Z,74.49
2018-12-15T08:40:13.746Z,73.33
2018-12-15T08:42:42.077Z,75.02
2018-12-15T08:45:10.413Z,74.48
2018-12-15T08:47:38.744Z,72.79
2018-12-15T08:50:07.121Z,72.82
2018-12-15T08:52:35.510Z,72.12
2018-12-15T08:55:04.877Z,71.85
2018-12-15T08:57:33.205Z,71.63
2018-12-15T09:00:01.529Z,73.08
2018-12-15T09:02:30.139Z,72.81
2018-12-15T09:04:58.460Z,72.62
2018-12-15T09:09:59.432Z,71.71
2018-12-15T09:12:27.788Z,71.63
2018-12-15T09:14:56.092Z,71.75
2018-12-15T09:17:24.450Z,72.42
2018-12-15T09:19:52.796Z,72.83
2018-12-15T09:22:21.135Z,71.73
2018-12-15T09:24:49.522Z,71.94
2018-12-15T09:27:17.859Z,71.21
2018-12-15T09:29:46.165Z,71.96
2018-12-15T09:32:14.489Z,70.86
2018-12-15T09:34:42.797Z,69.77
2018-12-15T09:37:11.141Z,69.47
2018-12-15T09:39:39.474Z,69.69
2018-12-15T09:42:07.800Z,69.52
2018-12-15T09:44:36.094Z,70.48
2018-12-15T09:47:04.616Z,70.24
2018-12-15T09:49:32.930Z,70.09
2018-12-15T09:52:01.283Z,69.73
2018-12-15T09:54:29.656Z,69.61
2018-12-15T09:56:57.955Z,68.99
2018-12-15T09:59:26.258Z,68.20
2018-12-15T10:01:54.705Z,68.32
2018-12-15T10:04:23.022Z,67.86
2018-12-15T10:06:51.329Z,67.46
2018-12-15T10:09:19.848Z,67.59
2018-12-15T10:11:48.281Z,66.54
2018-12-15T10:14:16.598Z,66.23
2018-12-15T10:16:44.953Z,65.65
2018-12-15T10:19:13.266Z,64.44
2018-12-15T10:21:41.613Z,65.28
2018-12-15T10:24:09.920Z,65.23
2018-12-15T10:26:38.256Z,64.49
2018-12-15T10:29:08.521Z,63.82
2018-12-15T10:31:42.849Z,64.29
2018-12-15T10:34:11.168Z,64.42
2018-12-15T10:36:39.481Z,66.40
2018-12-15T10:39:08.668Z,65.58
2018-12-15T10:41:36.972Z,64.37
2018-12-15T10:44:05.295Z,63.83
2018-12-15T10:46:33.627Z,63.76
2018-12-15T10:49:01.968Z,64.11
2018-12-15T10:51:30.280Z,64.76
2018-12-15T10:53:58.789Z,64.01
2018-12-15T10:56:27.113Z,63.97
2018-12-15T10:58:55.388Z,64.63
2018-12-15T11:01:23.781Z,63.77
2018-12-15T11:03:52.141Z,62.93
2018-12-15T11:06:20.468Z,63.38
2018-12-15T11:08:48.837Z,64.02
2018-12-15T11:11:17.183Z,62.81
2018-12-15T11:13:45.475Z,61.79
2018-12-15T11:16:14.005Z,62.52
2018-12-15T11:18:42.301Z,60.92
2018-12-15T11:21:10.580Z,61.89
2018-12-15T11:23:38.913Z,62.22
2018-12-15T11:26:07.281Z,61.31
2018-12-15T11:28:35.574Z,60.78
2018-12-15T11:31:03.943Z,62.00
2018-12-15T11:33:32.267Z,61.60
2018-12-15T11:36:00.588Z,60.77
2018-12-15T11:38:29.046Z,60.45
2018-12-15T11:40:57.370Z,61.22
2018-12-15T11:43:25.713Z,59.36
2018-12-15T11:45:54.074Z,58.54
2018-12-15T11:48:22.345Z,59.55
2018-12-15T11:50:50.643Z,57.75
2018-12-15T11:53:18.959Z,58.39
2018-12-15T11:55:47.238Z,57.98
2018-12-15T11:58:15.563Z,56.61
2018-12-15T12:00:44.754Z,56.43
2018-12-15T12:03:13.106Z,57.53
2018-12-15T12:05:41.398Z,57.30
2018-12-15T12:08:09.741Z,57.39
2018-12-15T12:10:38.113Z,56.28
2018-12-15T12:13:06.494Z,57.68
2018-12-15T12:15:34.817Z,56.35
2018-12-15T12:18:03.150Z,55.78
2018-12-15T12:20:31.445Z,56.11
2018-12-15T12:23:00.191Z,56.18
2018-12-15T12:25:28.547Z,55.76
2018-12-15T12:27:56.913Z,56.04
2018-12-15T12:30:25.231Z,56.33
2018-12-15T12:32:53.541Z,56.18
2018-12-15T12:35:21.886Z,56.63
2018-12-15T12:37:50.213Z,57.49
2018-12-15T12:40:18.539Z,57.45
2018-12-15T12:42:46.860Z,57.59
2018-12-15T12:45:15.356Z,56.11
2018-12-15T12:47:43.632Z,55.40
2018-12-15T12:50:11.971Z,57.07
2018-12-15T12:52:40.338Z,57.77
2018-12-15T12:55:09.982Z,57.51
2018-12-15T12:57:38.272Z,59.09
2018-12-15T13:00:06.768Z,59.51
2018-12-15T13:02:35.083Z,58.13
2018-12-15T13:05:03.881Z,58.04
2018-12-15T13:07:32.340Z,58.06
2018-12-15T13:10:00.904Z,58.67
2018-12-15T13:12:29.245Z,59.15
2018-12-15T13:14:57.601Z,57.77
2018-12-15T13:17:26.049Z,58.47
2018-12-15T13:19:54.392Z,57.92
2018-12-15T13:22:22.769Z,58.98
2018-12-15T13:24:51.186Z,59.57
2018-12-15T13:27:19.483Z,58.47
2018-12-15T13:29:48.014Z,57.73
2018-12-15T13:32:16.483Z,57.65
2018-12-15T13:34:44.824Z,58.32
2018-12-15T13:37:13.225Z,59.09
2018-12-15T13:39:41.601Z,59.08
2018-12-15T13:42:09.925Z,58.51
2018-12-15T13:44:38.367Z,59.30
2018-12-15T13:47:06.719Z,59.29
2018-12-15T13:49:35.094Z,59.50
2018-12-15T13:52:03.604Z,59.05
2018-12-15T13:54:31.919Z,59.33
2018-12-15T13:57:00.232Z,58.98
2018-12-15T13:59:28.554Z,58.51
2018-12-15T14:01:56.862Z,58.13
2018-12-15T14:04:25.156Z,58.41
2018-12-15T14:06:53.478Z,58.58
2018-12-15T14:09:21.908Z,58.67
2018-12-15T14:11:50.184Z,58.16
2018-12-15T14:14:18.853Z,58.63
2018-12-15T14:16:47.231Z,58.88
2018-12-15T14:19:15.546Z,57.96
2018-12-15T14:21:43.884Z,58.04
2018-12-15T14:24:12.232Z,57.84
2018-12-15T14:26:40.541Z,59.23
2018-12-15T14:29:08.909Z,59.55
2018-12-15T14:31:37.272Z,59.90
2018-12-15T14:34:05.586Z,59.92
2018-12-15T14:36:33.971Z,59.75
2018-12-15T14:39:02.269Z,60.34
2018-12-15T14:41:30.566Z,60.12
2018-12-15T14:43:58.928Z,60.04
2018-12-15T14:46:27.287Z,59.13
2018-12-15T14:48:55.621Z,59.15
2018-12-15T14:51:23.930Z,60.11
2018-12-15T14:53:52.246Z,58.90
2018-12-15T14:56:20.537Z,59.97
2018-12-15T14:58:49.038Z,60.40
2018-12-15T15:01:17.314Z,60.61
2018-12-15T15:03:45.639Z,60.06
2018-12-15T15:06:14.012Z,61.03
2018-12-15T15:08:42.318Z,60.63
2018-12-15T15:11:10.675Z,61.75
2018-12-15T15:13:39.107Z,62.25
2018-12-15T15:16:07.447Z,62.09
2018-12-15T15:18:35.919Z,62.10
2018-12-15T15:21:04.387Z,61.99
2018-12-15T15:23:32.694Z,61.92
2018-12-15T15:26:01.028Z,62.32
2018-12-15T15:28:29.586Z,62.63
2018-12-15T15:30:57.884Z,63.03
2018-12-15T15:33:26.215Z,62.42
2018-12-15T15:35:54.541Z,63.11
2018-12-15T15:38:22.891Z,63.43
2018-12-15T15:40:51.206Z,64.03
2018-12-15T15:43:19.745Z,63.36
2018-12-15T15:45:48.070Z,63.20
2018-12-15T15:48:16.360Z,63.40
2018-12-15T15:50:44.746Z,63.09
2018-12-15T15:53:13.066Z,63.91
2018-12-15T15:55:41.465Z,64.66
2018-12-15T15:58:09.848Z,64.09
2018-12-15T16:00:38.198Z,64.42
2018-12-15T16:03:06.567Z,64.19
2018-12-15T16:05:35.118Z,64.42
2018-12-15T16:08:03.498Z,63.35
2018-12-15T16:10:31.908Z,63.03
2018-12-15T16:13:00.242Z,63.72
2018-12-15T16:15:28.567Z,63.62
2018-12-15T16:17:56.865Z,64.00
2018-12-15T16:20:26.124Z,63.27
2018-12-15T16:22:54.544Z,62.95
2018-12-15T16:25:22.902Z,63.72
2018-12-15T16:27:51.431Z,63.82
2018-12-15T16:30:19.750Z,64.30
2018-12-15T16:32:48.096Z,65.17
2018-12-15T16:35:16.456Z,64.47
2018-12-15T16:37:44.760Z,64.30
2018-12-15T16:40:13.123Z,64.97
2018-12-15T16:42:41.483Z,65.32
2018-12-15T16:45:09.916Z,65.77
2018-12-15T16:47:38.241Z,65.43
2018-12-15T16:50:10.376Z,65.90
2018-12-15T16:52:39.188Z,65.04
2018-12-15T16:55:07.808Z,64.36
2018-12-15T16:57:36.227Z,64.86
2018-12-15T17:00:08.178Z,65.05
2018-12-15T17:02:36.477Z,65.19
2018-12-15T17:05:05.930Z,65.31
2018-12-15T17:07:34.295Z,66.10
2018-12-15T17:10:02.631Z,66.06
2018-12-15T17:12:31.950Z,65.77
2018-12-15T17:15:00.272Z,65.20
2018-12-15T17:17:28.589Z,65.49
2018-12-15T17:19:56.945Z,65.20
2018-12-15T17:22:25.221Z,65.08
2018-12-15T17:24:53.532Z,65.41
2018-12-15T17:27:27.569Z,65.71
2018-12-15T17:29:55.892Z,65.49
2018-12-15T17:32:24.253Z,66.71
2018-12-15T17:34:52.887Z,66.40
2018-12-15T17:37:21.256Z,67.48
2018-12-15T17:39:49.584Z,67.28
2018-12-15T17:42:17.947Z,67.38
2018-12-15T17:44:46.291Z,67.37
2018-12-15T17:47:14.610Z,67.75
2018-12-15T17:49:42.986Z,67.61
2018-12-15T17:52:11.357Z,66.40
2018-12-15T17:54:39.717Z,65.77
2018-12-15T17:57:08.322Z,67.46
2018-12-15T17:59:36.619Z,68.27
2018-12-15T18:02:04.997Z,67.16
2018-12-15T18:04:33.321Z,68.26
2018-12-15T18:07:01.641Z,68.65
2018-12-15T18:09:29.961Z,69.11
2018-12-15T18:11:58.275Z,68.55
2018-12-15T18:14:26.597Z,67.90
2018-12-15T18:16:54.946Z,68.22
2018-12-15T18:19:24.040Z,69.99
2018-12-15T18:21:52.356Z,69.59
2018-12-15T18:24:20.670Z,68.90
2018-12-15T18:26:49.008Z,67.96
2018-12-15T18:29:17.353Z,66.88
2018-12-15T18:31:45.680Z,66.40
2018-12-15T18:34:14.003Z,65.85
2018-12-15T18:36:46.463Z,66.67
2018-12-15T18:39:15.028Z,66.06
2018-12-15T18:41:43.478Z,67.33
2018-12-15T18:44:11.813Z,66.87
2018-12-15T18:46:40.169Z,66.65
2018-12-15T18:49:08.739Z,67.52
2018-12-15T18:51:37.052Z,67.18
2018-12-15T18:54:05.443Z,67.12
2018-12-15T18:56:34.036Z,68.35
2018-12-15T18:59:02.597Z,67.68
2018-12-15T19:01:31.150Z,68.35
2018-12-15T19:03:59.547Z,68.53
2018-12-15T19:06:27.887Z,68.37
2018-12-15T19:08:56.235Z,67.76
2018-12-15T19:11:24.683Z,68.04
2018-12-15T19:13:52.999Z,67.31
2018-12-15T19:16:21.350Z,66.45
2018-12-15T19:18:49.648Z,66.54
2018-12-15T19:21:22.934Z,66.31
2018-12-15T19:23:48.553Z,67.03
2018-12-15T19:26:16.954Z,67.93
2018-12-15T19:28:45.278Z,67.98
2018-12-15T19:31:13.619Z,67.69
2018-12-15T19:33:41.924Z,66.98
2018-12-15T19:36:10.237Z,67.80
2018-12-15T19:38:38.596Z,67.17
2018-12-15T19:41:07.035Z,67.35
2018-12-15T19:43:35.331Z,66.31
2018-12-15T19:46:03.824Z,65.60
2018-12-15T19:48:32.202Z,66.00
2018-12-15T19:53:40.567Z,66.67
2018-12-15T19:56:08.898Z,66.29
2018-12-15T19:58:37.211Z,67.01
2018-12-15T20:01:05.977Z,66.51
2018-12-15T20:03:34.306Z,66.62
2018-12-15T20:06:02.629Z,67.31
2018-12-15T20:08:31.068Z,67.33
2018-12-15T20:10:59.414Z,67.42
2018-12-15T20:13:27.769Z,67.50
2018-12-15T20:15:56.772Z,68.01
2018-12-15T20:18:25.108Z,68.32
2018-12-15T20:20:53.424Z,68.35
2018-12-15T20:23:21.950Z,68.54
2018-12-15T20:25:50.289Z,69.09
2018-12-15T20:28:18.671Z,68.21
2018-12-15T20:30:47.022Z,69.09
2018-12-15T20:33:15.335Z,68.77
2018-12-15T20:35:43.679Z,68.61
2018-12-15T20:38:12.022Z,68.87
2018-12-15T20:40:40.401Z,67.88
2018-12-15T20:43:08.731Z,68.27
2018-12-15T20:45:37.415Z,67.71
2018-12-15T20:48:05.779Z,68.19
2018-12-15T20:50:34.236Z,67.69
2018-12-15T20:53:02.588Z,67.94
2018-12-15T20:55:31.058Z,67.86
2018-12-15T20:57:59.378Z,68.07
2018-12-15T21:00:27.767Z,68.38
2018-12-15T21:02:56.089Z,68.64
2018-12-15T21:05:24.426Z,67.98
2018-12-15T21:07:52.882Z,67.74
2018-12-15T21:10:21.232Z,67.88
2018-12-15T21:12:49.581Z,67.80
2018-12-15T21:15:19.991Z,68.46
2018-12-15T21:17:48.429Z,68.36
2018-12-15T21:20:17.152Z,67.93
2018-12-15T21:22:45.815Z,68.65
2018-12-15T21:25:14.199Z,68.47
2018-12-15T21:27:42.543Z,69.62
2018-12-15T21:30:11.161Z,69.39
2018-12-15T21:32:39.669Z,69.08
2018-12-15T21:35:08.108Z,68.95
2018-12-15T21:37:36.588Z,69.83
2018-12-15T21:40:06.511Z,69.29
2018-12-15T21:42:34.845Z,70.05
2018-12-15T21:45:03.272Z,71.45
2018-12-15T21:47:31.583Z,71.28
2018-12-15T21:49:59.952Z,72.17
2018-12-15T21:52:28.480Z,71.95
2018-12-15T21:54:56.836Z,73.14
2018-12-15T21:57:25.155Z,73.18
2018-12-15T21:59:53.481Z,73.97
2018-12-15T22:02:21.873Z,72.85
2018-12-15T22:04:50.207Z,73.12
2018-12-15T22:07:18.668Z,72.45
2018-12-15T22:09:46.984Z,72.81
2018-12-15T22:12:15.337Z,73.13
2018-12-15T22:14:43.777Z,73.32
2018-12-15T22:17:12.166Z,72.21
2018-12-15T22:19:40.500Z,72.94
2018-12-15T22:22:08.875Z,75.12
2018-12-15T22:24:37.168Z,75.87
2018-12-15T22:27:05.505Z,74.88
2018-12-15T22:29:33.889Z,75.19
2018-12-15T22:32:02.205Z,76.06
2018-12-15T22:34:30.515Z,75.95
2018-12-15T22:36:58.888Z,77.39
2018-12-15T22:39:29.020Z,77.89
2018-12-15T22:41:57.382Z,78.02
2018-12-15T22:44:25.725Z,77.58
2018-12-15T22:46:54.063Z,77.73
2018-12-15T22:49:22.403Z,78.34
2018-12-15T22:51:50.745Z,77.83
2018-12-15T22:54:19.060Z,77.60
2018-12-15T22:56:47.358Z,78.03
2018-12-15T22:59:15.754Z,78.54
2018-12-15T23:01:45.945Z,77.87
2018-12-15T23:04:14.878Z,77.25
2018-12-15T23:06:43.414Z,76.61
2018-12-15T23:09:11.805Z,78.13
2018-12-15T23:11:40.153Z,77.23
2018-12-15T23:14:08.506Z,76.74
2018-12-15T23:16:36.775Z,76.35
2018-12-15T23:19:05.148Z,77.21
2018-12-15T23:21:33.589Z,77.41
2018-12-15T23:24:02.073Z,77.66
2018-12-15T23:26:30.501Z,78.53
2018-12-15T23:28:58.927Z,77.71
2018-12-15T23:31:27.208Z,77.68
2018-12-15T23:33:55.493Z,78.55
2018-12-15T23:36:23.823Z,78.83
2018-12-15T23:38:52.175Z,78.95
2018-12-15T23:41:20.579Z,78.44
2018-12-15T23:43:49.335Z,78.84
2018-12-15T23:46:17.723Z,78.64
2018-12-15T23:48:46.063Z,78.86
2018-12-15T23:51:14.458Z,78.94
2018-12-15T23:53:42.798Z,78.47
2018-12-15T23:56:11.426Z,78.77
2018-12-15T23:58:39.836Z,79.15
