createdAt,value
2019-01-28T00:01:16.990Z,3.00
2019-01-28T00:04:23.942Z,3.10
2019-01-28T00:07:30.790Z,3.00
2019-01-28T00:10:37.902Z,3.00
2019-01-28T00:13:44.879Z,3.00
2019-01-28T00:16:51.969Z,3.00
2019-01-28T00:19:58.826Z,2.90
2019-01-28T00:23:05.713Z,2.70
2019-01-28T00:26:12.689Z,2.60
2019-01-28T00:29:19.614Z,2.70
2019-01-28T00:32:26.477Z,2.60
2019-01-28T00:35:33.461Z,2.60
2019-01-28T00:38:40.480Z,2.70
2019-01-28T00:41:47.346Z,2.70
2019-01-28T00:44:54.279Z,2.60
2019-01-28T00:48:01.160Z,2.50
2019-01-28T00:51:08.143Z,2.60
2019-01-28T00:54:15.213Z,2.70
2019-01-28T00:57:22.134Z,2.60
2019-01-28T01:00:28.994Z,2.40
2019-01-28T01:03:35.910Z,2.20
2019-01-28T01:06:42.787Z,2.20
2019-01-28T01:09:49.794Z,2.20
2019-01-28T01:12:56.615Z,2.20
2019-01-28T01:16:03.494Z,2.00
2019-01-28T01:19:29.420Z,1.70
2019-01-28T01:22:36.351Z,1.60
2019-01-28T01:25:43.283Z,1.60
2019-01-28T01:28:50.176Z,1.60
2019-01-28T01:31:57.032Z,1.50
2019-01-28T01:35:04.858Z,1.50
2019-01-28T01:38:11.713Z,1.40
2019-01-28T01:41:18.636Z,1.40
2019-01-28T01:44:25.531Z,1.50
2019-01-28T01:47:32.447Z,1.50
2019-01-28T01:50:50.974Z,1.60
2019-01-28T01:53:58.034Z,1.50
2019-01-28T01:57:23.927Z,1.50
2019-01-28T02:00:30.786Z,1.40
2019-01-28T02:03:56.694Z,1.40
2019-01-28T02:07:03.534Z,1.40
2019-01-28T02:10:14.021Z,1.40
2019-01-28T02:13:20.953Z,1.40
2019-01-28T02:16:28.066Z,1.40
2019-01-28T02:19:34.962Z,1.50
2019-01-28T02:22:41.875Z,1.50
2019-01-28T02:25:48.743Z,1.60
2019-01-28T02:28:55.628Z,1.50
2019-01-28T02:32:02.517Z,1.60
2019-01-28T02:35:09.944Z,1.60
2019-01-28T02:38:16.909Z,1.80
2019-01-28T02:41:23.962Z,1.80
2019-01-28T02:44:30.836Z,1.80
2019-01-28T02:47:37.962Z,1.80
2019-01-28T02:50:44.943Z,1.90
2019-01-28T02:53:51.761Z,1.90
2019-01-28T02:56:58.683Z,2.00
2019-01-28T03:00:09.191Z,2.00
2019-01-28T03:03:16.979Z,2.00
2019-01-28T03:06:23.867Z,2.00
2019-01-28T03:09:50.557Z,2.00
2019-01-28T03:12:57.501Z,2.00
2019-01-28T03:16:04.466Z,2.10
2019-01-28T03:19:11.353Z,2.10
2019-01-28T03:22:18.227Z,2.20
2019-01-28T03:25:25.058Z,2.10
2019-01-28T03:28:31.943Z,2.00
2019-01-28T03:31:38.794Z,1.90
2019-01-28T03:34:45.706Z,1.90
2019-01-28T03:37:52.616Z,2.10
2019-01-28T03:40:59.460Z,2.10
2019-01-28T03:44:06.441Z,2.10
2019-01-28T03:47:17.742Z,2.10
2019-01-28T03:50:24.577Z,2.10
2019-01-28T03:53:40.466Z,2.20
2019-01-28T03:56:47.390Z,2.10
2019-01-28T03:59:54.410Z,2.10
2019-01-28T04:03:01.290Z,2.20
2019-01-28T04:06:08.174Z,2.20
2019-01-28T04:09:15.068Z,2.10
2019-01-28T04:12:21.924Z,2.20
2019-01-28T04:15:28.849Z,2.20
2019-01-28T04:18:41.862Z,2.20
2019-01-28T04:21:48.702Z,2.30
2019-01-28T04:24:55.629Z,2.20
2019-01-28T04:28:02.536Z,2.20
2019-01-28T04:31:09.424Z,2.30
2019-01-28T04:34:16.261Z,2.20
2019-01-28T04:37:23.109Z,2.20
2019-01-28T04:40:30.002Z,2.20
2019-01-28T04:43:42.954Z,2.20
2019-01-28T04:46:49.800Z,2.10
2019-01-28T04:49:56.662Z,2.10
2019-01-28T04:53:03.505Z,2.10
2019-01-28T04:56:10.523Z,2.10
2019-01-28T04:59:17.404Z,2.10
2019-01-28T05:02:24.325Z,2.20
2019-01-28T05:05:31.247Z,2.20
2019-01-28T05:08:38.191Z,2.20
2019-01-28T05:11:45.110Z,2.10
2019-01-28T05:14:51.958Z,2.20
2019-01-28T05:18:01.682Z,2.20
2019-01-28T05:21:27.593Z,2.20
2019-01-28T05:24:34.566Z,2.20
2019-01-28T05:27:41.609Z,2.30
2019-01-28T05:34:37.230Z,2.30
2019-01-28T05:37:44.052Z,2.30
2019-01-28T05:40:50.967Z,2.30
2019-01-28T05:44:16.942Z,2.30
2019-01-28T05:47:23.773Z,2.50
2019-01-28T05:50:30.715Z,2.40
2019-01-28T05:53:37.547Z,2.50
2019-01-28T05:56:44.376Z,2.50
2019-01-28T05:59:51.281Z,2.40
2019-01-28T06:02:58.121Z,2.50
2019-01-28T06:06:05.008Z,2.60
2019-01-28T06:09:12.379Z,2.60
2019-01-28T06:12:38.578Z,2.50
2019-01-28T06:15:45.568Z,2.40
2019-01-28T06:18:52.465Z,2.40
2019-01-28T06:21:59.349Z,2.50
2019-01-28T06:25:07.006Z,2.50
2019-01-28T06:28:13.930Z,2.50
2019-01-28T06:31:20.977Z,2.50
2019-01-28T06:34:28.029Z,2.40
2019-01-28T06:37:34.919Z,2.30
2019-01-28T06:40:41.899Z,2.30
2019-01-28T06:43:48.817Z,2.20
2019-01-28T06:46:55.645Z,2.20
2019-01-28T06:50:02.535Z,2.20
2019-01-28T06:53:09.387Z,2.40
2019-01-28T06:56:19.132Z,2.50
2019-01-28T06:59:26.036Z,2.60
2019-01-28T07:02:32.857Z,2.50
2019-01-28T07:05:39.881Z,2.50
2019-01-28T07:08:50.268Z,2.60
2019-01-28T07:11:57.147Z,2.70
2019-01-28T07:15:05.203Z,2.60
2019-01-28T07:18:12.102Z,2.60
2019-01-28T07:21:19.061Z,2.60
2019-01-28T07:24:26.042Z,2.60
2019-01-28T07:27:32.923Z,2.60
2019-01-28T07:30:40.073Z,2.60
2019-01-28T07:33:46.940Z,2.60
2019-01-28T07:37:12.933Z,2.60
2019-01-28T07:40:19.751Z,2.80
2019-01-28T07:43:26.712Z,2.70
2019-01-28T07:46:33.667Z,2.60
2019-01-28T07:49:40.656Z,2.50
2019-01-28T07:52:47.534Z,2.50
2019-01-28T07:55:54.415Z,2.60
2019-01-28T07:59:01.347Z,2.60
2019-01-28T08:02:08.474Z,2.70
2019-01-28T08:05:16.383Z,2.70
2019-01-28T08:08:23.644Z,2.80
2019-01-28T08:11:36.637Z,2.80
2019-01-28T08:14:45.743Z,2.70
2019-01-28T08:17:52.854Z,2.70
2019-01-28T08:21:02.494Z,2.60
2019-01-28T08:27:40.194Z,2.60
2019-01-28T08:30:47.121Z,2.70
2019-01-28T08:33:54.065Z,2.70
2019-01-28T08:37:00.976Z,2.50
2019-01-28T08:40:09.111Z,2.60
2019-01-28T08:43:15.990Z,2.50
2019-01-28T08:46:22.846Z,2.40
2019-01-28T08:49:29.826Z,2.40
2019-01-28T08:52:36.768Z,2.30
2019-01-28T08:55:43.632Z,2.30
2019-01-28T08:58:50.552Z,2.30
2019-01-28T09:01:57.624Z,2.20
2019-01-28T09:05:05.226Z,2.20
2019-01-28T09:08:12.135Z,2.00
2019-01-28T09:11:19.037Z,2.00
2019-01-28T09:14:25.901Z,2.10
2019-01-28T09:17:32.763Z,2.10
2019-01-28T09:20:39.644Z,2.10
2019-01-28T09:23:46.593Z,2.10
2019-01-28T09:26:56.507Z,2.20
2019-01-28T09:30:03.445Z,2.10
2019-01-28T09:33:10.440Z,2.10
2019-01-28T09:36:17.303Z,2.00
2019-01-28T09:39:24.215Z,2.10
2019-01-28T09:42:31.084Z,2.10
2019-01-28T09:45:41.650Z,2.20
2019-01-28T09:48:51.955Z,2.30
2019-01-28T09:51:58.834Z,2.30
2019-01-28T09:55:08.614Z,2.20
2019-01-28T09:58:15.519Z,2.20
2019-01-28T10:01:41.402Z,2.10
2019-01-28T10:04:48.741Z,2.20
2019-01-28T10:08:14.620Z,2.40
2019-01-28T10:11:21.518Z,2.50
2019-01-28T10:14:28.382Z,2.40
2019-01-28T10:17:35.283Z,2.50
2019-01-28T10:20:45.015Z,2.40
2019-01-28T10:23:52.284Z,2.40
2019-01-28T10:26:59.201Z,2.30
2019-01-28T10:30:07.927Z,2.50
2019-01-28T10:33:15.038Z,2.50
2019-01-28T10:36:22.787Z,2.50
2019-01-28T10:39:29.885Z,2.60
2019-01-28T10:42:36.889Z,2.60
2019-01-28T10:45:43.844Z,2.60
2019-01-28T10:48:50.680Z,2.60
2019-01-28T10:51:58.158Z,2.50
2019-01-28T10:55:05.674Z,2.50
2019-01-28T10:58:14.593Z,2.50
2019-01-28T11:01:21.508Z,2.50
2019-01-28T11:04:28.379Z,2.50
2019-01-28T11:07:35.331Z,2.50
2019-01-28T11:10:42.244Z,2.40
2019-01-28T11:13:49.138Z,2.50
2019-01-28T11:16:56.224Z,2.50
2019-01-28T11:20:03.382Z,2.50
2019-01-28T11:23:29.338Z,2.60
2019-01-28T11:26:36.285Z,2.50
2019-01-28T11:29:43.245Z,2.50
2019-01-28T11:32:50.240Z,2.50
2019-01-28T11:36:04.802Z,2.50
2019-01-28T11:39:09.826Z,2.70
2019-01-28T11:42:16.804Z,2.80
2019-01-28T11:45:27.458Z,2.80
2019-01-28T11:48:34.586Z,2.70
2019-01-28T11:51:41.648Z,2.60
2019-01-28T11:54:48.645Z,2.80
2019-01-28T11:58:14.543Z,2.90
2019-01-28T12:01:28.342Z,2.80
2019-01-28T12:04:35.335Z,3.10
2019-01-28T12:07:42.239Z,3.30
2019-01-28T12:10:49.194Z,3.60
2019-01-28T12:13:56.105Z,3.60
2019-01-28T12:17:03.072Z,3.60
2019-01-28T12:20:10.892Z,3.80
2019-01-28T12:23:17.783Z,3.80
2019-01-28T12:26:24.639Z,3.80
2019-01-28T12:29:31.532Z,3.80
2019-01-28T12:32:38.691Z,3.90
2019-01-28T12:35:45.745Z,4.10
2019-01-28T12:38:52.749Z,4.10
2019-01-28T12:41:59.688Z,4.10
2019-01-28T12:45:08.222Z,3.90
2019-01-28T12:48:15.334Z,3.70
2019-01-28T12:51:22.386Z,3.60
2019-01-28T12:54:29.365Z,3.40
2019-01-28T12:57:36.374Z,3.40
2019-01-28T13:00:47.310Z,3.10
2019-01-28T13:03:54.304Z,3.10
2019-01-28T13:07:01.291Z,3.10
2019-01-28T13:10:10.444Z,3.20
2019-01-28T13:13:17.614Z,3.00
2019-01-28T13:16:24.597Z,3.00
2019-01-28T13:19:31.529Z,2.90
2019-01-28T13:22:44.802Z,2.80
2019-01-28T13:25:47.080Z,2.60
2019-01-28T13:28:54.079Z,2.50
2019-01-28T13:32:01.010Z,2.60
2019-01-28T13:35:08.310Z,2.50
2019-01-28T13:38:15.192Z,2.40
2019-01-28T13:41:22.142Z,2.30
2019-01-28T13:44:29.100Z,2.30
2019-01-28T13:47:36.008Z,2.20
2019-01-28T13:50:42.867Z,2.10
2019-01-28T13:53:49.706Z,2.10
2019-01-28T13:56:56.594Z,2.10
2019-01-28T14:00:04.761Z,2.10
2019-01-28T14:03:11.729Z,2.20
2019-01-28T14:06:18.607Z,2.30
2019-01-28T14:09:25.592Z,2.30
2019-01-28T14:12:39.026Z,2.40
2019-01-28T14:15:46.233Z,2.40
2019-01-28T14:18:53.277Z,2.40
2019-01-28T14:22:00.281Z,2.40
2019-01-28T14:25:08.178Z,2.50
2019-01-28T14:28:15.244Z,2.60
2019-01-28T14:31:22.208Z,2.60
2019-01-28T14:34:29.309Z,2.60
2019-01-28T14:37:36.341Z,2.50
2019-01-28T14:40:44.407Z,2.60
2019-01-28T14:43:51.477Z,2.50
2019-01-28T14:46:58.592Z,2.60
2019-01-28T14:50:08.229Z,2.80
2019-01-28T14:53:15.274Z,2.70
2019-01-28T14:56:22.339Z,2.70
2019-01-28T14:59:29.480Z,2.70
2019-01-28T15:02:36.408Z,2.90
2019-01-28T15:05:43.671Z,2.90
2019-01-28T15:08:50.612Z,2.90
2019-01-28T15:11:58.248Z,3.00
2019-01-28T15:15:07.158Z,3.00
2019-01-28T15:18:34.635Z,2.90
2019-01-28T15:21:42.431Z,2.90
2019-01-28T15:24:49.711Z,2.90
2019-01-28T15:27:57.128Z,2.90
2019-01-28T15:31:04.360Z,3.00
2019-01-28T15:34:11.394Z,2.90
2019-01-28T15:37:18.886Z,2.90
2019-01-28T15:40:32.225Z,2.80
2019-01-28T15:43:58.348Z,2.90
2019-01-28T15:47:05.757Z,3.00
2019-01-28T15:50:23.971Z,2.90
2019-01-28T15:53:31.397Z,2.90
2019-01-28T15:56:38.520Z,2.90
2019-01-28T15:59:47.823Z,2.90
2019-01-28T16:02:54.769Z,2.90
2019-01-28T16:06:01.816Z,2.90
2019-01-28T16:09:10.054Z,3.00
2019-01-28T16:12:17.066Z,2.90
2019-01-28T16:15:30.451Z,3.00
2019-01-28T16:18:37.427Z,3.00
2019-01-28T16:21:44.355Z,2.90
2019-01-28T16:24:51.611Z,3.00
2019-01-28T16:27:58.794Z,3.10
2019-01-28T16:31:06.243Z,3.10
2019-01-28T16:34:13.207Z,3.10
2019-01-28T16:37:20.424Z,3.00
2019-01-28T16:40:27.572Z,3.00
2019-01-28T16:43:34.530Z,3.00
2019-01-28T16:46:41.618Z,3.20
2019-01-28T16:49:48.723Z,3.20
2019-01-28T16:52:55.980Z,3.10
2019-01-28T16:56:03.166Z,3.20
2019-01-28T16:59:10.207Z,3.20
2019-01-28T17:02:17.295Z,3.10
2019-01-28T17:05:24.829Z,3.10
2019-01-28T17:08:32.000Z,3.00
2019-01-28T17:11:39.401Z,3.10
2019-01-28T17:14:46.416Z,3.10
2019-01-28T17:17:53.429Z,3.20
2019-01-28T17:21:00.422Z,3.10
2019-01-28T17:24:07.462Z,3.10
2019-01-28T17:27:14.503Z,3.10
2019-01-28T17:30:25.564Z,3.10
2019-01-28T17:33:32.592Z,3.10
2019-01-28T17:36:39.841Z,3.10
2019-01-28T17:39:47.258Z,3.00
2019-01-28T17:42:54.322Z,3.00
2019-01-28T17:46:01.447Z,3.10
2019-01-28T17:49:08.475Z,3.10
2019-01-28T17:52:15.815Z,3.00
2019-01-28T17:55:23.125Z,3.00
2019-01-28T17:58:30.296Z,3.00
2019-01-28T18:01:37.398Z,3.00
2019-01-28T18:04:44.528Z,3.00
2019-01-28T18:07:51.724Z,3.00
2019-01-28T18:10:58.793Z,3.00
2019-01-28T18:14:05.905Z,3.10
2019-01-28T18:17:13.099Z,3.00
2019-01-28T18:20:28.450Z,2.90
2019-01-28T18:23:49.494Z,2.90
2019-01-28T18:27:17.850Z,2.90
2019-01-28T18:30:35.485Z,2.80
2019-01-28T18:33:42.588Z,2.60
2019-01-28T18:36:49.666Z,2.50
2019-01-28T18:39:56.564Z,2.40
2019-01-28T18:43:03.719Z,2.50
2019-01-28T18:46:10.794Z,2.40
2019-01-28T18:49:17.898Z,2.40
2019-01-28T18:52:24.911Z,2.40
2019-01-28T18:55:32.144Z,2.30
2019-01-28T18:58:58.260Z,2.30
2019-01-28T19:02:05.703Z,2.30
2019-01-28T19:05:18.245Z,2.30
2019-01-28T19:08:43.223Z,2.30
2019-01-28T19:12:12.483Z,2.30
2019-01-28T19:15:50.712Z,2.30
2019-01-28T19:19:26.123Z,2.20
2019-01-28T19:22:33.418Z,2.10
2019-01-28T19:25:40.583Z,2.20
2019-01-28T19:28:47.583Z,2.10
2019-01-28T19:31:54.764Z,2.00
2019-01-28T19:35:01.752Z,2.10
2019-01-28T19:38:08.758Z,2.00
2019-01-28T19:41:15.781Z,2.00
2019-01-28T19:44:23.006Z,1.90
2019-01-28T19:47:30.819Z,1.80
2019-01-28T19:50:38.041Z,1.70
2019-01-28T19:53:45.477Z,1.70
2019-01-28T19:56:53.167Z,1.70
2019-01-28T20:00:00.657Z,1.60
2019-01-28T20:03:09.684Z,1.60
2019-01-28T20:06:16.665Z,1.60
2019-01-28T20:09:23.663Z,1.60
2019-01-28T20:12:30.581Z,1.60
2019-01-28T20:15:37.609Z,1.60
2019-01-28T20:18:44.576Z,1.60
2019-01-28T20:21:51.608Z,1.50
2019-01-28T20:24:58.596Z,1.60
2019-01-28T20:28:05.866Z,1.50
2019-01-28T20:31:12.846Z,1.50
2019-01-28T20:34:19.895Z,1.50
2019-01-28T20:37:26.905Z,1.50
2019-01-28T20:40:34.309Z,1.50
2019-01-28T20:43:41.473Z,1.50
2019-01-28T20:46:48.671Z,1.50
2019-01-28T20:49:55.816Z,1.50
2019-01-28T20:53:02.873Z,1.50
2019-01-28T20:56:10.008Z,1.50
2019-01-28T20:59:16.927Z,1.50
2019-01-28T21:02:23.919Z,1.40
2019-01-28T21:05:31.139Z,1.30
2019-01-28T21:08:38.109Z,1.40
2019-01-28T21:11:45.110Z,1.50
2019-01-28T21:14:52.143Z,1.60
2019-01-28T21:17:59.127Z,1.60
2019-01-28T21:21:06.101Z,1.60
2019-01-28T21:24:13.031Z,1.50
2019-01-28T21:27:19.978Z,1.50
2019-01-28T21:30:32.374Z,1.50
2019-01-28T21:33:39.614Z,1.50
2019-01-28T21:36:55.585Z,1.50
2019-01-28T21:40:02.669Z,1.40
2019-01-28T21:43:09.875Z,1.30
2019-01-28T21:46:16.943Z,1.30
2019-01-28T21:49:24.434Z,1.30
2019-01-28T21:52:31.429Z,1.40
2019-01-28T21:55:38.568Z,1.40
2019-01-28T21:58:45.568Z,1.40
2019-01-28T22:01:52.718Z,1.40
2019-01-28T22:05:00.295Z,1.40
2019-01-28T22:08:08.644Z,1.40
2019-01-28T22:11:16.537Z,1.50
2019-01-28T22:14:23.685Z,1.50
2019-01-28T22:17:30.855Z,1.50
2019-01-28T22:20:37.925Z,1.40
2019-01-28T22:23:45.054Z,1.30
2019-01-28T22:26:52.421Z,1.20
2019-01-28T22:29:59.698Z,1.20
2019-01-28T22:33:08.813Z,1.20
2019-01-28T22:36:24.622Z,1.20
2019-01-28T22:39:31.661Z,1.30
2019-01-28T22:42:38.840Z,1.20
2019-01-28T22:45:45.755Z,1.20
2019-01-28T22:48:52.818Z,1.20
2019-01-28T22:52:07.491Z,1.10
2019-01-28T22:55:09.662Z,1.20
2019-01-28T22:58:16.567Z,1.20
2019-01-28T23:01:26.286Z,1.10
2019-01-28T23:04:33.179Z,1.10
2019-01-28T23:07:40.113Z,1.10
2019-01-28T23:10:47.054Z,1.00
2019-01-28T23:13:54.149Z,1.00
2019-01-28T23:17:01.119Z,1.00
2019-01-28T23:20:09.266Z,0.90
2019-01-28T23:23:16.266Z,1.00
2019-01-28T23:26:23.213Z,1.10
2019-01-28T23:29:30.145Z,1.10
2019-01-28T23:32:37.154Z,1.10
2019-01-28T23:35:44.245Z,1.00
2019-01-28T23:38:51.267Z,1.10
2019-01-28T23:41:58.283Z,1.10
2019-01-28T23:45:06.338Z,1.10
2019-01-28T23:48:13.457Z,1.00
2019-01-28T23:51:20.748Z,1.10
2019-01-28T23:54:28.011Z,1.10
2019-01-28T23:57:35.215Z,1.00
