createdAt,value
2022-10-10T05:06:46.002Z,16.76
2022-10-10T08:31:27.092Z,21.37
2022-10-10T08:37:35.268Z,21.67
2022-10-10T08:43:52.762Z,22.57
2022-10-10T08:50:03.909Z,22.09
2022-10-10T08:56:07.822Z,21.90
2022-10-10T09:02:53.536Z,20.93
2022-10-10T09:09:13.079Z,20.15
2022-10-10T09:15:31.351Z,20.12
2022-10-10T09:21:37.531Z,20.37
2022-10-10T09:27:54.493Z,20.72
2022-10-10T09:34:02.353Z,21.52
2022-10-10T09:40:27.456Z,21.01
2022-10-10T09:46:31.256Z,21.01
2022-10-10T09:52:35.586Z,21.02
2022-10-10T09:58:45.464Z,21.29
2022-10-10T10:04:50.378Z,21.20
2022-10-10T10:10:53.923Z,21.11
2022-10-10T10:17:08.515Z,21.18
2022-10-10T10:23:31.340Z,21.09
2022-10-10T10:29:34.455Z,21.49
2022-10-10T10:35:48.165Z,21.82
2022-10-10T10:42:13.748Z,22.04
2022-10-10T10:48:34.329Z,22.04
2022-10-10T10:54:47.173Z,22.53
2022-10-10T11:01:23.081Z,22.74
2022-10-10T11:07:28.145Z,23.03
2022-10-10T11:13:33.304Z,22.98
2022-10-10T11:19:50.082Z,22.91
2022-10-10T11:26:07.760Z,22.45
2022-10-10T11:38:33.506Z,22.33
2022-10-10T11:44:57.432Z,22.98
2022-10-10T11:51:06.739Z,23.14
2022-10-10T11:58:03.731Z,23.46
2022-10-10T12:04:06.514Z,23.20
2022-10-10T12:10:21.462Z,23.21
2022-10-10T12:16:30.964Z,22.70
2022-10-10T12:22:35.160Z,22.59
2022-10-10T12:29:10.012Z,22.62
2022-10-10T12:35:31.356Z,22.80
2022-10-10T12:41:54.822Z,22.88
2022-10-10T12:48:06.024Z,22.98
2022-10-10T12:54:25.133Z,22.72
2022-10-10T13:00:45.230Z,22.85
2022-10-10T13:06:49.329Z,22.61
2022-10-10T13:13:17.653Z,22.40
2022-10-10T13:19:25.325Z,22.20
2022-10-10T13:25:27.685Z,22.38
2022-10-10T13:31:31.384Z,22.12
2022-10-10T13:37:35.351Z,21.78
2022-10-10T13:43:38.534Z,21.98
2022-10-10T13:49:55.422Z,21.91
2022-10-10T13:56:19.841Z,21.76
2022-10-10T14:02:25.534Z,21.81
2022-10-10T14:08:33.509Z,21.90
2022-10-10T14:14:48.655Z,21.69
2022-10-10T14:20:53.706Z,21.60
2022-10-10T14:26:56.304Z,21.40
2022-10-10T14:32:59.882Z,21.26
2022-10-10T14:39:01.846Z,21.08
2022-10-10T14:45:04.117Z,21.15
2022-10-10T14:51:33.611Z,21.06
2022-10-10T14:57:33.355Z,20.82
2022-10-10T15:03:35.478Z,20.78
2022-10-10T15:09:42.878Z,20.66
2022-10-10T15:15:50.014Z,20.58
2022-10-10T15:21:51.989Z,20.44
2022-10-10T15:27:54.254Z,20.34
2022-10-10T15:33:56.497Z,20.20
2022-10-10T15:39:58.534Z,20.16
2022-10-10T15:46:01.771Z,20.21
2022-10-10T15:52:04.246Z,20.08
2022-10-10T15:58:06.448Z,20.01
2022-10-10T16:04:09.100Z,19.93
2022-10-10T16:10:13.406Z,19.82
2022-10-10T16:16:15.860Z,19.71
2022-10-10T16:22:22.152Z,19.50
2022-10-10T16:28:24.136Z,19.36
2022-10-10T16:34:26.871Z,19.25
2022-10-10T16:40:31.164Z,19.18
2022-10-10T16:46:33.097Z,19.04
2022-10-10T16:52:38.310Z,18.89
2022-10-10T16:58:40.803Z,18.87
2022-10-10T17:04:42.870Z,18.76
2022-10-10T17:10:44.881Z,18.69
2022-10-10T17:23:09.203Z,18.53
2022-10-10T17:29:11.539Z,18.43
2022-10-10T17:35:14.684Z,18.46
2022-10-10T17:41:17.631Z,18.41
2022-10-10T17:47:19.797Z,18.25
2022-10-10T17:53:23.318Z,18.24
2022-10-10T17:59:25.637Z,18.22
2022-10-10T18:05:29.286Z,18.11
2022-10-10T18:11:32.209Z,18.03
2022-10-10T18:17:35.255Z,18.04
2022-10-10T18:23:37.654Z,18.02
2022-10-10T18:29:39.980Z,18.05
2022-10-10T18:35:42.121Z,17.98
2022-10-10T18:41:46.012Z,17.96
2022-10-10T18:47:48.980Z,17.98
2022-10-10T18:53:55.166Z,17.79
2022-10-10T18:59:58.093Z,17.71
2022-10-10T19:06:02.808Z,17.68
2022-10-10T19:12:04.960Z,17.55
2022-10-10T19:18:12.458Z,17.62
2022-10-10T19:24:22.951Z,17.61
2022-10-10T19:30:25.016Z,17.56
2022-10-10T19:36:29.361Z,17.43
2022-10-10T19:42:31.704Z,17.32
2022-10-10T19:48:34.477Z,17.21
2022-10-10T19:54:36.540Z,17.15
2022-10-10T20:00:38.743Z,17.07
2022-10-10T20:06:44.676Z,17.04
2022-10-10T20:12:47.056Z,17.04
2022-10-10T20:18:49.187Z,17.11
2022-10-10T20:24:51.167Z,17.02
2022-10-10T20:30:53.198Z,17.34
2022-10-10T20:36:55.274Z,17.44
2022-10-10T20:42:57.232Z,17.47
2022-10-10T20:49:00.725Z,17.52
2022-10-10T20:55:03.319Z,17.49
2022-10-10T21:01:08.129Z,17.64
2022-10-10T21:07:10.218Z,17.68
2022-10-10T21:13:12.128Z,17.63
2022-10-10T21:19:14.485Z,17.46
2022-10-10T21:25:16.533Z,17.54
2022-10-10T21:31:27.069Z,17.43
2022-10-10T21:37:29.719Z,17.41
2022-10-10T21:43:31.907Z,17.39
2022-10-10T21:49:33.919Z,17.29
2022-10-10T21:55:38.963Z,17.44
2022-10-10T22:01:41.164Z,17.44
2022-10-10T22:07:45.066Z,17.43
2022-10-10T22:13:50.227Z,17.40
2022-10-10T22:19:52.138Z,17.36
2022-10-10T22:25:54.030Z,17.34
2022-10-10T22:31:55.977Z,17.25
2022-10-10T22:37:57.880Z,17.20
2022-10-10T22:44:00.687Z,17.06
2022-10-10T22:50:04.069Z,16.87
2022-10-10T22:56:06.622Z,16.88
2022-10-10T23:02:10.308Z,16.79
2022-10-10T23:08:12.662Z,16.52
2022-10-10T23:14:14.651Z,16.32
2022-10-10T23:20:16.665Z,16.24
2022-10-10T23:26:19.611Z,16.06
2022-10-10T23:32:23.191Z,16.01
2022-10-10T23:38:25.550Z,15.79
2022-10-10T23:44:27.541Z,15.66
2022-10-10T23:50:30.280Z,15.54
2022-10-10T23:56:32.857Z,15.46
