createdAt,value
2017-05-17T00:00:01.474Z,14.3
2017-05-17T00:01:20.134Z,14.3
2017-05-17T00:02:38.808Z,14.3
2017-05-17T00:03:57.509Z,14.3
2017-05-17T00:05:16.178Z,14.3
2017-05-17T00:06:34.853Z,14.3
2017-05-17T00:07:53.546Z,14.3
2017-05-17T00:09:12.203Z,14.3
2017-05-17T00:10:30.860Z,14.3
2017-05-17T00:11:49.574Z,14.3
2017-05-17T00:13:08.271Z,14.3
2017-05-17T00:14:26.931Z,14.3
2017-05-17T00:15:45.590Z,14.3
2017-05-17T00:17:04.255Z,14.4
2017-05-17T00:18:22.911Z,14.3
2017-05-17T00:19:41.571Z,14.3
2017-05-17T00:21:00.229Z,14.3
2017-05-17T00:22:18.918Z,14.3
2017-05-17T00:23:37.583Z,14.3
2017-05-17T00:24:56.245Z,14.3
2017-05-17T00:26:14.938Z,14.3
2017-05-17T00:27:33.592Z,14.3
2017-05-17T00:28:52.327Z,14.3
2017-05-17T00:30:11.007Z,14.3
2017-05-17T00:31:29.668Z,14.3
2017-05-17T00:32:48.331Z,14.3
2017-05-17T00:34:06.990Z,14.3
2017-05-17T00:35:25.697Z,14.3
2017-05-17T00:36:44.402Z,14.3
2017-05-17T00:38:03.069Z,14.2
2017-05-17T00:39:21.734Z,14.2
2017-05-17T00:40:40.402Z,14.2
2017-05-17T00:41:59.079Z,14.2
2017-05-17T00:43:17.728Z,14.2
2017-05-17T00:44:36.427Z,14.3
2017-05-17T00:45:55.139Z,14.3
2017-05-17T00:47:13.862Z,14.3
2017-05-17T00:48:32.567Z,14.2
2017-05-17T00:49:51.255Z,14.2
2017-05-17T00:51:09.911Z,14.2
2017-05-17T00:52:28.565Z,14.2
2017-05-17T00:53:47.223Z,14.2
2017-05-17T00:55:05.887Z,14.2
2017-05-17T00:56:24.557Z,14.2
2017-05-17T00:57:43.263Z,14.2
2017-05-17T00:59:01.931Z,14.2
2017-05-17T01:00:20.612Z,14.2
2017-05-17T01:01:39.268Z,14.2
2017-05-17T01:02:57.928Z,14.2
2017-05-17T01:04:16.591Z,14.2
2017-05-17T01:05:35.340Z,14.2
2017-05-17T01:06:54.063Z,14.2
2017-05-17T01:08:12.728Z,14.1
2017-05-17T01:09:31.422Z,14.1
2017-05-17T01:10:50.090Z,14.1
2017-05-17T01:12:08.810Z,14.1
2017-05-17T01:13:27.488Z,14.1
2017-05-17T01:14:46.144Z,14.1
2017-05-17T01:16:04.845Z,14.1
2017-05-17T01:17:23.553Z,14.1
2017-05-17T01:18:42.213Z,14.1
2017-05-17T01:20:00.874Z,14.1
2017-05-17T01:21:19.549Z,14.1
2017-05-17T01:22:38.204Z,14.1
2017-05-17T01:23:56.910Z,14.1
2017-05-17T01:25:15.571Z,14.1
2017-05-17T01:26:34.238Z,14.1
2017-05-17T01:27:52.899Z,14.1
2017-05-17T01:29:11.561Z,14.1
2017-05-17T01:30:30.268Z,14.1
2017-05-17T01:31:49.035Z,14.1
2017-05-17T01:33:07.692Z,14.1
2017-05-17T01:34:26.371Z,14.1
2017-05-17T01:35:45.027Z,14.1
2017-05-17T01:37:03.686Z,14.1
2017-05-17T01:38:22.385Z,14.1
2017-05-17T01:39:41.081Z,14.1
2017-05-17T01:40:59.777Z,14.1
2017-05-17T01:42:18.458Z,14.1
2017-05-17T01:43:37.160Z,14.1
2017-05-17T01:44:55.826Z,14.1
2017-05-17T01:46:14.531Z,14.1
2017-05-17T01:47:33.214Z,14.1
2017-05-17T01:48:51.871Z,14.1
2017-05-17T01:50:10.577Z,14.1
2017-05-17T01:51:29.290Z,14
2017-05-17T01:52:47.975Z,14
2017-05-17T01:54:06.628Z,14.1
2017-05-17T01:55:25.313Z,14.1
2017-05-17T01:56:44.003Z,14.1
2017-05-17T01:58:02.718Z,14.1
2017-05-17T01:59:21.420Z,14.1
2017-05-17T02:00:40.082Z,14.1
2017-05-17T02:01:58.749Z,14.1
2017-05-17T02:03:17.461Z,14
2017-05-17T02:04:36.122Z,14
2017-05-17T02:05:54.777Z,14.1
2017-05-17T02:07:13.441Z,14.1
2017-05-17T02:08:32.109Z,14.1
2017-05-17T02:09:50.786Z,14.1
2017-05-17T02:11:09.441Z,14.1
2017-05-17T02:12:28.138Z,14.1
2017-05-17T02:13:46.856Z,14.1
2017-05-17T02:15:05.558Z,14.1
2017-05-17T02:16:24.220Z,14.1
2017-05-17T02:17:42.876Z,14.1
2017-05-17T02:19:01.582Z,14.1
2017-05-17T02:20:20.242Z,14.1
2017-05-17T02:21:38.943Z,14.1
2017-05-17T02:22:57.602Z,14.1
2017-05-17T02:24:16.258Z,14.1
2017-05-17T02:25:34.918Z,14.1
2017-05-17T02:26:53.578Z,14.1
2017-05-17T02:28:12.286Z,14.1
2017-05-17T02:29:30.949Z,14.1
2017-05-17T02:30:49.606Z,14.1
2017-05-17T02:32:08.262Z,14.1
2017-05-17T02:33:26.964Z,14.1
2017-05-17T02:34:45.631Z,14.1
2017-05-17T02:36:04.325Z,14.1
2017-05-17T02:37:23.022Z,14.1
2017-05-17T02:38:41.682Z,14.1
2017-05-17T02:40:00.340Z,14.1
2017-05-17T02:41:19.032Z,14.1
2017-05-17T02:42:37.693Z,14.1
2017-05-17T02:43:56.347Z,14
2017-05-17T02:45:15.044Z,14
2017-05-17T02:46:33.698Z,14
2017-05-17T02:47:52.382Z,13.9
2017-05-17T02:49:11.100Z,13.9
2017-05-17T02:50:29.821Z,13.9
2017-05-17T02:51:48.501Z,13.9
2017-05-17T02:53:07.168Z,13.9
2017-05-17T02:54:25.868Z,13.9
2017-05-17T02:55:44.548Z,13.9
2017-05-17T02:57:03.258Z,13.9
2017-05-17T02:58:21.963Z,13.9
2017-05-17T02:59:40.629Z,13.9
2017-05-17T03:00:59.346Z,13.9
2017-05-17T03:02:18.001Z,13.8
2017-05-17T03:03:36.675Z,13.8
2017-05-17T03:04:55.355Z,13.8
2017-05-17T03:06:14.065Z,13.8
2017-05-17T03:07:32.761Z,13.8
2017-05-17T03:08:51.421Z,13.8
2017-05-17T03:10:10.126Z,13.8
2017-05-17T03:11:28.796Z,13.7
2017-05-17T03:12:47.458Z,13.7
2017-05-17T03:14:06.129Z,13.7
2017-05-17T03:15:24.789Z,13.7
2017-05-17T03:16:43.448Z,13.7
2017-05-17T03:18:02.118Z,13.7
2017-05-17T03:19:20.787Z,13.7
2017-05-17T03:20:39.448Z,13.7
2017-05-17T03:21:58.130Z,13.7
2017-05-17T03:23:16.841Z,13.7
2017-05-17T03:24:35.556Z,13.7
2017-05-17T03:25:54.232Z,13.7
2017-05-17T03:27:12.889Z,13.7
2017-05-17T03:28:31.550Z,13.7
2017-05-17T03:29:50.208Z,13.7
2017-05-17T03:31:08.892Z,13.7
2017-05-17T03:32:27.605Z,13.7
2017-05-17T03:33:46.269Z,13.7
2017-05-17T03:35:04.930Z,13.7
2017-05-17T03:36:23.592Z,13.7
2017-05-17T03:37:42.310Z,13.6
2017-05-17T03:39:00.966Z,13.7
2017-05-17T03:40:19.626Z,13.6
2017-05-17T03:41:38.328Z,13.6
2017-05-17T03:42:56.990Z,13.6
2017-05-17T03:44:15.647Z,13.6
2017-05-17T03:45:34.307Z,13.6
2017-05-17T03:46:52.967Z,13.6
2017-05-17T03:48:11.624Z,13.6
2017-05-17T03:49:30.311Z,13.6
2017-05-17T03:50:48.994Z,13.6
2017-05-17T03:52:07.654Z,13.6
2017-05-17T03:53:26.345Z,13.6
2017-05-17T03:54:44.996Z,13.7
2017-05-17T03:56:03.645Z,13.7
2017-05-17T03:57:22.385Z,13.7
2017-05-17T03:58:41.038Z,13.7
2017-05-17T03:59:59.694Z,13.7
2017-05-17T04:01:18.350Z,13.7
2017-05-17T04:02:37.006Z,13.7
2017-05-17T04:03:55.670Z,13.7
2017-05-17T04:05:14.332Z,13.7
2017-05-17T04:06:32.996Z,13.7
2017-05-17T04:07:51.683Z,13.7
2017-05-17T04:09:10.415Z,13.7
2017-05-17T04:10:29.106Z,13.7
2017-05-17T04:11:47.767Z,13.8
2017-05-17T04:13:06.428Z,13.8
2017-05-17T04:14:25.098Z,14
2017-05-17T04:15:43.825Z,14.1
2017-05-17T04:17:02.483Z,14.2
2017-05-17T04:18:21.196Z,14.3
2017-05-17T04:19:39.859Z,14.4
2017-05-17T04:20:58.547Z,14.4
2017-05-17T04:22:17.207Z,14.5
2017-05-17T04:23:35.929Z,14.6
2017-05-17T04:24:54.657Z,14.6
2017-05-17T04:26:13.312Z,14.7
2017-05-17T04:27:31.989Z,14.8
2017-05-17T04:28:50.645Z,14.8
2017-05-17T04:30:09.299Z,14.8
2017-05-17T04:31:27.986Z,14.9
2017-05-17T04:32:46.642Z,14.9
2017-05-17T04:34:05.352Z,15
2017-05-17T04:35:24.039Z,15
2017-05-17T04:36:42.694Z,15.1
2017-05-17T04:38:01.350Z,15.1
2017-05-17T04:39:20.061Z,15.2
2017-05-17T04:40:38.810Z,15.2
2017-05-17T04:41:57.468Z,15.3
2017-05-17T04:43:16.124Z,15.4
2017-05-17T04:44:34.784Z,15.5
2017-05-17T04:45:53.474Z,15.6
2017-05-17T04:47:12.139Z,15.7
2017-05-17T04:48:30.797Z,15.9
2017-05-17T04:49:49.477Z,16.1
2017-05-17T04:51:08.160Z,16.1
2017-05-17T04:52:26.882Z,16.2
2017-05-17T04:53:45.588Z,16.3
2017-05-17T04:55:04.251Z,16.3
2017-05-17T04:56:22.913Z,16.4
2017-05-17T04:57:41.567Z,16.5
2017-05-17T04:59:00.229Z,16.5
2017-05-17T05:00:18.951Z,16.6
2017-05-17T05:01:37.660Z,16.6
2017-05-17T05:02:56.376Z,16.7
2017-05-17T05:04:15.032Z,16.7
2017-05-17T05:05:33.698Z,16.8
2017-05-17T05:06:52.432Z,16.8
2017-05-17T05:08:11.130Z,16.8
2017-05-17T05:09:29.785Z,16.9
2017-05-17T05:10:48.469Z,17
2017-05-17T05:12:07.137Z,17
2017-05-17T05:13:25.823Z,17
2017-05-17T05:14:44.486Z,17.1
2017-05-17T05:16:03.141Z,17.1
2017-05-17T05:17:21.799Z,17.2
2017-05-17T05:18:40.455Z,17.2
2017-05-17T05:19:59.147Z,17.3
2017-05-17T05:21:17.829Z,17.3
2017-05-17T05:22:36.491Z,17.4
2017-05-17T05:23:55.191Z,17.4
2017-05-17T05:25:13.882Z,17.5
2017-05-17T05:26:32.555Z,17.6
2017-05-17T05:27:51.237Z,17.6
2017-05-17T05:29:09.894Z,17.7
2017-05-17T05:30:28.551Z,17.7
2017-05-17T05:31:47.213Z,17.7
2017-05-17T05:33:05.879Z,17.8
2017-05-17T05:34:24.558Z,17.9
2017-05-17T05:35:43.218Z,17.9
2017-05-17T05:37:01.883Z,18
2017-05-17T05:38:20.610Z,18.2
2017-05-17T05:39:39.317Z,18.5
2017-05-17T05:40:57.979Z,18.6
2017-05-17T05:42:16.638Z,18.7
2017-05-17T05:43:35.341Z,18.8
2017-05-17T05:44:54.103Z,19
2017-05-17T05:46:12.756Z,19.1
2017-05-17T05:47:31.467Z,19.3
2017-05-17T05:48:50.138Z,19.4
2017-05-17T05:50:08.814Z,19.5
2017-05-17T05:51:27.470Z,19.5
2017-05-17T05:52:46.174Z,19.5
2017-05-17T05:54:04.850Z,19.5
2017-05-17T05:55:23.547Z,19.6
2017-05-17T05:56:42.202Z,19.6
2017-05-17T05:58:00.862Z,19.6
2017-05-17T05:59:19.586Z,19.6
2017-05-17T06:00:38.245Z,19.6
2017-05-17T06:01:56.904Z,19.6
2017-05-17T06:03:15.617Z,19.6
2017-05-17T06:04:34.282Z,19.6
2017-05-17T06:05:52.947Z,19.6
2017-05-17T06:07:11.620Z,19.6
2017-05-17T06:08:30.306Z,19.6
2017-05-17T06:09:49.011Z,19.6
2017-05-17T06:11:07.661Z,19.6
2017-05-17T06:12:26.326Z,19.6
2017-05-17T06:13:45.038Z,19.6
2017-05-17T06:15:03.794Z,19.6
2017-05-17T06:16:22.453Z,19.6
2017-05-17T06:17:41.107Z,19.6
2017-05-17T06:18:59.763Z,19.6
2017-05-17T06:20:18.450Z,19.6
2017-05-17T06:21:37.122Z,19.6
2017-05-17T06:22:55.796Z,19.6
2017-05-17T06:24:14.450Z,19.6
2017-05-17T06:25:33.153Z,19.5
2017-05-17T06:26:51.818Z,19.5
2017-05-17T06:28:10.472Z,19.5
2017-05-17T06:29:29.154Z,19.5
2017-05-17T06:30:47.838Z,19.5
2017-05-17T06:32:06.547Z,19.5
2017-05-17T06:33:25.203Z,19.5
2017-05-17T06:34:43.888Z,19.5
2017-05-17T06:36:02.546Z,19.5
2017-05-17T06:37:21.255Z,19.6
2017-05-17T06:38:39.912Z,19.6
2017-05-17T06:39:58.567Z,19.6
2017-05-17T06:41:17.227Z,19.8
2017-05-17T06:42:35.881Z,20
2017-05-17T06:43:54.555Z,20.2
2017-05-17T06:45:13.211Z,20.4
2017-05-17T06:46:31.917Z,20.5
2017-05-17T06:47:50.575Z,20.5
2017-05-17T06:49:09.287Z,20.4
2017-05-17T06:50:28.000Z,20.4
2017-05-17T06:51:46.714Z,20.5
2017-05-17T06:53:05.424Z,20.7
2017-05-17T06:54:24.104Z,20.7
2017-05-17T06:55:42.772Z,20.6
2017-05-17T06:57:01.430Z,20.5
2017-05-17T06:58:20.092Z,20.5
2017-05-17T06:59:38.791Z,20.5
2017-05-17T07:00:57.450Z,20.5
2017-05-17T07:02:16.173Z,20.6
2017-05-17T07:03:34.870Z,20.6
2017-05-17T07:04:53.553Z,20.5
2017-05-17T07:06:12.214Z,20.5
2017-05-17T07:07:30.871Z,20.5
2017-05-17T07:08:49.555Z,20.5
2017-05-17T07:10:08.236Z,20.5
2017-05-17T07:11:26.896Z,20.5
2017-05-17T07:12:45.585Z,20.6
2017-05-17T07:14:04.243Z,20.7
2017-05-17T07:15:22.895Z,20.7
2017-05-17T07:16:41.597Z,20.7
2017-05-17T07:18:00.341Z,20.7
2017-05-17T07:19:19.076Z,20.7
2017-05-17T07:20:37.748Z,20.8
2017-05-17T07:21:56.410Z,20.8
2017-05-17T07:23:15.069Z,20.8
2017-05-17T07:24:33.729Z,20.9
2017-05-17T07:25:52.463Z,20.9
2017-05-17T07:27:11.172Z,21
2017-05-17T07:28:29.860Z,21.1
2017-05-17T07:29:48.557Z,21.2
2017-05-17T07:31:07.208Z,21.3
2017-05-17T07:32:25.902Z,21.4
2017-05-17T07:33:44.570Z,21.4
2017-05-17T07:35:03.221Z,21.5
2017-05-17T07:36:21.901Z,21.7
2017-05-17T07:37:40.556Z,21.8
2017-05-17T07:38:59.211Z,21.8
2017-05-17T07:40:17.922Z,21.8
2017-05-17T07:41:36.586Z,21.8
2017-05-17T07:42:55.266Z,21.8
2017-05-17T07:44:13.953Z,21.8
2017-05-17T07:45:32.610Z,21.8
2017-05-17T07:46:51.283Z,21.9
2017-05-17T07:48:09.976Z,22
2017-05-17T07:49:28.668Z,22
2017-05-17T07:50:47.387Z,22
2017-05-17T07:52:06.045Z,21.7
2017-05-17T07:53:24.712Z,21.6
2017-05-17T07:54:43.422Z,21.4
2017-05-17T07:56:02.085Z,21.3
2017-05-17T07:57:20.747Z,21.2
2017-05-17T07:58:39.403Z,21.3
2017-05-17T07:59:58.065Z,21.4
2017-05-17T08:01:16.733Z,21.6
2017-05-17T08:02:35.396Z,21.6
2017-05-17T08:03:54.104Z,21.4
2017-05-17T08:05:12.796Z,21.3
2017-05-17T08:06:31.459Z,21.3
2017-05-17T08:07:50.151Z,21.3
2017-05-17T08:09:08.824Z,21.4
2017-05-17T08:10:27.489Z,21.7
2017-05-17T08:11:46.147Z,22
2017-05-17T08:13:04.805Z,22.2
2017-05-17T08:14:23.463Z,22.1
2017-05-17T08:15:42.118Z,22
2017-05-17T08:17:00.781Z,21.7
2017-05-17T08:18:19.485Z,21.6
2017-05-17T08:19:38.144Z,21.4
2017-05-17T08:20:56.826Z,21.3
2017-05-17T08:22:15.483Z,21.3
2017-05-17T08:23:34.150Z,21.4
2017-05-17T08:24:52.803Z,21.6
2017-05-17T08:26:11.512Z,21.6
2017-05-17T08:27:30.197Z,21.5
2017-05-17T08:28:48.877Z,21.5
2017-05-17T08:30:07.548Z,21.4
2017-05-17T08:31:26.217Z,21.3
2017-05-17T08:32:44.929Z,21.2
2017-05-17T08:34:03.596Z,21.1
2017-05-17T08:35:22.312Z,21.1
2017-05-17T08:36:40.995Z,21.3
2017-05-17T08:37:59.660Z,21.4
2017-05-17T08:39:18.316Z,21.6
2017-05-17T08:40:37.001Z,21.7
2017-05-17T08:41:55.668Z,21.8
2017-05-17T08:43:14.322Z,21.8
2017-05-17T08:44:33.012Z,21.9
2017-05-17T08:45:51.726Z,21.9
2017-05-17T08:47:10.392Z,21.9
2017-05-17T08:48:29.073Z,21.9
2017-05-17T08:49:47.739Z,22
2017-05-17T08:51:06.395Z,22
2017-05-17T08:52:25.129Z,21.9
2017-05-17T08:53:43.813Z,21.9
2017-05-17T08:55:02.480Z,22
2017-05-17T08:56:21.173Z,22
2017-05-17T08:57:39.833Z,21.8
2017-05-17T08:58:58.543Z,21.8
2017-05-17T09:00:17.303Z,21.8
2017-05-17T09:01:35.968Z,21.9
2017-05-17T09:02:54.621Z,21.9
2017-05-17T09:04:13.330Z,21.9
2017-05-17T09:05:31.999Z,21.9
2017-05-17T09:06:50.660Z,22
2017-05-17T09:08:09.381Z,22
2017-05-17T09:09:28.093Z,22
2017-05-17T09:10:46.753Z,22
2017-05-17T09:12:05.414Z,22.1
2017-05-17T09:13:24.135Z,22.1
2017-05-17T09:14:42.855Z,22.1
2017-05-17T09:16:01.552Z,22.1
2017-05-17T09:17:20.205Z,22.1
2017-05-17T09:18:38.938Z,22.1
2017-05-17T09:19:57.649Z,22.2
2017-05-17T09:21:16.331Z,22.2
2017-05-17T09:22:34.984Z,22.2
2017-05-17T09:23:53.664Z,22.3
2017-05-17T09:25:12.404Z,22.2
2017-05-17T09:26:31.069Z,22.1
2017-05-17T09:27:49.732Z,22
2017-05-17T09:29:08.434Z,22
2017-05-17T09:30:27.098Z,22
2017-05-17T09:31:45.763Z,22
2017-05-17T09:33:04.425Z,22
2017-05-17T09:34:23.130Z,22
2017-05-17T09:35:41.788Z,21.8
2017-05-17T09:37:00.506Z,21.8
2017-05-17T09:38:19.169Z,21.8
2017-05-17T09:39:37.866Z,21.9
2017-05-17T09:40:56.579Z,22
2017-05-17T09:42:15.233Z,22
2017-05-17T09:43:33.924Z,22.1
2017-05-17T09:44:52.587Z,22.1
2017-05-17T09:46:11.276Z,22.2
2017-05-17T09:47:29.971Z,22.3
2017-05-17T09:48:48.677Z,22.4
2017-05-17T09:50:07.391Z,22.6
2017-05-17T09:51:26.069Z,22.6
2017-05-17T09:52:44.733Z,22.6
2017-05-17T09:54:03.439Z,22.7
2017-05-17T09:55:22.152Z,22.8
2017-05-17T09:56:40.811Z,22.8
2017-05-17T09:57:59.481Z,22.9
2017-05-17T09:59:18.141Z,23
2017-05-17T10:00:36.818Z,23
2017-05-17T10:01:55.474Z,23
2017-05-17T10:03:14.143Z,23
2017-05-17T10:04:32.792Z,22.9
2017-05-17T10:05:51.448Z,22.9
2017-05-17T10:07:10.111Z,22.9
2017-05-17T10:08:28.787Z,22.9
2017-05-17T10:09:47.450Z,22.9
2017-05-17T10:11:06.129Z,22.9
2017-05-17T10:12:24.791Z,23
2017-05-17T10:13:43.500Z,23
2017-05-17T10:15:02.192Z,23.1
2017-05-17T10:16:20.896Z,23.1
2017-05-17T10:17:39.553Z,23.1
2017-05-17T10:18:58.265Z,23.2
2017-05-17T10:20:16.968Z,23.2
2017-05-17T10:21:35.638Z,23.2
2017-05-17T10:22:54.294Z,23.3
2017-05-17T10:24:12.954Z,23.3
2017-05-17T10:25:31.632Z,23.4
2017-05-17T10:26:50.342Z,23.4
2017-05-17T10:28:09.028Z,23.5
2017-05-17T10:29:27.696Z,23.6
2017-05-17T10:30:46.408Z,23.6
2017-05-17T10:32:05.079Z,23.6
2017-05-17T10:33:23.765Z,23.6
2017-05-17T10:34:42.436Z,23.6
2017-05-17T10:36:01.092Z,23.6
2017-05-17T10:37:19.757Z,23.6
2017-05-17T10:38:38.461Z,23.6
2017-05-17T10:39:57.120Z,23.6
2017-05-17T10:41:15.777Z,23.6
2017-05-17T10:42:34.464Z,23.6
2017-05-17T10:43:53.137Z,23.6
2017-05-17T10:45:11.794Z,23.6
2017-05-17T10:46:30.489Z,23.7
2017-05-17T10:47:49.151Z,23.9
2017-05-17T10:49:07.808Z,23.9
2017-05-17T10:50:26.474Z,23.9
2017-05-17T10:51:45.127Z,24
2017-05-17T10:53:03.795Z,24
2017-05-17T10:54:22.447Z,24
2017-05-17T10:55:41.112Z,23.9
2017-05-17T10:56:59.777Z,23.9
2017-05-17T10:58:18.447Z,23.8
2017-05-17T10:59:37.142Z,23.7
2017-05-17T11:00:55.798Z,23.8
2017-05-17T11:02:14.457Z,23.9
2017-05-17T11:03:33.118Z,24
2017-05-17T11:04:51.772Z,24
2017-05-17T11:06:10.528Z,24.1
2017-05-17T11:07:29.226Z,24.1
2017-05-17T11:08:47.882Z,24.2
2017-05-17T11:10:06.546Z,24.1
2017-05-17T11:11:25.223Z,24.1
2017-05-17T11:12:43.904Z,24.1
2017-05-17T11:14:02.573Z,24.2
2017-05-17T11:15:21.286Z,24.2
2017-05-17T11:16:39.949Z,24.2
2017-05-17T11:17:58.604Z,24.3
2017-05-17T11:19:17.323Z,24.3
2017-05-17T11:20:36.035Z,24.3
2017-05-17T11:21:54.694Z,24.3
2017-05-17T11:23:13.349Z,24.3
2017-05-17T11:24:32.016Z,24.4
2017-05-17T11:25:50.729Z,24.5
2017-05-17T11:27:09.447Z,24.6
2017-05-17T11:28:28.106Z,24.6
2017-05-17T11:29:46.809Z,24.6
2017-05-17T11:31:05.472Z,24.7
2017-05-17T11:32:24.177Z,24.8
2017-05-17T11:33:42.838Z,24.8
2017-05-17T11:35:01.543Z,24.8
2017-05-17T11:36:20.256Z,24.8
2017-05-17T11:37:38.944Z,24.8
2017-05-17T11:38:57.624Z,24.9
2017-05-17T11:40:16.331Z,24.8
2017-05-17T11:41:34.991Z,24.9
2017-05-17T11:42:53.650Z,25
2017-05-17T11:44:12.385Z,25.4
2017-05-17T11:45:31.097Z,25.9
2017-05-17T11:46:49.753Z,26.5
2017-05-17T11:48:08.464Z,27.6
2017-05-17T11:49:27.121Z,29.2
2017-05-17T11:50:45.786Z,32.7
2017-05-17T11:52:04.449Z,34.6
2017-05-17T11:53:23.106Z,35
2017-05-17T11:54:41.816Z,35.3
2017-05-17T11:56:00.475Z,35.6
2017-05-17T11:57:19.187Z,35.7
2017-05-17T11:58:37.851Z,35.9
2017-05-17T11:59:56.556Z,36
2017-05-17T12:01:15.270Z,36.1
2017-05-17T12:02:33.953Z,36.2
2017-05-17T12:03:52.611Z,36.3
2017-05-17T12:05:11.270Z,36.4
2017-05-17T12:06:29.936Z,36.4
2017-05-17T12:07:48.596Z,36.5
2017-05-17T12:09:07.307Z,36.6
2017-05-17T12:10:25.973Z,36.6
2017-05-17T12:11:44.644Z,36.7
2017-05-17T12:13:03.305Z,36.8
2017-05-17T12:14:21.972Z,36.8
2017-05-17T12:15:40.634Z,36.9
2017-05-17T12:16:59.327Z,36.9
2017-05-17T12:18:17.987Z,36.9
2017-05-17T12:19:36.642Z,36.9
2017-05-17T12:20:55.356Z,36.9
2017-05-17T12:22:14.044Z,37
2017-05-17T12:23:32.736Z,37
2017-05-17T12:24:51.388Z,36.9
2017-05-17T12:26:10.044Z,36.8
2017-05-17T12:27:28.750Z,36.7
2017-05-17T12:28:47.438Z,36.8
2017-05-17T12:30:06.099Z,36.9
2017-05-17T12:31:24.760Z,36.9
2017-05-17T12:32:43.421Z,36.9
2017-05-17T12:34:02.110Z,36.9
2017-05-17T12:35:20.773Z,37
2017-05-17T12:36:39.461Z,37.1
2017-05-17T12:37:58.120Z,37.1
2017-05-17T12:39:16.794Z,37.2
2017-05-17T12:40:35.455Z,37.3
2017-05-17T12:41:54.124Z,37.3
2017-05-17T12:43:12.807Z,37.3
2017-05-17T12:44:31.466Z,37.3
2017-05-17T12:45:50.178Z,37.2
2017-05-17T12:47:08.889Z,37
2017-05-17T12:48:27.562Z,37.1
2017-05-17T12:49:46.277Z,37.2
2017-05-17T12:51:04.936Z,37.2
2017-05-17T12:52:23.640Z,37.2
2017-05-17T12:53:42.360Z,37.2
2017-05-17T12:55:01.024Z,37.4
2017-05-17T12:56:19.685Z,37.4
2017-05-17T12:57:38.366Z,37.4
2017-05-17T12:58:57.060Z,37.3
2017-05-17T13:00:15.717Z,37.3
2017-05-17T13:01:34.377Z,37.4
2017-05-17T13:02:53.029Z,37.4
2017-05-17T13:04:11.690Z,37.5
2017-05-17T13:05:30.380Z,37.3
2017-05-17T13:06:49.070Z,37.1
2017-05-17T13:08:07.729Z,36.6
2017-05-17T13:09:26.387Z,36.8
2017-05-17T13:10:45.076Z,37.1
2017-05-17T13:12:03.743Z,37.3
2017-05-17T13:13:22.485Z,37.3
2017-05-17T13:14:41.154Z,37.4
2017-05-17T13:15:59.814Z,37.4
2017-05-17T13:17:18.471Z,37.5
2017-05-17T13:18:37.140Z,37.5
2017-05-17T13:19:55.856Z,37.6
2017-05-17T13:21:14.568Z,37.6
2017-05-17T13:22:33.281Z,37.6
2017-05-17T13:23:51.943Z,37.6
2017-05-17T13:25:10.599Z,37.7
2017-05-17T13:26:29.303Z,37.6
2017-05-17T13:27:47.962Z,37.6
2017-05-17T13:29:06.614Z,37.6
2017-05-17T13:30:25.316Z,37.6
2017-05-17T13:31:44.001Z,37.5
2017-05-17T13:33:02.705Z,37.5
2017-05-17T13:34:21.359Z,37.5
2017-05-17T13:35:40.033Z,37.6
2017-05-17T13:36:58.699Z,37.6
2017-05-17T13:38:17.413Z,37.6
2017-05-17T13:39:36.082Z,37.5
2017-05-17T13:40:54.742Z,37.4
2017-05-17T13:42:13.411Z,37.5
2017-05-17T13:43:32.090Z,37.5
2017-05-17T13:44:50.795Z,37.2
2017-05-17T13:46:09.473Z,37.2
2017-05-17T13:47:28.201Z,37.2
2017-05-17T13:48:46.854Z,37.3
2017-05-17T13:50:05.558Z,37.4
2017-05-17T13:51:24.248Z,37.5
2017-05-17T13:52:42.951Z,37.5
2017-05-17T13:54:01.608Z,37.5
2017-05-17T13:55:20.318Z,37.5
2017-05-17T13:56:39.004Z,37.5
2017-05-17T13:57:57.657Z,37.6
2017-05-17T13:59:16.332Z,37.6
2017-05-17T14:00:35.050Z,37.6
2017-05-17T14:01:53.776Z,37.6
2017-05-17T14:03:12.442Z,37.7
2017-05-17T14:04:31.098Z,37.6
2017-05-17T14:05:49.783Z,37.6
2017-05-17T14:07:08.448Z,37.6
2017-05-17T14:08:27.099Z,37.6
2017-05-17T14:09:45.799Z,37.6
2017-05-17T14:11:04.508Z,37.6
2017-05-17T14:12:23.161Z,37.6
2017-05-17T14:13:41.818Z,37.6
2017-05-17T14:15:00.485Z,37.6
2017-05-17T14:16:19.167Z,37.6
2017-05-17T14:17:37.884Z,37.6
2017-05-17T14:18:56.557Z,37.6
2017-05-17T14:20:15.216Z,37.6
2017-05-17T14:21:33.902Z,37.4
2017-05-17T14:22:52.602Z,37.4
2017-05-17T14:24:11.302Z,37.4
2017-05-17T14:25:29.978Z,37.4
2017-05-17T14:26:48.663Z,37.5
2017-05-17T14:28:07.390Z,37.5
2017-05-17T14:29:26.100Z,37.5
2017-05-17T14:30:44.756Z,37.5
2017-05-17T14:32:03.447Z,37.5
2017-05-17T14:33:22.140Z,37.5
2017-05-17T14:34:40.836Z,37.5
2017-05-17T14:35:59.552Z,37.3
2017-05-17T14:37:18.260Z,37.4
2017-05-17T14:38:36.979Z,37.2
2017-05-17T14:39:55.639Z,37.2
2017-05-17T14:41:14.309Z,37.3
2017-05-17T14:42:32.970Z,37.4
2017-05-17T14:43:51.624Z,37.3
2017-05-17T14:45:10.317Z,37.4
2017-05-17T14:46:29.028Z,37.3
2017-05-17T14:47:47.691Z,37.3
2017-05-17T14:49:06.386Z,37.2
2017-05-17T14:50:25.097Z,37.2
2017-05-17T14:51:43.764Z,37.2
2017-05-17T14:53:02.435Z,37
2017-05-17T14:54:21.099Z,36.5
2017-05-17T14:55:39.807Z,35.9
2017-05-17T14:56:58.465Z,35.4
2017-05-17T14:58:17.172Z,35
2017-05-17T14:59:35.841Z,34.8
2017-05-17T15:00:54.551Z,34.6
2017-05-17T15:02:13.214Z,34.5
2017-05-17T15:03:31.866Z,34.4
2017-05-17T15:04:50.576Z,34.3
2017-05-17T15:06:09.286Z,34.1
2017-05-17T15:07:27.938Z,33.6
2017-05-17T15:08:46.651Z,33.3
2017-05-17T15:10:05.331Z,33
2017-05-17T15:11:24.069Z,32.9
2017-05-17T15:12:42.729Z,32.8
2017-05-17T15:14:01.433Z,32.6
2017-05-17T15:15:20.090Z,32.5
2017-05-17T15:16:38.764Z,32.4
2017-05-17T15:17:57.486Z,32.1
2017-05-17T15:19:16.145Z,31.9
2017-05-17T15:20:34.854Z,31.8
2017-05-17T15:21:53.555Z,31.6
2017-05-17T15:23:12.229Z,31.3
2017-05-17T15:24:30.947Z,31.2
2017-05-17T15:25:49.626Z,31
2017-05-17T15:27:08.336Z,31.1
2017-05-17T15:28:26.997Z,31.1
2017-05-17T15:29:45.654Z,31.1
2017-05-17T15:31:04.319Z,30.9
2017-05-17T15:32:23.007Z,30.7
2017-05-17T15:33:41.705Z,30.6
2017-05-17T15:35:00.369Z,30.6
2017-05-17T15:36:19.055Z,30.6
2017-05-17T15:37:37.748Z,30.5
2017-05-17T15:38:56.406Z,30.5
2017-05-17T15:40:15.061Z,30.4
2017-05-17T15:41:33.731Z,30.5
2017-05-17T15:42:52.415Z,30.6
2017-05-17T15:44:11.122Z,30.6
2017-05-17T15:45:29.784Z,30.4
2017-05-17T15:46:48.462Z,30.1
2017-05-17T15:48:07.167Z,29.9
2017-05-17T15:49:25.872Z,29.7
2017-05-17T15:50:44.546Z,29.5
2017-05-17T15:52:03.208Z,29.4
2017-05-17T15:53:21.923Z,29.3
2017-05-17T15:54:40.576Z,29.3
2017-05-17T15:55:59.237Z,29.7
2017-05-17T15:57:17.898Z,29.6
2017-05-17T15:58:36.605Z,29.4
2017-05-17T15:59:55.305Z,29.2
2017-05-17T16:01:14.040Z,28.9
2017-05-17T16:02:32.704Z,28.8
2017-05-17T16:03:51.375Z,28.9
2017-05-17T16:05:10.036Z,29.6
2017-05-17T16:06:28.741Z,30.7
2017-05-17T16:07:47.516Z,30.3
2017-05-17T16:09:06.179Z,30
2017-05-17T16:10:24.840Z,29.7
2017-05-17T16:11:43.550Z,29.7
2017-05-17T16:13:02.288Z,29.5
2017-05-17T16:14:20.944Z,29.4
2017-05-17T16:15:39.607Z,29.2
2017-05-17T16:16:58.269Z,29.2
2017-05-17T16:18:16.925Z,29.1
2017-05-17T16:19:35.581Z,29.4
2017-05-17T16:20:54.251Z,30.4
2017-05-17T16:22:12.902Z,32.7
2017-05-17T16:23:31.569Z,33.5
2017-05-17T16:24:50.223Z,32.5
2017-05-17T16:26:08.902Z,31.1
2017-05-17T16:27:27.570Z,30.1
2017-05-17T16:28:46.278Z,30.4
2017-05-17T16:30:04.952Z,31.9
2017-05-17T16:31:23.664Z,32.6
2017-05-17T16:32:42.387Z,31.9
2017-05-17T16:34:01.089Z,31.2
2017-05-17T16:35:19.777Z,31.5
2017-05-17T16:36:38.492Z,30.7
2017-05-17T16:37:57.163Z,29.8
2017-05-17T16:39:15.830Z,29.1
2017-05-17T16:40:34.542Z,28.7
2017-05-17T16:41:53.231Z,28.8
2017-05-17T16:43:11.889Z,29.3
2017-05-17T16:44:30.584Z,29.1
2017-05-17T16:45:49.290Z,28.6
2017-05-17T16:47:07.951Z,28.4
2017-05-17T16:48:26.604Z,28
2017-05-17T16:49:45.306Z,27.8
2017-05-17T16:51:03.982Z,27.6
2017-05-17T16:52:22.639Z,27.5
2017-05-17T16:53:41.312Z,27.4
2017-05-17T16:54:59.967Z,27.3
2017-05-17T16:56:18.631Z,27.2
2017-05-17T16:57:37.353Z,27.2
2017-05-17T16:58:56.062Z,27.3
2017-05-17T17:00:14.731Z,27.3
2017-05-17T17:01:33.395Z,27.5
2017-05-17T17:02:52.053Z,27.7
2017-05-17T17:04:10.723Z,27.9
2017-05-17T17:05:29.399Z,28.1
2017-05-17T17:06:48.099Z,28.1
2017-05-17T17:08:06.757Z,28
2017-05-17T17:09:25.469Z,27.8
2017-05-17T17:10:44.164Z,27.6
2017-05-17T17:12:02.835Z,27.3
2017-05-17T17:13:21.537Z,27
2017-05-17T17:14:40.233Z,26.7
2017-05-17T17:15:58.943Z,26.5
2017-05-17T17:17:17.608Z,26.4
2017-05-17T17:18:36.317Z,26.3
2017-05-17T17:19:54.980Z,26.2
2017-05-17T17:21:13.690Z,26.6
2017-05-17T17:22:32.420Z,27.1
2017-05-17T17:23:51.080Z,27.7
2017-05-17T17:25:09.749Z,27.9
2017-05-17T17:26:28.406Z,28.1
2017-05-17T17:27:47.146Z,28.2
2017-05-17T17:29:05.817Z,27.8
2017-05-17T17:30:24.501Z,27.5
2017-05-17T17:31:43.210Z,27.4