createdAt,value
2019-06-01T00:00:13.845Z,8.05
2019-06-01T00:02:45.418Z,10.13
2019-06-01T00:05:12.557Z,8.03
2019-06-01T00:07:41.016Z,11.57
2019-06-01T00:10:09.936Z,7.75
2019-06-01T00:12:39.314Z,7.95
2019-06-01T00:15:08.356Z,9.95
2019-06-01T00:17:36.814Z,9.38
2019-06-01T00:20:08.452Z,8.53
2019-06-01T00:22:36.915Z,8.00
2019-06-01T00:25:08.432Z,8.23
2019-06-01T00:27:36.888Z,8.08
2019-06-01T00:30:08.419Z,8.25
2019-06-01T00:32:37.017Z,7.92
2019-06-01T00:35:06.449Z,10.65
2019-06-01T00:37:34.982Z,8.63
2019-06-01T00:40:04.876Z,7.12
2019-06-01T00:42:33.344Z,6.58
2019-06-01T00:45:01.924Z,8.45
2019-06-01T00:47:30.475Z,9.48
2019-06-01T00:50:18.448Z,6.65
2019-06-01T00:52:47.223Z,8.13
2019-06-01T00:55:15.812Z,6.83
2019-06-01T00:57:45.579Z,8.03
2019-06-01T01:00:14.747Z,8.50
2019-06-01T01:02:43.995Z,7.80
2019-06-01T01:05:19.995Z,9.00
2019-06-01T01:07:48.818Z,7.55
2019-06-01T01:10:17.989Z,6.83
2019-06-01T01:13:04.047Z,7.25
2019-06-01T01:15:33.087Z,7.72
2019-06-01T01:18:01.620Z,8.35
2019-06-01T01:20:30.286Z,9.53
2019-06-01T01:22:58.742Z,7.72
2019-06-01T01:25:27.225Z,8.18
2019-06-01T01:27:56.911Z,8.15
2019-06-01T01:30:25.668Z,7.22
2019-06-01T01:32:55.672Z,8.40
2019-06-01T01:35:24.391Z,7.97
2019-06-01T01:37:58.163Z,7.35
2019-06-01T01:40:27.799Z,9.60
2019-06-01T01:42:56.515Z,6.42
2019-06-01T01:45:25.831Z,7.67
2019-06-01T01:47:55.086Z,7.72
2019-06-01T01:50:26.078Z,8.08
2019-06-01T01:52:54.822Z,7.85
2019-06-01T01:55:23.397Z,6.65
2019-06-01T01:57:53.200Z,9.10
2019-06-01T02:00:33.863Z,6.97
2019-06-01T02:03:02.474Z,6.97
2019-06-01T02:05:31.076Z,7.62
2019-06-01T02:08:00.046Z,6.83
2019-06-01T02:10:29.149Z,6.95
2019-06-01T02:12:57.670Z,6.60
2019-06-01T02:15:26.212Z,7.95
2019-06-01T02:17:55.955Z,7.80
2019-06-01T02:20:24.700Z,8.10
2019-06-01T02:22:54.597Z,7.37
2019-06-01T02:25:23.204Z,7.33
2019-06-01T02:27:53.014Z,7.72
2019-06-01T02:30:21.893Z,11.53
2019-06-01T02:32:50.374Z,9.58
2019-06-01T02:35:18.968Z,8.43
2019-06-01T02:37:47.538Z,7.75
2019-06-01T02:40:17.037Z,7.85
2019-06-01T02:42:45.955Z,8.25
2019-06-01T02:45:14.923Z,6.15
2019-06-01T02:47:43.381Z,7.50
2019-06-01T02:50:12.113Z,8.30
2019-06-01T02:52:40.633Z,7.97
2019-06-01T02:55:15.302Z,7.30
2019-06-01T02:57:43.752Z,8.28
2019-06-01T03:00:12.547Z,6.87
2019-06-01T03:02:41.439Z,7.03
2019-06-01T03:05:10.049Z,9.73
2019-06-01T03:07:42.153Z,6.83
2019-06-01T03:10:11.341Z,7.92
2019-06-01T03:12:44.513Z,7.15
2019-06-01T03:15:15.039Z,6.80
2019-06-01T03:17:49.014Z,7.35
2019-06-01T03:20:18.266Z,7.03
2019-06-01T03:22:52.106Z,6.92
2019-06-01T03:25:20.795Z,7.53
2019-06-01T03:27:51.412Z,7.33
2019-06-01T03:30:45.576Z,7.95
2019-06-01T03:33:14.211Z,10.70
2019-06-01T03:35:43.119Z,7.53
2019-06-01T03:38:11.642Z,7.85
2019-06-01T03:40:40.313Z,8.03
2019-06-01T03:43:09.384Z,8.48
2019-06-01T03:45:38.030Z,6.40
2019-06-01T03:48:06.740Z,7.47
2019-06-01T03:50:35.352Z,7.47
2019-06-01T03:53:03.910Z,9.20
2019-06-01T03:55:32.477Z,6.55
2019-06-01T03:58:01.071Z,10.55
2019-06-01T04:00:29.589Z,8.90
2019-06-01T04:02:58.039Z,10.05
2019-06-01T04:05:26.565Z,6.60
2019-06-01T04:07:55.027Z,8.70
2019-06-01T04:10:23.492Z,8.13
2019-06-01T04:12:51.982Z,7.22
2019-06-01T04:15:20.514Z,9.13
2019-06-01T04:17:49.007Z,8.40
2019-06-01T04:20:17.710Z,7.62
2019-06-01T04:22:46.160Z,6.47
2019-06-01T04:25:14.710Z,6.85
2019-06-01T04:27:43.239Z,10.60
2019-06-01T04:30:13.582Z,8.88
2019-06-01T04:32:49.877Z,8.75
2019-06-01T04:35:13.214Z,8.93
2019-06-01T04:37:41.829Z,8.05
2019-06-01T04:40:11.301Z,8.73
2019-06-01T04:42:40.104Z,9.58
2019-06-01T04:45:09.474Z,13.03
2019-06-01T04:47:38.931Z,8.78
2019-06-01T04:50:08.754Z,9.68
2019-06-01T04:52:37.323Z,7.85
2019-06-01T04:55:07.371Z,7.90
2019-06-01T04:57:35.971Z,7.65
2019-06-01T05:00:12.133Z,9.15
2019-06-01T05:02:37.903Z,8.98
2019-06-01T05:05:07.336Z,11.53
2019-06-01T05:07:35.849Z,8.75
2019-06-01T05:10:07.468Z,8.48
2019-06-01T05:12:36.108Z,11.12
2019-06-01T05:15:07.626Z,10.32
2019-06-01T05:17:36.194Z,9.28
2019-06-01T05:20:06.359Z,7.35
2019-06-01T05:22:34.837Z,9.73
2019-06-01T05:25:04.575Z,9.30
2019-06-01T05:27:33.093Z,9.10
2019-06-01T05:30:01.620Z,9.78
2019-06-01T05:32:30.170Z,8.35
2019-06-01T05:34:58.622Z,8.45
2019-06-01T05:37:27.106Z,9.48
2019-06-01T05:39:55.566Z,8.15
2019-06-01T05:42:24.020Z,8.58
2019-06-01T05:44:52.468Z,7.28
2019-06-01T05:47:20.930Z,8.68
2019-06-01T05:49:49.409Z,9.28
2019-06-01T05:52:18.825Z,6.37
2019-06-01T05:54:47.499Z,8.18
2019-06-01T05:57:16.809Z,8.45
2019-06-01T05:59:45.388Z,6.42
2019-06-01T06:02:13.855Z,8.68
2019-06-01T06:04:42.383Z,7.35
2019-06-01T06:07:10.854Z,6.87
2019-06-01T06:09:39.360Z,7.03
2019-06-01T06:12:07.861Z,9.53
2019-06-01T06:14:36.423Z,6.42
2019-06-01T06:17:04.875Z,5.72
2019-06-01T06:19:33.324Z,7.55
2019-06-01T06:22:01.779Z,9.40
2019-06-01T06:24:30.233Z,5.67
2019-06-01T06:26:58.713Z,7.70
2019-06-01T06:29:27.167Z,8.75
2019-06-01T06:31:55.636Z,8.05
2019-06-01T06:34:24.097Z,5.90
2019-06-01T06:36:52.660Z,7.78
2019-06-01T06:39:22.102Z,6.05
2019-06-01T06:41:50.647Z,6.92
2019-06-01T06:44:19.121Z,7.10
2019-06-01T06:46:47.637Z,7.25
2019-06-01T06:49:19.165Z,8.18
2019-06-01T06:51:47.737Z,5.87
2019-06-01T06:54:17.594Z,6.00
2019-06-01T06:56:46.226Z,5.58
2019-06-01T06:59:14.676Z,6.05
2019-06-01T07:01:43.143Z,7.55
2019-06-01T07:04:13.002Z,7.53
2019-06-01T07:06:41.948Z,7.85
2019-06-01T07:09:10.486Z,5.92
2019-06-01T07:11:39.040Z,8.70
2019-06-01T07:14:07.562Z,5.05
2019-06-01T07:16:36.025Z,5.87
2019-06-01T07:19:04.638Z,5.22
2019-06-01T07:21:33.172Z,8.28
2019-06-01T07:24:01.695Z,8.13
2019-06-01T07:26:49.566Z,5.00
2019-06-01T07:29:18.053Z,4.78
2019-06-01T07:31:46.586Z,4.35
2019-06-01T07:34:29.414Z,5.55
2019-06-01T07:36:45.265Z,5.97
2019-06-01T07:39:13.766Z,6.20
2019-06-01T07:41:42.274Z,4.58
2019-06-01T07:44:10.788Z,5.95
2019-06-01T07:46:39.274Z,4.67
2019-06-01T07:49:07.727Z,7.17
2019-06-01T07:51:36.178Z,4.90
2019-06-01T07:54:04.718Z,5.28
2019-06-01T07:56:33.242Z,9.80
2019-06-01T07:59:01.699Z,8.38
2019-06-01T08:01:31.425Z,5.72
2019-06-01T08:04:00.390Z,6.08
2019-06-01T08:06:30.916Z,5.03
2019-06-01T08:08:59.105Z,4.90
2019-06-01T08:11:30.105Z,4.58
2019-06-01T08:13:57.832Z,8.88
2019-06-01T08:16:27.622Z,5.12
2019-06-01T08:18:56.415Z,4.45
2019-06-01T08:21:25.952Z,3.90
2019-06-01T08:23:54.545Z,4.03
2019-06-01T08:26:24.300Z,6.15
2019-06-01T08:28:52.952Z,3.87
2019-06-01T08:31:22.564Z,5.87
2019-06-01T08:33:51.189Z,4.30
2019-06-01T08:36:19.652Z,3.98
2019-06-01T08:38:48.167Z,4.55
2019-06-01T08:41:16.630Z,4.17
2019-06-01T08:43:45.161Z,7.78
2019-06-01T08:46:13.624Z,4.72
2019-06-01T08:48:42.154Z,4.37
2019-06-01T08:51:10.855Z,3.10
2019-06-01T08:53:39.328Z,3.75
2019-06-01T08:56:07.847Z,3.27
2019-06-01T08:58:36.321Z,4.05
2019-06-01T09:01:04.877Z,4.30
2019-06-01T09:03:33.867Z,4.45
2019-06-01T09:06:03.688Z,5.92
2019-06-01T09:08:33.270Z,3.90
2019-06-01T09:11:01.926Z,4.40
2019-06-01T09:13:31.270Z,3.87
2019-06-01T09:15:59.827Z,4.75
2019-06-01T09:18:29.686Z,4.28
2019-06-01T09:20:59.053Z,3.22
2019-06-01T09:23:27.666Z,3.67
2019-06-01T09:25:56.186Z,3.62
2019-06-01T09:28:25.678Z,3.98
2019-06-01T09:30:54.302Z,6.45
2019-06-01T09:33:22.855Z,3.52
2019-06-01T09:35:56.059Z,4.00
2019-06-01T09:38:40.899Z,4.15
2019-06-01T09:41:09.534Z,4.03
2019-06-01T09:43:38.064Z,5.60
2019-06-01T09:46:06.598Z,4.22
2019-06-01T09:48:35.627Z,3.87
2019-06-01T09:51:06.323Z,5.47
2019-06-01T09:53:35.982Z,4.45
2019-06-01T09:56:05.784Z,4.83
2019-06-01T09:58:34.662Z,5.37
2019-06-01T10:01:03.338Z,4.50
2019-06-01T10:03:32.489Z,4.20
2019-06-01T10:06:02.387Z,6.95
2019-06-01T10:08:32.539Z,5.20
2019-06-01T10:11:01.582Z,4.12
2019-06-01T10:13:30.449Z,5.35
2019-06-01T10:15:59.002Z,5.15
2019-06-01T10:18:27.471Z,6.12
2019-06-01T10:20:56.005Z,4.72
2019-06-01T10:23:24.466Z,4.05
2019-06-01T10:25:52.930Z,4.10
2019-06-01T10:28:21.386Z,3.98
2019-06-01T10:30:49.878Z,6.97
2019-06-01T10:33:18.329Z,5.90
2019-06-01T10:35:46.783Z,5.47
2019-06-01T10:38:15.246Z,4.97
2019-06-01T10:40:43.704Z,3.58
2019-06-01T10:43:12.270Z,4.95
2019-06-01T10:45:41.927Z,5.47
2019-06-01T10:48:10.772Z,4.40
2019-06-01T10:50:40.629Z,4.65
2019-06-01T10:53:09.356Z,5.03
2019-06-01T10:55:38.375Z,4.53
2019-06-01T10:58:08.205Z,4.00
2019-06-01T11:00:42.061Z,5.37
2019-06-01T11:03:06.830Z,3.52
2019-06-01T11:05:36.653Z,4.37
2019-06-01T11:08:05.449Z,5.25
2019-06-01T11:10:34.844Z,3.90
2019-06-01T11:13:03.584Z,3.72
2019-06-01T11:15:32.954Z,4.53
2019-06-01T11:18:01.578Z,4.17
2019-06-01T11:20:30.118Z,4.55
2019-06-01T11:22:58.595Z,4.40
2019-06-01T11:25:27.050Z,3.95
2019-06-01T11:27:55.497Z,3.95
2019-06-01T11:30:25.302Z,4.05
2019-06-01T11:32:53.836Z,6.33
2019-06-01T11:35:22.305Z,3.02
2019-06-01T11:37:50.751Z,5.72
2019-06-01T11:40:19.410Z,5.87
2019-06-01T11:42:47.926Z,3.67
2019-06-01T11:45:16.541Z,3.35
2019-06-01T11:47:45.224Z,3.62
2019-06-01T11:50:14.392Z,3.17
2019-06-01T11:52:43.278Z,3.58
2019-06-01T11:55:12.536Z,4.65
2019-06-01T11:57:41.571Z,3.40
2019-06-01T12:00:11.969Z,4.10
2019-06-01T12:02:41.676Z,3.50
2019-06-01T12:05:11.125Z,4.55
2019-06-01T12:07:39.984Z,3.33
2019-06-01T12:10:09.245Z,3.15
2019-06-01T12:12:38.220Z,3.72
2019-06-01T12:15:08.753Z,2.92
2019-06-01T12:17:38.565Z,3.77
2019-06-01T12:20:26.762Z,4.12
2019-06-01T12:22:55.234Z,3.95
2019-06-01T12:25:23.760Z,5.10
2019-06-01T12:27:52.257Z,3.15
2019-06-01T12:30:20.991Z,3.15
2019-06-01T12:32:49.642Z,3.02
2019-06-01T12:35:18.241Z,4.50
2019-06-01T12:38:03.652Z,3.52
2019-06-01T12:40:17.158Z,3.90
2019-06-01T12:42:46.052Z,4.72
2019-06-01T12:45:22.795Z,2.50
2019-06-01T12:47:54.091Z,4.37
2019-06-01T12:50:19.442Z,3.40
2019-06-01T12:52:48.591Z,3.45
2019-06-01T12:55:17.210Z,3.37
2019-06-01T12:57:46.903Z,3.37
2019-06-01T13:00:16.305Z,3.55
2019-06-01T13:02:50.101Z,3.40
2019-06-01T13:05:15.059Z,3.25
2019-06-01T13:07:56.115Z,5.45
2019-06-01T13:10:14.669Z,3.20
2019-06-01T13:12:43.179Z,3.75
2019-06-01T13:15:12.176Z,3.65
2019-06-01T13:17:41.010Z,3.45
2019-06-01T13:20:10.335Z,3.22
2019-06-01T13:22:38.890Z,2.90
2019-06-01T13:25:08.083Z,3.42
2019-06-01T13:27:40.570Z,2.37
2019-06-01T13:30:07.628Z,2.75
2019-06-01T13:32:36.087Z,3.00
2019-06-01T13:35:08.792Z,3.25
2019-06-01T13:37:37.245Z,3.95
2019-06-01T13:40:07.189Z,3.17
2019-06-01T13:42:35.711Z,4.65
2019-06-01T13:45:07.480Z,2.42
2019-06-01T13:47:35.957Z,2.70
2019-06-01T13:50:06.843Z,2.87
2019-06-01T13:52:35.701Z,2.47
2019-06-01T13:55:06.075Z,4.83
2019-06-01T13:57:34.578Z,3.92
2019-06-01T14:00:04.915Z,2.70
2019-06-01T14:02:33.370Z,2.55
2019-06-01T14:05:01.908Z,2.90
2019-06-01T14:07:30.389Z,3.75
2019-06-01T14:09:58.991Z,2.72
2019-06-01T14:12:27.450Z,2.60
2019-06-01T14:14:56.029Z,2.45
2019-06-01T14:17:24.469Z,2.92
2019-06-01T14:19:53.825Z,2.90
2019-06-01T14:22:22.536Z,5.10
2019-06-01T14:25:06.600Z,9.00
2019-06-01T14:27:21.192Z,3.00
2019-06-01T14:29:50.285Z,2.30
2019-06-01T14:32:18.914Z,3.00
2019-06-01T14:34:48.494Z,3.55
2019-06-01T14:37:17.109Z,3.30
2019-06-01T14:39:46.648Z,2.62
2019-06-01T14:42:15.363Z,2.30
2019-06-01T14:44:43.838Z,3.05
2019-06-01T14:47:12.283Z,2.30
2019-06-01T14:49:40.794Z,3.47
2019-06-01T14:52:09.320Z,4.10
2019-06-01T14:54:37.849Z,3.05
2019-06-01T14:57:06.381Z,2.70
2019-06-01T14:59:35.625Z,2.77
2019-06-01T15:02:04.538Z,2.80
2019-06-01T15:04:32.992Z,2.55
2019-06-01T15:07:01.478Z,4.17
2019-06-01T15:09:30.001Z,2.42
2019-06-01T15:11:58.774Z,2.17
2019-06-01T15:14:27.386Z,2.65
2019-06-01T15:16:56.191Z,2.70
2019-06-01T15:19:24.803Z,4.28
2019-06-01T15:21:54.116Z,3.65
2019-06-01T15:24:23.019Z,3.87
2019-06-01T15:26:52.403Z,2.55
2019-06-01T15:29:21.006Z,4.25
2019-06-01T15:31:50.999Z,2.52
2019-06-01T15:34:19.714Z,2.80
2019-06-01T15:36:48.208Z,2.95
2019-06-01T15:39:24.885Z,2.83
2019-06-01T15:41:46.850Z,2.72
2019-06-01T15:44:15.299Z,3.35
2019-06-01T15:46:43.770Z,2.80
2019-06-01T15:49:12.322Z,5.47
2019-06-01T15:51:40.774Z,3.00
2019-06-01T15:54:09.219Z,2.60
2019-06-01T15:56:37.678Z,2.62
2019-06-01T15:59:06.134Z,3.52
2019-06-01T16:01:34.855Z,2.92
2019-06-01T16:04:03.471Z,4.62
2019-06-01T16:06:32.044Z,4.92
2019-06-01T16:09:01.780Z,6.25
2019-06-01T16:11:30.505Z,3.77
2019-06-01T16:13:59.894Z,2.75
2019-06-01T16:16:28.500Z,2.30
2019-06-01T16:19:02.392Z,2.95
2019-06-01T16:21:27.144Z,2.80
2019-06-01T16:23:56.270Z,3.62
2019-06-01T16:26:25.021Z,3.15
2019-06-01T16:29:12.805Z,3.17
2019-06-01T16:31:41.296Z,4.90
2019-06-01T16:34:09.754Z,3.22
2019-06-01T16:36:38.205Z,3.45
2019-06-01T16:39:09.072Z,5.42
2019-06-01T16:41:37.522Z,2.70
2019-06-01T16:44:06.505Z,2.55
2019-06-01T16:46:34.950Z,3.67
2019-06-01T16:49:03.687Z,3.27
2019-06-01T16:51:59.057Z,2.20
2019-06-01T16:54:28.102Z,2.77
2019-06-01T16:56:57.964Z,3.62
2019-06-01T16:59:26.568Z,4.03
2019-06-01T17:01:56.415Z,4.08
2019-06-01T17:04:25.080Z,2.87
2019-06-01T17:06:53.538Z,2.92
2019-06-01T17:09:22.036Z,7.35
2019-06-01T17:11:50.490Z,3.30
2019-06-01T17:14:18.972Z,18.62
2019-06-01T17:16:47.498Z,4.78
2019-06-01T17:19:15.963Z,7.70
2019-06-01T17:21:44.473Z,4.35
2019-06-01T17:24:12.946Z,3.20
2019-06-01T17:26:41.461Z,3.20
2019-06-01T17:29:09.984Z,4.30
2019-06-01T17:31:53.639Z,4.95
2019-06-01T17:34:08.782Z,3.12
2019-06-01T17:36:37.363Z,3.83
2019-06-01T17:39:08.087Z,3.25
2019-06-01T17:41:36.623Z,3.72
2019-06-01T17:44:06.762Z,3.55
2019-06-01T17:46:50.033Z,4.83
2019-06-01T17:49:06.190Z,3.62
2019-06-01T17:51:34.935Z,3.42
2019-06-01T17:54:05.420Z,2.75
2019-06-01T17:56:33.992Z,4.92
2019-06-01T17:59:03.366Z,5.37
2019-06-01T18:01:31.988Z,3.75
2019-06-01T18:04:01.667Z,3.40
2019-06-01T18:06:30.445Z,13.60
2019-06-01T18:08:58.938Z,16.05
2019-06-01T18:11:27.462Z,4.22
2019-06-01T18:13:55.919Z,3.40
2019-06-01T18:16:24.368Z,3.67
2019-06-01T18:18:52.820Z,4.78
2019-06-01T18:21:21.392Z,4.42
2019-06-01T18:23:49.837Z,3.17
2019-06-01T18:26:18.303Z,3.55
2019-06-01T18:28:46.889Z,4.60
2019-06-01T18:31:15.478Z,4.12
2019-06-01T18:33:44.146Z,3.60
2019-06-01T18:36:13.752Z,7.33
2019-06-01T18:38:42.325Z,5.55
2019-06-01T18:41:18.592Z,4.55
2019-06-01T18:43:41.162Z,7.67
2019-06-01T18:46:10.161Z,3.92
2019-06-01T18:48:38.758Z,3.58
2019-06-01T18:51:08.106Z,3.98
2019-06-01T18:53:36.769Z,3.75
2019-06-01T18:56:06.063Z,3.35
2019-06-01T18:58:34.773Z,3.83
2019-06-01T19:01:04.374Z,4.60
2019-06-01T19:03:33.050Z,3.75
2019-06-01T19:06:01.513Z,4.28
2019-06-01T19:08:30.022Z,3.47
2019-06-01T19:10:58.557Z,6.33
2019-06-01T19:13:27.011Z,3.30
2019-06-01T19:15:55.471Z,3.25
2019-06-01T19:18:23.925Z,4.42
2019-06-01T19:20:52.407Z,3.67
2019-06-01T19:23:22.648Z,4.53
2019-06-01T19:25:51.131Z,4.95
2019-06-01T19:28:19.649Z,4.83
2019-06-01T19:30:48.254Z,5.87
2019-06-01T19:33:18.971Z,7.03
2019-06-01T19:35:47.037Z,3.55
2019-06-01T19:38:17.403Z,8.03
2019-06-01T19:40:46.106Z,4.90
2019-06-01T19:43:15.679Z,3.77
2019-06-01T19:45:44.323Z,4.10
2019-06-01T19:48:13.082Z,4.08
2019-06-01T19:50:42.990Z,5.60
2019-06-01T19:53:12.470Z,5.80
2019-06-01T19:55:41.302Z,4.83
2019-06-01T19:58:10.112Z,5.65
2019-06-01T20:00:38.714Z,6.65
2019-06-01T20:03:07.397Z,5.25
2019-06-01T20:05:35.925Z,5.85
2019-06-01T20:08:04.646Z,5.00
2019-06-01T20:10:33.110Z,5.87
2019-06-01T20:13:01.743Z,5.53
2019-06-01T20:15:30.199Z,4.30
2019-06-01T20:17:58.650Z,5.47
2019-06-01T20:20:27.263Z,5.60
2019-06-01T20:22:55.725Z,5.03
2019-06-01T20:25:24.263Z,5.75
2019-06-01T20:27:52.719Z,6.83
2019-06-01T20:30:22.171Z,4.65
2019-06-01T20:32:51.423Z,5.58
2019-06-01T20:35:20.149Z,6.12
2019-06-01T20:37:48.755Z,6.05
2019-06-01T20:40:18.403Z,5.78
2019-06-01T20:42:47.138Z,6.58
2019-06-01T20:45:16.881Z,7.30
2019-06-01T20:47:45.450Z,7.55
2019-06-01T20:50:14.811Z,8.25
2019-06-01T20:52:43.430Z,6.83
2019-06-01T20:55:12.858Z,6.42
2019-06-01T20:57:41.451Z,8.23
2019-06-01T21:00:10.647Z,7.58
2019-06-01T21:02:39.115Z,8.88
2019-06-01T21:05:08.071Z,9.20
2019-06-01T21:07:36.546Z,8.43
2019-06-01T21:10:08.896Z,12.20
2019-06-01T21:12:44.748Z,12.40
2019-06-01T21:15:09.408Z,7.53
2019-06-01T21:17:37.952Z,7.12
2019-06-01T21:20:09.939Z,8.40
2019-06-01T21:22:38.906Z,8.73
2019-06-01T21:25:07.502Z,11.03
2019-06-01T21:27:36.291Z,10.93
2019-06-01T21:30:06.558Z,11.10
2019-06-01T21:32:35.085Z,9.90
2019-06-01T21:35:03.936Z,11.08
2019-06-01T21:37:32.464Z,11.68
2019-06-01T21:40:00.974Z,12.82
2019-06-01T21:42:29.505Z,10.18
2019-06-01T21:44:57.964Z,11.35
2019-06-01T21:47:26.417Z,15.13
2019-06-01T21:49:54.877Z,10.95
2019-06-01T21:52:24.276Z,14.28
2019-06-01T21:54:52.961Z,12.70
2019-06-01T21:57:22.327Z,14.28
2019-06-01T21:59:50.937Z,13.80
2019-06-01T22:02:21.088Z,14.23
2019-06-01T22:04:49.775Z,14.13
2019-06-01T22:07:19.256Z,12.05
2019-06-01T22:09:47.795Z,11.85
2019-06-01T22:12:17.199Z,12.63
2019-06-01T22:14:45.871Z,12.45
2019-06-01T22:17:14.355Z,9.13
2019-06-01T22:19:42.830Z,11.30
2019-06-01T22:22:11.357Z,10.40
2019-06-01T22:24:39.820Z,13.00
2019-06-01T22:27:08.288Z,10.70
2019-06-01T22:29:36.795Z,9.38
2019-06-01T22:32:05.258Z,11.35
2019-06-01T22:34:33.706Z,8.83
2019-06-01T22:37:02.168Z,11.22
2019-06-01T22:39:30.624Z,11.68
2019-06-01T22:41:59.119Z,10.53
2019-06-01T22:44:28.381Z,9.83
2019-06-01T22:46:57.048Z,13.05
2019-06-01T22:49:26.745Z,11.22
2019-06-01T22:51:55.441Z,14.07
2019-06-01T22:54:25.022Z,9.60
2019-06-01T22:56:53.674Z,11.18
2019-06-01T22:59:22.458Z,12.15
2019-06-01T23:01:51.075Z,8.65
2019-06-01T23:04:20.858Z,9.85
2019-06-01T23:06:49.516Z,9.68
2019-06-01T23:09:17.971Z,8.48
2019-06-01T23:11:46.441Z,10.75
2019-06-01T23:14:14.903Z,10.53
2019-06-01T23:16:43.359Z,8.35
2019-06-01T23:19:13.213Z,12.25
2019-06-01T23:21:41.678Z,10.98
2019-06-01T23:24:10.150Z,10.25
2019-06-01T23:26:38.621Z,8.08
2019-06-01T23:29:07.154Z,8.55
2019-06-01T23:31:35.635Z,9.80
2019-06-01T23:34:04.219Z,9.10
2019-06-01T23:36:32.888Z,9.93
2019-06-01T23:39:01.527Z,9.83
2019-06-01T23:41:30.852Z,8.83
2019-06-01T23:44:10.901Z,9.28
2019-06-01T23:46:30.994Z,9.65
2019-06-01T23:48:59.605Z,7.12
2019-06-01T23:51:28.084Z,8.35
2019-06-01T23:53:56.603Z,8.45
2019-06-01T23:56:25.663Z,9.08
2019-06-01T23:58:54.235Z,9.50
