createdAt,value
2019-06-26T00:00:17.047Z,6.25
2019-06-26T00:02:46.173Z,5.53
2019-06-26T00:05:15.199Z,6.05
2019-06-26T00:07:44.338Z,7.30
2019-06-26T00:10:13.301Z,6.33
2019-06-26T00:12:42.308Z,4.95
2019-06-26T00:15:11.201Z,5.05
2019-06-26T00:17:40.334Z,6.00
2019-06-26T00:20:09.275Z,7.47
2019-06-26T00:22:40.212Z,5.83
2019-06-26T00:25:09.076Z,4.97
2019-06-26T00:27:38.036Z,6.83
2019-06-26T00:30:07.693Z,5.45
2019-06-26T00:32:36.711Z,6.55
2019-06-26T00:35:06.423Z,6.20
2019-06-26T00:37:35.442Z,5.50
2019-06-26T00:40:08.183Z,7.30
2019-06-26T00:42:37.157Z,6.35
2019-06-26T00:45:07.021Z,6.42
2019-06-26T00:47:35.747Z,5.78
2019-06-26T00:50:06.862Z,6.40
2019-06-26T00:52:35.927Z,6.85
2019-06-26T00:55:06.289Z,5.83
2019-06-26T00:57:35.312Z,7.75
2019-06-26T01:00:09.909Z,7.67
2019-06-26T01:02:38.904Z,6.42
2019-06-26T01:05:09.696Z,6.30
2019-06-26T01:07:38.909Z,6.10
2019-06-26T01:10:08.012Z,7.25
2019-06-26T01:12:37.160Z,8.68
2019-06-26T01:15:06.674Z,8.68
2019-06-26T01:17:35.611Z,8.90
2019-06-26T01:20:07.096Z,6.75
2019-06-26T01:22:36.223Z,7.87
2019-06-26T01:25:05.642Z,6.15
2019-06-26T01:27:34.712Z,6.92
2019-06-26T01:30:05.045Z,6.42
2019-06-26T01:32:34.202Z,6.97
2019-06-26T01:35:03.654Z,8.95
2019-06-26T01:37:32.682Z,7.58
2019-06-26T01:40:01.640Z,8.08
2019-06-26T01:42:30.427Z,7.05
2019-06-26T01:44:59.393Z,7.65
2019-06-26T01:47:28.494Z,8.33
2019-06-26T01:49:57.663Z,8.25
2019-06-26T01:52:26.766Z,7.95
2019-06-26T01:54:55.855Z,8.30
2019-06-26T01:57:24.945Z,10.35
2019-06-26T01:59:53.963Z,8.18
2019-06-26T02:02:22.961Z,8.23
2019-06-26T02:04:51.812Z,9.43
2019-06-26T02:07:20.940Z,8.23
2019-06-26T02:09:49.779Z,8.20
2019-06-26T02:12:18.823Z,8.50
2019-06-26T02:14:47.722Z,8.70
2019-06-26T02:17:16.693Z,7.90
2019-06-26T02:19:46.154Z,10.05
2019-06-26T02:22:15.324Z,9.33
2019-06-26T02:24:44.270Z,9.25
2019-06-26T02:27:13.374Z,8.83
2019-06-26T02:29:42.365Z,13.38
2019-06-26T02:32:11.450Z,9.75
2019-06-26T02:34:40.565Z,9.48
2019-06-26T02:37:09.513Z,9.98
2019-06-26T02:39:38.234Z,10.03
2019-06-26T02:42:07.498Z,9.83
2019-06-26T02:44:52.533Z,13.03
2019-06-26T02:47:19.715Z,11.55
2019-06-26T02:49:37.991Z,12.75
2019-06-26T02:52:06.903Z,18.32
2019-06-26T02:54:35.988Z,19.90
2019-06-26T02:57:04.963Z,17.37
2019-06-26T02:59:34.000Z,19.48
2019-06-26T03:02:03.070Z,19.80
2019-06-26T03:04:31.951Z,18.77
2019-06-26T03:07:00.864Z,22.52
2019-06-26T03:09:29.981Z,23.12
2019-06-26T03:11:58.895Z,24.40
2019-06-26T03:14:27.888Z,28.60
2019-06-26T03:16:56.817Z,23.92
2019-06-26T03:19:25.931Z,27.90
2019-06-26T03:21:54.948Z,26.02
2019-06-26T03:24:24.088Z,29.15
2019-06-26T03:26:53.019Z,30.52
2019-06-26T03:29:22.072Z,32.48
2019-06-26T03:31:51.224Z,30.32
2019-06-26T03:34:20.255Z,30.88
2019-06-26T03:36:49.224Z,35.60
2019-06-26T03:39:18.171Z,35.55
2019-06-26T03:41:47.257Z,36.35
2019-06-26T03:44:16.437Z,36.68
2019-06-26T03:46:45.319Z,37.13
2019-06-26T03:49:14.201Z,37.93
2019-06-26T03:51:43.192Z,38.70
2019-06-26T03:54:12.186Z,41.20
2019-06-26T03:56:40.932Z,46.33
2019-06-26T03:59:10.078Z,40.33
2019-06-26T04:01:39.111Z,37.35
2019-06-26T04:04:08.138Z,38.38
2019-06-26T04:06:37.215Z,41.02
2019-06-26T04:09:06.864Z,38.05
2019-06-26T04:11:35.759Z,40.90
2019-06-26T04:14:04.650Z,36.95
2019-06-26T04:16:33.677Z,36.48
2019-06-26T04:19:02.791Z,37.28
2019-06-26T04:21:31.809Z,36.15
2019-06-26T04:24:00.632Z,33.83
2019-06-26T04:26:29.676Z,33.53
2019-06-26T04:28:58.851Z,35.08
2019-06-26T04:31:27.721Z,35.40
2019-06-26T04:33:57.041Z,38.20
2019-06-26T04:36:26.238Z,35.45
2019-06-26T04:38:55.291Z,32.53
2019-06-26T04:41:24.338Z,35.88
2019-06-26T04:43:53.345Z,34.10
2019-06-26T04:46:22.103Z,33.05
2019-06-26T04:48:51.155Z,33.65
2019-06-26T04:51:20.158Z,33.30
2019-06-26T04:53:49.447Z,30.23
2019-06-26T04:56:18.403Z,34.30
2019-06-26T04:58:47.292Z,32.17
2019-06-26T05:01:16.327Z,29.18
2019-06-26T05:03:45.388Z,34.13
2019-06-26T05:06:14.458Z,28.32
2019-06-26T05:08:43.415Z,30.17
2019-06-26T05:11:12.975Z,30.82
2019-06-26T05:13:42.176Z,30.37
2019-06-26T05:16:15.622Z,33.00
2019-06-26T05:18:41.859Z,34.65
2019-06-26T05:21:10.992Z,53.42
2019-06-26T05:23:40.160Z,34.05
2019-06-26T05:26:09.277Z,39.33
2019-06-26T05:28:38.293Z,33.95
2019-06-26T05:31:07.103Z,30.52
2019-06-26T05:33:36.096Z,31.97
2019-06-26T05:36:04.850Z,33.25
2019-06-26T05:38:33.875Z,31.70
2019-06-26T05:41:02.760Z,33.13
2019-06-26T05:43:31.758Z,31.97
2019-06-26T05:46:00.969Z,32.67
2019-06-26T05:48:30.200Z,30.65
2019-06-26T05:50:59.048Z,34.15
2019-06-26T05:53:28.038Z,31.07
2019-06-26T05:55:56.927Z,31.42
2019-06-26T05:58:25.831Z,32.93
2019-06-26T06:00:54.933Z,35.45
2019-06-26T06:03:24.098Z,34.98
2019-06-26T06:05:53.055Z,35.63
2019-06-26T06:08:21.943Z,33.98
2019-06-26T06:10:50.914Z,32.38
2019-06-26T06:13:20.232Z,38.48
2019-06-26T06:15:49.275Z,38.85
2019-06-26T06:18:18.163Z,38.42
2019-06-26T06:20:47.074Z,41.23
2019-06-26T06:23:16.074Z,37.67
2019-06-26T06:25:45.070Z,36.93
2019-06-26T06:28:14.129Z,47.78
2019-06-26T06:30:43.226Z,38.95
2019-06-26T06:33:12.407Z,46.50
2019-06-26T06:35:41.394Z,40.67
2019-06-26T06:38:10.539Z,41.25
2019-06-26T06:40:39.358Z,42.13
2019-06-26T06:43:08.395Z,40.17
2019-06-26T06:45:39.074Z,41.92
2019-06-26T06:48:08.401Z,41.75
2019-06-26T06:50:37.337Z,36.58
2019-06-26T06:53:06.242Z,41.92
2019-06-26T06:55:35.369Z,37.95
2019-06-26T06:58:04.326Z,39.92
2019-06-26T07:00:33.223Z,43.73
2019-06-26T07:03:02.446Z,41.23
2019-06-26T07:05:31.431Z,47.58
2019-06-26T07:08:00.534Z,44.00
2019-06-26T07:10:29.322Z,41.68
2019-06-26T07:12:58.698Z,39.13
2019-06-26T07:15:27.598Z,41.08
2019-06-26T07:17:56.588Z,39.60
2019-06-26T07:20:25.689Z,38.33
2019-06-26T07:22:54.557Z,38.02
2019-06-26T07:25:23.462Z,45.95
2019-06-26T07:27:52.487Z,40.05
2019-06-26T07:30:21.383Z,42.00
2019-06-26T07:32:52.918Z,42.75
2019-06-26T07:35:21.830Z,42.23
2019-06-26T07:37:51.127Z,43.20
2019-06-26T07:40:20.429Z,45.17
2019-06-26T07:42:49.434Z,51.23
2019-06-26T07:45:18.390Z,43.15
2019-06-26T07:47:47.585Z,39.18
2019-06-26T07:50:17.367Z,44.98
2019-06-26T07:52:46.462Z,46.35
2019-06-26T07:55:15.660Z,45.35
2019-06-26T07:57:44.733Z,101.47
2019-06-26T08:00:13.889Z,46.65
2019-06-26T08:02:42.833Z,40.55
2019-06-26T08:05:11.772Z,44.42
2019-06-26T08:07:40.798Z,41.02
2019-06-26T08:10:09.802Z,39.25
2019-06-26T08:12:38.823Z,37.95
2019-06-26T08:15:07.750Z,34.90
2019-06-26T08:17:36.806Z,36.73
2019-06-26T08:20:05.881Z,39.78
2019-06-26T08:22:34.805Z,41.08
2019-06-26T08:25:06.380Z,38.20
2019-06-26T08:27:35.232Z,41.05
2019-06-26T08:30:06.087Z,39.63
2019-06-26T08:32:34.877Z,38.08
2019-06-26T08:35:05.217Z,38.38
2019-06-26T08:37:34.120Z,40.45
2019-06-26T08:40:03.567Z,43.85
2019-06-26T08:42:33.021Z,46.77
2019-06-26T08:45:03.484Z,45.52
2019-06-26T08:47:32.499Z,39.88
2019-06-26T08:50:01.515Z,44.03
2019-06-26T08:52:30.486Z,43.17
2019-06-26T08:54:59.455Z,43.50
2019-06-26T08:57:28.381Z,43.15
2019-06-26T08:59:57.402Z,37.58
2019-06-26T09:02:26.282Z,46.20
2019-06-26T09:04:55.300Z,46.85
2019-06-26T09:07:43.420Z,44.13
2019-06-26T09:10:12.471Z,42.15
2019-06-26T09:12:41.749Z,43.25
2019-06-26T09:15:18.338Z,47.50
2019-06-26T09:17:49.966Z,42.27
2019-06-26T09:20:39.263Z,40.20
2019-06-26T09:23:08.182Z,35.55
2019-06-26T09:25:37.173Z,36.75
2019-06-26T09:28:08.870Z,37.05
2019-06-26T09:30:37.877Z,39.65
2019-06-26T09:33:07.140Z,35.10
2019-06-26T09:35:36.199Z,40.85
2019-06-26T09:38:05.087Z,38.02
2019-06-26T09:40:34.133Z,31.70
2019-06-26T09:43:03.422Z,32.80
2019-06-26T09:45:32.431Z,36.73
2019-06-26T09:48:01.538Z,32.13
2019-06-26T09:50:30.466Z,33.40
2019-06-26T09:52:59.564Z,30.52
2019-06-26T09:55:28.482Z,36.15
2019-06-26T09:57:57.664Z,35.23
2019-06-26T10:00:26.751Z,37.60
2019-06-26T10:02:55.815Z,30.85
2019-06-26T10:05:24.809Z,30.37
2019-06-26T10:07:53.867Z,33.53
2019-06-26T10:10:22.786Z,34.13
2019-06-26T10:12:51.604Z,34.27
2019-06-26T10:15:20.706Z,32.63
2019-06-26T10:17:49.751Z,30.72
2019-06-26T10:20:18.938Z,26.93
2019-06-26T10:22:47.816Z,29.10
2019-06-26T10:25:16.795Z,29.92
2019-06-26T10:27:45.822Z,33.55
2019-06-26T10:30:14.749Z,38.80
2019-06-26T10:32:43.979Z,35.35
2019-06-26T10:35:12.897Z,38.20
2019-06-26T10:37:41.864Z,33.50
2019-06-26T10:40:10.941Z,36.95
2019-06-26T10:42:40.118Z,40.23
2019-06-26T10:45:09.685Z,39.83
2019-06-26T10:47:39.946Z,41.13
2019-06-26T10:50:09.131Z,48.70
2019-06-26T10:52:38.332Z,39.35
2019-06-26T10:55:07.626Z,38.55
2019-06-26T10:57:36.686Z,39.55
2019-06-26T11:00:09.096Z,35.88
2019-06-26T11:02:38.239Z,36.30
2019-06-26T11:05:08.192Z,33.83
2019-06-26T11:07:36.936Z,31.90
2019-06-26T11:10:08.644Z,31.55
2019-06-26T11:12:37.741Z,29.92
2019-06-26T11:15:09.863Z,31.00
2019-06-26T11:17:38.973Z,25.10
2019-06-26T11:20:08.524Z,29.82
2019-06-26T11:22:37.803Z,31.82
2019-06-26T11:25:10.233Z,28.80
2019-06-26T11:27:39.316Z,28.62
2019-06-26T11:30:10.019Z,35.15
2019-06-26T11:32:38.946Z,26.68
2019-06-26T11:35:07.925Z,24.67
2019-06-26T11:37:37.105Z,27.05
2019-06-26T11:40:06.641Z,29.72
2019-06-26T11:42:35.724Z,26.52
2019-06-26T11:45:06.539Z,25.20
2019-06-26T11:47:35.812Z,27.07
2019-06-26T11:50:08.378Z,21.68
2019-06-26T11:52:37.449Z,22.67
2019-06-26T11:55:07.555Z,21.37
2019-06-26T11:57:36.584Z,25.12
2019-06-26T12:00:08.343Z,24.43
2019-06-26T12:02:37.121Z,23.22
2019-06-26T12:05:07.750Z,24.65
2019-06-26T12:07:36.760Z,24.35
2019-06-26T12:10:08.211Z,23.50
2019-06-26T12:12:37.454Z,23.00
2019-06-26T12:15:06.893Z,20.70
2019-06-26T12:17:35.796Z,20.60
2019-06-26T12:20:17.814Z,23.42
2019-06-26T12:22:36.289Z,20.27
2019-06-26T12:25:05.808Z,23.25
2019-06-26T12:27:34.806Z,23.75
2019-06-26T12:30:05.346Z,22.10
2019-06-26T12:32:41.771Z,22.42
2019-06-26T12:35:06.482Z,24.10
2019-06-26T12:37:38.028Z,23.32
2019-06-26T12:40:06.970Z,25.23
2019-06-26T12:42:36.073Z,23.95
2019-06-26T12:45:09.427Z,24.37
2019-06-26T12:47:38.335Z,22.95
2019-06-26T12:50:07.603Z,25.70
2019-06-26T12:52:36.618Z,23.07
2019-06-26T12:55:08.570Z,20.80
2019-06-26T12:57:37.547Z,19.98
2019-06-26T13:00:09.041Z,18.87
2019-06-26T13:02:38.000Z,22.15
2019-06-26T13:05:07.435Z,23.70
2019-06-26T13:07:36.429Z,21.23
2019-06-26T13:10:07.656Z,23.98
2019-06-26T13:12:37.239Z,22.10
2019-06-26T13:15:09.186Z,27.80
2019-06-26T13:17:38.263Z,19.82
2019-06-26T13:20:10.002Z,17.32
2019-06-26T13:22:38.794Z,19.17
2019-06-26T13:25:08.108Z,20.17
2019-06-26T13:27:37.145Z,22.85
2019-06-26T13:30:07.374Z,21.55
2019-06-26T13:32:36.502Z,24.27
2019-06-26T13:35:07.676Z,22.25
2019-06-26T13:37:36.742Z,21.15
2019-06-26T13:40:08.667Z,19.23
2019-06-26T13:42:37.879Z,17.30
2019-06-26T13:45:07.888Z,16.65
2019-06-26T13:47:36.727Z,18.17
2019-06-26T13:50:15.820Z,16.90
2019-06-26T13:52:44.628Z,18.80
2019-06-26T13:55:13.553Z,16.75
2019-06-26T13:57:42.539Z,11.80
2019-06-26T14:00:11.780Z,21.57
2019-06-26T14:02:40.733Z,11.05
2019-06-26T14:05:09.850Z,11.08
2019-06-26T14:07:38.886Z,14.38
2019-06-26T14:10:07.938Z,14.63
2019-06-26T14:12:36.863Z,10.88
2019-06-26T14:15:07.155Z,10.35
2019-06-26T14:17:36.150Z,16.97
2019-06-26T14:20:06.523Z,10.75
2019-06-26T14:22:35.679Z,11.35
2019-06-26T14:25:09.212Z,10.93
2019-06-26T14:30:09.190Z,9.10
2019-06-26T14:32:38.303Z,10.00
2019-06-26T14:35:07.675Z,10.00
2019-06-26T14:37:36.825Z,9.85
2019-06-26T14:40:11.959Z,9.60
2019-06-26T14:42:41.504Z,8.20
2019-06-26T14:45:10.347Z,8.95
2019-06-26T14:47:39.138Z,9.40
2019-06-26T14:50:08.223Z,9.30
2019-06-26T14:52:37.146Z,8.53
2019-06-26T14:55:06.449Z,8.88
2019-06-26T14:57:35.295Z,11.08
2019-06-26T15:00:06.499Z,7.62
2019-06-26T15:02:35.616Z,8.45
2019-06-26T15:05:06.539Z,8.88
2019-06-26T15:07:35.510Z,12.00
2019-06-26T15:10:07.259Z,8.35
2019-06-26T15:12:36.372Z,9.23
2019-06-26T15:15:06.007Z,7.28
2019-06-26T15:17:35.108Z,7.08
2019-06-26T15:20:04.911Z,6.67
2019-06-26T15:22:33.850Z,7.28
2019-06-26T15:25:02.816Z,10.90
2019-06-26T15:27:31.744Z,6.92
2019-06-26T15:30:00.740Z,7.53
2019-06-26T15:32:29.821Z,6.35
2019-06-26T15:34:58.739Z,5.92
2019-06-26T15:37:27.784Z,7.70
2019-06-26T15:39:56.716Z,7.08
2019-06-26T15:42:25.944Z,5.87
2019-06-26T15:44:55.055Z,9.48
2019-06-26T15:47:23.906Z,8.08
2019-06-26T15:49:53.046Z,11.20
2019-06-26T15:52:22.131Z,8.88
2019-06-26T15:54:51.187Z,5.62
2019-06-26T15:57:22.547Z,6.70
2019-06-26T15:59:51.813Z,4.83
2019-06-26T16:02:20.886Z,7.12
2019-06-26T16:04:50.255Z,7.58
2019-06-26T16:07:19.363Z,7.58
2019-06-26T16:09:48.551Z,7.92
2019-06-26T16:12:17.510Z,6.87
2019-06-26T16:14:46.515Z,6.62
2019-06-26T16:17:17.154Z,6.30
2019-06-26T16:19:45.944Z,7.58
2019-06-26T16:22:27.755Z,6.15
2019-06-26T16:24:45.521Z,8.18
2019-06-26T16:27:14.575Z,9.00
2019-06-26T16:29:43.586Z,6.10
2019-06-26T16:32:12.544Z,7.60
2019-06-26T16:34:41.404Z,7.58
2019-06-26T16:37:10.328Z,8.43
2019-06-26T16:39:39.304Z,9.63
2019-06-26T16:42:08.338Z,6.87
2019-06-26T16:44:37.293Z,6.85
2019-06-26T16:47:06.355Z,6.85
2019-06-26T16:49:35.350Z,7.92
2019-06-26T16:52:05.860Z,9.08
2019-06-26T16:54:34.711Z,7.17
2019-06-26T16:57:03.725Z,8.25
2019-06-26T16:59:32.711Z,7.67
2019-06-26T17:02:01.751Z,8.03
2019-06-26T17:04:30.663Z,13.15
2019-06-26T17:06:59.681Z,6.72
2019-06-26T17:09:28.809Z,8.85
2019-06-26T17:11:57.651Z,7.80
2019-06-26T17:14:26.716Z,9.25
2019-06-26T17:16:55.636Z,9.23
2019-06-26T17:19:24.455Z,10.18
2019-06-26T17:21:53.347Z,8.45
2019-06-26T17:24:22.304Z,15.00
2019-06-26T17:26:51.221Z,8.98
2019-06-26T17:29:20.154Z,9.25
2019-06-26T17:31:49.086Z,9.03
2019-06-26T17:34:18.345Z,7.17
2019-06-26T17:36:47.347Z,6.35
2019-06-26T17:39:16.293Z,6.87
2019-06-26T17:41:45.310Z,7.95
2019-06-26T17:44:14.572Z,6.80
2019-06-26T17:46:43.603Z,7.58
2019-06-26T17:49:12.452Z,6.12
2019-06-26T17:51:41.405Z,6.28
2019-06-26T17:54:10.249Z,5.67
2019-06-26T17:56:39.358Z,5.70
2019-06-26T17:59:08.363Z,5.78
2019-06-26T18:01:37.632Z,6.75
2019-06-26T18:04:06.704Z,5.50
2019-06-26T18:06:35.929Z,7.22
2019-06-26T18:09:07.759Z,5.72
2019-06-26T18:11:36.775Z,5.97
2019-06-26T18:14:05.583Z,5.78
2019-06-26T18:16:34.408Z,6.17
2019-06-26T18:19:04.352Z,5.53
2019-06-26T18:21:33.475Z,4.90
2019-06-26T18:24:02.646Z,5.22
2019-06-26T18:26:31.628Z,6.80
2019-06-26T18:29:00.702Z,8.70
2019-06-26T18:31:30.672Z,10.50
2019-06-26T18:34:00.171Z,4.75
2019-06-26T18:36:29.028Z,7.35
2019-06-26T18:38:58.124Z,7.28
2019-06-26T18:41:27.008Z,7.37
2019-06-26T18:43:55.952Z,7.58
2019-06-26T18:46:25.195Z,9.50
2019-06-26T18:48:54.275Z,7.03
2019-06-26T18:51:23.085Z,6.20
2019-06-26T18:53:53.824Z,9.13
2019-06-26T18:56:22.756Z,6.10
2019-06-26T18:58:51.716Z,11.40
2019-06-26T19:01:20.665Z,5.67
2019-06-26T19:03:49.622Z,4.75
2019-06-26T19:06:18.634Z,6.85
2019-06-26T19:08:47.632Z,8.00
2019-06-26T19:11:16.545Z,7.10
2019-06-26T19:13:45.641Z,6.83
2019-06-26T19:16:14.480Z,6.03
2019-06-26T19:18:43.510Z,4.97
2019-06-26T19:21:12.684Z,8.45
2019-06-26T19:23:41.624Z,6.42
2019-06-26T19:26:10.712Z,6.65
2019-06-26T19:28:39.842Z,4.58
2019-06-26T19:31:08.795Z,4.65
2019-06-26T19:33:37.764Z,4.33
2019-06-26T19:36:06.745Z,7.12
2019-06-26T19:38:35.745Z,4.72
2019-06-26T19:41:08.384Z,4.92
2019-06-26T19:43:35.790Z,6.35
2019-06-26T19:46:04.817Z,4.75
2019-06-26T19:48:33.875Z,5.08
2019-06-26T19:51:02.894Z,5.22
2019-06-26T19:53:31.938Z,5.20
2019-06-26T19:56:00.875Z,5.67
2019-06-26T19:58:29.942Z,5.33
2019-06-26T20:00:58.771Z,3.62
2019-06-26T20:03:27.770Z,3.98
2019-06-26T20:05:56.921Z,4.35
2019-06-26T20:08:25.914Z,6.22
2019-06-26T20:10:55.187Z,3.83
2019-06-26T20:13:24.174Z,4.05
2019-06-26T20:15:53.072Z,4.15
2019-06-26T20:18:22.246Z,2.80
2019-06-26T20:20:51.252Z,6.22
2019-06-26T20:23:20.175Z,7.45
2019-06-26T20:25:49.107Z,2.95
2019-06-26T20:28:18.228Z,4.15
2019-06-26T20:30:47.167Z,2.77
2019-06-26T20:33:16.226Z,7.25
2019-06-26T20:35:45.374Z,3.05
2019-06-26T20:38:14.398Z,2.17
2019-06-26T20:40:45.790Z,3.02
2019-06-26T20:43:13.992Z,1.77
2019-06-26T20:45:42.841Z,2.92
2019-06-26T20:48:11.836Z,2.62
2019-06-26T20:50:40.840Z,3.67
2019-06-26T20:53:09.946Z,3.75
2019-06-26T20:55:39.024Z,3.85
2019-06-26T20:58:08.039Z,2.62
2019-06-26T21:00:37.240Z,3.27
2019-06-26T21:03:06.056Z,3.70
2019-06-26T21:05:35.151Z,4.10
2019-06-26T21:08:04.258Z,4.85
2019-06-26T21:10:33.136Z,5.12
2019-06-26T21:13:02.132Z,3.00
2019-06-26T21:15:31.395Z,7.72
2019-06-26T21:18:00.461Z,4.40
2019-06-26T21:20:29.475Z,5.22
2019-06-26T21:22:58.392Z,3.33
2019-06-26T21:25:27.264Z,2.58
2019-06-26T21:27:56.424Z,7.67
2019-06-26T21:30:25.417Z,2.95
2019-06-26T21:32:54.440Z,4.12
2019-06-26T21:35:23.361Z,3.08
2019-06-26T21:37:52.275Z,5.00
2019-06-26T21:40:21.264Z,9.18
2019-06-26T21:42:50.243Z,5.05
2019-06-26T21:45:20.750Z,4.40
2019-06-26T21:47:49.899Z,5.80
2019-06-26T21:50:18.827Z,3.80
2019-06-26T21:52:47.879Z,3.72
2019-06-26T21:55:30.201Z,4.67
2019-06-26T21:57:47.401Z,3.52
2019-06-26T22:00:16.781Z,4.40
2019-06-26T22:02:45.756Z,3.00
2019-06-26T22:05:15.076Z,6.53
2019-06-26T22:07:44.039Z,4.60
2019-06-26T22:10:12.946Z,6.92
2019-06-26T22:12:41.781Z,2.95
2019-06-26T22:15:10.994Z,11.30
2019-06-26T22:17:40.001Z,4.47
2019-06-26T22:20:12.542Z,3.40
2019-06-26T22:22:39.513Z,4.80
2019-06-26T22:25:08.502Z,5.08
2019-06-26T22:27:37.417Z,3.75
2019-06-26T22:30:08.055Z,3.52
2019-06-26T22:32:37.136Z,5.53
2019-06-26T22:35:07.551Z,6.58
2019-06-26T22:37:36.681Z,4.28
2019-06-26T22:40:08.559Z,4.83
2019-06-26T22:42:37.364Z,4.65
2019-06-26T22:45:06.350Z,4.05
2019-06-26T22:47:35.459Z,6.85
2019-06-26T22:50:06.385Z,3.75
2019-06-26T22:52:35.551Z,5.60
2019-06-26T22:55:05.845Z,4.83
2019-06-26T22:57:34.687Z,6.20
2019-06-26T23:00:04.873Z,3.62
2019-06-26T23:02:33.764Z,3.35
2019-06-26T23:05:02.703Z,5.83
2019-06-26T23:07:31.672Z,6.58
2019-06-26T23:10:00.666Z,4.05
2019-06-26T23:12:29.701Z,6.60
2019-06-26T23:14:58.823Z,5.03
2019-06-26T23:17:27.832Z,6.00
2019-06-26T23:19:56.860Z,4.78
2019-06-26T23:22:25.847Z,4.75
2019-06-26T23:24:54.840Z,4.37
2019-06-26T23:27:23.987Z,4.47
2019-06-26T23:29:53.334Z,13.40
2019-06-26T23:32:22.383Z,4.08
2019-06-26T23:34:51.407Z,6.20
2019-06-26T23:37:20.408Z,9.23
2019-06-26T23:39:49.200Z,9.95
2019-06-26T23:42:18.454Z,6.22
2019-06-26T23:44:47.460Z,4.30
2019-06-26T23:47:16.387Z,5.85
2019-06-26T23:49:45.597Z,7.50
2019-06-26T23:52:14.718Z,5.67
2019-06-26T23:54:43.591Z,4.90
2019-06-26T23:57:12.664Z,4.95
2019-06-26T23:59:41.678Z,7.87
