createdAt,value
2022-10-30T00:00:09.187Z,1004.53
2022-10-30T00:00:19.174Z,1004.50
2022-10-30T00:00:29.173Z,1004.55
2022-10-30T00:00:39.217Z,1004.49
2022-10-30T00:00:49.158Z,1004.49
2022-10-30T00:00:59.170Z,1004.50
2022-10-30T00:01:09.162Z,1004.51
2022-10-30T00:01:19.230Z,1004.49
2022-10-30T00:01:29.341Z,1004.47
2022-10-30T00:01:39.215Z,1004.51
2022-10-30T00:01:49.188Z,1004.52
2022-10-30T00:01:59.394Z,1004.49
2022-10-30T00:02:09.405Z,1004.48
2022-10-30T00:02:19.349Z,1004.46
2022-10-30T00:02:29.353Z,1004.47
2022-10-30T00:02:40.047Z,1004.41
2022-10-30T00:02:49.229Z,1004.47
2022-10-30T00:02:59.563Z,1004.47
2022-10-30T00:03:09.226Z,1004.47
2022-10-30T00:03:19.219Z,1004.47
2022-10-30T00:03:29.174Z,1004.45
2022-10-30T00:03:39.148Z,1004.48
2022-10-30T00:03:49.148Z,1004.50
2022-10-30T00:04:00.034Z,1004.45
2022-10-30T00:04:09.176Z,1004.47
2022-10-30T00:04:19.298Z,1004.49
2022-10-30T00:04:29.181Z,1004.47
2022-10-30T00:04:39.178Z,1004.49
2022-10-30T00:04:49.156Z,1004.47
2022-10-30T00:04:59.194Z,1004.47
2022-10-30T00:05:12.018Z,1004.44
2022-10-30T00:05:19.162Z,1004.46
2022-10-30T00:05:29.150Z,1004.47
2022-10-30T00:05:39.144Z,1004.46
2022-10-30T00:05:49.156Z,1004.47
2022-10-30T00:05:59.142Z,1004.46
2022-10-30T00:06:10.113Z,1004.46
2022-10-30T00:06:19.141Z,1004.44
2022-10-30T00:06:29.152Z,1004.48
2022-10-30T00:06:39.137Z,1004.44
2022-10-30T00:06:49.168Z,1004.47
2022-10-30T00:06:59.130Z,1004.46
2022-10-30T00:07:09.134Z,1004.44
2022-10-30T00:07:19.129Z,1004.41
2022-10-30T00:07:29.163Z,1004.43
2022-10-30T00:07:39.160Z,1004.39
2022-10-30T00:07:49.134Z,1004.47
2022-10-30T00:07:59.433Z,1004.42
2022-10-30T00:08:09.136Z,1004.42
2022-10-30T00:08:20.001Z,1004.43
2022-10-30T00:08:30.027Z,1004.41
2022-10-30T00:08:39.137Z,1004.41
2022-10-30T00:08:49.131Z,1004.46
2022-10-30T00:08:59.156Z,1004.43
2022-10-30T00:09:09.143Z,1004.43
2022-10-30T00:09:19.131Z,1004.44
2022-10-30T00:09:29.210Z,1004.43
2022-10-30T00:09:39.123Z,1004.42
2022-10-30T00:09:49.183Z,1004.42
2022-10-30T00:09:59.187Z,1004.41
2022-10-30T00:10:09.117Z,1004.35
2022-10-30T00:10:19.139Z,1004.34
2022-10-30T00:10:29.119Z,1004.38
2022-10-30T00:10:39.997Z,1004.38
2022-10-30T00:10:49.133Z,1004.40
2022-10-30T00:10:59.126Z,1004.43
2022-10-30T00:11:09.197Z,1004.39
2022-10-30T00:11:20.023Z,1004.40
2022-10-30T00:11:29.229Z,1004.37
2022-10-30T00:11:39.153Z,1004.39
2022-10-30T00:11:49.116Z,1004.41
2022-10-30T00:11:59.120Z,1004.40
2022-10-30T00:12:16.100Z,1004.37
2022-10-30T00:12:20.016Z,1004.32
2022-10-30T00:12:29.203Z,1004.35
2022-10-30T00:12:39.128Z,1004.33
2022-10-30T00:12:49.104Z,1004.35
2022-10-30T00:12:59.139Z,1004.32
2022-10-30T00:13:09.334Z,1004.38
2022-10-30T00:13:19.124Z,1004.36
2022-10-30T00:13:29.102Z,1004.36
2022-10-30T00:13:39.112Z,1004.35
2022-10-30T00:13:49.137Z,1004.35
2022-10-30T00:13:59.173Z,1004.34
2022-10-30T00:14:09.203Z,1004.34
2022-10-30T00:14:19.121Z,1004.35
2022-10-30T00:14:30.020Z,1004.37
2022-10-30T00:14:39.207Z,1004.37
2022-10-30T00:14:49.139Z,1004.38
2022-10-30T00:14:59.148Z,1004.38
2022-10-30T00:15:09.134Z,1004.40
2022-10-30T00:15:19.123Z,1004.41
2022-10-30T00:15:29.118Z,1004.38
2022-10-30T00:15:39.186Z,1004.41
2022-10-30T00:15:49.114Z,1004.37
2022-10-30T00:15:59.173Z,1004.42
2022-10-30T00:16:10.012Z,1004.40
2022-10-30T00:16:19.096Z,1004.35
2022-10-30T00:16:29.117Z,1004.40
2022-10-30T00:16:39.204Z,1004.37
2022-10-30T00:16:49.088Z,1004.34
2022-10-30T00:16:59.084Z,1004.37
2022-10-30T00:17:09.118Z,1004.36
2022-10-30T00:17:19.092Z,1004.35
2022-10-30T00:17:29.146Z,1004.34
2022-10-30T00:17:39.131Z,1004.36
2022-10-30T00:17:49.138Z,1004.36
2022-10-30T00:17:59.555Z,1004.37
2022-10-30T00:18:09.104Z,1004.33
2022-10-30T00:18:19.088Z,1004.37
2022-10-30T00:18:32.073Z,1004.33
2022-10-30T00:18:40.001Z,1004.34
2022-10-30T00:18:49.109Z,1004.36
2022-10-30T00:18:59.086Z,1004.40
2022-10-30T00:19:09.086Z,1004.38
2022-10-30T00:19:19.211Z,1004.31
2022-10-30T00:19:29.101Z,1004.38
2022-10-30T00:19:39.104Z,1004.35
2022-10-30T00:19:49.156Z,1004.38
2022-10-30T00:19:59.108Z,1004.38
2022-10-30T00:20:09.081Z,1004.33
2022-10-30T00:20:19.102Z,1004.40
2022-10-30T00:20:29.112Z,1004.39
2022-10-30T00:20:40.122Z,1004.37
2022-10-30T00:20:52.139Z,1004.33
2022-10-30T00:20:59.128Z,1004.32
2022-10-30T00:21:09.075Z,1004.31
2022-10-30T00:21:19.069Z,1004.29
2022-10-30T00:21:29.095Z,1004.29
2022-10-30T00:21:39.073Z,1004.34
2022-10-30T00:21:49.083Z,1004.31
2022-10-30T00:22:16.631Z,1004.29
2022-10-30T00:22:25.965Z,1004.31
2022-10-30T00:22:35.881Z,1004.35
2022-10-30T00:22:45.884Z,1004.33
2022-10-30T00:22:56.255Z,1004.34
2022-10-30T00:23:05.882Z,1004.33
2022-10-30T00:23:15.900Z,1004.35
2022-10-30T00:23:25.878Z,1004.32
2022-10-30T00:23:35.868Z,1004.33
2022-10-30T00:23:45.926Z,1004.34
2022-10-30T00:23:55.996Z,1004.35
2022-10-30T00:24:05.914Z,1004.34
2022-10-30T00:24:15.864Z,1004.38
2022-10-30T00:24:26.630Z,1004.33
2022-10-30T00:24:35.879Z,1004.31
2022-10-30T00:24:45.880Z,1004.34
2022-10-30T00:24:55.955Z,1004.34
2022-10-30T00:25:05.887Z,1004.34
2022-10-30T00:25:15.867Z,1004.37
2022-10-30T00:25:25.870Z,1004.36
2022-10-30T00:25:35.903Z,1004.36
2022-10-30T00:25:45.888Z,1004.31
2022-10-30T00:25:55.864Z,1004.27
2022-10-30T00:26:05.889Z,1004.35
2022-10-30T00:26:15.867Z,1004.34
2022-10-30T00:26:25.896Z,1004.36
2022-10-30T00:26:35.931Z,1004.32
2022-10-30T00:26:45.904Z,1004.34
2022-10-30T00:26:55.889Z,1004.31
2022-10-30T00:27:05.877Z,1004.32
2022-10-30T00:27:15.866Z,1004.32
2022-10-30T00:27:25.862Z,1004.31
2022-10-30T00:27:35.869Z,1004.33
2022-10-30T00:27:45.878Z,1004.31
2022-10-30T00:27:55.854Z,1004.31
2022-10-30T00:28:06.014Z,1004.31
2022-10-30T00:28:15.852Z,1004.24
2022-10-30T00:28:26.637Z,1004.31
2022-10-30T00:28:36.628Z,1004.30
2022-10-30T00:28:45.875Z,1004.28
2022-10-30T00:28:55.868Z,1004.33
2022-10-30T00:29:05.855Z,1004.29
2022-10-30T00:29:15.847Z,1004.29
2022-10-30T00:29:25.848Z,1004.30
2022-10-30T00:29:35.843Z,1004.32
2022-10-30T00:29:45.850Z,1004.30
2022-10-30T00:29:55.841Z,1004.28
2022-10-30T00:30:05.954Z,1004.30
2022-10-30T00:30:15.855Z,1004.30
2022-10-30T00:30:25.855Z,1004.30
2022-10-30T00:30:35.902Z,1004.27
2022-10-30T00:30:45.918Z,1004.33
2022-10-30T00:30:55.848Z,1004.27
2022-10-30T00:31:06.667Z,1004.36
2022-10-30T00:31:15.867Z,1004.29
2022-10-30T00:31:25.849Z,1004.33
2022-10-30T00:31:35.837Z,1004.32
2022-10-30T00:31:45.852Z,1004.31
2022-10-30T00:31:55.832Z,1004.30
2022-10-30T00:32:05.862Z,1004.26
2022-10-30T00:32:15.940Z,1004.28
2022-10-30T00:32:25.835Z,1004.28
2022-10-30T00:32:35.862Z,1004.32
2022-10-30T00:32:46.680Z,1004.29
2022-10-30T00:32:56.221Z,1004.29
2022-10-30T00:33:06.657Z,1004.30
2022-10-30T00:33:15.834Z,1004.24
2022-10-30T00:33:25.830Z,1004.30
2022-10-30T00:33:35.848Z,1004.23
2022-10-30T00:33:45.841Z,1004.29
2022-10-30T00:33:55.823Z,1004.24
2022-10-30T00:34:06.051Z,1004.27
2022-10-30T00:34:15.834Z,1004.24
2022-10-30T00:34:25.825Z,1004.25
2022-10-30T00:34:38.634Z,1004.26
2022-10-30T00:34:45.824Z,1004.27
2022-10-30T00:34:55.931Z,1004.27
2022-10-30T00:35:05.843Z,1004.24
2022-10-30T00:35:15.870Z,1004.22
2022-10-30T00:35:25.825Z,1004.27
2022-10-30T00:35:35.887Z,1004.28
2022-10-30T00:35:55.835Z,1004.27
2022-10-30T00:36:05.826Z,1004.27
2022-10-30T00:36:15.850Z,1004.27
2022-10-30T00:36:25.820Z,1004.23
2022-10-30T00:36:35.965Z,1004.25
2022-10-30T00:36:45.823Z,1004.27
2022-10-30T00:36:56.685Z,1004.28
2022-10-30T00:37:05.824Z,1004.26
2022-10-30T00:37:15.831Z,1004.25
2022-10-30T00:37:25.853Z,1004.23
2022-10-30T00:37:35.835Z,1004.21
2022-10-30T00:37:45.807Z,1004.21
2022-10-30T00:37:56.094Z,1004.21
2022-10-30T00:38:05.829Z,1004.24
2022-10-30T00:38:15.823Z,1004.21
2022-10-30T00:38:25.818Z,1004.22
2022-10-30T00:38:35.896Z,1004.24
2022-10-30T00:38:45.817Z,1004.23
2022-10-30T00:38:55.853Z,1004.19
2022-10-30T00:39:05.935Z,1004.17
2022-10-30T00:39:15.859Z,1004.22
2022-10-30T00:39:26.629Z,1004.19
2022-10-30T00:39:35.808Z,1004.24
2022-10-30T00:39:45.814Z,1004.22
2022-10-30T00:39:55.810Z,1004.23
2022-10-30T00:40:05.806Z,1004.20
2022-10-30T00:40:18.644Z,1004.26
2022-10-30T00:40:25.852Z,1004.23
2022-10-30T00:40:35.803Z,1004.19
2022-10-30T00:40:45.844Z,1004.18
2022-10-30T00:40:55.809Z,1004.22
2022-10-30T00:41:05.946Z,1004.19
2022-10-30T00:41:15.812Z,1004.17
2022-10-30T00:41:25.800Z,1004.23
2022-10-30T00:41:35.804Z,1004.23
2022-10-30T00:41:45.788Z,1004.21
2022-10-30T00:41:55.799Z,1004.23
2022-10-30T00:42:05.798Z,1004.23
2022-10-30T00:42:15.794Z,1004.20
2022-10-30T00:42:25.827Z,1004.21
2022-10-30T00:42:35.799Z,1004.23
2022-10-30T00:42:46.681Z,1004.20
2022-10-30T00:42:55.805Z,1004.16
2022-10-30T00:43:05.823Z,1004.16
2022-10-30T00:43:15.900Z,1004.17
2022-10-30T00:43:25.987Z,1004.18
2022-10-30T00:43:35.793Z,1004.15
2022-10-30T00:43:45.798Z,1004.13
2022-10-30T00:43:55.795Z,1004.12
2022-10-30T00:44:05.788Z,1004.12
2022-10-30T00:44:15.783Z,1004.17
2022-10-30T00:44:25.793Z,1004.17
2022-10-30T00:44:35.780Z,1004.13
2022-10-30T00:44:45.781Z,1004.12
2022-10-30T00:44:55.799Z,1004.18
2022-10-30T00:45:05.794Z,1004.15
2022-10-30T00:45:16.639Z,1004.17
2022-10-30T00:45:25.810Z,1004.15
2022-10-30T00:45:35.816Z,1004.18
2022-10-30T00:45:45.779Z,1004.22
2022-10-30T00:45:55.782Z,1004.19
2022-10-30T00:46:05.784Z,1004.13
2022-10-30T00:46:15.774Z,1004.13
2022-10-30T00:46:25.804Z,1004.12
2022-10-30T00:46:35.786Z,1004.14
2022-10-30T00:46:45.779Z,1004.19
2022-10-30T00:46:55.802Z,1004.16
2022-10-30T00:47:05.779Z,1004.15
2022-10-30T00:47:15.825Z,1004.19
2022-10-30T00:47:25.886Z,1004.12
2022-10-30T00:47:35.788Z,1004.09
2022-10-30T00:47:45.899Z,1004.08
2022-10-30T00:47:56.334Z,1004.15
2022-10-30T00:48:05.770Z,1004.13
2022-10-30T00:48:15.796Z,1004.13
2022-10-30T00:48:25.760Z,1004.14
2022-10-30T00:48:35.776Z,1004.15
2022-10-30T00:48:45.770Z,1004.12
2022-10-30T00:48:55.788Z,1004.10
2022-10-30T00:49:05.776Z,1004.10
2022-10-30T00:49:15.812Z,1004.15
2022-10-30T00:49:25.810Z,1004.16
2022-10-30T00:49:35.763Z,1004.13
2022-10-30T00:49:45.769Z,1004.14
2022-10-30T00:49:55.766Z,1004.16
2022-10-30T00:50:05.772Z,1004.10
2022-10-30T00:50:15.866Z,1004.13
2022-10-30T00:50:35.790Z,1004.16
2022-10-30T00:50:45.812Z,1004.15
2022-10-30T00:50:56.669Z,1004.15
2022-10-30T00:51:05.763Z,1004.16
2022-10-30T00:51:15.770Z,1004.15
2022-10-30T00:51:25.750Z,1004.17
2022-10-30T00:51:35.865Z,1004.15
2022-10-30T00:51:45.759Z,1004.14
2022-10-30T00:51:55.762Z,1004.17
2022-10-30T00:52:05.753Z,1004.18
2022-10-30T00:52:15.762Z,1004.08
2022-10-30T00:52:25.743Z,1004.13
2022-10-30T00:52:35.781Z,1004.12
2022-10-30T00:52:45.800Z,1004.10
2022-10-30T00:52:57.042Z,1004.11
2022-10-30T00:53:05.774Z,1004.12
2022-10-30T00:53:15.750Z,1004.14
2022-10-30T00:53:25.758Z,1004.11
2022-10-30T00:53:36.673Z,1004.14
2022-10-30T00:53:45.737Z,1004.12
2022-10-30T00:53:55.768Z,1004.12
2022-10-30T00:54:05.738Z,1004.09
2022-10-30T00:54:15.745Z,1004.12
2022-10-30T00:54:25.762Z,1004.15
2022-10-30T00:54:35.744Z,1004.12
2022-10-30T00:54:45.801Z,1004.11
2022-10-30T00:54:56.652Z,1004.12
2022-10-30T00:55:05.805Z,1004.13
2022-10-30T00:55:15.741Z,1004.11
2022-10-30T00:55:25.765Z,1004.14
2022-10-30T00:55:35.764Z,1004.11
2022-10-30T00:55:45.734Z,1004.13
2022-10-30T00:55:55.785Z,1004.14
2022-10-30T00:56:05.751Z,1004.12
2022-10-30T00:56:15.743Z,1004.10
2022-10-30T00:56:25.759Z,1004.12
2022-10-30T00:56:35.740Z,1004.13
2022-10-30T00:56:45.742Z,1004.13
2022-10-30T00:56:55.729Z,1004.12
2022-10-30T00:57:05.725Z,1004.13
2022-10-30T00:57:15.733Z,1004.11
2022-10-30T00:57:26.696Z,1004.11
2022-10-30T00:57:35.726Z,1004.14
2022-10-30T00:57:45.755Z,1004.16
2022-10-30T00:57:55.725Z,1004.12
2022-10-30T00:58:05.723Z,1004.13
2022-10-30T00:58:15.726Z,1004.12
2022-10-30T00:58:25.723Z,1004.15
2022-10-30T00:58:35.726Z,1004.11
2022-10-30T00:58:45.762Z,1004.10
2022-10-30T00:58:56.644Z,1004.13
2022-10-30T00:59:05.717Z,1004.10
2022-10-30T00:59:15.764Z,1004.07
2022-10-30T00:59:25.724Z,1004.12
2022-10-30T00:59:35.848Z,1004.13
2022-10-30T00:59:45.728Z,1004.07
2022-10-30T00:59:55.816Z,1004.11
2022-10-30T01:00:05.720Z,1004.09
2022-10-30T01:00:15.720Z,1004.11
2022-10-30T01:00:25.709Z,1004.10
2022-10-30T01:00:35.774Z,1004.09
2022-10-30T01:00:45.711Z,1004.05
2022-10-30T01:00:55.779Z,1004.09
2022-10-30T01:01:05.956Z,1004.09
2022-10-30T01:01:15.927Z,1004.13
2022-10-30T01:01:25.943Z,1004.07
2022-10-30T01:01:38.831Z,1004.07
2022-10-30T01:01:45.778Z,1004.03
2022-10-30T01:01:55.967Z,1004.07
2022-10-30T01:02:05.842Z,1004.06
2022-10-30T01:02:15.839Z,1004.07
2022-10-30T01:02:25.946Z,1004.08
2022-10-30T01:02:35.801Z,1004.09
2022-10-30T01:02:45.928Z,1004.07
2022-10-30T01:02:56.135Z,1004.04
2022-10-30T01:03:05.760Z,1004.04
2022-10-30T01:03:15.722Z,1004.01
2022-10-30T01:03:25.716Z,1004.04
2022-10-30T01:03:35.705Z,1004.09
2022-10-30T01:03:45.697Z,1004.05
2022-10-30T01:03:56.747Z,1004.08
2022-10-30T01:04:06.644Z,1004.05
2022-10-30T01:04:15.697Z,1004.03
2022-10-30T01:04:29.130Z,1004.04
2022-10-30T01:04:35.831Z,1004.05
2022-10-30T01:04:46.637Z,1003.98
2022-10-30T01:04:55.778Z,1004.08
2022-10-30T01:05:05.753Z,1004.04
2022-10-30T01:05:15.738Z,1004.08
2022-10-30T01:05:25.736Z,1004.02
2022-10-30T01:05:35.788Z,1003.98
2022-10-30T01:05:45.706Z,1004.02
2022-10-30T01:05:55.709Z,1004.00
2022-10-30T01:06:06.800Z,1003.99
2022-10-30T01:06:16.637Z,1004.00
2022-10-30T01:06:25.702Z,1004.01
2022-10-30T01:06:35.690Z,1003.97
2022-10-30T01:06:45.723Z,1003.97
2022-10-30T01:06:55.687Z,1003.96
2022-10-30T01:07:05.698Z,1003.97
2022-10-30T01:07:15.705Z,1003.96
2022-10-30T01:07:25.724Z,1003.96
2022-10-30T01:07:35.677Z,1003.95
2022-10-30T01:07:45.725Z,1003.96
2022-10-30T01:07:56.136Z,1003.98
2022-10-30T01:08:05.682Z,1003.93
2022-10-30T01:08:15.793Z,1003.98
2022-10-30T01:08:25.767Z,1003.94
2022-10-30T01:08:36.722Z,1003.95
2022-10-30T01:08:46.732Z,1003.95
2022-10-30T01:08:58.981Z,1004.00
2022-10-30T01:09:05.805Z,1003.96
2022-10-30T01:09:15.812Z,1003.95
2022-10-30T01:09:25.680Z,1003.97
2022-10-30T01:09:35.719Z,1003.93
2022-10-30T01:09:45.674Z,1003.93
2022-10-30T01:09:55.672Z,1003.99
2022-10-30T01:10:05.695Z,1003.96
2022-10-30T01:10:16.755Z,1003.97
2022-10-30T01:10:25.799Z,1003.92
2022-10-30T01:10:35.669Z,1003.93
2022-10-30T01:10:45.679Z,1003.90
2022-10-30T01:10:55.666Z,1003.96
2022-10-30T01:11:06.656Z,1003.90
2022-10-30T01:11:15.667Z,1003.93
2022-10-30T01:11:25.821Z,1003.90
2022-10-30T01:11:35.670Z,1003.87
2022-10-30T01:11:45.682Z,1003.87
2022-10-30T01:11:55.673Z,1003.90
2022-10-30T01:12:05.706Z,1003.90
2022-10-30T01:12:15.688Z,1003.91
2022-10-30T01:12:26.645Z,1003.91
2022-10-30T01:12:35.663Z,1003.92
2022-10-30T01:12:45.692Z,1003.90
2022-10-30T01:12:55.658Z,1003.90
2022-10-30T01:13:05.657Z,1003.91
2022-10-30T01:13:15.731Z,1003.91
2022-10-30T01:13:25.660Z,1003.95
2022-10-30T01:13:35.667Z,1003.88
2022-10-30T01:13:45.662Z,1003.89
2022-10-30T01:13:55.686Z,1003.85
2022-10-30T01:14:05.657Z,1003.91
2022-10-30T01:14:15.665Z,1003.84
2022-10-30T01:14:25.706Z,1003.88
2022-10-30T01:14:36.647Z,1003.90
2022-10-30T01:14:45.664Z,1003.90
2022-10-30T01:14:55.668Z,1003.90
2022-10-30T01:15:05.709Z,1003.89
2022-10-30T01:15:15.656Z,1003.91
2022-10-30T01:15:25.696Z,1003.86
2022-10-30T01:15:35.661Z,1003.90
2022-10-30T01:15:45.664Z,1003.88
2022-10-30T01:15:55.686Z,1003.88
2022-10-30T01:16:05.703Z,1003.90
2022-10-30T01:16:15.651Z,1003.90
2022-10-30T01:16:26.214Z,1003.89
2022-10-30T01:16:35.745Z,1003.91
2022-10-30T01:16:45.682Z,1003.90
2022-10-30T01:16:55.712Z,1003.89
2022-10-30T01:17:05.643Z,1003.92
2022-10-30T01:17:15.678Z,1003.93
2022-10-30T01:17:25.729Z,1003.89
2022-10-30T01:17:35.650Z,1003.88
2022-10-30T01:17:45.652Z,1003.88
2022-10-30T01:17:56.135Z,1003.91
2022-10-30T01:18:05.655Z,1003.88
2022-10-30T01:18:15.718Z,1003.96
2022-10-30T01:18:25.649Z,1003.95
2022-10-30T01:18:35.680Z,1003.92
2022-10-30T01:18:45.637Z,1003.92
2022-10-30T01:18:55.627Z,1003.90
2022-10-30T01:19:05.646Z,1003.88
2022-10-30T01:19:15.687Z,1003.88
2022-10-30T01:19:25.629Z,1003.96
2022-10-30T01:19:35.635Z,1003.90
2022-10-30T01:19:45.635Z,1003.90
2022-10-30T01:19:55.748Z,1003.88
2022-10-30T01:20:05.645Z,1003.90
2022-10-30T01:20:15.703Z,1003.90
2022-10-30T01:20:25.640Z,1003.91
2022-10-30T01:20:35.664Z,1003.87
2022-10-30T01:20:45.641Z,1003.88
2022-10-30T01:20:55.631Z,1003.87
2022-10-30T01:21:05.677Z,1003.90
2022-10-30T01:21:15.622Z,1003.87
2022-10-30T01:21:25.633Z,1003.86
2022-10-30T01:21:35.619Z,1003.82
2022-10-30T01:21:45.675Z,1003.86
2022-10-30T01:21:55.629Z,1003.88
2022-10-30T01:22:06.176Z,1003.89
2022-10-30T01:22:16.150Z,1003.88
2022-10-30T01:22:25.622Z,1003.89
2022-10-30T01:22:35.625Z,1003.84
2022-10-30T01:22:45.650Z,1003.86
2022-10-30T01:22:56.089Z,1003.83
2022-10-30T01:23:05.621Z,1003.86
2022-10-30T01:23:15.616Z,1003.86
2022-10-30T01:23:25.646Z,1003.86
2022-10-30T01:23:35.633Z,1003.85
2022-10-30T01:23:45.614Z,1003.91
2022-10-30T01:23:55.653Z,1003.83
2022-10-30T01:24:05.616Z,1003.80
2022-10-30T01:24:15.634Z,1003.83
2022-10-30T01:24:25.657Z,1003.89
2022-10-30T01:24:35.609Z,1003.86
2022-10-30T01:24:46.179Z,1003.85
2022-10-30T01:24:55.602Z,1003.86
2022-10-30T01:25:05.613Z,1003.91
2022-10-30T01:25:15.633Z,1003.92
2022-10-30T01:25:25.951Z,1003.85
2022-10-30T01:25:35.597Z,1003.86
2022-10-30T01:25:45.635Z,1003.85
2022-10-30T01:25:55.609Z,1003.87
2022-10-30T01:26:05.615Z,1003.86
2022-10-30T01:26:16.150Z,1003.88
2022-10-30T01:26:25.609Z,1003.88
2022-10-30T01:26:35.606Z,1003.82
2022-10-30T01:26:45.636Z,1003.85
2022-10-30T01:26:55.691Z,1003.88
2022-10-30T01:27:05.646Z,1003.91
2022-10-30T01:27:15.614Z,1003.87
2022-10-30T01:27:26.158Z,1003.92
2022-10-30T01:27:35.611Z,1003.91
2022-10-30T01:27:45.593Z,1003.85
2022-10-30T01:28:10.156Z,1003.86
2022-10-30T01:28:10.470Z,1003.90
2022-10-30T01:28:20.475Z,1003.86
2022-10-30T01:28:30.492Z,1003.86
2022-10-30T01:28:41.163Z,1003.87
2022-10-30T01:28:50.465Z,1003.93
2022-10-30T01:29:00.471Z,1003.91
2022-10-30T01:29:10.470Z,1003.91
2022-10-30T01:29:21.175Z,1003.88
2022-10-30T01:29:30.476Z,1003.86
2022-10-30T01:29:40.472Z,1003.87
2022-10-30T01:29:50.473Z,1003.90
2022-10-30T01:30:00.652Z,1003.92
2022-10-30T01:30:10.476Z,1003.90
2022-10-30T01:30:20.478Z,1003.89
2022-10-30T01:30:31.157Z,1003.92
2022-10-30T01:30:40.510Z,1003.89
2022-10-30T01:30:50.582Z,1003.89
2022-10-30T01:31:00.457Z,1003.93
2022-10-30T01:31:10.460Z,1003.94
2022-10-30T01:31:20.462Z,1003.89
2022-10-30T01:31:30.458Z,1003.88
2022-10-30T01:31:40.464Z,1003.92
2022-10-30T01:31:50.453Z,1003.87
2022-10-30T01:32:00.515Z,1003.90
2022-10-30T01:32:17.322Z,1003.92
2022-10-30T01:32:20.482Z,1003.87
2022-10-30T01:32:30.459Z,1003.86
2022-10-30T01:32:40.460Z,1003.91
2022-10-30T01:32:51.171Z,1003.88
2022-10-30T01:33:00.641Z,1003.83
2022-10-30T01:33:10.465Z,1003.85
2022-10-30T01:33:20.445Z,1003.87
2022-10-30T01:33:30.445Z,1003.84
2022-10-30T01:33:40.465Z,1003.88
2022-10-30T01:33:50.446Z,1003.87
2022-10-30T01:34:00.444Z,1003.87
2022-10-30T01:34:10.472Z,1003.86
2022-10-30T01:34:20.441Z,1003.87
2022-10-30T01:34:30.501Z,1003.86
2022-10-30T01:34:40.452Z,1003.89
2022-10-30T01:34:50.447Z,1003.84
2022-10-30T01:35:00.538Z,1003.86
2022-10-30T01:35:10.452Z,1003.86
2022-10-30T01:35:20.440Z,1003.84
2022-10-30T01:35:30.549Z,1003.84
2022-10-30T01:35:40.449Z,1003.85
2022-10-30T01:35:50.451Z,1003.85
2022-10-30T01:36:00.456Z,1003.85
2022-10-30T01:36:10.479Z,1003.81
2022-10-30T01:36:20.432Z,1003.81
2022-10-30T01:36:30.459Z,1003.80
2022-10-30T01:36:40.431Z,1003.82
2022-10-30T01:36:50.460Z,1003.81
2022-10-30T01:37:01.264Z,1003.81
2022-10-30T01:37:10.603Z,1003.84
2022-10-30T01:37:20.429Z,1003.85
2022-10-30T01:37:30.440Z,1003.85
2022-10-30T01:37:40.431Z,1003.77
2022-10-30T01:37:50.427Z,1003.78
2022-10-30T01:38:00.746Z,1003.81
2022-10-30T01:38:10.426Z,1003.79
2022-10-30T01:38:20.427Z,1003.81
2022-10-30T01:38:30.444Z,1003.82
2022-10-30T01:38:40.443Z,1003.76
2022-10-30T01:38:50.446Z,1003.84
2022-10-30T01:39:01.164Z,1003.78
2022-10-30T01:39:10.555Z,1003.76
2022-10-30T01:39:20.437Z,1003.81
2022-10-30T01:39:30.419Z,1003.82
2022-10-30T01:39:40.504Z,1003.79
2022-10-30T01:39:50.503Z,1003.75
2022-10-30T01:40:00.436Z,1003.78
2022-10-30T01:40:10.422Z,1003.77
2022-10-30T01:40:20.431Z,1003.79
2022-10-30T01:40:30.416Z,1003.81
2022-10-30T01:40:40.426Z,1003.77
2022-10-30T01:40:50.428Z,1003.82
2022-10-30T01:41:00.425Z,1003.81
2022-10-30T01:41:11.170Z,1003.76
2022-10-30T01:41:20.556Z,1003.76
2022-10-30T01:41:30.417Z,1003.74
2022-10-30T01:41:40.433Z,1003.76
2022-10-30T01:41:50.429Z,1003.77
2022-10-30T01:42:00.427Z,1003.78
2022-10-30T01:42:10.437Z,1003.76
2022-10-30T01:42:20.468Z,1003.75
2022-10-30T01:42:30.423Z,1003.73
2022-10-30T01:42:40.421Z,1003.76
2022-10-30T01:42:50.435Z,1003.77
2022-10-30T01:43:00.405Z,1003.77
2022-10-30T01:43:11.158Z,1003.78
2022-10-30T01:43:20.777Z,1003.76
2022-10-30T01:43:30.407Z,1003.79
2022-10-30T01:43:40.408Z,1003.77
2022-10-30T01:43:50.402Z,1003.72
2022-10-30T01:44:00.412Z,1003.67
2022-10-30T01:44:10.412Z,1003.74
2022-10-30T01:44:20.405Z,1003.73
2022-10-30T01:44:30.540Z,1003.77
2022-10-30T01:44:40.411Z,1003.72
2022-10-30T01:44:50.399Z,1003.73
2022-10-30T01:45:00.423Z,1003.72
2022-10-30T01:45:10.544Z,1003.74
2022-10-30T01:45:21.158Z,1003.71
2022-10-30T01:45:30.396Z,1003.74
2022-10-30T01:45:40.387Z,1003.70
2022-10-30T01:45:50.480Z,1003.69
2022-10-30T01:46:00.388Z,1003.76
2022-10-30T01:46:10.422Z,1003.71
2022-10-30T01:46:20.388Z,1003.68
2022-10-30T01:46:31.209Z,1003.70
2022-10-30T01:46:40.385Z,1003.72
2022-10-30T01:46:50.388Z,1003.74
2022-10-30T01:47:00.399Z,1003.74
2022-10-30T01:47:10.392Z,1003.71
2022-10-30T01:47:21.181Z,1003.71
2022-10-30T01:47:30.502Z,1003.71
2022-10-30T01:47:40.381Z,1003.71
2022-10-30T01:47:50.402Z,1003.68
2022-10-30T01:48:00.613Z,1003.71
2022-10-30T01:48:10.383Z,1003.68
2022-10-30T01:48:20.406Z,1003.71
2022-10-30T01:48:30.419Z,1003.71
2022-10-30T01:48:41.191Z,1003.71
2022-10-30T01:48:50.393Z,1003.72
2022-10-30T01:49:00.407Z,1003.67
2022-10-30T01:49:10.405Z,1003.72
2022-10-30T01:49:21.222Z,1003.67
2022-10-30T01:49:33.166Z,1003.63
2022-10-30T01:49:40.383Z,1003.69
2022-10-30T01:49:50.412Z,1003.65
2022-10-30T01:50:00.432Z,1003.68
2022-10-30T01:50:10.384Z,1003.68
2022-10-30T01:50:20.423Z,1003.66
2022-10-30T01:50:30.375Z,1003.65
2022-10-30T01:50:40.387Z,1003.65
2022-10-30T01:50:50.412Z,1003.65
2022-10-30T01:51:00.379Z,1003.64
2022-10-30T01:51:10.379Z,1003.68
2022-10-30T01:51:20.401Z,1003.66
2022-10-30T01:51:31.202Z,1003.62
2022-10-30T01:51:40.597Z,1003.62
2022-10-30T01:51:50.380Z,1003.61
2022-10-30T01:52:00.422Z,1003.64
2022-10-30T01:52:10.399Z,1003.64
2022-10-30T01:52:20.364Z,1003.60
2022-10-30T01:52:30.389Z,1003.61
2022-10-30T01:52:40.425Z,1003.64
2022-10-30T01:52:50.556Z,1003.61
2022-10-30T01:53:00.514Z,1003.60
2022-10-30T01:53:10.378Z,1003.63
2022-10-30T01:53:20.370Z,1003.62
2022-10-30T01:53:30.390Z,1003.66
2022-10-30T01:53:40.469Z,1003.67
2022-10-30T01:53:50.360Z,1003.64
2022-10-30T01:54:00.381Z,1003.62
2022-10-30T01:54:11.152Z,1003.65
2022-10-30T01:54:20.383Z,1003.61
2022-10-30T01:54:30.380Z,1003.62
2022-10-30T01:54:40.379Z,1003.64
2022-10-30T01:54:50.350Z,1003.67
2022-10-30T01:55:00.371Z,1003.66
2022-10-30T01:55:10.348Z,1003.62
2022-10-30T01:55:20.367Z,1003.64
2022-10-30T01:55:30.383Z,1003.69
2022-10-30T01:55:40.379Z,1003.66
2022-10-30T01:55:50.367Z,1003.65
2022-10-30T01:56:00.382Z,1003.66
2022-10-30T01:56:10.348Z,1003.70
2022-10-30T01:56:20.346Z,1003.67
2022-10-30T01:56:30.367Z,1003.68
2022-10-30T01:56:40.349Z,1003.69
2022-10-30T01:56:50.352Z,1003.64
2022-10-30T01:57:00.352Z,1003.68
2022-10-30T01:57:10.345Z,1003.63
2022-10-30T01:57:20.378Z,1003.65
2022-10-30T01:57:31.226Z,1003.65
2022-10-30T01:57:41.166Z,1003.68
2022-10-30T01:57:50.425Z,1003.67
2022-10-30T01:58:00.344Z,1003.68
2022-10-30T01:58:10.334Z,1003.69
2022-10-30T01:58:20.357Z,1003.64
2022-10-30T01:58:30.333Z,1003.68
2022-10-30T01:58:40.342Z,1003.67
2022-10-30T01:58:50.363Z,1003.64
2022-10-30T01:59:00.389Z,1003.70
2022-10-30T01:59:10.333Z,1003.66
2022-10-30T01:59:20.348Z,1003.68
2022-10-30T01:59:31.186Z,1003.68
2022-10-30T01:59:40.363Z,1003.68
2022-10-30T01:59:51.178Z,1003.71
2022-10-30T02:00:00.349Z,1003.72
2022-10-30T02:00:10.339Z,1003.71
2022-10-30T02:00:20.344Z,1003.69
2022-10-30T02:00:30.334Z,1003.68
2022-10-30T02:00:40.351Z,1003.72
2022-10-30T02:00:50.354Z,1003.68
2022-10-30T02:01:00.375Z,1003.71
2022-10-30T02:01:10.439Z,1003.68
2022-10-30T02:01:20.452Z,1003.72
2022-10-30T02:01:31.378Z,1003.71
2022-10-30T02:01:40.490Z,1003.71