createdAt,value
2019-04-01T00:01:10.818Z,3.40
2019-04-01T00:03:40.217Z,3.40
2019-04-01T00:06:09.533Z,3.30
2019-04-01T00:08:38.844Z,3.30
2019-04-01T00:11:08.144Z,3.20
2019-04-01T00:13:37.464Z,3.10
2019-04-01T00:16:06.780Z,3.10
2019-04-01T00:18:36.081Z,3.00
2019-04-01T00:21:05.470Z,3.00
2019-04-01T00:23:34.770Z,3.00
2019-04-01T00:26:04.153Z,2.90
2019-04-01T00:28:33.930Z,2.90
2019-04-01T00:31:03.245Z,2.90
2019-04-01T00:33:32.543Z,2.90
2019-04-01T00:36:01.862Z,2.90
2019-04-01T00:38:31.150Z,2.90
2019-04-01T00:41:00.465Z,2.90
2019-04-01T00:43:40.404Z,2.80
2019-04-01T00:46:11.280Z,2.80
2019-04-01T00:48:41.509Z,2.80
2019-04-01T00:51:10.818Z,2.80
2019-04-01T00:53:40.147Z,2.70
2019-04-01T00:56:09.455Z,2.70
2019-04-01T00:58:38.748Z,2.70
2019-04-01T01:01:08.072Z,2.70
2019-04-01T01:03:37.371Z,2.70
2019-04-01T01:06:06.694Z,2.70
2019-04-01T01:08:36.985Z,2.70
2019-04-01T01:11:06.293Z,2.60
2019-04-01T01:13:35.593Z,2.60
2019-04-01T01:16:04.907Z,2.60
2019-04-01T01:18:34.208Z,2.60
2019-04-01T01:21:03.517Z,2.60
2019-04-01T01:23:32.817Z,2.60
2019-04-01T01:26:02.139Z,2.50
2019-04-01T01:28:31.432Z,2.50
2019-04-01T01:31:20.088Z,2.50
2019-04-01T01:33:49.393Z,2.40
2019-04-01T01:36:18.717Z,2.40
2019-04-01T01:38:48.008Z,2.40
2019-04-01T01:41:17.323Z,2.30
2019-04-01T01:43:46.629Z,2.30
2019-04-01T01:46:16.004Z,2.30
2019-04-01T01:48:45.301Z,2.30
2019-04-01T01:51:14.623Z,2.30
2019-04-01T01:53:44.896Z,2.40
2019-04-01T01:56:14.195Z,2.30
2019-04-01T01:58:43.506Z,2.30
2019-04-01T02:01:12.823Z,2.30
2019-04-01T02:03:42.214Z,2.20
2019-04-01T02:06:11.520Z,2.20
2019-04-01T02:08:40.829Z,2.10
2019-04-01T02:11:10.139Z,2.10
2019-04-01T02:13:39.525Z,2.00
2019-04-01T02:16:08.825Z,1.90
2019-04-01T02:18:38.132Z,1.90
2019-04-01T02:21:07.451Z,1.80
2019-04-01T02:23:36.769Z,1.80
2019-04-01T02:26:06.073Z,1.80
2019-04-01T02:28:35.371Z,1.70
2019-04-01T02:31:04.685Z,1.70
2019-04-01T02:33:34.055Z,1.70
2019-04-01T02:36:03.383Z,1.70
2019-04-01T02:38:32.679Z,1.60
2019-04-01T02:41:02.072Z,1.60
2019-04-01T02:43:31.361Z,1.60
2019-04-01T02:46:00.743Z,1.60
2019-04-01T02:48:31.016Z,1.60
2019-04-01T02:51:00.317Z,1.60
2019-04-01T02:53:29.628Z,1.60
2019-04-01T02:55:58.931Z,1.60
2019-04-01T02:58:28.248Z,1.60
2019-04-01T03:00:57.561Z,1.60
2019-04-01T03:03:26.851Z,1.60
2019-04-01T03:05:56.170Z,1.60
2019-04-01T03:08:25.458Z,1.50
2019-04-01T03:10:54.773Z,1.40
2019-04-01T03:13:24.064Z,1.40
2019-04-01T03:15:53.557Z,1.40
2019-04-01T03:18:22.853Z,1.40
2019-04-01T03:20:52.156Z,1.40
2019-04-01T03:23:21.448Z,1.40
2019-04-01T03:25:50.758Z,1.30
2019-04-01T03:28:20.067Z,1.30
2019-04-01T03:30:50.341Z,1.30
2019-04-01T03:33:19.661Z,1.20
2019-04-01T03:35:49.025Z,1.10
2019-04-01T03:38:18.339Z,1.20
2019-04-01T03:40:47.644Z,1.20
2019-04-01T03:43:16.970Z,1.20
2019-04-01T03:45:46.362Z,1.20
2019-04-01T03:48:15.659Z,1.20
2019-04-01T03:50:44.970Z,1.10
2019-04-01T03:53:15.250Z,1.20
2019-04-01T03:55:44.696Z,1.20
2019-04-01T03:58:13.997Z,1.20
2019-04-01T04:00:43.295Z,1.10
2019-04-01T04:03:12.611Z,1.10
2019-04-01T04:05:41.909Z,1.00
2019-04-01T04:08:11.235Z,1.00
2019-04-01T04:10:40.607Z,0.90
2019-04-01T04:13:09.920Z,0.80
2019-04-01T04:15:39.288Z,0.70
2019-04-01T04:18:08.601Z,0.70
2019-04-01T04:20:37.897Z,0.60
2019-04-01T04:23:07.207Z,0.60
2019-04-01T04:25:36.504Z,0.60
2019-04-01T04:28:05.813Z,0.70
2019-04-01T04:30:35.107Z,0.70
2019-04-01T04:33:04.462Z,0.70
2019-04-01T04:35:33.977Z,0.80
2019-04-01T04:38:04.356Z,0.70
2019-04-01T04:40:33.655Z,0.70
2019-04-01T04:43:03.039Z,0.60
2019-04-01T04:45:32.346Z,0.60
2019-04-01T04:48:01.661Z,0.50
2019-04-01T04:50:30.948Z,0.40
2019-04-01T04:53:00.259Z,0.30
2019-04-01T04:55:29.572Z,0.40
2019-04-01T04:57:58.875Z,0.40
2019-04-01T05:00:28.175Z,0.40
2019-04-01T05:02:57.489Z,0.40
2019-04-01T05:05:26.784Z,0.40
2019-04-01T05:07:56.099Z,0.50
2019-04-01T05:10:25.389Z,0.50
2019-04-01T05:12:54.710Z,0.60
2019-04-01T05:15:24.009Z,0.50
2019-04-01T05:17:53.313Z,0.60
2019-04-01T05:20:22.620Z,0.60
2019-04-01T05:22:53.078Z,0.60
2019-04-01T05:25:22.549Z,0.70
2019-04-01T05:27:53.867Z,0.70
2019-04-01T05:30:23.169Z,0.80
2019-04-01T05:32:55.023Z,0.80
2019-04-01T05:35:24.564Z,0.90
2019-04-01T05:37:55.164Z,0.90
2019-04-01T05:40:24.558Z,1.00
2019-04-01T05:42:53.868Z,1.10
2019-04-01T05:45:24.860Z,1.10
2019-04-01T05:47:54.989Z,1.20
2019-04-01T05:50:24.308Z,1.20
2019-04-01T05:52:53.850Z,1.40
2019-04-01T05:55:23.319Z,1.50
2019-04-01T05:57:52.626Z,1.80
2019-04-01T06:00:23.571Z,2.30
2019-04-01T06:02:53.488Z,2.90
2019-04-01T06:05:22.796Z,3.30
2019-04-01T06:07:52.707Z,3.50
2019-04-01T06:10:22.012Z,3.90
2019-04-01T06:12:51.397Z,4.40
2019-04-01T06:15:20.696Z,4.90
2019-04-01T06:17:50.004Z,5.40
2019-04-01T06:20:19.309Z,5.70
2019-04-01T06:22:49.279Z,5.60
2019-04-01T06:25:18.642Z,5.60
2019-04-01T06:27:48.119Z,5.80
2019-04-01T06:30:17.423Z,6.20
2019-04-01T06:32:47.000Z,6.40
2019-04-01T06:35:16.296Z,6.20
2019-04-01T06:37:45.683Z,6.10
2019-04-01T06:40:15.240Z,6.10
2019-04-01T06:42:44.808Z,6.40
2019-04-01T06:45:14.184Z,6.60
2019-04-01T06:47:44.590Z,7.10
2019-04-01T06:50:14.038Z,7.30
2019-04-01T06:52:43.343Z,7.50
2019-04-01T06:55:12.729Z,7.20
2019-04-01T06:57:42.033Z,7.20
2019-04-01T07:00:11.488Z,7.30
2019-04-01T07:02:40.852Z,7.30
2019-04-01T07:05:12.560Z,7.40
2019-04-01T07:07:41.300Z,7.30
2019-04-01T07:10:10.771Z,7.70
2019-04-01T07:12:40.068Z,7.40
2019-04-01T07:15:09.618Z,7.80
2019-04-01T07:17:39.072Z,7.90
2019-04-01T07:20:09.141Z,7.80
2019-04-01T07:22:38.661Z,8.20
2019-04-01T07:25:08.044Z,8.60
2019-04-01T07:27:37.407Z,8.30
2019-04-01T07:30:07.160Z,8.30
2019-04-01T07:32:36.451Z,8.10
2019-04-01T07:35:06.433Z,8.60
2019-04-01T07:37:36.698Z,8.90
2019-04-01T07:40:06.646Z,9.70
2019-04-01T07:42:35.954Z,10.00
2019-04-01T07:45:07.167Z,9.20
2019-04-01T07:47:36.844Z,8.70
2019-04-01T07:50:06.501Z,9.30
2019-04-01T07:52:35.802Z,8.80
2019-04-01T07:55:06.751Z,8.90
2019-04-01T07:57:36.119Z,9.80
2019-04-01T08:00:07.070Z,10.20
2019-04-01T08:02:37.345Z,10.40
2019-04-01T08:05:07.000Z,10.90
2019-04-01T08:07:36.313Z,11.10
2019-04-01T08:10:07.667Z,11.70
2019-04-01T08:12:36.994Z,11.90
2019-04-01T08:15:07.617Z,12.10
2019-04-01T08:17:36.925Z,11.50
2019-04-01T08:20:06.592Z,11.40
2019-04-01T08:22:36.356Z,11.30
2019-04-01T08:25:07.719Z,10.70
2019-04-01T08:27:37.089Z,10.80
2019-04-01T08:30:10.692Z,11.30
2019-04-01T08:32:39.986Z,11.50
2019-04-01T08:35:10.825Z,12.00
2019-04-01T08:37:40.786Z,12.80
2019-04-01T08:40:10.368Z,12.20
2019-04-01T08:42:39.671Z,11.10
2019-04-01T08:45:09.437Z,11.10
2019-04-01T08:47:38.734Z,11.50
2019-04-01T08:50:08.691Z,11.20
2019-04-01T08:52:38.152Z,11.90
2019-04-01T08:55:08.247Z,11.20
2019-04-01T08:57:37.547Z,11.20
2019-04-01T09:00:08.489Z,12.40
2019-04-01T09:02:37.789Z,11.80
2019-04-01T09:05:07.439Z,12.60
2019-04-01T09:07:36.751Z,12.90
2019-04-01T09:10:07.000Z,12.40
2019-04-01T09:12:36.471Z,12.50
2019-04-01T09:15:06.232Z,11.90
2019-04-01T09:17:35.543Z,11.50
2019-04-01T09:20:05.195Z,12.40
2019-04-01T09:22:34.504Z,12.40
2019-04-01T09:25:04.648Z,12.20
2019-04-01T09:27:33.955Z,13.00
2019-04-01T09:30:03.954Z,12.70
2019-04-01T09:32:33.335Z,12.00
2019-04-01T09:35:02.663Z,11.60
2019-04-01T09:37:31.990Z,11.70
2019-04-01T09:40:01.304Z,12.60
2019-04-01T09:42:31.594Z,12.70
2019-04-01T09:45:00.894Z,12.30
2019-04-01T09:47:30.337Z,12.10
2019-04-01T09:49:59.642Z,12.20
2019-04-01T09:52:28.958Z,12.00
2019-04-01T09:54:58.261Z,12.40
2019-04-01T09:57:27.567Z,12.40
2019-04-01T09:59:56.889Z,12.70
2019-04-01T10:02:32.055Z,13.00
2019-04-01T10:04:57.212Z,12.70
2019-04-01T10:07:26.531Z,12.70
2019-04-01T10:09:55.900Z,13.30
2019-04-01T10:12:25.220Z,14.00
2019-04-01T10:14:54.552Z,13.70
2019-04-01T10:17:23.864Z,13.30
2019-04-01T10:19:53.171Z,13.50
2019-04-01T10:22:22.487Z,13.90
2019-04-01T10:24:51.792Z,13.30
2019-04-01T10:27:21.116Z,13.70
2019-04-01T10:29:50.432Z,13.90
2019-04-01T10:32:19.824Z,13.80
2019-04-01T10:34:49.126Z,13.90
2019-04-01T10:37:18.450Z,14.00
2019-04-01T10:39:47.779Z,14.50
2019-04-01T10:42:17.096Z,13.90
2019-04-01T10:44:46.399Z,14.60
2019-04-01T10:47:16.789Z,15.20
2019-04-01T10:49:46.286Z,14.80
2019-04-01T10:52:15.868Z,14.50
2019-04-01T10:54:45.316Z,15.10
2019-04-01T10:57:14.627Z,14.90
2019-04-01T10:59:43.985Z,14.00
2019-04-01T11:02:13.400Z,13.20
2019-04-01T11:04:43.650Z,13.60
2019-04-01T11:07:13.022Z,14.60
2019-04-01T11:09:42.331Z,14.90
2019-04-01T11:12:11.649Z,14.20
2019-04-01T11:14:40.956Z,14.10
2019-04-01T11:17:10.271Z,14.10
2019-04-01T11:19:39.852Z,13.70
2019-04-01T11:22:09.372Z,14.10
2019-04-01T11:24:38.684Z,13.50
2019-04-01T11:27:08.002Z,13.40
2019-04-01T11:29:37.302Z,14.30
2019-04-01T11:32:07.532Z,13.50
2019-04-01T11:34:37.197Z,14.00
2019-04-01T11:37:06.548Z,13.60
2019-04-01T11:39:36.334Z,14.30
2019-04-01T11:42:06.011Z,13.80
2019-04-01T11:44:35.419Z,13.40
2019-04-01T11:47:04.943Z,14.10
2019-04-01T11:49:34.285Z,14.60
2019-04-01T11:52:03.611Z,15.10
2019-04-01T11:54:32.971Z,14.90
2019-04-01T11:57:02.468Z,15.00
2019-04-01T11:59:31.770Z,14.90
2019-04-01T12:02:01.090Z,15.00
2019-04-01T12:04:30.454Z,14.90
2019-04-01T12:07:02.019Z,14.40
2019-04-01T12:09:30.783Z,14.20
2019-04-01T12:12:00.201Z,14.70
2019-04-01T12:14:29.513Z,14.60
2019-04-01T12:16:58.831Z,14.20
2019-04-01T12:19:28.131Z,14.70
2019-04-01T12:21:57.471Z,14.50
2019-04-01T12:24:26.840Z,15.90
2019-04-01T12:26:56.148Z,15.70
2019-04-01T12:29:25.457Z,14.80
2019-04-01T12:31:54.764Z,14.50
2019-04-01T12:34:24.096Z,14.70
2019-04-01T12:36:53.397Z,14.80
2019-04-01T12:39:22.715Z,14.60
2019-04-01T12:41:52.008Z,14.60
2019-04-01T12:44:24.299Z,15.20
2019-04-01T12:46:53.683Z,16.10
2019-04-01T12:49:23.013Z,17.10
2019-04-01T12:51:52.326Z,16.00
2019-04-01T12:54:21.631Z,15.10
2019-04-01T12:56:50.943Z,15.20
2019-04-01T12:59:20.255Z,14.30
2019-04-01T13:01:52.646Z,14.80
2019-04-01T13:04:26.720Z,14.70
2019-04-01T13:06:56.020Z,14.70
2019-04-01T13:09:25.345Z,15.90
2019-04-01T13:11:54.647Z,15.90
2019-04-01T13:14:23.961Z,15.60
2019-04-01T13:16:53.271Z,16.40
2019-04-01T13:19:22.586Z,15.60
2019-04-01T13:21:51.895Z,15.40
2019-04-01T13:24:21.307Z,15.60
2019-04-01T13:26:51.082Z,16.60
2019-04-01T13:29:20.551Z,16.70
2019-04-01T13:31:51.094Z,16.00
2019-04-01T13:34:20.651Z,16.30
2019-04-01T13:36:50.056Z,16.00
2019-04-01T13:39:19.678Z,16.50
2019-04-01T13:41:48.986Z,15.40
2019-04-01T13:44:18.316Z,15.40
2019-04-01T13:46:48.661Z,15.90
2019-04-01T13:49:19.301Z,16.60
2019-04-01T13:51:48.666Z,16.10
2019-04-01T13:54:18.000Z,16.40
2019-04-01T13:56:47.300Z,16.20
2019-04-01T13:59:17.579Z,17.10
2019-04-01T14:01:47.015Z,17.90
2019-04-01T14:04:16.349Z,16.90
2019-04-01T14:06:45.662Z,17.20
2019-04-01T14:09:14.973Z,17.10
2019-04-01T14:11:44.280Z,15.50
2019-04-01T14:14:13.622Z,15.70
2019-04-01T14:16:42.933Z,15.70
2019-04-01T14:19:12.267Z,15.50
2019-04-01T14:21:43.559Z,16.10
2019-04-01T14:24:12.927Z,17.20
2019-04-01T14:26:42.226Z,17.30
2019-04-01T14:29:11.613Z,17.20
2019-04-01T14:31:41.034Z,16.00
2019-04-01T14:34:13.617Z,14.70
2019-04-01T14:36:41.404Z,14.00
2019-04-01T14:39:10.718Z,14.80
2019-04-01T14:41:40.276Z,15.50
2019-04-01T14:44:09.579Z,15.20
2019-04-01T14:46:38.879Z,15.30
2019-04-01T14:49:08.202Z,15.50
2019-04-01T14:51:37.508Z,15.30
2019-04-01T14:54:06.832Z,15.20
2019-04-01T14:56:36.135Z,15.70
2019-04-01T14:59:05.459Z,15.60
2019-04-01T15:01:35.655Z,15.50
2019-04-01T15:04:04.981Z,15.40
2019-04-01T15:06:34.301Z,15.00
2019-04-01T15:09:05.617Z,15.50
2019-04-01T15:11:36.539Z,16.10
2019-04-01T15:14:08.442Z,15.80
2019-04-01T15:16:37.946Z,15.50
2019-04-01T15:19:07.335Z,15.30
2019-04-01T15:21:36.642Z,15.30
2019-04-01T15:24:06.010Z,15.20
2019-04-01T15:26:35.373Z,15.10
2019-04-01T15:29:05.725Z,15.30
2019-04-01T15:31:35.037Z,15.10
2019-04-01T15:34:04.373Z,14.80
2019-04-01T15:36:33.683Z,14.40
2019-04-01T15:39:02.988Z,14.30
2019-04-01T15:41:33.684Z,14.60
2019-04-01T15:44:02.979Z,14.70
2019-04-01T15:46:32.286Z,15.30
2019-04-01T15:49:01.600Z,15.20
2019-04-01T15:51:30.932Z,15.80
2019-04-01T15:54:01.487Z,16.00
2019-04-01T15:56:31.065Z,15.50
2019-04-01T15:59:00.355Z,15.10
2019-04-01T16:01:30.272Z,14.70
2019-04-01T16:03:59.944Z,14.90
2019-04-01T16:06:29.405Z,15.00
2019-04-01T16:08:59.568Z,14.90
2019-04-01T16:11:28.884Z,14.80
2019-04-01T16:13:58.192Z,15.30
2019-04-01T16:16:28.593Z,15.30
2019-04-01T16:18:57.887Z,14.60
2019-04-01T16:21:27.209Z,13.90
2019-04-01T16:23:58.510Z,14.00
2019-04-01T16:26:27.828Z,14.00
2019-04-01T16:28:57.144Z,14.50
2019-04-01T16:31:26.630Z,14.50
2019-04-01T16:33:55.973Z,14.40
2019-04-01T16:36:27.675Z,13.90
2019-04-01T16:38:56.982Z,13.70
2019-04-01T16:41:26.308Z,13.60
2019-04-01T16:43:58.540Z,13.60
2019-04-01T16:46:27.901Z,14.10
2019-04-01T16:48:58.160Z,13.80
2019-04-01T16:51:27.478Z,13.60
2019-04-01T16:53:56.795Z,13.30
2019-04-01T16:56:28.116Z,13.00
2019-04-01T16:58:59.946Z,12.70
2019-04-01T17:01:29.440Z,12.50
2019-04-01T17:03:58.747Z,12.40
2019-04-01T17:06:28.072Z,12.20
2019-04-01T17:08:57.448Z,12.10
2019-04-01T17:11:26.902Z,12.00
2019-04-01T17:13:56.208Z,11.90
2019-04-01T17:16:27.070Z,12.00
2019-04-01T17:18:57.771Z,11.90
2019-04-01T17:21:27.272Z,11.80
2019-04-01T17:23:56.591Z,11.70
2019-04-01T17:26:25.904Z,11.60
2019-04-01T17:28:55.212Z,11.60
2019-04-01T17:31:25.475Z,11.50
2019-04-01T17:33:54.779Z,11.50
2019-04-01T17:36:24.113Z,11.40
2019-04-01T17:38:53.408Z,11.40
2019-04-01T17:41:22.728Z,11.30
2019-04-01T17:43:52.028Z,11.30
2019-04-01T17:46:21.348Z,11.20
2019-04-01T17:48:50.657Z,11.10
2019-04-01T17:51:19.968Z,11.10
2019-04-01T17:53:50.843Z,10.90
2019-04-01T17:56:21.339Z,10.90
2019-04-01T17:58:50.648Z,10.80
2019-04-01T18:01:19.968Z,10.70
2019-04-01T18:03:49.276Z,10.60
2019-04-01T18:06:19.707Z,10.50
2019-04-01T18:08:49.005Z,10.40
2019-04-01T18:11:18.330Z,10.40
2019-04-01T18:13:47.643Z,10.40
2019-04-01T18:16:16.960Z,10.20
2019-04-01T18:18:46.260Z,10.20
2019-04-01T18:21:38.300Z,10.10
2019-04-01T18:24:12.633Z,10.20
2019-04-01T18:27:02.437Z,10.00
2019-04-01T18:29:39.210Z,10.00
2019-04-01T18:32:10.214Z,9.90
2019-04-01T18:34:39.522Z,9.80
2019-04-01T18:37:08.823Z,9.80
2019-04-01T18:39:48.106Z,9.70
2019-04-01T18:42:09.125Z,9.70
2019-04-01T18:44:38.516Z,9.60
2019-04-01T18:47:07.819Z,9.50
2019-04-01T18:49:37.145Z,9.50
2019-04-01T18:52:06.493Z,9.40
2019-04-01T18:54:38.516Z,9.40
2019-04-01T18:57:07.854Z,9.40
2019-04-01T18:59:37.148Z,9.30
2019-04-01T19:02:06.457Z,9.20
2019-04-01T19:04:35.769Z,9.20
2019-04-01T19:07:05.072Z,9.10
2019-04-01T19:09:34.378Z,9.00
2019-04-01T19:12:04.706Z,8.90
2019-04-01T19:14:34.172Z,8.80
2019-04-01T19:17:03.479Z,8.70
2019-04-01T19:19:32.771Z,8.70
2019-04-01T19:22:03.164Z,8.60
2019-04-01T19:24:33.523Z,8.50
2019-04-01T19:27:02.845Z,8.50
2019-04-01T19:29:33.123Z,8.40
2019-04-01T19:32:02.444Z,8.40
2019-04-01T19:34:31.736Z,8.30
2019-04-01T19:37:02.016Z,8.30
2019-04-01T19:39:31.356Z,8.30
2019-04-01T19:42:00.739Z,8.20
2019-04-01T19:44:30.096Z,8.20
2019-04-01T19:46:59.437Z,8.20
2019-04-01T19:49:28.749Z,8.10
2019-04-01T19:51:58.039Z,8.10
2019-04-01T19:54:31.550Z,8.00
2019-04-01T19:56:59.108Z,8.00
2019-04-01T19:59:29.018Z,7.80
2019-04-01T20:01:58.657Z,7.90
2019-04-01T20:04:28.056Z,7.80
2019-04-01T20:06:57.414Z,7.80
2019-04-01T20:09:26.826Z,7.80
2019-04-01T20:11:58.369Z,7.70
2019-04-01T20:14:27.154Z,7.70
2019-04-01T20:16:56.462Z,7.70
2019-04-01T20:19:25.807Z,7.60
2019-04-01T20:21:56.286Z,7.60
2019-04-01T20:24:26.484Z,7.60
2019-04-01T20:26:55.888Z,7.60
2019-04-01T20:29:25.196Z,7.50
2019-04-01T20:31:54.493Z,7.50
2019-04-01T20:34:23.803Z,7.50
2019-04-01T20:36:53.186Z,7.50
2019-04-01T20:39:22.513Z,7.40
2019-04-01T20:41:51.802Z,7.40
2019-04-01T20:44:21.120Z,7.40
2019-04-01T20:46:50.413Z,7.30
2019-04-01T20:49:19.744Z,7.30
2019-04-01T20:51:49.093Z,7.20
2019-04-01T20:54:18.399Z,7.20
2019-04-01T20:56:49.105Z,7.10
2019-04-01T20:59:18.735Z,7.10
2019-04-01T21:01:48.108Z,7.00
2019-04-01T21:04:17.445Z,7.00
2019-04-01T21:06:46.799Z,6.90
2019-04-01T21:09:16.313Z,6.90
2019-04-01T21:11:45.981Z,6.90
2019-04-01T21:14:15.348Z,6.80
2019-04-01T21:16:44.655Z,6.80
2019-04-01T21:19:13.960Z,6.70
2019-04-01T21:21:43.256Z,6.70
2019-04-01T21:24:13.080Z,6.70
2019-04-01T21:26:42.392Z,6.70
2019-04-01T21:29:11.703Z,6.60
2019-04-01T21:31:41.005Z,6.60
2019-04-01T21:34:11.199Z,6.60
2019-04-01T21:36:41.529Z,6.50
2019-04-01T21:39:10.844Z,6.50
2019-04-01T21:41:40.143Z,6.60
2019-04-01T21:44:09.448Z,6.50
2019-04-01T21:46:38.758Z,6.50
2019-04-01T21:49:09.039Z,6.50
2019-04-01T21:51:38.453Z,6.40
2019-04-01T21:54:07.801Z,6.40
2019-04-01T21:56:37.100Z,6.40
2019-04-01T21:59:06.445Z,6.40
2019-04-01T22:01:37.055Z,6.30
2019-04-01T22:04:06.437Z,6.30
2019-04-01T22:06:35.745Z,6.20
2019-04-01T22:09:08.991Z,6.20
2019-04-01T22:11:38.306Z,6.30
2019-04-01T22:14:07.615Z,6.20
2019-04-01T22:16:36.921Z,6.30
2019-04-01T22:19:06.214Z,6.30
2019-04-01T22:21:35.517Z,6.20
2019-04-01T22:24:04.840Z,6.20
2019-04-01T22:26:34.136Z,6.20
2019-04-01T22:29:03.430Z,6.20
2019-04-01T22:31:32.742Z,6.20
2019-04-01T22:34:02.041Z,6.20
2019-04-01T22:36:31.532Z,6.20
2019-04-01T22:39:01.020Z,6.20
2019-04-01T22:41:31.968Z,6.20
2019-04-01T22:44:01.264Z,6.20
2019-04-01T22:46:30.569Z,6.20
2019-04-01T22:48:59.866Z,6.20
2019-04-01T22:51:30.141Z,6.10
2019-04-01T22:53:59.438Z,6.10
2019-04-01T22:56:28.745Z,6.00
2019-04-01T22:58:59.011Z,6.00
2019-04-01T23:01:28.325Z,5.90
2019-04-01T23:03:57.623Z,5.90
2019-04-01T23:06:27.026Z,5.90
2019-04-01T23:08:56.583Z,5.90
2019-04-01T23:11:25.891Z,5.90
2019-04-01T23:13:55.193Z,5.80
2019-04-01T23:16:24.503Z,5.80
2019-04-01T23:18:53.807Z,5.80
2019-04-01T23:21:23.111Z,5.80
2019-04-01T23:23:52.419Z,5.70
2019-04-01T23:26:21.739Z,5.70
2019-04-01T23:28:51.043Z,5.60
2019-04-01T23:31:20.401Z,5.50
2019-04-01T23:33:49.692Z,5.40
2019-04-01T23:36:19.011Z,5.40
2019-04-01T23:38:48.322Z,5.40
2019-04-01T23:41:17.620Z,5.40
2019-04-01T23:43:46.928Z,5.40
2019-04-01T23:46:16.246Z,5.40
2019-04-01T23:48:45.549Z,5.40
2019-04-01T23:51:14.847Z,5.40
2019-04-01T23:53:44.152Z,5.50
2019-04-01T23:56:13.468Z,5.50
2019-04-01T23:58:42.763Z,5.50
