createdAt,value
2018-04-16T00:00:42.797Z,4.20
2018-04-16T00:03:12.354Z,4.57
2018-04-16T00:05:43.038Z,4.70
2018-04-16T00:08:16.330Z,4.23
2018-04-16T00:10:45.916Z,4.20
2018-04-16T00:13:15.525Z,3.43
2018-04-16T00:15:45.047Z,3.80
2018-04-16T00:18:21.497Z,4.57
2018-04-16T00:20:51.032Z,3.17
2018-04-16T00:23:20.568Z,3.50
2018-04-16T00:25:50.129Z,3.17
2018-04-16T00:28:20.034Z,2.80
2018-04-16T00:30:49.981Z,4.00
2018-04-16T00:33:25.238Z,4.50
2018-04-16T00:36:00.413Z,3.53
2018-04-16T00:38:36.703Z,3.33
2018-04-16T00:41:11.891Z,4.90
2018-04-16T00:43:47.208Z,3.43
2018-04-16T00:46:22.430Z,3.50
2018-04-16T00:49:02.283Z,3.23
2018-04-16T00:51:38.094Z,3.10
2018-04-16T00:54:19.133Z,3.70
2018-04-16T00:56:54.448Z,4.03
2018-04-16T00:59:29.647Z,4.30
2018-04-16T01:02:11.543Z,4.80
2018-04-16T01:04:46.775Z,4.20
2018-04-16T01:07:22.171Z,3.97
2018-04-16T01:09:57.695Z,5.07
2018-04-16T01:12:32.886Z,3.83
2018-04-16T01:15:08.058Z,4.10
2018-04-16T01:17:53.366Z,3.90
2018-04-16T01:20:28.531Z,3.63
2018-04-16T01:23:04.055Z,4.50
2018-04-16T01:25:45.555Z,4.03
2018-04-16T01:28:20.871Z,3.50
2018-04-16T01:30:57.968Z,3.93
2018-04-16T01:33:42.519Z,4.23
2018-04-16T01:36:18.153Z,3.80
2018-04-16T01:38:53.479Z,3.37
2018-04-16T01:41:37.885Z,4.20
2018-04-16T01:44:26.078Z,4.20
2018-04-16T01:47:01.537Z,3.77
2018-04-16T01:49:41.165Z,4.23
2018-04-16T01:52:17.642Z,3.63
2018-04-16T01:54:52.978Z,3.37
2018-04-16T01:57:28.272Z,3.80
2018-04-16T02:00:03.422Z,3.97
2018-04-16T02:02:38.546Z,4.57
2018-04-16T02:05:19.830Z,4.57
2018-04-16T02:07:56.881Z,4.50
2018-04-16T02:10:32.110Z,4.10
2018-04-16T02:13:07.462Z,5.00
2018-04-16T02:15:43.655Z,5.27
2018-04-16T02:18:18.941Z,4.60
2018-04-16T02:20:54.077Z,4.80
2018-04-16T02:23:29.355Z,4.10
2018-04-16T02:26:04.514Z,5.00
2018-04-16T02:28:39.952Z,5.07
2018-04-16T02:31:15.079Z,5.17
2018-04-16T02:33:50.345Z,6.00
2018-04-16T02:36:25.554Z,6.70
2018-04-16T02:39:00.878Z,6.70
2018-04-16T02:41:35.978Z,5.60
2018-04-16T02:44:17.157Z,5.70
2018-04-16T02:46:52.442Z,5.30
2018-04-16T02:49:27.570Z,6.47
2018-04-16T02:52:02.900Z,5.70
2018-04-16T02:54:38.146Z,6.70
2018-04-16T02:57:23.252Z,5.43
2018-04-16T03:00:07.697Z,5.73
2018-04-16T03:02:42.815Z,5.47
2018-04-16T03:05:18.863Z,4.73
2018-04-16T03:07:54.045Z,4.30
2018-04-16T03:10:29.357Z,5.07
2018-04-16T03:13:04.623Z,4.23
2018-04-16T03:15:39.913Z,4.57
2018-04-16T03:18:15.151Z,3.83
2018-04-16T03:20:50.419Z,3.90
2018-04-16T03:23:25.728Z,3.63
2018-04-16T03:26:02.295Z,3.30
2018-04-16T03:28:52.638Z,4.30
2018-04-16T03:31:27.893Z,6.37
2018-04-16T03:34:03.030Z,5.30
2018-04-16T03:36:38.141Z,6.00
2018-04-16T03:39:16.749Z,6.17
2018-04-16T03:41:54.880Z,8.10
2018-04-16T03:44:30.178Z,6.90
2018-04-16T03:47:05.382Z,7.00
2018-04-16T03:49:40.621Z,6.10
2018-04-16T03:52:15.780Z,5.90
2018-04-16T03:54:48.918Z,6.00
2018-04-16T03:57:19.634Z,6.60
2018-04-16T03:59:49.197Z,7.93
2018-04-16T04:02:18.763Z,6.30
2018-04-16T04:04:48.327Z,7.53
2018-04-16T04:07:17.920Z,7.20
2018-04-16T04:09:47.506Z,7.57
2018-04-16T04:12:28.220Z,7.43
2018-04-16T04:14:57.826Z,8.10
2018-04-16T04:17:40.464Z,7.40
2018-04-16T04:20:10.001Z,7.20
2018-04-16T04:22:46.175Z,7.00
2018-04-16T04:25:21.669Z,6.53
2018-04-16T04:27:57.145Z,6.50
2018-04-16T04:30:30.593Z,6.97
2018-04-16T04:33:00.115Z,7.87
2018-04-16T04:35:36.533Z,6.83
2018-04-16T04:38:06.048Z,7.23
2018-04-16T04:40:35.570Z,8.70
2018-04-16T04:43:05.096Z,9.80
2018-04-16T04:45:41.025Z,8.70
2018-04-16T04:48:10.579Z,8.33
2018-04-16T04:50:40.154Z,7.17
2018-04-16T04:53:09.714Z,7.53
2018-04-16T04:55:39.287Z,6.00
2018-04-16T04:58:08.860Z,6.43
2018-04-16T05:00:38.442Z,6.67
2018-04-16T05:03:07.973Z,7.83
2018-04-16T05:05:37.457Z,6.90
2018-04-16T05:08:06.970Z,7.80
2018-04-16T05:10:36.978Z,8.33
2018-04-16T05:13:19.298Z,7.33
2018-04-16T05:15:52.837Z,7.73
2018-04-16T05:18:23.837Z,7.43
2018-04-16T05:23:28.606Z,8.30
2018-04-16T05:25:58.181Z,8.70
2018-04-16T05:28:27.711Z,9.90
2018-04-16T05:30:57.259Z,7.27
2018-04-16T05:33:27.114Z,8.37
2018-04-16T05:35:56.975Z,7.00
2018-04-16T05:38:27.052Z,8.00
2018-04-16T05:40:56.641Z,8.10
2018-04-16T05:43:30.875Z,7.00
2018-04-16T05:46:00.517Z,7.93
2018-04-16T05:48:30.101Z,7.27
2018-04-16T05:50:59.640Z,4.60
2018-04-16T05:53:29.470Z,7.87
2018-04-16T05:55:58.977Z,4.83
2018-04-16T05:58:31.014Z,4.60
2018-04-16T06:01:00.669Z,3.57
2018-04-16T06:03:30.281Z,3.53
2018-04-16T06:05:59.839Z,3.07
2018-04-16T06:08:29.408Z,3.07
2018-04-16T06:11:04.978Z,3.00
2018-04-16T06:13:34.534Z,2.80
2018-04-16T06:16:04.625Z,3.00
2018-04-16T06:18:34.209Z,3.20
2018-04-16T06:21:03.781Z,3.10
2018-04-16T06:23:34.002Z,2.90
2018-04-16T06:26:03.609Z,3.20
2018-04-16T06:28:33.196Z,3.07
2018-04-16T06:31:02.754Z,3.13
2018-04-16T06:33:32.338Z,3.30
2018-04-16T06:36:01.892Z,3.07
2018-04-16T06:38:45.122Z,3.97
2018-04-16T06:41:14.702Z,3.27
2018-04-16T06:43:44.297Z,3.27
2018-04-16T06:46:13.964Z,2.93
2018-04-16T06:48:43.495Z,3.20
2018-04-16T06:51:13.134Z,4.43
2018-04-16T06:53:42.898Z,3.60
2018-04-16T06:56:13.650Z,3.30
2018-04-16T06:58:44.227Z,3.53
2018-04-16T07:01:13.797Z,3.87
2018-04-16T07:03:43.361Z,5.50
2018-04-16T07:06:28.456Z,6.77
2018-04-16T07:08:58.219Z,5.80
2018-04-16T07:11:29.084Z,6.03
2018-04-16T07:13:58.673Z,5.47
2018-04-16T07:16:28.322Z,4.57
2018-04-16T07:18:57.913Z,5.23
2018-04-16T07:21:27.600Z,4.70
2018-04-16T07:23:58.094Z,3.60
2018-04-16T07:26:27.959Z,4.47
2018-04-16T07:29:03.575Z,4.50
2018-04-16T07:31:33.161Z,4.33
2018-04-16T07:34:02.703Z,5.30
2018-04-16T07:36:39.864Z,3.73
2018-04-16T07:39:15.957Z,6.00
2018-04-16T07:41:45.485Z,4.83
2018-04-16T07:44:15.125Z,4.10
2018-04-16T07:46:44.661Z,3.80
2018-04-16T07:49:17.173Z,3.97
2018-04-16T07:51:46.729Z,4.00
2018-04-16T07:54:16.255Z,3.80
2018-04-16T07:56:45.797Z,3.80
2018-04-16T07:59:15.317Z,4.27
2018-04-16T08:01:44.863Z,4.20
2018-04-16T08:04:14.385Z,4.57
2018-04-16T08:06:44.186Z,5.20
2018-04-16T08:09:21.258Z,5.10
2018-04-16T08:11:50.853Z,5.33
2018-04-16T08:14:27.172Z,4.80
2018-04-16T08:16:56.729Z,5.40
2018-04-16T08:19:26.249Z,4.70
2018-04-16T08:21:55.879Z,4.57
2018-04-16T08:24:25.470Z,4.70
2018-04-16T08:26:55.028Z,4.60
2018-04-16T08:29:24.562Z,4.80
2018-04-16T08:31:55.466Z,3.40
2018-04-16T08:34:25.013Z,4.77
2018-04-16T08:36:54.585Z,6.03
2018-04-16T08:39:24.135Z,5.20
2018-04-16T08:41:53.650Z,4.03
2018-04-16T08:44:29.241Z,4.87
2018-04-16T08:46:58.779Z,4.10
2018-04-16T08:49:28.294Z,4.93
2018-04-16T08:51:57.865Z,4.20
2018-04-16T08:54:27.438Z,5.00
2018-04-16T08:56:57.093Z,4.27
2018-04-16T08:59:26.608Z,3.80
2018-04-16T09:01:56.243Z,4.30
2018-04-16T09:04:26.308Z,3.47
2018-04-16T09:06:55.832Z,3.47
2018-04-16T09:09:25.490Z,4.17
2018-04-16T09:11:54.992Z,3.67
2018-04-16T09:14:24.529Z,4.57
2018-04-16T09:16:54.108Z,4.80
2018-04-16T09:19:31.485Z,4.23
2018-04-16T09:22:08.106Z,3.70
2018-04-16T09:24:37.914Z,3.80
2018-04-16T09:27:07.461Z,4.17
2018-04-16T09:29:36.973Z,4.13
2018-04-16T09:32:07.261Z,3.97
2018-04-16T09:34:36.846Z,4.20
2018-04-16T09:37:06.433Z,4.00
2018-04-16T09:39:36.001Z,3.17
2018-04-16T09:42:05.736Z,4.20
2018-04-16T09:44:35.310Z,3.23
2018-04-16T09:47:04.997Z,3.80
2018-04-16T09:49:34.584Z,4.80
2018-04-16T09:52:04.101Z,3.90
2018-04-16T09:54:33.754Z,4.20
2018-04-16T09:57:03.330Z,4.60
2018-04-16T09:59:35.409Z,4.60
2018-04-16T10:02:20.756Z,4.37
2018-04-16T10:04:51.772Z,4.20
2018-04-16T10:07:21.351Z,4.33
2018-04-16T10:09:50.844Z,3.93
2018-04-16T10:12:20.387Z,3.63
2018-04-16T10:14:55.932Z,4.83
2018-04-16T10:17:26.202Z,3.90
2018-04-16T10:19:55.720Z,4.60
2018-04-16T10:22:25.248Z,4.20
2018-04-16T10:24:54.809Z,3.70
2018-04-16T10:27:24.366Z,5.07
2018-04-16T10:29:53.934Z,5.57
2018-04-16T10:32:23.533Z,3.60
2018-04-16T10:34:53.073Z,3.53
2018-04-16T10:37:22.603Z,4.40
2018-04-16T10:39:52.117Z,4.20
2018-04-16T10:42:21.668Z,4.50
2018-04-16T10:44:51.273Z,5.07
2018-04-16T10:47:20.822Z,3.77
2018-04-16T10:49:50.937Z,3.90
2018-04-16T10:52:20.492Z,4.13
2018-04-16T10:54:50.077Z,5.43
2018-04-16T10:57:25.836Z,4.60
2018-04-16T10:59:55.360Z,5.37
2018-04-16T11:02:25.121Z,5.00
2018-04-16T11:04:54.894Z,5.50
2018-04-16T11:07:25.374Z,4.67
2018-04-16T11:10:04.596Z,4.70
2018-04-16T11:12:34.138Z,5.30
2018-04-16T11:15:03.888Z,4.63
2018-04-16T11:17:33.469Z,4.20
2018-04-16T11:20:03.008Z,4.07
2018-04-16T11:22:44.687Z,4.53
2018-04-16T11:25:14.191Z,4.50
2018-04-16T11:27:43.761Z,3.80
2018-04-16T11:30:13.400Z,4.43
2018-04-16T11:32:56.817Z,4.57
2018-04-16T11:35:26.606Z,4.83
2018-04-16T11:37:56.866Z,4.23
2018-04-16T11:40:26.430Z,4.80
2018-04-16T11:42:56.027Z,4.20
2018-04-16T11:45:25.642Z,4.90
2018-04-16T11:47:55.159Z,4.70
2018-04-16T11:50:24.697Z,4.73
2018-04-16T11:52:54.535Z,4.63
2018-04-16T11:55:30.278Z,4.93
2018-04-16T11:57:59.852Z,4.47
2018-04-16T12:00:29.393Z,4.80
2018-04-16T12:03:00.556Z,5.40
2018-04-16T12:05:30.129Z,4.87
2018-04-16T12:07:59.672Z,5.07
2018-04-16T12:10:29.785Z,5.83
2018-04-16T12:12:59.309Z,5.10
2018-04-16T12:15:28.837Z,4.90
2018-04-16T12:17:58.445Z,5.90
2018-04-16T12:20:27.960Z,5.80
2018-04-16T12:22:59.050Z,5.83
2018-04-16T12:25:28.602Z,4.63
2018-04-16T12:27:58.202Z,5.33
2018-04-16T12:30:40.506Z,5.77
2018-04-16T12:33:18.736Z,5.43
2018-04-16T12:35:48.302Z,5.63
2018-04-16T12:38:21.437Z,5.27
2018-04-16T12:40:51.011Z,4.93
2018-04-16T12:43:21.343Z,5.10
2018-04-16T12:46:03.840Z,5.40
2018-04-16T12:48:33.364Z,6.70
2018-04-16T12:51:02.976Z,6.50
2018-04-16T12:53:32.516Z,5.73
2018-04-16T12:56:03.035Z,5.80
2018-04-16T12:58:33.109Z,7.20
2018-04-16T13:01:02.626Z,6.53
2018-04-16T13:03:32.330Z,7.90
2018-04-16T13:06:01.954Z,6.03
2018-04-16T13:08:31.598Z,6.97
2018-04-16T13:11:01.404Z,6.90
2018-04-16T13:13:31.070Z,6.97
2018-04-16T13:16:00.661Z,5.20
2018-04-16T13:18:30.153Z,5.47
2018-04-16T13:20:59.677Z,5.17
2018-04-16T13:23:29.244Z,5.40
2018-04-16T13:25:58.818Z,5.00
2018-04-16T13:28:28.343Z,4.73
2018-04-16T13:30:57.886Z,4.30
2018-04-16T13:33:40.242Z,3.83
2018-04-16T13:36:10.017Z,4.60
2018-04-16T13:38:39.900Z,3.97
2018-04-16T13:41:09.480Z,3.67
2018-04-16T13:43:39.022Z,3.97
2018-04-16T13:46:08.594Z,3.40
2018-04-16T13:48:38.175Z,3.83
2018-04-16T13:51:07.903Z,3.93
2018-04-16T13:53:37.449Z,3.70
2018-04-16T13:56:06.956Z,3.27
2018-04-16T13:58:36.509Z,3.70
2018-04-16T14:01:06.061Z,3.10
2018-04-16T14:03:35.642Z,3.20
2018-04-16T14:06:05.201Z,3.53
2018-04-16T14:08:34.734Z,3.40
2018-04-16T14:11:04.287Z,3.67
2018-04-16T14:13:33.804Z,3.47
2018-04-16T14:16:03.373Z,2.60
2018-04-16T14:18:33.009Z,3.53
2018-04-16T14:21:02.546Z,2.73
2018-04-16T14:23:32.052Z,3.27
2018-04-16T14:26:01.598Z,3.27
2018-04-16T14:28:31.132Z,3.00
2018-04-16T14:31:00.651Z,2.57
2018-04-16T14:33:37.841Z,2.93
2018-04-16T14:36:15.146Z,3.23
2018-04-16T14:38:44.653Z,3.17
2018-04-16T14:41:14.165Z,2.63
2018-04-16T14:43:43.729Z,3.00
2018-04-16T14:46:13.216Z,2.70
2018-04-16T14:48:42.757Z,3.40
2018-04-16T14:51:12.351Z,3.33
2018-04-16T14:53:41.933Z,3.50
2018-04-16T14:56:11.502Z,3.60
2018-04-16T14:58:51.025Z,3.57
2018-04-16T15:01:20.548Z,3.60
2018-04-16T15:03:50.102Z,2.90
2018-04-16T15:06:19.656Z,3.57
2018-04-16T15:08:52.584Z,3.07
2018-04-16T15:11:22.088Z,3.23
2018-04-16T15:13:51.651Z,3.47
2018-04-16T15:16:21.733Z,3.17
2018-04-16T15:18:51.255Z,4.20
2018-04-16T15:21:27.114Z,3.30
2018-04-16T15:23:56.625Z,3.47
2018-04-16T15:26:26.141Z,3.53
2018-04-16T15:28:55.644Z,3.80
2018-04-16T15:31:25.174Z,3.80
2018-04-16T15:33:54.678Z,3.40
2018-04-16T15:36:24.189Z,3.70
2018-04-16T15:38:54.578Z,3.17
2018-04-16T15:41:24.130Z,3.30
2018-04-16T15:44:00.888Z,3.13
2018-04-16T15:46:30.419Z,3.90
2018-04-16T15:49:00.133Z,3.00
2018-04-16T15:51:29.844Z,3.30
2018-04-16T15:53:59.417Z,3.20
2018-04-16T15:56:29.491Z,2.60
2018-04-16T15:58:59.126Z,2.90
2018-04-16T16:01:28.820Z,2.27
2018-04-16T16:03:58.469Z,2.60
2018-04-16T16:06:28.457Z,2.60
2018-04-16T16:08:58.353Z,2.23
2018-04-16T16:11:28.199Z,2.10
2018-04-16T16:13:58.436Z,2.50
2018-04-16T16:16:28.080Z,2.70
2018-04-16T16:18:57.572Z,2.70
2018-04-16T16:21:28.083Z,2.17
2018-04-16T16:23:57.776Z,2.70
2018-04-16T16:26:27.312Z,2.00
2018-04-16T16:29:03.738Z,2.40
2018-04-16T16:31:33.410Z,2.83
2018-04-16T16:34:02.931Z,3.00
2018-04-16T16:36:32.542Z,3.03
2018-04-16T16:39:02.193Z,2.77
2018-04-16T16:41:31.773Z,2.37
2018-04-16T16:44:01.466Z,2.87
2018-04-16T16:49:10.986Z,2.90
2018-04-16T16:51:40.504Z,2.57
2018-04-16T16:56:51.835Z,2.50
2018-04-16T16:59:21.438Z,2.60
2018-04-16T17:01:51.030Z,2.50
2018-04-16T17:04:20.602Z,2.53
2018-04-16T17:06:50.155Z,2.17
2018-04-16T17:09:19.712Z,2.50
2018-04-16T17:11:49.498Z,2.20
2018-04-16T17:14:19.119Z,2.07
2018-04-16T17:16:49.561Z,2.03
2018-04-16T17:19:19.121Z,1.90
2018-04-16T17:21:48.855Z,2.40
2018-04-16T17:24:18.533Z,3.00
2018-04-16T17:26:48.069Z,2.77
2018-04-16T17:29:18.462Z,2.40
2018-04-16T17:31:48.021Z,2.53
2018-04-16T17:34:18.129Z,2.73
2018-04-16T17:36:47.696Z,3.33
2018-04-16T17:39:17.312Z,2.77
2018-04-16T17:41:46.914Z,2.20
2018-04-16T17:44:16.460Z,2.47
2018-04-16T17:46:46.039Z,2.80
2018-04-16T17:49:15.600Z,2.23
2018-04-16T17:51:48.926Z,2.17
2018-04-16T17:54:18.784Z,2.57
2018-04-16T17:57:02.198Z,3.23
2018-04-16T17:59:31.783Z,2.70
2018-04-16T18:02:01.311Z,2.50
2018-04-16T18:04:30.819Z,3.10
2018-04-16T18:07:04.516Z,2.93
2018-04-16T18:12:14.454Z,2.80
2018-04-16T18:14:44.110Z,2.77
2018-04-16T18:17:13.690Z,2.43
2018-04-16T18:19:43.208Z,2.63
2018-04-16T18:22:12.859Z,3.00
2018-04-16T18:24:42.557Z,2.17
2018-04-16T18:27:12.103Z,2.57
2018-04-16T18:29:41.718Z,2.87
2018-04-16T18:32:11.553Z,4.00
2018-04-16T18:34:45.302Z,3.23
2018-04-16T18:37:15.112Z,4.23
2018-04-16T18:39:45.048Z,2.60
2018-04-16T18:44:49.912Z,3.83
2018-04-16T18:47:19.803Z,4.00
2018-04-16T18:49:49.828Z,2.77
2018-04-16T18:52:27.837Z,3.03
2018-04-16T18:54:58.396Z,2.87
2018-04-16T18:57:27.961Z,3.33
2018-04-16T18:59:57.576Z,4.43
2018-04-16T19:02:27.215Z,5.90
2018-04-16T19:04:56.799Z,3.90
2018-04-16T19:07:31.447Z,3.70
2018-04-16T19:10:04.769Z,4.40
2018-04-16T19:12:35.172Z,4.30
2018-04-16T19:15:05.223Z,4.73
2018-04-16T19:17:47.601Z,5.07
2018-04-16T19:20:22.767Z,5.80
2018-04-16T19:22:52.314Z,5.77
2018-04-16T19:25:21.903Z,6.13
2018-04-16T19:27:58.002Z,5.30
2018-04-16T19:30:27.601Z,5.07
2018-04-16T19:33:02.794Z,7.17
2018-04-16T19:35:33.343Z,6.30
2018-04-16T19:38:03.058Z,6.23
2018-04-16T19:45:41.943Z,8.23
2018-04-16T19:48:11.998Z,8.40
2018-04-16T19:50:42.450Z,9.73
2018-04-16T19:53:12.283Z,6.80
2018-04-16T19:55:47.512Z,9.30
2018-04-16T19:58:22.497Z,7.23
2018-04-16T20:00:52.191Z,6.37
2018-04-16T20:03:27.514Z,7.17
2018-04-16T20:05:57.280Z,15.00
2018-04-16T20:08:27.486Z,7.20
2018-04-16T20:11:04.112Z,5.00
2018-04-16T20:13:33.660Z,3.60
2018-04-16T20:16:03.329Z,3.87
2018-04-16T20:18:40.493Z,3.93
2018-04-16T20:21:10.817Z,4.80
2018-04-16T20:23:52.120Z,5.33
2018-04-16T20:26:24.721Z,5.00
2018-04-16T20:34:04.793Z,7.27
2018-04-16T20:39:10.692Z,5.10
2018-04-16T20:41:43.083Z,5.23
2018-04-16T20:44:12.716Z,5.60
2018-04-16T20:46:43.399Z,3.87
2018-04-16T20:49:16.726Z,6.17
2018-04-16T20:54:37.823Z,4.33
2018-04-16T20:57:13.718Z,3.27
2018-04-16T20:59:43.852Z,4.90
2018-04-16T21:02:21.948Z,3.73
2018-04-16T21:04:51.599Z,4.20
2018-04-16T21:07:21.968Z,5.23
2018-04-16T21:09:52.332Z,4.00
2018-04-16T21:12:22.239Z,5.00
2018-04-16T21:14:52.139Z,2.90
2018-04-16T21:17:36.507Z,5.13
2018-04-16T21:20:06.397Z,5.77
2018-04-16T21:22:36.303Z,4.23
2018-04-16T21:25:06.195Z,4.17
2018-04-16T21:27:36.091Z,3.57
2018-04-16T21:30:06.504Z,4.70
2018-04-16T21:32:36.486Z,5.10
2018-04-16T21:35:13.200Z,7.00
2018-04-16T21:37:43.176Z,6.53
2018-04-16T21:40:13.088Z,8.00
2018-04-16T21:42:43.004Z,10.20
2018-04-16T21:45:14.759Z,12.87
2018-04-16T21:47:48.229Z,13.00
2018-04-16T21:50:18.093Z,9.53
2018-04-16T21:52:47.977Z,9.70
2018-04-16T21:55:17.876Z,9.77
2018-04-16T21:58:01.494Z,7.57
2018-04-16T22:00:31.833Z,9.77
2018-04-16T22:03:01.749Z,5.47
2018-04-16T22:05:31.630Z,7.37
2018-04-16T22:08:08.617Z,6.10
2018-04-16T22:10:38.561Z,7.23
2018-04-16T22:13:08.468Z,7.20
2018-04-16T22:15:39.775Z,6.37
2018-04-16T22:18:09.631Z,6.53
2018-04-16T22:20:39.401Z,6.23
2018-04-16T22:23:09.153Z,5.90
2018-04-16T22:25:38.953Z,5.73
2018-04-16T22:28:08.725Z,6.13
2018-04-16T22:30:38.543Z,4.60
2018-04-16T22:33:08.451Z,5.40
2018-04-16T22:35:51.193Z,7.00
2018-04-16T22:38:21.104Z,6.93
2018-04-16T22:40:50.716Z,6.20
2018-04-16T22:43:20.324Z,6.50
2018-04-16T22:45:49.961Z,9.10
2018-04-16T22:48:19.587Z,10.40
2018-04-16T22:50:49.226Z,11.10
2018-04-16T22:53:19.216Z,11.40
2018-04-16T22:55:48.827Z,9.17
2018-04-16T22:58:19.123Z,9.53
2018-04-16T23:00:48.790Z,10.00
2018-04-16T23:03:18.412Z,9.20
2018-04-16T23:05:48.026Z,8.77
2018-04-16T23:08:17.703Z,8.73
2018-04-16T23:10:47.560Z,8.13
2018-04-16T23:13:17.152Z,7.23
2018-04-16T23:15:46.810Z,7.23
2018-04-16T23:18:16.457Z,6.80
2018-04-16T23:20:46.641Z,6.40
2018-04-16T23:25:50.111Z,5.90
2018-04-16T23:28:21.670Z,7.47
2018-04-16T23:30:51.214Z,8.00
2018-04-16T23:33:20.749Z,7.20
2018-04-16T23:35:50.543Z,7.10
2018-04-16T23:38:20.126Z,8.37
2018-04-16T23:40:49.701Z,6.93
2018-04-16T23:43:19.511Z,7.13
2018-04-16T23:45:49.124Z,6.80
2018-04-16T23:48:18.804Z,7.53
2018-04-16T23:50:48.337Z,7.60
2018-04-16T23:53:17.918Z,7.17
2018-04-16T23:55:49.262Z,9.73
2018-04-16T23:58:18.767Z,9.57
