createdAt,value
2019-05-29T00:00:39.538Z,96578.00
2019-05-29T00:03:10.327Z,96582.00
2019-05-29T00:05:39.972Z,96587.00
2019-05-29T00:08:10.426Z,96594.00
2019-05-29T00:10:39.943Z,96589.00
2019-05-29T00:13:10.266Z,96589.00
2019-05-29T00:15:39.763Z,96587.00
2019-05-29T00:18:10.301Z,96587.00
2019-05-29T00:20:39.852Z,96594.00
2019-05-29T00:23:10.393Z,96595.00
2019-05-29T00:25:39.924Z,96600.00
2019-05-29T00:28:09.298Z,96602.00
2019-05-29T00:30:38.707Z,96600.00
2019-05-29T00:33:08.085Z,96606.00
2019-05-29T00:35:37.442Z,96613.00
2019-05-29T00:38:06.847Z,96617.00
2019-05-29T00:40:36.920Z,96618.00
2019-05-29T00:43:07.361Z,96622.00
2019-05-29T00:45:36.885Z,96618.00
2019-05-29T00:48:07.608Z,96631.00
2019-05-29T00:50:37.073Z,96634.00
2019-05-29T00:53:06.571Z,96630.00
2019-05-29T00:55:36.008Z,96631.00
2019-05-29T00:58:05.496Z,96620.00
2019-05-29T01:00:35.019Z,96631.00
2019-05-29T01:03:04.441Z,96626.00
2019-05-29T01:05:33.830Z,96630.00
2019-05-29T01:08:03.177Z,96629.00
2019-05-29T01:10:32.554Z,96632.00
2019-05-29T01:13:01.938Z,96636.00
2019-05-29T01:15:31.314Z,96634.00
2019-05-29T01:18:00.746Z,96636.00
2019-05-29T01:20:30.197Z,96633.00
2019-05-29T01:22:59.553Z,96647.00
2019-05-29T01:25:28.927Z,96646.00
2019-05-29T01:27:58.282Z,96642.00
2019-05-29T01:30:27.658Z,96645.00
2019-05-29T01:32:57.056Z,96642.00
2019-05-29T01:35:26.555Z,96654.00
2019-05-29T01:37:55.889Z,96656.00
2019-05-29T01:40:29.127Z,96658.00
2019-05-29T01:42:56.473Z,96654.00
2019-05-29T01:45:25.848Z,96657.00
2019-05-29T01:47:55.198Z,96660.00
2019-05-29T01:50:24.641Z,96664.00
2019-05-29T01:52:54.132Z,96669.00
2019-05-29T01:55:23.856Z,96668.00
2019-05-29T01:57:53.339Z,96676.00
2019-05-29T02:00:24.199Z,96669.00
2019-05-29T02:02:53.667Z,96667.00
2019-05-29T02:05:24.127Z,96676.00
2019-05-29T02:07:53.602Z,96675.00
2019-05-29T02:10:24.244Z,96679.00
2019-05-29T02:12:53.703Z,96675.00
2019-05-29T02:15:31.617Z,96683.00
2019-05-29T02:17:54.435Z,96681.00
2019-05-29T02:20:25.219Z,96689.00
2019-05-29T02:22:54.726Z,96686.00
2019-05-29T02:25:24.655Z,96689.00
2019-05-29T02:27:54.064Z,96699.00
2019-05-29T02:30:27.837Z,96700.00
2019-05-29T02:32:55.617Z,96689.00
2019-05-29T02:35:26.970Z,96701.00
2019-05-29T02:37:56.157Z,96705.00
2019-05-29T02:40:27.870Z,96707.00
2019-05-29T02:42:57.129Z,96712.00
2019-05-29T02:45:50.642Z,96708.00
2019-05-29T02:47:57.962Z,96701.00
2019-05-29T02:50:29.300Z,96715.00
2019-05-29T02:52:58.503Z,96712.00
2019-05-29T02:55:28.924Z,96716.00
2019-05-29T02:57:58.393Z,96719.00
2019-05-29T03:00:52.818Z,96711.00
2019-05-29T03:03:27.309Z,96714.00
2019-05-29T03:05:57.595Z,96726.00
2019-05-29T03:08:29.368Z,96720.00
2019-05-29T03:10:58.153Z,96727.00
2019-05-29T03:13:29.754Z,96728.00
2019-05-29T03:16:10.437Z,96728.00
2019-05-29T03:18:30.422Z,96732.00
2019-05-29T03:21:01.109Z,96732.00
2019-05-29T03:23:31.108Z,96739.00
2019-05-29T03:26:01.610Z,96749.00
2019-05-29T03:28:32.370Z,96750.00
2019-05-29T03:31:02.264Z,96749.00
2019-05-29T03:33:39.282Z,96756.00
2019-05-29T03:36:02.715Z,96757.00
2019-05-29T03:38:32.714Z,96761.00
2019-05-29T03:41:02.779Z,96758.00
2019-05-29T03:43:35.051Z,96762.00
2019-05-29T03:46:03.248Z,96762.00
2019-05-29T03:48:34.200Z,96770.00
2019-05-29T03:51:03.937Z,96775.00
2019-05-29T03:53:33.896Z,96774.00
2019-05-29T03:56:04.546Z,96785.00
2019-05-29T03:58:35.176Z,96778.00
2019-05-29T04:01:05.340Z,96781.00
2019-05-29T04:03:35.635Z,96786.00
2019-05-29T04:06:06.596Z,96787.00
2019-05-29T04:08:38.246Z,96792.00
2019-05-29T04:11:07.921Z,96788.00
2019-05-29T04:13:38.889Z,96794.00
2019-05-29T04:16:10.358Z,96806.00
2019-05-29T04:18:41.225Z,96804.00
2019-05-29T04:21:12.599Z,96813.00
2019-05-29T04:23:43.722Z,96810.00
2019-05-29T04:26:15.768Z,96812.00
2019-05-29T04:28:45.766Z,96821.00
2019-05-29T04:31:15.123Z,96818.00
2019-05-29T04:33:44.528Z,96829.00
2019-05-29T04:36:13.884Z,96827.00
2019-05-29T04:38:43.287Z,96832.00
2019-05-29T04:41:12.634Z,96832.00
2019-05-29T04:43:42.027Z,96840.00
2019-05-29T04:46:11.394Z,96842.00
2019-05-29T04:48:40.782Z,96845.00
2019-05-29T04:51:10.206Z,96839.00
2019-05-29T04:53:39.953Z,96852.00
2019-05-29T04:56:09.518Z,96846.00
2019-05-29T04:58:39.138Z,96855.00
2019-05-29T05:01:08.731Z,96858.00
2019-05-29T05:03:39.146Z,96871.00
2019-05-29T05:06:08.891Z,96866.00
2019-05-29T05:08:39.675Z,96874.00
2019-05-29T05:11:11.249Z,96883.00
2019-05-29T05:13:41.161Z,96874.00
2019-05-29T05:16:10.562Z,96883.00
2019-05-29T05:18:40.346Z,96883.00
2019-05-29T05:21:09.756Z,96899.00
2019-05-29T05:23:40.300Z,96900.00
2019-05-29T05:26:10.091Z,96903.00
2019-05-29T05:28:43.169Z,96903.00
2019-05-29T05:31:10.716Z,96911.00
2019-05-29T05:33:40.977Z,96905.00
2019-05-29T05:36:10.507Z,96920.00
2019-05-29T05:38:41.122Z,96926.00
2019-05-29T05:41:10.716Z,96922.00
2019-05-29T05:43:41.424Z,96923.00
2019-05-29T05:46:11.107Z,96925.00
2019-05-29T05:48:41.532Z,96930.00
2019-05-29T05:51:11.262Z,96933.00
2019-05-29T05:53:41.744Z,96940.00
2019-05-29T05:56:11.392Z,96938.00
2019-05-29T05:58:41.962Z,96944.00
2019-05-29T06:01:11.851Z,96939.00
2019-05-29T06:03:42.465Z,96942.00
2019-05-29T06:06:12.068Z,96941.00
2019-05-29T06:08:42.510Z,96948.00
2019-05-29T06:11:12.066Z,96956.00
2019-05-29T06:13:42.533Z,96961.00
2019-05-29T06:16:12.332Z,96964.00
2019-05-29T06:18:43.101Z,96969.00
2019-05-29T06:21:12.803Z,96965.00
2019-05-29T06:23:43.544Z,96963.00
2019-05-29T06:26:13.426Z,96968.00
2019-05-29T06:28:43.501Z,96969.00
2019-05-29T06:31:13.031Z,96976.00
2019-05-29T06:33:43.653Z,96986.00
2019-05-29T06:36:13.603Z,96980.00
2019-05-29T06:38:44.403Z,96988.00
2019-05-29T06:41:14.290Z,96987.00
2019-05-29T06:43:44.299Z,96992.00
2019-05-29T06:46:14.052Z,97000.00
2019-05-29T06:48:57.578Z,97002.00
2019-05-29T06:51:14.584Z,97004.00
2019-05-29T06:53:44.236Z,97009.00
2019-05-29T06:56:14.065Z,97012.00
2019-05-29T06:58:44.346Z,97014.00
2019-05-29T07:01:13.851Z,97020.00
2019-05-29T07:03:44.030Z,97018.00
2019-05-29T07:06:13.741Z,97027.00
2019-05-29T07:08:47.556Z,97030.00
2019-05-29T07:11:14.209Z,97039.00
2019-05-29T07:13:47.127Z,97038.00
2019-05-29T07:16:14.753Z,97033.00
2019-05-29T07:19:20.437Z,97043.00
2019-05-29T07:21:15.339Z,97042.00
2019-05-29T07:23:46.675Z,97046.00
2019-05-29T07:26:15.897Z,97046.00
2019-05-29T07:29:03.076Z,97056.00
2019-05-29T07:31:16.564Z,97057.00
2019-05-29T07:33:46.017Z,97061.00
2019-05-29T07:36:15.757Z,97065.00
2019-05-29T07:38:56.101Z,97075.00
2019-05-29T07:41:16.431Z,97089.00
2019-05-29T07:43:46.150Z,97102.00
2019-05-29T07:46:16.713Z,97101.00
2019-05-29T07:48:56.084Z,97106.00
2019-05-29T07:51:26.439Z,97115.00
2019-05-29T07:54:07.774Z,97125.00
2019-05-29T07:56:38.346Z,97130.00
2019-05-29T07:59:08.119Z,97134.00
2019-05-29T08:01:38.659Z,97131.00
2019-05-29T08:04:08.227Z,97145.00
2019-05-29T08:06:38.862Z,97146.00
2019-05-29T08:09:09.327Z,97157.00
2019-05-29T08:11:39.505Z,97154.00
2019-05-29T08:14:09.061Z,97159.00
2019-05-29T08:16:39.660Z,97167.00
2019-05-29T08:19:09.141Z,97167.00
2019-05-29T08:21:38.514Z,97185.00
2019-05-29T08:24:07.870Z,97181.00
2019-05-29T08:26:37.312Z,97176.00
2019-05-29T08:29:06.802Z,97182.00
2019-05-29T08:31:36.259Z,97192.00
2019-05-29T08:34:05.841Z,97192.00
2019-05-29T08:36:35.229Z,97190.00
2019-05-29T08:39:06.872Z,97197.00
2019-05-29T08:41:36.394Z,97198.00
2019-05-29T08:44:06.145Z,97195.00
2019-05-29T08:46:35.572Z,97200.00
2019-05-29T08:49:05.130Z,97203.00
2019-05-29T08:51:34.609Z,97204.00
2019-05-29T08:54:22.661Z,97210.00
2019-05-29T08:56:35.203Z,97212.00
2019-05-29T08:59:04.793Z,97212.00
2019-05-29T09:01:34.190Z,97218.00
2019-05-29T09:04:03.601Z,97224.00
2019-05-29T09:06:33.074Z,97228.00
2019-05-29T09:09:02.798Z,97224.00
2019-05-29T09:11:32.168Z,97238.00
2019-05-29T09:14:01.512Z,97233.00
2019-05-29T09:16:30.882Z,97228.00
2019-05-29T09:19:00.242Z,97235.00
2019-05-29T09:21:29.703Z,97237.00
2019-05-29T09:23:59.272Z,97242.00
2019-05-29T09:26:28.717Z,97252.00
2019-05-29T09:28:58.191Z,97253.00
2019-05-29T09:31:27.503Z,97256.00
2019-05-29T09:33:56.867Z,97266.00
2019-05-29T09:36:26.300Z,97264.00
2019-05-29T09:38:55.787Z,97268.00
2019-05-29T09:41:25.637Z,97279.00
2019-05-29T09:43:59.645Z,97277.00
2019-05-29T09:46:26.314Z,97282.00
2019-05-29T09:48:55.707Z,97286.00
2019-05-29T09:51:25.139Z,97281.00
2019-05-29T09:53:56.431Z,97287.00
2019-05-29T09:56:26.004Z,97289.00
2019-05-29T09:58:56.604Z,97284.00
2019-05-29T10:01:26.833Z,97297.00
2019-05-29T10:03:58.837Z,97294.00
2019-05-29T10:06:27.725Z,97287.00
2019-05-29T10:08:58.018Z,97294.00
2019-05-29T10:11:27.669Z,97291.00
2019-05-29T10:13:58.635Z,97297.00
2019-05-29T10:16:28.363Z,97306.00
2019-05-29T10:18:59.772Z,97304.00
2019-05-29T10:21:39.914Z,97306.00
2019-05-29T10:24:02.087Z,97305.00
2019-05-29T10:26:31.485Z,97305.00
2019-05-29T10:29:08.182Z,97308.00
2019-05-29T10:31:34.315Z,97305.00
2019-05-29T10:34:03.421Z,97312.00
2019-05-29T10:36:32.862Z,97311.00
2019-05-29T10:39:02.294Z,97318.00
2019-05-29T10:41:31.624Z,97320.00
2019-05-29T10:44:01.004Z,97313.00
2019-05-29T10:46:30.368Z,97314.00
2019-05-29T10:48:59.756Z,97323.00
2019-05-29T10:51:29.124Z,97316.00
2019-05-29T10:53:59.313Z,97334.00
2019-05-29T10:56:28.820Z,97323.00
2019-05-29T10:59:00.007Z,97321.00
2019-05-29T11:01:29.569Z,97321.00
2019-05-29T11:03:59.772Z,97331.00
2019-05-29T11:06:29.298Z,97322.00
2019-05-29T11:08:58.696Z,97327.00
2019-05-29T11:11:28.178Z,97328.00
2019-05-29T11:13:57.711Z,97340.00
2019-05-29T11:16:28.283Z,97337.00
2019-05-29T11:18:57.764Z,97333.00
2019-05-29T11:21:27.122Z,97331.00
2019-05-29T11:23:56.505Z,97339.00
2019-05-29T11:26:25.935Z,97339.00
2019-05-29T11:28:56.514Z,97330.00
2019-05-29T11:31:26.202Z,97345.00
2019-05-29T11:33:57.044Z,97345.00
2019-05-29T11:36:26.652Z,97339.00
2019-05-29T11:38:56.880Z,97348.00
2019-05-29T11:41:27.232Z,97349.00
2019-05-29T11:43:56.876Z,97345.00
2019-05-29T11:46:26.704Z,97362.00
2019-05-29T11:48:57.332Z,97351.00
2019-05-29T11:51:26.803Z,97360.00
2019-05-29T11:53:57.422Z,97359.00
2019-05-29T11:56:26.943Z,97363.00
2019-05-29T11:58:56.922Z,97359.00
2019-05-29T12:01:26.694Z,97358.00
2019-05-29T12:04:21.607Z,97354.00
2019-05-29T12:06:27.401Z,97355.00
2019-05-29T12:08:57.931Z,97355.00
2019-05-29T12:11:27.463Z,97360.00
2019-05-29T12:13:58.013Z,97358.00
2019-05-29T12:16:27.483Z,97355.00
2019-05-29T12:18:57.821Z,97359.00
2019-05-29T12:21:27.428Z,97365.00
2019-05-29T12:23:56.833Z,97365.00
2019-05-29T12:26:26.343Z,97365.00
2019-05-29T12:29:02.052Z,97361.00
2019-05-29T12:31:27.214Z,97359.00
2019-05-29T12:34:03.359Z,97367.00
2019-05-29T12:36:28.117Z,97369.00
2019-05-29T12:38:57.922Z,97372.00
2019-05-29T12:41:27.583Z,97376.00
2019-05-29T12:43:57.461Z,97375.00
2019-05-29T12:46:27.082Z,97369.00
2019-05-29T12:48:57.543Z,97365.00
2019-05-29T12:51:27.214Z,97372.00
2019-05-29T12:53:57.909Z,97372.00
2019-05-29T12:56:27.458Z,97373.00
2019-05-29T12:58:58.289Z,97380.00
2019-05-29T13:01:27.822Z,97390.00
2019-05-29T13:03:58.662Z,97392.00
2019-05-29T13:06:29.473Z,97384.00
2019-05-29T13:08:58.958Z,97385.00
2019-05-29T13:11:28.522Z,97384.00
2019-05-29T13:13:58.429Z,97393.00
2019-05-29T13:16:28.154Z,97395.00
2019-05-29T13:18:59.002Z,97388.00
2019-05-29T13:21:28.719Z,97389.00
2019-05-29T13:24:01.722Z,97394.00
2019-05-29T13:26:29.435Z,97392.00
2019-05-29T13:28:59.734Z,97398.00
2019-05-29T13:31:29.503Z,97401.00
2019-05-29T13:33:59.942Z,97399.00
2019-05-29T13:36:29.342Z,97402.00
2019-05-29T13:38:59.853Z,97400.00
2019-05-29T13:41:29.557Z,97393.00
2019-05-29T13:44:00.524Z,97390.00
2019-05-29T13:46:30.671Z,97393.00
2019-05-29T13:49:01.221Z,97392.00
2019-05-29T13:51:30.773Z,97388.00
2019-05-29T13:54:06.907Z,97396.00
2019-05-29T13:56:31.321Z,97396.00
2019-05-29T13:59:01.929Z,97407.00
2019-05-29T14:01:31.349Z,97401.00
2019-05-29T14:04:02.347Z,97396.00
2019-05-29T14:06:31.943Z,97390.00
2019-05-29T14:09:02.807Z,97403.00
2019-05-29T14:11:32.359Z,97410.00
2019-05-29T14:14:04.060Z,97412.00
2019-05-29T14:16:33.221Z,97417.00
2019-05-29T14:19:03.071Z,97420.00
2019-05-29T14:21:32.441Z,97413.00
2019-05-29T14:24:07.375Z,97413.00
2019-05-29T14:26:33.087Z,97409.00
2019-05-29T14:29:03.533Z,97413.00
2019-05-29T14:31:33.160Z,97414.00
2019-05-29T14:34:03.060Z,97419.00
2019-05-29T14:36:32.448Z,97418.00
2019-05-29T14:39:01.836Z,97414.00
2019-05-29T14:41:31.179Z,97411.00
2019-05-29T14:44:01.695Z,97418.00
2019-05-29T14:46:31.287Z,97413.00
2019-05-29T14:49:02.181Z,97414.00
2019-05-29T14:51:31.817Z,97423.00
2019-05-29T14:54:02.647Z,97416.00
2019-05-29T14:56:32.378Z,97420.00
2019-05-29T14:59:03.132Z,97424.00
2019-05-29T15:01:32.726Z,97426.00
2019-05-29T15:04:03.504Z,97423.00
2019-05-29T15:06:33.099Z,97424.00
2019-05-29T15:09:03.591Z,97425.00
2019-05-29T15:11:33.241Z,97432.00
2019-05-29T15:14:04.021Z,97435.00
2019-05-29T15:16:33.673Z,97439.00
2019-05-29T15:19:04.951Z,97435.00
2019-05-29T15:21:34.576Z,97447.00
2019-05-29T15:24:05.675Z,97449.00
2019-05-29T15:26:35.350Z,97454.00
2019-05-29T15:29:06.006Z,97459.00
2019-05-29T15:31:35.428Z,97444.00
2019-05-29T15:34:06.092Z,97453.00
2019-05-29T15:36:35.638Z,97465.00
2019-05-29T15:39:09.065Z,97456.00
2019-05-29T15:41:42.676Z,97457.00
2019-05-29T15:44:12.796Z,97459.00
2019-05-29T15:46:42.191Z,97452.00
2019-05-29T15:49:12.944Z,97460.00
2019-05-29T15:51:42.466Z,97458.00
2019-05-29T15:54:13.296Z,97453.00
2019-05-29T15:56:42.777Z,97455.00
2019-05-29T15:59:14.202Z,97448.00
2019-05-29T16:01:43.469Z,97457.00
2019-05-29T16:04:13.789Z,97456.00
2019-05-29T16:06:43.229Z,97451.00
2019-05-29T16:09:12.567Z,97461.00
2019-05-29T16:11:41.939Z,97467.00
2019-05-29T16:14:12.848Z,97469.00
2019-05-29T16:16:42.326Z,97466.00
2019-05-29T16:19:12.100Z,97462.00
2019-05-29T16:21:41.538Z,97470.00
2019-05-29T16:24:10.919Z,97470.00
2019-05-29T16:26:40.250Z,97478.00
2019-05-29T16:29:10.447Z,97476.00
2019-05-29T16:31:39.849Z,97478.00
2019-05-29T16:34:09.349Z,97490.00
2019-05-29T16:36:38.769Z,97484.00
2019-05-29T16:39:09.167Z,97485.00
2019-05-29T16:41:38.670Z,97488.00
2019-05-29T16:44:08.184Z,97487.00
2019-05-29T16:46:37.609Z,97489.00
2019-05-29T16:49:07.091Z,97494.00
2019-05-29T16:51:36.553Z,97492.00
2019-05-29T16:54:06.057Z,97494.00
2019-05-29T16:56:35.436Z,97495.00
2019-05-29T16:59:05.031Z,97496.00
2019-05-29T17:01:34.412Z,97497.00
2019-05-29T17:04:03.909Z,97496.00
2019-05-29T17:06:33.284Z,97499.00
2019-05-29T17:09:03.382Z,97500.00
2019-05-29T17:11:32.850Z,97504.00
2019-05-29T17:14:02.201Z,97509.00
2019-05-29T17:16:31.708Z,97501.00
2019-05-29T17:19:01.587Z,97515.00
2019-05-29T17:21:31.031Z,97496.00
2019-05-29T17:24:00.475Z,97515.00
2019-05-29T17:26:29.905Z,97520.00
2019-05-29T17:28:59.266Z,97519.00
2019-05-29T17:31:28.685Z,97525.00
2019-05-29T17:33:58.066Z,97528.00
2019-05-29T17:36:29.279Z,97533.00
2019-05-29T17:38:58.698Z,97534.00
2019-05-29T17:41:28.150Z,97535.00
2019-05-29T17:43:57.502Z,97528.00
2019-05-29T17:46:26.887Z,97534.00
2019-05-29T17:48:56.233Z,97535.00
2019-05-29T17:51:26.051Z,97540.00
2019-05-29T17:53:56.077Z,97539.00
2019-05-29T17:56:35.784Z,97541.00
2019-05-29T17:58:56.569Z,97547.00
2019-05-29T18:01:26.329Z,97556.00
2019-05-29T18:03:57.191Z,97551.00
2019-05-29T18:06:26.824Z,97552.00
2019-05-29T18:08:56.177Z,97558.00
2019-05-29T18:11:25.619Z,97554.00
2019-05-29T18:13:54.952Z,97559.00
2019-05-29T18:16:25.558Z,97557.00
2019-05-29T18:18:55.014Z,97560.00
2019-05-29T18:21:25.639Z,97565.00
2019-05-29T18:23:55.179Z,97565.00
2019-05-29T18:26:24.528Z,97559.00
2019-05-29T18:28:53.940Z,97569.00
2019-05-29T18:31:24.458Z,97566.00
2019-05-29T18:33:53.919Z,97565.00
2019-05-29T18:36:23.440Z,97569.00
2019-05-29T18:38:52.814Z,97575.00
2019-05-29T18:41:22.286Z,97580.00
2019-05-29T18:43:51.600Z,97589.00
2019-05-29T18:46:21.165Z,97592.00
2019-05-29T18:48:50.508Z,97591.00
2019-05-29T18:51:20.434Z,97595.00
2019-05-29T18:53:49.896Z,97589.00
2019-05-29T18:56:19.385Z,97589.00
2019-05-29T18:58:48.689Z,97602.00
2019-05-29T19:01:18.054Z,97602.00
2019-05-29T19:03:47.393Z,97602.00
2019-05-29T19:06:16.830Z,97604.00
2019-05-29T19:08:46.242Z,97608.00
2019-05-29T19:11:15.608Z,97617.00
2019-05-29T19:13:44.951Z,97614.00
2019-05-29T19:16:14.393Z,97627.00
2019-05-29T19:18:43.736Z,97625.00
2019-05-29T19:21:12.937Z,97634.00
2019-05-29T19:23:42.283Z,97634.00
2019-05-29T19:26:11.745Z,97634.00
2019-05-29T19:28:41.218Z,97638.00
2019-05-29T19:31:10.583Z,97641.00
2019-05-29T19:33:39.998Z,97650.00
2019-05-29T19:36:09.503Z,97646.00
2019-05-29T19:38:38.917Z,97651.00
2019-05-29T19:41:08.269Z,97656.00
2019-05-29T19:43:37.615Z,97657.00
2019-05-29T19:46:07.050Z,97657.00
2019-05-29T19:48:36.377Z,97660.00
2019-05-29T19:51:05.880Z,97663.00
2019-05-29T19:53:35.739Z,97663.00
2019-05-29T19:56:05.858Z,97671.00
2019-05-29T19:58:36.125Z,97675.00
2019-05-29T20:01:05.911Z,97677.00
2019-05-29T20:03:35.253Z,97671.00
2019-05-29T20:06:04.765Z,97674.00
2019-05-29T20:08:36.230Z,97683.00
2019-05-29T20:11:06.913Z,97674.00
2019-05-29T20:13:36.248Z,97677.00
2019-05-29T20:16:05.759Z,97672.00
2019-05-29T20:18:36.142Z,97677.00
2019-05-29T20:21:07.266Z,97684.00
2019-05-29T20:23:36.834Z,97678.00
2019-05-29T20:26:06.195Z,97690.00
2019-05-29T20:28:36.343Z,97691.00
2019-05-29T20:31:05.913Z,97687.00
2019-05-29T20:33:36.579Z,97693.00
2019-05-29T20:36:06.124Z,97692.00
2019-05-29T20:38:35.474Z,97700.00
2019-05-29T20:41:06.676Z,97706.00
2019-05-29T20:43:36.057Z,97699.00
2019-05-29T20:46:05.536Z,97703.00
2019-05-29T20:48:34.895Z,97708.00
2019-05-29T20:51:04.309Z,97704.00
2019-05-29T20:53:33.668Z,97701.00
2019-05-29T20:56:03.097Z,97707.00
2019-05-29T20:58:33.695Z,97709.00
2019-05-29T21:01:03.576Z,97705.00
2019-05-29T21:03:34.258Z,97713.00
2019-05-29T21:06:04.923Z,97715.00
2019-05-29T21:08:34.797Z,97723.00
2019-05-29T21:11:04.417Z,97720.00
2019-05-29T21:13:33.789Z,97714.00
2019-05-29T21:16:03.146Z,97723.00
2019-05-29T21:18:33.723Z,97718.00
2019-05-29T21:21:03.146Z,97720.00
2019-05-29T21:23:32.513Z,97722.00
2019-05-29T21:26:01.857Z,97731.00
2019-05-29T21:28:39.955Z,97727.00
2019-05-29T21:31:02.455Z,97725.00
2019-05-29T21:33:31.835Z,97727.00
2019-05-29T21:36:01.258Z,97724.00
2019-05-29T21:38:30.708Z,97720.00
2019-05-29T21:41:00.084Z,97723.00
2019-05-29T21:43:29.552Z,97733.00
2019-05-29T21:45:58.903Z,97736.00
2019-05-29T21:48:28.287Z,97730.00
2019-05-29T21:50:57.782Z,97729.00
2019-05-29T21:53:27.151Z,97728.00
2019-05-29T21:55:56.504Z,97737.00
2019-05-29T21:58:25.884Z,97734.00
2019-05-29T22:00:55.436Z,97742.00
2019-05-29T22:03:24.975Z,97748.00
2019-05-29T22:05:54.546Z,97747.00
2019-05-29T22:08:23.995Z,97739.00
2019-05-29T22:10:53.542Z,97746.00
2019-05-29T22:13:22.858Z,97750.00
2019-05-29T22:15:52.660Z,97743.00
2019-05-29T22:18:22.301Z,97755.00
2019-05-29T22:20:52.907Z,97748.00
2019-05-29T22:23:22.432Z,97754.00
2019-05-29T22:25:53.073Z,97750.00
2019-05-29T22:28:22.658Z,97747.00
2019-05-29T22:30:53.153Z,97750.00
2019-05-29T22:33:22.941Z,97752.00
2019-05-29T22:35:54.014Z,97750.00
2019-05-29T22:38:23.629Z,97758.00
2019-05-29T22:40:53.815Z,97759.00
2019-05-29T22:43:23.267Z,97761.00
2019-05-29T22:45:53.615Z,97761.00
2019-05-29T22:48:23.033Z,97770.00
2019-05-29T22:50:53.709Z,97757.00
2019-05-29T22:53:23.291Z,97755.00
2019-05-29T22:55:53.709Z,97753.00
2019-05-29T22:58:23.179Z,97765.00
2019-05-29T23:00:53.821Z,97765.00
2019-05-29T23:03:23.458Z,97766.00
2019-05-29T23:05:54.041Z,97770.00
2019-05-29T23:08:23.744Z,97767.00
2019-05-29T23:10:54.181Z,97762.00
2019-05-29T23:13:23.696Z,97765.00
2019-05-29T23:15:54.217Z,97765.00
2019-05-29T23:18:23.776Z,97758.00
2019-05-29T23:20:54.290Z,97767.00
2019-05-29T23:23:23.675Z,97771.00
2019-05-29T23:25:53.137Z,97762.00
2019-05-29T23:28:22.529Z,97765.00
2019-05-29T23:30:52.755Z,97766.00
2019-05-29T23:36:16.265Z,97773.00
2019-05-29T23:38:45.602Z,97766.00
2019-05-29T23:41:14.964Z,97759.00
2019-05-29T23:43:44.349Z,97761.00
2019-05-29T23:46:13.719Z,97769.00
2019-05-29T23:48:45.324Z,97767.00
2019-05-29T23:51:14.761Z,97770.00
2019-05-29T23:53:46.419Z,97774.00
2019-05-29T23:56:15.858Z,97772.00
2019-05-29T23:58:46.751Z,97774.00
