createdAt,value
2023-04-16T00:00:14.168Z,1007.04
2023-04-16T00:01:14.169Z,1007.01
2023-04-16T00:02:14.297Z,1007.04
2023-04-16T00:03:14.168Z,1007.02
2023-04-16T00:04:14.415Z,1007.04
2023-04-16T00:05:13.839Z,1007.00
2023-04-16T00:06:14.440Z,1007.06
2023-04-16T00:07:13.869Z,1007.05
2023-04-16T00:08:14.568Z,1007.07
2023-04-16T00:09:13.951Z,1007.06
2023-04-16T00:10:14.134Z,1007.03
2023-04-16T00:11:13.804Z,1007.02
2023-04-16T00:12:14.167Z,1007.05
2023-04-16T00:13:14.264Z,1007.07
2023-04-16T00:14:14.610Z,1007.07
2023-04-16T00:15:13.785Z,1007.02
2023-04-16T00:16:13.775Z,1007.05
2023-04-16T00:17:13.898Z,1007.07
2023-04-16T00:18:14.448Z,1007.03
2023-04-16T00:19:13.909Z,1007.02
2023-04-16T00:20:13.854Z,1007.06
2023-04-16T00:21:13.777Z,1007.00
2023-04-16T00:22:13.786Z,1007.02
2023-04-16T00:23:13.836Z,1007.05
2023-04-16T00:24:13.779Z,1007.01
2023-04-16T00:25:15.210Z,1007.06
2023-04-16T00:26:13.851Z,1007.08
2023-04-16T00:27:13.934Z,1007.13
2023-04-16T00:28:14.075Z,1007.09
2023-04-16T00:29:13.695Z,1007.10
2023-04-16T00:30:14.148Z,1007.08
2023-04-16T00:31:14.238Z,1007.14
2023-04-16T00:32:13.932Z,1007.11
2023-04-16T00:33:13.811Z,1007.08
2023-04-16T00:34:14.194Z,1007.08
2023-04-16T00:35:14.049Z,1007.04
2023-04-16T00:36:13.674Z,1007.11
2023-04-16T00:37:13.888Z,1007.10
2023-04-16T00:38:13.831Z,1007.06
2023-04-16T00:39:13.965Z,1007.06
2023-04-16T00:40:14.446Z,1007.08
2023-04-16T00:41:13.591Z,1007.12
2023-04-16T00:42:14.149Z,1007.08
2023-04-16T00:43:13.836Z,1007.07
2023-04-16T00:44:14.061Z,1007.12
2023-04-16T00:45:14.623Z,1007.03
2023-04-16T00:46:14.034Z,1007.09
2023-04-16T00:47:13.616Z,1007.08
2023-04-16T00:48:13.546Z,1007.09
2023-04-16T00:49:13.551Z,1007.08
2023-04-16T00:50:13.550Z,1007.09
2023-04-16T00:51:13.586Z,1007.09
2023-04-16T00:52:13.611Z,1007.09
2023-04-16T00:53:13.618Z,1007.10
2023-04-16T00:54:13.626Z,1007.06
2023-04-16T00:55:13.493Z,1007.07
2023-04-16T00:56:13.505Z,1007.06
2023-04-16T00:57:13.490Z,1007.04
2023-04-16T00:58:13.468Z,1007.05
2023-04-16T00:59:13.465Z,1007.11
2023-04-16T01:00:13.528Z,1007.06
2023-04-16T01:01:13.536Z,1007.15
2023-04-16T01:02:13.644Z,1007.13
2023-04-16T01:03:13.542Z,1007.12
2023-04-16T01:04:13.577Z,1007.15
2023-04-16T01:05:13.491Z,1007.09
2023-04-16T01:06:13.490Z,1007.13
2023-04-16T01:07:13.504Z,1007.15
2023-04-16T01:08:13.410Z,1007.18
2023-04-16T01:09:13.409Z,1007.17
2023-04-16T01:10:13.460Z,1007.20
2023-04-16T01:11:13.580Z,1007.18
2023-04-16T01:12:13.400Z,1007.17
2023-04-16T01:13:13.380Z,1007.14
2023-04-16T01:14:13.413Z,1007.12
2023-04-16T01:15:13.394Z,1007.10
2023-04-16T01:16:13.435Z,1007.07
2023-04-16T01:17:13.374Z,1007.12
2023-04-16T01:18:13.360Z,1007.09
2023-04-16T01:19:13.654Z,1007.05
2023-04-16T01:20:13.562Z,1007.17
2023-04-16T01:21:13.328Z,1007.19
2023-04-16T01:22:13.321Z,1007.21
2023-04-16T01:23:13.717Z,1007.18
2023-04-16T01:24:13.301Z,1007.22
2023-04-16T01:25:13.283Z,1007.20
2023-04-16T01:26:13.280Z,1007.19
2023-04-16T01:27:13.285Z,1007.23
2023-04-16T01:28:13.782Z,1007.20
2023-04-16T01:29:13.260Z,1007.19
2023-04-16T01:30:13.257Z,1007.27
2023-04-16T01:31:13.297Z,1007.25
2023-04-16T01:32:13.298Z,1007.24
2023-04-16T01:33:13.844Z,1007.24
2023-04-16T01:34:13.748Z,1007.26
2023-04-16T01:35:13.315Z,1007.22
2023-04-16T01:36:13.375Z,1007.27
2023-04-16T01:37:13.240Z,1007.28
2023-04-16T01:38:13.260Z,1007.34
2023-04-16T01:39:13.201Z,1007.33
2023-04-16T01:40:13.336Z,1007.32
2023-04-16T01:41:13.391Z,1007.30
2023-04-16T01:42:13.453Z,1007.32
2023-04-16T01:43:13.178Z,1007.31
2023-04-16T01:44:13.192Z,1007.24
2023-04-16T01:45:13.196Z,1007.30
2023-04-16T01:46:13.227Z,1007.31
2023-04-16T01:47:13.228Z,1007.35
2023-04-16T01:48:13.200Z,1007.33
2023-04-16T01:49:13.220Z,1007.34
2023-04-16T01:50:13.201Z,1007.30
2023-04-16T01:51:13.226Z,1007.33
2023-04-16T01:52:13.232Z,1007.32
2023-04-16T01:53:13.110Z,1007.35
2023-04-16T01:54:13.115Z,1007.36
2023-04-16T01:55:13.116Z,1007.36
2023-04-16T01:56:13.095Z,1007.42
2023-04-16T01:57:13.097Z,1007.44
2023-04-16T01:58:13.145Z,1007.41
2023-04-16T01:59:13.169Z,1007.44
2023-04-16T02:00:13.173Z,1007.43
2023-04-16T02:01:13.219Z,1007.45
2023-04-16T02:02:13.169Z,1007.43
2023-04-16T02:03:13.403Z,1007.40
2023-04-16T02:04:13.259Z,1007.36
2023-04-16T02:05:13.242Z,1007.41
2023-04-16T02:06:13.269Z,1007.43
2023-04-16T02:07:13.277Z,1007.36
2023-04-16T02:08:13.108Z,1007.38
2023-04-16T02:09:13.294Z,1007.39
2023-04-16T02:10:13.229Z,1007.48
2023-04-16T02:11:13.329Z,1007.41
2023-04-16T02:12:13.294Z,1007.43
2023-04-16T02:13:12.962Z,1007.45
2023-04-16T02:14:13.034Z,1007.38
2023-04-16T02:15:12.958Z,1007.38
2023-04-16T02:16:13.009Z,1007.37
2023-04-16T02:17:13.185Z,1007.42
2023-04-16T02:18:13.118Z,1007.42
2023-04-16T02:19:13.173Z,1007.41
2023-04-16T02:20:13.225Z,1007.38
2023-04-16T02:21:13.281Z,1007.47
2023-04-16T02:22:13.322Z,1007.41
2023-04-16T02:23:13.093Z,1007.40
2023-04-16T02:24:12.899Z,1007.42
2023-04-16T02:25:13.266Z,1007.48
2023-04-16T02:26:13.506Z,1007.41
2023-04-16T02:27:13.525Z,1007.46
2023-04-16T02:28:13.552Z,1007.47
2023-04-16T02:29:12.976Z,1007.48
2023-04-16T02:30:12.974Z,1007.40
2023-04-16T02:31:12.978Z,1007.46
2023-04-16T02:32:13.156Z,1007.42
2023-04-16T02:33:13.022Z,1007.34
2023-04-16T02:34:13.032Z,1007.40
2023-04-16T02:35:13.042Z,1007.38
2023-04-16T02:36:13.076Z,1007.36
2023-04-16T02:37:13.108Z,1007.36
2023-04-16T02:38:12.864Z,1007.41
2023-04-16T02:39:12.807Z,1007.45
2023-04-16T02:40:12.865Z,1007.41
2023-04-16T02:41:12.864Z,1007.47
2023-04-16T02:42:12.921Z,1007.47
2023-04-16T02:43:12.955Z,1007.43
2023-04-16T02:44:13.015Z,1007.46
2023-04-16T02:45:13.085Z,1007.45
2023-04-16T02:46:12.908Z,1007.46
2023-04-16T02:47:13.159Z,1007.48
2023-04-16T02:48:12.815Z,1007.44
2023-04-16T02:49:13.162Z,1007.48
2023-04-16T02:50:12.766Z,1007.53
2023-04-16T02:51:12.703Z,1007.50
2023-04-16T02:52:15.022Z,1007.55
2023-04-16T02:53:12.825Z,1007.48
2023-04-16T02:54:12.856Z,1007.55
2023-04-16T02:55:12.885Z,1007.58
2023-04-16T02:56:12.928Z,1007.58
2023-04-16T02:57:12.974Z,1007.54
2023-04-16T02:58:13.026Z,1007.58
2023-04-16T02:59:12.896Z,1007.56
2023-04-16T03:00:12.807Z,1007.59
2023-04-16T03:01:13.031Z,1007.52
2023-04-16T03:02:13.260Z,1007.52
2023-04-16T03:03:12.694Z,1007.53
2023-04-16T03:04:12.738Z,1007.54
2023-04-16T03:05:12.685Z,1007.57
2023-04-16T03:06:12.709Z,1007.61
2023-04-16T03:07:13.204Z,1007.56
2023-04-16T03:08:12.618Z,1007.55
2023-04-16T03:09:13.446Z,1007.57
2023-04-16T03:10:13.499Z,1007.53
2023-04-16T03:11:13.406Z,1007.63
2023-04-16T03:12:12.995Z,1007.56
2023-04-16T03:13:12.777Z,1007.60
2023-04-16T03:14:12.763Z,1007.58
2023-04-16T03:15:13.531Z,1007.59
2023-04-16T03:16:12.581Z,1007.64
2023-04-16T03:17:12.550Z,1007.61
2023-04-16T03:18:12.580Z,1007.63
2023-04-16T03:19:12.599Z,1007.64
2023-04-16T03:20:12.734Z,1007.59
2023-04-16T03:21:13.257Z,1007.59
2023-04-16T03:22:13.011Z,1007.58
2023-04-16T03:23:12.498Z,1007.57
2023-04-16T03:24:12.510Z,1007.58
2023-04-16T03:25:12.767Z,1007.53
2023-04-16T03:26:12.962Z,1007.55
2023-04-16T03:27:12.922Z,1007.61
2023-04-16T03:28:12.460Z,1007.56
2023-04-16T03:29:12.509Z,1007.58
2023-04-16T03:30:12.455Z,1007.57
2023-04-16T03:31:12.496Z,1007.59
2023-04-16T03:32:12.673Z,1007.60
2023-04-16T03:33:12.476Z,1007.61
2023-04-16T03:34:12.485Z,1007.64
2023-04-16T03:35:12.423Z,1007.64
2023-04-16T03:36:12.494Z,1007.69
2023-04-16T03:37:12.519Z,1007.68
2023-04-16T03:38:12.603Z,1007.66
2023-04-16T03:39:12.582Z,1007.70
2023-04-16T03:40:12.653Z,1007.77
2023-04-16T03:41:12.413Z,1007.67
2023-04-16T03:42:12.849Z,1007.68
2023-04-16T03:43:12.787Z,1007.67
2023-04-16T03:44:12.823Z,1007.62
2023-04-16T03:45:12.889Z,1007.62
2023-04-16T03:46:13.008Z,1007.66
2023-04-16T03:47:12.338Z,1007.62
2023-04-16T03:48:12.784Z,1007.70
2023-04-16T03:49:12.444Z,1007.70
2023-04-16T03:50:12.341Z,1007.69
2023-04-16T03:51:12.387Z,1007.72
2023-04-16T03:52:12.332Z,1007.69
2023-04-16T03:53:12.737Z,1007.70
2023-04-16T03:54:12.418Z,1007.78
2023-04-16T03:55:13.284Z,1007.71
2023-04-16T03:56:12.524Z,1007.67
2023-04-16T03:57:12.316Z,1007.75
2023-04-16T03:58:13.006Z,1007.75
2023-04-16T03:59:13.154Z,1007.67
2023-04-16T04:00:13.086Z,1007.67
2023-04-16T04:01:12.388Z,1007.67
2023-04-16T04:02:12.333Z,1007.68
2023-04-16T04:03:12.566Z,1007.67
2023-04-16T04:04:12.407Z,1007.73
2023-04-16T04:05:12.260Z,1007.73
2023-04-16T04:06:12.285Z,1007.71
2023-04-16T04:07:12.301Z,1007.68
2023-04-16T04:08:12.347Z,1007.70
2023-04-16T04:09:12.397Z,1007.75
2023-04-16T04:10:12.447Z,1007.80
2023-04-16T04:11:12.491Z,1007.76
2023-04-16T04:12:12.290Z,1007.83
2023-04-16T04:13:12.506Z,1007.81
2023-04-16T04:14:12.345Z,1007.83
2023-04-16T04:15:12.444Z,1007.84
2023-04-16T04:16:12.439Z,1007.81
2023-04-16T04:17:12.257Z,1007.80
2023-04-16T04:18:12.590Z,1007.82
2023-04-16T04:19:12.164Z,1007.81
2023-04-16T04:20:12.194Z,1007.80
2023-04-16T04:21:12.195Z,1007.77
2023-04-16T04:22:12.917Z,1007.84
2023-04-16T04:23:12.683Z,1007.89
2023-04-16T04:24:12.390Z,1007.84
2023-04-16T04:25:12.958Z,1007.80
2023-04-16T04:26:12.534Z,1007.85
2023-04-16T04:27:12.195Z,1007.83
2023-04-16T04:28:12.348Z,1007.90
2023-04-16T04:29:12.227Z,1007.90
2023-04-16T04:30:12.072Z,1007.88
2023-04-16T04:31:12.249Z,1007.91
2023-04-16T04:32:12.197Z,1007.92
2023-04-16T04:33:12.031Z,1007.95
2023-04-16T04:34:12.132Z,1007.97
2023-04-16T04:35:12.042Z,1007.96
2023-04-16T04:36:12.024Z,1007.95
2023-04-16T04:37:12.386Z,1007.96
2023-04-16T04:38:13.578Z,1007.99
2023-04-16T04:39:12.124Z,1007.92
2023-04-16T04:40:12.537Z,1007.95
2023-04-16T04:41:12.031Z,1007.91
2023-04-16T04:42:11.970Z,1007.96
2023-04-16T04:43:11.957Z,1007.94
2023-04-16T04:44:12.048Z,1007.95
2023-04-16T04:45:12.033Z,1007.99
2023-04-16T04:46:12.182Z,1008.02
2023-04-16T04:47:12.184Z,1008.01
2023-04-16T04:48:12.232Z,1008.00
2023-04-16T04:49:12.036Z,1008.01
2023-04-16T04:50:12.325Z,1008.01
2023-04-16T04:51:12.142Z,1008.03
2023-04-16T04:52:12.237Z,1008.11
2023-04-16T04:53:12.395Z,1008.07
2023-04-16T04:54:12.353Z,1008.14
2023-04-16T04:55:12.561Z,1008.10
2023-04-16T04:56:13.234Z,1008.11
2023-04-16T04:57:12.157Z,1008.15
2023-04-16T04:58:11.974Z,1008.13
2023-04-16T04:59:12.378Z,1008.15
2023-04-16T05:00:12.669Z,1008.18
2023-04-16T05:01:12.122Z,1008.17
2023-04-16T05:02:11.893Z,1008.21
2023-04-16T05:03:11.928Z,1008.23
2023-04-16T05:04:12.058Z,1008.22
2023-04-16T05:05:11.877Z,1008.13
2023-04-16T05:06:11.819Z,1008.15
2023-04-16T05:07:11.876Z,1008.16
2023-04-16T05:08:11.918Z,1008.17
2023-04-16T05:09:12.060Z,1008.16
2023-04-16T05:10:11.781Z,1008.15
2023-04-16T05:11:11.799Z,1008.21
2023-04-16T05:12:11.761Z,1008.23
2023-04-16T05:13:11.825Z,1008.22
2023-04-16T05:14:11.835Z,1008.25
2023-04-16T05:15:11.751Z,1008.24
2023-04-16T05:16:11.800Z,1008.22
2023-04-16T05:17:11.750Z,1008.17
2023-04-16T05:18:11.720Z,1008.22
2023-04-16T05:19:11.968Z,1008.28
2023-04-16T05:20:11.703Z,1008.24
2023-04-16T05:21:11.727Z,1008.35
2023-04-16T05:22:11.822Z,1008.30
2023-04-16T05:23:11.680Z,1008.36
2023-04-16T05:24:13.067Z,1008.35
2023-04-16T05:25:11.873Z,1008.41
2023-04-16T05:26:11.681Z,1008.40
2023-04-16T05:27:11.660Z,1008.39
2023-04-16T05:28:11.655Z,1008.40
2023-04-16T05:29:11.842Z,1008.43
2023-04-16T05:30:11.733Z,1008.41
2023-04-16T05:31:11.829Z,1008.43
2023-04-16T05:32:11.847Z,1008.46
2023-04-16T05:33:11.622Z,1008.44
2023-04-16T05:34:11.948Z,1008.47
2023-04-16T05:35:12.019Z,1008.47
2023-04-16T05:36:12.038Z,1008.48
2023-04-16T05:37:11.589Z,1008.46
2023-04-16T05:38:11.988Z,1008.50
2023-04-16T05:39:12.166Z,1008.50
2023-04-16T05:40:12.058Z,1008.47
2023-04-16T05:41:11.570Z,1008.46
2023-04-16T05:42:11.553Z,1008.54
2023-04-16T05:43:11.976Z,1008.56
2023-04-16T05:44:12.118Z,1008.62
2023-04-16T05:45:12.124Z,1008.64
2023-04-16T05:46:12.247Z,1008.63
2023-04-16T05:47:11.550Z,1008.58
2023-04-16T05:48:11.518Z,1008.66
2023-04-16T05:49:12.268Z,1008.59
2023-04-16T05:50:11.840Z,1008.64
2023-04-16T05:51:12.153Z,1008.68
2023-04-16T05:52:12.209Z,1008.65
2023-04-16T05:53:12.221Z,1008.67
2023-04-16T05:54:12.224Z,1008.66
2023-04-16T05:55:11.884Z,1008.65
2023-04-16T05:56:11.480Z,1008.69
2023-04-16T05:57:11.478Z,1008.71
2023-04-16T05:58:11.527Z,1008.69
2023-04-16T05:59:11.818Z,1008.72
2023-04-16T06:00:11.475Z,1008.72
2023-04-16T06:01:11.673Z,1008.73
2023-04-16T06:02:11.528Z,1008.80
2023-04-16T06:03:11.637Z,1008.78
2023-04-16T06:04:11.622Z,1008.82
2023-04-16T06:05:11.466Z,1008.80
2023-04-16T06:06:11.442Z,1008.78
2023-04-16T06:07:11.395Z,1008.85
2023-04-16T06:08:11.401Z,1008.86
2023-04-16T06:09:11.726Z,1008.82
2023-04-16T06:10:11.429Z,1008.82
2023-04-16T06:11:11.407Z,1008.85
2023-04-16T06:12:11.437Z,1008.84
2023-04-16T06:13:11.458Z,1008.83
2023-04-16T06:14:11.403Z,1008.83
2023-04-16T06:15:11.363Z,1008.87
2023-04-16T06:16:11.554Z,1008.82
2023-04-16T06:17:11.508Z,1008.90
2023-04-16T06:18:11.572Z,1008.82
2023-04-16T06:19:11.705Z,1008.86
2023-04-16T06:20:11.313Z,1008.87
2023-04-16T06:21:12.765Z,1008.91
2023-04-16T06:22:11.349Z,1008.88
2023-04-16T06:23:11.360Z,1008.91
2023-04-16T06:24:11.272Z,1008.91
2023-04-16T06:25:11.319Z,1008.94
2023-04-16T06:26:11.381Z,1008.95
2023-04-16T06:27:11.433Z,1008.96
2023-04-16T06:28:11.449Z,1008.93
2023-04-16T06:29:11.589Z,1008.95
2023-04-16T06:30:11.329Z,1008.94
2023-04-16T06:31:11.354Z,1008.96
2023-04-16T06:32:11.226Z,1008.89
2023-04-16T06:33:11.217Z,1008.96
2023-04-16T06:34:11.200Z,1008.98
2023-04-16T06:35:11.219Z,1009.00
2023-04-16T06:36:11.295Z,1009.06
2023-04-16T06:37:11.314Z,1009.05
2023-04-16T06:38:11.192Z,1009.05
2023-04-16T06:39:11.362Z,1009.04
2023-04-16T06:40:11.304Z,1009.06
2023-04-16T06:41:11.301Z,1009.08
2023-04-16T06:42:11.544Z,1009.09
2023-04-16T06:43:11.591Z,1009.10
2023-04-16T06:44:11.663Z,1009.07
2023-04-16T06:45:11.682Z,1009.09
2023-04-16T06:46:11.477Z,1009.07
2023-04-16T06:47:11.576Z,1009.13
2023-04-16T06:48:11.247Z,1009.10
2023-04-16T06:49:11.937Z,1009.13
2023-04-16T06:50:11.928Z,1009.16
2023-04-16T06:51:11.259Z,1009.13
2023-04-16T06:52:11.220Z,1009.14
2023-04-16T06:53:11.396Z,1009.13
2023-04-16T06:54:11.095Z,1009.16
2023-04-16T06:55:11.995Z,1009.14
2023-04-16T06:56:11.658Z,1009.15
2023-04-16T06:57:11.947Z,1009.17
2023-04-16T06:58:12.034Z,1009.18
2023-04-16T06:59:12.068Z,1009.24
2023-04-16T07:00:11.463Z,1009.23
2023-04-16T07:01:11.295Z,1009.15
2023-04-16T07:02:12.023Z,1009.25
2023-04-16T07:03:11.519Z,1009.23
2023-04-16T07:04:11.200Z,1009.24
2023-04-16T07:05:11.395Z,1009.23
2023-04-16T07:06:11.792Z,1009.22
2023-04-16T07:07:11.949Z,1009.24
2023-04-16T07:08:11.746Z,1009.28
2023-04-16T07:09:11.698Z,1009.30
2023-04-16T07:10:11.620Z,1009.25
2023-04-16T07:11:11.284Z,1009.29
2023-04-16T07:12:10.941Z,1009.35
2023-04-16T07:13:10.971Z,1009.34
2023-04-16T07:14:11.023Z,1009.30
2023-04-16T07:15:11.067Z,1009.33
2023-04-16T07:16:11.123Z,1009.31
2023-04-16T07:17:10.923Z,1009.27
2023-04-16T07:18:10.933Z,1009.30
2023-04-16T07:19:11.104Z,1009.25
2023-04-16T07:20:10.922Z,1009.17
2023-04-16T07:21:11.319Z,1009.27
2023-04-16T07:22:10.913Z,1009.27
2023-04-16T07:23:10.956Z,1009.27
2023-04-16T07:24:10.872Z,1009.33
2023-04-16T07:25:10.871Z,1009.31
2023-04-16T07:26:10.944Z,1009.33
2023-04-16T07:27:11.130Z,1009.29
2023-04-16T07:28:10.873Z,1009.28
2023-04-16T07:29:11.209Z,1009.36
2023-04-16T07:30:11.247Z,1009.35
2023-04-16T07:31:10.833Z,1009.36
2023-04-16T07:32:12.024Z,1009.34
2023-04-16T07:33:10.889Z,1009.35
2023-04-16T07:34:10.805Z,1009.39
2023-04-16T07:35:11.140Z,1009.36
2023-04-16T07:36:10.804Z,1009.35
2023-04-16T07:37:11.309Z,1009.37
2023-04-16T07:38:10.821Z,1009.41
2023-04-16T07:39:11.111Z,1009.42
2023-04-16T07:40:10.816Z,1009.43
2023-04-16T07:41:11.166Z,1009.41
2023-04-16T07:42:11.528Z,1009.46
2023-04-16T07:43:11.250Z,1009.51
2023-04-16T07:44:11.212Z,1009.44
2023-04-16T07:45:11.693Z,1009.45
2023-04-16T07:46:10.826Z,1009.50
2023-04-16T07:47:10.996Z,1009.51
2023-04-16T07:48:10.708Z,1009.51
2023-04-16T07:49:10.908Z,1009.55
2023-04-16T07:50:10.699Z,1009.52
2023-04-16T07:51:10.700Z,1009.51
2023-04-16T07:52:10.717Z,1009.50
2023-04-16T07:53:10.834Z,1009.48
2023-04-16T07:54:10.854Z,1009.56
2023-04-16T07:55:10.858Z,1009.47
2023-04-16T07:56:10.685Z,1009.53
2023-04-16T07:57:10.639Z,1009.49
2023-04-16T07:58:10.990Z,1009.48
2023-04-16T07:59:21.907Z,1009.49
2023-04-16T08:00:11.075Z,1009.50
2023-04-16T08:01:10.612Z,1009.52
2023-04-16T08:02:11.238Z,1009.56
2023-04-16T08:03:10.754Z,1009.60
2023-04-16T08:04:10.758Z,1009.58
2023-04-16T08:05:11.340Z,1009.59
2023-04-16T08:06:10.678Z,1009.59
2023-04-16T08:07:10.564Z,1009.61
2023-04-16T08:08:10.555Z,1009.59
2023-04-16T08:09:10.794Z,1009.60
2023-04-16T08:10:10.709Z,1009.53
2023-04-16T08:11:10.590Z,1009.58
2023-04-16T08:12:10.890Z,1009.62
2023-04-16T08:13:10.540Z,1009.64
2023-04-16T08:14:10.520Z,1009.66
2023-04-16T08:15:10.695Z,1009.67
2023-04-16T08:16:10.567Z,1009.64
2023-04-16T08:17:11.422Z,1009.72
2023-04-16T08:18:10.497Z,1009.68
2023-04-16T08:19:10.869Z,1009.71
2023-04-16T08:20:13.060Z,1009.69
2023-04-16T08:21:10.506Z,1009.68
2023-04-16T08:22:10.480Z,1009.74
2023-04-16T08:23:10.528Z,1009.77
2023-04-16T08:24:10.573Z,1009.79
2023-04-16T08:25:10.617Z,1009.81
2023-04-16T08:26:10.629Z,1009.79
2023-04-16T08:27:18.356Z,1009.84
2023-04-16T08:28:10.545Z,1009.90
2023-04-16T08:29:10.789Z,1009.92
2023-04-16T08:30:10.482Z,1009.95
2023-04-16T08:31:10.572Z,1009.93
2023-04-16T08:32:10.564Z,1010.02
2023-04-16T08:33:10.672Z,1009.93
2023-04-16T08:34:10.664Z,1009.99
2023-04-16T08:35:10.712Z,1009.95
2023-04-16T08:36:10.624Z,1009.91
2023-04-16T08:37:10.809Z,1009.91
2023-04-16T08:38:10.838Z,1009.97
2023-04-16T08:39:10.750Z,1009.94
2023-04-16T08:40:10.887Z,1009.98
2023-04-16T08:41:11.310Z,1010.01
2023-04-16T08:42:11.057Z,1010.02
2023-04-16T08:43:11.065Z,1009.99
2023-04-16T08:44:10.614Z,1010.04
2023-04-16T08:45:10.361Z,1010.01
2023-04-16T08:46:10.450Z,1009.99
2023-04-16T08:47:11.268Z,1010.06
2023-04-16T08:48:11.276Z,1010.07
2023-04-16T08:49:10.560Z,1010.09
2023-04-16T08:50:11.361Z,1010.10
2023-04-16T08:51:10.275Z,1010.14
2023-04-16T08:52:10.312Z,1010.12
2023-04-16T08:53:11.204Z,1010.14
2023-04-16T08:54:10.732Z,1010.15
2023-04-16T08:55:10.275Z,1010.19
2023-04-16T08:56:10.640Z,1010.15
2023-04-16T08:57:11.178Z,1010.16
2023-04-16T08:58:10.220Z,1010.18
2023-04-16T08:59:10.903Z,1010.22
2023-04-16T09:00:10.239Z,1010.26
2023-04-16T09:01:11.223Z,1010.26
2023-04-16T09:02:10.232Z,1010.22
2023-04-16T09:03:10.308Z,1010.25
2023-04-16T09:04:10.325Z,1010.24
2023-04-16T09:05:10.205Z,1010.23
2023-04-16T09:06:10.182Z,1010.28
2023-04-16T09:07:10.169Z,1010.25
2023-04-16T09:08:10.220Z,1010.32
2023-04-16T09:09:10.488Z,1010.31
2023-04-16T09:10:10.131Z,1010.28
2023-04-16T09:11:10.369Z,1010.25
2023-04-16T09:12:10.427Z,1010.24
2023-04-16T09:13:10.471Z,1010.25
2023-04-16T09:14:10.520Z,1010.28
2023-04-16T09:15:10.565Z,1010.26
2023-04-16T09:16:10.141Z,1010.25
2023-04-16T09:17:10.103Z,1010.29
2023-04-16T09:18:10.080Z,1010.26
2023-04-16T09:19:10.348Z,1010.21
2023-04-16T09:20:10.086Z,1010.24
2023-04-16T09:21:10.059Z,1010.27
2023-04-16T09:22:10.056Z,1010.23
2023-04-16T09:23:10.064Z,1010.26
2023-04-16T09:24:10.053Z,1010.30
2023-04-16T09:25:10.114Z,1010.25
2023-04-16T09:26:10.014Z,1010.30
2023-04-16T09:27:10.059Z,1010.31
2023-04-16T09:28:10.007Z,1010.30
2023-04-16T09:29:10.300Z,1010.31
2023-04-16T09:30:10.009Z,1010.37
2023-04-16T09:31:09.996Z,1010.35
2023-04-16T09:32:10.121Z,1010.36
2023-04-16T09:33:09.994Z,1010.32
2023-04-16T09:34:09.983Z,1010.35
2023-04-16T09:35:10.033Z,1010.35
2023-04-16T09:36:09.962Z,1010.37
2023-04-16T09:37:09.942Z,1010.41
2023-04-16T09:38:09.941Z,1010.39
2023-04-16T09:39:10.075Z,1010.37
2023-04-16T09:40:10.025Z,1010.44
2023-04-16T09:41:10.044Z,1010.46
2023-04-16T09:42:09.924Z,1010.41
2023-04-16T09:43:09.918Z,1010.43
2023-04-16T09:44:10.188Z,1010.47
2023-04-16T09:45:09.899Z,1010.44
2023-04-16T09:46:09.995Z,1010.41
2023-04-16T09:47:09.892Z,1010.38
2023-04-16T09:48:09.864Z,1010.44
2023-04-16T09:49:10.278Z,1010.39
2023-04-16T09:50:12.409Z,1010.37
2023-04-16T09:51:09.854Z,1010.39
2023-04-16T09:52:09.843Z,1010.36
2023-04-16T09:53:09.861Z,1010.42
2023-04-16T09:54:10.058Z,1010.40
2023-04-16T09:55:09.845Z,1010.32
2023-04-16T09:56:09.817Z,1010.39
2023-04-16T09:57:10.366Z,1010.30
2023-04-16T09:58:09.890Z,1010.33
2023-04-16T09:59:09.995Z,1010.34
2023-04-16T10:00:09.796Z,1010.33
2023-04-16T10:01:09.807Z,1010.31
2023-04-16T10:02:15.734Z,1010.29
2023-04-16T10:03:10.529Z,1010.35
2023-04-16T10:04:09.943Z,1010.33
2023-04-16T10:05:10.477Z,1010.29
2023-04-16T10:06:10.483Z,1010.30
2023-04-16T10:07:09.762Z,1010.35
2023-04-16T10:08:09.746Z,1010.33
2023-04-16T10:09:10.055Z,1010.26
2023-04-16T10:10:09.728Z,1010.30
2023-04-16T10:11:09.722Z,1010.33
2023-04-16T10:12:09.720Z,1010.33
2023-04-16T10:13:10.002Z,1010.32
2023-04-16T10:14:09.778Z,1010.41
2023-04-16T10:15:09.690Z,1010.38
2023-04-16T10:16:09.759Z,1010.37
2023-04-16T10:17:09.906Z,1010.42
2023-04-16T10:18:09.745Z,1010.42
2023-04-16T10:19:10.007Z,1010.41
2023-04-16T10:20:09.652Z,1010.40
2023-04-16T10:21:09.652Z,1010.42
2023-04-16T10:22:09.643Z,1010.47
2023-04-16T10:23:09.640Z,1010.36
2023-04-16T10:24:09.643Z,1010.41
2023-04-16T10:25:09.618Z,1010.41
2023-04-16T10:26:09.604Z,1010.38
2023-04-16T10:27:09.599Z,1010.43
2023-04-16T10:28:09.715Z,1010.44
2023-04-16T10:29:09.942Z,1010.53
2023-04-16T10:30:09.599Z,1010.48
2023-04-16T10:31:09.797Z,1010.44
2023-04-16T10:32:09.566Z,1010.47
2023-04-16T10:33:09.614Z,1010.48
2023-04-16T10:34:09.835Z,1010.45
2023-04-16T10:35:09.569Z,1010.49
2023-04-16T10:36:09.563Z,1010.46
2023-04-16T10:37:09.553Z,1010.46
2023-04-16T10:38:09.523Z,1010.54
2023-04-16T10:39:09.662Z,1010.55
2023-04-16T10:40:09.518Z,1010.55
2023-04-16T10:41:09.511Z,1010.49
2023-04-16T10:42:09.497Z,1010.59
2023-04-16T10:43:09.494Z,1010.58
2023-04-16T10:44:09.584Z,1010.53
2023-04-16T10:45:09.490Z,1010.57
2023-04-16T10:46:09.508Z,1010.53
2023-04-16T10:47:09.473Z,1010.55
2023-04-16T10:48:09.455Z,1010.51
2023-04-16T10:49:09.669Z,1010.52
2023-04-16T10:50:09.650Z,1010.51
2023-04-16T10:51:09.463Z,1010.56
2023-04-16T10:52:09.437Z,1010.54
2023-04-16T10:53:09.414Z,1010.54
2023-04-16T10:54:09.428Z,1010.59
2023-04-16T10:55:10.112Z,1010.51
2023-04-16T10:56:09.392Z,1010.43
2023-04-16T10:57:09.414Z,1010.46
2023-04-16T10:58:09.493Z,1010.46
2023-04-16T10:59:09.602Z,1010.50
2023-04-16T11:00:10.853Z,1010.45
2023-04-16T11:01:09.370Z,1010.42
2023-04-16T11:02:09.522Z,1010.45
2023-04-16T11:03:09.515Z,1010.46
2023-04-16T11:04:09.433Z,1010.49
2023-04-16T11:05:09.675Z,1010.46
2023-04-16T11:06:09.715Z,1010.53
2023-04-16T11:07:09.330Z,1010.50
2023-04-16T11:08:09.319Z,1010.53
2023-04-16T11:09:09.467Z,1010.52
2023-04-16T11:10:09.327Z,1010.50
2023-04-16T11:11:09.301Z,1010.52
2023-04-16T11:12:09.283Z,1010.52
2023-04-16T11:13:09.287Z,1010.56
2023-04-16T11:14:09.300Z,1010.54
2023-04-16T11:15:09.395Z,1010.53
2023-04-16T11:16:09.475Z,1010.53
2023-04-16T11:17:09.309Z,1010.51
2023-04-16T11:18:09.358Z,1010.48
2023-04-16T11:19:09.468Z,1010.49
2023-04-16T11:20:20.246Z,1010.50
2023-04-16T11:21:09.226Z,1010.52
2023-04-16T11:22:09.732Z,1010.49
2023-04-16T11:23:09.777Z,1010.54
2023-04-16T11:24:09.202Z,1010.50
2023-04-16T11:25:09.272Z,1010.51
2023-04-16T11:26:09.181Z,1010.49
2023-04-16T11:27:09.179Z,1010.52
2023-04-16T11:28:09.180Z,1010.58
2023-04-16T11:29:09.346Z,1010.53
2023-04-16T11:30:09.176Z,1010.54
2023-04-16T11:31:10.205Z,1010.50
2023-04-16T11:32:10.233Z,1010.54
2023-04-16T11:33:09.139Z,1010.55
2023-04-16T11:34:09.141Z,1010.54
2023-04-16T11:35:10.082Z,1010.52
2023-04-16T11:36:09.127Z,1010.50
2023-04-16T11:37:09.113Z,1010.50
2023-04-16T11:38:09.122Z,1010.48
2023-04-16T11:39:09.527Z,1010.48
2023-04-16T11:40:09.112Z,1010.47
2023-04-16T11:41:09.073Z,1010.52
2023-04-16T11:42:09.133Z,1010.48
2023-04-16T11:43:09.095Z,1010.50
2023-04-16T11:44:09.102Z,1010.56
2023-04-16T11:45:09.327Z,1010.55
2023-04-16T11:46:24.093Z,1010.51
2023-04-16T11:47:09.668Z,1010.54
2023-04-16T11:48:11.141Z,1010.58
2023-04-16T11:49:09.459Z,1010.53
2023-04-16T11:50:09.045Z,1010.58
2023-04-16T11:51:09.015Z,1010.55
2023-04-16T11:52:09.001Z,1010.57
2023-04-16T11:53:08.996Z,1010.56
2023-04-16T11:54:12.070Z,1010.50
2023-04-16T11:55:09.966Z,1010.49
2023-04-16T11:56:09.866Z,1010.52
2023-04-16T11:57:08.980Z,1010.56
2023-04-16T11:58:09.922Z,1010.56
2023-04-16T11:59:09.228Z,1010.50
2023-04-16T12:00:10.643Z,1010.53
2023-04-16T12:01:08.970Z,1010.58
2023-04-16T12:02:09.676Z,1010.56
2023-04-16T12:03:09.387Z,1010.53
2023-04-16T12:04:09.323Z,1010.51
2023-04-16T12:05:09.020Z,1010.57