createdAt,value
2023-05-08T00:00:31.307Z,94975.66
2023-05-08T00:02:58.132Z,94970.66
2023-05-08T00:05:25.288Z,94959.81
2023-05-08T00:07:53.575Z,94984.44
2023-05-08T00:10:20.386Z,94971.81
2023-05-08T00:12:47.222Z,94977.69
2023-05-08T00:15:14.229Z,94973.41
2023-05-08T00:17:41.036Z,94984.34
2023-05-08T00:20:08.818Z,94971.09
2023-05-08T00:22:35.764Z,94975.97
2023-05-08T00:25:03.403Z,94984.91
2023-05-08T00:27:30.916Z,94984.56
2023-05-08T00:29:58.143Z,94984.75
2023-05-08T00:32:25.504Z,94987.97
2023-05-08T00:34:52.889Z,94980.44
2023-05-08T00:37:19.901Z,94984.38
2023-05-08T00:39:46.588Z,94978.66
2023-05-08T00:42:13.365Z,94974.72
2023-05-08T00:44:40.244Z,94978.75
2023-05-08T00:47:08.680Z,94980.19
2023-05-08T00:49:36.111Z,94986.03
2023-05-08T00:52:08.720Z,94978.00
2023-05-08T00:54:37.900Z,94979.53
2023-05-08T00:57:07.922Z,94976.75
2023-05-08T00:59:36.891Z,94982.16
2023-05-08T01:02:04.144Z,94964.50
2023-05-08T01:04:31.883Z,94976.97
2023-05-08T01:06:59.418Z,94974.81
2023-05-08T01:09:26.484Z,94987.38
2023-05-08T01:12:25.767Z,94985.88
2023-05-08T01:14:58.404Z,94989.88
2023-05-08T01:17:43.328Z,94984.94
2023-05-08T01:20:29.113Z,94981.72
2023-05-08T01:23:28.212Z,94980.09
2023-05-08T01:26:28.740Z,94981.38
2023-05-08T01:29:24.990Z,94978.72
2023-05-08T01:32:24.387Z,94987.00
2023-05-08T01:35:06.122Z,94981.88
2023-05-08T01:37:49.431Z,94984.25
2023-05-08T01:40:47.591Z,94981.22
2023-05-08T01:43:19.045Z,94994.22
2023-05-08T01:45:50.299Z,94987.47
2023-05-08T01:48:44.914Z,94991.72
2023-05-08T01:51:20.772Z,94995.81
2023-05-08T01:53:52.521Z,94994.41
2023-05-08T01:56:23.002Z,95000.72
2023-05-08T01:58:52.989Z,95002.91
2023-05-08T02:01:25.657Z,95016.56
2023-05-08T02:03:54.801Z,95000.88
2023-05-08T02:06:22.818Z,95009.94
2023-05-08T02:08:51.507Z,95008.25
2023-05-08T02:11:19.774Z,95006.31
2023-05-08T02:13:48.665Z,95012.59
2023-05-08T02:16:17.951Z,95008.22
2023-05-08T02:18:52.530Z,95005.91
2023-05-08T02:21:20.716Z,95009.38
2023-05-08T02:23:48.531Z,95005.06
2023-05-08T02:26:16.505Z,95004.06
2023-05-08T02:28:45.410Z,95013.66
2023-05-08T02:31:13.603Z,95011.53
2023-05-08T02:33:42.543Z,95015.56
2023-05-08T02:36:13.099Z,95018.44
2023-05-08T02:38:44.141Z,95009.47
2023-05-08T02:41:13.739Z,95012.25
2023-05-08T02:43:41.018Z,95017.00
2023-05-08T02:46:14.107Z,95025.19
2023-05-08T02:48:44.642Z,95027.63
2023-05-08T02:51:21.546Z,95032.13
2023-05-08T02:54:19.882Z,95028.06
2023-05-08T02:57:11.073Z,95030.44
2023-05-08T02:59:44.016Z,95029.00
2023-05-08T03:02:37.362Z,95017.97
2023-05-08T03:05:14.573Z,95022.25
2023-05-08T03:07:43.769Z,95029.06
2023-05-08T03:10:16.953Z,95023.84
2023-05-08T03:12:47.998Z,95029.00
2023-05-08T03:15:26.037Z,95026.38
2023-05-08T03:17:58.829Z,95024.69
2023-05-08T03:20:27.165Z,95034.00
2023-05-08T03:22:56.142Z,95005.81
2023-05-08T03:25:24.261Z,95023.94
2023-05-08T03:27:53.041Z,95029.28
2023-05-08T03:30:21.347Z,95025.84
2023-05-08T03:32:59.386Z,95034.56
2023-05-08T03:35:27.896Z,95017.75
2023-05-08T03:37:55.175Z,95034.47
2023-05-08T03:40:22.093Z,95030.94
2023-05-08T03:42:50.301Z,95027.66
2023-05-08T03:45:19.027Z,95018.81
2023-05-08T03:47:47.714Z,95032.25
2023-05-08T03:50:16.105Z,95027.78
2023-05-08T03:52:43.468Z,95027.72
2023-05-08T03:55:10.381Z,95022.34
2023-05-08T03:57:57.296Z,95030.91
2023-05-08T04:00:42.570Z,95030.03
2023-05-08T04:03:18.397Z,95035.03
2023-05-08T04:06:30.802Z,95046.84
2023-05-08T04:09:04.147Z,95040.56
2023-05-08T04:11:38.595Z,95049.03
2023-05-08T04:14:07.814Z,95058.16
2023-05-08T04:16:48.431Z,95052.19
2023-05-08T04:19:23.115Z,95055.38
2023-05-08T04:21:51.654Z,95053.78
2023-05-08T04:24:21.023Z,95060.22
2023-05-08T04:26:48.715Z,95062.28
2023-05-08T04:29:17.779Z,95062.66
2023-05-08T04:31:45.603Z,95066.63
2023-05-08T04:34:12.812Z,95061.34
2023-05-08T04:36:40.417Z,95067.63
2023-05-08T04:39:07.955Z,95065.53
2023-05-08T04:41:35.976Z,95070.41
2023-05-08T04:44:04.438Z,95079.59
2023-05-08T04:46:31.637Z,95082.22
2023-05-08T04:48:58.764Z,95069.81
2023-05-08T04:51:29.499Z,95081.81
2023-05-08T04:53:56.301Z,95082.16
2023-05-08T04:56:23.246Z,95082.75
2023-05-08T04:58:51.202Z,95087.50
2023-05-08T05:01:18.430Z,95092.44
2023-05-08T05:03:45.341Z,95099.63
2023-05-08T05:06:12.749Z,95085.84
2023-05-08T05:08:39.545Z,95099.06
2023-05-08T05:11:07.148Z,95098.56
2023-05-08T05:13:33.887Z,95095.47
2023-05-08T05:16:00.873Z,95095.13
2023-05-08T05:18:27.733Z,95103.28
2023-05-08T05:20:58.112Z,95115.81
2023-05-08T05:23:25.581Z,95109.56
2023-05-08T05:25:52.697Z,95111.09
2023-05-08T05:28:19.553Z,95118.97
2023-05-08T05:30:49.462Z,95110.13
2023-05-08T05:33:17.026Z,95117.94
2023-05-08T05:35:44.423Z,95116.25
2023-05-08T05:38:11.465Z,95118.34
2023-05-08T05:40:38.634Z,95111.28
2023-05-08T05:43:05.307Z,95110.72
2023-05-08T05:45:33.613Z,95114.97
2023-05-08T05:48:00.984Z,95117.97
2023-05-08T05:50:28.669Z,95131.03
2023-05-08T05:52:56.764Z,95131.44
2023-05-08T05:55:23.717Z,95123.78
2023-05-08T05:57:51.752Z,95124.25
2023-05-08T06:00:19.236Z,95128.44
2023-05-08T06:02:50.082Z,95139.31
2023-05-08T06:05:19.709Z,95140.72
2023-05-08T06:07:46.514Z,95144.31
2023-05-08T06:10:13.399Z,95142.06
2023-05-08T06:12:40.683Z,95146.50
2023-05-08T06:15:09.462Z,95145.38
2023-05-08T06:17:37.017Z,95143.63
2023-05-08T06:20:04.458Z,95148.38
2023-05-08T06:22:31.269Z,95143.78
2023-05-08T06:24:58.649Z,95144.66
2023-05-08T06:27:26.081Z,95144.38
2023-05-08T06:29:53.397Z,95149.22
2023-05-08T06:32:21.140Z,95140.25
2023-05-08T06:34:49.146Z,95151.50
2023-05-08T06:37:15.856Z,95153.91
2023-05-08T06:39:42.662Z,95153.72
2023-05-08T06:42:10.028Z,95158.28
2023-05-08T06:44:41.318Z,95151.41
2023-05-08T06:47:08.931Z,95153.25
2023-05-08T06:49:37.261Z,95159.47
2023-05-08T06:52:04.499Z,95169.84
2023-05-08T06:54:31.256Z,95165.22
2023-05-08T06:56:57.933Z,95167.66
2023-05-08T06:59:24.999Z,95167.75
2023-05-08T07:01:52.268Z,95162.31
2023-05-08T07:04:19.348Z,95174.78
2023-05-08T07:06:46.214Z,95156.88
2023-05-08T07:09:12.995Z,95178.09
2023-05-08T07:11:39.748Z,95178.50
2023-05-08T07:14:07.582Z,95181.16
2023-05-08T07:16:34.849Z,95165.72
2023-05-08T07:19:01.717Z,95183.91
2023-05-08T07:21:29.520Z,95188.31
2023-05-08T07:23:56.733Z,95183.84
2023-05-08T07:26:24.005Z,95184.31
2023-05-08T07:28:54.349Z,95189.56
2023-05-08T07:31:21.942Z,95186.34
2023-05-08T07:33:49.688Z,95184.50
2023-05-08T07:36:16.494Z,95193.06
2023-05-08T07:38:43.274Z,95182.75
2023-05-08T07:41:10.197Z,95187.75
2023-05-08T07:43:37.934Z,95188.09
2023-05-08T07:46:05.469Z,95185.25
2023-05-08T07:48:32.219Z,95186.91
2023-05-08T07:50:59.093Z,95193.88
2023-05-08T07:53:25.976Z,95188.31
2023-05-08T07:55:53.036Z,95189.91
2023-05-08T07:58:21.132Z,95186.38
2023-05-08T08:00:48.784Z,95183.66
2023-05-08T08:03:15.492Z,95179.78
2023-05-08T08:05:43.035Z,95191.69
2023-05-08T08:08:09.775Z,95178.91
2023-05-08T08:10:36.557Z,95193.56
2023-05-08T08:13:03.311Z,95190.84
2023-05-08T08:15:30.515Z,95199.31
2023-05-08T08:17:57.574Z,95180.53
2023-05-08T08:20:24.754Z,95193.50
2023-05-08T08:22:51.430Z,95185.72
2023-05-08T08:25:18.203Z,95187.84
2023-05-08T08:27:44.939Z,95185.72
2023-05-08T08:30:16.935Z,95187.72
2023-05-08T08:32:44.999Z,95188.56
2023-05-08T08:35:12.728Z,95192.56
2023-05-08T08:37:40.337Z,95197.09
2023-05-08T08:40:07.751Z,95192.81
2023-05-08T08:42:35.730Z,95194.00
2023-05-08T08:45:02.563Z,95193.81
2023-05-08T08:47:34.839Z,95191.50
2023-05-08T08:50:04.134Z,95201.03
2023-05-08T08:52:41.320Z,95198.31
2023-05-08T08:55:12.900Z,95194.88
2023-05-08T08:57:48.705Z,95200.03
2023-05-08T09:00:16.218Z,95190.97
2023-05-08T09:02:43.673Z,95191.66
2023-05-08T09:05:11.678Z,95195.38
2023-05-08T09:07:39.822Z,95195.16
2023-05-08T09:10:07.793Z,95202.16
2023-05-08T09:12:34.657Z,95198.34
2023-05-08T09:15:01.378Z,95192.66
2023-05-08T09:17:28.268Z,95201.03
2023-05-08T09:19:55.812Z,95186.28
2023-05-08T09:22:24.624Z,95197.09
2023-05-08T09:24:59.486Z,95198.69
2023-05-08T09:27:28.096Z,95196.69
2023-05-08T09:30:07.037Z,95192.09
2023-05-08T09:32:35.935Z,95194.09
2023-05-08T09:35:03.560Z,95193.25
2023-05-08T09:37:30.748Z,95193.13
2023-05-08T09:40:13.495Z,95196.28
2023-05-08T09:42:41.063Z,95185.31
2023-05-08T09:45:08.334Z,95201.78
2023-05-08T09:47:39.640Z,95200.91
2023-05-08T09:50:09.498Z,95207.59
2023-05-08T09:52:38.238Z,95208.28
2023-05-08T09:55:08.023Z,95212.38
2023-05-08T09:57:38.308Z,95192.47
2023-05-08T10:00:14.790Z,95211.88
2023-05-08T10:02:53.488Z,95187.72
2023-05-08T10:05:27.677Z,95209.50
2023-05-08T10:07:54.633Z,95220.31
2023-05-08T10:10:30.818Z,95209.47
2023-05-08T10:12:58.802Z,95207.53
2023-05-08T10:15:31.346Z,95207.44
2023-05-08T10:18:03.174Z,95213.56
2023-05-08T10:20:31.376Z,95211.72
2023-05-08T10:22:59.286Z,95202.81
2023-05-08T10:25:26.341Z,95208.91
2023-05-08T10:28:28.711Z,95206.22
2023-05-08T10:30:59.822Z,95183.75
2023-05-08T10:33:33.533Z,95192.25
2023-05-08T10:36:01.073Z,95186.31
2023-05-08T10:38:28.022Z,95194.44
2023-05-08T10:40:58.655Z,95197.09
2023-05-08T10:43:26.311Z,95153.63
2023-05-08T10:45:56.198Z,95184.31
2023-05-08T10:48:45.377Z,95167.16
2023-05-08T10:51:44.261Z,95197.84
2023-05-08T10:54:19.381Z,95196.13
2023-05-08T10:56:46.322Z,95194.13
2023-05-08T10:59:20.763Z,95134.44
2023-05-08T11:01:49.436Z,95174.59
2023-05-08T11:04:22.229Z,95174.53
2023-05-08T11:06:52.992Z,95174.34
2023-05-08T11:09:27.085Z,95180.03
2023-05-08T11:12:30.644Z,95193.41
2023-05-08T11:15:02.050Z,95164.09
2023-05-08T11:17:29.623Z,95180.56
2023-05-08T11:20:00.155Z,95174.13
2023-05-08T11:22:34.755Z,95192.28
2023-05-08T11:25:11.445Z,95169.59
2023-05-08T11:27:47.085Z,95174.41
2023-05-08T11:30:35.006Z,95179.75
2023-05-08T11:33:05.095Z,95176.22
2023-05-08T11:35:43.360Z,95175.47
2023-05-08T11:38:28.397Z,95133.34
2023-05-08T11:41:03.338Z,95171.47
2023-05-08T11:43:33.085Z,95154.13
2023-05-08T11:46:10.770Z,95179.50
2023-05-08T11:48:37.679Z,95177.94
2023-05-08T11:51:04.611Z,95162.78
2023-05-08T11:53:32.513Z,95154.25
2023-05-08T11:56:00.604Z,95169.22
2023-05-08T11:58:27.309Z,95167.34
2023-05-08T12:00:54.782Z,95156.91
2023-05-08T12:03:26.040Z,95152.16
2023-05-08T12:05:57.483Z,95139.19
2023-05-08T12:08:24.683Z,95161.19
2023-05-08T12:10:57.268Z,95139.78
2023-05-08T12:13:25.006Z,95178.16
2023-05-08T12:16:01.004Z,95162.09
2023-05-08T12:18:30.700Z,95172.31
2023-05-08T12:20:59.747Z,95188.34
2023-05-08T12:23:29.808Z,95166.94
2023-05-08T12:26:01.109Z,95167.50
2023-05-08T12:28:28.943Z,95157.22
2023-05-08T12:30:56.234Z,95166.00
2023-05-08T12:33:23.966Z,95161.16
2023-05-08T12:35:50.989Z,95166.06
2023-05-08T12:38:17.740Z,95174.03
2023-05-08T12:40:46.551Z,95164.06
2023-05-08T12:43:13.546Z,95179.13
2023-05-08T12:45:42.933Z,95138.84
2023-05-08T12:48:12.712Z,95155.31
2023-05-08T12:50:41.607Z,95153.13
2023-05-08T12:53:13.980Z,95157.31
2023-05-08T12:55:53.666Z,95161.84
2023-05-08T12:58:25.340Z,95183.31
2023-05-08T13:00:54.798Z,95170.41
2023-05-08T13:03:26.772Z,95163.41
2023-05-08T13:05:55.602Z,95186.63
2023-05-08T13:08:33.579Z,95172.03
2023-05-08T13:11:01.518Z,95160.91
2023-05-08T13:13:31.523Z,95144.88
2023-05-08T13:16:02.455Z,95146.38
2023-05-08T13:18:30.009Z,95171.66
2023-05-08T13:20:57.835Z,95137.25
2023-05-08T13:23:24.603Z,95169.78
2023-05-08T13:25:51.687Z,95161.66
2023-05-08T13:28:18.778Z,95159.75
2023-05-08T13:30:46.147Z,95167.06
2023-05-08T13:33:13.253Z,95146.00
2023-05-08T13:35:40.083Z,95130.09
2023-05-08T13:38:06.800Z,95146.84
2023-05-08T13:40:33.687Z,95155.00
2023-05-08T13:43:00.790Z,95147.63
2023-05-08T13:45:27.925Z,95160.31
2023-05-08T13:47:54.947Z,95145.59
2023-05-08T13:50:22.510Z,95132.50
2023-05-08T13:52:50.983Z,95170.03
2023-05-08T13:55:21.912Z,95149.69
2023-05-08T13:57:48.845Z,95143.09
2023-05-08T14:00:16.162Z,95157.22
2023-05-08T14:02:43.809Z,95147.63
2023-05-08T14:05:10.678Z,95150.59
2023-05-08T14:07:37.779Z,95147.34
2023-05-08T14:10:05.075Z,95159.69
2023-05-08T14:12:35.958Z,95162.25
2023-05-08T14:15:06.350Z,95135.50
2023-05-08T14:17:33.290Z,95149.31
2023-05-08T14:20:00.538Z,95154.03
2023-05-08T14:22:27.326Z,95157.00
2023-05-08T14:24:54.261Z,95136.47
2023-05-08T14:27:21.049Z,95125.66
2023-05-08T14:29:48.110Z,95117.50
2023-05-08T14:32:15.297Z,95145.69
2023-05-08T14:34:42.422Z,95129.75
2023-05-08T14:37:09.368Z,95140.66
2023-05-08T14:39:36.098Z,95148.53
2023-05-08T14:44:33.562Z,95144.31
2023-05-08T14:47:00.548Z,95139.09
2023-05-08T14:49:36.569Z,95125.41
2023-05-08T14:52:05.712Z,95139.22
2023-05-08T14:54:32.785Z,95131.66
2023-05-08T14:56:59.855Z,95127.81
2023-05-08T14:59:27.526Z,95143.03
2023-05-08T15:01:55.189Z,95113.59
2023-05-08T15:04:22.045Z,95138.66
2023-05-08T15:06:49.289Z,95138.56
2023-05-08T15:09:19.171Z,95138.16
2023-05-08T15:11:45.925Z,95150.31
2023-05-08T15:14:12.863Z,95139.59
2023-05-08T15:16:39.851Z,95148.84
2023-05-08T15:19:06.616Z,95153.31
2023-05-08T15:21:33.584Z,95150.88
2023-05-08T15:24:00.816Z,95143.38
2023-05-08T15:26:28.081Z,95155.56
2023-05-08T15:28:54.938Z,95149.13
2023-05-08T15:31:21.790Z,95127.97
2023-05-08T15:33:48.847Z,95144.41
2023-05-08T15:36:16.054Z,95157.84
2023-05-08T15:38:44.374Z,95131.91
2023-05-08T15:41:15.444Z,95134.13
2023-05-08T15:43:43.326Z,95160.78
2023-05-08T15:46:10.467Z,95160.59
2023-05-08T15:48:37.325Z,95149.63
2023-05-08T15:51:04.349Z,95145.56
2023-05-08T15:53:31.192Z,95150.50
2023-05-08T15:55:58.500Z,95152.47
2023-05-08T15:58:25.384Z,95112.94
2023-05-08T16:00:52.304Z,95137.56
2023-05-08T16:03:19.593Z,95158.97
2023-05-08T16:05:46.409Z,95143.84
2023-05-08T16:08:13.939Z,95155.63
2023-05-08T16:10:41.936Z,95136.81
2023-05-08T16:13:09.329Z,95157.75
2023-05-08T16:15:36.201Z,95132.09
2023-05-08T16:18:03.350Z,95155.34
2023-05-08T16:20:30.592Z,95156.84
2023-05-08T16:22:58.799Z,95143.25
2023-05-08T16:25:25.905Z,95143.97
2023-05-08T16:27:52.863Z,95144.16
2023-05-08T16:30:19.772Z,95132.28
2023-05-08T16:32:46.814Z,95158.25
2023-05-08T16:35:14.246Z,95141.84
2023-05-08T16:37:41.663Z,95140.88
2023-05-08T16:40:09.480Z,95128.97
2023-05-08T16:42:37.139Z,95141.59
2023-05-08T16:45:08.146Z,95146.97
2023-05-08T16:47:35.358Z,95101.97
2023-05-08T16:50:03.221Z,95109.94
2023-05-08T16:52:31.291Z,95135.28
2023-05-08T16:54:59.223Z,95143.72
2023-05-08T16:57:27.455Z,95119.41
2023-05-08T16:59:54.752Z,95151.06
2023-05-08T17:02:22.055Z,95144.84
2023-05-08T17:04:49.972Z,95139.19
2023-05-08T17:07:18.302Z,95143.81
2023-05-08T17:09:48.306Z,95144.97
2023-05-08T17:12:15.744Z,95140.78
2023-05-08T17:14:42.729Z,95150.03
2023-05-08T17:17:09.940Z,95136.31
2023-05-08T17:19:36.766Z,95149.09
2023-05-08T17:22:03.807Z,95170.22
2023-05-08T17:24:32.586Z,95148.63
2023-05-08T17:26:59.680Z,95147.38
2023-05-08T17:29:26.567Z,95147.44
2023-05-08T17:31:53.430Z,95152.84
2023-05-08T17:34:22.804Z,95173.72
2023-05-08T17:36:50.479Z,95161.38
2023-05-08T17:39:20.117Z,95158.41
2023-05-08T17:41:48.768Z,95179.13
2023-05-08T17:44:16.698Z,95161.16
2023-05-08T17:46:43.822Z,95186.66
2023-05-08T17:49:11.798Z,95177.81
2023-05-08T17:51:38.660Z,95141.09
2023-05-08T17:54:06.486Z,95172.69
2023-05-08T17:56:34.034Z,95180.34
2023-05-08T17:59:01.355Z,95187.06
2023-05-08T18:01:30.080Z,95176.84
2023-05-08T18:03:56.966Z,95180.53
2023-05-08T18:06:23.869Z,95183.75
2023-05-08T18:08:51.217Z,95192.50
2023-05-08T18:11:20.113Z,95184.13
2023-05-08T18:13:47.212Z,95194.31
2023-05-08T18:16:16.234Z,95188.00
2023-05-08T18:18:43.326Z,95194.75
2023-05-08T18:21:10.196Z,95186.00
2023-05-08T18:23:37.337Z,95199.00
2023-05-08T18:26:04.619Z,95190.91
2023-05-08T18:28:32.194Z,95193.03
2023-05-08T18:30:59.367Z,95196.69
2023-05-08T18:33:27.417Z,95183.84
2023-05-08T18:35:54.225Z,95190.72
2023-05-08T18:38:21.451Z,95195.44
2023-05-08T18:40:48.321Z,95193.41
2023-05-08T18:43:15.621Z,95191.97
2023-05-08T18:45:43.042Z,95194.38
2023-05-08T18:48:11.157Z,95194.03
2023-05-08T18:50:41.061Z,95201.97
2023-05-08T18:53:10.129Z,95209.09
2023-05-08T18:55:37.656Z,95194.00
2023-05-08T18:58:06.469Z,95203.72
2023-05-08T19:00:33.720Z,95214.88
2023-05-08T19:03:01.540Z,95212.66
2023-05-08T19:05:28.956Z,95225.13
2023-05-08T19:07:56.279Z,95209.28
2023-05-08T19:10:24.096Z,95202.59
2023-05-08T19:12:51.908Z,95216.41
2023-05-08T19:15:19.782Z,95209.31
2023-05-08T19:17:47.863Z,95218.44
2023-05-08T19:20:16.417Z,95227.59
2023-05-08T19:22:43.911Z,95216.06
2023-05-08T19:25:12.874Z,95216.38
2023-05-08T19:27:40.239Z,95205.13
2023-05-08T19:30:08.438Z,95211.38
2023-05-08T19:32:35.671Z,95213.56
2023-05-08T19:35:02.943Z,95202.53
2023-05-08T19:37:31.189Z,95213.78
2023-05-08T19:39:58.517Z,95200.34
2023-05-08T19:42:26.079Z,95211.66
2023-05-08T19:44:53.444Z,95216.59
2023-05-08T19:47:21.236Z,95222.06
2023-05-08T19:49:50.115Z,95220.34
2023-05-08T19:52:17.904Z,95215.75
2023-05-08T19:54:46.289Z,95207.97
2023-05-08T19:57:13.464Z,95213.72
2023-05-08T19:59:40.570Z,95222.00
2023-05-08T20:02:07.395Z,95217.59
2023-05-08T20:04:43.827Z,95198.50
2023-05-08T20:07:21.118Z,95212.44
2023-05-08T20:09:47.970Z,95211.19
2023-05-08T20:12:14.756Z,95206.63
2023-05-08T20:14:41.638Z,95213.78
2023-05-08T20:17:08.747Z,95205.00
2023-05-08T20:19:35.638Z,95202.53
2023-05-08T20:22:03.174Z,95198.28
2023-05-08T20:24:30.394Z,95211.88
2023-05-08T20:26:58.202Z,95211.69
2023-05-08T20:29:25.025Z,95209.03
2023-05-08T20:31:52.584Z,95212.38
2023-05-08T20:34:21.817Z,95209.09
2023-05-08T20:36:49.446Z,95202.66
2023-05-08T20:39:16.903Z,95196.47
2023-05-08T20:41:43.664Z,95200.72
2023-05-08T20:44:12.430Z,95208.47
2023-05-08T20:46:40.729Z,95189.09
2023-05-08T20:49:07.944Z,95197.28
2023-05-08T20:51:36.486Z,95190.88
2023-05-08T20:54:03.596Z,95186.56
2023-05-08T20:56:30.470Z,95188.09
2023-05-08T20:58:57.469Z,95188.09
2023-05-08T21:01:24.206Z,95181.88
2023-05-08T21:03:51.082Z,95177.66
2023-05-08T21:06:18.364Z,95173.88
2023-05-08T21:08:45.117Z,95175.09
2023-05-08T21:11:12.630Z,95187.75
2023-05-08T21:13:39.374Z,95176.84
2023-05-08T21:16:07.893Z,95176.34
2023-05-08T21:18:34.836Z,95188.97
2023-05-08T21:21:01.911Z,95169.78
2023-05-08T21:23:30.049Z,95174.84
2023-05-08T21:25:56.778Z,95173.78
2023-05-08T21:28:23.500Z,95171.59
2023-05-08T21:30:50.302Z,95175.78
2023-05-08T21:33:18.366Z,95169.03
2023-05-08T21:35:45.396Z,95171.13
2023-05-08T21:38:12.159Z,95164.63
2023-05-08T21:40:39.388Z,95168.84
2023-05-08T21:43:06.292Z,95167.94
2023-05-08T21:45:34.068Z,95157.06
2023-05-08T21:48:01.288Z,95172.13
2023-05-08T21:50:28.553Z,95169.75
2023-05-08T21:52:56.586Z,95169.25
2023-05-08T21:55:23.939Z,95167.31
2023-05-08T21:57:51.341Z,95165.78
2023-05-08T22:00:19.053Z,95169.03
2023-05-08T22:02:48.838Z,95156.09
2023-05-08T22:05:15.783Z,95151.38
2023-05-08T22:07:42.852Z,95153.81
2023-05-08T22:10:11.532Z,95144.63
2023-05-08T22:12:38.769Z,95138.91
2023-05-08T22:15:14.811Z,95149.06
2023-05-08T22:17:50.710Z,95148.25
2023-05-08T22:20:18.731Z,95146.16
2023-05-08T22:22:45.870Z,95142.69
2023-05-08T22:25:12.782Z,95144.75
2023-05-08T22:27:40.023Z,95152.44
2023-05-08T22:30:07.554Z,95147.44
2023-05-08T22:32:34.555Z,95143.31
2023-05-08T22:35:01.285Z,95144.19
2023-05-08T22:37:28.064Z,95136.19
2023-05-08T22:39:54.966Z,95143.53
2023-05-08T22:42:21.926Z,95132.31
2023-05-08T22:44:49.062Z,95145.97
2023-05-08T22:47:16.122Z,95135.28
2023-05-08T22:49:43.643Z,95150.66
2023-05-08T22:52:10.444Z,95142.28
2023-05-08T22:54:37.218Z,95152.31
2023-05-08T22:57:04.350Z,95147.94
2023-05-08T22:59:31.111Z,95150.81
2023-05-08T23:01:58.089Z,95149.97
2023-05-08T23:04:25.175Z,95144.03
2023-05-08T23:06:52.058Z,95143.97
2023-05-08T23:09:19.182Z,95142.97
2023-05-08T23:11:45.884Z,95137.84
2023-05-08T23:14:12.714Z,95129.69
2023-05-08T23:16:39.510Z,95116.59
2023-05-08T23:19:07.399Z,95120.59
2023-05-08T23:21:34.581Z,95107.69
2023-05-08T23:24:01.371Z,95116.16
2023-05-08T23:26:28.109Z,95124.00
2023-05-08T23:28:54.816Z,95118.34
2023-05-08T23:31:22.032Z,95117.19
2023-05-08T23:33:48.785Z,95108.91
2023-05-08T23:36:15.528Z,95108.44
2023-05-08T23:38:42.378Z,95111.16
2023-05-08T23:41:10.944Z,95105.25
2023-05-08T23:43:37.857Z,95104.06
2023-05-08T23:46:04.813Z,95111.09
2023-05-08T23:48:31.671Z,95116.72
2023-05-08T23:50:58.363Z,95114.50
2023-05-08T23:53:25.084Z,95114.19
2023-05-08T23:55:52.449Z,95095.22
2023-05-08T23:58:19.714Z,95110.84
