createdAt,value
2018-10-17T00:00:22.971Z,59.93
2018-10-17T00:00:54.609Z,59.92
2018-10-17T00:01:26.164Z,59.67
2018-10-17T00:01:57.752Z,60.12
2018-10-17T00:02:29.344Z,59.89
2018-10-17T00:03:00.947Z,60.18
2018-10-17T00:03:32.527Z,59.95
2018-10-17T00:04:04.112Z,59.87
2018-10-17T00:04:35.722Z,59.96
2018-10-17T00:05:07.393Z,59.92
2018-10-17T00:05:38.980Z,60.04
2018-10-17T00:06:10.587Z,60.10
2018-10-17T00:06:42.194Z,59.90
2018-10-17T00:07:13.821Z,59.77
2018-10-17T00:07:45.414Z,59.52
2018-10-17T00:08:17.019Z,59.64
2018-10-17T00:08:48.617Z,59.87
2018-10-17T00:09:20.195Z,59.78
2018-10-17T00:09:51.789Z,59.89
2018-10-17T00:10:23.370Z,59.86
2018-10-17T00:10:54.963Z,60.01
2018-10-17T00:11:26.582Z,59.91
2018-10-17T00:11:58.186Z,60.00
2018-10-17T00:12:29.763Z,59.83
2018-10-17T00:13:01.417Z,59.80
2018-10-17T00:13:32.968Z,59.79
2018-10-17T00:14:04.564Z,59.80
2018-10-17T00:14:36.166Z,59.82
2018-10-17T00:15:07.784Z,59.87
2018-10-17T00:15:39.391Z,59.72
2018-10-17T00:16:10.996Z,59.80
2018-10-17T00:16:42.589Z,59.88
2018-10-17T00:17:14.235Z,59.94
2018-10-17T00:17:45.782Z,59.96
2018-10-17T00:18:17.378Z,60.01
2018-10-17T00:18:48.983Z,60.16
2018-10-17T00:19:20.577Z,60.12
2018-10-17T00:19:52.172Z,60.17
2018-10-17T00:20:23.761Z,60.22
2018-10-17T00:20:55.343Z,60.28
2018-10-17T00:21:26.947Z,60.36
2018-10-17T00:21:58.544Z,60.58
2018-10-17T00:22:30.147Z,60.91
2018-10-17T00:23:01.803Z,60.69
2018-10-17T00:23:33.361Z,60.98
2018-10-17T00:24:04.960Z,61.00
2018-10-17T00:24:36.562Z,61.38
2018-10-17T00:25:08.233Z,61.16
2018-10-17T00:25:39.820Z,60.97
2018-10-17T00:26:11.408Z,61.21
2018-10-17T00:26:43.000Z,61.18
2018-10-17T00:27:14.606Z,61.27
2018-10-17T00:27:46.202Z,61.41
2018-10-17T00:28:17.807Z,61.26
2018-10-17T00:28:49.415Z,61.38
2018-10-17T00:29:21.023Z,61.82
2018-10-17T00:29:52.628Z,61.77
2018-10-17T00:30:24.259Z,61.64
2018-10-17T00:30:55.884Z,61.76
2018-10-17T00:31:27.495Z,61.85
2018-10-17T00:31:59.085Z,62.00
2018-10-17T00:32:30.694Z,62.20
2018-10-17T00:33:02.304Z,61.89
2018-10-17T00:33:33.947Z,61.65
2018-10-17T00:34:05.554Z,61.12
2018-10-17T00:34:37.166Z,61.27
2018-10-17T00:35:08.821Z,62.10
2018-10-17T00:35:40.426Z,61.94
2018-10-17T00:36:12.034Z,61.50
2018-10-17T00:36:43.629Z,61.64
2018-10-17T00:37:15.347Z,61.46
2018-10-17T00:37:46.854Z,61.26
2018-10-17T00:38:18.459Z,60.77
2018-10-17T00:38:50.063Z,60.73
2018-10-17T00:39:21.670Z,61.06
2018-10-17T00:39:53.274Z,60.79
2018-10-17T00:40:24.974Z,60.80
2018-10-17T00:40:56.534Z,60.76
2018-10-17T00:41:28.143Z,60.53
2018-10-17T00:41:59.750Z,60.36
2018-10-17T00:42:31.345Z,60.16
2018-10-17T00:43:03.003Z,60.99
2018-10-17T00:43:34.584Z,61.13
2018-10-17T00:44:06.180Z,60.89
2018-10-17T00:44:37.777Z,60.77
2018-10-17T00:45:09.386Z,60.98
2018-10-17T00:45:41.011Z,60.94
2018-10-17T00:46:12.614Z,60.96
2018-10-17T00:46:44.219Z,61.02
2018-10-17T00:47:15.896Z,61.03
2018-10-17T00:47:47.471Z,60.98
2018-10-17T00:48:19.077Z,61.02
2018-10-17T00:48:50.693Z,61.01
2018-10-17T00:49:22.283Z,60.68
2018-10-17T00:49:53.863Z,61.10
2018-10-17T00:50:25.464Z,61.11
2018-10-17T00:50:57.084Z,60.99
2018-10-17T00:51:28.688Z,60.91
2018-10-17T00:52:00.289Z,60.89
2018-10-17T00:52:31.880Z,61.13
2018-10-17T00:53:03.527Z,61.20
2018-10-17T00:53:35.091Z,61.23
2018-10-17T00:54:06.691Z,61.07
2018-10-17T00:54:38.300Z,60.94
2018-10-17T00:55:09.988Z,61.32
2018-10-17T00:55:41.575Z,61.31
2018-10-17T00:56:13.165Z,61.09
2018-10-17T00:56:44.771Z,61.19
2018-10-17T00:57:16.374Z,61.07
2018-10-17T00:57:47.979Z,61.37
2018-10-17T00:58:19.568Z,61.12
2018-10-17T00:58:51.170Z,61.09
2018-10-17T00:59:22.778Z,60.82
2018-10-17T00:59:54.372Z,61.34
2018-10-17T01:00:25.965Z,60.95
2018-10-17T01:00:57.594Z,61.01
2018-10-17T01:01:29.202Z,60.95
2018-10-17T01:02:00.810Z,60.88
2018-10-17T01:02:32.415Z,60.96
2018-10-17T01:03:04.013Z,61.04
2018-10-17T01:03:35.615Z,61.15
2018-10-17T01:04:07.222Z,61.48
2018-10-17T01:04:38.830Z,61.15
2018-10-17T01:05:10.477Z,61.33
2018-10-17T01:05:42.075Z,61.20
2018-10-17T01:06:13.668Z,61.17
2018-10-17T01:06:45.353Z,60.88
2018-10-17T01:07:16.945Z,61.11
2018-10-17T01:07:48.541Z,61.18
2018-10-17T01:08:20.147Z,61.14
2018-10-17T01:08:51.764Z,60.96
2018-10-17T01:09:23.374Z,60.99
2018-10-17T01:09:54.970Z,61.17
2018-10-17T01:10:26.565Z,61.23
2018-10-17T01:10:58.250Z,61.29
2018-10-17T01:11:29.809Z,61.35
2018-10-17T01:12:01.387Z,61.17
2018-10-17T01:12:32.967Z,61.38
2018-10-17T01:13:04.562Z,61.25
2018-10-17T01:13:36.159Z,61.01
2018-10-17T01:14:07.764Z,61.30
2018-10-17T01:14:39.357Z,61.23
2018-10-17T01:15:10.952Z,60.86
2018-10-17T01:15:42.587Z,60.99
2018-10-17T01:16:14.209Z,61.04
2018-10-17T01:16:45.806Z,60.97
2018-10-17T01:17:17.484Z,61.16
2018-10-17T01:17:49.079Z,61.09
2018-10-17T01:18:20.695Z,61.15
2018-10-17T01:18:52.304Z,61.06
2018-10-17T01:19:23.888Z,60.94
2018-10-17T01:19:55.494Z,60.99
2018-10-17T01:20:27.106Z,61.29
2018-10-17T01:20:58.728Z,61.21
2018-10-17T01:21:30.338Z,61.42
2018-10-17T01:22:01.941Z,61.03
2018-10-17T01:22:33.549Z,61.17
2018-10-17T01:23:05.176Z,61.57
2018-10-17T01:23:36.789Z,61.17
2018-10-17T01:24:08.380Z,61.64
2018-10-17T01:24:39.972Z,61.30
2018-10-17T01:25:11.603Z,61.39
2018-10-17T01:25:43.198Z,61.55
2018-10-17T01:26:14.817Z,61.77
2018-10-17T01:26:46.412Z,61.52
2018-10-17T01:27:18.023Z,61.32
2018-10-17T01:27:49.617Z,61.42
2018-10-17T01:28:21.223Z,61.62
2018-10-17T01:28:52.816Z,61.65
2018-10-17T01:29:24.423Z,61.79
2018-10-17T01:29:56.020Z,61.86
2018-10-17T01:30:27.609Z,61.83
2018-10-17T01:30:59.247Z,61.92
2018-10-17T01:31:30.832Z,62.08
2018-10-17T01:32:02.411Z,62.05
2018-10-17T01:32:34.000Z,62.06
2018-10-17T01:33:05.607Z,62.04
2018-10-17T01:33:37.187Z,61.93
2018-10-17T01:34:08.774Z,61.92
2018-10-17T01:34:40.365Z,61.76
2018-10-17T01:35:11.999Z,61.83
2018-10-17T01:35:43.604Z,61.83
2018-10-17T01:36:15.248Z,61.96
2018-10-17T01:36:46.854Z,61.76
2018-10-17T01:37:18.466Z,61.66
2018-10-17T01:37:50.071Z,61.93
2018-10-17T01:38:21.660Z,61.69
2018-10-17T01:38:53.235Z,61.77
2018-10-17T01:39:24.815Z,61.92
2018-10-17T01:39:56.420Z,61.74
2018-10-17T01:40:28.021Z,61.78
2018-10-17T01:40:59.675Z,61.66
2018-10-17T01:41:31.267Z,61.82
2018-10-17T01:42:02.874Z,61.84
2018-10-17T01:42:34.469Z,61.79
2018-10-17T01:43:06.091Z,61.35
2018-10-17T01:43:37.717Z,61.66
2018-10-17T01:44:09.316Z,61.66
2018-10-17T01:44:40.920Z,61.96
2018-10-17T01:45:12.531Z,61.75
2018-10-17T01:45:44.166Z,61.46
2018-10-17T01:46:15.789Z,61.56
2018-10-17T01:46:47.391Z,61.42
2018-10-17T01:47:18.985Z,61.74
2018-10-17T01:47:50.592Z,61.69
2018-10-17T01:48:22.206Z,61.58
2018-10-17T01:48:53.854Z,61.82
2018-10-17T01:49:25.425Z,61.71
2018-10-17T01:49:57.031Z,61.60
2018-10-17T01:50:28.625Z,61.70
2018-10-17T01:51:00.231Z,61.69
2018-10-17T01:51:31.848Z,61.48
2018-10-17T01:52:03.451Z,61.60
2018-10-17T01:52:35.051Z,61.41
2018-10-17T01:53:06.703Z,61.71
2018-10-17T01:53:38.267Z,61.71
2018-10-17T01:54:09.884Z,61.65
2018-10-17T01:54:41.480Z,61.47
2018-10-17T01:55:13.109Z,61.55
2018-10-17T01:55:44.702Z,61.48
2018-10-17T01:56:16.307Z,61.64
2018-10-17T01:56:47.897Z,61.58
2018-10-17T01:57:19.499Z,61.60
2018-10-17T01:57:51.089Z,61.42
2018-10-17T01:58:22.685Z,61.38
2018-10-17T01:58:54.309Z,61.43
2018-10-17T01:59:25.896Z,61.42
2018-10-17T01:59:57.484Z,61.51
2018-10-17T02:00:29.068Z,61.40
2018-10-17T02:01:00.728Z,61.24
2018-10-17T02:01:32.327Z,61.20
2018-10-17T02:02:03.928Z,61.29
2018-10-17T02:02:35.520Z,61.27
2018-10-17T02:03:07.099Z,61.10
2018-10-17T02:03:38.688Z,61.07
2018-10-17T02:04:10.280Z,61.54
2018-10-17T02:04:41.864Z,61.46
2018-10-17T02:05:13.718Z,61.61
2018-10-17T02:05:45.106Z,61.30
2018-10-17T02:06:16.721Z,61.52
2018-10-17T02:06:48.317Z,61.81
2018-10-17T02:07:19.923Z,61.61
2018-10-17T02:07:51.503Z,61.34
2018-10-17T02:08:23.091Z,61.19
2018-10-17T02:08:54.680Z,61.29
2018-10-17T02:09:26.272Z,61.30
2018-10-17T02:09:57.875Z,61.16
2018-10-17T02:10:29.478Z,61.57
2018-10-17T02:11:01.103Z,61.33
2018-10-17T02:11:32.750Z,61.26
2018-10-17T02:12:04.366Z,61.28
2018-10-17T02:12:35.978Z,61.30
2018-10-17T02:13:07.590Z,60.99
2018-10-17T02:13:39.196Z,60.90
2018-10-17T02:14:10.803Z,60.84
2018-10-17T02:14:42.396Z,60.87
2018-10-17T02:15:14.014Z,60.90
2018-10-17T02:15:45.612Z,61.33
2018-10-17T02:16:17.236Z,61.35
2018-10-17T02:16:48.845Z,61.24
2018-10-17T02:17:20.457Z,61.01
2018-10-17T02:17:52.048Z,61.20
2018-10-17T02:18:23.645Z,61.26
2018-10-17T02:18:55.305Z,61.16
2018-10-17T02:19:26.894Z,61.02
2018-10-17T02:19:58.498Z,61.17
2018-10-17T02:20:30.098Z,61.02
2018-10-17T02:21:01.675Z,61.06
2018-10-17T02:21:33.255Z,60.92
2018-10-17T02:22:04.841Z,61.00
2018-10-17T02:22:36.423Z,60.94
2018-10-17T02:23:08.109Z,60.82
2018-10-17T02:23:39.647Z,60.84
2018-10-17T02:24:11.241Z,60.85
2018-10-17T02:24:42.837Z,61.36
2018-10-17T02:25:14.505Z,61.02
2018-10-17T02:25:46.039Z,60.83
2018-10-17T02:26:17.636Z,61.08
2018-10-17T02:26:49.242Z,60.69
2018-10-17T02:27:20.847Z,60.76
2018-10-17T02:27:52.439Z,60.79
2018-10-17T02:28:24.030Z,60.96
2018-10-17T02:28:55.630Z,60.71
2018-10-17T02:29:27.257Z,60.91
2018-10-17T02:29:58.874Z,60.93
2018-10-17T02:30:30.480Z,60.82
2018-10-17T02:31:02.100Z,61.18
2018-10-17T02:31:33.737Z,61.02
2018-10-17T02:32:05.334Z,60.66
2018-10-17T02:32:36.929Z,60.79
2018-10-17T02:33:08.517Z,61.00
2018-10-17T02:33:40.123Z,60.63
2018-10-17T02:34:11.717Z,60.70
2018-10-17T02:34:43.312Z,60.85
2018-10-17T02:35:14.949Z,60.77
2018-10-17T02:35:46.543Z,61.00
2018-10-17T02:36:18.149Z,60.90
2018-10-17T02:36:49.773Z,60.80
2018-10-17T02:37:21.368Z,60.66
2018-10-17T02:37:52.962Z,60.99
2018-10-17T02:38:24.568Z,60.87
2018-10-17T02:38:56.175Z,60.78
2018-10-17T02:39:27.831Z,60.93
2018-10-17T02:39:59.397Z,60.75
2018-10-17T02:40:30.982Z,60.84
2018-10-17T02:41:02.656Z,60.99
2018-10-17T02:41:34.206Z,61.11
2018-10-17T02:42:05.833Z,60.99
2018-10-17T02:42:37.428Z,61.01
2018-10-17T02:43:09.107Z,60.90
2018-10-17T02:43:40.632Z,61.12
2018-10-17T02:44:12.224Z,61.26
2018-10-17T02:44:43.813Z,60.96
2018-10-17T02:45:15.419Z,61.27
2018-10-17T02:45:47.017Z,61.18
2018-10-17T02:46:18.598Z,60.93
2018-10-17T02:46:50.220Z,60.95
2018-10-17T02:47:21.812Z,61.02
2018-10-17T02:47:53.423Z,61.13
2018-10-17T02:48:25.028Z,61.09
2018-10-17T02:48:56.647Z,61.09
2018-10-17T02:49:28.231Z,61.01
2018-10-17T02:49:59.811Z,61.16
2018-10-17T02:50:31.404Z,61.15
2018-10-17T02:51:02.983Z,61.12
2018-10-17T02:51:34.572Z,61.22
2018-10-17T02:52:06.210Z,60.99
2018-10-17T02:52:37.824Z,61.19
2018-10-17T02:53:09.539Z,61.13
2018-10-17T02:53:41.071Z,61.31
2018-10-17T02:54:12.680Z,61.27
2018-10-17T02:54:44.291Z,61.20
2018-10-17T02:55:15.903Z,61.53
2018-10-17T02:55:47.495Z,61.56
2018-10-17T02:56:19.102Z,61.64
2018-10-17T02:56:50.732Z,61.22
2018-10-17T02:57:22.314Z,61.69
2018-10-17T02:57:53.919Z,61.42
2018-10-17T02:58:25.520Z,61.76
2018-10-17T02:58:57.174Z,61.85
2018-10-17T02:59:28.732Z,61.62
2018-10-17T03:00:00.328Z,61.44
2018-10-17T03:00:31.917Z,61.62
2018-10-17T03:01:03.595Z,61.71
2018-10-17T03:01:35.149Z,61.68
2018-10-17T03:02:06.780Z,61.54
2018-10-17T03:02:38.386Z,61.68
2018-10-17T03:03:09.991Z,61.57
2018-10-17T03:03:41.586Z,62.37
2018-10-17T03:04:13.199Z,62.11
2018-10-17T03:04:44.795Z,62.61
2018-10-17T03:05:16.442Z,61.66
2018-10-17T03:05:48.028Z,62.05
2018-10-17T03:06:19.634Z,61.86
2018-10-17T03:06:51.318Z,62.05
2018-10-17T03:07:22.908Z,61.92
2018-10-17T03:07:54.514Z,62.47
2018-10-17T03:08:26.095Z,62.10
2018-10-17T03:08:57.692Z,62.33
2018-10-17T03:09:29.309Z,61.96
2018-10-17T03:10:00.916Z,62.39
2018-10-17T03:10:32.509Z,62.53
2018-10-17T03:11:04.132Z,62.24
2018-10-17T03:11:35.719Z,61.92
2018-10-17T03:12:07.331Z,61.80
2018-10-17T03:12:38.930Z,62.64
2018-10-17T03:13:10.639Z,62.36
2018-10-17T03:13:42.199Z,62.39
2018-10-17T03:14:13.780Z,61.75
2018-10-17T03:14:45.367Z,61.91
2018-10-17T03:15:16.973Z,62.04
2018-10-17T03:15:48.555Z,62.69
2018-10-17T03:16:20.163Z,62.68
2018-10-17T03:16:51.779Z,62.03
2018-10-17T03:17:23.474Z,62.01
2018-10-17T03:17:55.079Z,62.56
2018-10-17T03:18:26.683Z,61.48
2018-10-17T03:18:58.323Z,61.42
2018-10-17T03:19:30.006Z,61.67
2018-10-17T03:20:01.603Z,61.62
2018-10-17T03:20:33.202Z,61.49
2018-10-17T03:21:04.806Z,61.46
2018-10-17T03:21:36.415Z,61.60
2018-10-17T03:22:08.037Z,61.45
2018-10-17T03:22:39.656Z,61.55
2018-10-17T03:23:11.268Z,61.39
2018-10-17T03:23:42.842Z,61.42
2018-10-17T03:24:14.428Z,61.58
2018-10-17T03:24:46.021Z,61.55
2018-10-17T03:25:17.720Z,61.51
2018-10-17T03:25:49.259Z,61.22
2018-10-17T03:26:20.841Z,61.65
2018-10-17T03:26:52.443Z,61.73
2018-10-17T03:27:24.080Z,61.61
2018-10-17T03:27:55.752Z,61.59
2018-10-17T03:28:27.328Z,61.67
2018-10-17T03:28:58.985Z,61.42
2018-10-17T03:29:30.559Z,61.44
2018-10-17T03:30:02.151Z,61.65
2018-10-17T03:30:33.741Z,61.67
2018-10-17T03:31:05.363Z,62.21
2018-10-17T03:31:36.997Z,61.79
2018-10-17T03:32:08.557Z,61.84
2018-10-17T03:32:40.176Z,61.92
2018-10-17T03:33:11.779Z,62.21
2018-10-17T03:33:43.382Z,61.60
2018-10-17T03:34:14.967Z,61.98
2018-10-17T03:34:46.566Z,61.89
2018-10-17T03:35:18.209Z,62.04
2018-10-17T03:35:49.815Z,62.15
2018-10-17T03:36:21.416Z,62.17
2018-10-17T03:36:53.078Z,62.23
2018-10-17T03:37:24.687Z,62.00
2018-10-17T03:37:56.279Z,61.92
2018-10-17T03:38:27.885Z,61.96
2018-10-17T03:38:59.476Z,62.08
2018-10-17T03:39:31.069Z,62.05
2018-10-17T03:40:02.671Z,61.95
2018-10-17T03:40:34.281Z,62.28
2018-10-17T03:41:05.909Z,62.52
2018-10-17T03:41:37.512Z,62.51
2018-10-17T03:42:09.107Z,62.43
2018-10-17T03:42:40.724Z,62.10
2018-10-17T03:43:12.428Z,62.07
2018-10-17T03:43:43.961Z,62.22
2018-10-17T03:44:15.552Z,62.27
2018-10-17T03:44:47.144Z,62.16
2018-10-17T03:45:18.741Z,62.43
2018-10-17T03:45:50.337Z,62.23
2018-10-17T03:46:21.937Z,61.99
2018-10-17T03:46:53.539Z,62.07
2018-10-17T03:47:25.244Z,62.16
2018-10-17T03:47:56.844Z,62.17
2018-10-17T03:48:28.447Z,62.39
2018-10-17T03:49:00.036Z,62.11
2018-10-17T03:49:31.716Z,61.97
2018-10-17T03:50:03.420Z,62.29
2018-10-17T03:50:34.911Z,62.37
2018-10-17T03:51:06.507Z,62.13
2018-10-17T03:51:38.115Z,62.51
2018-10-17T03:52:09.723Z,62.12
2018-10-17T03:52:41.342Z,62.17
2018-10-17T03:53:13.105Z,62.60
2018-10-17T03:53:44.587Z,62.22
2018-10-17T03:54:16.194Z,62.13
2018-10-17T03:54:47.793Z,62.37
2018-10-17T03:55:19.412Z,62.19
2018-10-17T03:55:51.019Z,62.24
2018-10-17T03:56:22.621Z,62.31
2018-10-17T03:56:54.234Z,62.18
2018-10-17T03:57:25.828Z,62.27
2018-10-17T03:57:57.455Z,62.00
2018-10-17T03:58:29.053Z,62.09
2018-10-17T03:59:00.705Z,61.97
2018-10-17T03:59:32.387Z,62.03
2018-10-17T04:00:03.927Z,61.84
2018-10-17T04:00:35.503Z,62.06
2018-10-17T04:01:07.148Z,61.80
2018-10-17T04:01:38.735Z,62.22
2018-10-17T04:02:10.342Z,61.85
2018-10-17T04:02:41.956Z,62.09
2018-10-17T04:03:13.618Z,61.86
2018-10-17T04:03:45.203Z,61.92
2018-10-17T04:04:16.813Z,62.02
2018-10-17T04:04:48.405Z,61.73
2018-10-17T04:05:20.090Z,61.71
2018-10-17T04:05:51.655Z,61.89
2018-10-17T04:06:23.257Z,61.87
2018-10-17T04:06:54.848Z,61.92
2018-10-17T04:07:26.451Z,62.17
2018-10-17T04:07:58.072Z,62.01
2018-10-17T04:08:29.674Z,62.07
2018-10-17T04:09:01.271Z,62.12
2018-10-17T04:09:32.876Z,62.08
2018-10-17T04:10:04.490Z,61.93
2018-10-17T04:10:36.080Z,61.97
2018-10-17T04:11:07.722Z,61.81
2018-10-17T04:11:39.311Z,62.04
2018-10-17T04:12:10.900Z,62.00
2018-10-17T04:12:42.550Z,62.03
2018-10-17T04:13:14.172Z,62.17
2018-10-17T04:13:45.795Z,61.89
2018-10-17T04:14:17.390Z,61.84
2018-10-17T04:14:49.000Z,61.98
2018-10-17T04:15:20.606Z,62.24
2018-10-17T04:15:52.218Z,62.06
2018-10-17T04:16:23.809Z,62.19
2018-10-17T04:16:55.456Z,62.17
2018-10-17T04:17:27.042Z,62.04
2018-10-17T04:17:58.651Z,62.27
2018-10-17T04:18:30.244Z,62.26
2018-10-17T04:19:01.861Z,62.34
2018-10-17T04:19:33.456Z,61.97
2018-10-17T04:20:05.057Z,61.77
2018-10-17T04:20:36.687Z,61.90
2018-10-17T04:21:08.285Z,61.91
2018-10-17T04:21:39.885Z,62.17
2018-10-17T04:22:11.494Z,62.56
2018-10-17T04:22:43.136Z,62.69
2018-10-17T04:23:14.820Z,62.78
2018-10-17T04:23:46.392Z,63.06
2018-10-17T04:24:17.984Z,62.60
2018-10-17T04:24:49.567Z,62.54
2018-10-17T04:25:21.160Z,62.84
2018-10-17T04:25:52.767Z,62.46
2018-10-17T04:26:24.375Z,62.76
2018-10-17T04:26:55.987Z,62.77
2018-10-17T04:27:27.585Z,62.34
2018-10-17T04:27:59.176Z,62.73
2018-10-17T04:28:30.756Z,62.77
2018-10-17T04:29:02.346Z,62.32
2018-10-17T04:29:33.942Z,62.56
2018-10-17T04:30:05.519Z,62.76
2018-10-17T04:30:37.113Z,62.17
2018-10-17T04:31:08.740Z,62.46
2018-10-17T04:31:40.295Z,62.37
2018-10-17T04:32:11.888Z,62.54
2018-10-17T04:32:43.492Z,62.17
2018-10-17T04:33:15.123Z,62.28
2018-10-17T04:33:46.726Z,62.24
2018-10-17T04:34:18.318Z,62.42
2018-10-17T04:34:49.913Z,61.95
2018-10-17T04:35:21.513Z,62.12
2018-10-17T04:35:53.099Z,62.09
2018-10-17T04:36:24.693Z,62.06
2018-10-17T04:36:56.301Z,62.05
2018-10-17T04:37:27.901Z,62.27
2018-10-17T04:37:59.540Z,62.11
2018-10-17T04:38:31.119Z,61.87
2018-10-17T04:39:02.731Z,62.85
2018-10-17T04:39:34.328Z,62.56
2018-10-17T04:40:05.920Z,62.18
2018-10-17T04:40:37.541Z,62.19
2018-10-17T04:41:09.147Z,62.43
2018-10-17T04:41:40.770Z,62.47
2018-10-17T04:42:12.379Z,62.02
2018-10-17T04:42:43.976Z,62.53
2018-10-17T04:43:15.650Z,62.52
2018-10-17T04:43:47.210Z,62.47
2018-10-17T04:44:18.793Z,62.42
2018-10-17T04:44:50.954Z,62.46
2018-10-17T04:45:22.545Z,62.66
2018-10-17T04:45:54.150Z,62.36
2018-10-17T04:46:25.731Z,62.48
2018-10-17T04:46:57.380Z,62.30
2018-10-17T04:47:28.966Z,62.75
2018-10-17T04:48:00.573Z,62.60
2018-10-17T04:48:32.203Z,62.22
2018-10-17T04:49:03.921Z,62.41
2018-10-17T04:49:35.416Z,62.66
2018-10-17T04:50:07.013Z,62.22
2018-10-17T04:50:38.606Z,62.31
2018-10-17T04:51:10.201Z,62.20
2018-10-17T04:51:41.794Z,62.20
2018-10-17T04:52:13.386Z,62.46
2018-10-17T04:52:44.990Z,62.29
2018-10-17T04:53:16.692Z,62.60
2018-10-17T04:53:48.241Z,62.38
2018-10-17T04:54:23.277Z,62.27
2018-10-17T04:54:54.930Z,62.10
2018-10-17T04:55:27.052Z,62.23
2018-10-17T04:55:59.930Z,62.02
2018-10-17T04:56:31.589Z,62.18
2018-10-17T04:57:03.177Z,62.07
2018-10-17T04:57:34.773Z,62.27
2018-10-17T04:58:06.360Z,61.92
2018-10-17T04:58:37.991Z,62.07
2018-10-17T04:59:09.675Z,61.83
2018-10-17T04:59:41.231Z,61.81
2018-10-17T05:00:12.824Z,61.92
2018-10-17T05:00:44.409Z,62.02
2018-10-17T05:01:16.047Z,61.86
2018-10-17T05:01:47.640Z,61.75
2018-10-17T05:02:19.229Z,61.88
2018-10-17T05:02:50.829Z,61.81
2018-10-17T05:03:22.466Z,61.96
2018-10-17T05:03:54.076Z,62.12
2018-10-17T05:04:25.743Z,62.02
2018-10-17T05:04:57.367Z,61.81
2018-10-17T05:05:28.937Z,61.93
2018-10-17T05:06:00.549Z,61.96
2018-10-17T05:06:32.157Z,61.91
2018-10-17T05:07:03.787Z,61.93
2018-10-17T05:07:35.405Z,62.01
2018-10-17T05:08:07.000Z,62.13
2018-10-17T05:08:38.622Z,61.88
2018-10-17T05:09:10.227Z,61.85
2018-10-17T05:09:41.824Z,61.79
2018-10-17T05:10:13.426Z,61.80
2018-10-17T05:10:45.015Z,62.25
2018-10-17T05:11:16.728Z,62.17
2018-10-17T05:11:48.231Z,62.14
2018-10-17T05:12:19.835Z,62.00
2018-10-17T05:12:51.464Z,61.92
2018-10-17T05:13:23.040Z,61.87
2018-10-17T05:13:54.671Z,62.06
2018-10-17T05:14:26.282Z,61.96
2018-10-17T05:14:57.877Z,61.87
2018-10-17T05:15:29.473Z,62.07
2018-10-17T05:16:01.079Z,62.30
2018-10-17T05:16:32.696Z,61.77
2018-10-17T05:17:04.673Z,61.98
2018-10-17T05:17:36.243Z,62.04
2018-10-17T05:18:07.851Z,61.68
2018-10-17T05:18:39.477Z,62.17
2018-10-17T05:19:11.175Z,62.04
2018-10-17T05:19:42.708Z,62.26
2018-10-17T05:20:14.337Z,62.12
2018-10-17T05:20:45.933Z,62.19
2018-10-17T05:21:17.542Z,62.40
2018-10-17T05:21:49.136Z,62.41
2018-10-17T05:22:20.732Z,62.39
2018-10-17T05:22:52.329Z,62.10
2018-10-17T05:23:23.924Z,62.01
2018-10-17T05:23:55.540Z,62.19
2018-10-17T05:24:27.128Z,62.29
2018-10-17T05:24:58.715Z,62.34
2018-10-17T05:25:30.309Z,62.80
2018-10-17T05:26:01.911Z,62.58
2018-10-17T05:26:33.508Z,62.55
2018-10-17T05:27:05.101Z,62.80
2018-10-17T05:27:36.707Z,62.76
2018-10-17T05:28:08.298Z,62.60
2018-10-17T05:28:39.927Z,62.58
2018-10-17T05:29:11.554Z,62.60
2018-10-17T05:29:43.154Z,63.26
2018-10-17T05:30:14.755Z,63.24
2018-10-17T05:30:46.351Z,63.40
2018-10-17T05:31:18.001Z,63.33
2018-10-17T05:31:49.568Z,62.66
2018-10-17T05:32:21.158Z,62.77
2018-10-17T05:32:52.752Z,63.00
2018-10-17T05:33:24.344Z,62.77
2018-10-17T05:33:55.956Z,63.22
2018-10-17T05:34:27.557Z,63.27
2018-10-17T05:34:59.203Z,62.70
2018-10-17T05:35:30.783Z,63.00
2018-10-17T05:36:02.380Z,63.55
2018-10-17T05:36:33.981Z,63.21
2018-10-17T05:37:05.637Z,63.17
2018-10-17T05:37:37.341Z,63.15
2018-10-17T05:38:08.906Z,63.09
2018-10-17T05:38:40.462Z,63.29
2018-10-17T05:39:12.081Z,63.38
2018-10-17T05:39:43.686Z,63.20
2018-10-17T05:40:15.299Z,63.72
2018-10-17T05:40:46.900Z,63.66
2018-10-17T05:41:18.498Z,63.32
2018-10-17T05:41:50.103Z,63.51
2018-10-17T05:42:21.686Z,63.70
2018-10-17T05:42:53.318Z,63.38
2018-10-17T05:43:24.895Z,63.34
2018-10-17T05:43:56.527Z,63.70
2018-10-17T05:44:28.184Z,63.10
2018-10-17T05:44:59.774Z,63.23
2018-10-17T05:45:31.375Z,63.10
2018-10-17T05:46:02.967Z,63.18
2018-10-17T05:46:34.561Z,63.42
2018-10-17T05:47:06.251Z,63.34
2018-10-17T05:47:37.792Z,63.48
2018-10-17T05:48:09.385Z,63.61
2018-10-17T05:48:40.977Z,63.51
2018-10-17T05:49:12.692Z,63.59
2018-10-17T05:49:44.224Z,63.56
2018-10-17T05:50:15.828Z,63.25
2018-10-17T05:50:47.425Z,63.60
2018-10-17T05:51:19.016Z,63.45
2018-10-17T05:51:50.613Z,63.93
2018-10-17T05:52:22.209Z,63.63
2018-10-17T05:52:53.794Z,63.50
2018-10-17T05:53:25.431Z,63.72
2018-10-17T05:53:57.062Z,64.07
2018-10-17T05:54:28.661Z,63.71
2018-10-17T05:55:00.283Z,64.06
2018-10-17T05:55:31.912Z,64.16
2018-10-17T05:56:03.531Z,64.50
2018-10-17T05:56:35.138Z,64.35
2018-10-17T05:57:06.747Z,64.16
2018-10-17T05:57:38.354Z,63.90
2018-10-17T05:58:09.952Z,63.84
2018-10-17T05:58:41.549Z,63.71
2018-10-17T05:59:13.269Z,63.74
2018-10-17T05:59:44.812Z,63.85
2018-10-17T06:00:16.410Z,63.70
2018-10-17T06:00:48.031Z,64.00
2018-10-17T06:01:19.733Z,63.80
2018-10-17T06:01:51.349Z,63.73
2018-10-17T06:02:22.947Z,63.94
2018-10-17T06:02:54.508Z,63.61
2018-10-17T06:03:26.112Z,63.15
2018-10-17T06:03:57.872Z,63.50
2018-10-17T06:04:29.469Z,63.59
2018-10-17T06:05:01.089Z,63.50
2018-10-17T06:05:32.706Z,63.77
2018-10-17T06:06:04.309Z,63.80
2018-10-17T06:06:35.941Z,64.06
2018-10-17T06:07:07.565Z,63.79
2018-10-17T06:07:39.188Z,63.48
2018-10-17T06:08:10.796Z,63.83
2018-10-17T06:08:42.388Z,64.08
2018-10-17T06:09:14.023Z,63.85
2018-10-17T06:09:45.617Z,63.87
2018-10-17T06:10:17.244Z,64.23
2018-10-17T06:10:48.851Z,63.80
2018-10-17T06:11:20.431Z,63.80
2018-10-17T06:11:52.029Z,63.75
2018-10-17T06:12:23.627Z,63.63
2018-10-17T06:12:55.287Z,63.71
2018-10-17T06:13:26.841Z,63.95
2018-10-17T06:13:58.436Z,63.60
2018-10-17T06:14:30.066Z,63.61
2018-10-17T06:15:01.664Z,63.81
2018-10-17T06:15:33.270Z,63.61
2018-10-17T06:16:04.865Z,63.53
2018-10-17T06:16:36.504Z,63.64
2018-10-17T06:17:08.154Z,63.84
2018-10-17T06:17:39.725Z,63.65
2018-10-17T06:18:11.312Z,63.84
2018-10-17T06:18:42.905Z,63.78
2018-10-17T06:19:14.575Z,63.96
2018-10-17T06:19:46.146Z,63.56
2018-10-17T06:20:17.754Z,63.67
2018-10-17T06:20:49.353Z,63.84
2018-10-17T06:21:20.952Z,64.01
2018-10-17T06:21:52.549Z,63.42
2018-10-17T06:22:24.132Z,63.87
2018-10-17T06:22:55.769Z,63.75
2018-10-17T06:23:27.341Z,63.81
2018-10-17T06:23:58.955Z,63.80
2018-10-17T06:24:30.580Z,63.71
2018-10-17T06:25:02.251Z,63.92
2018-10-17T06:25:33.775Z,63.86
2018-10-17T06:26:05.368Z,63.74
2018-10-17T06:26:36.975Z,63.90
2018-10-17T06:27:08.583Z,63.73
2018-10-17T06:27:40.177Z,63.59
2018-10-17T06:28:11.806Z,64.02
2018-10-17T06:28:43.429Z,63.77
2018-10-17T06:29:15.045Z,64.15
2018-10-17T06:29:46.688Z,64.29
2018-10-17T06:30:18.265Z,64.53
2018-10-17T06:30:49.940Z,64.43
2018-10-17T06:31:21.498Z,64.92
2018-10-17T06:31:53.107Z,64.76
2018-10-17T06:32:24.698Z,64.79
2018-10-17T06:32:56.312Z,64.94
2018-10-17T06:33:27.926Z,64.83
2018-10-17T06:33:59.560Z,64.72
2018-10-17T06:34:31.196Z,64.56
2018-10-17T06:35:02.834Z,65.21
2018-10-17T06:35:34.422Z,64.67
2018-10-17T06:36:06.029Z,64.69
2018-10-17T06:36:37.620Z,64.72
2018-10-17T06:37:09.308Z,64.88
2018-10-17T06:37:40.848Z,65.20
2018-10-17T06:38:12.457Z,65.09
2018-10-17T06:38:44.051Z,65.47
2018-10-17T06:39:15.640Z,64.49
2018-10-17T06:39:47.270Z,65.05
2018-10-17T06:40:18.864Z,65.24
2018-10-17T06:40:50.457Z,65.11
2018-10-17T06:41:22.049Z,65.52
2018-10-17T06:41:53.630Z,65.63
2018-10-17T06:42:25.238Z,66.09
2018-10-17T06:42:56.839Z,64.82
2018-10-17T06:43:28.441Z,65.62
2018-10-17T06:44:00.057Z,65.71
2018-10-17T06:44:31.673Z,65.66
2018-10-17T06:45:03.293Z,65.34
2018-10-17T06:45:34.902Z,65.26
2018-10-17T06:46:06.504Z,65.40
2018-10-17T06:46:38.106Z,65.18
2018-10-17T06:47:09.784Z,64.86