createdAt,value
2022-12-19T00:01:41.112Z,30.33
2022-12-19T00:04:12.469Z,31.85
2022-12-19T00:06:41.913Z,30.90
2022-12-19T00:09:12.446Z,30.65
2022-12-19T00:11:39.817Z,32.22
2022-12-19T00:14:07.349Z,31.48
2022-12-19T00:16:34.074Z,32.28
2022-12-19T00:19:01.377Z,32.63
2022-12-19T00:21:30.420Z,32.65
2022-12-19T00:23:58.317Z,32.45
2022-12-19T00:26:30.301Z,32.28
2022-12-19T00:29:00.092Z,31.00
2022-12-19T00:31:29.616Z,33.30
2022-12-19T00:33:57.116Z,31.77
2022-12-19T00:36:33.703Z,32.95
2022-12-19T00:39:01.734Z,33.63
2022-12-19T00:41:36.209Z,32.40
2022-12-19T00:44:07.613Z,33.33
2022-12-19T00:46:35.552Z,32.92
2022-12-19T00:49:03.328Z,34.45
2022-12-19T00:51:32.299Z,33.00
2022-12-19T00:53:59.503Z,32.25
2022-12-19T00:56:29.340Z,33.60
2022-12-19T00:58:56.663Z,34.05
2022-12-19T01:01:30.145Z,35.50
2022-12-19T01:04:27.341Z,33.10
2022-12-19T01:06:45.513Z,33.65
2022-12-19T01:09:15.081Z,35.53
2022-12-19T01:12:00.361Z,33.97
2022-12-19T01:14:26.991Z,36.20
2022-12-19T01:16:53.646Z,36.00
2022-12-19T01:19:20.689Z,34.85
2022-12-19T01:21:47.347Z,34.83
2022-12-19T01:24:14.737Z,34.72
2022-12-19T01:26:45.795Z,34.78
2022-12-19T01:29:12.448Z,33.45
2022-12-19T01:31:39.138Z,34.85
2022-12-19T01:34:10.578Z,33.45
2022-12-19T01:36:39.787Z,33.35
2022-12-19T01:39:07.555Z,31.65
2022-12-19T01:41:34.408Z,33.30
2022-12-19T01:44:08.229Z,31.92
2022-12-19T01:46:49.815Z,33.78
2022-12-19T01:49:26.216Z,31.75
2022-12-19T01:51:55.705Z,33.33
2022-12-19T01:54:26.717Z,31.00
2022-12-19T01:56:57.427Z,32.95
2022-12-19T01:59:34.846Z,33.70
2022-12-19T02:02:11.296Z,32.80
2022-12-19T02:04:40.392Z,31.92
2022-12-19T02:07:16.409Z,33.55
2022-12-19T02:09:46.373Z,32.70
2022-12-19T02:12:13.642Z,32.35
2022-12-19T02:14:41.655Z,31.52
2022-12-19T02:17:52.565Z,33.20
2022-12-19T02:20:22.199Z,31.63
2022-12-19T02:23:02.849Z,30.90
2022-12-19T02:26:01.463Z,31.42
2022-12-19T02:28:48.270Z,29.30
2022-12-19T02:31:44.411Z,30.73
2022-12-19T02:34:22.686Z,31.35
2022-12-19T02:37:03.422Z,30.20
2022-12-19T02:39:57.494Z,31.27
2022-12-19T02:42:34.885Z,31.42
2022-12-19T02:45:06.919Z,31.50
2022-12-19T02:47:35.028Z,30.33
2022-12-19T02:50:04.392Z,30.98
2022-12-19T02:52:39.684Z,31.42
2022-12-19T02:55:13.672Z,32.38
2022-12-19T02:57:53.361Z,30.98
2022-12-19T03:00:23.277Z,31.05
2022-12-19T03:03:11.356Z,33.08
2022-12-19T03:05:44.000Z,30.85
2022-12-19T03:08:39.737Z,31.98
2022-12-19T03:11:14.702Z,31.50
2022-12-19T03:13:56.479Z,31.95
2022-12-19T03:16:23.960Z,31.75
2022-12-19T03:18:52.413Z,31.88
2022-12-19T03:21:34.168Z,31.38
2022-12-19T03:24:01.583Z,31.02
2022-12-19T03:26:32.579Z,31.67
2022-12-19T03:29:08.968Z,32.55
2022-12-19T03:31:37.863Z,32.42
2022-12-19T03:34:43.326Z,32.05
2022-12-19T03:37:15.384Z,31.45
2022-12-19T03:39:45.435Z,31.95
2022-12-19T03:42:31.975Z,30.63
2022-12-19T03:45:04.251Z,31.05
2022-12-19T03:47:57.086Z,31.52
2022-12-19T03:50:29.668Z,29.75
2022-12-19T03:53:10.633Z,31.17
2022-12-19T03:55:47.126Z,31.33
2022-12-19T03:58:20.722Z,30.50
2022-12-19T04:00:49.352Z,30.98
2022-12-19T04:03:18.272Z,32.03
2022-12-19T04:05:47.519Z,30.42
2022-12-19T04:08:15.015Z,30.67
2022-12-19T04:10:48.322Z,30.67
2022-12-19T04:13:20.471Z,30.75
2022-12-19T04:16:02.467Z,29.75
2022-12-19T04:18:32.436Z,31.67
2022-12-19T04:21:08.063Z,30.08
2022-12-19T04:23:40.820Z,29.67
2022-12-19T04:26:08.642Z,30.23
2022-12-19T04:28:46.365Z,30.30
2022-12-19T04:31:17.628Z,31.08
2022-12-19T04:33:46.839Z,29.45
2022-12-19T04:36:13.612Z,29.85
2022-12-19T04:38:40.404Z,28.42
2022-12-19T04:41:07.513Z,29.73
2022-12-19T04:43:34.127Z,28.85
2022-12-19T04:46:00.771Z,29.55
2022-12-19T04:48:30.815Z,29.50
2022-12-19T04:50:57.467Z,29.60
2022-12-19T04:53:26.878Z,29.92
2022-12-19T04:56:05.258Z,28.95
2022-12-19T04:58:32.105Z,29.50
2022-12-19T05:01:03.609Z,30.33
2022-12-19T05:03:30.293Z,30.52
2022-12-19T05:06:04.704Z,29.40
2022-12-19T05:08:33.560Z,28.63
2022-12-19T05:11:08.899Z,30.67
2022-12-19T05:13:35.817Z,29.60
2022-12-19T05:16:07.655Z,29.95
2022-12-19T05:18:35.594Z,30.58
2022-12-19T05:21:02.325Z,30.30
2022-12-19T05:23:29.717Z,28.73
2022-12-19T05:26:01.085Z,29.15
2022-12-19T05:28:28.305Z,29.42
2022-12-19T05:31:15.454Z,30.08
2022-12-19T05:33:42.427Z,29.90
2022-12-19T05:36:12.576Z,30.48
2022-12-19T05:38:39.393Z,28.90
2022-12-19T05:41:12.079Z,31.73
2022-12-19T05:43:41.268Z,28.70
2022-12-19T05:46:08.273Z,31.02
2022-12-19T05:48:35.409Z,29.52
2022-12-19T05:51:02.363Z,30.65
2022-12-19T05:53:29.215Z,31.13
2022-12-19T05:56:15.220Z,28.80
2022-12-19T05:58:42.626Z,31.65
2022-12-19T06:01:18.710Z,30.25
2022-12-19T06:03:46.048Z,29.55
2022-12-19T06:06:15.523Z,30.40
2022-12-19T06:08:44.981Z,29.88
2022-12-19T06:11:12.917Z,30.88
2022-12-19T06:13:40.602Z,29.58
2022-12-19T06:16:13.154Z,29.05
2022-12-19T06:18:44.533Z,28.80
2022-12-19T06:21:19.430Z,27.88
2022-12-19T06:23:48.836Z,30.42
2022-12-19T06:26:19.842Z,30.40
2022-12-19T06:28:52.366Z,28.83
2022-12-19T06:31:20.773Z,30.20
2022-12-19T06:33:47.911Z,30.77
2022-12-19T06:36:29.242Z,32.05
2022-12-19T06:38:57.886Z,31.80
2022-12-19T06:41:46.272Z,31.67
2022-12-19T06:44:14.709Z,28.52
2022-12-19T06:46:42.307Z,28.77
2022-12-19T06:49:10.579Z,29.88
2022-12-19T06:51:37.538Z,28.35
2022-12-19T06:54:07.015Z,27.95
2022-12-19T06:56:44.000Z,27.83
2022-12-19T06:59:16.158Z,28.92
2022-12-19T07:01:58.029Z,27.75
2022-12-19T07:04:35.719Z,27.73
2022-12-19T07:07:02.678Z,28.20
2022-12-19T07:09:30.933Z,27.48
2022-12-19T07:11:58.031Z,27.65
2022-12-19T07:14:24.698Z,27.67
2022-12-19T07:16:52.928Z,27.48
2022-12-19T07:19:20.866Z,27.65
2022-12-19T07:21:47.744Z,27.67
2022-12-19T07:24:15.187Z,28.85
2022-12-19T07:26:45.060Z,28.48
2022-12-19T07:29:12.316Z,28.95
2022-12-19T07:31:39.043Z,27.50
2022-12-19T07:34:05.744Z,28.42
2022-12-19T07:36:32.578Z,27.65
2022-12-19T07:38:59.340Z,28.83
2022-12-19T07:41:26.036Z,29.38
2022-12-19T07:43:52.699Z,29.15
2022-12-19T07:46:22.016Z,29.15
2022-12-19T07:48:48.740Z,27.98
2022-12-19T07:51:15.378Z,28.83
2022-12-19T07:53:42.031Z,27.92
2022-12-19T07:56:08.797Z,27.48
2022-12-19T07:58:35.784Z,28.88
2022-12-19T08:01:02.579Z,28.85
2022-12-19T08:03:29.300Z,28.08
2022-12-19T08:06:04.354Z,27.80
2022-12-19T08:08:32.432Z,28.73
2022-12-19T08:11:14.442Z,28.17
2022-12-19T08:13:46.476Z,28.02
2022-12-19T08:16:16.092Z,28.27
2022-12-19T08:18:43.069Z,28.73
2022-12-19T08:21:10.452Z,29.15
2022-12-19T08:23:38.714Z,29.00
2022-12-19T08:26:08.881Z,30.08
2022-12-19T08:28:36.899Z,30.30
2022-12-19T08:31:11.509Z,28.20
2022-12-19T08:33:40.736Z,27.77
2022-12-19T08:36:09.762Z,30.65
2022-12-19T08:38:37.078Z,28.88
2022-12-19T08:41:04.433Z,31.05
2022-12-19T08:43:31.671Z,28.88
2022-12-19T08:46:01.449Z,29.73
2022-12-19T08:48:28.335Z,29.85
2022-12-19T08:50:59.667Z,29.70
2022-12-19T08:53:33.147Z,29.38
2022-12-19T08:56:09.611Z,30.00
2022-12-19T08:58:36.495Z,28.27
2022-12-19T09:01:06.146Z,32.08
2022-12-19T09:03:56.624Z,30.98
2022-12-19T09:06:22.532Z,29.73
2022-12-19T09:08:49.419Z,29.60
2022-12-19T09:11:18.156Z,30.83
2022-12-19T09:13:46.015Z,31.80
2022-12-19T09:16:20.272Z,30.13
2022-12-19T09:18:52.709Z,31.30
2022-12-19T09:21:22.261Z,29.95
2022-12-19T09:23:55.424Z,27.85
2022-12-19T09:26:23.759Z,29.30
2022-12-19T09:28:51.486Z,29.52
2022-12-19T09:31:21.891Z,29.63
2022-12-19T09:33:49.449Z,30.02
2022-12-19T09:36:19.432Z,30.75
2022-12-19T09:38:47.189Z,28.92
2022-12-19T09:41:25.767Z,31.05
2022-12-19T09:44:20.402Z,28.90
2022-12-19T09:46:51.803Z,29.25
2022-12-19T09:49:24.742Z,28.95
2022-12-19T09:51:57.862Z,28.30
2022-12-19T09:54:52.913Z,30.33
2022-12-19T09:57:50.147Z,30.05
2022-12-19T10:00:22.531Z,29.77
2022-12-19T10:03:07.622Z,29.90
2022-12-19T10:06:27.335Z,30.65
2022-12-19T10:08:37.978Z,29.45
2022-12-19T10:12:43.241Z,29.75
2022-12-19T10:15:08.636Z,28.52
2022-12-19T10:18:05.571Z,29.15
2022-12-19T10:20:38.634Z,29.70
2022-12-19T10:23:20.874Z,29.67
2022-12-19T10:26:03.856Z,29.05
2022-12-19T10:28:55.326Z,30.58
2022-12-19T10:31:32.966Z,29.17
2022-12-19T10:34:07.742Z,30.23
2022-12-19T10:37:23.098Z,31.20
2022-12-19T10:39:41.222Z,30.45
2022-12-19T10:42:32.357Z,30.10
2022-12-19T10:45:03.245Z,30.98
2022-12-19T10:47:32.301Z,30.10
2022-12-19T10:50:04.048Z,29.75
2022-12-19T10:53:07.259Z,30.52
2022-12-19T10:55:46.825Z,30.08
2022-12-19T10:58:25.907Z,29.42
2022-12-19T11:01:15.759Z,29.42
2022-12-19T11:03:46.322Z,30.33
2022-12-19T11:06:38.135Z,30.95
2022-12-19T11:09:25.398Z,30.80
2022-12-19T11:16:33.685Z,30.15
2022-12-19T11:20:09.618Z,30.67
2022-12-19T11:24:23.753Z,31.40
2022-12-19T11:29:19.365Z,31.45
2022-12-19T11:30:35.710Z,30.95
2022-12-19T11:30:41.363Z,30.75
2022-12-19T11:32:43.572Z,29.92
2022-12-19T11:35:25.436Z,33.38
2022-12-19T11:38:06.029Z,30.50
2022-12-19T11:40:46.743Z,32.05
2022-12-19T11:43:43.904Z,31.48
2022-12-19T11:46:22.052Z,31.75
2022-12-19T11:49:23.769Z,31.15
2022-12-19T11:52:54.316Z,32.28
2022-12-19T11:55:10.816Z,30.45
2022-12-19T11:57:39.595Z,31.20
2022-12-19T12:00:11.452Z,32.45
2022-12-19T12:03:00.852Z,31.63
2022-12-19T12:05:47.537Z,31.92
2022-12-19T12:09:20.800Z,30.48
2022-12-19T12:14:50.868Z,31.55
2022-12-19T12:24:10.591Z,31.67
2022-12-19T12:30:58.973Z,30.85
2022-12-19T12:31:16.639Z,30.98
2022-12-19T12:31:41.879Z,34.85
2022-12-19T12:31:42.240Z,32.22
2022-12-19T12:35:28.679Z,32.78
2022-12-19T12:39:47.082Z,32.20
2022-12-19T12:42:36.956Z,33.72
2022-12-19T12:45:35.234Z,33.83
2022-12-19T12:48:02.164Z,34.50
2022-12-19T12:50:29.476Z,31.98
2022-12-19T12:53:00.683Z,31.88
2022-12-19T12:55:32.465Z,32.42
2022-12-19T12:58:01.799Z,32.90
2022-12-19T13:00:30.609Z,34.50
2022-12-19T13:03:12.588Z,32.53
2022-12-19T13:06:21.783Z,33.63
2022-12-19T13:08:50.225Z,33.42
2022-12-19T13:11:41.667Z,33.60
2022-12-19T13:14:45.160Z,33.47
2022-12-19T13:17:31.509Z,32.35
2022-12-19T13:20:20.845Z,32.63
2022-12-19T13:23:05.427Z,33.70
2022-12-19T13:25:38.177Z,34.50
2022-12-19T13:28:07.509Z,32.63
2022-12-19T13:31:18.783Z,33.97
2022-12-19T13:33:21.923Z,33.33
2022-12-19T13:38:41.179Z,35.33
2022-12-19T13:40:02.077Z,34.38
2022-12-19T13:42:00.167Z,35.97
2022-12-19T13:44:27.687Z,36.75
2022-12-19T13:46:55.803Z,34.67
2022-12-19T13:49:32.901Z,34.95
2022-12-19T13:52:05.405Z,34.83
2022-12-19T13:54:45.400Z,35.65
2022-12-19T13:57:25.204Z,35.53
2022-12-19T14:00:00.476Z,33.92
2022-12-19T14:02:44.556Z,35.83
2022-12-19T14:06:18.505Z,34.53
2022-12-19T14:08:28.390Z,36.03
2022-12-19T14:11:34.101Z,35.92
2022-12-19T14:14:20.424Z,35.80
2022-12-19T14:16:51.713Z,34.13
2022-12-19T14:19:21.833Z,35.20
2022-12-19T14:22:07.801Z,34.80
2022-12-19T14:24:37.840Z,34.58
2022-12-19T14:28:26.304Z,33.17
2022-12-19T14:30:30.131Z,34.40
2022-12-19T14:33:45.213Z,36.03
2022-12-19T14:36:08.399Z,33.95
2022-12-19T14:39:24.998Z,33.70
2022-12-19T14:42:02.454Z,33.55
2022-12-19T14:52:08.423Z,33.53
2022-12-19T14:54:01.590Z,34.65
2022-12-19T14:54:18.686Z,34.53
2022-12-19T14:54:24.403Z,35.15
2022-12-19T14:56:53.724Z,35.85
2022-12-19T14:59:28.382Z,35.40
2022-12-19T15:02:07.339Z,36.63
2022-12-19T15:04:50.920Z,36.78
2022-12-19T15:07:27.430Z,37.90
2022-12-19T15:11:02.906Z,36.50
2022-12-19T15:14:54.141Z,38.88
2022-12-19T15:16:05.685Z,36.25
2022-12-19T15:18:39.998Z,38.63
2022-12-19T15:21:14.247Z,38.17
2022-12-19T15:23:42.079Z,38.58
2022-12-19T15:26:15.191Z,39.38
2022-12-19T15:28:56.177Z,38.45
2022-12-19T15:31:38.344Z,36.60
2022-12-19T15:34:41.933Z,39.08
2022-12-19T15:37:15.686Z,37.63
2022-12-19T15:39:43.395Z,40.50
2022-12-19T15:42:23.182Z,38.97
2022-12-19T15:44:52.441Z,39.97
2022-12-19T15:47:30.963Z,37.78
2022-12-19T15:50:02.851Z,39.17
2022-12-19T15:52:32.783Z,41.45
2022-12-19T15:55:02.039Z,40.30
2022-12-19T15:57:36.142Z,39.15
2022-12-19T16:00:08.506Z,41.42
2022-12-19T16:03:13.377Z,39.80
2022-12-19T16:05:25.159Z,39.65
2022-12-19T16:07:55.349Z,41.03
2022-12-19T16:10:22.076Z,37.47
2022-12-19T16:12:57.499Z,40.83
2022-12-19T16:15:29.399Z,40.60
2022-12-19T16:18:00.071Z,40.13
2022-12-19T16:20:30.246Z,39.88
2022-12-19T16:22:57.391Z,42.08
2022-12-19T16:25:34.739Z,42.47
2022-12-19T16:28:02.495Z,41.67
2022-12-19T16:30:33.986Z,40.75
2022-12-19T16:33:03.701Z,40.78
2022-12-19T16:38:18.230Z,40.47
2022-12-19T16:40:48.527Z,40.53
2022-12-19T16:43:22.330Z,39.92
2022-12-19T16:48:22.674Z,37.67
2022-12-19T16:53:17.174Z,37.90
2022-12-19T16:55:45.683Z,39.67
2022-12-19T16:58:20.388Z,39.85
2022-12-19T17:00:47.748Z,38.78
2022-12-19T17:03:40.856Z,39.42
2022-12-19T17:06:13.419Z,38.60
2022-12-19T17:08:40.262Z,38.60
2022-12-19T17:11:25.765Z,39.72
2022-12-19T17:14:10.530Z,37.92
2022-12-19T17:16:37.657Z,37.10
2022-12-19T17:19:04.477Z,38.53
2022-12-19T17:21:31.567Z,38.92
2022-12-19T17:23:58.253Z,38.97
2022-12-19T17:26:25.021Z,39.60
2022-12-19T17:28:51.658Z,38.40
2022-12-19T17:31:28.221Z,38.30
2022-12-19T17:33:57.658Z,37.78
2022-12-19T17:36:32.772Z,37.45
2022-12-19T17:39:11.691Z,37.63
2022-12-19T17:41:38.344Z,37.75
2022-12-19T17:44:05.182Z,37.15
2022-12-19T17:46:32.145Z,37.45
2022-12-19T17:48:58.815Z,36.05
2022-12-19T17:51:27.978Z,36.67
2022-12-19T17:53:54.595Z,36.75
2022-12-19T17:56:22.021Z,37.92
2022-12-19T17:58:49.368Z,36.70
2022-12-19T18:01:22.098Z,36.13
2022-12-19T18:03:53.378Z,37.93
2022-12-19T18:06:20.962Z,36.47
2022-12-19T18:08:48.057Z,37.55
2022-12-19T18:11:38.311Z,36.47
2022-12-19T18:14:12.871Z,36.90
2022-12-19T18:16:42.828Z,36.63
2022-12-19T18:19:24.585Z,35.35
2022-12-19T18:21:51.301Z,36.85
2022-12-19T18:24:18.104Z,36.60
2022-12-19T18:26:45.532Z,36.38
2022-12-19T18:29:17.218Z,37.15
2022-12-19T18:31:50.425Z,37.45
2022-12-19T18:36:48.889Z,35.47
2022-12-19T18:39:29.065Z,37.67
2022-12-19T18:41:55.855Z,36.78
2022-12-19T18:44:23.035Z,38.03
2022-12-19T18:46:53.924Z,39.83
2022-12-19T18:49:21.400Z,38.97
2022-12-19T18:51:48.145Z,39.53
2022-12-19T18:54:17.799Z,39.50
2022-12-19T18:56:45.459Z,38.92
2022-12-19T18:59:12.766Z,40.50
2022-12-19T19:01:46.273Z,42.15
2022-12-19T19:04:17.430Z,38.78
2022-12-19T19:06:51.083Z,40.17
2022-12-19T19:09:20.402Z,37.83
2022-12-19T19:11:49.873Z,39.97
2022-12-19T19:14:19.106Z,39.80
2022-12-19T19:16:46.144Z,38.75
2022-12-19T19:19:19.654Z,38.88
2022-12-19T19:21:46.932Z,38.95
2022-12-19T19:24:20.019Z,38.10
2022-12-19T19:26:46.719Z,38.70
2022-12-19T19:29:18.779Z,38.42
2022-12-19T19:31:47.958Z,36.28
2022-12-19T19:34:27.637Z,37.28
2022-12-19T19:36:59.335Z,36.97
2022-12-19T19:39:32.306Z,36.70
2022-12-19T19:41:59.115Z,38.13
2022-12-19T19:44:25.829Z,36.58
2022-12-19T19:46:52.557Z,38.65
2022-12-19T19:49:23.455Z,37.00
2022-12-19T19:51:50.467Z,36.60
2022-12-19T19:54:17.651Z,36.75
2022-12-19T19:56:46.599Z,35.75
2022-12-19T19:59:13.477Z,36.75
2022-12-19T20:01:43.223Z,37.47
2022-12-19T20:04:10.192Z,35.53
2022-12-19T20:06:36.839Z,37.30
2022-12-19T20:09:03.845Z,37.17
2022-12-19T20:11:30.743Z,37.35
2022-12-19T20:13:57.699Z,36.47
2022-12-19T20:16:24.944Z,37.55
2022-12-19T20:18:53.015Z,36.78
2022-12-19T20:21:24.510Z,35.85
2022-12-19T20:23:51.411Z,36.08
2022-12-19T20:26:18.516Z,35.13
2022-12-19T20:28:49.323Z,36.30
2022-12-19T20:31:21.639Z,35.90
2022-12-19T20:33:48.917Z,34.90
2022-12-19T20:36:16.396Z,35.90
2022-12-19T20:38:43.082Z,34.72
2022-12-19T20:41:12.815Z,35.28
2022-12-19T20:43:39.587Z,34.15
2022-12-19T20:46:12.308Z,34.38
2022-12-19T20:48:39.404Z,34.70
2022-12-19T20:51:07.080Z,35.03
2022-12-19T20:53:35.525Z,33.78
2022-12-19T20:56:04.083Z,34.25
2022-12-19T20:58:33.573Z,33.92
2022-12-19T21:01:20.810Z,33.17
2022-12-19T21:03:48.850Z,33.65
2022-12-19T21:06:18.619Z,33.28
2022-12-19T21:08:45.754Z,33.28
2022-12-19T21:11:15.777Z,33.33
2022-12-19T21:13:43.606Z,34.13
2022-12-19T21:16:14.000Z,34.05
2022-12-19T21:18:42.527Z,33.75
2022-12-19T21:21:12.897Z,32.28
2022-12-19T21:23:39.575Z,34.05
2022-12-19T21:26:06.440Z,31.38
2022-12-19T21:28:33.467Z,33.30
2022-12-19T21:31:07.623Z,32.40
2022-12-19T21:33:34.809Z,31.95
2022-12-19T21:36:13.888Z,32.30
2022-12-19T21:38:40.531Z,33.17
2022-12-19T21:41:12.129Z,33.97
2022-12-19T21:43:38.782Z,32.35
2022-12-19T21:46:13.200Z,31.75
2022-12-19T21:48:47.204Z,30.95
2022-12-19T21:51:15.863Z,31.42
2022-12-19T21:53:42.958Z,32.85
2022-12-19T21:56:26.069Z,33.55
2022-12-19T21:59:00.560Z,34.00
2022-12-19T22:01:31.737Z,34.33
2022-12-19T22:04:06.984Z,34.10
2022-12-19T22:06:35.286Z,33.65
2022-12-19T22:09:09.141Z,34.25
2022-12-19T22:11:38.442Z,33.75
2022-12-19T22:14:05.608Z,34.03
2022-12-19T22:16:33.392Z,31.25
2022-12-19T22:19:00.620Z,33.20
2022-12-19T22:21:27.880Z,31.90
2022-12-19T22:24:01.801Z,33.50
2022-12-19T22:26:30.528Z,34.35
2022-12-19T22:29:00.943Z,31.40
2022-12-19T22:31:32.447Z,32.67
2022-12-19T22:34:02.048Z,32.42
2022-12-19T22:36:32.767Z,32.83
2022-12-19T22:39:01.123Z,31.40
2022-12-19T22:41:28.587Z,32.08
2022-12-19T22:44:00.465Z,35.05
2022-12-19T22:46:35.979Z,35.10
2022-12-19T22:49:05.343Z,34.38
2022-12-19T22:51:33.421Z,36.40
2022-12-19T22:54:00.864Z,34.63
2022-12-19T22:56:29.773Z,33.80
2022-12-19T22:59:00.391Z,35.05
2022-12-19T23:01:39.216Z,34.15
2022-12-19T23:04:07.582Z,32.80
2022-12-19T23:06:35.866Z,34.17
2022-12-19T23:09:04.554Z,32.78
2022-12-19T23:11:35.154Z,36.35
2022-12-19T23:14:03.336Z,35.70
2022-12-19T23:16:30.172Z,35.75
2022-12-19T23:18:57.406Z,36.15
2022-12-19T23:21:27.084Z,37.25
2022-12-19T23:23:55.113Z,36.03
2022-12-19T23:26:28.734Z,37.28
2022-12-19T23:29:03.942Z,35.72
2022-12-19T23:31:31.269Z,37.38
2022-12-19T23:34:01.183Z,37.13
2022-12-19T23:37:08.369Z,37.17
2022-12-19T23:39:15.058Z,37.40
2022-12-19T23:41:41.817Z,37.15
2022-12-19T23:44:09.841Z,35.22
2022-12-19T23:46:37.258Z,36.22
2022-12-19T23:49:04.474Z,37.72
2022-12-19T23:51:31.690Z,36.28
2022-12-19T23:53:58.586Z,36.10
2022-12-19T23:56:28.142Z,35.53
2022-12-19T23:58:55.521Z,36.67
