createdAt,value
2019-03-13T00:00:53.203Z,85.10
2019-03-13T00:03:21.936Z,85.10
2019-03-13T00:05:50.643Z,85.30
2019-03-13T00:08:19.256Z,85.30
2019-03-13T00:10:47.857Z,85.00
2019-03-13T00:13:20.643Z,85.00
2019-03-13T00:15:50.488Z,84.70
2019-03-13T00:18:22.627Z,84.70
2019-03-13T00:21:04.399Z,84.80
2019-03-13T00:23:32.978Z,85.50
2019-03-13T00:26:01.819Z,84.70
2019-03-13T00:28:30.413Z,84.40
2019-03-13T00:30:58.997Z,84.50
2019-03-13T00:33:27.619Z,84.60
2019-03-13T00:35:58.270Z,84.40
2019-03-13T00:38:26.965Z,84.40
2019-03-13T00:40:55.577Z,84.20
2019-03-13T00:43:24.167Z,84.50
2019-03-13T00:45:52.863Z,84.70
2019-03-13T00:48:21.485Z,84.80
2019-03-13T00:50:50.056Z,85.00
2019-03-13T00:53:18.659Z,84.80
2019-03-13T00:55:47.262Z,85.10
2019-03-13T00:58:35.364Z,85.10
2019-03-13T01:01:11.726Z,85.30
2019-03-13T01:03:44.691Z,85.40
2019-03-13T01:06:19.345Z,85.80
2019-03-13T01:08:47.970Z,86.10
2019-03-13T01:11:18.274Z,86.30
2019-03-13T01:13:46.861Z,86.50
2019-03-13T01:16:16.659Z,86.40
2019-03-13T01:18:45.244Z,86.60
2019-03-13T01:21:13.827Z,86.60
2019-03-13T01:23:42.457Z,86.70
2019-03-13T01:26:11.552Z,86.80
2019-03-13T01:28:41.737Z,86.90
2019-03-13T01:31:20.652Z,86.90
2019-03-13T01:33:49.297Z,86.70
2019-03-13T01:36:18.019Z,87.10
2019-03-13T01:38:46.610Z,86.90
2019-03-13T01:41:15.229Z,86.80
2019-03-13T01:43:47.074Z,86.90
2019-03-13T01:46:15.471Z,86.70
2019-03-13T01:48:44.083Z,86.50
2019-03-13T01:51:12.712Z,86.60
2019-03-13T01:53:41.304Z,86.70
2019-03-13T01:56:09.893Z,86.90
2019-03-13T01:58:38.529Z,86.90
2019-03-13T02:01:08.822Z,86.90
2019-03-13T02:03:37.407Z,86.90
2019-03-13T02:06:06.171Z,86.50
2019-03-13T02:08:37.698Z,86.60
2019-03-13T02:11:06.291Z,86.60
2019-03-13T02:13:37.155Z,86.50
2019-03-13T02:16:05.736Z,86.40
2019-03-13T02:18:34.309Z,86.60
2019-03-13T02:21:02.962Z,86.60
2019-03-13T02:23:34.268Z,86.70
2019-03-13T02:26:02.926Z,86.60
2019-03-13T02:28:31.546Z,86.50
2019-03-13T02:31:00.709Z,86.40
2019-03-13T02:33:29.349Z,86.40
2019-03-13T02:35:57.981Z,86.60
2019-03-13T02:38:27.121Z,86.50
2019-03-13T02:40:57.926Z,86.70
2019-03-13T02:43:26.533Z,86.60
2019-03-13T02:45:55.123Z,86.60
2019-03-13T02:48:23.729Z,86.40
2019-03-13T02:50:52.308Z,86.40
2019-03-13T02:53:21.986Z,86.40
2019-03-13T02:55:50.578Z,86.30
2019-03-13T02:58:19.263Z,86.70
2019-03-13T03:00:49.545Z,86.40
2019-03-13T03:03:19.910Z,86.60
2019-03-13T03:05:48.452Z,86.80
2019-03-13T03:08:17.058Z,86.60
2019-03-13T03:10:47.083Z,86.60
2019-03-13T03:13:15.660Z,86.40
2019-03-13T03:15:44.318Z,86.60
2019-03-13T03:18:12.917Z,86.60
2019-03-13T03:20:41.486Z,86.70
2019-03-13T03:23:10.142Z,86.70
2019-03-13T03:25:38.782Z,87.00
2019-03-13T03:28:24.991Z,86.80
2019-03-13T03:30:54.569Z,87.00
2019-03-13T03:33:23.096Z,87.00
2019-03-13T03:35:51.628Z,87.00
2019-03-13T03:38:20.181Z,86.90
2019-03-13T03:40:48.738Z,86.90
2019-03-13T03:43:17.350Z,86.70
2019-03-13T03:45:45.927Z,86.70
2019-03-13T03:48:14.517Z,86.90
2019-03-13T03:50:43.084Z,86.70
2019-03-13T03:53:11.663Z,86.90
2019-03-13T03:55:40.332Z,87.10
2019-03-13T03:58:08.902Z,87.00
2019-03-13T04:00:37.446Z,87.00
2019-03-13T04:03:07.767Z,87.00
2019-03-13T04:05:38.814Z,87.10
2019-03-13T04:08:07.441Z,87.40
2019-03-13T04:10:36.127Z,87.40
2019-03-13T04:13:04.703Z,87.30
2019-03-13T04:15:33.373Z,87.10
2019-03-13T04:18:01.929Z,87.00
2019-03-13T04:20:30.489Z,87.00
2019-03-13T04:22:59.099Z,87.00
2019-03-13T04:25:29.853Z,86.90
2019-03-13T04:27:58.551Z,87.00
2019-03-13T04:30:27.386Z,86.90
2019-03-13T04:32:56.011Z,86.60
2019-03-13T04:35:24.644Z,86.30
2019-03-13T04:37:53.281Z,86.10
2019-03-13T04:40:21.914Z,86.00
2019-03-13T04:42:50.577Z,86.00
2019-03-13T04:45:19.141Z,85.80
2019-03-13T04:47:48.309Z,85.60
2019-03-13T04:50:16.938Z,85.30
2019-03-13T04:52:45.574Z,85.30
2019-03-13T04:55:15.423Z,84.90
2019-03-13T04:57:44.109Z,84.70
2019-03-13T05:00:16.944Z,84.50
2019-03-13T05:02:45.571Z,84.40
2019-03-13T05:05:32.300Z,83.90
2019-03-13T05:08:00.846Z,83.70
2019-03-13T05:10:29.412Z,83.10
2019-03-13T05:12:58.041Z,83.00
2019-03-13T05:15:26.660Z,82.90
2019-03-13T05:17:55.202Z,82.60
2019-03-13T05:20:23.803Z,82.50
2019-03-13T05:22:52.357Z,82.10
2019-03-13T05:25:20.905Z,81.60
2019-03-13T05:27:49.474Z,81.20
2019-03-13T05:30:18.190Z,80.90
2019-03-13T05:32:46.753Z,80.70
2019-03-13T05:35:15.307Z,80.30
2019-03-13T05:37:43.865Z,80.00
2019-03-13T05:40:13.259Z,79.60
2019-03-13T05:42:41.875Z,79.70
2019-03-13T05:45:10.426Z,79.60
2019-03-13T05:47:38.988Z,79.20
2019-03-13T05:50:10.106Z,78.50
2019-03-13T05:52:38.794Z,78.00
2019-03-13T05:55:07.484Z,77.30
2019-03-13T05:57:42.022Z,77.10
2019-03-13T06:00:12.960Z,76.20
2019-03-13T06:02:41.614Z,75.90
2019-03-13T06:05:10.568Z,74.90
2019-03-13T06:07:39.119Z,74.30
2019-03-13T06:10:13.004Z,73.70
2019-03-13T06:12:41.561Z,73.50
2019-03-13T06:15:18.478Z,73.40
2019-03-13T06:17:51.633Z,73.20
2019-03-13T06:20:20.193Z,72.20
2019-03-13T06:22:50.354Z,71.90
2019-03-13T06:25:18.927Z,71.90
2019-03-13T06:27:57.047Z,71.60
2019-03-13T06:30:25.738Z,71.00
2019-03-13T06:32:54.295Z,70.80
2019-03-13T06:35:24.215Z,70.60
2019-03-13T06:37:52.818Z,70.00
2019-03-13T06:40:22.120Z,69.30
2019-03-13T06:42:50.698Z,69.20
2019-03-13T06:45:19.528Z,69.00
2019-03-13T06:47:48.714Z,69.30
2019-03-13T06:50:23.871Z,69.40
2019-03-13T06:52:53.070Z,68.80
2019-03-13T06:55:21.635Z,68.40
2019-03-13T06:57:50.902Z,68.40
2019-03-13T07:00:25.506Z,67.90
2019-03-13T07:02:58.390Z,67.70
2019-03-13T07:05:35.548Z,67.10
2019-03-13T07:08:08.997Z,66.80
2019-03-13T07:10:44.105Z,66.70
2019-03-13T07:13:20.484Z,66.40
2019-03-13T07:15:52.638Z,65.90
2019-03-13T07:18:38.019Z,65.60
2019-03-13T07:21:08.579Z,64.90
2019-03-13T07:23:47.969Z,64.20
2019-03-13T07:26:18.438Z,63.70
2019-03-13T07:28:48.667Z,62.60
2019-03-13T07:31:20.455Z,62.50
2019-03-13T07:34:00.624Z,62.20
2019-03-13T07:36:49.727Z,61.50
2019-03-13T07:39:31.044Z,61.40
2019-03-13T07:42:09.994Z,61.30
2019-03-13T07:44:49.299Z,60.50
2019-03-13T07:47:19.500Z,60.80
2019-03-13T07:50:06.898Z,60.70
2019-03-13T07:52:37.113Z,60.80
2019-03-13T07:55:24.554Z,60.50
2019-03-13T07:58:03.313Z,60.50
2019-03-13T08:00:45.252Z,60.80
2019-03-13T08:03:20.950Z,61.00
2019-03-13T08:05:58.457Z,60.60
2019-03-13T08:08:28.661Z,61.10
2019-03-13T08:10:58.936Z,61.10
2019-03-13T08:13:29.217Z,60.90
2019-03-13T08:15:59.450Z,60.70
2019-03-13T08:18:44.639Z,61.00
2019-03-13T08:21:14.982Z,61.10
2019-03-13T08:23:54.138Z,61.20
2019-03-13T08:26:24.351Z,61.40
2019-03-13T08:29:10.727Z,61.40
2019-03-13T08:31:49.888Z,61.00
2019-03-13T08:34:29.064Z,61.20
2019-03-13T08:36:59.347Z,61.00
2019-03-13T08:39:29.642Z,60.70
2019-03-13T08:42:17.642Z,60.70
2019-03-13T08:44:56.904Z,60.70
2019-03-13T08:47:32.849Z,60.70
2019-03-13T08:50:03.622Z,60.80
2019-03-13T08:52:33.948Z,60.50
2019-03-13T08:55:07.018Z,60.80
2019-03-13T08:57:40.456Z,61.00
2019-03-13T09:00:27.499Z,61.00
2019-03-13T09:03:03.884Z,61.10
2019-03-13T09:05:46.232Z,61.10
2019-03-13T09:08:19.110Z,61.00
2019-03-13T09:11:04.281Z,60.80
2019-03-13T09:13:37.267Z,61.00
2019-03-13T09:16:07.626Z,61.10
2019-03-13T09:18:56.372Z,61.30
2019-03-13T09:21:41.589Z,61.10
2019-03-13T09:24:11.885Z,61.40
2019-03-13T09:26:51.083Z,61.50
2019-03-13T09:29:28.106Z,61.60
2019-03-13T09:32:01.027Z,62.50
2019-03-13T09:34:49.491Z,65.40
2019-03-13T09:37:35.755Z,67.90
2019-03-13T09:40:20.279Z,71.90
2019-03-13T09:43:06.374Z,73.60
2019-03-13T09:45:50.962Z,74.70
2019-03-13T09:48:32.716Z,73.50
2019-03-13T09:51:04.495Z,72.00
2019-03-13T09:53:50.462Z,70.90
2019-03-13T09:56:26.653Z,70.10
2019-03-13T09:59:02.762Z,69.70
2019-03-13T10:01:41.678Z,68.10
2019-03-13T10:04:30.166Z,66.60
2019-03-13T10:07:18.650Z,65.50
2019-03-13T10:10:07.227Z,64.20
2019-03-13T10:12:37.463Z,64.40
2019-03-13T10:15:10.943Z,64.30
2019-03-13T10:17:58.704Z,66.60
2019-03-13T10:20:29.020Z,67.30
2019-03-13T10:23:14.429Z,69.10
2019-03-13T10:25:45.477Z,70.20
2019-03-13T10:28:24.425Z,72.20
2019-03-13T10:31:01.792Z,72.90
2019-03-13T10:33:43.883Z,74.20
2019-03-13T10:36:19.896Z,76.10
2019-03-13T10:38:52.269Z,79.20
2019-03-13T10:41:31.487Z,81.40
2019-03-13T10:44:08.845Z,83.70
2019-03-13T10:46:44.701Z,85.00
2019-03-13T10:49:18.298Z,86.60
2019-03-13T10:51:57.289Z,87.20
2019-03-13T10:54:29.764Z,87.40
2019-03-13T10:57:03.875Z,87.30
2019-03-13T10:59:44.685Z,87.90
2019-03-13T11:02:25.487Z,88.20
2019-03-13T11:04:58.399Z,88.70
2019-03-13T11:07:44.600Z,87.10
2019-03-13T11:10:21.127Z,87.00
2019-03-13T11:12:52.547Z,87.40
2019-03-13T11:15:47.823Z,87.50
2019-03-13T11:18:21.201Z,86.80
2019-03-13T11:20:51.536Z,87.10
2019-03-13T11:23:31.011Z,86.90
2019-03-13T11:26:07.399Z,87.00
2019-03-13T11:28:59.893Z,86.70
2019-03-13T11:31:30.117Z,87.30
2019-03-13T11:34:03.131Z,86.80
2019-03-13T11:36:41.380Z,86.80
2019-03-13T11:39:12.170Z,86.80
2019-03-13T11:41:45.280Z,86.30
2019-03-13T11:44:32.307Z,86.50
2019-03-13T11:47:14.014Z,86.20
2019-03-13T11:49:46.913Z,86.30
2019-03-13T11:52:19.915Z,86.50
2019-03-13T11:54:53.977Z,86.80
2019-03-13T11:57:31.009Z,86.20
2019-03-13T12:00:15.743Z,86.90
2019-03-13T12:03:02.189Z,87.10
2019-03-13T12:05:32.527Z,87.50
2019-03-13T12:08:11.941Z,86.80
2019-03-13T12:10:45.106Z,87.10
2019-03-13T12:13:31.555Z,87.10
2019-03-13T12:16:01.761Z,87.00
2019-03-13T12:18:35.668Z,87.30
2019-03-13T12:21:08.849Z,86.40
2019-03-13T12:23:54.533Z,86.40
2019-03-13T12:26:28.959Z,86.90
2019-03-13T12:32:30.308Z,86.80
2019-03-13T12:35:01.263Z,87.30
2019-03-13T12:37:32.726Z,86.50
2019-03-13T12:40:22.185Z,86.60
2019-03-13T12:43:02.820Z,86.80
2019-03-13T12:45:35.921Z,86.30
2019-03-13T12:48:16.514Z,86.20
2019-03-13T12:50:43.423Z,86.00
2019-03-13T12:53:30.363Z,85.70
2019-03-13T12:56:18.070Z,85.40
2019-03-13T12:58:51.147Z,85.50
2019-03-13T13:01:24.260Z,85.10
2019-03-13T13:04:03.832Z,84.80
2019-03-13T13:06:34.204Z,83.70
2019-03-13T13:09:04.499Z,83.50
2019-03-13T13:11:51.844Z,83.20
2019-03-13T13:14:22.242Z,83.70
2019-03-13T13:16:56.237Z,82.90
2019-03-13T13:19:27.645Z,82.40
2019-03-13T13:21:57.833Z,82.30
2019-03-13T13:24:26.421Z,81.90
2019-03-13T13:26:55.147Z,81.20
2019-03-13T13:29:24.074Z,81.40
2019-03-13T13:31:55.226Z,81.30
2019-03-13T13:34:25.921Z,82.40
2019-03-13T13:36:54.491Z,80.80
2019-03-13T13:39:25.313Z,81.70
2019-03-13T13:41:54.950Z,81.40
2019-03-13T13:44:31.236Z,80.80
2019-03-13T13:47:02.113Z,81.10
2019-03-13T13:49:30.731Z,81.10
2019-03-13T13:52:00.863Z,79.70
2019-03-13T13:54:30.785Z,79.60
2019-03-13T13:56:59.380Z,79.30
2019-03-13T13:59:29.475Z,78.80
2019-03-13T14:01:58.071Z,79.40
2019-03-13T14:04:26.654Z,77.30
2019-03-13T14:06:55.273Z,77.00
2019-03-13T14:09:23.860Z,76.20
2019-03-13T14:11:52.445Z,72.70
2019-03-13T14:17:15.013Z,72.50
2019-03-13T14:19:43.677Z,73.90
2019-03-13T14:22:13.721Z,74.00
2019-03-13T14:24:42.359Z,74.20
2019-03-13T14:27:14.994Z,74.60
2019-03-13T14:29:41.472Z,74.60
2019-03-13T14:32:10.339Z,74.30
2019-03-13T14:34:38.995Z,73.90
2019-03-13T14:37:09.162Z,72.90
2019-03-13T14:39:37.795Z,71.40
2019-03-13T14:42:06.616Z,70.10
2019-03-13T14:44:35.682Z,70.20
2019-03-13T14:47:07.770Z,69.10
2019-03-13T14:49:36.455Z,68.90
2019-03-13T14:52:05.153Z,68.50
2019-03-13T14:54:35.271Z,69.60
2019-03-13T14:57:03.954Z,69.40
2019-03-13T14:59:32.589Z,68.60
2019-03-13T15:02:01.273Z,68.80
2019-03-13T15:04:31.553Z,68.80
2019-03-13T15:07:00.223Z,68.90
2019-03-13T15:09:28.833Z,69.20
2019-03-13T15:11:57.556Z,69.10
2019-03-13T15:14:26.866Z,69.80
2019-03-13T15:16:55.466Z,70.00
2019-03-13T15:19:24.068Z,70.00
2019-03-13T15:21:52.800Z,69.70
2019-03-13T15:24:21.419Z,69.70
2019-03-13T15:26:50.016Z,70.00
2019-03-13T15:29:18.582Z,69.60
2019-03-13T15:31:47.238Z,69.50
2019-03-13T15:34:15.873Z,69.90
2019-03-13T15:36:44.505Z,70.00
2019-03-13T15:39:13.258Z,69.60
2019-03-13T15:41:43.459Z,69.40
2019-03-13T15:44:11.938Z,69.10
2019-03-13T15:46:40.514Z,68.80
2019-03-13T15:49:09.649Z,69.20
2019-03-13T15:51:38.924Z,69.00
2019-03-13T15:54:07.680Z,68.90
2019-03-13T15:56:36.268Z,68.40
2019-03-13T15:59:04.854Z,68.10
2019-03-13T16:02:09.546Z,68.00
2019-03-13T16:04:38.130Z,68.00
2019-03-13T16:07:07.137Z,68.50
2019-03-13T16:09:35.722Z,68.90
2019-03-13T16:12:04.426Z,69.00
2019-03-13T16:14:36.413Z,69.20
2019-03-13T16:17:05.110Z,69.40
2019-03-13T16:19:33.760Z,69.40
2019-03-13T16:22:03.420Z,69.20
2019-03-13T16:24:32.037Z,69.60
2019-03-13T16:27:00.683Z,69.90
2019-03-13T16:29:30.929Z,69.90
2019-03-13T16:31:59.695Z,70.70
2019-03-13T16:34:29.350Z,70.00
2019-03-13T16:36:58.753Z,70.10
2019-03-13T16:39:27.887Z,70.20
2019-03-13T16:41:57.261Z,70.30
2019-03-13T16:44:26.362Z,70.30
2019-03-13T16:46:55.092Z,70.40
2019-03-13T16:49:23.742Z,70.50
2019-03-13T16:51:52.440Z,70.50
2019-03-13T16:54:21.010Z,70.50
2019-03-13T16:56:49.618Z,70.80
2019-03-13T16:59:19.897Z,70.90
2019-03-13T17:01:50.110Z,71.20
2019-03-13T17:04:18.854Z,71.10
2019-03-13T17:06:47.524Z,71.40
2019-03-13T17:09:16.196Z,71.50
2019-03-13T17:11:45.663Z,71.60
2019-03-13T17:14:14.413Z,71.70
2019-03-13T17:16:42.962Z,71.70
2019-03-13T17:19:11.602Z,71.80
2019-03-13T17:21:40.382Z,72.10
2019-03-13T17:24:09.124Z,72.30
2019-03-13T17:26:37.657Z,72.60
2019-03-13T17:29:06.434Z,73.10
2019-03-13T17:31:35.017Z,73.10
2019-03-13T17:34:03.695Z,73.30
2019-03-13T17:36:34.865Z,73.40
2019-03-13T17:39:07.162Z,73.60
2019-03-13T17:41:35.736Z,73.90
2019-03-13T17:44:04.368Z,73.70
2019-03-13T17:46:33.008Z,73.50
2019-03-13T17:49:01.573Z,73.30
2019-03-13T17:51:30.714Z,73.20
2019-03-13T17:53:59.320Z,72.80
2019-03-13T17:56:27.931Z,72.50
2019-03-13T17:58:56.590Z,73.30
2019-03-13T18:01:25.632Z,72.80
2019-03-13T18:03:54.215Z,73.00
2019-03-13T18:06:22.847Z,73.10
2019-03-13T18:08:51.927Z,73.10
2019-03-13T18:11:20.611Z,73.30
2019-03-13T18:13:49.243Z,73.30
2019-03-13T18:16:17.823Z,73.40
2019-03-13T18:18:47.501Z,73.60
2019-03-13T18:21:20.622Z,73.80
2019-03-13T18:23:49.253Z,74.00
2019-03-13T18:26:17.900Z,74.10
2019-03-13T18:28:46.589Z,74.20
2019-03-13T18:31:16.806Z,74.20
2019-03-13T18:33:45.378Z,74.50
2019-03-13T18:36:15.610Z,74.50
2019-03-13T18:38:45.884Z,74.70
2019-03-13T18:41:15.207Z,74.70
2019-03-13T18:43:46.475Z,74.70
2019-03-13T18:46:15.152Z,74.80
2019-03-13T18:48:45.371Z,74.90
2019-03-13T18:51:13.999Z,75.10
2019-03-13T18:53:42.635Z,75.30
2019-03-13T18:56:11.343Z,75.20
2019-03-13T18:58:41.079Z,75.30
2019-03-13T19:01:09.749Z,75.50
2019-03-13T19:03:38.411Z,75.70
2019-03-13T19:06:07.050Z,75.80
2019-03-13T19:08:35.687Z,75.90
2019-03-13T19:11:04.407Z,75.90
2019-03-13T19:13:33.066Z,75.90
2019-03-13T19:16:02.115Z,76.00
2019-03-13T19:18:35.427Z,76.20
2019-03-13T19:21:04.579Z,76.20
2019-03-13T19:23:34.763Z,76.30
2019-03-13T19:26:03.427Z,76.60
2019-03-13T19:28:35.283Z,76.90
2019-03-13T19:31:04.097Z,77.30
2019-03-13T19:33:32.663Z,77.50
2019-03-13T19:36:01.263Z,77.70
2019-03-13T19:38:29.841Z,78.20
2019-03-13T19:40:58.489Z,78.40
2019-03-13T19:43:28.761Z,78.80
2019-03-13T19:45:57.311Z,79.10
2019-03-13T19:48:27.566Z,79.20
2019-03-13T19:50:56.806Z,79.10
2019-03-13T19:53:25.468Z,79.10
2019-03-13T19:55:54.139Z,79.10
2019-03-13T19:58:25.323Z,79.00
2019-03-13T20:00:53.961Z,79.00
2019-03-13T20:03:23.134Z,78.90
2019-03-13T20:05:51.710Z,79.10
2019-03-13T20:08:20.371Z,79.10
2019-03-13T20:10:57.828Z,79.20
2019-03-13T20:13:28.250Z,79.20
2019-03-13T20:19:36.789Z,79.20
2019-03-13T20:22:06.008Z,79.30
2019-03-13T20:24:34.580Z,79.60
2019-03-13T20:27:04.581Z,79.70
2019-03-13T20:29:33.307Z,79.90
2019-03-13T20:35:36.896Z,80.20
2019-03-13T20:38:05.685Z,80.20
2019-03-13T20:40:34.392Z,80.30
2019-03-13T20:43:03.176Z,80.30
2019-03-13T20:45:32.041Z,80.40
2019-03-13T20:48:01.103Z,80.40
2019-03-13T20:50:36.615Z,80.50
2019-03-13T20:53:00.992Z,80.50
2019-03-13T20:55:30.717Z,80.30
2019-03-13T20:57:59.312Z,80.40
2019-03-13T21:00:29.559Z,80.30
2019-03-13T21:02:59.820Z,80.50
2019-03-13T21:05:29.256Z,80.30
2019-03-13T21:07:58.125Z,80.50
2019-03-13T21:10:26.794Z,80.30
2019-03-13T21:12:55.492Z,80.30
2019-03-13T21:15:28.066Z,80.30
2019-03-13T21:17:57.625Z,80.30
2019-03-13T21:20:26.379Z,80.40
2019-03-13T21:22:58.967Z,80.40
2019-03-13T21:25:29.596Z,80.40
2019-03-13T21:27:58.244Z,80.30
2019-03-13T21:30:30.123Z,80.60
2019-03-13T21:33:00.351Z,80.70
2019-03-13T21:35:29.008Z,80.70
2019-03-13T21:37:57.698Z,80.40
2019-03-13T21:40:32.125Z,80.20
2019-03-13T21:42:59.878Z,80.10
2019-03-13T21:45:40.359Z,81.00
2019-03-13T21:48:01.606Z,80.50
2019-03-13T21:50:33.412Z,80.70
2019-03-13T21:53:02.156Z,81.10
2019-03-13T21:55:30.914Z,81.00
2019-03-13T21:58:00.667Z,81.10
2019-03-13T22:00:29.366Z,81.00
2019-03-13T22:02:58.013Z,81.10
2019-03-13T22:05:27.530Z,81.00
2019-03-13T22:07:56.463Z,81.00
2019-03-13T22:10:26.618Z,80.90
2019-03-13T22:12:55.202Z,81.10
2019-03-13T22:15:24.223Z,81.10
2019-03-13T22:17:53.795Z,81.30
2019-03-13T22:20:22.418Z,81.30
2019-03-13T22:22:51.004Z,81.40
2019-03-13T22:25:20.259Z,81.50
2019-03-13T22:27:49.058Z,81.70
2019-03-13T22:30:22.549Z,81.90
2019-03-13T22:32:51.539Z,82.30
2019-03-13T22:35:20.250Z,82.40
2019-03-13T22:37:48.985Z,82.50
2019-03-13T22:40:18.490Z,82.80
2019-03-13T22:42:47.207Z,83.00
2019-03-13T22:45:17.779Z,83.00
2019-03-13T22:47:48.852Z,83.00
2019-03-13T22:50:21.814Z,83.00
2019-03-13T22:52:50.528Z,83.10
2019-03-13T22:55:19.176Z,83.30
2019-03-13T22:57:47.969Z,83.50
2019-03-13T23:00:27.335Z,83.70
2019-03-13T23:02:55.976Z,83.80
2019-03-13T23:05:24.746Z,83.80
2019-03-13T23:07:53.467Z,83.70
2019-03-13T23:10:30.903Z,84.10
2019-03-13T23:12:59.628Z,84.40
2019-03-13T23:15:28.430Z,84.10
2019-03-13T23:17:57.114Z,84.10
2019-03-13T23:20:25.792Z,84.30
2019-03-13T23:22:54.350Z,84.40
2019-03-13T23:25:22.908Z,84.60
2019-03-13T23:27:51.602Z,84.90
2019-03-13T23:30:20.192Z,84.90
2019-03-13T23:33:07.008Z,85.00
2019-03-13T23:35:35.549Z,84.90
2019-03-13T23:38:04.578Z,85.10
2019-03-13T23:40:34.092Z,85.10
2019-03-13T23:43:02.644Z,85.20
2019-03-13T23:45:31.207Z,85.30
2019-03-13T23:47:59.877Z,85.50
2019-03-13T23:50:28.511Z,85.50
2019-03-13T23:52:57.091Z,85.30
2019-03-13T23:55:25.690Z,85.40
2019-03-13T23:57:54.247Z,85.50
