createdAt,value
2022-11-03T00:01:40.888Z,1.63
2022-11-03T00:04:10.760Z,1.67
2022-11-03T00:06:41.111Z,1.83
2022-11-03T00:09:11.348Z,2.45
2022-11-03T00:11:40.905Z,3.30
2022-11-03T00:14:10.507Z,2.22
2022-11-03T00:16:39.657Z,2.33
2022-11-03T00:19:08.582Z,2.13
2022-11-03T00:21:37.114Z,1.63
2022-11-03T00:24:07.311Z,2.13
2022-11-03T00:26:37.042Z,2.20
2022-11-03T00:29:09.309Z,2.20
2022-11-03T00:31:38.919Z,2.20
2022-11-03T00:34:08.360Z,1.80
2022-11-03T00:36:38.699Z,2.13
2022-11-03T00:39:08.689Z,1.70
2022-11-03T00:41:37.581Z,1.73
2022-11-03T00:44:05.948Z,1.88
2022-11-03T00:46:35.864Z,1.98
2022-11-03T00:49:04.894Z,2.88
2022-11-03T00:51:34.634Z,3.95
2022-11-03T00:54:04.582Z,3.70
2022-11-03T00:56:35.892Z,3.60
2022-11-03T00:59:04.999Z,2.03
2022-11-03T01:01:40.577Z,1.60
2022-11-03T01:04:30.341Z,2.15
2022-11-03T01:07:00.417Z,2.05
2022-11-03T01:09:30.399Z,1.83
2022-11-03T01:12:02.640Z,2.75
2022-11-03T01:14:34.466Z,2.40
2022-11-03T01:17:02.834Z,3.15
2022-11-03T01:19:30.976Z,2.63
2022-11-03T01:21:59.097Z,2.50
2022-11-03T01:24:27.169Z,2.78
2022-11-03T01:26:55.276Z,2.20
2022-11-03T01:29:24.783Z,2.67
2022-11-03T01:31:52.965Z,2.10
2022-11-03T01:34:22.907Z,2.85
2022-11-03T01:36:51.026Z,3.10
2022-11-03T01:39:20.409Z,3.20
2022-11-03T01:41:50.468Z,2.97
2022-11-03T01:44:32.569Z,2.88
2022-11-03T01:47:07.570Z,2.08
2022-11-03T01:49:42.526Z,2.17
2022-11-03T01:52:17.014Z,2.45
2022-11-03T01:54:47.636Z,2.40
2022-11-03T01:57:21.512Z,2.45
2022-11-03T02:02:19.502Z,2.00
2022-11-03T02:04:47.798Z,1.80
2022-11-03T02:07:23.010Z,1.98
2022-11-03T02:09:51.140Z,2.40
2022-11-03T02:12:21.246Z,2.35
2022-11-03T02:14:55.854Z,2.30
2022-11-03T02:17:25.457Z,2.20
2022-11-03T02:19:58.003Z,2.03
2022-11-03T02:22:44.287Z,2.28
2022-11-03T02:25:19.016Z,2.67
2022-11-03T02:27:48.649Z,2.58
2022-11-03T02:30:16.843Z,3.72
2022-11-03T02:32:58.847Z,2.70
2022-11-03T02:35:35.722Z,3.38
2022-11-03T02:38:07.221Z,3.92
2022-11-03T02:40:38.758Z,3.13
2022-11-03T02:43:11.034Z,2.90
2022-11-03T02:45:41.139Z,3.22
2022-11-03T02:48:10.125Z,2.95
2022-11-03T02:50:38.213Z,3.00
2022-11-03T02:53:06.502Z,3.55
2022-11-03T02:55:39.383Z,3.63
2022-11-03T02:58:16.378Z,3.22
2022-11-03T03:00:49.360Z,3.00
2022-11-03T03:03:23.638Z,3.20
2022-11-03T03:05:55.318Z,2.95
2022-11-03T03:08:26.552Z,2.90
2022-11-03T03:10:56.173Z,3.28
2022-11-03T03:13:26.552Z,2.50
2022-11-03T03:16:06.821Z,3.00
2022-11-03T03:18:49.144Z,2.80
2022-11-03T03:21:22.467Z,2.20
2022-11-03T03:23:58.743Z,2.97
2022-11-03T03:26:29.892Z,2.30
2022-11-03T03:29:04.868Z,2.47
2022-11-03T03:31:37.692Z,2.30
2022-11-03T03:34:23.903Z,2.78
2022-11-03T03:36:57.934Z,1.90
2022-11-03T03:39:30.230Z,2.15
2022-11-03T03:42:01.177Z,2.75
2022-11-03T03:44:32.661Z,2.70
2022-11-03T03:47:04.463Z,2.53
2022-11-03T03:49:32.615Z,2.70
2022-11-03T03:52:00.984Z,2.75
2022-11-03T03:54:29.148Z,2.95
2022-11-03T03:57:02.690Z,2.40
2022-11-03T03:59:32.290Z,3.47
2022-11-03T04:02:00.656Z,3.85
2022-11-03T04:04:28.873Z,2.90
2022-11-03T04:07:10.766Z,2.20
2022-11-03T04:09:38.862Z,2.28
2022-11-03T04:12:24.927Z,2.00
2022-11-03T04:15:11.706Z,2.10
2022-11-03T04:17:59.873Z,1.95
2022-11-03T04:20:45.795Z,2.47
2022-11-03T04:23:13.886Z,2.70
2022-11-03T04:25:42.413Z,3.30
2022-11-03T04:28:13.792Z,3.72
2022-11-03T04:30:43.737Z,2.88
2022-11-03T04:33:15.834Z,3.78
2022-11-03T04:35:45.485Z,3.45
2022-11-03T04:38:23.355Z,2.95
2022-11-03T04:40:55.737Z,3.58
2022-11-03T04:43:31.147Z,4.07
2022-11-03T04:46:00.696Z,3.65
2022-11-03T04:48:30.427Z,3.28
2022-11-03T04:51:02.001Z,3.38
2022-11-03T04:53:34.271Z,2.83
2022-11-03T04:56:07.257Z,3.17
2022-11-03T04:58:37.817Z,3.30
2022-11-03T05:01:13.697Z,3.15
2022-11-03T05:03:43.379Z,2.80
2022-11-03T05:06:14.157Z,2.50
2022-11-03T05:08:43.935Z,3.03
2022-11-03T05:11:18.808Z,2.47
2022-11-03T05:13:46.899Z,3.50
2022-11-03T05:16:16.645Z,2.72
2022-11-03T05:18:48.081Z,2.63
2022-11-03T05:21:19.137Z,2.50
2022-11-03T05:23:49.746Z,2.53
2022-11-03T05:26:21.292Z,1.77
2022-11-03T05:28:53.440Z,2.10
2022-11-03T05:31:28.866Z,2.60
2022-11-03T05:33:59.928Z,2.80
2022-11-03T05:36:30.984Z,2.45
2022-11-03T05:39:03.000Z,2.40
2022-11-03T05:41:32.015Z,2.10
2022-11-03T05:44:02.681Z,2.90
2022-11-03T05:46:35.271Z,3.33
2022-11-03T05:49:04.350Z,3.25
2022-11-03T05:51:36.033Z,3.00
2022-11-03T05:54:06.496Z,3.17
2022-11-03T05:56:36.465Z,3.55
2022-11-03T05:59:06.528Z,3.08
2022-11-03T06:01:38.521Z,3.33
2022-11-03T06:04:19.840Z,2.88
2022-11-03T06:06:53.281Z,2.95
2022-11-03T06:09:24.521Z,3.55
2022-11-03T06:11:54.852Z,2.63
2022-11-03T06:14:25.187Z,3.58
2022-11-03T06:16:57.976Z,3.38
2022-11-03T06:19:29.576Z,3.60
2022-11-03T06:22:00.190Z,3.10
2022-11-03T06:24:32.126Z,3.13
2022-11-03T06:27:00.256Z,4.40
2022-11-03T06:29:31.955Z,7.10
2022-11-03T06:32:02.286Z,5.40
2022-11-03T06:34:39.008Z,5.35
2022-11-03T06:37:16.577Z,6.18
2022-11-03T06:39:44.617Z,8.65
2022-11-03T06:42:14.354Z,5.78
2022-11-03T06:44:44.131Z,6.45
2022-11-03T06:47:23.451Z,6.40
2022-11-03T06:49:53.187Z,14.13
2022-11-03T06:52:32.591Z,12.05
2022-11-03T06:55:15.712Z,9.10
2022-11-03T06:57:47.707Z,6.03
2022-11-03T07:00:40.038Z,4.70
2022-11-03T07:03:14.657Z,4.70
2022-11-03T07:08:20.780Z,5.25
2022-11-03T07:10:49.147Z,7.55
2022-11-03T07:13:21.272Z,5.72
2022-11-03T07:15:49.534Z,4.63
2022-11-03T07:18:23.788Z,5.47
2022-11-03T07:20:53.146Z,5.72
2022-11-03T07:23:25.565Z,4.30
2022-11-03T07:25:55.559Z,8.38
2022-11-03T07:28:27.924Z,6.30
2022-11-03T07:30:56.068Z,7.00
2022-11-03T07:33:28.957Z,12.70
2022-11-03T07:36:14.968Z,9.90
2022-11-03T07:38:44.710Z,8.82
2022-11-03T07:41:19.600Z,8.02
2022-11-03T07:43:55.750Z,6.53
2022-11-03T07:46:25.635Z,6.55
2022-11-03T07:48:58.958Z,9.45
2022-11-03T07:51:31.832Z,6.75
2022-11-03T07:54:10.666Z,9.10
2022-11-03T07:56:44.950Z,7.75
2022-11-03T07:59:18.027Z,6.25
2022-11-03T08:01:49.399Z,10.02
2022-11-03T08:04:23.084Z,9.02
2022-11-03T08:06:51.519Z,7.57
2022-11-03T08:09:20.253Z,9.27
2022-11-03T08:11:48.711Z,7.75
2022-11-03T08:14:16.956Z,10.63
2022-11-03T08:16:45.219Z,5.63
2022-11-03T08:19:13.254Z,6.35
2022-11-03T08:21:42.824Z,11.55
2022-11-03T08:24:10.921Z,12.20
2022-11-03T08:26:38.996Z,13.07
2022-11-03T08:29:07.084Z,8.90
2022-11-03T08:31:35.208Z,11.23
2022-11-03T08:34:03.312Z,8.50
2022-11-03T08:36:34.315Z,12.73
2022-11-03T08:39:04.046Z,12.30
2022-11-03T08:41:32.317Z,9.25
2022-11-03T08:44:00.548Z,10.55
2022-11-03T08:46:28.911Z,8.23
2022-11-03T08:48:57.180Z,7.20
2022-11-03T08:51:25.743Z,6.18
2022-11-03T08:53:54.328Z,6.07
2022-11-03T08:56:24.161Z,6.93
2022-11-03T08:58:52.348Z,11.77
2022-11-03T09:01:20.564Z,12.82
2022-11-03T09:07:10.430Z,8.90
2022-11-03T09:12:31.170Z,5.07
2022-11-03T09:15:01.048Z,10.68
2022-11-03T09:17:29.145Z,6.07
2022-11-03T09:20:59.209Z,5.40
2022-11-03T09:23:49.810Z,7.78
2022-11-03T09:30:06.557Z,8.65
2022-11-03T09:32:37.636Z,10.02
2022-11-03T09:35:06.398Z,8.43
2022-11-03T09:37:34.642Z,5.93
2022-11-03T09:40:32.160Z,7.75
2022-11-03T09:43:00.286Z,5.70
2022-11-03T09:45:29.945Z,9.23
2022-11-03T09:47:58.021Z,7.00
2022-11-03T09:50:26.299Z,5.97
2022-11-03T09:52:55.460Z,5.63
2022-11-03T09:55:26.258Z,8.48
2022-11-03T09:58:01.039Z,6.30
2022-11-03T10:01:37.988Z,5.47
2022-11-03T10:04:07.569Z,8.57
2022-11-03T10:06:35.693Z,9.57
2022-11-03T10:09:03.788Z,4.63
2022-11-03T10:11:32.474Z,7.78
2022-11-03T10:14:00.572Z,5.75
2022-11-03T10:16:32.585Z,5.47
2022-11-03T10:19:03.281Z,8.25
2022-11-03T10:21:34.226Z,9.57
2022-11-03T10:24:02.558Z,6.38
2022-11-03T10:26:35.746Z,4.80
2022-11-03T10:29:06.169Z,9.32
2022-11-03T10:31:36.216Z,5.40
2022-11-03T10:34:05.038Z,9.27
2022-11-03T10:36:35.853Z,10.38
2022-11-03T10:39:26.783Z,10.77
2022-11-03T10:41:59.755Z,8.55
2022-11-03T10:44:29.329Z,12.77
2022-11-03T10:46:58.990Z,18.95
2022-11-03T10:49:31.882Z,12.15
2022-11-03T10:52:16.105Z,10.73
2022-11-03T10:54:44.339Z,11.32
2022-11-03T10:57:12.590Z,9.90
2022-11-03T10:59:41.014Z,10.63
2022-11-03T11:02:19.896Z,11.05
2022-11-03T11:04:50.190Z,13.43
2022-11-03T11:07:27.413Z,8.55
2022-11-03T11:10:01.452Z,9.15
2022-11-03T11:12:30.568Z,10.00
2022-11-03T11:15:02.458Z,13.27
2022-11-03T11:17:51.939Z,18.50
2022-11-03T11:20:43.930Z,9.10
2022-11-03T11:24:10.591Z,12.20
2022-11-03T11:26:45.362Z,7.93
2022-11-03T11:29:37.039Z,10.43
2022-11-03T11:32:34.758Z,6.90
2022-11-03T11:35:10.959Z,10.40
2022-11-03T11:37:42.235Z,10.73
2022-11-03T11:40:18.616Z,9.15
2022-11-03T11:43:28.436Z,11.02
2022-11-03T11:46:33.697Z,9.77
2022-11-03T11:49:19.285Z,11.05
2022-11-03T11:51:50.922Z,10.45
2022-11-03T11:54:22.030Z,11.48
2022-11-03T11:56:51.353Z,9.40
2022-11-03T11:59:26.146Z,11.27
2022-11-03T12:01:57.349Z,10.77
2022-11-03T12:04:28.025Z,9.82
2022-11-03T12:06:57.694Z,11.23
2022-11-03T12:09:28.384Z,10.85
2022-11-03T12:12:00.495Z,9.32
2022-11-03T12:14:36.973Z,9.05
2022-11-03T12:17:33.250Z,9.30
2022-11-03T12:20:01.260Z,9.35
2022-11-03T12:22:42.925Z,8.52
2022-11-03T12:25:36.923Z,8.65
2022-11-03T12:28:05.530Z,8.43
2022-11-03T12:30:39.602Z,8.68
2022-11-03T12:33:08.210Z,7.65
2022-11-03T12:35:36.499Z,8.70
2022-11-03T12:38:04.562Z,7.28
2022-11-03T12:40:33.267Z,9.07
2022-11-03T12:43:01.319Z,9.05
2022-11-03T12:45:29.462Z,8.32
2022-11-03T12:47:59.017Z,8.23
2022-11-03T12:50:34.300Z,8.63
2022-11-03T12:53:02.492Z,9.52
2022-11-03T12:55:30.535Z,8.38
2022-11-03T12:57:58.590Z,7.28
2022-11-03T13:00:27.087Z,9.40
2022-11-03T13:02:55.341Z,8.45
2022-11-03T13:05:26.021Z,7.80
2022-11-03T13:07:54.352Z,8.50
2022-11-03T13:10:22.620Z,8.13
2022-11-03T13:12:50.697Z,6.90
2022-11-03T13:15:40.948Z,7.65
2022-11-03T13:18:13.791Z,7.25
2022-11-03T13:20:52.361Z,7.70
2022-11-03T13:23:23.085Z,8.60
2022-11-03T13:25:56.514Z,8.13
2022-11-03T13:28:24.620Z,6.97
2022-11-03T13:30:54.423Z,31.25
2022-11-03T13:33:26.912Z,8.48
2022-11-03T13:35:57.175Z,7.60
2022-11-03T13:38:28.126Z,7.63
2022-11-03T13:41:22.804Z,8.93
2022-11-03T13:43:52.234Z,8.57
2022-11-03T13:46:22.316Z,8.43
2022-11-03T13:51:45.572Z,9.52
2022-11-03T13:59:55.564Z,7.95
2022-11-03T14:05:15.811Z,7.05
2022-11-03T14:08:03.039Z,7.22
2022-11-03T14:10:34.415Z,19.35
2022-11-03T14:13:08.320Z,9.60
2022-11-03T14:15:37.297Z,9.82
2022-11-03T14:18:08.457Z,8.52
2022-11-03T14:20:36.951Z,8.60
2022-11-03T14:23:09.824Z,16.98
2022-11-03T14:25:38.028Z,19.50
2022-11-03T14:28:24.481Z,19.75
2022-11-03T14:31:00.267Z,13.30
2022-11-03T14:33:28.476Z,10.23
2022-11-03T14:35:56.890Z,24.95
2022-11-03T14:38:26.866Z,9.68
2022-11-03T14:41:12.770Z,8.05
2022-11-03T14:43:41.072Z,7.18
2022-11-03T14:46:14.268Z,6.22
2022-11-03T14:48:48.400Z,7.85
2022-11-03T14:51:17.853Z,6.70
2022-11-03T14:53:47.465Z,6.05
2022-11-03T14:56:15.517Z,7.18
2022-11-03T14:58:43.580Z,6.75
2022-11-03T15:01:11.763Z,12.80
2022-11-03T15:03:40.980Z,21.17
2022-11-03T15:06:15.824Z,7.32
2022-11-03T15:08:43.910Z,8.30
2022-11-03T15:11:14.230Z,12.38
2022-11-03T15:13:45.973Z,9.73
2022-11-03T15:16:16.698Z,12.32
2022-11-03T15:18:45.289Z,18.65
2022-11-03T15:21:13.489Z,14.60
2022-11-03T15:26:31.942Z,10.20
2022-11-03T15:29:00.017Z,9.38
2022-11-03T15:31:28.097Z,10.98
2022-11-03T15:33:56.279Z,27.98
2022-11-03T15:36:24.763Z,26.90
2022-11-03T15:38:55.618Z,13.00
2022-11-03T15:41:23.764Z,15.90
2022-11-03T15:43:53.323Z,17.25
2022-11-03T15:46:21.411Z,10.82
2022-11-03T15:48:49.770Z,7.68
2022-11-03T15:51:18.576Z,9.07
2022-11-03T15:53:46.714Z,8.35
2022-11-03T15:56:14.926Z,6.40
2022-11-03T15:58:43.636Z,6.78
2022-11-03T16:01:15.799Z,13.48
2022-11-03T16:03:44.671Z,20.27
2022-11-03T16:06:40.158Z,15.35
2022-11-03T16:11:53.148Z,6.93
2022-11-03T16:14:21.421Z,10.10
2022-11-03T16:16:51.130Z,7.78
2022-11-03T16:19:19.405Z,8.15
2022-11-03T16:21:47.824Z,8.75
2022-11-03T16:24:16.329Z,9.93
2022-11-03T16:26:44.532Z,9.65
2022-11-03T16:29:14.095Z,8.77
2022-11-03T16:31:42.349Z,9.57
2022-11-03T16:34:12.040Z,9.40
2022-11-03T16:36:40.195Z,8.30
2022-11-03T16:39:08.503Z,7.82
2022-11-03T16:41:36.669Z,8.57
2022-11-03T16:44:05.000Z,11.18
2022-11-03T16:46:33.121Z,8.18
2022-11-03T16:49:01.310Z,8.65
2022-11-03T16:51:38.768Z,8.35
2022-11-03T16:54:10.500Z,7.75
2022-11-03T16:56:38.643Z,8.07
2022-11-03T16:59:06.806Z,9.55
2022-11-03T17:01:35.041Z,9.35
2022-11-03T17:04:03.422Z,31.27
2022-11-03T17:06:32.960Z,54.28
2022-11-03T17:09:01.547Z,11.13
2022-11-03T17:11:41.595Z,6.47
2022-11-03T17:14:13.932Z,4.55
2022-11-03T17:16:45.699Z,4.03
2022-11-03T17:19:14.246Z,3.50
2022-11-03T17:21:43.926Z,3.38
2022-11-03T17:24:16.308Z,3.08
2022-11-03T17:26:55.836Z,3.10
2022-11-03T17:29:27.589Z,2.90
2022-11-03T17:31:56.008Z,3.63
2022-11-03T17:37:09.977Z,3.45
2022-11-03T17:42:27.574Z,3.42
2022-11-03T17:44:57.362Z,3.80
2022-11-03T17:48:15.544Z,3.92
2022-11-03T17:50:51.761Z,3.33
2022-11-03T17:53:24.424Z,3.58
2022-11-03T17:59:17.016Z,3.22
2022-11-03T18:01:49.329Z,3.55
2022-11-03T18:04:20.892Z,3.60
2022-11-03T18:07:05.993Z,2.88
2022-11-03T18:13:03.356Z,3.42
2022-11-03T18:15:39.429Z,3.70
2022-11-03T18:18:21.687Z,3.30
2022-11-03T18:20:53.729Z,3.03
2022-11-03T18:23:47.202Z,3.50
2022-11-03T18:30:37.441Z,4.13
2022-11-03T18:33:06.233Z,4.75
2022-11-03T18:35:35.970Z,3.47
2022-11-03T18:38:10.642Z,4.32
2022-11-03T18:40:39.744Z,4.30
2022-11-03T18:43:23.426Z,4.50
2022-11-03T18:45:57.617Z,4.45
2022-11-03T18:48:30.354Z,5.07
2022-11-03T18:51:06.440Z,5.18
2022-11-03T18:53:51.556Z,4.55
2022-11-03T18:56:22.770Z,5.05
2022-11-03T18:59:21.566Z,3.95
2022-11-03T19:02:06.587Z,4.38
2022-11-03T19:04:52.844Z,3.83
2022-11-03T19:08:01.045Z,7.32
2022-11-03T19:13:42.029Z,5.68
2022-11-03T19:16:30.985Z,6.05
2022-11-03T19:19:07.221Z,7.85
2022-11-03T19:21:39.377Z,9.57
2022-11-03T19:24:10.087Z,7.38
2022-11-03T19:26:47.205Z,7.13
2022-11-03T19:29:36.676Z,5.45
2022-11-03T19:32:47.462Z,6.07
2022-11-03T19:35:31.737Z,6.13
2022-11-03T19:38:03.435Z,5.88
2022-11-03T19:40:32.370Z,12.68
2022-11-03T19:42:59.686Z,12.45
2022-11-03T19:45:29.192Z,11.35
2022-11-03T19:50:50.306Z,9.63
2022-11-03T19:53:23.834Z,9.55
2022-11-03T19:55:52.080Z,8.25
2022-11-03T19:58:22.364Z,12.05
2022-11-03T20:00:51.748Z,9.50
2022-11-03T20:03:20.413Z,7.57
2022-11-03T20:05:52.641Z,8.52
2022-11-03T20:14:19.227Z,2.22
2022-11-03T20:16:47.463Z,1.92
2022-11-03T20:19:16.116Z,2.95
2022-11-03T20:21:45.916Z,2.97
2022-11-03T20:24:16.879Z,2.50
2022-11-03T20:26:45.344Z,3.30
2022-11-03T20:29:15.459Z,2.50
2022-11-03T20:31:45.562Z,2.03
2022-11-03T20:34:15.168Z,2.50
2022-11-03T20:36:45.386Z,3.38
2022-11-03T20:39:16.236Z,2.80
2022-11-03T20:41:48.149Z,2.80
2022-11-03T20:44:17.328Z,2.33
2022-11-03T20:46:45.655Z,2.67
2022-11-03T20:49:13.809Z,2.97
2022-11-03T20:51:44.100Z,2.83
2022-11-03T20:54:17.737Z,3.20
2022-11-03T20:57:15.398Z,3.40
2022-11-03T20:59:43.728Z,3.03
2022-11-03T21:02:13.958Z,2.90
2022-11-03T21:04:43.402Z,2.97
2022-11-03T21:07:13.924Z,2.35
2022-11-03T21:09:43.932Z,2.45
2022-11-03T21:12:15.118Z,3.28
2022-11-03T21:15:00.510Z,3.17
2022-11-03T21:17:46.590Z,2.50
2022-11-03T21:20:14.900Z,3.35
2022-11-03T21:22:53.264Z,2.70
2022-11-03T21:25:25.079Z,2.22
2022-11-03T21:27:54.426Z,2.47
2022-11-03T21:30:23.454Z,1.83
2022-11-03T21:32:51.848Z,1.70
2022-11-03T21:35:22.155Z,2.25
2022-11-03T21:37:50.640Z,2.30
2022-11-03T21:40:19.278Z,1.70
2022-11-03T21:43:06.753Z,1.70
2022-11-03T21:45:34.987Z,2.35
2022-11-03T21:48:21.381Z,2.03
2022-11-03T21:50:51.029Z,1.88
2022-11-03T21:53:19.363Z,1.65
2022-11-03T21:55:48.723Z,1.77
2022-11-03T21:58:18.574Z,1.48
2022-11-03T22:00:48.535Z,1.30
2022-11-03T22:03:16.988Z,1.60
2022-11-03T22:05:56.427Z,1.40
2022-11-03T22:08:24.869Z,1.50
2022-11-03T22:10:53.221Z,1.67
2022-11-03T22:13:24.387Z,1.23
2022-11-03T22:16:13.055Z,1.30
2022-11-03T22:18:41.435Z,1.35
2022-11-03T22:21:27.503Z,1.33
2022-11-03T22:24:12.842Z,2.08
2022-11-03T22:27:00.017Z,1.60
2022-11-03T22:29:47.254Z,1.40
2022-11-03T22:32:15.923Z,1.58
2022-11-03T22:35:01.448Z,1.42
2022-11-03T22:40:16.878Z,1.95
2022-11-03T22:43:02.707Z,1.20
2022-11-03T22:45:49.730Z,1.45
2022-11-03T22:48:18.721Z,1.10
2022-11-03T22:50:47.411Z,1.35
2022-11-03T22:55:14.396Z,1.30
2022-11-03T22:59:24.766Z,1.00
2022-11-03T23:02:08.089Z,1.38
2022-11-03T23:04:37.252Z,0.88
2022-11-03T23:07:09.429Z,1.10
2022-11-03T23:09:37.802Z,1.20
2022-11-03T23:12:11.884Z,1.02
2022-11-03T23:14:57.640Z,1.13
2022-11-03T23:17:51.135Z,1.25
2022-11-03T23:20:41.457Z,1.20
2022-11-03T23:24:01.602Z,1.20
2022-11-03T23:26:38.686Z,0.85
2022-11-03T23:29:14.106Z,0.90
2022-11-03T23:32:00.355Z,1.10
2022-11-03T23:34:32.084Z,0.73
2022-11-03T23:37:08.890Z,1.02
2022-11-03T23:43:01.830Z,0.98
