createdAt,value
2022-12-27T00:00:36.755Z,7.90
2022-12-27T00:03:03.888Z,8.00
2022-12-27T00:05:32.973Z,7.90
2022-12-27T00:07:59.706Z,7.90
2022-12-27T00:10:26.491Z,7.90
2022-12-27T00:12:55.429Z,8.00
2022-12-27T00:15:26.809Z,8.00
2022-12-27T00:17:55.783Z,8.00
2022-12-27T00:20:22.504Z,8.10
2022-12-27T00:22:49.245Z,8.10
2022-12-27T00:25:15.954Z,8.10
2022-12-27T00:27:42.873Z,8.10
2022-12-27T00:30:10.325Z,8.20
2022-12-27T00:32:37.074Z,8.20
2022-12-27T00:35:04.188Z,8.20
2022-12-27T00:37:30.943Z,8.20
2022-12-27T00:39:57.749Z,8.30
2022-12-27T00:42:24.439Z,8.30
2022-12-27T00:44:51.161Z,8.30
2022-12-27T00:47:20.072Z,8.30
2022-12-27T00:49:46.784Z,8.30
2022-12-27T00:52:13.681Z,8.20
2022-12-27T00:54:40.393Z,8.30
2022-12-27T00:57:08.185Z,8.20
2022-12-27T00:59:34.900Z,8.20
2022-12-27T01:02:01.738Z,8.10
2022-12-27T01:04:28.934Z,8.00
2022-12-27T01:06:57.924Z,7.90
2022-12-27T01:09:24.626Z,7.90
2022-12-27T01:11:51.375Z,7.80
2022-12-27T01:14:18.138Z,7.80
2022-12-27T01:16:44.960Z,7.80
2022-12-27T01:19:12.247Z,7.80
2022-12-27T01:21:39.042Z,7.80
2022-12-27T01:24:08.442Z,7.90
2022-12-27T01:26:35.192Z,7.90
2022-12-27T01:29:01.920Z,7.90
2022-12-27T01:31:28.995Z,7.90
2022-12-27T01:33:59.487Z,7.90
2022-12-27T01:36:27.980Z,7.90
2022-12-27T01:38:57.446Z,7.90
2022-12-27T01:41:58.853Z,7.90
2022-12-27T01:44:44.020Z,7.90
2022-12-27T01:47:33.182Z,7.90
2022-12-27T01:50:06.499Z,7.90
2022-12-27T01:52:45.977Z,7.90
2022-12-27T01:55:38.417Z,7.90
2022-12-27T01:58:14.720Z,7.90
2022-12-27T02:00:44.742Z,7.90
2022-12-27T02:03:13.860Z,7.90
2022-12-27T02:05:42.185Z,7.90
2022-12-27T02:08:27.138Z,7.90
2022-12-27T02:10:55.224Z,7.90
2022-12-27T02:13:22.804Z,7.90
2022-12-27T02:15:49.721Z,7.90
2022-12-27T02:18:19.895Z,7.90
2022-12-27T02:21:10.974Z,7.90
2022-12-27T02:24:07.435Z,7.90
2022-12-27T02:26:45.166Z,7.90
2022-12-27T02:29:27.366Z,7.90
2022-12-27T02:32:05.229Z,7.90
2022-12-27T02:34:41.941Z,7.90
2022-12-27T02:37:12.395Z,8.00
2022-12-27T02:39:46.742Z,7.90
2022-12-27T02:42:35.014Z,8.00
2022-12-27T02:45:20.915Z,8.00
2022-12-27T02:48:07.627Z,8.00
2022-12-27T02:51:14.486Z,8.00
2022-12-27T02:54:14.906Z,8.00
2022-12-27T02:57:09.090Z,7.90
2022-12-27T03:00:16.373Z,7.90
2022-12-27T03:03:21.778Z,7.90
2022-12-27T03:06:14.410Z,7.90
2022-12-27T03:08:55.658Z,7.90
2022-12-27T03:11:43.919Z,7.80
2022-12-27T03:14:46.864Z,7.80
2022-12-27T03:17:46.418Z,7.80
2022-12-27T03:20:36.580Z,7.80
2022-12-27T03:23:23.229Z,7.70
2022-12-27T03:25:54.407Z,7.70
2022-12-27T03:28:45.184Z,7.70
2022-12-27T03:31:39.566Z,7.70
2022-12-27T03:34:32.156Z,7.70
2022-12-27T03:37:26.187Z,7.70
2022-12-27T03:39:56.861Z,7.70
2022-12-27T03:42:45.087Z,7.70
2022-12-27T03:45:11.996Z,7.70
2022-12-27T03:47:53.386Z,7.70
2022-12-27T03:50:35.609Z,7.70
2022-12-27T03:53:20.756Z,7.70
2022-12-27T03:55:50.402Z,7.70
2022-12-27T03:58:17.240Z,7.70
2022-12-27T04:00:44.712Z,7.70
2022-12-27T04:03:11.477Z,7.70
2022-12-27T04:05:38.367Z,7.70
2022-12-27T04:08:26.476Z,7.70
2022-12-27T04:11:11.800Z,7.70
2022-12-27T04:13:59.488Z,7.80
2022-12-27T04:16:44.966Z,7.80
2022-12-27T04:19:31.062Z,7.70
2022-12-27T04:22:16.362Z,7.70
2022-12-27T04:25:01.404Z,7.70
2022-12-27T04:27:47.072Z,7.70
2022-12-27T04:30:32.654Z,7.70
2022-12-27T04:33:18.201Z,7.70
2022-12-27T04:35:45.101Z,7.70
2022-12-27T04:38:14.051Z,7.70
2022-12-27T04:40:59.212Z,7.70
2022-12-27T04:43:44.555Z,7.70
2022-12-27T04:46:42.697Z,7.70
2022-12-27T04:49:39.735Z,7.60
2022-12-27T04:52:36.943Z,7.60
2022-12-27T04:55:19.907Z,7.60
2022-12-27T04:57:47.044Z,7.60
2022-12-27T05:00:34.318Z,7.60
2022-12-27T05:03:03.598Z,7.60
2022-12-27T05:05:30.501Z,7.60
2022-12-27T05:08:17.337Z,7.60
2022-12-27T05:11:02.697Z,7.50
2022-12-27T05:13:48.257Z,7.50
2022-12-27T05:16:15.402Z,7.50
2022-12-27T05:18:42.429Z,7.50
2022-12-27T05:21:11.381Z,7.50
2022-12-27T05:24:03.409Z,7.50
2022-12-27T05:26:33.273Z,7.50
2022-12-27T05:29:03.338Z,7.50
2022-12-27T05:31:30.974Z,7.40
2022-12-27T05:33:59.145Z,7.40
2022-12-27T05:36:26.862Z,7.40
2022-12-27T05:38:53.706Z,7.40
2022-12-27T05:41:20.457Z,7.40
2022-12-27T05:43:49.443Z,7.40
2022-12-27T05:46:19.601Z,7.40
2022-12-27T05:48:47.155Z,7.40
2022-12-27T05:51:19.814Z,7.30
2022-12-27T05:53:49.473Z,7.40
2022-12-27T05:56:18.998Z,7.40
2022-12-27T05:58:45.926Z,7.30
2022-12-27T06:01:18.772Z,7.30
2022-12-27T06:03:46.092Z,7.30
2022-12-27T06:06:13.823Z,7.40
2022-12-27T06:08:40.953Z,7.30
2022-12-27T06:11:19.400Z,7.30
2022-12-27T06:13:53.563Z,7.30
2022-12-27T06:16:22.401Z,7.30
2022-12-27T06:18:49.282Z,7.30
2022-12-27T06:21:19.143Z,7.30
2022-12-27T06:23:46.877Z,7.30
2022-12-27T06:26:23.132Z,7.30
2022-12-27T06:28:51.168Z,7.30
2022-12-27T06:31:20.088Z,7.30
2022-12-27T06:33:48.554Z,7.30
2022-12-27T06:36:18.909Z,7.30
2022-12-27T06:38:46.236Z,7.40
2022-12-27T06:41:17.653Z,7.40
2022-12-27T06:43:45.491Z,7.30
2022-12-27T06:46:18.392Z,7.30
2022-12-27T06:48:47.107Z,7.30
2022-12-27T06:51:15.563Z,7.30
2022-12-27T06:53:42.288Z,7.30
2022-12-27T06:56:12.475Z,7.20
2022-12-27T06:58:39.794Z,7.20
2022-12-27T07:01:15.582Z,7.20
2022-12-27T07:03:42.380Z,7.20
2022-12-27T07:06:11.756Z,7.20
2022-12-27T07:08:38.454Z,7.20
2022-12-27T07:11:08.526Z,7.20
2022-12-27T07:13:42.241Z,7.10
2022-12-27T07:16:11.422Z,7.10
2022-12-27T07:18:38.644Z,7.10
2022-12-27T07:21:06.930Z,7.10
2022-12-27T07:23:33.661Z,7.00
2022-12-27T07:26:05.243Z,7.00
2022-12-27T07:28:32.395Z,7.00
2022-12-27T07:30:59.553Z,7.00
2022-12-27T07:33:26.530Z,7.00
2022-12-27T07:36:01.302Z,6.90
2022-12-27T07:38:28.489Z,6.90
2022-12-27T07:40:57.992Z,6.90
2022-12-27T07:43:26.911Z,6.90
2022-12-27T07:45:53.876Z,6.80
2022-12-27T07:48:22.830Z,6.80
2022-12-27T07:50:56.067Z,6.80
2022-12-27T07:53:22.825Z,6.70
2022-12-27T07:55:51.121Z,6.70
2022-12-27T07:58:18.589Z,6.70
2022-12-27T08:00:46.791Z,6.70
2022-12-27T08:03:13.586Z,6.70
2022-12-27T08:05:52.666Z,6.60
2022-12-27T08:08:22.355Z,6.60
2022-12-27T08:10:49.215Z,6.60
2022-12-27T08:13:16.076Z,6.60
2022-12-27T08:15:43.810Z,6.60
2022-12-27T08:18:10.655Z,6.60
2022-12-27T08:20:37.401Z,6.60
2022-12-27T08:23:04.082Z,6.60
2022-12-27T08:25:30.858Z,6.60
2022-12-27T08:28:10.186Z,6.60
2022-12-27T08:30:37.234Z,6.70
2022-12-27T08:33:04.558Z,6.60
2022-12-27T08:38:19.202Z,6.70
2022-12-27T08:40:46.614Z,6.70
2022-12-27T08:43:14.403Z,6.70
2022-12-27T08:45:41.414Z,6.70
2022-12-27T08:48:08.450Z,6.80
2022-12-27T08:50:35.652Z,6.80
2022-12-27T08:53:04.851Z,6.80
2022-12-27T08:55:32.631Z,6.80
2022-12-27T08:58:01.024Z,6.80
2022-12-27T09:00:30.921Z,6.80
2022-12-27T09:02:58.257Z,6.80
2022-12-27T09:05:27.254Z,6.80
2022-12-27T09:07:53.981Z,6.80
2022-12-27T09:10:21.925Z,6.80
2022-12-27T09:12:48.712Z,6.80
2022-12-27T09:15:15.868Z,6.90
2022-12-27T09:17:43.140Z,6.90
2022-12-27T09:20:12.351Z,7.00
2022-12-27T09:22:39.616Z,7.00
2022-12-27T09:25:09.294Z,7.00
2022-12-27T09:27:38.112Z,7.10
2022-12-27T09:30:07.348Z,7.10
2022-12-27T09:32:36.676Z,7.20
2022-12-27T09:35:04.210Z,7.30
2022-12-27T09:37:32.087Z,7.30
2022-12-27T09:39:58.899Z,7.40
2022-12-27T09:43:00.730Z,7.40
2022-12-27T09:45:51.913Z,7.40
2022-12-27T09:48:29.286Z,7.40
2022-12-27T09:51:04.523Z,7.40
2022-12-27T09:53:56.318Z,7.40
2022-12-27T09:56:54.026Z,7.40
2022-12-27T09:59:29.437Z,7.40
2022-12-27T10:01:56.290Z,7.40
2022-12-27T10:04:23.350Z,7.40
2022-12-27T10:06:50.305Z,7.40
2022-12-27T10:09:42.661Z,7.40
2022-12-27T10:12:33.513Z,7.40
2022-12-27T10:15:43.891Z,7.40
2022-12-27T10:18:36.282Z,7.40
2022-12-27T10:21:16.167Z,7.30
2022-12-27T10:23:47.231Z,7.40
2022-12-27T10:26:16.928Z,7.40
2022-12-27T10:28:53.129Z,7.40
2022-12-27T10:31:28.064Z,7.50
2022-12-27T10:33:54.930Z,7.50
2022-12-27T10:36:28.922Z,7.60
2022-12-27T10:38:56.179Z,7.60
2022-12-27T10:42:00.359Z,7.70
2022-12-27T10:44:30.717Z,7.80
2022-12-27T10:46:57.650Z,7.80
2022-12-27T10:49:29.614Z,7.90
2022-12-27T10:52:11.020Z,8.00
2022-12-27T10:54:52.681Z,8.00
2022-12-27T10:57:28.878Z,8.20
2022-12-27T11:00:16.571Z,8.10
2022-12-27T11:02:57.301Z,8.10
2022-12-27T11:05:32.530Z,8.20
2022-12-27T11:08:01.321Z,8.20
2022-12-27T11:10:32.293Z,8.20
2022-12-27T11:13:01.816Z,8.20
2022-12-27T11:15:34.914Z,8.30
2022-12-27T11:18:12.531Z,8.30
2022-12-27T11:20:45.059Z,8.40
2022-12-27T11:23:16.518Z,8.30
2022-12-27T11:25:55.983Z,8.30
2022-12-27T11:28:52.902Z,8.30
2022-12-27T11:31:40.303Z,8.30
2022-12-27T11:34:34.623Z,8.30
2022-12-27T11:37:17.703Z,8.30
2022-12-27T11:39:52.505Z,8.30
2022-12-27T11:42:43.139Z,8.40
2022-12-27T11:45:19.000Z,8.50
2022-12-27T11:47:59.092Z,8.50
2022-12-27T11:50:33.827Z,8.60
2022-12-27T11:53:21.495Z,8.70
2022-12-27T11:56:15.541Z,8.70
2022-12-27T11:59:05.088Z,8.70
2022-12-27T12:02:13.505Z,8.80
2022-12-27T12:04:43.194Z,8.80
2022-12-27T12:07:51.847Z,8.80
2022-12-27T12:10:44.822Z,8.80
2022-12-27T12:13:20.504Z,8.90
2022-12-27T12:16:16.248Z,9.00
2022-12-27T12:19:01.461Z,9.00
2022-12-27T12:21:41.938Z,9.10
2022-12-27T12:24:35.299Z,9.20
2022-12-27T12:27:19.960Z,9.20
2022-12-27T12:30:04.580Z,9.20
2022-12-27T12:33:04.937Z,9.20
2022-12-27T12:36:11.784Z,9.20
2022-12-27T12:39:04.518Z,9.10
2022-12-27T12:41:49.825Z,9.10
2022-12-27T12:44:46.568Z,9.10
2022-12-27T12:47:32.510Z,9.00
2022-12-27T12:50:13.030Z,9.00
2022-12-27T12:53:04.302Z,8.90
2022-12-27T12:55:39.742Z,8.90
2022-12-27T12:58:21.806Z,8.90
2022-12-27T13:01:10.213Z,8.90
2022-12-27T13:04:09.981Z,8.90
2022-12-27T13:07:14.355Z,8.90
2022-12-27T13:09:58.723Z,8.90
2022-12-27T13:12:31.167Z,9.00
2022-12-27T13:15:06.731Z,8.90
2022-12-27T13:18:04.742Z,9.00
2022-12-27T13:20:48.333Z,8.90
2022-12-27T13:23:30.038Z,8.90
2022-12-27T13:26:08.571Z,8.90
2022-12-27T13:28:38.020Z,8.90
2022-12-27T13:31:26.279Z,8.90
2022-12-27T13:34:17.668Z,8.80
2022-12-27T13:37:39.040Z,8.80
2022-12-27T13:40:23.539Z,8.80
2022-12-27T13:43:28.351Z,8.80
2022-12-27T13:46:17.504Z,8.80
2022-12-27T13:49:16.358Z,8.80
2022-12-27T13:51:57.024Z,8.80
2022-12-27T13:54:57.027Z,8.70
2022-12-27T13:57:48.229Z,8.70
2022-12-27T14:00:20.054Z,8.70
2022-12-27T14:03:13.592Z,8.80
2022-12-27T14:06:10.539Z,8.70
2022-12-27T14:09:05.669Z,8.70
2022-12-27T14:11:58.601Z,8.70
2022-12-27T14:14:28.112Z,8.70
2022-12-27T14:17:28.560Z,8.70
2022-12-27T14:20:15.315Z,8.80
2022-12-27T14:22:42.011Z,8.80
2022-12-27T14:25:43.515Z,8.80
2022-12-27T14:28:16.275Z,8.80
2022-12-27T14:31:13.922Z,8.80
2022-12-27T14:34:06.011Z,8.80
2022-12-27T14:36:35.684Z,8.80
2022-12-27T14:39:33.970Z,8.80
2022-12-27T14:42:19.295Z,8.80
2022-12-27T14:45:16.654Z,8.80
2022-12-27T14:48:19.964Z,8.80
2022-12-27T14:51:19.771Z,8.70
2022-12-27T14:54:09.810Z,8.80
2022-12-27T14:57:12.902Z,8.70
2022-12-27T14:59:51.634Z,8.70
2022-12-27T15:02:53.542Z,8.60
2022-12-27T15:05:29.323Z,8.60
2022-12-27T15:08:02.057Z,8.50
2022-12-27T15:10:56.425Z,8.60
2022-12-27T15:13:40.865Z,8.50
2022-12-27T15:16:18.892Z,8.50
2022-12-27T15:19:23.880Z,8.50
2022-12-27T15:22:18.024Z,8.50
2022-12-27T15:25:07.131Z,8.40
2022-12-27T15:28:13.137Z,8.50
2022-12-27T15:31:14.723Z,8.40
2022-12-27T15:34:14.541Z,8.40
2022-12-27T15:36:46.368Z,8.40
2022-12-27T15:39:42.462Z,8.40
2022-12-27T15:42:34.788Z,8.40
2022-12-27T15:45:04.679Z,8.40
2022-12-27T15:47:43.265Z,8.40
2022-12-27T15:50:38.626Z,8.40
2022-12-27T15:53:15.102Z,8.40
2022-12-27T15:56:18.162Z,8.40
2022-12-27T15:58:45.495Z,8.40
2022-12-27T16:01:27.560Z,8.40
2022-12-27T16:03:58.391Z,8.40
2022-12-27T16:06:37.459Z,8.50
2022-12-27T16:09:35.667Z,8.50
2022-12-27T16:12:13.276Z,8.50
2022-12-27T16:14:42.652Z,8.50
2022-12-27T16:17:24.800Z,8.50
2022-12-27T16:20:20.052Z,8.50
2022-12-27T16:22:53.850Z,8.50
2022-12-27T16:25:37.174Z,8.50
2022-12-27T16:28:09.047Z,8.50
2022-12-27T16:30:46.624Z,8.50
2022-12-27T16:33:37.749Z,8.50
2022-12-27T16:36:26.504Z,8.50
2022-12-27T16:39:11.642Z,8.50
2022-12-27T16:41:58.966Z,8.50
2022-12-27T16:44:25.615Z,8.50
2022-12-27T16:47:01.178Z,8.60
2022-12-27T16:50:07.297Z,8.60
2022-12-27T16:52:57.609Z,8.60
2022-12-27T16:55:52.373Z,8.60
2022-12-27T16:58:33.711Z,8.60
2022-12-27T17:01:25.716Z,8.60
2022-12-27T17:03:54.783Z,8.60
2022-12-27T17:06:37.009Z,8.60
2022-12-27T17:09:09.981Z,8.60
2022-12-27T17:11:41.539Z,8.60
2022-12-27T17:14:14.343Z,8.60
2022-12-27T17:16:49.187Z,8.60
2022-12-27T17:19:38.489Z,8.70
2022-12-27T17:22:07.697Z,8.70
2022-12-27T17:24:37.179Z,8.70
2022-12-27T17:27:26.123Z,8.70
2022-12-27T17:30:06.930Z,8.70
2022-12-27T17:32:46.773Z,8.70
2022-12-27T17:35:29.239Z,8.70
2022-12-27T17:38:04.785Z,8.60
2022-12-27T17:40:54.098Z,8.60
2022-12-27T17:43:58.730Z,8.60
2022-12-27T17:46:55.999Z,8.60
2022-12-27T17:49:29.348Z,8.60
2022-12-27T17:52:17.545Z,8.50
2022-12-27T17:55:22.735Z,8.50
2022-12-27T17:57:55.109Z,8.50
2022-12-27T18:00:29.162Z,8.50
2022-12-27T18:02:59.157Z,8.40
2022-12-27T18:05:31.728Z,8.40
2022-12-27T18:08:05.172Z,8.40
2022-12-27T18:10:34.490Z,8.40
2022-12-27T18:13:04.575Z,8.30
2022-12-27T18:15:34.862Z,8.30
2022-12-27T18:18:04.599Z,8.30
2022-12-27T18:20:35.038Z,8.30
2022-12-27T18:23:01.785Z,8.30
2022-12-27T18:25:44.364Z,8.20
2022-12-27T18:28:21.574Z,8.30
2022-12-27T18:31:12.573Z,8.20
2022-12-27T18:34:07.051Z,8.20
2022-12-27T18:36:57.936Z,8.20
2022-12-27T18:39:40.443Z,8.20
2022-12-27T18:42:28.942Z,8.20
2022-12-27T18:45:02.068Z,8.20
2022-12-27T18:47:29.452Z,8.10
2022-12-27T18:50:00.209Z,8.10
2022-12-27T18:52:40.510Z,8.10
2022-12-27T18:55:20.041Z,8.10
2022-12-27T18:57:48.374Z,8.10
2022-12-27T19:00:26.671Z,8.00
2022-12-27T19:02:55.031Z,8.00
2022-12-27T19:05:26.951Z,8.00
2022-12-27T19:08:02.457Z,8.00
2022-12-27T19:10:30.927Z,8.00
2022-12-27T19:12:58.065Z,8.00
2022-12-27T19:15:28.586Z,7.90
2022-12-27T19:18:01.967Z,7.90
2022-12-27T19:20:31.755Z,7.90
2022-12-27T19:23:01.902Z,7.90
2022-12-27T19:25:39.507Z,7.90
2022-12-27T19:28:09.180Z,8.00
2022-12-27T19:31:03.487Z,7.90
2022-12-27T19:33:32.821Z,7.90
2022-12-27T19:36:01.069Z,7.90
2022-12-27T19:38:32.636Z,7.90
2022-12-27T19:41:04.260Z,7.90
2022-12-27T19:43:38.986Z,7.90
2022-12-27T19:46:09.508Z,7.90
2022-12-27T19:48:36.216Z,7.90
2022-12-27T19:51:06.067Z,7.90
2022-12-27T19:53:38.568Z,7.90
2022-12-27T19:56:08.527Z,7.90
2022-12-27T19:58:35.277Z,7.90
2022-12-27T20:01:02.519Z,7.90
2022-12-27T20:03:29.762Z,7.90
2022-12-27T20:06:12.777Z,7.90
2022-12-27T20:08:51.879Z,7.90
2022-12-27T20:11:24.160Z,7.90
2022-12-27T20:13:53.520Z,7.90
2022-12-27T20:16:25.597Z,7.90
2022-12-27T20:18:55.729Z,7.90
2022-12-27T20:21:22.838Z,7.90
2022-12-27T20:23:50.173Z,7.90
2022-12-27T20:26:20.712Z,7.90
2022-12-27T20:28:50.668Z,7.90
2022-12-27T20:31:22.662Z,7.90
2022-12-27T20:33:54.035Z,7.90
2022-12-27T20:36:21.845Z,7.90
2022-12-27T20:38:48.792Z,7.90
2022-12-27T20:41:17.859Z,7.90
2022-12-27T20:43:47.306Z,8.00
2022-12-27T20:46:17.100Z,7.90
2022-12-27T20:48:45.856Z,7.90
2022-12-27T20:51:15.739Z,7.90
2022-12-27T20:53:42.944Z,8.00
2022-12-27T20:56:11.077Z,7.90
2022-12-27T20:58:40.656Z,8.00
2022-12-27T21:01:13.089Z,8.00
2022-12-27T21:03:40.437Z,8.00
2022-12-27T21:06:16.347Z,8.00
2022-12-27T21:08:52.159Z,8.00
2022-12-27T21:11:27.190Z,8.00
2022-12-27T21:13:54.154Z,8.00
2022-12-27T21:16:23.747Z,8.00
2022-12-27T21:18:53.022Z,8.00
2022-12-27T21:21:27.928Z,8.00
2022-12-27T21:23:55.656Z,8.00
2022-12-27T21:26:25.547Z,8.00
2022-12-27T21:28:55.428Z,8.00
2022-12-27T21:31:25.554Z,8.00
2022-12-27T21:33:52.388Z,8.00
2022-12-27T21:36:21.702Z,8.10
2022-12-27T21:38:51.275Z,8.10
2022-12-27T21:41:26.430Z,8.00
2022-12-27T21:43:53.513Z,8.00
2022-12-27T21:46:35.093Z,8.00
2022-12-27T21:49:10.616Z,8.00
2022-12-27T21:51:40.392Z,8.00
2022-12-27T21:54:08.022Z,8.00
2022-12-27T21:56:37.842Z,8.00
2022-12-27T21:59:10.767Z,7.90
2022-12-27T22:01:51.283Z,7.90
2022-12-27T22:04:21.090Z,7.90
2022-12-27T22:06:48.331Z,7.80
2022-12-27T22:09:15.599Z,7.80
2022-12-27T22:11:45.114Z,7.80
2022-12-27T22:14:14.271Z,7.80
2022-12-27T22:16:41.166Z,7.80
2022-12-27T22:19:12.741Z,7.80
2022-12-27T22:21:40.882Z,7.80
2022-12-27T22:24:10.892Z,7.80
2022-12-27T22:26:41.817Z,7.80
2022-12-27T22:29:11.024Z,7.70
2022-12-27T22:31:39.911Z,7.80
2022-12-27T22:34:09.265Z,7.80
2022-12-27T22:36:41.246Z,7.80
2022-12-27T22:39:10.747Z,7.80
2022-12-27T22:41:40.009Z,7.80
2022-12-27T22:44:10.266Z,7.80
2022-12-27T22:49:27.042Z,7.90
2022-12-27T22:51:53.802Z,7.80
2022-12-27T22:55:05.114Z,7.90
2022-12-27T22:57:11.918Z,7.90
2022-12-27T22:59:40.857Z,7.90
2022-12-27T23:02:07.664Z,7.80
2022-12-27T23:04:39.120Z,7.90
2022-12-27T23:07:08.201Z,7.90
2022-12-27T23:09:42.909Z,7.80
2022-12-27T23:12:12.762Z,7.80
2022-12-27T23:14:40.594Z,7.80
2022-12-27T23:17:07.468Z,7.80
2022-12-27T23:19:36.405Z,7.80
2022-12-27T23:22:03.204Z,7.80
2022-12-27T23:24:29.979Z,7.80
2022-12-27T23:26:56.845Z,7.80
2022-12-27T23:29:23.644Z,7.80
2022-12-27T23:31:54.894Z,7.90
2022-12-27T23:34:27.646Z,7.90
2022-12-27T23:36:55.657Z,7.90
2022-12-27T23:39:25.214Z,7.90
2022-12-27T23:41:54.129Z,7.90
2022-12-27T23:44:33.229Z,7.90
2022-12-27T23:47:05.046Z,7.90
2022-12-27T23:49:34.602Z,7.90
2022-12-27T23:52:02.001Z,7.90
2022-12-27T23:54:28.805Z,7.90
2022-12-27T23:56:58.058Z,7.90
2022-12-27T23:59:24.850Z,7.90
