createdAt,value
2022-08-26T00:02:35.805Z,99.90
2022-08-26T00:05:28.106Z,99.90
2022-08-26T00:08:21.547Z,99.90
2022-08-26T00:11:14.150Z,99.90
2022-08-26T00:14:06.389Z,99.90
2022-08-26T00:16:59.299Z,99.90
2022-08-26T00:19:51.710Z,99.90
2022-08-26T00:22:45.517Z,99.90
2022-08-26T00:25:38.135Z,99.90
2022-08-26T00:28:35.386Z,99.90
2022-08-26T00:31:27.698Z,99.90
2022-08-26T00:34:23.472Z,99.90
2022-08-26T00:37:16.366Z,99.90
2022-08-26T00:40:12.615Z,99.90
2022-08-26T00:43:07.087Z,99.90
2022-08-26T00:46:21.703Z,99.90
2022-08-26T00:49:41.233Z,99.90
2022-08-26T00:52:48.610Z,99.90
2022-08-26T00:55:43.056Z,99.90
2022-08-26T00:58:38.537Z,99.90
2022-08-26T01:01:33.605Z,99.90
2022-08-26T01:04:26.237Z,99.90
2022-08-26T01:07:19.603Z,99.90
2022-08-26T01:10:16.797Z,99.90
2022-08-26T01:13:11.347Z,99.90
2022-08-26T01:16:06.184Z,99.90
2022-08-26T01:19:06.506Z,99.90
2022-08-26T01:22:14.182Z,99.90
2022-08-26T01:25:06.899Z,99.90
2022-08-26T01:28:05.810Z,99.90
2022-08-26T01:30:59.251Z,99.90
2022-08-26T01:34:06.988Z,99.90
2022-08-26T01:37:13.782Z,99.90
2022-08-26T01:40:12.542Z,99.90
2022-08-26T01:43:08.554Z,99.90
2022-08-26T01:46:02.577Z,99.90
2022-08-26T01:48:58.376Z,99.90
2022-08-26T01:51:53.185Z,99.90
2022-08-26T01:54:46.393Z,99.90
2022-08-26T01:57:45.699Z,99.90
2022-08-26T02:00:38.641Z,99.90
2022-08-26T02:03:31.912Z,99.90
2022-08-26T02:06:25.308Z,99.90
2022-08-26T02:09:19.705Z,99.90
2022-08-26T02:12:15.183Z,99.90
2022-08-26T02:15:12.289Z,99.90
2022-08-26T02:18:06.195Z,99.90
2022-08-26T02:21:01.993Z,99.90
2022-08-26T02:23:56.062Z,99.90
2022-08-26T02:26:48.928Z,99.90
2022-08-26T02:29:45.262Z,99.90
2022-08-26T02:32:37.815Z,99.90
2022-08-26T02:35:34.525Z,99.90
2022-08-26T02:38:26.940Z,99.90
2022-08-26T02:41:19.356Z,99.90
2022-08-26T02:44:11.691Z,99.90
2022-08-26T02:47:05.364Z,99.90
2022-08-26T02:49:57.634Z,99.90
2022-08-26T02:52:49.819Z,99.90
2022-08-26T02:55:42.938Z,99.90
2022-08-26T02:58:35.788Z,99.90
2022-08-26T03:01:33.694Z,99.90
2022-08-26T03:04:26.117Z,99.90
2022-08-26T03:07:19.662Z,99.90
2022-08-26T03:10:16.451Z,99.90
2022-08-26T03:13:08.798Z,99.90
2022-08-26T03:16:02.364Z,99.90
2022-08-26T03:18:54.602Z,99.90
2022-08-26T03:21:47.488Z,99.90
2022-08-26T03:24:39.756Z,99.90
2022-08-26T03:27:32.805Z,99.90
2022-08-26T03:30:44.975Z,99.90
2022-08-26T03:33:37.827Z,99.90
2022-08-26T03:36:30.290Z,99.90
2022-08-26T03:39:22.497Z,99.90
2022-08-26T03:42:15.018Z,99.90
2022-08-26T03:45:10.678Z,99.90
2022-08-26T03:48:03.365Z,99.90
2022-08-26T03:50:55.622Z,99.90
2022-08-26T03:53:48.333Z,99.90
2022-08-26T03:56:40.557Z,99.90
2022-08-26T03:59:32.804Z,99.90
2022-08-26T04:02:25.699Z,99.90
2022-08-26T04:05:21.735Z,99.90
2022-08-26T04:08:15.013Z,99.90
2022-08-26T04:11:07.232Z,99.90
2022-08-26T04:14:00.948Z,99.90
2022-08-26T04:16:55.669Z,99.90
2022-08-26T04:19:47.875Z,99.90
2022-08-26T04:22:42.218Z,99.90
2022-08-26T04:25:34.800Z,99.90
2022-08-26T04:28:29.433Z,99.90
2022-08-26T04:31:22.503Z,99.90
2022-08-26T04:34:14.868Z,99.90
2022-08-26T04:37:07.885Z,99.90
2022-08-26T04:40:00.351Z,99.90
2022-08-26T04:42:52.579Z,99.90
2022-08-26T04:45:44.801Z,99.90
2022-08-26T04:48:37.776Z,99.90
2022-08-26T04:51:29.969Z,99.90
2022-08-26T04:54:22.170Z,99.90
2022-08-26T04:57:14.428Z,99.90
2022-08-26T05:00:10.020Z,99.90
2022-08-26T05:03:03.323Z,99.90
2022-08-26T05:05:56.379Z,99.90
2022-08-26T05:08:48.631Z,99.90
2022-08-26T05:11:40.807Z,99.90
2022-08-26T05:14:33.693Z,99.90
2022-08-26T05:17:27.325Z,99.90
2022-08-26T05:20:25.164Z,99.90
2022-08-26T05:23:19.278Z,99.90
2022-08-26T05:26:12.232Z,99.90
2022-08-26T05:29:08.790Z,99.90
2022-08-26T05:32:01.721Z,99.90
2022-08-26T05:34:55.855Z,99.90
2022-08-26T05:37:48.054Z,99.90
2022-08-26T05:40:44.656Z,99.90
2022-08-26T05:43:36.841Z,99.90
2022-08-26T05:46:30.296Z,99.90
2022-08-26T05:49:22.600Z,99.90
2022-08-26T05:52:19.215Z,99.90
2022-08-26T05:55:11.378Z,99.90
2022-08-26T05:58:03.565Z,99.90
2022-08-26T06:01:08.178Z,99.90
2022-08-26T06:04:02.571Z,99.90
2022-08-26T06:06:54.754Z,99.90
2022-08-26T06:09:47.043Z,99.90
2022-08-26T06:12:39.349Z,99.90
2022-08-26T06:15:31.560Z,99.90
2022-08-26T06:18:30.666Z,99.90
2022-08-26T06:21:31.525Z,99.90
2022-08-26T06:24:43.221Z,99.90
2022-08-26T06:27:36.770Z,99.90
2022-08-26T06:30:29.453Z,99.90
2022-08-26T06:33:22.758Z,99.90
2022-08-26T06:36:26.749Z,99.90
2022-08-26T06:39:19.005Z,99.90
2022-08-26T06:42:12.687Z,99.90
2022-08-26T06:45:05.981Z,99.90
2022-08-26T06:47:58.650Z,99.90
2022-08-26T06:50:50.924Z,99.90
2022-08-26T06:53:46.921Z,99.90
2022-08-26T06:56:43.057Z,99.90
2022-08-26T06:59:35.329Z,99.90
2022-08-26T07:02:28.491Z,99.90
2022-08-26T07:05:20.932Z,99.90
2022-08-26T07:08:13.107Z,99.90
2022-08-26T07:11:09.599Z,99.90
2022-08-26T07:14:02.133Z,99.90
2022-08-26T07:16:54.785Z,99.90
2022-08-26T07:19:49.026Z,99.90
2022-08-26T07:22:41.460Z,99.90
2022-08-26T07:25:38.445Z,99.90
2022-08-26T07:28:31.177Z,99.90
2022-08-26T07:31:25.661Z,99.90
2022-08-26T07:34:17.998Z,99.90
2022-08-26T07:37:10.496Z,99.90
2022-08-26T07:40:03.792Z,99.90
2022-08-26T07:42:56.005Z,99.90
2022-08-26T07:45:50.136Z,99.90
2022-08-26T07:48:46.115Z,99.90
2022-08-26T07:51:39.729Z,99.90
2022-08-26T07:54:32.016Z,99.10
2022-08-26T07:57:25.209Z,98.70
2022-08-26T08:00:17.974Z,97.80
2022-08-26T08:03:10.506Z,97.20
2022-08-26T08:06:03.238Z,96.70
2022-08-26T08:08:56.959Z,97.10
2022-08-26T08:11:49.743Z,97.10
2022-08-26T08:14:45.410Z,97.30
2022-08-26T08:17:37.864Z,96.60
2022-08-26T08:20:30.366Z,96.40
2022-08-26T08:23:23.655Z,95.90
2022-08-26T08:26:16.875Z,94.40
2022-08-26T08:29:09.238Z,94.20
2022-08-26T08:32:01.517Z,95.80
2022-08-26T08:34:54.377Z,94.00
2022-08-26T08:37:46.815Z,94.00
2022-08-26T08:40:41.590Z,94.30
2022-08-26T08:43:44.602Z,95.70
2022-08-26T08:46:37.433Z,95.20
2022-08-26T08:49:32.405Z,94.90
2022-08-26T08:52:32.106Z,94.90
2022-08-26T08:55:31.294Z,94.80
2022-08-26T08:58:42.173Z,93.60
2022-08-26T09:02:02.464Z,96.50
2022-08-26T09:05:20.410Z,93.60
2022-08-26T09:08:19.883Z,93.50
2022-08-26T09:11:13.814Z,94.70
2022-08-26T09:14:06.788Z,94.40
2022-08-26T09:17:27.904Z,95.00
2022-08-26T09:20:49.532Z,95.10
2022-08-26T09:23:43.807Z,94.40
2022-08-26T09:26:38.975Z,95.20
2022-08-26T09:29:40.804Z,94.20
2022-08-26T09:32:35.199Z,94.20
2022-08-26T09:35:48.633Z,95.00
2022-08-26T09:38:42.085Z,95.50
2022-08-26T09:41:35.548Z,95.30
2022-08-26T09:44:27.773Z,93.00
2022-08-26T09:47:34.004Z,94.10
2022-08-26T09:50:52.108Z,93.80
2022-08-26T09:53:58.002Z,94.10
2022-08-26T09:56:50.177Z,93.10
2022-08-26T09:59:43.113Z,93.70
2022-08-26T10:02:39.321Z,92.20
2022-08-26T10:05:37.608Z,93.50
2022-08-26T10:08:37.493Z,91.90
2022-08-26T10:11:33.104Z,92.10
2022-08-26T10:14:49.661Z,93.50
2022-08-26T10:17:55.527Z,93.30
2022-08-26T10:20:57.712Z,93.30
2022-08-26T10:23:53.432Z,91.90
2022-08-26T10:27:33.063Z,90.10
2022-08-26T10:30:51.205Z,90.40
2022-08-26T10:33:43.384Z,87.80
2022-08-26T10:40:17.718Z,88.70
2022-08-26T10:43:22.373Z,88.80
2022-08-26T10:46:23.868Z,88.20
2022-08-26T10:49:19.731Z,91.50
2022-08-26T10:52:22.349Z,89.90
2022-08-26T10:55:29.660Z,89.60
2022-08-26T10:58:49.408Z,85.90
2022-08-26T11:01:55.456Z,89.00
2022-08-26T11:04:57.988Z,89.80
2022-08-26T11:08:14.409Z,86.70
2022-08-26T11:11:08.319Z,88.30
2022-08-26T11:14:06.508Z,90.00
2022-08-26T11:17:00.170Z,86.70
2022-08-26T11:20:01.056Z,85.40
2022-08-26T11:22:55.780Z,84.70
2022-08-26T11:26:09.570Z,86.40
2022-08-26T11:29:03.384Z,83.50
2022-08-26T11:31:56.493Z,85.50
2022-08-26T11:34:55.188Z,86.70
2022-08-26T11:37:54.498Z,82.70
2022-08-26T11:41:11.521Z,80.90
2022-08-26T11:44:07.125Z,80.20
2022-08-26T11:47:01.045Z,80.20
2022-08-26T11:50:15.398Z,79.60
2022-08-26T11:53:07.714Z,77.50
2022-08-26T11:56:04.127Z,78.80
2022-08-26T11:58:58.570Z,79.80
2022-08-26T12:01:53.264Z,80.80
2022-08-26T12:04:49.506Z,81.00
2022-08-26T12:07:42.634Z,73.30
2022-08-26T12:10:35.653Z,73.10
2022-08-26T12:13:27.876Z,70.00
2022-08-26T12:16:25.568Z,72.00
2022-08-26T12:19:32.758Z,72.60
2022-08-26T12:22:35.429Z,72.20
2022-08-26T12:25:28.111Z,72.00
2022-08-26T12:28:28.954Z,70.40
2022-08-26T12:31:32.021Z,71.30
2022-08-26T12:34:25.825Z,73.00
2022-08-26T12:37:18.853Z,73.40
2022-08-26T12:40:29.727Z,69.90
2022-08-26T12:43:40.757Z,71.10
2022-08-26T12:46:33.352Z,68.80
2022-08-26T12:49:25.567Z,68.30
2022-08-26T12:52:31.439Z,67.40
2022-08-26T12:55:36.420Z,69.50
2022-08-26T12:58:39.871Z,68.80
2022-08-26T13:01:44.563Z,70.60
2022-08-26T13:04:41.419Z,67.70
2022-08-26T13:07:33.582Z,70.00
2022-08-26T13:10:37.718Z,67.80
2022-08-26T13:13:29.912Z,71.80
2022-08-26T13:16:23.884Z,65.40
2022-08-26T13:19:19.342Z,68.70
2022-08-26T13:22:13.559Z,67.10
2022-08-26T13:25:06.165Z,66.00
2022-08-26T13:27:58.383Z,68.80
2022-08-26T13:30:50.608Z,70.40
2022-08-26T13:33:44.482Z,66.70
2022-08-26T13:36:36.671Z,68.70
2022-08-26T13:39:28.909Z,68.30
2022-08-26T13:42:22.763Z,67.10
2022-08-26T13:45:15.081Z,67.90
2022-08-26T13:48:08.354Z,67.80
2022-08-26T13:51:02.671Z,66.20
2022-08-26T13:54:00.545Z,66.20
2022-08-26T13:56:52.780Z,66.20
2022-08-26T13:59:44.988Z,68.80
2022-08-26T14:02:37.835Z,64.60
2022-08-26T14:05:30.513Z,67.00
2022-08-26T14:08:23.338Z,65.40
2022-08-26T14:11:15.894Z,65.50
2022-08-26T14:14:08.207Z,64.00
2022-08-26T14:17:00.963Z,64.30
2022-08-26T14:19:53.858Z,65.40
2022-08-26T14:23:03.472Z,67.20
2022-08-26T14:25:58.338Z,68.60
2022-08-26T14:28:50.882Z,65.30
2022-08-26T14:31:43.572Z,64.40
2022-08-26T14:34:35.857Z,64.30
2022-08-26T14:37:28.093Z,64.50
2022-08-26T14:40:22.789Z,62.30
2022-08-26T14:43:17.719Z,65.80
2022-08-26T14:46:09.941Z,65.10
2022-08-26T14:49:05.242Z,65.20
2022-08-26T14:51:59.660Z,65.00
2022-08-26T14:54:55.102Z,66.50
2022-08-26T14:57:47.704Z,65.10
2022-08-26T15:00:40.000Z,65.60
2022-08-26T15:03:32.207Z,63.70
2022-08-26T15:06:24.827Z,64.80
2022-08-26T15:09:17.049Z,65.20
2022-08-26T15:12:09.233Z,65.00
2022-08-26T15:15:01.442Z,65.50
2022-08-26T15:17:53.779Z,65.60
2022-08-26T15:20:45.999Z,64.40
2022-08-26T15:23:39.517Z,68.20
2022-08-26T15:26:33.730Z,69.10
2022-08-26T15:29:26.029Z,70.00
2022-08-26T15:32:18.311Z,71.10
2022-08-26T15:35:10.505Z,71.40
2022-08-26T15:38:03.047Z,71.70
2022-08-26T15:40:57.753Z,71.80
2022-08-26T15:43:52.144Z,72.00
2022-08-26T15:46:44.893Z,73.90
2022-08-26T15:49:37.140Z,72.20
2022-08-26T15:52:29.329Z,73.00
2022-08-26T15:55:23.414Z,73.10
2022-08-26T15:58:16.308Z,73.50
2022-08-26T16:01:08.593Z,73.90
2022-08-26T16:04:01.528Z,74.20
2022-08-26T16:06:54.801Z,73.90
2022-08-26T16:09:49.058Z,75.20
2022-08-26T16:12:46.755Z,75.70
2022-08-26T16:15:39.736Z,76.60
2022-08-26T16:18:32.230Z,76.70
2022-08-26T16:21:28.644Z,77.40
2022-08-26T16:24:25.922Z,77.20
2022-08-26T16:27:20.781Z,78.90
2022-08-26T16:30:15.567Z,79.50
2022-08-26T16:33:07.865Z,80.90
2022-08-26T16:36:01.162Z,83.10
2022-08-26T16:38:56.133Z,83.90
2022-08-26T16:41:48.347Z,83.40
2022-08-26T16:44:46.284Z,83.40
2022-08-26T16:47:38.903Z,84.00
2022-08-26T16:50:31.287Z,87.00
2022-08-26T16:53:23.739Z,84.60
2022-08-26T16:56:17.702Z,85.50
2022-08-26T16:59:11.976Z,85.70
2022-08-26T17:02:05.012Z,85.30
2022-08-26T17:04:57.247Z,85.00
2022-08-26T17:07:49.430Z,84.20
2022-08-26T17:13:39.269Z,85.00
2022-08-26T17:16:32.034Z,85.00
2022-08-26T17:19:24.283Z,86.00
2022-08-26T17:22:17.432Z,90.60
2022-08-26T17:25:13.580Z,92.30
2022-08-26T17:28:06.819Z,93.60
2022-08-26T17:31:06.249Z,94.50
2022-08-26T17:33:58.872Z,94.30
2022-08-26T17:36:51.050Z,95.50
2022-08-26T17:39:44.093Z,96.10
2022-08-26T17:42:38.452Z,95.40
2022-08-26T17:45:30.669Z,95.40
2022-08-26T17:48:22.849Z,96.10
2022-08-26T17:51:19.160Z,96.80
2022-08-26T17:54:11.351Z,97.50
2022-08-26T17:57:03.700Z,97.10
2022-08-26T18:00:04.616Z,98.40
2022-08-26T18:02:57.262Z,98.50
2022-08-26T18:05:51.469Z,98.60
2022-08-26T18:08:44.921Z,98.50
2022-08-26T18:11:37.129Z,99.10
2022-08-26T18:14:29.847Z,99.30
2022-08-26T18:17:22.099Z,99.60
2022-08-26T18:20:18.714Z,99.80
2022-08-26T18:23:12.462Z,99.60
2022-08-26T18:26:04.694Z,99.60
2022-08-26T18:28:57.306Z,99.70
2022-08-26T18:31:49.585Z,99.70
2022-08-26T18:34:44.411Z,99.90
2022-08-26T18:37:37.308Z,99.90
2022-08-26T18:40:29.557Z,99.90
2022-08-26T18:43:22.855Z,99.90
2022-08-26T18:46:15.119Z,99.90
2022-08-26T18:49:08.360Z,99.90
2022-08-26T18:52:01.105Z,99.90
2022-08-26T18:54:53.364Z,99.90
2022-08-26T18:57:45.731Z,99.90
2022-08-26T19:00:37.916Z,99.90
2022-08-26T19:03:30.534Z,99.90
2022-08-26T19:06:23.890Z,99.90
2022-08-26T19:09:18.020Z,99.90
2022-08-26T19:12:10.415Z,99.90
2022-08-26T19:15:03.525Z,99.90
2022-08-26T19:17:56.921Z,99.90
2022-08-26T19:20:49.117Z,99.90
2022-08-26T19:23:41.707Z,99.90
2022-08-26T19:26:34.404Z,99.90
2022-08-26T19:29:29.729Z,99.90
2022-08-26T19:32:24.298Z,99.90
2022-08-26T19:35:16.623Z,99.90
2022-08-26T19:38:09.641Z,99.90
2022-08-26T19:41:01.915Z,99.90
2022-08-26T19:43:54.301Z,99.90
2022-08-26T19:46:50.800Z,99.90
2022-08-26T19:49:43.391Z,99.90
2022-08-26T19:52:36.521Z,99.90
2022-08-26T19:55:28.685Z,99.90
2022-08-26T19:58:20.993Z,99.90
2022-08-26T20:01:15.934Z,99.90
2022-08-26T20:04:08.326Z,99.90
2022-08-26T20:07:01.669Z,99.90
2022-08-26T20:09:53.843Z,99.90
2022-08-26T20:12:47.256Z,99.90
2022-08-26T20:15:39.768Z,99.90
2022-08-26T20:18:50.387Z,99.90
2022-08-26T20:21:42.974Z,99.90
2022-08-26T20:24:35.972Z,99.90
2022-08-26T20:27:34.377Z,99.90
2022-08-26T20:30:30.690Z,99.90
2022-08-26T20:33:22.884Z,99.90
2022-08-26T20:36:15.684Z,99.90
2022-08-26T20:39:08.503Z,99.90
2022-08-26T20:42:00.690Z,99.90
2022-08-26T20:44:54.677Z,99.90
2022-08-26T20:47:47.324Z,99.90
2022-08-26T20:50:39.494Z,99.90
2022-08-26T20:53:32.354Z,99.90
2022-08-26T20:56:25.028Z,99.90
2022-08-26T20:59:17.871Z,99.90
2022-08-26T21:02:10.166Z,99.90
2022-08-26T21:05:02.465Z,99.90
2022-08-26T21:07:54.690Z,99.90
2022-08-26T21:10:47.068Z,99.90
2022-08-26T21:14:03.476Z,99.90
2022-08-26T21:16:51.882Z,99.90
2022-08-26T21:19:44.461Z,99.90
2022-08-26T21:22:36.652Z,99.90
2022-08-26T21:25:29.010Z,99.90
2022-08-26T21:28:21.194Z,99.90
2022-08-26T21:31:16.424Z,99.90
2022-08-26T21:34:08.780Z,99.90
2022-08-26T21:37:01.057Z,99.90
2022-08-26T21:39:59.259Z,99.90
2022-08-26T21:42:51.593Z,99.90
2022-08-26T21:45:43.832Z,99.90
2022-08-26T21:48:36.464Z,99.90
2022-08-26T21:51:32.749Z,99.90
2022-08-26T21:54:25.011Z,99.90
2022-08-26T21:57:18.871Z,99.90
2022-08-26T22:00:14.749Z,99.90
2022-08-26T22:03:06.942Z,99.90
2022-08-26T22:06:01.377Z,99.90
2022-08-26T22:08:54.204Z,99.90
2022-08-26T22:11:47.374Z,99.90
2022-08-26T22:14:39.808Z,99.90
2022-08-26T22:17:32.024Z,99.90
2022-08-26T22:20:24.201Z,99.90
2022-08-26T22:23:16.383Z,99.90
2022-08-26T22:26:10.571Z,99.90
2022-08-26T22:29:03.641Z,99.90
2022-08-26T22:31:57.265Z,99.90
2022-08-26T22:34:49.475Z,99.90
2022-08-26T22:37:41.729Z,99.90
2022-08-26T22:40:35.193Z,99.90
2022-08-26T22:43:28.946Z,99.90
2022-08-26T22:46:24.666Z,99.90
2022-08-26T22:49:16.993Z,99.90
2022-08-26T22:52:09.216Z,99.90
2022-08-26T22:55:02.985Z,99.90
2022-08-26T22:57:57.904Z,99.90
2022-08-26T23:00:52.041Z,99.90
2022-08-26T23:03:47.872Z,99.90
2022-08-26T23:06:43.051Z,99.90
2022-08-26T23:09:35.303Z,99.90
2022-08-26T23:12:29.136Z,99.90
2022-08-26T23:15:23.617Z,99.90
2022-08-26T23:18:16.046Z,99.90
2022-08-26T23:21:10.810Z,99.90
2022-08-26T23:24:03.404Z,99.90
2022-08-26T23:26:55.627Z,99.90
2022-08-26T23:29:48.606Z,99.90
2022-08-26T23:32:41.188Z,99.90
2022-08-26T23:35:33.495Z,99.90
2022-08-26T23:38:25.663Z,99.90
2022-08-26T23:41:17.862Z,99.90
2022-08-26T23:44:10.700Z,99.90
2022-08-26T23:47:03.354Z,99.90
2022-08-26T23:49:55.575Z,99.90
2022-08-26T23:53:07.150Z,99.90
2022-08-26T23:55:59.586Z,99.90
2022-08-26T23:58:51.806Z,99.90
