createdAt,value
2019-04-07T00:00:09.638Z,86.80
2019-04-07T00:02:38.583Z,87.00
2019-04-07T00:05:12.525Z,87.60
2019-04-07T00:07:37.891Z,87.80
2019-04-07T00:10:08.575Z,88.50
2019-04-07T00:12:37.018Z,88.70
2019-04-07T00:15:06.209Z,89.30
2019-04-07T00:17:34.619Z,88.50
2019-04-07T00:20:03.179Z,87.80
2019-04-07T00:22:31.623Z,87.00
2019-04-07T00:25:00.604Z,86.60
2019-04-07T00:27:29.110Z,85.30
2019-04-07T00:29:57.917Z,85.10
2019-04-07T00:32:26.419Z,86.00
2019-04-07T00:34:55.274Z,86.90
2019-04-07T00:37:23.822Z,88.30
2019-04-07T00:39:52.351Z,88.50
2019-04-07T00:42:20.761Z,88.00
2019-04-07T00:44:49.611Z,87.60
2019-04-07T00:47:18.568Z,87.20
2019-04-07T00:49:47.547Z,86.30
2019-04-07T00:52:17.552Z,86.20
2019-04-07T00:54:45.958Z,86.50
2019-04-07T00:57:14.827Z,85.90
2019-04-07T00:59:43.282Z,86.70
2019-04-07T01:02:12.276Z,86.80
2019-04-07T01:04:40.715Z,87.90
2019-04-07T01:07:09.182Z,88.30
2019-04-07T01:09:40.363Z,87.70
2019-04-07T01:12:10.799Z,87.70
2019-04-07T01:14:39.271Z,87.60
2019-04-07T01:17:08.254Z,87.70
2019-04-07T01:19:36.652Z,87.10
2019-04-07T01:22:05.441Z,87.20
2019-04-07T01:24:34.142Z,87.70
2019-04-07T01:27:02.867Z,87.60
2019-04-07T01:29:31.307Z,87.20
2019-04-07T01:31:59.719Z,87.00
2019-04-07T01:34:28.208Z,87.50
2019-04-07T01:36:58.301Z,87.00
2019-04-07T01:39:27.300Z,86.80
2019-04-07T01:41:57.443Z,87.00
2019-04-07T01:44:30.093Z,86.50
2019-04-07T01:47:00.127Z,86.50
2019-04-07T01:49:39.185Z,86.10
2019-04-07T01:52:14.947Z,87.40
2019-04-07T01:54:44.980Z,87.40
2019-04-07T01:57:20.955Z,87.30
2019-04-07T01:59:59.554Z,88.50
2019-04-07T02:02:29.623Z,88.40
2019-04-07T02:05:06.659Z,89.30
2019-04-07T02:07:40.079Z,89.60
2019-04-07T02:10:22.397Z,89.20
2019-04-07T02:13:02.061Z,88.80
2019-04-07T02:15:34.894Z,87.90
2019-04-07T02:18:11.376Z,87.70
2019-04-07T02:21:03.405Z,88.30
2019-04-07T02:23:37.128Z,87.70
2019-04-07T02:26:16.400Z,87.40
2019-04-07T02:28:49.569Z,89.10
2019-04-07T02:31:27.767Z,89.80
2019-04-07T02:34:07.126Z,90.10
2019-04-07T02:36:46.592Z,89.50
2019-04-07T02:39:17.396Z,89.50
2019-04-07T02:41:51.750Z,89.20
2019-04-07T02:44:38.976Z,90.00
2019-04-07T02:47:09.848Z,88.90
2019-04-07T02:49:42.718Z,88.90
2019-04-07T02:52:16.410Z,89.00
2019-04-07T02:54:46.792Z,89.00
2019-04-07T02:57:22.714Z,88.40
2019-04-07T02:59:55.875Z,87.10
2019-04-07T03:02:29.195Z,87.20
2019-04-07T03:04:59.953Z,87.50
2019-04-07T03:07:32.890Z,87.70
2019-04-07T03:10:15.920Z,87.00
2019-04-07T03:13:02.867Z,86.80
2019-04-07T03:15:33.061Z,86.40
2019-04-07T03:18:10.189Z,86.60
2019-04-07T03:20:56.575Z,87.30
2019-04-07T03:23:29.024Z,88.40
2019-04-07T03:26:05.069Z,88.70
2019-04-07T03:28:47.504Z,88.70
2019-04-07T03:31:27.320Z,88.90
2019-04-07T03:34:03.066Z,89.20
2019-04-07T03:37:09.424Z,88.90
2019-04-07T03:39:19.172Z,87.70
2019-04-07T03:41:49.488Z,87.20
2019-04-07T03:44:22.612Z,87.30
2019-04-07T03:47:01.514Z,88.00
2019-04-07T03:49:41.266Z,87.70
2019-04-07T03:52:17.269Z,86.80
2019-04-07T03:54:50.849Z,86.60
2019-04-07T03:57:21.547Z,86.10
2019-04-07T03:59:55.494Z,86.00
2019-04-07T04:02:41.045Z,87.20
2019-04-07T04:05:24.262Z,87.10
2019-04-07T04:07:54.628Z,87.90
2019-04-07T04:10:24.739Z,89.50
2019-04-07T04:13:13.167Z,89.40
2019-04-07T04:15:49.311Z,89.40
2019-04-07T04:18:18.515Z,88.90
2019-04-07T04:20:46.878Z,88.20
2019-04-07T04:23:15.260Z,89.00
2019-04-07T04:25:43.658Z,89.90
2019-04-07T04:28:31.671Z,89.70
2019-04-07T04:31:00.044Z,89.70
2019-04-07T04:33:28.416Z,89.20
2019-04-07T04:35:56.819Z,88.70
2019-04-07T04:38:25.201Z,89.10
2019-04-07T04:40:53.593Z,89.50
2019-04-07T04:43:21.982Z,89.10
2019-04-07T04:45:50.563Z,88.90
2019-04-07T04:48:19.732Z,88.80
2019-04-07T04:50:49.160Z,88.80
2019-04-07T04:53:18.460Z,88.80
2019-04-07T04:55:47.697Z,89.10
2019-04-07T04:58:17.308Z,88.70
2019-04-07T05:00:46.644Z,88.20
2019-04-07T05:03:16.004Z,88.30
2019-04-07T05:05:44.708Z,87.80
2019-04-07T05:08:13.600Z,88.70
2019-04-07T05:10:45.662Z,88.90
2019-04-07T05:13:15.961Z,88.60
2019-04-07T05:15:46.837Z,89.20
2019-04-07T05:18:16.544Z,89.30
2019-04-07T05:20:45.618Z,88.70
2019-04-07T05:23:14.246Z,88.40
2019-04-07T05:25:43.781Z,87.70
2019-04-07T05:28:14.560Z,87.40
2019-04-07T05:30:43.553Z,86.80
2019-04-07T05:33:14.122Z,86.60
2019-04-07T05:35:42.924Z,86.90
2019-04-07T05:38:11.633Z,87.00
2019-04-07T05:40:40.125Z,87.70
2019-04-07T05:43:08.685Z,87.60
2019-04-07T05:45:37.671Z,88.10
2019-04-07T05:48:06.494Z,88.10
2019-04-07T05:50:34.965Z,87.80
2019-04-07T05:53:04.235Z,88.40
2019-04-07T05:55:33.427Z,88.30
2019-04-07T05:58:05.195Z,89.10
2019-04-07T06:00:32.317Z,89.60
2019-04-07T06:03:04.532Z,89.80
2019-04-07T06:05:31.865Z,89.70
2019-04-07T06:08:06.274Z,89.30
2019-04-07T06:10:30.602Z,88.50
2019-04-07T06:12:59.562Z,87.90
2019-04-07T06:15:28.142Z,87.40
2019-04-07T06:18:01.099Z,86.70
2019-04-07T06:20:26.739Z,86.70
2019-04-07T06:22:55.210Z,87.00
2019-04-07T06:25:23.707Z,82.90
2019-04-07T06:27:52.331Z,77.80
2019-04-07T06:30:22.070Z,73.90
2019-04-07T06:32:54.712Z,74.00
2019-04-07T06:35:22.550Z,74.80
2019-04-07T06:37:51.951Z,75.60
2019-04-07T06:40:21.960Z,76.40
2019-04-07T06:42:50.886Z,76.10
2019-04-07T06:45:36.119Z,76.40
2019-04-07T06:48:09.356Z,76.50
2019-04-07T06:50:50.257Z,77.40
2019-04-07T06:53:19.736Z,78.40
2019-04-07T06:56:07.480Z,78.70
2019-04-07T06:58:41.746Z,78.00
2019-04-07T07:01:25.153Z,77.90
2019-04-07T07:04:11.092Z,77.90
2019-04-07T07:06:49.319Z,78.40
2019-04-07T07:09:25.693Z,78.30
2019-04-07T07:11:57.244Z,78.30
2019-04-07T07:14:40.656Z,77.90
2019-04-07T07:17:18.562Z,76.30
2019-04-07T07:19:50.844Z,76.30
2019-04-07T07:22:36.300Z,76.40
2019-04-07T07:25:05.255Z,75.90
2019-04-07T07:27:33.871Z,75.80
2019-04-07T07:30:02.632Z,75.60
2019-04-07T07:32:35.558Z,75.40
2019-04-07T07:35:01.826Z,74.60
2019-04-07T07:37:31.702Z,73.80
2019-04-07T07:40:00.954Z,73.30
2019-04-07T07:42:30.504Z,73.80
2019-04-07T07:44:59.110Z,73.50
2019-04-07T07:47:29.630Z,71.80
2019-04-07T07:49:58.641Z,70.70
2019-04-07T07:52:30.906Z,70.20
2019-04-07T07:55:00.804Z,69.70
2019-04-07T07:57:30.493Z,68.90
2019-04-07T07:59:59.732Z,67.10
2019-04-07T08:02:33.389Z,66.80
2019-04-07T08:05:01.988Z,64.50
2019-04-07T08:07:31.104Z,63.30
2019-04-07T08:09:59.733Z,62.50
2019-04-07T08:12:34.706Z,62.30
2019-04-07T08:14:58.893Z,59.80
2019-04-07T08:17:27.723Z,59.10
2019-04-07T08:19:56.734Z,58.00
2019-04-07T08:22:32.040Z,58.20
2019-04-07T08:24:59.251Z,58.00
2019-04-07T08:27:31.018Z,56.90
2019-04-07T08:29:59.118Z,56.90
2019-04-07T08:32:30.826Z,55.80
2019-04-07T08:35:01.464Z,54.90
2019-04-07T08:37:33.168Z,54.90
2019-04-07T08:40:04.294Z,56.30
2019-04-07T08:42:31.465Z,56.50
2019-04-07T08:45:00.710Z,55.80
2019-04-07T08:47:30.204Z,55.20
2019-04-07T08:49:58.762Z,54.70
2019-04-07T08:52:27.226Z,55.00
2019-04-07T08:54:55.663Z,55.80
2019-04-07T08:57:27.205Z,54.10
2019-04-07T08:59:55.146Z,54.20
2019-04-07T09:02:26.038Z,53.00
2019-04-07T09:04:55.877Z,52.10
2019-04-07T09:07:24.958Z,52.00
2019-04-07T09:09:53.410Z,51.00
2019-04-07T09:12:21.869Z,51.00
2019-04-07T09:14:50.385Z,50.90
2019-04-07T09:17:43.246Z,49.90
2019-04-07T09:20:15.171Z,49.30
2019-04-07T09:22:56.659Z,48.90
2019-04-07T09:25:37.870Z,48.60
2019-04-07T09:28:10.065Z,48.50
2019-04-07T09:30:49.335Z,48.90
2019-04-07T09:33:28.662Z,48.00
2019-04-07T09:36:03.583Z,50.20
2019-04-07T09:38:50.237Z,50.50
2019-04-07T09:41:37.464Z,50.60
2019-04-07T09:44:11.444Z,49.00
2019-04-07T09:46:57.580Z,48.50
2019-04-07T09:49:36.906Z,48.60
2019-04-07T09:52:25.233Z,49.30
2019-04-07T09:54:58.640Z,47.40
2019-04-07T09:57:30.312Z,48.30
2019-04-07T10:00:07.581Z,49.10
2019-04-07T10:02:56.238Z,49.80
2019-04-07T10:05:42.840Z,50.10
2019-04-07T10:08:31.615Z,49.90
2019-04-07T10:11:01.771Z,49.00
2019-04-07T10:13:44.130Z,48.80
2019-04-07T10:16:17.527Z,49.80
2019-04-07T10:19:03.889Z,49.70
2019-04-07T10:21:51.680Z,50.00
2019-04-07T10:24:24.627Z,49.10
2019-04-07T10:27:03.246Z,48.50
2019-04-07T10:29:50.297Z,49.50
2019-04-07T10:32:32.500Z,48.80
2019-04-07T10:35:02.586Z,48.90
2019-04-07T10:37:38.941Z,48.00
2019-04-07T10:40:18.223Z,50.60
2019-04-07T10:42:41.257Z,49.00
2019-04-07T10:45:16.322Z,48.50
2019-04-07T10:47:46.403Z,47.80
2019-04-07T10:50:19.975Z,46.40
2019-04-07T10:53:04.898Z,45.10
2019-04-07T10:55:49.943Z,42.50
2019-04-07T10:58:26.508Z,44.70
2019-04-07T11:00:59.741Z,44.30
2019-04-07T11:03:46.437Z,45.30
2019-04-07T11:06:30.570Z,44.60
2019-04-07T11:09:00.630Z,45.60
2019-04-07T11:11:31.469Z,43.90
2019-04-07T11:14:18.498Z,45.40
2019-04-07T11:17:06.410Z,45.10
2019-04-07T11:19:43.342Z,44.50
2019-04-07T11:22:29.774Z,45.00
2019-04-07T11:24:59.847Z,45.70
2019-04-07T11:27:46.797Z,46.80
2019-04-07T11:30:17.001Z,47.50
2019-04-07T11:32:47.814Z,47.20
2019-04-07T11:35:18.034Z,47.10
2019-04-07T11:37:57.199Z,47.40
2019-04-07T11:40:43.164Z,46.20
2019-04-07T11:43:05.440Z,46.10
2019-04-07T11:45:53.350Z,46.70
2019-04-07T11:48:13.358Z,46.30
2019-04-07T11:50:55.260Z,47.10
2019-04-07T11:53:25.981Z,47.00
2019-04-07T11:55:58.956Z,46.00
2019-04-07T11:58:44.070Z,45.00
2019-04-07T12:01:26.890Z,46.20
2019-04-07T12:04:03.047Z,46.30
2019-04-07T12:06:39.640Z,46.70
2019-04-07T12:09:13.085Z,47.90
2019-04-07T12:11:59.552Z,47.50
2019-04-07T12:14:50.037Z,47.60
2019-04-07T12:17:33.962Z,47.60
2019-04-07T12:20:05.341Z,47.90
2019-04-07T12:22:46.878Z,48.00
2019-04-07T12:25:16.990Z,47.80
2019-04-07T12:28:02.217Z,49.60
2019-04-07T12:30:32.715Z,51.00
2019-04-07T12:33:12.235Z,49.20
2019-04-07T12:35:55.467Z,49.50
2019-04-07T12:38:44.711Z,47.50
2019-04-07T12:41:23.414Z,47.90
2019-04-07T12:43:56.511Z,47.80
2019-04-07T12:46:42.993Z,47.40
2019-04-07T12:49:29.883Z,47.10
2019-04-07T12:52:12.813Z,47.50
2019-04-07T12:54:46.015Z,49.10
2019-04-07T12:57:16.898Z,49.60
2019-04-07T12:59:48.718Z,50.50
2019-04-07T13:02:20.012Z,48.40
2019-04-07T13:05:05.087Z,46.60
2019-04-07T13:07:42.915Z,47.00
2019-04-07T13:10:13.063Z,46.40
2019-04-07T13:12:49.707Z,47.90
2019-04-07T13:15:36.706Z,46.70
2019-04-07T13:18:25.419Z,48.30
2019-04-07T13:20:55.498Z,47.00
2019-04-07T13:23:28.727Z,48.20
2019-04-07T13:26:16.483Z,45.90
2019-04-07T13:28:46.487Z,47.00
2019-04-07T13:31:28.745Z,45.10
2019-04-07T13:34:04.722Z,46.10
2019-04-07T13:36:51.082Z,47.00
2019-04-07T13:39:26.030Z,46.00
2019-04-07T13:42:02.225Z,46.00
2019-04-07T13:44:45.726Z,45.90
2019-04-07T13:47:18.891Z,47.00
2019-04-07T13:50:00.686Z,46.50
2019-04-07T13:52:35.391Z,47.40
2019-04-07T13:55:19.502Z,47.50
2019-04-07T13:57:55.614Z,47.50
2019-04-07T14:00:24.108Z,47.60
2019-04-07T14:02:54.989Z,47.60
2019-04-07T14:05:26.307Z,48.20
2019-04-07T14:08:00.377Z,48.70
2019-04-07T14:10:33.344Z,48.20
2019-04-07T14:13:19.782Z,48.90
2019-04-07T14:16:05.145Z,48.50
2019-04-07T14:18:52.343Z,48.30
2019-04-07T14:21:21.789Z,48.40
2019-04-07T14:24:08.187Z,49.20
2019-04-07T14:26:43.413Z,49.60
2019-04-07T14:29:16.980Z,50.20
2019-04-07T14:31:50.227Z,50.10
2019-04-07T14:34:29.276Z,49.80
2019-04-07T14:37:03.221Z,49.80
2019-04-07T14:39:37.121Z,49.10
2019-04-07T14:42:08.701Z,49.50
2019-04-07T14:44:53.359Z,49.80
2019-04-07T14:47:39.348Z,49.40
2019-04-07T14:50:26.399Z,49.60
2019-04-07T14:53:03.182Z,50.00
2019-04-07T14:55:36.784Z,50.50
2019-04-07T14:58:13.462Z,51.80
2019-04-07T15:00:41.767Z,48.60
2019-04-07T15:03:15.946Z,49.50
2019-04-07T15:05:55.271Z,48.80
2019-04-07T15:08:23.691Z,49.00
2019-04-07T15:10:53.768Z,49.20
2019-04-07T15:13:28.173Z,50.20
2019-04-07T15:15:57.170Z,50.30
2019-04-07T15:18:28.699Z,50.80
2019-04-07T15:20:57.314Z,48.60
2019-04-07T15:23:29.468Z,48.60
2019-04-07T15:25:59.041Z,49.40
2019-04-07T15:28:30.648Z,50.20
2019-04-07T15:30:57.613Z,49.20
2019-04-07T15:33:26.041Z,49.20
2019-04-07T15:35:54.575Z,49.50
2019-04-07T15:38:26.853Z,48.80
2019-04-07T15:40:53.021Z,48.90
2019-04-07T15:43:22.284Z,47.90
2019-04-07T15:45:50.793Z,48.30
2019-04-07T15:48:21.155Z,56.00
2019-04-07T15:50:56.279Z,50.60
2019-04-07T15:53:25.568Z,49.80
2019-04-07T15:56:01.989Z,50.00
2019-04-07T15:58:26.766Z,49.60
2019-04-07T16:00:54.843Z,49.70
2019-04-07T16:03:23.234Z,50.30
2019-04-07T16:05:52.317Z,49.30
2019-04-07T16:08:20.943Z,49.90
2019-04-07T16:10:49.336Z,49.40
2019-04-07T16:13:18.436Z,49.20
2019-04-07T16:15:50.871Z,50.50
2019-04-07T16:18:17.033Z,50.20
2019-04-07T16:20:45.460Z,51.00
2019-04-07T16:23:17.433Z,51.50
2019-04-07T16:25:44.335Z,51.80
2019-04-07T16:28:14.443Z,52.10
2019-04-07T16:30:42.873Z,52.50
2019-04-07T16:33:11.238Z,51.40
2019-04-07T16:35:39.822Z,52.20
2019-04-07T16:38:08.411Z,52.40
2019-04-07T16:40:40.429Z,52.00
2019-04-07T16:43:13.128Z,52.10
2019-04-07T16:45:36.876Z,52.70
2019-04-07T16:48:06.702Z,52.70
2019-04-07T16:50:35.306Z,53.10
2019-04-07T16:53:06.535Z,52.70
2019-04-07T16:55:39.912Z,52.70
2019-04-07T16:58:09.507Z,53.20
2019-04-07T17:00:38.397Z,53.50
2019-04-07T17:03:08.062Z,53.90
2019-04-07T17:05:37.276Z,54.20
2019-04-07T17:08:05.935Z,53.90
2019-04-07T17:10:35.366Z,53.60
2019-04-07T17:13:15.250Z,54.50
2019-04-07T17:15:37.441Z,54.30
2019-04-07T17:18:07.582Z,53.90
2019-04-07T17:20:37.760Z,53.80
2019-04-07T17:23:07.109Z,53.70
2019-04-07T17:25:35.906Z,54.30
2019-04-07T17:28:06.027Z,54.10
2019-04-07T17:30:35.411Z,54.70
2019-04-07T17:33:05.216Z,55.80
2019-04-07T17:35:35.535Z,56.20
2019-04-07T17:38:06.805Z,55.80
2019-04-07T17:40:37.658Z,55.80
2019-04-07T17:43:10.805Z,56.50
2019-04-07T17:45:40.801Z,56.60
2019-04-07T17:48:13.724Z,56.70
2019-04-07T17:51:04.562Z,58.20
2019-04-07T17:53:38.147Z,57.50
2019-04-07T17:56:29.836Z,58.20
2019-04-07T17:59:14.177Z,58.30
2019-04-07T18:02:00.402Z,58.20
2019-04-07T18:04:36.420Z,58.60
2019-04-07T18:07:23.350Z,58.00
2019-04-07T18:10:11.590Z,58.40
2019-04-07T18:12:49.812Z,60.20
2019-04-07T18:15:19.193Z,61.10
2019-04-07T18:17:56.090Z,62.10
2019-04-07T18:20:26.363Z,62.20
2019-04-07T18:22:58.911Z,62.50
2019-04-07T18:25:32.116Z,61.30
2019-04-07T18:28:06.723Z,63.00
2019-04-07T18:30:36.990Z,64.00
2019-04-07T18:33:07.077Z,63.00
2019-04-07T18:35:40.758Z,63.70
2019-04-07T18:38:12.233Z,64.30
2019-04-07T18:40:58.339Z,63.60
2019-04-07T18:43:29.034Z,63.20
2019-04-07T18:46:01.878Z,62.30
2019-04-07T18:48:41.128Z,61.40
2019-04-07T18:51:27.336Z,60.90
2019-04-07T18:54:13.801Z,61.10
2019-04-07T18:56:49.593Z,61.00
2019-04-07T18:59:20.210Z,61.60
2019-04-07T19:01:52.921Z,61.80
2019-04-07T19:04:25.955Z,62.10
2019-04-07T19:06:57.954Z,62.50
2019-04-07T19:09:34.334Z,62.50
2019-04-07T19:12:10.919Z,64.30
2019-04-07T19:14:44.504Z,63.00
2019-04-07T19:17:17.158Z,63.70
2019-04-07T19:19:59.326Z,63.40
2019-04-07T19:22:28.945Z,63.70
2019-04-07T19:25:17.272Z,64.10
2019-04-07T19:27:48.249Z,64.00
2019-04-07T19:30:21.136Z,64.00
2019-04-07T19:33:03.463Z,64.30
2019-04-07T19:35:45.648Z,64.80
2019-04-07T19:38:27.461Z,65.00
2019-04-07T19:41:03.456Z,65.30
2019-04-07T19:43:33.489Z,65.40
2019-04-07T19:46:20.260Z,65.60
2019-04-07T19:48:50.292Z,66.10
2019-04-07T19:51:36.862Z,66.40
2019-04-07T19:54:18.033Z,66.50
2019-04-07T19:57:00.519Z,66.90
2019-04-07T19:59:30.668Z,67.50
2019-04-07T20:02:07.465Z,67.00
2019-04-07T20:04:53.691Z,67.10
2019-04-07T20:07:30.536Z,67.00
2019-04-07T20:10:01.313Z,66.90
2019-04-07T20:12:47.724Z,67.00
2019-04-07T20:15:39.064Z,66.60
2019-04-07T20:18:07.064Z,66.60
2019-04-07T20:20:38.485Z,66.50
2019-04-07T20:23:09.332Z,66.70
2019-04-07T20:25:46.203Z,66.60
2019-04-07T20:28:13.732Z,66.70
2019-04-07T20:33:34.079Z,67.00
2019-04-07T20:36:14.823Z,66.60
2019-04-07T20:39:00.441Z,66.40
2019-04-07T20:41:36.442Z,66.30
2019-04-07T20:44:25.850Z,66.90
2019-04-07T20:47:08.573Z,66.90
2019-04-07T20:49:41.160Z,67.30
2019-04-07T20:52:15.336Z,67.70
2019-04-07T20:54:57.481Z,67.60
2019-04-07T20:57:43.555Z,67.40
2019-04-07T21:00:22.898Z,67.50
2019-04-07T21:03:15.299Z,67.50
2019-04-07T21:05:39.255Z,67.90
2019-04-07T21:08:30.203Z,67.70
2019-04-07T21:10:59.100Z,67.40
2019-04-07T21:13:47.179Z,67.30
2019-04-07T21:16:25.905Z,67.60
2019-04-07T21:19:06.854Z,67.80
2019-04-07T21:21:35.763Z,67.60
2019-04-07T21:24:05.840Z,68.60
2019-04-07T21:26:35.985Z,67.40
2019-04-07T21:29:18.148Z,67.50
2019-04-07T21:32:03.493Z,67.70
2019-04-07T21:34:37.021Z,67.80
2019-04-07T21:37:15.843Z,67.60
2019-04-07T21:39:50.609Z,68.30
2019-04-07T21:42:30.758Z,68.70
2019-04-07T21:45:04.400Z,69.00
2019-04-07T21:47:36.528Z,68.70
2019-04-07T21:50:15.566Z,69.40
2019-04-07T21:52:45.655Z,68.80
2019-04-07T21:55:19.045Z,68.40
2019-04-07T21:58:01.139Z,68.50
2019-04-07T22:00:43.371Z,68.20
2019-04-07T22:03:15.773Z,67.60
2019-04-07T22:05:48.943Z,67.80
2019-04-07T22:08:19.973Z,68.20
2019-04-07T22:10:51.421Z,68.00
2019-04-07T22:13:19.545Z,67.90
2019-04-07T22:15:54.459Z,69.00
2019-04-07T22:18:18.026Z,69.10
2019-04-07T22:20:47.890Z,68.90
2019-04-07T22:23:16.682Z,68.70
2019-04-07T22:25:49.076Z,68.50
2019-04-07T22:28:18.406Z,68.40
2019-04-07T22:30:48.717Z,68.20
2019-04-07T22:33:17.933Z,68.60
2019-04-07T22:35:46.398Z,69.00
2019-04-07T22:38:15.055Z,68.80
2019-04-07T22:40:43.658Z,68.70
2019-04-07T22:43:12.039Z,69.20
2019-04-07T22:45:40.424Z,69.70
2019-04-07T22:48:09.925Z,69.70
2019-04-07T22:50:38.911Z,69.90
2019-04-07T22:53:08.155Z,70.20
2019-04-07T22:55:36.527Z,69.90
2019-04-07T22:58:05.453Z,69.90
2019-04-07T23:00:33.912Z,70.00
2019-04-07T23:03:02.311Z,69.70
2019-04-07T23:05:30.679Z,69.70
2019-04-07T23:07:59.907Z,70.30
2019-04-07T23:10:28.338Z,70.30
2019-04-07T23:12:57.281Z,70.10
2019-04-07T23:15:37.446Z,69.90
2019-04-07T23:17:55.678Z,70.50
2019-04-07T23:20:24.036Z,70.30
2019-04-07T23:22:52.409Z,70.00
2019-04-07T23:25:23.002Z,69.90
2019-04-07T23:27:50.819Z,70.00
2019-04-07T23:30:21.483Z,70.50
2019-04-07T23:32:50.029Z,70.50
2019-04-07T23:35:18.357Z,69.90
2019-04-07T23:37:46.747Z,69.80
2019-04-07T23:40:15.120Z,70.00
2019-04-07T23:42:43.516Z,70.40
2019-04-07T23:45:12.341Z,70.90
2019-04-07T23:47:40.826Z,70.70
2019-04-07T23:50:09.241Z,70.90
2019-04-07T23:52:37.592Z,71.60
2019-04-07T23:55:06.471Z,71.30
2019-04-07T23:57:34.941Z,71.60
