createdAt,value
2023-01-13T00:00:20.815Z,-1.05
2023-01-13T00:02:48.220Z,-1.08
2023-01-13T00:05:15.547Z,-1.01
2023-01-13T00:07:43.392Z,-0.93
2023-01-13T00:10:11.205Z,-0.98
2023-01-13T00:12:43.481Z,-0.95
2023-01-13T00:15:11.304Z,-0.96
2023-01-13T00:17:39.148Z,-0.86
2023-01-13T00:20:07.530Z,-0.86
2023-01-13T00:22:35.768Z,-0.84
2023-01-13T00:25:04.443Z,-0.79
2023-01-13T00:27:31.868Z,-0.74
2023-01-13T00:29:59.874Z,-0.70
2023-01-13T00:32:27.665Z,-0.78
2023-01-13T00:34:55.723Z,-0.75
2023-01-13T00:37:23.739Z,-0.76
2023-01-13T00:39:52.355Z,-0.87
2023-01-13T00:42:38.361Z,-0.97
2023-01-13T00:45:06.191Z,-1.03
2023-01-13T00:47:33.443Z,-1.00
2023-01-13T00:50:00.704Z,-0.93
2023-01-13T00:52:27.915Z,-0.79
2023-01-13T00:54:55.156Z,-0.76
2023-01-13T00:57:22.386Z,-0.83
2023-01-13T00:59:49.803Z,-0.92
2023-01-13T01:02:17.185Z,-0.76
2023-01-13T01:04:44.609Z,-0.66
2023-01-13T01:07:11.805Z,-0.75
2023-01-13T01:09:39.528Z,-1.10
2023-01-13T01:12:07.114Z,-1.11
2023-01-13T01:14:34.747Z,-1.12
2023-01-13T01:17:02.079Z,-1.14
2023-01-13T01:19:29.319Z,-1.22
2023-01-13T01:21:56.520Z,-1.26
2023-01-13T01:24:23.772Z,-1.22
2023-01-13T01:26:51.093Z,-1.31
2023-01-13T01:29:18.319Z,-1.05
2023-01-13T01:31:45.603Z,-1.04
2023-01-13T01:34:12.997Z,-1.21
2023-01-13T01:36:41.147Z,-1.26
2023-01-13T01:39:08.453Z,-1.25
2023-01-13T01:41:36.707Z,-1.32
2023-01-13T01:44:42.170Z,-1.38
2023-01-13T01:47:14.216Z,-1.31
2023-01-13T01:49:42.966Z,-1.29
2023-01-13T01:52:26.228Z,-1.37
2023-01-13T01:54:59.644Z,-1.42
2023-01-13T01:57:32.396Z,-1.35
2023-01-13T02:00:01.129Z,-1.22
2023-01-13T02:02:30.566Z,-1.43
2023-01-13T02:04:59.280Z,-1.44
2023-01-13T02:07:30.537Z,-1.49
2023-01-13T02:10:01.595Z,-1.44
2023-01-13T02:12:29.460Z,-1.40
2023-01-13T02:15:01.284Z,-1.29
2023-01-13T02:17:47.938Z,-1.23
2023-01-13T02:20:21.139Z,-1.30
2023-01-13T02:23:30.241Z,-1.13
2023-01-13T02:26:25.323Z,-1.03
2023-01-13T02:29:20.496Z,-1.18
2023-01-13T02:31:51.048Z,-1.31
2023-01-13T02:34:34.561Z,-1.41
2023-01-13T02:37:13.968Z,-1.42
2023-01-13T02:39:59.549Z,-1.27
2023-01-13T02:43:14.850Z,-1.21
2023-01-13T02:46:16.916Z,-1.21
2023-01-13T02:48:48.360Z,-1.38
2023-01-13T02:51:19.784Z,-1.39
2023-01-13T02:53:53.657Z,-1.43
2023-01-13T02:56:23.251Z,-1.44
2023-01-13T02:58:51.257Z,-1.44
2023-01-13T03:01:18.894Z,-1.53
2023-01-13T03:03:47.052Z,-1.53
2023-01-13T03:06:17.148Z,-1.52
2023-01-13T03:09:03.907Z,-1.45
2023-01-13T03:11:43.957Z,-1.37
2023-01-13T03:14:34.046Z,-1.32
2023-01-13T03:17:39.597Z,-1.34
2023-01-13T03:20:16.888Z,-1.38
2023-01-13T03:23:14.313Z,-1.41
2023-01-13T03:25:51.850Z,-1.41
2023-01-13T03:28:25.919Z,-1.27
2023-01-13T03:30:58.913Z,-1.11
2023-01-13T03:33:30.977Z,-1.17
2023-01-13T03:36:03.699Z,-1.35
2023-01-13T03:38:30.902Z,-1.32
2023-01-13T03:41:05.536Z,-1.35
2023-01-13T03:44:01.018Z,-1.44
2023-01-13T03:46:37.374Z,-1.39
2023-01-13T03:49:09.253Z,-1.43
2023-01-13T03:51:40.543Z,-1.40
2023-01-13T03:54:12.619Z,-1.28
2023-01-13T03:56:45.399Z,-1.33
2023-01-13T03:59:19.448Z,-1.33
2023-01-13T04:02:01.677Z,-1.25
2023-01-13T04:04:38.430Z,-1.21
2023-01-13T04:07:23.876Z,-1.18
2023-01-13T04:09:54.517Z,-1.12
2023-01-13T04:13:02.706Z,-1.00
2023-01-13T04:15:31.922Z,-0.66
2023-01-13T04:18:09.958Z,-1.06
2023-01-13T04:20:37.843Z,-1.03
2023-01-13T04:23:05.153Z,-1.03
2023-01-13T04:25:32.602Z,-0.99
2023-01-13T04:27:59.840Z,-0.94
2023-01-13T04:30:27.281Z,-0.91
2023-01-13T04:32:55.037Z,-0.91
2023-01-13T04:35:22.388Z,-0.89
2023-01-13T04:37:49.647Z,-0.83
2023-01-13T04:40:17.366Z,-0.83
2023-01-13T04:42:45.452Z,-0.78
2023-01-13T04:45:13.092Z,-0.73
2023-01-13T04:47:41.995Z,-0.63
2023-01-13T04:50:10.584Z,-0.59
2023-01-13T04:52:38.621Z,-0.49
2023-01-13T04:55:06.761Z,-0.45
2023-01-13T04:57:35.054Z,-0.37
2023-01-13T05:00:02.294Z,-0.34
2023-01-13T05:02:29.586Z,-0.30
2023-01-13T05:04:56.908Z,-0.27
2023-01-13T05:07:24.210Z,-0.24
2023-01-13T05:09:51.439Z,-0.20
2023-01-13T05:12:37.575Z,-0.15
2023-01-13T05:15:24.259Z,-0.13
2023-01-13T05:17:51.590Z,-0.08
2023-01-13T05:20:18.949Z,-0.09
2023-01-13T05:23:05.041Z,0.06
2023-01-13T05:25:43.456Z,-0.03
2023-01-13T05:28:11.847Z,0.05
2023-01-13T05:30:42.522Z,0.03
2023-01-13T05:33:11.584Z,0.02
2023-01-13T05:35:44.289Z,0.06
2023-01-13T05:38:12.581Z,0.09
2023-01-13T05:40:59.763Z,0.17
2023-01-13T05:43:27.438Z,0.31
2023-01-13T05:45:58.890Z,0.37
2023-01-13T05:48:34.965Z,0.37
2023-01-13T05:51:04.479Z,0.45
2023-01-13T05:53:32.964Z,0.51
2023-01-13T05:56:00.769Z,0.62
2023-01-13T05:58:28.250Z,0.74
2023-01-13T06:01:07.938Z,0.76
2023-01-13T06:03:35.910Z,0.83
2023-01-13T06:06:04.229Z,0.88
2023-01-13T06:08:32.805Z,0.98
2023-01-13T06:11:00.254Z,1.05
2023-01-13T06:13:27.883Z,1.17
2023-01-13T06:15:59.169Z,1.11
2023-01-13T06:18:27.119Z,1.17
2023-01-13T06:20:54.963Z,1.19
2023-01-13T06:23:22.417Z,1.24
2023-01-13T06:26:07.048Z,1.40
2023-01-13T06:28:34.973Z,1.37
2023-01-13T06:31:07.560Z,1.37
2023-01-13T06:33:59.065Z,1.43
2023-01-13T06:36:32.944Z,1.47
2023-01-13T06:39:02.859Z,1.46
2023-01-13T06:41:51.090Z,1.53
2023-01-13T06:44:20.576Z,1.57
2023-01-13T06:46:48.093Z,1.59
2023-01-13T06:49:15.415Z,1.62
2023-01-13T06:51:43.032Z,1.67
2023-01-13T06:54:10.268Z,1.69
2023-01-13T06:56:37.512Z,1.76
2023-01-13T06:59:04.893Z,1.77
2023-01-13T07:01:32.249Z,1.83
2023-01-13T07:03:59.611Z,2.03
2023-01-13T07:06:26.992Z,1.86
2023-01-13T07:08:54.410Z,1.93
2023-01-13T07:11:21.628Z,1.93
2023-01-13T07:14:07.519Z,2.08
2023-01-13T07:16:34.890Z,2.04
2023-01-13T07:19:02.249Z,2.12
2023-01-13T07:21:29.489Z,2.26
2023-01-13T07:23:56.862Z,2.22
2023-01-13T07:26:24.129Z,2.09
2023-01-13T07:28:51.536Z,2.23
2023-01-13T07:31:21.246Z,2.15
2023-01-13T07:33:48.946Z,2.24
2023-01-13T07:36:16.297Z,2.24
2023-01-13T07:38:44.627Z,2.45
2023-01-13T07:41:32.695Z,2.28
2023-01-13T07:44:00.604Z,2.48
2023-01-13T07:46:27.887Z,2.46
2023-01-13T07:48:55.137Z,2.37
2023-01-13T07:51:22.613Z,2.57
2023-01-13T07:53:50.021Z,2.54
2023-01-13T07:56:17.505Z,2.46
2023-01-13T07:58:50.209Z,2.44
2023-01-13T08:01:18.500Z,2.80
2023-01-13T08:03:45.946Z,3.12
2023-01-13T08:06:14.197Z,2.79
2023-01-13T08:08:41.723Z,2.79
2023-01-13T08:11:09.195Z,2.94
2023-01-13T08:13:36.682Z,3.02
2023-01-13T08:16:07.349Z,2.95
2023-01-13T08:18:35.837Z,2.91
2023-01-13T08:21:12.648Z,3.13
2023-01-13T08:23:41.949Z,3.28
2023-01-13T08:26:11.822Z,3.07
2023-01-13T08:28:42.324Z,3.05
2023-01-13T08:31:16.222Z,3.22
2023-01-13T08:33:44.522Z,3.09
2023-01-13T08:36:12.908Z,3.20
2023-01-13T08:38:41.191Z,3.07
2023-01-13T08:41:13.028Z,3.18
2023-01-13T08:43:40.376Z,3.18
2023-01-13T08:46:07.920Z,3.41
2023-01-13T08:48:35.508Z,3.46
2023-01-13T08:51:08.931Z,3.37
2023-01-13T08:53:36.258Z,3.42
2023-01-13T08:56:10.958Z,3.50
2023-01-13T08:58:38.707Z,3.44
2023-01-13T09:01:07.344Z,3.59
2023-01-13T09:03:34.794Z,3.56
2023-01-13T09:06:02.062Z,3.62
2023-01-13T09:08:29.352Z,3.60
2023-01-13T09:10:57.684Z,3.71
2023-01-13T09:13:25.429Z,3.73
2023-01-13T09:15:56.407Z,3.83
2023-01-13T09:18:23.982Z,3.82
2023-01-13T09:20:51.345Z,4.22
2023-01-13T09:23:18.593Z,3.96
2023-01-13T09:25:45.927Z,4.17
2023-01-13T09:28:13.247Z,4.11
2023-01-13T09:30:40.469Z,4.21
2023-01-13T09:33:26.412Z,4.33
2023-01-13T09:35:59.082Z,4.12
2023-01-13T09:38:26.351Z,4.14
2023-01-13T09:40:54.663Z,4.16
2023-01-13T09:43:52.545Z,4.52
2023-01-13T09:46:43.021Z,4.47
2023-01-13T09:49:20.847Z,4.68
2023-01-13T09:52:09.965Z,4.38
2023-01-13T09:54:42.987Z,4.36
2023-01-13T09:57:15.387Z,4.44
2023-01-13T09:59:43.170Z,4.45
2023-01-13T10:02:37.396Z,4.42
2023-01-13T10:05:15.480Z,4.51
2023-01-13T10:07:52.694Z,4.57
2023-01-13T10:10:42.109Z,4.83
2023-01-13T10:13:20.188Z,4.68
2023-01-13T10:16:02.846Z,4.78
2023-01-13T10:18:51.977Z,5.06
2023-01-13T10:21:56.829Z,5.04
2023-01-13T10:24:54.982Z,5.05
2023-01-13T10:27:32.472Z,5.19
2023-01-13T10:29:59.957Z,5.27
2023-01-13T10:32:27.176Z,5.14
2023-01-13T10:34:57.413Z,5.25
2023-01-13T10:37:27.655Z,5.31
2023-01-13T10:39:57.461Z,5.26
2023-01-13T10:42:25.537Z,5.22
2023-01-13T10:44:55.300Z,5.38
2023-01-13T10:47:27.067Z,5.71
2023-01-13T10:50:02.421Z,5.61
2023-01-13T10:52:33.365Z,5.69
2023-01-13T10:55:01.171Z,5.80
2023-01-13T10:57:28.508Z,5.79
2023-01-13T10:59:56.437Z,5.83
2023-01-13T11:02:27.301Z,5.90
2023-01-13T11:04:54.655Z,5.84
2023-01-13T11:07:41.530Z,5.99
2023-01-13T11:10:27.567Z,6.12
2023-01-13T11:13:13.629Z,6.04
2023-01-13T11:15:55.298Z,6.25
2023-01-13T11:18:28.444Z,6.46
2023-01-13T11:20:58.612Z,6.38
2023-01-13T11:23:42.053Z,6.40
2023-01-13T11:26:20.700Z,6.35
2023-01-13T11:29:10.186Z,6.88
2023-01-13T11:31:43.297Z,6.98
2023-01-13T11:34:35.933Z,6.67
2023-01-13T11:37:10.545Z,7.06
2023-01-13T11:39:49.759Z,6.85
2023-01-13T11:42:46.705Z,6.68
2023-01-13T11:45:25.946Z,6.76
2023-01-13T11:47:58.337Z,6.62
2023-01-13T11:50:28.771Z,6.63
2023-01-13T11:53:09.701Z,6.76
2023-01-13T11:55:46.093Z,7.04
2023-01-13T11:58:50.544Z,6.78
2023-01-13T12:01:34.752Z,6.79
2023-01-13T12:04:26.407Z,6.80
2023-01-13T12:07:14.112Z,6.91
2023-01-13T12:10:00.120Z,6.88
2023-01-13T12:12:50.993Z,6.87
2023-01-13T12:15:24.152Z,6.95
2023-01-13T12:18:12.719Z,6.88
2023-01-13T12:21:01.683Z,6.80
2023-01-13T12:23:47.337Z,6.97
2023-01-13T12:26:16.658Z,7.01
2023-01-13T12:28:53.626Z,7.45
2023-01-13T12:31:22.181Z,7.10
2023-01-13T12:34:04.531Z,7.11
2023-01-13T12:37:01.440Z,7.00
2023-01-13T12:39:29.223Z,6.90
2023-01-13T12:42:29.726Z,7.00
2023-01-13T12:45:12.116Z,7.05
2023-01-13T12:47:44.110Z,7.03
2023-01-13T12:50:26.408Z,6.96
2023-01-13T12:52:55.573Z,6.97
2023-01-13T12:55:31.152Z,6.97
2023-01-13T12:58:10.419Z,7.01
2023-01-13T13:00:56.746Z,6.98
2023-01-13T13:03:32.304Z,6.95
2023-01-13T13:06:02.183Z,7.16
2023-01-13T13:08:55.823Z,7.05
2023-01-13T13:11:54.563Z,7.06
2023-01-13T13:14:37.045Z,6.98
2023-01-13T13:17:31.718Z,7.12
2023-01-13T13:20:01.493Z,7.16
2023-01-13T13:22:28.746Z,7.06
2023-01-13T13:24:56.210Z,7.08
2023-01-13T13:27:42.665Z,7.06
2023-01-13T13:30:28.555Z,6.98
2023-01-13T13:33:33.280Z,7.01
2023-01-13T13:36:16.624Z,6.99
2023-01-13T13:39:11.439Z,7.06
2023-01-13T13:42:03.710Z,7.03
2023-01-13T13:44:59.524Z,7.18
2023-01-13T13:47:37.890Z,7.19
2023-01-13T13:50:09.037Z,7.10
2023-01-13T13:53:09.581Z,7.09
2023-01-13T13:55:36.906Z,6.96
2023-01-13T13:58:04.540Z,7.02
2023-01-13T14:00:35.659Z,6.93
2023-01-13T14:03:02.865Z,6.92
2023-01-13T14:05:37.359Z,6.84
2023-01-13T14:08:23.037Z,6.92
2023-01-13T14:10:50.387Z,6.93
2023-01-13T14:13:22.820Z,6.95
2023-01-13T14:15:56.812Z,7.04
2023-01-13T14:18:25.073Z,6.92
2023-01-13T14:21:00.756Z,6.84
2023-01-13T14:23:33.535Z,6.72
2023-01-13T14:26:09.555Z,6.60
2023-01-13T14:28:38.678Z,6.47
2023-01-13T14:31:08.160Z,6.45
2023-01-13T14:33:38.879Z,6.33
2023-01-13T14:36:18.692Z,6.14
2023-01-13T14:38:50.312Z,6.06
2023-01-13T14:41:22.159Z,5.92
2023-01-13T14:43:51.048Z,5.92
2023-01-13T14:46:19.318Z,5.78
2023-01-13T14:48:48.071Z,5.74
2023-01-13T14:51:27.817Z,5.68
2023-01-13T14:53:55.843Z,5.72
2023-01-13T14:56:49.904Z,5.61
2023-01-13T14:59:43.635Z,5.56
2023-01-13T15:02:29.339Z,5.43
2023-01-13T15:05:00.997Z,5.34
2023-01-13T15:07:30.958Z,5.29
2023-01-13T15:09:59.701Z,5.23
2023-01-13T15:12:39.353Z,5.08
2023-01-13T15:15:21.067Z,4.96
2023-01-13T15:17:48.349Z,4.92
2023-01-13T15:20:21.106Z,4.83
2023-01-13T15:22:49.438Z,4.79
2023-01-13T15:25:17.152Z,4.70
2023-01-13T15:27:46.416Z,4.74
2023-01-13T15:30:18.641Z,4.73
2023-01-13T15:32:46.035Z,4.81
2023-01-13T15:35:15.324Z,4.98
2023-01-13T15:37:43.899Z,4.88
2023-01-13T15:40:15.305Z,4.84
2023-01-13T15:43:01.036Z,4.75
2023-01-13T15:45:47.620Z,4.67
2023-01-13T15:48:14.967Z,4.60
2023-01-13T15:50:42.189Z,4.56
2023-01-13T15:53:14.379Z,4.50
2023-01-13T15:55:45.015Z,4.50
2023-01-13T15:58:13.708Z,4.49
2023-01-13T16:00:42.349Z,4.53
2023-01-13T16:03:14.075Z,4.49
2023-01-13T16:05:42.019Z,4.48
2023-01-13T16:08:18.675Z,4.52
2023-01-13T16:10:46.541Z,4.53
2023-01-13T16:13:14.450Z,4.55
2023-01-13T16:15:48.639Z,4.55
2023-01-13T16:18:23.773Z,4.54
2023-01-13T16:20:55.290Z,4.53
2023-01-13T16:23:22.984Z,4.48
2023-01-13T16:25:51.025Z,4.48
2023-01-13T16:28:26.249Z,4.47
2023-01-13T16:30:54.123Z,4.44
2023-01-13T16:33:21.486Z,4.43
2023-01-13T16:36:10.065Z,4.42
2023-01-13T16:38:36.873Z,4.45
2023-01-13T16:41:04.382Z,4.50
2023-01-13T16:43:32.273Z,4.40
2023-01-13T16:45:59.663Z,4.36
2023-01-13T16:48:27.177Z,4.33
2023-01-13T16:50:54.929Z,4.25
2023-01-13T16:53:22.204Z,4.23
2023-01-13T16:55:49.487Z,4.24
2023-01-13T16:58:20.016Z,4.28
2023-01-13T17:00:48.160Z,4.28
2023-01-13T17:03:16.553Z,4.25
2023-01-13T17:05:49.361Z,4.26
2023-01-13T17:08:20.475Z,4.25
2023-01-13T17:10:47.829Z,4.24
2023-01-13T17:13:16.923Z,4.21
2023-01-13T17:15:46.033Z,4.17
2023-01-13T17:18:13.703Z,4.15
2023-01-13T17:20:41.322Z,4.02
2023-01-13T17:23:08.631Z,3.97
2023-01-13T17:25:35.908Z,4.12
2023-01-13T17:28:03.417Z,3.91
2023-01-13T17:30:30.692Z,3.89
2023-01-13T17:32:57.907Z,3.78
2023-01-13T17:35:25.505Z,3.77
2023-01-13T17:37:54.252Z,3.83
2023-01-13T17:40:21.715Z,3.78
2023-01-13T17:42:48.922Z,3.83
2023-01-13T17:45:16.463Z,3.74
2023-01-13T17:47:43.643Z,3.74
2023-01-13T17:50:10.907Z,3.62
2023-01-13T17:52:38.582Z,3.64
2023-01-13T17:55:06.259Z,3.80
2023-01-13T17:57:35.197Z,3.91
2023-01-13T18:02:54.555Z,3.67
2023-01-13T18:05:21.883Z,3.60
2023-01-13T18:07:49.168Z,3.74
2023-01-13T18:10:16.831Z,3.64
2023-01-13T18:12:44.072Z,3.60
2023-01-13T18:15:11.467Z,3.50
2023-01-13T18:17:38.784Z,3.33
2023-01-13T18:20:25.373Z,3.33
2023-01-13T18:23:10.957Z,3.57
2023-01-13T18:25:58.345Z,3.84
2023-01-13T18:28:25.705Z,3.84
2023-01-13T18:30:52.998Z,3.98
2023-01-13T18:33:20.250Z,3.87
2023-01-13T18:35:48.108Z,3.54
2023-01-13T18:38:21.254Z,3.43
2023-01-13T18:40:49.091Z,3.36
2023-01-13T18:43:16.311Z,3.31
2023-01-13T18:45:43.621Z,3.26
2023-01-13T18:48:11.861Z,3.46
2023-01-13T18:50:39.073Z,3.82
2023-01-13T18:53:06.298Z,3.91
2023-01-13T18:55:33.792Z,3.94
2023-01-13T18:58:01.353Z,3.88
2023-01-13T19:00:29.408Z,3.69
2023-01-13T19:05:35.359Z,3.23
2023-01-13T19:08:03.448Z,3.57
2023-01-13T19:10:32.648Z,3.30
2023-01-13T19:13:01.592Z,3.60
2023-01-13T19:15:30.404Z,3.86
2023-01-13T19:17:57.942Z,3.70
2023-01-13T19:20:26.139Z,3.52
2023-01-13T19:22:56.114Z,3.43
2023-01-13T19:25:23.401Z,3.90
2023-01-13T19:27:50.793Z,4.03
2023-01-13T19:30:19.064Z,3.85
2023-01-13T19:32:46.342Z,3.83
2023-01-13T19:35:17.407Z,3.59
2023-01-13T19:37:44.838Z,3.51
2023-01-13T19:40:15.791Z,3.29
2023-01-13T19:43:02.482Z,3.36
2023-01-13T19:45:32.137Z,3.42
2023-01-13T19:48:01.989Z,3.63
2023-01-13T19:50:29.641Z,3.76
2023-01-13T19:52:57.012Z,3.80
2023-01-13T19:55:24.343Z,3.79
2023-01-13T19:57:51.614Z,4.07
2023-01-13T20:00:20.863Z,3.93
2023-01-13T20:02:49.879Z,4.08
2023-01-13T20:05:21.820Z,4.03
2023-01-13T20:07:50.755Z,3.84
2023-01-13T20:10:20.193Z,3.92
2023-01-13T20:12:48.099Z,3.92
2023-01-13T20:15:15.483Z,3.71
2023-01-13T20:17:42.700Z,3.59
2023-01-13T20:20:12.090Z,3.66
2023-01-13T20:22:40.095Z,3.53
2023-01-13T20:25:08.757Z,3.41
2023-01-13T20:27:37.730Z,3.35
2023-01-13T20:30:06.642Z,3.37
2023-01-13T20:32:33.875Z,3.75
2023-01-13T20:35:01.160Z,3.85
2023-01-13T20:37:28.438Z,3.84
2023-01-13T20:39:58.128Z,3.62
2023-01-13T20:42:44.220Z,3.46
2023-01-13T20:45:17.165Z,3.42
2023-01-13T20:47:45.763Z,3.49
2023-01-13T20:50:13.924Z,3.64
2023-01-13T20:52:41.225Z,3.52
2023-01-13T20:55:09.478Z,3.56
2023-01-13T20:57:36.883Z,3.61
2023-01-13T21:00:05.901Z,3.42
2023-01-13T21:02:33.158Z,3.40
2023-01-13T21:05:00.377Z,3.63
2023-01-13T21:07:28.423Z,3.68
2023-01-13T21:09:57.362Z,3.53
2023-01-13T21:12:43.362Z,3.34
2023-01-13T21:15:19.719Z,3.62
2023-01-13T21:18:08.498Z,3.74
2023-01-13T21:20:37.188Z,3.74
2023-01-13T21:23:05.169Z,3.84
2023-01-13T21:25:35.381Z,3.83
2023-01-13T21:28:06.293Z,3.76
2023-01-13T21:30:34.133Z,3.60
2023-01-13T21:33:02.569Z,3.60
2023-01-13T21:35:29.875Z,3.75
2023-01-13T21:37:57.597Z,3.49
2023-01-13T21:40:25.009Z,3.26
2023-01-13T21:43:10.972Z,3.62
2023-01-13T21:45:57.914Z,3.35
2023-01-13T21:48:25.246Z,3.69
2023-01-13T21:50:52.538Z,3.83
2023-01-13T21:53:19.830Z,3.52
2023-01-13T21:55:52.368Z,3.74
2023-01-13T21:58:19.652Z,3.80
2023-01-13T22:00:49.037Z,3.72
2023-01-13T22:03:18.754Z,3.57
2023-01-13T22:05:47.187Z,3.73
2023-01-13T22:08:15.268Z,3.70
2023-01-13T22:10:58.685Z,3.35
2023-01-13T22:13:45.892Z,3.54
2023-01-13T22:16:15.161Z,3.68
2023-01-13T22:18:42.503Z,3.49
2023-01-13T22:21:10.980Z,3.19
2023-01-13T22:23:38.233Z,3.11
2023-01-13T22:26:07.578Z,3.01
2023-01-13T22:28:40.890Z,2.95
2023-01-13T22:31:11.129Z,2.92
2023-01-13T22:33:38.647Z,2.93
2023-01-13T22:36:06.627Z,3.34
2023-01-13T22:38:35.122Z,3.24
2023-01-13T22:41:04.728Z,3.17
2023-01-13T22:43:32.404Z,3.12
2023-01-13T22:46:07.483Z,3.08
2023-01-13T22:48:35.686Z,3.10
2023-01-13T22:51:11.019Z,3.14
2023-01-13T22:53:39.023Z,3.19
2023-01-13T22:56:07.303Z,3.08
2023-01-13T22:58:34.627Z,3.00
2023-01-13T23:01:18.104Z,2.99
2023-01-13T23:03:47.853Z,2.98
2023-01-13T23:06:15.778Z,3.26
2023-01-13T23:08:43.143Z,3.12
2023-01-13T23:11:13.525Z,3.00
2023-01-13T23:13:43.489Z,2.94
2023-01-13T23:16:13.673Z,2.91
2023-01-13T23:18:48.742Z,3.12
2023-01-13T23:21:22.208Z,3.42
2023-01-13T23:23:50.311Z,3.42
2023-01-13T23:26:18.009Z,3.28
2023-01-13T23:28:45.448Z,3.21
2023-01-13T23:31:15.454Z,2.96
2023-01-13T23:33:43.966Z,2.87
2023-01-13T23:36:20.744Z,2.88
2023-01-13T23:38:48.035Z,2.99
2023-01-13T23:41:18.058Z,3.01
2023-01-13T23:43:52.166Z,3.00
2023-01-13T23:46:20.672Z,3.19
2023-01-13T23:48:49.587Z,3.02
2023-01-13T23:51:17.191Z,2.84
2023-01-13T23:53:47.043Z,2.98
2023-01-13T23:56:18.725Z,3.02
2023-01-13T23:58:46.693Z,2.83
