createdAt,value
2023-03-25T00:01:03.088Z,21.20
2023-03-25T00:04:05.595Z,21.70
2023-03-25T00:07:07.997Z,21.10
2023-03-25T00:10:11.940Z,21.20
2023-03-25T00:13:13.168Z,21.80
2023-03-25T00:16:15.273Z,21.30
2023-03-25T00:19:17.398Z,21.20
2023-03-25T00:22:18.739Z,21.30
2023-03-25T00:25:20.400Z,21.20
2023-03-25T00:28:21.699Z,21.40
2023-03-25T00:31:23.010Z,21.20
2023-03-25T00:34:24.884Z,21.20
2023-03-25T00:37:26.407Z,21.30
2023-03-25T00:40:34.096Z,21.20
2023-03-25T00:43:35.357Z,21.60
2023-03-25T00:46:36.967Z,21.40
2023-03-25T00:49:39.174Z,21.20
2023-03-25T00:52:40.552Z,21.30
2023-03-25T00:55:42.071Z,21.60
2023-03-25T00:58:43.324Z,21.20
2023-03-25T01:01:45.417Z,21.10
2023-03-25T01:04:48.900Z,21.10
2023-03-25T01:07:51.069Z,21.30
2023-03-25T01:10:53.397Z,21.10
2023-03-25T01:13:55.745Z,22.10
2023-03-25T01:16:58.103Z,21.40
2023-03-25T01:20:00.643Z,21.40
2023-03-25T01:23:01.906Z,21.30
2023-03-25T01:26:04.589Z,21.10
2023-03-25T01:29:05.839Z,21.20
2023-03-25T01:32:08.164Z,21.00
2023-03-25T01:35:11.424Z,21.20
2023-03-25T01:38:12.694Z,21.10
2023-03-25T01:41:14.074Z,21.30
2023-03-25T01:44:29.448Z,22.00
2023-03-25T01:47:32.159Z,21.10
2023-03-25T01:50:35.390Z,21.30
2023-03-25T01:53:37.158Z,21.20
2023-03-25T01:56:40.534Z,21.00
2023-03-25T01:59:41.875Z,21.10
2023-03-25T02:02:44.871Z,21.00
2023-03-25T02:05:51.506Z,21.10
2023-03-25T02:08:54.318Z,21.10
2023-03-25T02:11:55.689Z,21.10
2023-03-25T02:15:00.339Z,21.70
2023-03-25T02:18:08.296Z,21.10
2023-03-25T02:21:23.275Z,20.90
2023-03-25T02:24:42.556Z,21.00
2023-03-25T02:27:49.822Z,21.50
2023-03-25T02:31:02.356Z,21.20
2023-03-25T02:34:18.796Z,20.90
2023-03-25T02:37:32.032Z,21.20
2023-03-25T02:40:39.984Z,21.10
2023-03-25T02:43:43.287Z,21.10
2023-03-25T02:46:47.095Z,22.10
2023-03-25T02:49:53.462Z,20.90
2023-03-25T02:52:56.724Z,21.00
2023-03-25T02:56:00.715Z,21.40
2023-03-25T02:59:03.037Z,21.20
2023-03-25T03:02:07.494Z,20.90
2023-03-25T03:05:20.796Z,21.00
2023-03-25T03:08:27.365Z,21.30
2023-03-25T03:11:31.283Z,21.00
2023-03-25T03:14:40.202Z,20.90
2023-03-25T03:17:49.386Z,21.40
2023-03-25T03:20:54.841Z,21.00
2023-03-25T03:23:57.844Z,21.00
2023-03-25T03:27:04.895Z,20.90
2023-03-25T03:30:10.309Z,21.00
2023-03-25T03:33:14.593Z,21.40
2023-03-25T03:36:17.323Z,20.90
2023-03-25T03:39:20.404Z,21.00
2023-03-25T03:42:25.315Z,20.90
2023-03-25T03:45:28.773Z,21.10
2023-03-25T03:48:37.357Z,21.60
2023-03-25T03:51:41.114Z,21.00
2023-03-25T03:54:44.263Z,20.80
2023-03-25T03:57:49.176Z,20.90
2023-03-25T04:00:52.894Z,21.40
2023-03-25T04:03:56.619Z,21.30
2023-03-25T04:07:03.727Z,20.80
2023-03-25T04:10:15.201Z,20.80
2023-03-25T04:13:17.578Z,20.90
2023-03-25T04:16:19.006Z,21.00
2023-03-25T04:19:20.306Z,21.30
2023-03-25T04:22:21.958Z,20.90
2023-03-25T04:25:24.394Z,21.00
2023-03-25T04:28:26.272Z,21.00
2023-03-25T04:31:30.091Z,20.80
2023-03-25T04:34:31.444Z,20.90
2023-03-25T04:37:36.262Z,20.90
2023-03-25T04:40:39.769Z,20.90
2023-03-25T04:43:44.381Z,20.80
2023-03-25T04:46:46.176Z,20.80
2023-03-25T04:49:47.407Z,21.70
2023-03-25T04:52:48.982Z,21.10
2023-03-25T04:55:50.869Z,20.70
2023-03-25T04:58:52.860Z,20.80
2023-03-25T05:01:54.168Z,20.80
2023-03-25T05:05:03.894Z,20.90
2023-03-25T05:08:05.113Z,20.80
2023-03-25T05:11:06.417Z,20.70
2023-03-25T05:14:11.742Z,20.70
2023-03-25T05:17:13.315Z,20.90
2023-03-25T05:20:15.544Z,21.60
2023-03-25T05:23:17.515Z,20.80
2023-03-25T05:26:19.870Z,20.80
2023-03-25T05:29:21.928Z,20.60
2023-03-25T05:32:25.013Z,20.70
2023-03-25T05:35:26.429Z,20.80
2023-03-25T05:38:27.645Z,20.90
2023-03-25T05:41:32.301Z,20.80
2023-03-25T05:44:34.089Z,20.70
2023-03-25T05:47:35.476Z,20.70
2023-03-25T05:50:36.967Z,21.50
2023-03-25T05:53:38.409Z,20.60
2023-03-25T05:56:40.566Z,20.70
2023-03-25T05:59:45.351Z,20.80
2023-03-25T06:02:47.926Z,20.60
2023-03-25T06:05:49.373Z,20.80
2023-03-25T06:08:50.755Z,20.60
2023-03-25T06:11:52.872Z,20.70
2023-03-25T06:14:57.922Z,20.70
2023-03-25T06:17:59.485Z,20.70
2023-03-25T06:21:01.064Z,21.40
2023-03-25T06:24:02.523Z,20.80
2023-03-25T06:27:06.054Z,20.70
2023-03-25T06:30:09.160Z,20.70
2023-03-25T06:33:10.430Z,20.60
2023-03-25T06:36:11.984Z,20.60
2023-03-25T06:39:13.342Z,21.20
2023-03-25T06:42:14.865Z,20.80
2023-03-25T06:45:30.510Z,20.60
2023-03-25T06:48:39.787Z,20.70
2023-03-25T06:51:41.053Z,21.50
2023-03-25T06:54:42.437Z,21.10
2023-03-25T06:57:44.862Z,20.70
2023-03-25T07:00:47.004Z,20.70
2023-03-25T07:03:48.284Z,20.60
2023-03-25T07:06:49.542Z,20.60
2023-03-25T07:09:51.209Z,20.90
2023-03-25T07:12:52.626Z,20.70
2023-03-25T07:15:55.614Z,21.10
2023-03-25T07:18:58.589Z,20.60
2023-03-25T07:21:59.827Z,20.70
2023-03-25T07:25:01.426Z,20.90
2023-03-25T07:28:05.871Z,20.50
2023-03-25T07:31:11.661Z,21.00
2023-03-25T07:34:12.919Z,20.80
2023-03-25T07:37:14.199Z,20.70
2023-03-25T07:40:17.993Z,20.60
2023-03-25T07:43:19.306Z,20.70
2023-03-25T07:46:30.227Z,21.40
2023-03-25T07:49:32.642Z,20.60
2023-03-25T07:52:35.352Z,20.70
2023-03-25T07:55:36.948Z,21.40
2023-03-25T07:58:38.388Z,21.10
2023-03-25T08:01:40.243Z,21.00
2023-03-25T08:04:41.588Z,20.90
2023-03-25T08:07:43.240Z,21.00
2023-03-25T08:10:46.376Z,21.30
2023-03-25T08:13:47.625Z,20.80
2023-03-25T08:16:49.618Z,21.20
2023-03-25T08:19:50.985Z,20.80
2023-03-25T08:22:52.343Z,21.60
2023-03-25T08:25:54.238Z,20.90
2023-03-25T08:28:57.057Z,20.90
2023-03-25T08:31:58.898Z,20.80
2023-03-25T08:35:00.183Z,21.60
2023-03-25T08:38:08.634Z,20.80
2023-03-25T08:41:09.916Z,20.80
2023-03-25T08:44:11.637Z,20.80
2023-03-25T08:47:13.506Z,21.40
2023-03-25T08:50:15.051Z,20.90
2023-03-25T08:53:16.341Z,21.70
2023-03-25T08:56:17.744Z,20.90
2023-03-25T08:59:19.231Z,21.40
2023-03-25T09:02:21.145Z,21.00
2023-03-25T09:05:22.451Z,21.30
2023-03-25T09:08:24.329Z,21.30
2023-03-25T09:11:36.053Z,21.40
2023-03-25T09:14:38.386Z,21.10
2023-03-25T09:17:43.284Z,21.50
2023-03-25T09:20:46.882Z,21.10
2023-03-25T09:23:49.334Z,21.70
2023-03-25T09:26:50.772Z,20.90
2023-03-25T09:29:52.171Z,21.00
2023-03-25T09:32:54.260Z,21.20
2023-03-25T09:35:55.607Z,21.50
2023-03-25T09:38:56.933Z,21.00
2023-03-25T09:42:03.756Z,21.60
2023-03-25T09:45:14.499Z,20.90
2023-03-25T09:48:22.697Z,21.90
2023-03-25T09:51:25.085Z,21.00
2023-03-25T09:54:28.134Z,21.10
2023-03-25T09:57:31.329Z,21.10
2023-03-25T10:00:35.313Z,21.60
2023-03-25T10:03:44.313Z,21.10
2023-03-25T10:06:50.937Z,21.70
2023-03-25T10:09:55.240Z,21.10
2023-03-25T10:13:01.258Z,21.50
2023-03-25T10:16:07.666Z,21.60
2023-03-25T10:19:16.073Z,21.80
2023-03-25T10:22:18.453Z,21.40
2023-03-25T10:25:21.917Z,21.10
2023-03-25T10:28:27.030Z,21.70
2023-03-25T10:31:31.195Z,22.10
2023-03-25T10:34:36.272Z,21.30
2023-03-25T10:37:41.147Z,22.10
2023-03-25T10:40:44.038Z,21.30
2023-03-25T10:43:45.289Z,21.10
2023-03-25T10:46:49.475Z,21.10
2023-03-25T10:49:52.046Z,21.60
2023-03-25T10:52:54.447Z,21.20
2023-03-25T10:55:57.891Z,21.60
2023-03-25T10:59:01.566Z,21.20
2023-03-25T11:02:06.513Z,21.60
2023-03-25T11:05:08.628Z,21.30
2023-03-25T11:08:22.192Z,21.30
2023-03-25T11:11:31.371Z,21.30
2023-03-25T11:14:36.220Z,21.70
2023-03-25T11:17:38.907Z,21.30
2023-03-25T11:20:45.499Z,21.50
2023-03-25T11:23:47.563Z,21.20
2023-03-25T11:26:51.446Z,21.60
2023-03-25T11:29:53.516Z,21.20
2023-03-25T11:32:57.356Z,21.40
2023-03-25T11:36:10.762Z,21.30
2023-03-25T11:39:17.741Z,22.10
2023-03-25T11:42:25.626Z,21.30
2023-03-25T11:45:31.155Z,21.30
2023-03-25T11:48:35.994Z,21.30
2023-03-25T11:51:40.714Z,22.00
2023-03-25T11:54:44.025Z,21.40
2023-03-25T11:57:45.832Z,22.20
2023-03-25T12:00:48.402Z,21.40
2023-03-25T12:03:50.929Z,22.20
2023-03-25T12:06:57.062Z,21.40
2023-03-25T12:10:04.505Z,22.10
2023-03-25T12:13:08.231Z,21.30
2023-03-25T12:16:19.156Z,21.50
2023-03-25T12:19:24.596Z,21.40
2023-03-25T12:22:35.367Z,22.20
2023-03-25T12:25:43.590Z,21.40
2023-03-25T12:28:59.813Z,21.90
2023-03-25T12:32:05.686Z,21.80
2023-03-25T12:35:13.816Z,21.90
2023-03-25T12:38:23.800Z,21.50
2023-03-25T12:41:28.269Z,21.40
2023-03-25T12:44:37.992Z,21.30
2023-03-25T12:47:41.449Z,22.30
2023-03-25T12:50:45.379Z,21.40
2023-03-25T12:53:56.714Z,21.50
2023-03-25T12:57:03.850Z,21.50
2023-03-25T13:00:18.047Z,21.90
2023-03-25T13:03:28.297Z,21.50
2023-03-25T13:06:34.198Z,21.50
2023-03-25T13:09:43.085Z,21.50
2023-03-25T13:12:48.847Z,22.20
2023-03-25T13:15:55.315Z,21.50
2023-03-25T13:19:00.744Z,21.40
2023-03-25T13:22:06.623Z,21.60
2023-03-25T13:25:15.997Z,22.20
2023-03-25T13:28:22.480Z,21.60
2023-03-25T13:31:26.771Z,21.70
2023-03-25T13:34:30.837Z,21.60
2023-03-25T13:37:34.169Z,22.50
2023-03-25T13:40:39.898Z,21.70
2023-03-25T13:43:48.806Z,22.10
2023-03-25T13:46:53.890Z,22.10
2023-03-25T13:49:57.444Z,21.50
2023-03-25T13:53:01.286Z,21.80
2023-03-25T13:56:27.814Z,22.30
2023-03-25T13:59:40.638Z,21.70
2023-03-25T14:02:48.985Z,21.40
2023-03-25T14:06:01.361Z,21.70
2023-03-25T14:09:12.234Z,22.50
2023-03-25T14:12:15.562Z,21.70
2023-03-25T14:15:18.937Z,22.10
2023-03-25T14:18:20.622Z,21.70
2023-03-25T14:21:27.737Z,22.10
2023-03-25T14:24:31.634Z,21.70
2023-03-25T14:27:36.151Z,22.70
2023-03-25T14:30:37.482Z,21.80
2023-03-25T14:33:50.353Z,21.70
2023-03-25T14:37:06.922Z,21.80
2023-03-25T14:40:24.228Z,22.30
2023-03-25T14:43:26.939Z,21.80
2023-03-25T14:46:34.309Z,22.20
2023-03-25T14:49:53.319Z,21.80
2023-03-25T14:52:57.360Z,22.30
2023-03-25T14:56:01.488Z,21.60
2023-03-25T14:59:07.336Z,22.40
2023-03-25T15:02:13.508Z,21.70
2023-03-25T15:05:16.969Z,22.40
2023-03-25T15:08:23.706Z,21.80
2023-03-25T15:11:26.385Z,22.20
2023-03-25T15:14:37.524Z,21.70
2023-03-25T15:17:41.601Z,21.60
2023-03-25T15:20:44.267Z,21.80
2023-03-25T15:23:46.701Z,22.20
2023-03-25T15:26:48.746Z,21.80
2023-03-25T15:29:54.970Z,22.30
2023-03-25T15:33:08.447Z,21.70
2023-03-25T15:36:21.351Z,22.10
2023-03-25T15:39:34.966Z,21.70
2023-03-25T15:42:42.254Z,22.50
2023-03-25T15:45:57.542Z,22.10
2023-03-25T15:49:11.797Z,22.70
2023-03-25T15:52:27.932Z,21.80
2023-03-25T15:55:31.346Z,22.20
2023-03-25T15:58:39.827Z,21.90
2023-03-25T16:01:43.516Z,22.30
2023-03-25T16:04:46.520Z,22.10
2023-03-25T16:07:48.043Z,21.90
2023-03-25T16:10:49.759Z,22.00
2023-03-25T16:14:07.447Z,22.60
2023-03-25T16:17:11.746Z,22.00
2023-03-25T16:20:17.514Z,22.60
2023-03-25T16:23:20.080Z,23.10
2023-03-25T16:26:33.865Z,22.00
2023-03-25T16:29:36.402Z,22.30
2023-03-25T16:32:40.333Z,22.90
2023-03-25T16:35:42.727Z,22.00
2023-03-25T16:38:44.016Z,22.00
2023-03-25T16:41:46.133Z,21.90
2023-03-25T16:44:47.508Z,22.80
2023-03-25T16:47:49.522Z,22.30
2023-03-25T16:50:52.478Z,22.00
2023-03-25T16:53:55.140Z,21.90
2023-03-25T16:56:56.513Z,22.90
2023-03-25T17:00:05.190Z,22.10
2023-03-25T17:03:12.704Z,22.00
2023-03-25T17:06:19.756Z,22.10
2023-03-25T17:09:22.372Z,22.80
2023-03-25T17:12:24.874Z,22.40
2023-03-25T17:15:26.580Z,22.90
2023-03-25T17:18:30.449Z,22.00
2023-03-25T17:21:32.770Z,22.10
2023-03-25T17:24:38.170Z,22.10
2023-03-25T17:27:42.539Z,22.90
2023-03-25T17:30:45.391Z,22.20
2023-03-25T17:33:49.256Z,22.20
2023-03-25T17:36:57.242Z,22.10
2023-03-25T17:40:00.851Z,22.60
2023-03-25T17:43:04.995Z,22.20
2023-03-25T17:46:06.642Z,22.90
2023-03-25T17:49:14.134Z,22.20
2023-03-25T17:52:15.753Z,22.40
2023-03-25T17:55:19.105Z,22.10
2023-03-25T17:58:21.245Z,22.80
2023-03-25T18:01:24.459Z,22.10
2023-03-25T18:04:26.288Z,22.80
2023-03-25T18:07:27.529Z,22.10
2023-03-25T18:10:31.138Z,22.30
2023-03-25T18:13:32.888Z,22.20
2023-03-25T18:16:34.146Z,22.30
2023-03-25T18:19:35.953Z,22.30
2023-03-25T18:22:37.204Z,22.20
2023-03-25T18:25:39.593Z,22.50
2023-03-25T18:28:42.136Z,22.70
2023-03-25T18:31:46.861Z,22.20
2023-03-25T18:34:48.738Z,22.30
2023-03-25T18:37:51.182Z,22.50
2023-03-25T18:40:53.691Z,22.90
2023-03-25T18:43:55.451Z,22.10
2023-03-25T18:46:56.697Z,22.70
2023-03-25T18:49:58.524Z,22.20
2023-03-25T18:53:00.410Z,22.30
2023-03-25T18:56:01.793Z,21.90
2023-03-25T18:59:03.180Z,22.00
2023-03-25T19:02:04.704Z,22.00
2023-03-25T19:05:07.576Z,22.60
2023-03-25T19:08:13.410Z,22.10
2023-03-25T19:11:21.790Z,22.00
2023-03-25T19:14:24.037Z,22.00
2023-03-25T19:17:25.912Z,22.60
2023-03-25T19:20:28.656Z,22.10
2023-03-25T19:23:29.966Z,22.00
2023-03-25T19:26:31.265Z,22.10
2023-03-25T19:29:32.487Z,23.00
2023-03-25T19:32:35.009Z,21.90
2023-03-25T19:35:37.391Z,22.10
2023-03-25T19:38:41.953Z,22.00
2023-03-25T19:41:43.994Z,22.70
2023-03-25T19:44:47.051Z,22.00
2023-03-25T19:47:48.955Z,21.90
2023-03-25T19:50:53.499Z,21.80
2023-03-25T19:53:54.839Z,22.70
2023-03-25T19:56:56.294Z,21.80
2023-03-25T19:59:57.625Z,21.80
2023-03-25T20:03:00.877Z,21.90
2023-03-25T20:06:02.906Z,21.80
2023-03-25T20:09:04.935Z,21.80
2023-03-25T20:12:06.237Z,22.30
2023-03-25T20:15:09.276Z,21.70
2023-03-25T20:18:10.559Z,21.90
2023-03-25T20:21:12.479Z,21.80
2023-03-25T20:24:13.728Z,22.50
2023-03-25T20:27:15.606Z,21.80
2023-03-25T20:30:19.987Z,22.30
2023-03-25T20:33:23.415Z,21.70
2023-03-25T20:36:25.528Z,21.70
2023-03-25T20:39:27.110Z,21.70
2023-03-25T20:42:28.320Z,22.10
2023-03-25T20:45:31.511Z,21.80
2023-03-25T20:48:32.801Z,21.70
2023-03-25T20:51:37.796Z,21.70
2023-03-25T20:54:48.510Z,21.60
2023-03-25T20:57:51.302Z,22.00
2023-03-25T21:00:55.155Z,22.00
2023-03-25T21:03:57.799Z,21.60
2023-03-25T21:07:00.472Z,22.20
2023-03-25T21:10:01.942Z,21.50
2023-03-25T21:13:03.546Z,22.40
2023-03-25T21:16:06.748Z,22.10
2023-03-25T21:19:09.672Z,21.60
2023-03-25T21:22:11.659Z,21.50
2023-03-25T21:25:13.776Z,22.10
2023-03-25T21:31:20.693Z,21.50
2023-03-25T21:34:22.265Z,21.60
2023-03-25T21:37:24.080Z,21.80
2023-03-25T21:40:27.717Z,21.60
2023-03-25T21:43:41.558Z,22.40
2023-03-25T21:46:42.975Z,21.30
2023-03-25T21:49:44.191Z,22.00
2023-03-25T21:52:47.378Z,21.40
2023-03-25T21:55:48.730Z,22.30
2023-03-25T21:58:53.084Z,21.30
2023-03-25T22:01:55.217Z,21.40
2023-03-25T22:04:56.495Z,21.50
2023-03-25T22:07:59.951Z,22.10
2023-03-25T22:11:01.694Z,21.50
2023-03-25T22:14:04.532Z,21.40
2023-03-25T22:17:06.253Z,21.40
2023-03-25T22:20:08.178Z,21.40
2023-03-25T22:23:11.612Z,21.30
2023-03-25T22:26:13.568Z,21.40
2023-03-25T22:29:15.176Z,21.30
2023-03-25T22:32:16.447Z,22.20
2023-03-25T22:35:17.682Z,21.40
2023-03-25T22:38:20.515Z,21.30
2023-03-25T22:41:21.876Z,21.80
2023-03-25T22:44:23.613Z,21.30
2023-03-25T22:47:25.087Z,21.30
2023-03-25T22:50:26.404Z,22.30
2023-03-25T22:53:28.334Z,21.30
2023-03-25T22:56:32.919Z,21.20
2023-03-25T22:59:34.192Z,21.30
2023-03-25T23:02:36.231Z,21.30
2023-03-25T23:05:38.498Z,21.30
2023-03-25T23:08:40.797Z,21.30
2023-03-25T23:11:42.016Z,21.50
2023-03-25T23:14:47.421Z,21.40
2023-03-25T23:17:48.878Z,21.30
2023-03-25T23:20:50.457Z,21.70
2023-03-25T23:23:54.594Z,21.10
2023-03-25T23:26:56.110Z,21.20
2023-03-25T23:29:58.159Z,21.00
2023-03-25T23:33:00.621Z,21.30
2023-03-25T23:36:04.512Z,21.20
2023-03-25T23:39:07.660Z,21.90
2023-03-25T23:42:08.940Z,21.10
2023-03-25T23:45:11.126Z,21.00
2023-03-25T23:48:13.101Z,21.20
2023-03-25T23:51:16.671Z,22.00
2023-03-25T23:54:21.335Z,21.30
2023-03-25T23:57:22.548Z,21.20
