createdAt,value
2023-02-01T00:02:45.720Z,102020.59
2023-02-01T00:05:56.990Z,102021.41
2023-02-01T00:08:58.446Z,102031.16
2023-02-01T00:11:59.885Z,102023.22
2023-02-01T00:15:01.368Z,102027.50
2023-02-01T00:18:03.050Z,102007.47
2023-02-01T00:21:04.942Z,102014.63
2023-02-01T00:24:07.064Z,102015.31
2023-02-01T00:27:08.809Z,102023.25
2023-02-01T00:30:11.099Z,102020.72
2023-02-01T00:33:12.584Z,102020.53
2023-02-01T00:36:14.036Z,102008.22
2023-02-01T00:39:15.641Z,102024.81
2023-02-01T00:42:17.112Z,102017.81
2023-02-01T00:45:19.045Z,102028.31
2023-02-01T00:48:20.463Z,102025.53
2023-02-01T00:51:24.799Z,102013.44
2023-02-01T00:54:26.474Z,102004.75
2023-02-01T00:57:28.192Z,101998.41
2023-02-01T01:00:29.954Z,101990.47
2023-02-01T01:03:33.302Z,101983.59
2023-02-01T01:06:35.266Z,101991.53
2023-02-01T01:09:38.518Z,101988.28
2023-02-01T01:12:40.002Z,101997.03
2023-02-01T01:15:42.498Z,101992.59
2023-02-01T01:18:44.407Z,101987.50
2023-02-01T01:21:45.902Z,101990.09
2023-02-01T01:24:47.418Z,101991.75
2023-02-01T01:27:48.901Z,101991.69
2023-02-01T01:30:50.559Z,101994.34
2023-02-01T01:33:54.428Z,101993.56
2023-02-01T01:36:55.905Z,102001.44
2023-02-01T01:39:57.365Z,101989.31
2023-02-01T01:42:59.314Z,101991.13
2023-02-01T01:46:00.863Z,101991.94
2023-02-01T01:49:08.592Z,101997.34
2023-02-01T01:52:10.431Z,101993.00
2023-02-01T01:55:14.310Z,101992.16
2023-02-01T01:58:19.835Z,101983.38
2023-02-01T02:01:21.475Z,101988.59
2023-02-01T02:04:24.068Z,101988.72
2023-02-01T02:07:31.068Z,101979.94
2023-02-01T02:10:32.984Z,101978.16
2023-02-01T02:13:40.814Z,101978.09
2023-02-01T02:16:47.913Z,101968.53
2023-02-01T02:20:19.463Z,101957.22
2023-02-01T02:23:50.394Z,101946.63
2023-02-01T02:27:03.500Z,101956.13
2023-02-01T02:30:24.866Z,101951.84
2023-02-01T02:33:38.699Z,101947.56
2023-02-01T02:36:58.673Z,101952.00
2023-02-01T02:40:14.359Z,101955.44
2023-02-01T02:43:29.847Z,101965.91
2023-02-01T02:46:40.046Z,101966.00
2023-02-01T02:49:50.763Z,101960.75
2023-02-01T02:53:01.131Z,101943.25
2023-02-01T02:56:07.799Z,101920.56
2023-02-01T02:59:12.032Z,101910.91
2023-02-01T03:02:15.626Z,101922.28
2023-02-01T03:05:17.767Z,101919.53
2023-02-01T03:08:25.813Z,101925.66
2023-02-01T03:11:27.473Z,101917.00
2023-02-01T03:14:31.189Z,101913.41
2023-02-01T03:17:40.317Z,101916.84
2023-02-01T03:20:45.479Z,101908.91
2023-02-01T03:23:50.103Z,101914.09
2023-02-01T03:26:58.613Z,101917.63
2023-02-01T03:30:26.956Z,101930.78
2023-02-01T03:33:30.482Z,101927.31
2023-02-01T03:36:41.419Z,101923.75
2023-02-01T03:39:53.178Z,101918.47
2023-02-01T03:42:57.551Z,101910.84
2023-02-01T03:46:06.379Z,101920.38
2023-02-01T03:49:12.040Z,101916.84
2023-02-01T03:52:31.268Z,101920.38
2023-02-01T03:55:33.506Z,101920.25
2023-02-01T03:58:35.163Z,101936.94
2023-02-01T04:01:36.631Z,101946.59
2023-02-01T04:04:38.270Z,101935.25
2023-02-01T04:07:40.797Z,101931.78
2023-02-01T04:10:42.282Z,101941.41
2023-02-01T04:13:44.154Z,101942.34
2023-02-01T04:16:46.296Z,101932.72
2023-02-01T04:19:47.774Z,101928.31
2023-02-01T04:22:49.204Z,101932.72
2023-02-01T04:25:50.701Z,101930.03
2023-02-01T04:28:52.897Z,101923.03
2023-02-01T04:31:54.464Z,101927.41
2023-02-01T04:34:55.989Z,101917.53
2023-02-01T04:37:57.449Z,101935.84
2023-02-01T04:40:59.677Z,101913.97
2023-02-01T04:44:01.180Z,101918.34
2023-02-01T04:47:02.641Z,101922.69
2023-02-01T04:50:04.538Z,101921.69
2023-02-01T04:53:06.105Z,101920.88
2023-02-01T04:56:08.187Z,101925.19
2023-02-01T04:59:12.125Z,101921.59
2023-02-01T05:02:13.611Z,101918.25
2023-02-01T05:05:15.174Z,101892.13
2023-02-01T05:08:16.762Z,101918.22
2023-02-01T05:11:18.180Z,101909.38
2023-02-01T05:14:19.618Z,101904.97
2023-02-01T05:17:21.107Z,101911.97
2023-02-01T05:20:23.108Z,101912.81
2023-02-01T05:23:24.815Z,101922.41
2023-02-01T05:26:26.534Z,101924.91
2023-02-01T05:29:28.180Z,101932.06
2023-02-01T05:32:29.720Z,101934.66
2023-02-01T05:35:31.311Z,101943.56
2023-02-01T05:38:33.229Z,101946.09
2023-02-01T05:41:35.617Z,101945.25
2023-02-01T05:44:37.040Z,101934.75
2023-02-01T05:47:38.508Z,101927.78
2023-02-01T05:50:40.043Z,101932.97
2023-02-01T05:53:44.004Z,101929.34
2023-02-01T05:56:45.432Z,101926.53
2023-02-01T05:59:46.938Z,101921.34
2023-02-01T06:02:48.563Z,101931.81
2023-02-01T06:05:50.013Z,101923.31
2023-02-01T06:08:51.461Z,101933.66
2023-02-01T06:11:52.885Z,101933.63
2023-02-01T06:14:54.643Z,101949.25
2023-02-01T06:17:56.112Z,101944.97
2023-02-01T06:20:58.778Z,101947.59
2023-02-01T06:24:00.285Z,101938.94
2023-02-01T06:27:01.755Z,101945.94
2023-02-01T06:30:07.354Z,101953.84
2023-02-01T06:33:09.405Z,101945.38
2023-02-01T06:36:11.802Z,101942.75
2023-02-01T06:39:13.278Z,101948.09
2023-02-01T06:42:14.865Z,101949.78
2023-02-01T06:45:16.387Z,101945.44
2023-02-01T06:48:18.737Z,101952.44
2023-02-01T06:51:26.500Z,101942.94
2023-02-01T06:54:28.636Z,101951.66
2023-02-01T06:57:30.072Z,101967.47
2023-02-01T07:00:37.032Z,101957.66
2023-02-01T07:03:42.274Z,101941.81
2023-02-01T07:06:43.864Z,101960.09
2023-02-01T07:09:45.349Z,101955.84
2023-02-01T07:12:46.903Z,101954.03
2023-02-01T07:15:50.393Z,101958.44
2023-02-01T07:18:53.042Z,101961.09
2023-02-01T07:21:54.555Z,101953.22
2023-02-01T07:24:56.193Z,101958.31
2023-02-01T07:27:58.329Z,101957.41
2023-02-01T07:31:11.696Z,101948.50
2023-02-01T07:34:13.221Z,101957.31
2023-02-01T07:37:14.674Z,101953.03
2023-02-01T07:40:16.237Z,101961.09
2023-02-01T07:43:17.647Z,101962.72
2023-02-01T07:46:19.173Z,101968.78
2023-02-01T07:49:20.668Z,101968.84
2023-02-01T07:52:22.129Z,101960.09
2023-02-01T07:55:23.621Z,101974.13
2023-02-01T07:58:26.157Z,101976.75
2023-02-01T08:01:29.097Z,101980.19
2023-02-01T08:04:30.795Z,101971.50
2023-02-01T08:07:32.325Z,101972.47
2023-02-01T08:10:34.185Z,101981.19
2023-02-01T08:13:35.944Z,101978.66
2023-02-01T08:16:37.454Z,101963.00
2023-02-01T08:19:38.975Z,101963.03
2023-02-01T08:22:40.582Z,101958.72
2023-02-01T08:25:42.134Z,101957.03
2023-02-01T08:28:49.818Z,101957.97
2023-02-01T08:31:51.295Z,101954.56
2023-02-01T08:34:52.867Z,101946.00
2023-02-01T08:37:54.345Z,101945.16
2023-02-01T08:40:55.878Z,101929.50
2023-02-01T08:43:57.922Z,101944.38
2023-02-01T08:46:59.379Z,101961.91
2023-02-01T08:50:00.951Z,101950.56
2023-02-01T08:53:02.473Z,101955.81
2023-02-01T08:56:05.059Z,101956.69
2023-02-01T08:59:06.524Z,101945.38
2023-02-01T09:02:13.301Z,101944.53
2023-02-01T09:05:14.776Z,101942.84
2023-02-01T09:08:16.270Z,101930.66
2023-02-01T09:11:19.199Z,101922.84
2023-02-01T09:14:20.673Z,101928.16
2023-02-01T09:17:22.163Z,101924.66
2023-02-01T09:20:24.006Z,101913.25
2023-02-01T09:23:25.781Z,101913.31
2023-02-01T09:26:46.149Z,101924.66
2023-02-01T09:29:47.685Z,101925.50
2023-02-01T09:32:49.205Z,101929.94
2023-02-01T09:35:56.744Z,101929.88
2023-02-01T09:38:58.916Z,101946.50
2023-02-01T09:42:30.251Z,101938.66
2023-02-01T09:45:51.537Z,101931.63
2023-02-01T09:48:55.772Z,101938.66
2023-02-01T09:51:57.649Z,101950.03
2023-02-01T09:55:08.422Z,101937.72
2023-02-01T09:58:17.259Z,101945.53
2023-02-01T10:01:24.977Z,101936.78
2023-02-01T10:04:27.131Z,101946.34
2023-02-01T10:07:40.457Z,101948.00
2023-02-01T10:10:49.721Z,101958.56
2023-02-01T10:14:22.921Z,101939.34
2023-02-01T10:18:00.605Z,101942.03
2023-02-01T10:21:23.782Z,101945.56
2023-02-01T10:24:52.789Z,101944.72
2023-02-01T10:27:54.484Z,101923.78
2023-02-01T10:30:59.344Z,101929.06
2023-02-01T10:34:10.795Z,101929.94
2023-02-01T10:37:24.373Z,101942.19
2023-02-01T10:40:27.219Z,101937.81
2023-02-01T10:43:29.275Z,101931.72
2023-02-01T10:46:32.301Z,101931.75
2023-02-01T10:49:41.752Z,101931.78
2023-02-01T10:53:00.979Z,101933.50
2023-02-01T10:56:10.243Z,101931.72
2023-02-01T10:59:20.568Z,101910.72
2023-02-01T11:02:36.213Z,101933.44
2023-02-01T11:05:46.341Z,101950.06
2023-02-01T11:08:58.189Z,101934.34
2023-02-01T11:12:01.004Z,101946.53
2023-02-01T11:15:20.858Z,101917.72
2023-02-01T11:18:29.509Z,101914.25
2023-02-01T11:21:31.691Z,101908.16
2023-02-01T11:24:36.585Z,101915.22
2023-02-01T11:27:49.387Z,101912.53
2023-02-01T11:30:59.025Z,101922.22
2023-02-01T11:34:08.396Z,101938.81
2023-02-01T11:37:19.775Z,101929.22
2023-02-01T11:40:34.892Z,101911.75
2023-02-01T11:43:36.431Z,101908.28
2023-02-01T11:46:38.128Z,101914.47
2023-02-01T11:49:39.646Z,101916.22
2023-02-01T11:53:10.286Z,101918.84
2023-02-01T11:56:42.210Z,101901.31
2023-02-01T12:00:09.987Z,101921.44
2023-02-01T12:03:51.005Z,101898.63
2023-02-01T12:07:02.916Z,101905.66
2023-02-01T12:10:26.398Z,101893.41
2023-02-01T12:13:40.105Z,101889.03
2023-02-01T12:17:14.018Z,101880.31
2023-02-01T12:20:26.176Z,101885.56
2023-02-01T12:23:43.086Z,101886.47
2023-02-01T12:27:15.434Z,101875.03
2023-02-01T12:30:40.767Z,101882.94
2023-02-01T12:33:51.174Z,101879.47
2023-02-01T12:36:58.748Z,101881.28
2023-02-01T12:40:12.514Z,101876.84
2023-02-01T12:43:45.360Z,101880.38
2023-02-01T12:47:06.079Z,101890.94
2023-02-01T12:50:30.590Z,101890.06
2023-02-01T12:53:53.491Z,101879.53
2023-02-01T12:57:00.799Z,101893.56
2023-02-01T13:00:15.086Z,101868.13
2023-02-01T13:03:22.196Z,101881.28
2023-02-01T13:06:36.167Z,101870.75
2023-02-01T13:09:43.822Z,101855.00
2023-02-01T13:13:00.368Z,101869.03
2023-02-01T13:16:23.963Z,101870.75
2023-02-01T13:19:43.470Z,101876.03
2023-02-01T13:22:51.425Z,101881.28
2023-02-01T13:25:54.312Z,101891.78
2023-02-01T13:29:10.460Z,101878.66
2023-02-01T13:33:50.195Z,101868.13
2023-02-01T13:36:14.362Z,101882.16
2023-02-01T13:39:38.905Z,101894.41
2023-02-01T13:42:52.710Z,101883.00
2023-02-01T13:46:03.480Z,101881.28
2023-02-01T13:49:05.824Z,101881.25
2023-02-01T13:52:22.522Z,101908.41
2023-02-01T13:55:39.536Z,101892.63
2023-02-01T13:58:43.390Z,101879.47
2023-02-01T14:01:45.422Z,101898.72
2023-02-01T14:04:52.072Z,101878.63
2023-02-01T14:08:05.894Z,101864.63
2023-02-01T14:11:30.452Z,101862.88
2023-02-01T14:14:32.344Z,101870.75
2023-02-01T14:17:34.921Z,101879.50
2023-02-01T14:20:46.686Z,101878.66
2023-02-01T14:24:00.660Z,101885.63
2023-02-01T14:27:16.822Z,101882.13
2023-02-01T14:30:20.354Z,101891.75
2023-02-01T14:33:25.045Z,101896.13
2023-02-01T14:36:27.957Z,101889.13
2023-02-01T14:39:49.161Z,101884.75
2023-02-01T14:42:54.977Z,101886.50
2023-02-01T14:45:56.482Z,101890.00
2023-02-01T14:48:58.306Z,101888.25
2023-02-01T14:52:03.127Z,101893.47
2023-02-01T14:55:10.251Z,101886.50
2023-02-01T14:58:30.290Z,101896.97
2023-02-01T15:01:35.386Z,101911.00
2023-02-01T15:04:43.311Z,101905.75
2023-02-01T15:07:45.055Z,101899.59
2023-02-01T15:10:49.774Z,101900.47
2023-02-01T15:13:53.862Z,101909.19
2023-02-01T15:16:58.397Z,101908.34
2023-02-01T15:20:19.062Z,101910.97
2023-02-01T15:23:20.943Z,101912.72
2023-02-01T15:26:27.376Z,101923.22
2023-02-01T15:29:28.963Z,101914.44
2023-02-01T15:32:37.310Z,101934.56
2023-02-01T15:35:44.902Z,101922.34
2023-02-01T15:38:46.568Z,101915.34
2023-02-01T15:42:12.581Z,101925.00
2023-02-01T15:45:19.428Z,101913.59
2023-02-01T15:48:25.661Z,101927.63
2023-02-01T15:51:30.007Z,101921.47
2023-02-01T15:54:44.511Z,101934.59
2023-02-01T15:57:49.861Z,101932.84
2023-02-01T16:01:04.459Z,101925.91
2023-02-01T16:04:15.131Z,101926.75
2023-02-01T16:07:30.761Z,101935.50
2023-02-01T16:10:38.604Z,101925.88
2023-02-01T16:13:40.021Z,101929.38
2023-02-01T16:16:41.568Z,101939.03
2023-02-01T16:19:43.009Z,101937.28
2023-02-01T16:22:44.527Z,101922.38
2023-02-01T16:25:46.034Z,101942.50
2023-02-01T16:28:48.008Z,101957.41
2023-02-01T16:31:50.047Z,101954.81
2023-02-01T16:34:51.629Z,101957.41
2023-02-01T16:37:53.373Z,101960.06
2023-02-01T16:40:54.843Z,101957.44
2023-02-01T16:43:56.935Z,101958.31
2023-02-01T16:46:58.383Z,101958.31
2023-02-01T16:50:01.531Z,101973.19
2023-02-01T16:53:04.234Z,101967.94
2023-02-01T16:56:13.720Z,101970.56
2023-02-01T16:59:15.279Z,101974.94
2023-02-01T17:02:19.818Z,101988.06
2023-02-01T17:05:21.630Z,101989.84
2023-02-01T17:08:35.021Z,101973.22
2023-02-01T17:11:36.828Z,101976.69
2023-02-01T17:14:40.643Z,101984.56
2023-02-01T17:17:42.310Z,101978.38
2023-02-01T17:20:44.552Z,101989.78
2023-02-01T17:23:46.148Z,101973.19
2023-02-01T17:26:47.905Z,101974.06
2023-02-01T17:29:49.588Z,101975.78
2023-02-01T17:32:51.225Z,101971.41
2023-02-01T17:35:54.774Z,101984.53
2023-02-01T17:39:05.298Z,101994.13
2023-02-01T17:42:11.853Z,101999.41
2023-02-01T17:45:33.633Z,102005.50
2023-02-01T17:48:35.099Z,102005.56
2023-02-01T17:51:36.701Z,101999.41
2023-02-01T17:54:38.531Z,101994.13
2023-02-01T17:57:40.053Z,102003.81
2023-02-01T18:00:42.258Z,102011.66
2023-02-01T18:03:43.907Z,102012.56
2023-02-01T18:06:45.945Z,102012.53
2023-02-01T18:09:47.380Z,102009.03
2023-02-01T18:12:48.893Z,102009.03
2023-02-01T18:15:50.402Z,102001.16
2023-02-01T18:18:52.504Z,102002.91
2023-02-01T18:21:53.925Z,102004.69
2023-02-01T18:24:55.383Z,102016.94
2023-02-01T18:27:58.059Z,102000.28
2023-02-01T18:31:00.003Z,102009.00
2023-02-01T18:34:05.360Z,102009.03
2023-02-01T18:37:07.860Z,102009.94
2023-02-01T18:40:18.043Z,102011.69
2023-02-01T18:43:20.515Z,102010.81
2023-02-01T18:46:22.083Z,102016.09
2023-02-01T18:49:23.611Z,102011.75
2023-02-01T18:52:25.089Z,102020.47
2023-02-01T18:55:29.546Z,102018.72
2023-02-01T18:58:33.926Z,102028.34
2023-02-01T19:01:35.568Z,102023.97
2023-02-01T19:04:39.616Z,102032.72
2023-02-01T19:07:42.270Z,102045.81
2023-02-01T19:10:44.062Z,102030.09
2023-02-01T19:13:45.707Z,102027.47
2023-02-01T19:16:47.268Z,102037.06
2023-02-01T19:19:48.786Z,102035.31
2023-02-01T19:22:50.380Z,102032.63
2023-02-01T19:25:51.936Z,102037.00
2023-02-01T19:28:53.370Z,102032.66
2023-02-01T19:31:54.854Z,102036.13
2023-02-01T19:34:56.603Z,102044.88
2023-02-01T19:37:58.149Z,102038.78
2023-02-01T19:40:59.697Z,102037.88
2023-02-01T19:44:01.349Z,102036.97
2023-02-01T19:47:03.141Z,102035.25
2023-02-01T19:50:05.742Z,102034.44
2023-02-01T19:53:07.301Z,102029.16
2023-02-01T19:56:08.810Z,102026.50
2023-02-01T19:59:12.237Z,102030.03
2023-02-01T20:02:14.565Z,102021.25
2023-02-01T20:05:16.476Z,102030.03
2023-02-01T20:08:17.899Z,102034.44
2023-02-01T20:11:19.362Z,102029.19
2023-02-01T20:14:24.417Z,102034.44
2023-02-01T20:17:25.885Z,102030.06
2023-02-01T20:20:27.627Z,102048.44
2023-02-01T20:23:29.157Z,102043.19
2023-02-01T20:26:32.534Z,102046.72
2023-02-01T20:29:34.247Z,102056.28
2023-02-01T20:32:35.713Z,102052.78
2023-02-01T20:35:46.759Z,102063.25
2023-02-01T20:38:50.627Z,102062.41
2023-02-01T20:41:52.155Z,102072.91
2023-02-01T20:44:53.623Z,102075.53
2023-02-01T20:47:55.128Z,102089.53
2023-02-01T20:50:58.365Z,102094.78
2023-02-01T20:53:59.882Z,102099.19
2023-02-01T20:57:01.824Z,102092.22
2023-02-01T21:00:04.720Z,102103.59
2023-02-01T21:03:06.196Z,102093.06
2023-02-01T21:06:08.529Z,102097.44
2023-02-01T21:09:10.072Z,102094.88
2023-02-01T21:12:12.436Z,102090.53
2023-02-01T21:15:14.001Z,102093.13
2023-02-01T21:18:15.470Z,102096.63
2023-02-01T21:21:17.175Z,102089.66
2023-02-01T21:24:19.769Z,102099.31
2023-02-01T21:27:21.264Z,102101.03
2023-02-01T21:30:22.902Z,102109.78
2023-02-01T21:33:24.338Z,102104.53
2023-02-01T21:36:25.819Z,102105.44
2023-02-01T21:39:27.533Z,102100.16
2023-02-01T21:42:33.816Z,102110.63
2023-02-01T21:45:38.179Z,102114.13
2023-02-01T21:49:03.782Z,102120.25
2023-02-01T21:52:09.196Z,102116.78
2023-02-01T21:55:12.445Z,102122.88
2023-02-01T21:58:13.953Z,102126.38
2023-02-01T22:01:15.717Z,102125.53
2023-02-01T22:04:17.182Z,102133.41
2023-02-01T22:07:19.075Z,102128.13
2023-02-01T22:10:32.939Z,102135.91
2023-02-01T22:13:42.372Z,102131.47
2023-02-01T22:16:44.641Z,102134.06
2023-02-01T22:19:46.182Z,102132.34
2023-02-01T22:22:52.119Z,102129.75
2023-02-01T22:26:04.338Z,102148.13
2023-02-01T22:29:06.859Z,102147.25
2023-02-01T22:32:08.310Z,102129.72
2023-02-01T22:35:10.154Z,102136.72
2023-02-01T22:38:11.579Z,102151.63
2023-02-01T22:41:24.420Z,102163.84
2023-02-01T22:44:28.859Z,102158.59
2023-02-01T22:47:30.560Z,102155.94
2023-02-01T22:50:32.033Z,102160.31
2023-02-01T22:53:33.985Z,102156.81
2023-02-01T22:56:37.095Z,102161.19
2023-02-01T22:59:38.574Z,102161.16
2023-02-01T23:02:43.530Z,102162.91
2023-02-01T23:05:45.001Z,102159.41
2023-02-01T23:08:46.535Z,102166.38
2023-02-01T23:11:57.670Z,102154.19
2023-02-01T23:14:59.449Z,102172.56
2023-02-01T23:18:00.899Z,102180.47
2023-02-01T23:21:04.553Z,102178.75
2023-02-01T23:24:06.742Z,102186.56
2023-02-01T23:27:12.651Z,102176.88
2023-02-01T23:30:16.965Z,102178.47
2023-02-01T23:33:21.990Z,102171.31
2023-02-01T23:36:25.674Z,102174.75
2023-02-01T23:39:27.180Z,102163.28
2023-02-01T23:42:29.199Z,102165.06
2023-02-01T23:45:36.225Z,102166.84
2023-02-01T23:48:37.744Z,102161.63
2023-02-01T23:51:40.045Z,102159.91
2023-02-01T23:54:41.549Z,102152.97
2023-02-01T23:57:58.774Z,102167.84
