createdAt,value
2022-08-07T00:02:35.502Z,1.10
2022-08-07T00:04:33.057Z,1.05
2022-08-07T00:07:09.403Z,1.10
2022-08-07T00:09:39.415Z,1.40
2022-08-07T00:12:19.405Z,1.30
2022-08-07T00:14:47.544Z,1.40
2022-08-07T00:17:17.133Z,1.30
2022-08-07T00:20:01.317Z,1.20
2022-08-07T00:22:35.521Z,1.20
2022-08-07T00:25:07.015Z,1.20
2022-08-07T00:27:52.425Z,1.33
2022-08-07T00:30:27.670Z,1.50
2022-08-07T00:32:58.134Z,1.30
2022-08-07T00:35:29.895Z,1.20
2022-08-07T00:38:00.176Z,1.25
2022-08-07T00:40:39.896Z,1.40
2022-08-07T00:43:10.743Z,1.48
2022-08-07T00:45:58.505Z,1.23
2022-08-07T00:48:31.775Z,1.20
2022-08-07T00:51:01.270Z,1.10
2022-08-07T00:53:38.363Z,1.50
2022-08-07T00:56:15.709Z,1.10
2022-08-07T00:58:47.124Z,1.60
2022-08-07T01:01:18.507Z,1.45
2022-08-07T01:03:55.485Z,1.13
2022-08-07T01:06:27.865Z,1.30
2022-08-07T01:09:01.196Z,1.40
2022-08-07T01:12:09.622Z,1.33
2022-08-07T01:14:28.875Z,1.30
2022-08-07T01:17:00.326Z,1.35
2022-08-07T01:19:33.312Z,1.10
2022-08-07T01:22:08.777Z,1.10
2022-08-07T01:24:42.413Z,1.33
2022-08-07T01:27:19.468Z,1.30
2022-08-07T01:29:50.667Z,1.50
2022-08-07T01:32:22.409Z,1.40
2022-08-07T01:34:55.369Z,1.27
2022-08-07T01:37:25.882Z,1.20
2022-08-07T01:39:59.072Z,1.30
2022-08-07T01:42:38.355Z,1.20
2022-08-07T01:45:17.817Z,1.35
2022-08-07T01:48:18.954Z,1.52
2022-08-07T01:50:43.282Z,1.60
2022-08-07T01:53:21.013Z,1.33
2022-08-07T01:55:59.767Z,1.60
2022-08-07T01:58:33.611Z,1.30
2022-08-07T02:01:59.267Z,1.40
2022-08-07T02:04:07.038Z,1.30
2022-08-07T02:06:39.219Z,1.67
2022-08-07T02:09:33.463Z,1.40
2022-08-07T02:12:17.606Z,1.60
2022-08-07T02:14:54.799Z,1.70
2022-08-07T02:17:40.801Z,1.20
2022-08-07T02:20:23.257Z,1.40
2022-08-07T02:22:57.384Z,1.38
2022-08-07T02:25:32.173Z,1.20
2022-08-07T02:28:24.453Z,1.60
2022-08-07T02:30:55.959Z,1.30
2022-08-07T02:33:32.763Z,1.40
2022-08-07T02:36:30.864Z,1.40
2022-08-07T02:39:16.400Z,1.70
2022-08-07T02:41:54.811Z,1.38
2022-08-07T02:44:27.584Z,1.35
2022-08-07T02:47:04.950Z,1.33
2022-08-07T02:49:56.217Z,1.40
2022-08-07T02:52:31.202Z,1.30
2022-08-07T02:55:05.670Z,1.30
2022-08-07T02:57:58.960Z,1.20
2022-08-07T03:00:30.420Z,1.30
2022-08-07T03:03:00.506Z,1.60
2022-08-07T03:05:38.131Z,1.70
2022-08-07T03:08:10.210Z,1.40
2022-08-07T03:10:46.430Z,1.35
2022-08-07T03:13:20.516Z,1.40
2022-08-07T03:15:58.321Z,1.38
2022-08-07T03:18:34.935Z,1.20
2022-08-07T03:21:08.797Z,1.80
2022-08-07T03:24:18.116Z,1.50
2022-08-07T03:26:34.829Z,1.67
2022-08-07T03:29:11.225Z,1.35
2022-08-07T03:31:46.672Z,1.50
2022-08-07T03:34:22.253Z,1.40
2022-08-07T03:36:55.238Z,1.40
2022-08-07T03:39:59.005Z,1.50
2022-08-07T03:42:19.999Z,1.30
2022-08-07T03:44:53.167Z,1.20
2022-08-07T03:47:23.061Z,1.70
2022-08-07T03:49:53.607Z,1.60
2022-08-07T03:52:27.942Z,1.40
2022-08-07T03:55:06.906Z,1.23
2022-08-07T03:58:34.194Z,1.60
2022-08-07T04:00:35.429Z,1.50
2022-08-07T04:03:05.262Z,1.50
2022-08-07T04:05:39.586Z,1.60
2022-08-07T04:08:15.880Z,1.35
2022-08-07T04:10:54.586Z,1.50
2022-08-07T04:14:09.562Z,1.52
2022-08-07T04:16:31.326Z,1.40
2022-08-07T04:19:04.050Z,1.40
2022-08-07T04:21:58.861Z,1.58
2022-08-07T04:24:33.995Z,1.40
2022-08-07T04:27:05.673Z,1.30
2022-08-07T04:29:48.747Z,1.30
2022-08-07T04:32:34.415Z,1.30
2022-08-07T04:35:05.528Z,1.50
2022-08-07T04:38:00.907Z,1.33
2022-08-07T04:40:29.740Z,1.45
2022-08-07T04:43:02.070Z,1.40
2022-08-07T04:46:00.790Z,1.30
2022-08-07T04:48:40.552Z,1.27
2022-08-07T04:51:20.785Z,1.90
2022-08-07T04:54:06.728Z,1.40
2022-08-07T04:58:15.330Z,1.40
2022-08-07T05:00:09.539Z,1.60
2022-08-07T05:02:32.394Z,1.30
2022-08-07T05:05:11.987Z,1.60
2022-08-07T05:08:02.994Z,1.40
2022-08-07T05:10:40.199Z,1.57
2022-08-07T05:14:52.166Z,1.20
2022-08-07T05:16:08.376Z,1.40
2022-08-07T05:18:41.367Z,2.13
2022-08-07T05:21:14.584Z,1.50
2022-08-07T05:23:49.344Z,1.52
2022-08-07T05:26:24.151Z,1.53
2022-08-07T05:29:04.253Z,1.80
2022-08-07T05:31:38.673Z,1.40
2022-08-07T05:34:13.195Z,1.40
2022-08-07T05:36:52.596Z,1.80
2022-08-07T05:40:13.864Z,1.80
2022-08-07T05:42:33.827Z,1.60
2022-08-07T05:45:25.751Z,1.42
2022-08-07T05:48:02.737Z,1.50
2022-08-07T05:50:50.757Z,1.90
2022-08-07T05:54:13.343Z,1.65
2022-08-07T05:56:14.857Z,1.80
2022-08-07T05:58:52.477Z,1.40
2022-08-07T06:01:24.622Z,1.88
2022-08-07T06:04:00.896Z,1.63
2022-08-07T06:06:36.371Z,1.40
2022-08-07T06:09:10.534Z,1.33
2022-08-07T06:11:43.743Z,1.65
2022-08-07T06:14:20.807Z,1.57
2022-08-07T06:16:56.205Z,1.30
2022-08-07T06:19:51.796Z,1.77
2022-08-07T06:22:24.075Z,1.48
2022-08-07T06:25:12.698Z,1.70
2022-08-07T06:28:00.717Z,1.40
2022-08-07T06:30:36.161Z,1.10
2022-08-07T06:33:16.829Z,1.30
2022-08-07T06:36:13.415Z,1.33
2022-08-07T06:38:39.041Z,1.30
2022-08-07T06:41:29.436Z,1.52
2022-08-07T06:44:16.272Z,1.50
2022-08-07T06:46:53.239Z,1.30
2022-08-07T06:49:22.356Z,1.50
2022-08-07T06:51:53.886Z,1.50
2022-08-07T06:55:32.815Z,1.50
2022-08-07T06:57:18.871Z,1.30
2022-08-07T07:00:14.271Z,1.40
2022-08-07T07:02:54.184Z,1.17
2022-08-07T07:06:02.599Z,1.20
2022-08-07T07:08:25.473Z,1.37
2022-08-07T07:10:57.329Z,1.20
2022-08-07T07:13:41.665Z,1.00
2022-08-07T07:16:27.622Z,1.30
2022-08-07T07:19:33.921Z,1.00
2022-08-07T07:22:04.595Z,1.30
2022-08-07T07:25:03.112Z,1.00
2022-08-07T07:27:56.346Z,1.40
2022-08-07T07:30:38.000Z,1.00
2022-08-07T07:33:08.992Z,1.00
2022-08-07T07:35:51.923Z,1.10
2022-08-07T07:38:33.484Z,1.17
2022-08-07T07:41:08.862Z,1.15
2022-08-07T07:44:14.868Z,1.10
2022-08-07T07:46:53.349Z,0.90
2022-08-07T07:50:34.945Z,0.90
2022-08-07T07:52:12.870Z,1.00
2022-08-07T07:54:44.300Z,1.10
2022-08-07T07:57:44.059Z,1.00
2022-08-07T08:00:12.239Z,1.80
2022-08-07T08:03:05.169Z,1.45
2022-08-07T08:05:51.120Z,1.02
2022-08-07T08:08:35.470Z,1.10
2022-08-07T08:11:08.544Z,0.90
2022-08-07T08:13:52.848Z,1.00
2022-08-07T08:16:29.852Z,0.98
2022-08-07T08:19:18.028Z,0.80
2022-08-07T08:22:09.846Z,0.90
2022-08-07T08:25:09.568Z,1.00
2022-08-07T08:27:57.470Z,0.90
2022-08-07T08:30:32.161Z,0.80
2022-08-07T08:33:15.285Z,0.80
2022-08-07T08:35:50.924Z,0.90
2022-08-07T08:38:29.228Z,0.73
2022-08-07T08:41:03.525Z,0.90
2022-08-07T08:43:42.651Z,0.80
2022-08-07T08:46:28.752Z,0.70
2022-08-07T08:49:06.093Z,0.98
2022-08-07T08:52:00.883Z,0.80
2022-08-07T08:54:35.691Z,0.80
2022-08-07T08:57:08.342Z,0.87
2022-08-07T08:59:48.599Z,0.90
2022-08-07T09:02:34.585Z,0.65
2022-08-07T09:05:18.093Z,0.70
2022-08-07T09:07:58.786Z,0.80
2022-08-07T09:10:33.419Z,0.80
2022-08-07T09:13:09.518Z,0.70
2022-08-07T09:16:25.687Z,0.98
2022-08-07T09:19:51.609Z,0.90
2022-08-07T09:24:28.153Z,0.80
2022-08-07T09:25:14.543Z,0.70
2022-08-07T09:27:59.740Z,0.70
2022-08-07T09:30:33.995Z,0.90
2022-08-07T09:33:24.339Z,0.80
2022-08-07T09:36:09.690Z,0.73
2022-08-07T09:38:53.774Z,1.20
2022-08-07T09:41:58.627Z,0.80
2022-08-07T09:46:28.629Z,0.70
2022-08-07T09:47:55.451Z,0.80
2022-08-07T09:50:37.250Z,0.70
2022-08-07T09:53:12.524Z,0.90
2022-08-07T09:56:03.555Z,0.80
2022-08-07T09:59:14.059Z,0.80
2022-08-07T10:02:03.700Z,0.70
2022-08-07T10:04:57.934Z,0.90
2022-08-07T10:07:58.692Z,0.70
2022-08-07T10:11:07.738Z,0.70
2022-08-07T10:14:01.046Z,0.80
2022-08-07T10:17:13.430Z,0.70
2022-08-07T10:19:58.747Z,0.80
2022-08-07T10:22:58.283Z,0.80
2022-08-07T10:25:42.717Z,0.70
2022-08-07T10:28:40.440Z,0.90
2022-08-07T10:31:31.508Z,0.63
2022-08-07T10:34:27.017Z,0.90
2022-08-07T10:37:15.296Z,0.85
2022-08-07T10:40:06.128Z,0.90
2022-08-07T10:42:41.879Z,0.70
2022-08-07T10:45:44.038Z,0.90
2022-08-07T10:48:21.195Z,0.80
2022-08-07T10:55:53.337Z,1.13
2022-08-07T10:58:40.370Z,0.75
2022-08-07T11:01:35.535Z,0.70
2022-08-07T11:04:47.145Z,0.80
2022-08-07T11:07:58.899Z,0.80
2022-08-07T11:10:34.271Z,0.80
2022-08-07T11:13:16.781Z,0.85
2022-08-07T11:16:09.373Z,0.80
2022-08-07T11:18:43.786Z,0.90
2022-08-07T11:21:41.036Z,0.70
2022-08-07T11:24:21.352Z,1.00
2022-08-07T11:26:56.596Z,0.88
2022-08-07T11:29:43.030Z,0.90
2022-08-07T11:32:25.694Z,0.70
2022-08-07T11:35:02.244Z,0.80
2022-08-07T11:38:10.192Z,0.80
2022-08-07T11:40:49.506Z,0.80
2022-08-07T11:43:29.465Z,0.70
2022-08-07T11:46:23.330Z,0.70
2022-08-07T11:49:49.986Z,1.02
2022-08-07T11:52:29.105Z,0.70
2022-08-07T11:56:08.710Z,0.70
2022-08-07T11:58:16.313Z,0.70
2022-08-07T12:01:02.423Z,0.80
2022-08-07T12:04:18.175Z,0.80
2022-08-07T12:07:01.009Z,0.80
2022-08-07T12:09:43.462Z,1.02
2022-08-07T12:12:19.542Z,0.82
2022-08-07T12:14:56.360Z,0.80
2022-08-07T12:17:38.354Z,0.90
2022-08-07T12:20:30.904Z,0.90
2022-08-07T12:23:17.838Z,1.00
2022-08-07T12:26:05.559Z,0.80
2022-08-07T12:28:49.764Z,0.90
2022-08-07T12:31:53.079Z,0.70
2022-08-07T12:34:19.507Z,0.85
2022-08-07T12:36:50.402Z,0.80
2022-08-07T12:39:42.135Z,0.75
2022-08-07T12:42:12.089Z,0.90
2022-08-07T12:44:45.167Z,0.80
2022-08-07T12:47:27.055Z,0.77
2022-08-07T12:50:38.808Z,0.80
2022-08-07T12:53:17.706Z,0.90
2022-08-07T12:56:02.030Z,0.80
2022-08-07T12:58:39.680Z,0.80
2022-08-07T13:01:18.155Z,0.85
2022-08-07T13:04:04.887Z,0.80
2022-08-07T13:07:03.499Z,0.80
2022-08-07T13:10:20.115Z,0.95
2022-08-07T13:13:48.535Z,1.13
2022-08-07T13:16:27.154Z,0.90
2022-08-07T13:19:03.943Z,0.80
2022-08-07T13:21:50.476Z,0.70
2022-08-07T13:24:29.334Z,0.80
2022-08-07T13:27:10.458Z,0.90
2022-08-07T13:29:50.203Z,0.90
2022-08-07T13:32:32.691Z,1.00
2022-08-07T13:35:09.215Z,0.90
2022-08-07T13:37:55.557Z,1.00
2022-08-07T13:40:36.371Z,0.80
2022-08-07T13:43:16.165Z,0.82
2022-08-07T13:46:12.320Z,0.73
2022-08-07T13:48:39.023Z,0.80
2022-08-07T13:51:27.279Z,0.80
2022-08-07T13:54:03.532Z,0.80
2022-08-07T13:56:41.191Z,0.80
2022-08-07T13:59:27.145Z,0.80
2022-08-07T14:02:04.992Z,0.80
2022-08-07T14:04:49.198Z,1.77
2022-08-07T14:07:23.857Z,0.90
2022-08-07T14:10:02.956Z,0.90
2022-08-07T14:12:54.703Z,0.70
2022-08-07T14:15:35.170Z,0.80
2022-08-07T14:18:16.085Z,0.80
2022-08-07T14:21:11.820Z,0.90
2022-08-07T14:24:01.048Z,0.80
2022-08-07T14:26:38.498Z,0.70
2022-08-07T14:30:05.723Z,0.70
2022-08-07T14:32:04.779Z,0.80
2022-08-07T14:34:34.432Z,0.80
2022-08-07T14:37:17.001Z,0.80
2022-08-07T14:40:15.884Z,0.90
2022-08-07T14:43:01.443Z,0.77
2022-08-07T14:48:21.320Z,0.80
2022-08-07T14:50:52.198Z,0.80
2022-08-07T14:54:08.681Z,0.70
2022-08-07T14:56:14.163Z,0.80
2022-08-07T14:58:54.135Z,0.70
2022-08-07T15:01:28.206Z,0.80
2022-08-07T15:04:13.842Z,0.80
2022-08-07T15:06:47.886Z,0.75
2022-08-07T15:09:57.475Z,0.80
2022-08-07T15:12:25.874Z,1.07
2022-08-07T15:15:07.332Z,0.70
2022-08-07T15:17:55.041Z,0.77
2022-08-07T15:25:14.181Z,0.90
2022-08-07T15:26:21.293Z,0.77
2022-08-07T15:29:00.956Z,0.80
2022-08-07T15:32:01.517Z,0.90
2022-08-07T15:34:36.813Z,0.70
2022-08-07T15:37:08.714Z,0.70
2022-08-07T15:39:56.210Z,0.80
2022-08-07T15:42:51.593Z,0.90
2022-08-07T15:45:55.449Z,0.68
2022-08-07T15:48:29.929Z,0.80
2022-08-07T15:53:58.719Z,0.80
2022-08-07T15:56:33.889Z,0.70
2022-08-07T15:59:04.701Z,1.00
2022-08-07T16:01:39.011Z,1.00
2022-08-07T16:04:14.560Z,1.00
2022-08-07T16:06:50.498Z,1.07
2022-08-07T16:09:24.024Z,1.03
2022-08-07T16:12:30.495Z,0.80
2022-08-07T16:15:07.448Z,0.80
2022-08-07T16:18:01.578Z,0.80
2022-08-07T16:21:43.846Z,0.80
2022-08-07T16:23:54.229Z,0.83
2022-08-07T16:26:59.486Z,1.07
2022-08-07T16:30:10.069Z,0.90
2022-08-07T16:32:46.594Z,0.80
2022-08-07T16:35:56.759Z,0.70
2022-08-07T16:39:00.465Z,0.87
2022-08-07T16:41:41.620Z,0.83
2022-08-07T16:45:15.179Z,0.80
2022-08-07T16:48:07.086Z,0.87
2022-08-07T16:51:20.546Z,0.80
2022-08-07T16:54:06.054Z,1.00
2022-08-07T16:56:53.514Z,0.80
2022-08-07T16:59:46.039Z,0.90
2022-08-07T17:02:51.173Z,1.00
2022-08-07T17:06:19.515Z,0.83
2022-08-07T17:09:04.206Z,0.80
2022-08-07T17:12:02.056Z,1.10
2022-08-07T17:14:33.377Z,1.17
2022-08-07T17:17:07.234Z,0.70
2022-08-07T17:20:03.538Z,0.80
2022-08-07T17:22:43.123Z,1.27
2022-08-07T17:25:17.460Z,0.90
2022-08-07T17:28:07.677Z,0.90
2022-08-07T17:30:57.638Z,1.20
2022-08-07T17:34:09.732Z,1.00
2022-08-07T17:36:27.644Z,0.87
2022-08-07T17:39:10.505Z,1.00
2022-08-07T17:42:04.914Z,1.00
2022-08-07T17:44:50.185Z,0.83
2022-08-07T17:47:38.145Z,1.07
2022-08-07T17:50:18.990Z,1.00
2022-08-07T17:52:59.046Z,1.00
2022-08-07T17:56:00.503Z,1.13
2022-08-07T17:58:31.190Z,0.70
2022-08-07T18:01:03.682Z,0.97
2022-08-07T18:04:16.769Z,0.93
2022-08-07T18:07:19.117Z,1.30
2022-08-07T18:10:07.583Z,1.17
2022-08-07T18:13:15.329Z,1.43
2022-08-07T18:16:10.022Z,1.30
2022-08-07T18:21:06.520Z,0.90
2022-08-07T18:22:00.440Z,1.53
2022-08-07T18:24:42.765Z,0.90
2022-08-07T18:27:39.866Z,0.80
2022-08-07T18:30:31.044Z,1.00
2022-08-07T18:33:55.603Z,0.83
2022-08-07T18:37:00.285Z,0.80
2022-08-07T18:40:18.638Z,0.77
2022-08-07T18:43:12.064Z,0.87
2022-08-07T18:46:25.948Z,1.10
2022-08-07T18:50:30.663Z,1.30
2022-08-07T18:52:25.462Z,0.80
2022-08-07T18:54:55.514Z,0.93
2022-08-07T18:57:44.878Z,0.80
2022-08-07T19:00:55.053Z,0.80
2022-08-07T19:03:43.091Z,1.20
2022-08-07T19:06:23.066Z,0.77
2022-08-07T19:09:55.551Z,1.07
2022-08-07T19:12:15.490Z,1.13
2022-08-07T19:16:02.430Z,1.07
2022-08-07T19:18:34.079Z,1.37
2022-08-07T19:21:47.965Z,1.07
2022-08-07T19:24:30.702Z,0.97
2022-08-07T19:28:58.354Z,1.17
2022-08-07T19:31:02.941Z,1.17
2022-08-07T19:33:34.795Z,0.93
2022-08-07T19:36:12.807Z,0.90
2022-08-07T19:38:52.952Z,0.80
2022-08-07T19:41:44.279Z,1.00
2022-08-07T19:44:21.981Z,0.80
2022-08-07T19:47:06.962Z,0.90
2022-08-07T19:49:58.293Z,0.70
2022-08-07T19:52:46.107Z,0.93
2022-08-07T19:55:58.097Z,0.83
2022-08-07T19:58:33.429Z,1.10
2022-08-07T20:01:05.276Z,1.03
2022-08-07T20:03:42.125Z,0.90
2022-08-07T20:06:15.664Z,0.90
2022-08-07T20:09:03.079Z,1.00
2022-08-07T20:12:21.994Z,0.80
2022-08-07T20:14:53.903Z,1.20
2022-08-07T20:17:32.079Z,1.07
2022-08-07T20:20:13.521Z,1.00
2022-08-07T20:22:49.132Z,1.30
2022-08-07T20:25:20.604Z,0.93
2022-08-07T20:27:58.452Z,1.30
2022-08-07T20:30:34.097Z,1.10
2022-08-07T20:33:36.789Z,1.27
2022-08-07T20:36:05.998Z,0.90
2022-08-07T20:38:53.727Z,1.00
2022-08-07T20:41:37.928Z,0.80
2022-08-07T20:44:12.887Z,0.80
2022-08-07T20:46:45.212Z,0.80
2022-08-07T20:50:01.089Z,0.90
2022-08-07T20:52:24.665Z,0.80
2022-08-07T20:55:07.875Z,0.80
2022-08-07T20:57:47.494Z,1.00
2022-08-07T21:00:42.474Z,0.80
2022-08-07T21:03:19.276Z,0.80
2022-08-07T21:06:22.313Z,1.00
2022-08-07T21:09:14.057Z,0.70
2022-08-07T21:11:55.802Z,0.90
2022-08-07T21:14:32.719Z,0.83
2022-08-07T21:18:03.778Z,0.90
2022-08-07T21:20:10.794Z,0.80
2022-08-07T21:22:53.525Z,1.05
2022-08-07T21:25:29.154Z,0.90
2022-08-07T21:28:07.969Z,0.90
2022-08-07T21:30:50.100Z,1.00
2022-08-07T21:33:23.918Z,1.08
2022-08-07T21:36:31.771Z,0.90
2022-08-07T21:39:46.568Z,1.10
2022-08-07T21:42:41.839Z,0.90
2022-08-07T21:46:08.469Z,1.00
2022-08-07T21:48:29.277Z,0.83
2022-08-07T21:51:20.150Z,0.80
2022-08-07T21:53:56.483Z,1.00
2022-08-07T21:56:47.750Z,1.00
2022-08-07T22:00:02.804Z,0.90
2022-08-07T22:02:35.981Z,0.90
2022-08-07T22:05:07.608Z,0.90
2022-08-07T22:07:59.339Z,0.80
2022-08-07T22:10:35.334Z,1.08
2022-08-07T22:13:13.653Z,0.90
2022-08-07T22:16:44.188Z,0.90
2022-08-07T22:18:48.573Z,0.85
2022-08-07T22:21:20.569Z,0.82
2022-08-07T22:24:00.319Z,0.80
2022-08-07T22:26:47.680Z,1.00
2022-08-07T22:29:37.797Z,0.90
2022-08-07T22:32:22.308Z,1.08
2022-08-07T22:35:05.770Z,1.10
2022-08-07T22:38:04.732Z,1.55
2022-08-07T22:40:43.919Z,1.00
2022-08-07T22:43:17.072Z,1.20
2022-08-07T22:46:40.901Z,1.00
2022-08-07T22:49:15.772Z,0.90
2022-08-07T22:52:02.641Z,0.90
2022-08-07T22:55:17.124Z,1.00
2022-08-07T22:58:07.804Z,1.10
2022-08-07T23:00:55.396Z,0.93
2022-08-07T23:03:58.592Z,0.90
2022-08-07T23:06:53.652Z,0.90
2022-08-07T23:10:04.246Z,1.02
2022-08-07T23:12:52.036Z,1.10
2022-08-07T23:16:05.856Z,0.90
2022-08-07T23:18:32.613Z,1.10
2022-08-07T23:21:17.667Z,0.90
2022-08-07T23:24:16.779Z,0.93
2022-08-07T23:27:01.329Z,1.10
2022-08-07T23:30:35.939Z,1.20
2022-08-07T23:34:35.741Z,1.00
2022-08-07T23:35:56.683Z,1.00
2022-08-07T23:38:42.815Z,0.90
2022-08-07T23:41:33.476Z,1.10
2022-08-07T23:44:29.771Z,1.10
2022-08-07T23:47:23.659Z,0.90
2022-08-07T23:50:16.427Z,0.90
2022-08-07T23:53:11.887Z,0.90
2022-08-07T23:55:55.978Z,1.13
2022-08-07T23:58:42.189Z,0.98
