createdAt,value
2022-11-17T03:33:32.498Z,75.41
2022-11-17T03:36:04.979Z,75.59
2022-11-17T03:38:36.249Z,75.27
2022-11-17T03:41:07.574Z,75.19
2022-11-17T03:43:36.194Z,74.95
2022-11-17T03:46:08.403Z,74.99
2022-11-17T03:48:42.108Z,75.21
2022-11-17T03:51:14.086Z,75.18
2022-11-17T03:53:42.353Z,74.76
2022-11-17T03:56:23.566Z,75.16
2022-11-17T03:58:56.842Z,75.18
2022-11-17T04:01:25.949Z,74.26
2022-11-17T04:03:54.867Z,73.80
2022-11-17T04:06:22.524Z,73.84
2022-11-17T04:08:50.101Z,73.46
2022-11-17T04:11:35.591Z,73.82
2022-11-17T04:14:20.843Z,73.40
2022-11-17T04:16:48.405Z,73.44
2022-11-17T04:19:17.260Z,73.60
2022-11-17T04:21:44.836Z,74.38
2022-11-17T04:24:12.395Z,73.76
2022-11-17T04:26:57.745Z,73.38
2022-11-17T04:29:25.227Z,73.47
2022-11-17T04:31:52.751Z,73.11
2022-11-17T04:34:21.773Z,73.16
2022-11-17T04:36:49.280Z,72.84
2022-11-17T04:39:17.042Z,72.78
2022-11-17T04:42:01.871Z,72.56
2022-11-17T04:44:30.539Z,72.91
2022-11-17T04:46:58.926Z,73.27
2022-11-17T04:49:27.936Z,73.69
2022-11-17T04:51:55.516Z,73.84
2022-11-17T04:54:25.165Z,74.21
2022-11-17T04:56:53.125Z,74.65
2022-11-17T04:59:20.912Z,74.87
2022-11-17T05:01:49.055Z,74.75
2022-11-17T05:04:39.187Z,74.64
2022-11-17T05:07:08.773Z,74.62
2022-11-17T05:09:36.815Z,74.24
2022-11-17T05:12:22.142Z,74.14
2022-11-17T05:14:50.496Z,74.91
2022-11-17T05:17:17.498Z,74.68
2022-11-17T05:19:46.646Z,74.66
2022-11-17T05:22:35.779Z,74.25
2022-11-17T05:25:03.588Z,74.01
2022-11-17T05:27:31.447Z,74.04
2022-11-17T05:30:03.139Z,74.48
2022-11-17T05:32:30.844Z,74.63
2022-11-17T05:34:58.913Z,74.36
2022-11-17T05:37:28.358Z,74.57
2022-11-17T05:39:57.172Z,74.59
2022-11-17T05:42:24.782Z,74.84
2022-11-17T05:44:52.368Z,75.17
2022-11-17T05:47:19.967Z,75.30
2022-11-17T06:08:34.102Z,75.50
2022-11-17T06:22:31.870Z,75.54
2022-11-17T06:25:18.219Z,75.29
2022-11-17T06:27:51.930Z,75.52
2022-11-17T06:30:22.462Z,75.22
2022-11-17T06:32:52.260Z,75.03
2022-11-17T06:35:21.115Z,74.95
2022-11-17T06:37:50.301Z,75.10
2022-11-17T06:40:22.255Z,75.11
2022-11-17T06:43:13.228Z,74.83
2022-11-17T06:45:43.063Z,75.29
2022-11-17T06:48:13.474Z,75.08
2022-11-17T06:50:42.777Z,75.06
2022-11-17T06:53:13.512Z,74.73
2022-11-17T06:55:44.530Z,74.31
2022-11-17T06:58:13.020Z,74.34
2022-11-17T07:00:41.953Z,74.21
2022-11-17T07:03:12.561Z,74.91
2022-11-17T07:05:41.100Z,74.61
2022-11-17T07:08:13.700Z,74.52
2022-11-17T07:10:49.187Z,74.44
2022-11-17T07:13:18.105Z,74.36
2022-11-17T07:15:46.847Z,74.58
2022-11-17T07:18:15.323Z,74.66
2022-11-17T07:20:43.818Z,75.24
2022-11-17T07:23:12.380Z,75.63
2022-11-17T07:25:41.069Z,75.08
2022-11-17T07:28:11.539Z,75.96
2022-11-17T07:30:40.089Z,75.32
2022-11-17T07:33:08.839Z,75.11
2022-11-17T07:35:37.985Z,75.04
2022-11-17T07:38:06.861Z,75.05
2022-11-17T07:40:36.446Z,74.61
2022-11-17T07:43:05.273Z,74.56
2022-11-17T07:45:35.329Z,74.20
2022-11-17T07:48:06.020Z,74.23
2022-11-17T07:50:35.369Z,74.07
2022-11-17T07:53:03.614Z,74.52
2022-11-17T07:55:32.725Z,74.56
2022-11-17T07:58:03.165Z,75.31
2022-11-17T08:00:33.906Z,76.12
2022-11-17T08:03:05.510Z,75.60
2022-11-17T08:05:42.951Z,74.81
2022-11-17T08:08:13.877Z,75.31
2022-11-17T08:10:43.226Z,75.66
2022-11-17T08:13:13.074Z,74.92
2022-11-17T08:15:42.040Z,74.37
2022-11-17T08:18:12.596Z,74.27
2022-11-17T08:20:41.194Z,74.51
2022-11-17T08:23:09.886Z,74.74
2022-11-17T08:25:38.388Z,74.55
2022-11-17T08:28:07.172Z,74.76
2022-11-17T08:30:36.688Z,74.40
2022-11-17T08:33:05.305Z,73.91
2022-11-17T08:35:37.683Z,74.45
2022-11-17T08:38:07.122Z,74.01
2022-11-17T08:40:36.494Z,73.85
2022-11-17T08:43:05.556Z,74.10
2022-11-17T08:45:34.568Z,73.97
2022-11-17T08:48:05.090Z,73.95
2022-11-17T08:50:35.647Z,73.95
2022-11-17T08:53:04.781Z,73.84
2022-11-17T08:55:39.614Z,73.87
2022-11-17T08:58:09.843Z,74.11
2022-11-17T09:00:38.834Z,73.86
2022-11-17T09:03:08.345Z,73.83
2022-11-17T09:05:41.070Z,74.22
2022-11-17T09:08:43.382Z,74.42
2022-11-17T09:11:00.717Z,73.78
2022-11-17T09:13:29.958Z,73.84
2022-11-17T09:16:04.394Z,74.21
2022-11-17T09:18:35.404Z,73.86
2022-11-17T09:21:07.820Z,73.60
2022-11-17T09:23:37.687Z,73.91
2022-11-17T09:26:07.944Z,74.45
2022-11-17T09:28:38.028Z,73.96
2022-11-17T09:31:12.471Z,73.63
2022-11-17T09:33:40.281Z,73.54
2022-11-17T09:36:09.828Z,73.86
2022-11-17T09:38:38.437Z,73.63
2022-11-17T09:41:19.786Z,73.50
2022-11-17T09:43:53.152Z,74.29
2022-11-17T09:46:25.872Z,73.82
2022-11-17T09:48:57.000Z,73.36
2022-11-17T09:51:30.620Z,71.21
2022-11-17T09:54:06.792Z,70.49
2022-11-17T09:56:35.030Z,70.44
2022-11-17T09:59:11.970Z,70.11
2022-11-17T10:01:40.005Z,70.00
2022-11-17T10:04:12.446Z,69.14
2022-11-17T10:06:43.256Z,69.10
2022-11-17T10:09:25.168Z,68.44
2022-11-17T10:11:54.938Z,68.89
2022-11-17T10:14:23.303Z,67.89
2022-11-17T10:16:53.640Z,67.48
2022-11-17T10:19:26.424Z,67.19
2022-11-17T10:21:55.841Z,67.16
2022-11-17T10:24:37.843Z,66.66
2022-11-17T10:27:07.924Z,66.67
2022-11-17T10:29:35.501Z,66.19
2022-11-17T10:32:09.709Z,67.05
2022-11-17T10:34:41.665Z,66.44
2022-11-17T10:37:26.636Z,65.91
2022-11-17T10:40:18.193Z,65.06
2022-11-17T10:42:57.460Z,63.91
2022-11-17T10:45:25.433Z,64.42
2022-11-17T10:47:53.040Z,64.78
2022-11-17T10:50:25.856Z,63.97
2022-11-17T10:52:56.998Z,63.66
2022-11-17T10:55:27.754Z,63.53
2022-11-17T10:57:59.647Z,63.15
2022-11-17T11:00:31.159Z,63.04
2022-11-17T11:03:18.115Z,61.69
2022-11-17T11:06:23.308Z,62.76
2022-11-17T11:08:57.099Z,62.15
2022-11-17T11:11:40.241Z,61.54
2022-11-17T11:14:15.674Z,62.50
2022-11-17T11:16:48.185Z,62.25
2022-11-17T11:19:18.368Z,61.96
2022-11-17T11:22:11.190Z,60.90
2022-11-17T11:24:46.423Z,60.95
2022-11-17T11:27:29.125Z,60.32
2022-11-17T11:30:03.580Z,60.32
2022-11-17T11:32:41.837Z,60.99
2022-11-17T11:35:38.159Z,60.38
2022-11-17T11:38:20.986Z,59.29
2022-11-17T11:40:55.668Z,59.90
2022-11-17T11:43:34.167Z,57.62
2022-11-17T11:46:09.243Z,57.92
2022-11-17T11:48:40.963Z,58.18
2022-11-17T11:51:15.604Z,58.01
2022-11-17T11:53:51.865Z,56.06
2022-11-17T11:56:25.941Z,56.11
2022-11-17T11:59:00.210Z,55.68
2022-11-17T12:01:31.557Z,54.97
2022-11-17T12:04:12.151Z,53.00
2022-11-17T12:06:53.815Z,52.59
2022-11-17T12:09:40.736Z,52.61
2022-11-17T12:12:15.949Z,52.73
2022-11-17T12:15:30.792Z,52.46
2022-11-17T12:18:00.901Z,52.14
2022-11-17T12:21:05.118Z,50.22
2022-11-17T12:23:48.254Z,50.76
2022-11-17T12:26:24.456Z,51.74
2022-11-17T12:29:25.467Z,50.90
2022-11-17T12:31:55.618Z,51.23
2022-11-17T12:34:26.374Z,50.82
2022-11-17T12:37:26.227Z,50.49
2022-11-17T12:40:07.868Z,50.55
2022-11-17T12:42:36.655Z,51.19
2022-11-17T12:45:06.778Z,51.13
2022-11-17T12:47:37.707Z,51.21
2022-11-17T12:50:28.391Z,51.29
2022-11-17T12:53:20.779Z,50.66
2022-11-17T12:56:12.883Z,51.20
2022-11-17T12:58:53.131Z,51.24
2022-11-17T13:01:28.404Z,53.16
2022-11-17T13:04:01.893Z,51.90
2022-11-17T13:06:37.052Z,51.18
2022-11-17T13:09:07.208Z,51.30
2022-11-17T13:11:35.595Z,52.31
2022-11-17T13:14:11.427Z,50.93
2022-11-17T13:16:46.708Z,49.83
2022-11-17T13:19:36.441Z,50.55
2022-11-17T13:22:06.942Z,50.40
2022-11-17T13:24:36.671Z,50.92
2022-11-17T13:27:07.330Z,52.34
2022-11-17T13:29:35.439Z,51.27
2022-11-17T13:32:12.671Z,50.22
2022-11-17T13:34:51.664Z,51.71
2022-11-17T13:37:22.047Z,51.32
2022-11-17T13:39:57.348Z,51.83
2022-11-17T13:42:27.181Z,50.40
2022-11-17T13:44:59.731Z,51.43
2022-11-17T13:47:28.683Z,52.20
2022-11-17T13:50:33.318Z,52.30
2022-11-17T13:53:03.540Z,51.97
2022-11-17T13:55:31.431Z,50.51
2022-11-17T13:58:00.953Z,51.30
2022-11-17T14:00:30.955Z,51.37
2022-11-17T14:03:00.731Z,50.53
2022-11-17T14:05:31.136Z,50.94
2022-11-17T14:08:11.480Z,51.74
2022-11-17T14:10:40.677Z,51.47
2022-11-17T14:13:28.653Z,51.37
2022-11-17T14:15:59.112Z,51.97
2022-11-17T14:18:29.809Z,51.95
2022-11-17T14:21:14.097Z,52.63
2022-11-17T14:23:42.685Z,51.57
2022-11-17T14:26:22.387Z,52.40
2022-11-17T14:28:51.770Z,53.23
2022-11-17T14:31:19.995Z,53.65
2022-11-17T14:33:47.700Z,52.89
2022-11-17T14:36:18.378Z,53.49
2022-11-17T14:38:46.814Z,54.02
2022-11-17T14:41:16.101Z,54.56
2022-11-17T14:43:43.664Z,54.63
2022-11-17T14:46:23.667Z,54.79
2022-11-17T14:48:51.586Z,53.86
2022-11-17T14:51:21.486Z,53.47
2022-11-17T14:53:49.467Z,53.14
2022-11-17T14:56:19.004Z,52.86
2022-11-17T14:58:48.415Z,53.58
2022-11-17T15:01:18.357Z,54.16
2022-11-17T15:03:46.324Z,53.99
2022-11-17T15:06:19.446Z,54.21
2022-11-17T15:08:49.006Z,54.51
2022-11-17T15:11:18.838Z,54.86
2022-11-17T15:13:46.351Z,54.76
2022-11-17T15:16:13.926Z,54.52
2022-11-17T15:18:41.453Z,54.11
2022-11-17T15:21:11.258Z,55.76
2022-11-17T15:23:40.930Z,54.21
2022-11-17T15:26:12.990Z,54.76
2022-11-17T15:28:40.551Z,54.77
2022-11-17T15:31:12.976Z,54.75
2022-11-17T15:39:51.356Z,57.31
2022-11-17T15:43:14.979Z,55.46
2022-11-17T15:46:08.783Z,53.74
2022-11-17T15:49:02.548Z,53.59
2022-11-17T15:52:04.987Z,56.37
2022-11-17T15:55:06.471Z,54.10
2022-11-17T15:58:10.625Z,54.25
2022-11-17T16:01:48.588Z,54.44
2022-11-17T16:04:38.632Z,54.66
2022-11-17T16:10:07.240Z,55.23
2022-11-17T16:12:54.683Z,55.34
2022-11-17T16:15:35.666Z,55.53
2022-11-17T16:18:19.788Z,55.65
2022-11-17T16:20:55.095Z,55.94
2022-11-17T16:23:27.440Z,56.22
2022-11-17T16:26:04.281Z,56.09
2022-11-17T16:28:38.803Z,55.83
2022-11-17T16:31:20.534Z,55.81
2022-11-17T16:34:16.026Z,56.72
2022-11-17T16:39:37.285Z,56.71
2022-11-17T16:42:11.241Z,56.90
2022-11-17T16:44:47.422Z,57.06
2022-11-17T16:47:30.518Z,57.44
2022-11-17T16:50:07.366Z,57.52
2022-11-17T16:52:43.868Z,57.68
2022-11-17T16:55:19.527Z,57.68
2022-11-17T16:57:56.309Z,57.83
2022-11-17T17:00:34.358Z,58.06
2022-11-17T17:03:15.591Z,58.12
2022-11-17T17:05:50.239Z,58.42
2022-11-17T17:08:21.966Z,58.47
2022-11-17T17:10:56.635Z,58.65
2022-11-17T17:13:40.325Z,58.76
2022-11-17T17:16:24.594Z,58.79
2022-11-17T17:18:57.987Z,59.05
2022-11-17T17:21:34.779Z,59.28
2022-11-17T17:24:10.218Z,59.54
2022-11-17T17:26:41.499Z,60.28
2022-11-17T17:29:13.711Z,61.46
2022-11-17T17:31:49.311Z,61.17
2022-11-17T17:34:20.670Z,60.59
2022-11-17T17:36:59.601Z,60.31
2022-11-17T17:39:38.388Z,60.26
2022-11-17T17:42:12.145Z,60.03
2022-11-17T17:44:42.050Z,60.40
2022-11-17T17:47:13.786Z,60.54
2022-11-17T17:49:43.858Z,60.17
2022-11-17T17:52:17.340Z,60.56
2022-11-17T17:54:47.699Z,62.97
2022-11-17T17:57:19.203Z,61.08
2022-11-17T17:59:48.115Z,60.76
2022-11-17T18:02:22.838Z,60.72
2022-11-17T18:04:51.745Z,60.79
2022-11-17T18:07:24.583Z,60.94
2022-11-17T18:09:55.109Z,61.03
2022-11-17T18:12:31.102Z,61.21
2022-11-17T18:15:03.144Z,61.39
2022-11-17T18:17:35.176Z,61.44
2022-11-17T18:20:06.189Z,61.55
2022-11-17T18:22:42.986Z,62.02
2022-11-17T18:25:33.646Z,61.96
2022-11-17T18:37:35.907Z,62.70
2022-11-17T18:49:45.136Z,63.12
2022-11-17T18:56:46.778Z,63.53
2022-11-17T18:59:28.646Z,63.28
2022-11-17T19:01:59.424Z,63.47
2022-11-17T19:04:28.673Z,63.41
2022-11-17T19:07:08.851Z,63.73
2022-11-17T19:17:15.643Z,64.36
2022-11-17T19:27:38.464Z,64.37
2022-11-17T19:30:08.542Z,64.35
2022-11-17T19:32:36.359Z,64.21
2022-11-17T19:54:06.003Z,65.82
2022-11-17T19:56:34.295Z,65.77
2022-11-17T19:59:03.812Z,65.65
2022-11-17T20:05:14.274Z,66.53
2022-11-17T20:07:59.442Z,66.92
2022-11-17T20:10:52.863Z,66.99
2022-11-17T20:13:38.299Z,66.24
2022-11-17T20:16:30.097Z,66.41
2022-11-17T20:19:19.160Z,66.19
2022-11-17T20:22:35.505Z,66.54
2022-11-17T21:35:10.296Z,67.86
2022-11-17T21:37:38.044Z,67.43
2022-11-17T21:40:06.814Z,67.27
2022-11-17T21:42:34.822Z,66.31
2022-11-17T21:45:02.427Z,66.89
2022-11-17T21:47:30.231Z,67.24
2022-11-17T21:49:57.919Z,67.37
2022-11-17T21:52:26.965Z,66.58
2022-11-17T21:54:54.855Z,68.10
2022-11-17T21:57:22.450Z,67.91
2022-11-17T21:59:50.079Z,68.28
2022-11-17T22:02:17.691Z,69.44
2022-11-17T22:04:45.283Z,69.23
2022-11-17T22:07:12.892Z,69.18
2022-11-17T22:09:41.954Z,69.51
2022-11-17T22:12:09.577Z,68.57
2022-11-17T22:14:37.272Z,70.06
2022-11-17T22:17:04.945Z,69.95
2022-11-17T22:19:33.703Z,70.26
2022-11-17T22:22:01.359Z,70.44
2022-11-17T22:24:28.972Z,69.87
2022-11-17T22:26:58.009Z,70.83
2022-11-17T22:29:25.778Z,70.49
2022-11-17T22:31:53.596Z,70.38
2022-11-17T22:34:21.241Z,71.18
2022-11-17T22:36:48.905Z,70.70
2022-11-17T22:39:17.215Z,70.35
2022-11-17T22:41:44.947Z,71.02
2022-11-17T22:44:16.820Z,71.57
2022-11-17T22:46:45.605Z,70.74
2022-11-17T22:49:13.698Z,70.37
2022-11-17T22:51:59.255Z,70.25
2022-11-17T22:54:26.865Z,69.70
2022-11-17T22:56:54.518Z,69.91
2022-11-17T22:59:25.050Z,70.99
2022-11-17T23:01:52.760Z,69.76
2022-11-17T23:04:20.688Z,70.06
2022-11-17T23:06:48.458Z,70.52
2022-11-17T23:09:16.335Z,70.38
2022-11-17T23:11:44.250Z,71.32
2022-11-17T23:14:13.664Z,71.30
2022-11-17T23:16:42.993Z,71.58
2022-11-17T23:19:13.513Z,71.76
2022-11-17T23:21:41.378Z,70.98
2022-11-17T23:24:12.544Z,70.76
2022-11-17T23:26:40.992Z,71.59
2022-11-17T23:29:09.183Z,71.73
2022-11-17T23:31:36.775Z,71.19
2022-11-17T23:34:05.797Z,70.37
2022-11-17T23:36:33.397Z,70.75
2022-11-17T23:39:00.995Z,70.13
2022-11-17T23:41:28.773Z,70.29
2022-11-17T23:43:56.657Z,71.35
2022-11-17T23:46:26.432Z,69.70
2022-11-17T23:48:56.197Z,70.41
2022-11-17T23:51:28.698Z,70.36
2022-11-17T23:53:58.681Z,70.25
2022-11-17T23:56:26.353Z,69.72
2022-11-17T23:58:54.315Z,69.44
